createdAt,value
2022-09-17T00:01:31.937Z,15.99
2022-09-17T00:04:03.780Z,15.96
2022-09-17T00:06:32.781Z,15.95
2022-09-17T00:09:00.692Z,15.94
2022-09-17T00:11:30.241Z,15.95
2022-09-17T00:13:59.902Z,15.95
2022-09-17T00:16:32.772Z,15.95
2022-09-17T00:19:01.634Z,15.96
2022-09-17T00:21:30.165Z,15.97
2022-09-17T00:23:59.418Z,15.96
2022-09-17T00:26:28.246Z,15.95
2022-09-17T00:28:58.228Z,15.97
2022-09-17T00:31:26.820Z,15.99
2022-09-17T00:33:55.246Z,15.99
2022-09-17T00:36:24.938Z,15.98
2022-09-17T00:38:56.114Z,15.99
2022-09-17T00:41:25.621Z,15.99
2022-09-17T00:43:56.642Z,15.98
2022-09-17T00:46:31.126Z,15.97
2022-09-17T00:49:05.140Z,15.95
2022-09-17T00:51:34.971Z,15.92
2022-09-17T00:54:07.167Z,15.90
2022-09-17T00:56:37.323Z,15.86
2022-09-17T00:59:05.672Z,15.81
2022-09-17T01:01:33.935Z,15.77
2022-09-17T01:04:01.953Z,15.72
2022-09-17T01:06:40.433Z,15.69
2022-09-17T01:09:11.600Z,15.65
2022-09-17T01:11:58.025Z,15.60
2022-09-17T01:14:50.023Z,15.57
2022-09-17T01:17:26.825Z,15.53
2022-09-17T01:19:54.749Z,15.49
2022-09-17T01:22:22.625Z,15.46
2022-09-17T01:25:09.134Z,15.44
2022-09-17T01:27:44.988Z,15.42
2022-09-17T01:30:16.715Z,15.40
2022-09-17T01:32:47.178Z,15.38
2022-09-17T01:35:21.498Z,15.37
2022-09-17T01:38:00.372Z,15.36
2022-09-17T01:40:38.769Z,15.38
2022-09-17T01:43:15.909Z,15.41
2022-09-17T01:45:49.895Z,15.42
2022-09-17T01:48:18.487Z,15.42
2022-09-17T01:50:53.726Z,15.41
2022-09-17T01:53:25.007Z,15.38
2022-09-17T01:55:55.516Z,15.36
2022-09-17T01:58:29.073Z,15.34
2022-09-17T02:01:01.890Z,15.33
2022-09-17T02:03:37.748Z,15.34
2022-09-17T02:06:09.767Z,15.34
2022-09-17T02:08:42.350Z,15.37
2022-09-17T02:11:13.886Z,15.39
2022-09-17T02:13:54.656Z,15.42
2022-09-17T02:16:25.250Z,15.45
2022-09-17T02:19:02.779Z,15.45
2022-09-17T02:21:57.825Z,15.45
2022-09-17T02:24:31.372Z,15.45
2022-09-17T02:27:01.902Z,15.46
2022-09-17T02:29:32.933Z,15.45
2022-09-17T02:32:01.049Z,15.43
2022-09-17T02:34:29.564Z,15.42
2022-09-17T02:36:59.712Z,15.38
2022-09-17T02:39:28.465Z,15.35
2022-09-17T02:41:56.352Z,15.32
2022-09-17T02:44:33.260Z,15.29
2022-09-17T02:47:20.087Z,15.26
2022-09-17T02:50:06.733Z,15.23
2022-09-17T02:52:55.098Z,15.21
2022-09-17T02:55:23.821Z,15.20
2022-09-17T02:58:26.702Z,15.18
2022-09-17T03:00:58.128Z,15.18
2022-09-17T03:03:35.651Z,15.18
2022-09-17T03:06:04.789Z,15.18
2022-09-17T03:08:40.235Z,15.18
2022-09-17T03:11:09.411Z,15.18
2022-09-17T03:13:38.832Z,15.19
2022-09-17T03:16:07.440Z,15.21
2022-09-17T03:18:36.820Z,15.23
2022-09-17T03:21:04.878Z,15.24
2022-09-17T03:23:33.044Z,15.25
2022-09-17T03:26:01.122Z,15.26
2022-09-17T03:28:29.175Z,15.28
2022-09-17T03:30:57.248Z,15.29
2022-09-17T03:33:25.664Z,15.31
2022-09-17T03:35:53.533Z,15.32
2022-09-17T03:38:22.011Z,15.33
2022-09-17T03:41:24.110Z,15.33
2022-09-17T03:43:52.994Z,15.33
2022-09-17T03:46:21.394Z,15.32
2022-09-17T03:48:49.459Z,15.32
2022-09-17T03:51:17.500Z,15.32
2022-09-17T03:53:45.528Z,15.31
2022-09-17T03:56:14.893Z,15.31
2022-09-17T03:58:42.806Z,15.34
2022-09-17T04:01:12.165Z,15.34
2022-09-17T04:03:41.691Z,15.33
2022-09-17T04:06:09.632Z,15.33
2022-09-17T04:08:37.572Z,15.34
2022-09-17T04:11:05.699Z,15.33
2022-09-17T04:13:33.695Z,15.33
2022-09-17T04:16:01.895Z,15.34
2022-09-17T04:18:29.852Z,15.33
2022-09-17T04:20:59.290Z,15.33
2022-09-17T04:23:27.241Z,15.33
2022-09-17T04:25:55.191Z,15.35
2022-09-17T04:28:23.207Z,15.36
2022-09-17T04:30:51.181Z,15.35
2022-09-17T04:33:20.694Z,15.36
2022-09-17T04:35:48.801Z,15.38
2022-09-17T04:38:19.894Z,15.39
2022-09-17T04:40:52.699Z,15.42
2022-09-17T04:43:22.226Z,15.45
2022-09-17T04:45:51.865Z,15.46
2022-09-17T04:48:19.997Z,15.46
2022-09-17T04:50:49.554Z,15.48
2022-09-17T04:53:18.904Z,15.52
2022-09-17T04:55:47.111Z,15.56
2022-09-17T04:58:15.105Z,15.59
2022-09-17T05:00:43.250Z,15.69
2022-09-17T05:03:11.253Z,15.80
2022-09-17T05:05:39.199Z,15.96
2022-09-17T05:08:08.633Z,16.11
2022-09-17T05:10:37.885Z,16.22
2022-09-17T05:13:05.747Z,16.29
2022-09-17T05:15:33.730Z,16.44
2022-09-17T05:18:01.674Z,16.59
2022-09-17T05:20:29.884Z,16.68
2022-09-17T05:22:58.072Z,16.69
2022-09-17T05:25:26.564Z,16.66
2022-09-17T05:27:56.422Z,16.62
2022-09-17T05:30:24.458Z,16.61
2022-09-17T05:33:00.625Z,16.62
2022-09-17T05:35:28.950Z,16.79
2022-09-17T05:37:59.872Z,16.96
2022-09-17T05:40:28.216Z,16.98
2022-09-17T05:43:03.034Z,17.18
2022-09-17T05:45:33.526Z,17.61
2022-09-17T05:48:03.307Z,17.82
2022-09-17T05:50:31.835Z,17.89
2022-09-17T05:53:06.303Z,17.93
2022-09-17T05:55:37.963Z,17.96
2022-09-17T05:58:23.870Z,18.22
2022-09-17T06:00:52.056Z,18.51
2022-09-17T06:03:20.894Z,18.56
2022-09-17T06:05:53.799Z,18.51
2022-09-17T06:08:23.425Z,18.42
2022-09-17T06:10:51.405Z,18.37
2022-09-17T06:13:40.080Z,18.34
2022-09-17T06:16:08.174Z,18.29
2022-09-17T06:18:36.519Z,18.25
2022-09-17T06:21:05.725Z,18.21
2022-09-17T06:23:35.450Z,18.13
2022-09-17T06:26:04.822Z,18.09
2022-09-17T06:28:53.110Z,18.05
2022-09-17T06:31:21.146Z,18.05
2022-09-17T06:33:49.410Z,18.05
2022-09-17T06:36:18.614Z,18.02
2022-09-17T06:38:46.977Z,18.01
2022-09-17T06:41:17.231Z,17.97
2022-09-17T06:43:45.283Z,17.90
2022-09-17T06:46:13.532Z,17.79
2022-09-17T06:48:41.851Z,17.71
2022-09-17T06:51:11.315Z,17.65
2022-09-17T06:57:22.792Z,17.59
2022-09-17T06:59:51.235Z,17.69
2022-09-17T07:02:22.117Z,17.85
2022-09-17T07:04:50.399Z,18.02
2022-09-17T07:07:21.762Z,18.06
2022-09-17T07:09:54.014Z,18.02
2022-09-17T07:13:09.398Z,17.92
2022-09-17T07:16:12.130Z,17.80
2022-09-17T07:18:40.706Z,17.74
2022-09-17T07:21:10.101Z,17.64
2022-09-17T07:23:38.244Z,17.59
2022-09-17T07:26:13.362Z,17.54
2022-09-17T07:28:42.273Z,17.52
2022-09-17T07:31:15.854Z,17.53
2022-09-17T07:33:45.881Z,17.56
2022-09-17T07:36:18.165Z,17.57
2022-09-17T07:38:46.433Z,17.56
2022-09-17T07:41:15.721Z,17.56
2022-09-17T07:43:44.303Z,17.58
2022-09-17T07:46:17.016Z,17.59
2022-09-17T07:48:47.133Z,17.67
2022-09-17T07:51:25.986Z,17.83
2022-09-17T07:53:56.070Z,18.03
2022-09-17T07:56:24.784Z,18.28
2022-09-17T07:58:52.853Z,18.42
2022-09-17T08:01:24.848Z,18.47
2022-09-17T08:04:26.141Z,18.49
2022-09-17T08:07:39.685Z,18.45
2022-09-17T08:10:40.033Z,18.41
2022-09-17T08:13:34.890Z,18.35
2022-09-17T08:16:24.470Z,18.29
2022-09-17T08:18:55.667Z,18.23
2022-09-17T08:21:48.679Z,18.16
2022-09-17T08:24:17.387Z,18.12
2022-09-17T08:27:13.434Z,18.08
2022-09-17T08:29:58.125Z,18.03
2022-09-17T08:32:46.770Z,18.06
2022-09-17T08:35:16.198Z,18.14
2022-09-17T08:37:44.471Z,18.24
2022-09-17T08:40:21.163Z,18.39
2022-09-17T08:42:57.470Z,18.60
2022-09-17T08:45:26.404Z,18.87
2022-09-17T08:48:02.150Z,19.12
2022-09-17T08:50:33.663Z,19.31
2022-09-17T08:53:07.261Z,19.50
2022-09-17T08:55:45.430Z,19.73
2022-09-17T08:58:13.832Z,19.88
2022-09-17T09:00:46.566Z,19.97
2022-09-17T09:04:02.723Z,20.03
2022-09-17T09:06:45.149Z,20.20
2022-09-17T09:09:17.758Z,20.37
2022-09-17T09:11:47.441Z,20.52
2022-09-17T09:14:24.094Z,20.63
2022-09-17T09:16:52.973Z,20.70
2022-09-17T09:19:27.296Z,20.81
2022-09-17T09:22:04.483Z,20.99
2022-09-17T09:24:36.891Z,21.28
2022-09-17T09:27:23.652Z,21.51
2022-09-17T09:30:26.192Z,21.82
2022-09-17T09:32:54.290Z,21.96
2022-09-17T09:35:23.731Z,21.98
2022-09-17T09:38:09.548Z,21.94
2022-09-17T09:41:06.687Z,21.88
2022-09-17T09:47:51.304Z,21.73
2022-09-17T09:57:50.129Z,21.45
2022-09-17T10:07:45.917Z,21.17
2022-09-17T10:17:34.271Z,20.84
2022-09-17T10:27:26.418Z,20.60
2022-09-17T10:41:35.002Z,20.59
2022-09-17T10:48:01.293Z,20.56
2022-09-17T10:57:55.388Z,20.50
2022-09-17T11:12:06.026Z,20.41
2022-09-17T11:18:42.890Z,20.38
2022-09-17T11:32:55.353Z,20.46
2022-09-17T11:36:00.046Z,20.49
2022-09-17T11:46:43.677Z,20.50
2022-09-17T11:53:09.777Z,20.58
2022-09-17T11:55:43.262Z,20.56
2022-09-17T12:02:09.419Z,20.57
2022-09-17T12:08:48.634Z,20.63
2022-09-17T12:19:40.605Z,20.68
2022-09-17T12:22:12.186Z,20.71
2022-09-17T12:28:44.163Z,20.77
2022-09-17T12:39:00.751Z,21.29
2022-09-17T12:53:15.387Z,22.21
2022-09-17T13:03:37.343Z,22.19
2022-09-17T13:10:41.293Z,22.03
2022-09-17T13:13:28.059Z,22.00
2022-09-17T13:19:59.928Z,21.80
2022-09-17T13:30:12.292Z,21.30
2022-09-17T13:36:41.249Z,20.95
2022-09-17T13:46:34.413Z,20.56
2022-09-17T13:57:07.248Z,20.39
2022-09-17T14:03:34.380Z,20.36
2022-09-17T14:13:42.662Z,20.68
2022-09-17T14:16:46.239Z,21.02
2022-09-17T14:23:13.665Z,21.39
2022-09-17T14:30:03.044Z,21.43
2022-09-17T14:33:18.922Z,21.37
2022-09-17T14:39:47.855Z,21.25
2022-09-17T14:42:53.136Z,21.18
2022-09-17T14:49:23.110Z,21.00
2022-09-17T15:03:23.830Z,20.58
2022-09-17T15:09:55.163Z,20.53
2022-09-17T15:56:09.077Z,19.53
2022-09-17T16:06:38.950Z,19.25
2022-09-17T16:13:07.308Z,19.10
2022-09-17T16:19:37.300Z,18.99
2022-09-17T16:22:27.573Z,18.95
2022-09-17T16:29:01.130Z,18.86
2022-09-17T16:35:48.189Z,18.74
2022-09-17T16:57:05.193Z,18.57
2022-09-17T16:59:33.589Z,18.45
2022-09-17T17:02:02.634Z,18.41
2022-09-17T17:04:34.858Z,18.37
2022-09-17T17:07:04.905Z,18.33
2022-09-17T17:09:33.525Z,18.29
2022-09-17T17:12:12.102Z,18.24
2022-09-17T17:14:44.575Z,18.18
2022-09-17T17:17:17.402Z,18.14
2022-09-17T17:19:48.910Z,18.09
2022-09-17T17:22:28.628Z,18.05
2022-09-17T17:24:57.066Z,18.02
2022-09-17T17:27:25.522Z,18.00
2022-09-17T17:29:53.868Z,17.96
2022-09-17T17:32:22.600Z,17.93
2022-09-17T17:34:55.207Z,17.88
2022-09-17T17:37:29.238Z,17.83
2022-09-17T17:39:58.550Z,17.78
2022-09-17T17:42:46.789Z,17.73
2022-09-17T17:45:15.914Z,17.67
2022-09-17T17:47:45.180Z,17.61
2022-09-17T17:50:19.897Z,17.58
2022-09-17T17:52:49.249Z,17.52
2022-09-17T17:55:20.699Z,17.47
2022-09-17T17:58:00.239Z,17.40
2022-09-17T18:00:29.797Z,17.34
2022-09-17T18:03:18.188Z,17.27
2022-09-17T18:05:46.461Z,17.22
2022-09-17T18:08:15.914Z,17.16
2022-09-17T18:10:51.677Z,17.12
2022-09-17T18:13:20.301Z,17.07
2022-09-17T18:15:59.579Z,17.03
2022-09-17T18:18:47.222Z,16.99
2022-09-17T18:21:20.445Z,16.94
2022-09-17T18:23:54.466Z,16.91
2022-09-17T18:26:23.908Z,16.87
2022-09-17T18:28:55.694Z,16.85
2022-09-17T18:31:50.577Z,16.81
2022-09-17T18:34:41.081Z,16.77
2022-09-17T18:37:11.080Z,16.72
2022-09-17T18:42:28.522Z,16.66
2022-09-17T18:44:56.955Z,16.65
2022-09-17T18:47:26.064Z,16.63
2022-09-17T18:49:54.330Z,16.63
2022-09-17T18:52:24.444Z,16.61
2022-09-17T18:54:52.785Z,16.60
2022-09-17T18:57:27.124Z,16.58
2022-09-17T19:00:00.400Z,16.57
2022-09-17T19:02:52.414Z,16.55
2022-09-17T19:05:20.838Z,16.52
2022-09-17T19:07:49.170Z,16.51
2022-09-17T19:10:17.511Z,16.52
2022-09-17T19:12:48.563Z,16.52
2022-09-17T19:15:20.564Z,16.51
2022-09-17T19:18:08.874Z,16.51
2022-09-17T19:20:38.871Z,16.49
2022-09-17T19:23:14.794Z,16.50
2022-09-17T19:25:51.974Z,16.51
2022-09-17T19:28:22.005Z,16.53
2022-09-17T19:30:50.565Z,16.53
2022-09-17T19:33:18.961Z,16.53
2022-09-17T19:35:47.570Z,16.53
2022-09-17T19:38:18.369Z,16.52
2022-09-17T19:41:10.768Z,16.52
2022-09-17T19:43:42.637Z,16.50
2022-09-17T19:46:22.399Z,16.50
2022-09-17T19:48:54.440Z,16.52
2022-09-17T19:51:30.967Z,16.53
2022-09-17T19:54:04.432Z,16.51
2022-09-17T19:56:32.694Z,16.49
2022-09-17T19:59:05.127Z,16.47
2022-09-17T20:01:35.131Z,16.45
2022-09-17T20:04:07.447Z,16.44
2022-09-17T20:06:38.837Z,16.42
2022-09-17T20:09:08.433Z,16.39
2022-09-17T20:11:39.566Z,16.39
2022-09-17T20:14:11.235Z,16.40
2022-09-17T20:16:45.110Z,16.38
2022-09-17T20:19:36.581Z,16.38
2022-09-17T20:22:08.688Z,16.39
2022-09-17T20:24:50.278Z,16.38
2022-09-17T20:27:22.266Z,16.39
2022-09-17T20:29:53.128Z,16.37
2022-09-17T20:32:21.521Z,16.37
2022-09-17T20:34:50.183Z,16.37
2022-09-17T20:37:30.152Z,16.37
2022-09-17T20:40:16.371Z,16.36
2022-09-17T20:42:55.058Z,16.36
2022-09-17T20:45:27.908Z,16.36
2022-09-17T20:48:01.682Z,16.37
2022-09-17T20:50:35.617Z,16.39
2022-09-17T20:53:10.226Z,16.41
2022-09-17T20:55:42.168Z,16.42
2022-09-17T20:58:20.570Z,16.42
2022-09-17T21:00:49.530Z,16.44
2022-09-17T21:03:17.966Z,16.45
2022-09-17T21:06:00.025Z,16.45
2022-09-17T21:08:41.050Z,16.47
2022-09-17T21:11:17.167Z,16.47
2022-09-17T21:13:46.985Z,16.47
2022-09-17T21:16:26.222Z,16.45
2022-09-17T21:19:10.022Z,16.43
2022-09-17T21:21:41.908Z,16.40
2022-09-17T21:24:15.559Z,16.39
2022-09-17T21:26:50.971Z,16.39
2022-09-17T21:29:23.282Z,16.38
2022-09-17T21:32:18.760Z,16.37
2022-09-17T21:35:05.313Z,16.36
2022-09-17T21:37:36.641Z,16.37
2022-09-17T21:40:11.719Z,16.37
2022-09-17T21:42:40.224Z,16.36
2022-09-17T21:45:08.874Z,16.37
2022-09-17T21:47:40.413Z,16.38
2022-09-17T21:50:12.202Z,16.38
2022-09-17T21:52:46.513Z,16.38
2022-09-17T21:55:15.562Z,16.37
2022-09-17T21:57:48.816Z,16.36
2022-09-17T22:00:27.752Z,16.36
2022-09-17T22:03:17.202Z,16.34
2022-09-17T22:06:04.469Z,16.33
2022-09-17T22:08:43.065Z,16.32
2022-09-17T22:11:23.464Z,16.34
2022-09-17T22:14:15.375Z,16.35
2022-09-17T22:16:49.370Z,16.39
2022-09-17T22:19:22.193Z,16.42
2022-09-17T22:21:59.274Z,16.44
2022-09-17T22:24:33.678Z,16.45
2022-09-17T22:27:06.954Z,16.45
2022-09-17T22:29:35.355Z,16.47
2022-09-17T22:32:15.670Z,16.48
2022-09-17T22:34:57.558Z,16.48
2022-09-17T22:37:29.218Z,16.50
2022-09-17T22:40:20.830Z,16.51
2022-09-17T22:43:12.003Z,16.52
2022-09-17T22:45:51.069Z,16.51
2022-09-17T22:48:44.722Z,16.51
2022-09-17T22:51:13.338Z,16.51
2022-09-17T22:53:46.534Z,16.49
2022-09-17T22:56:21.929Z,16.50
2022-09-17T22:59:01.558Z,16.51
2022-09-17T23:01:36.380Z,16.50
2022-09-17T23:04:05.447Z,16.49
2022-09-17T23:06:49.846Z,16.51
2022-09-17T23:10:00.400Z,16.52
2022-09-17T23:13:29.187Z,16.52
2022-09-17T23:16:51.413Z,16.56
2022-09-17T23:20:02.483Z,16.58
2022-09-17T23:23:31.659Z,16.62
2022-09-17T23:27:01.808Z,16.69
2022-09-17T23:30:30.634Z,16.74
2022-09-17T23:34:00.442Z,16.77
2022-09-17T23:37:29.311Z,16.80
2022-09-17T23:40:58.161Z,16.82
2022-09-17T23:44:20.543Z,16.83
2022-09-17T23:47:43.503Z,16.82
2022-09-17T23:51:06.266Z,16.83
2022-09-17T23:54:28.261Z,16.83
2022-09-17T23:57:57.074Z,16.84
