createdAt,value
2018-01-07T00:01:45.406Z,97963.46
2018-01-07T00:04:13.726Z,97962.23
2018-01-07T00:06:42.050Z,97969.35
2018-01-07T00:09:11.283Z,97978.53
2018-01-07T00:11:39.659Z,97970.58
2018-01-07T00:14:07.983Z,97980.75
2018-01-07T00:16:36.321Z,97978.72
2018-01-07T00:19:05.407Z,97984.48
2018-01-07T00:21:33.758Z,97987.09
2018-01-07T00:24:02.096Z,97982.57
2018-01-07T00:26:30.436Z,97985.07
2018-01-07T00:28:59.541Z,97991.09
2018-01-07T00:31:27.884Z,97981.84
2018-01-07T00:33:56.230Z,97993.76
2018-01-07T00:36:24.539Z,98000.20
2018-01-07T00:38:52.875Z,98006.98
2018-01-07T00:41:21.212Z,98006.52
2018-01-07T00:43:49.545Z,98004.27
2018-01-07T00:46:17.878Z,98009.51
2018-01-07T00:48:46.221Z,98016.09
2018-01-07T00:51:14.544Z,98024.56
2018-01-07T00:53:43.627Z,98023.39
2018-01-07T00:56:11.962Z,98031.50
2018-01-07T00:58:40.269Z,98038.11
2018-01-07T01:01:08.614Z,98035.91
2018-01-07T01:03:36.936Z,98042.45
2018-01-07T01:06:06.030Z,98036.63
2018-01-07T01:08:35.121Z,98042.26
2018-01-07T01:11:03.454Z,98050.46
2018-01-07T01:13:31.780Z,98054.32
2018-01-07T01:16:01.004Z,98055.11
2018-01-07T01:18:29.335Z,98052.04
2018-01-07T01:20:57.669Z,98058.77
2018-01-07T01:23:25.990Z,98057.81
2018-01-07T01:25:54.328Z,98069.72
2018-01-07T01:28:22.654Z,98067.82
2018-01-07T01:30:50.994Z,98070.95
2018-01-07T01:33:19.302Z,98071.59
2018-01-07T01:35:48.307Z,98085.73
2018-01-07T01:38:17.402Z,98087.14
2018-01-07T01:40:47.868Z,98087.42
2018-01-07T01:43:16.183Z,98092.92
2018-01-07T01:45:46.030Z,98096.64
2018-01-07T01:48:14.362Z,98105.36
2018-01-07T01:50:42.691Z,98104.42
2018-01-07T01:53:11.756Z,98109.27
2018-01-07T01:55:40.062Z,98113.78
2018-01-07T01:58:09.162Z,98118.00
2018-01-07T02:00:37.522Z,98115.83
2018-01-07T02:03:06.622Z,98122.72
2018-01-07T02:05:34.958Z,98121.82
2018-01-07T02:08:03.294Z,98129.45
2018-01-07T02:10:31.634Z,98131.37
2018-01-07T02:12:59.981Z,98136.54
2018-01-07T02:15:28.336Z,98147.77
2018-01-07T02:17:56.663Z,98154.14
2018-01-07T02:20:24.996Z,98150.93
2018-01-07T02:22:53.337Z,98151.90
2018-01-07T02:25:21.654Z,98151.22
2018-01-07T02:27:49.975Z,98149.71
2018-01-07T02:30:18.309Z,98153.52
2018-01-07T02:32:46.659Z,98158.31
2018-01-07T02:35:15.784Z,98161.32
2018-01-07T02:37:44.107Z,98171.84
2018-01-07T02:40:12.431Z,98175.47
2018-01-07T02:42:40.758Z,98172.39
2018-01-07T02:45:09.096Z,98181.30
2018-01-07T02:47:37.444Z,98184.88
2018-01-07T02:50:06.532Z,98189.10
2018-01-07T02:52:35.629Z,98193.58
2018-01-07T02:55:03.953Z,98194.56
2018-01-07T02:57:32.299Z,98199.88
2018-01-07T03:00:00.632Z,98200.52
2018-01-07T03:02:28.964Z,98205.57
2018-01-07T03:04:57.296Z,98211.92
2018-01-07T03:07:25.632Z,98217.56
2018-01-07T03:09:53.982Z,98209.33
2018-01-07T03:12:22.351Z,98214.67
2018-01-07T03:14:50.675Z,98224.20
2018-01-07T03:17:19.015Z,98214.95
2018-01-07T03:19:47.352Z,98225.28
2018-01-07T03:22:15.678Z,98227.72
2018-01-07T03:24:44.012Z,98229.06
2018-01-07T03:27:12.349Z,98234.24
2018-01-07T03:29:40.659Z,98241.27
2018-01-07T03:32:08.980Z,98245.98
2018-01-07T03:34:37.316Z,98249.78
2018-01-07T03:37:05.651Z,98246.41
2018-01-07T03:39:35.367Z,98250.65
2018-01-07T03:42:03.695Z,98258.93
2018-01-07T03:44:32.024Z,98248.52
2018-01-07T03:47:01.111Z,98260.09
2018-01-07T03:49:29.423Z,98247.63
2018-01-07T03:51:57.766Z,98250.36
2018-01-07T03:54:26.101Z,98252.48
2018-01-07T03:56:54.473Z,98252.89
2018-01-07T03:59:22.816Z,98254.59
2018-01-07T04:01:51.142Z,98252.86
2018-01-07T04:04:19.485Z,98261.70
2018-01-07T04:06:47.817Z,98262.47
2018-01-07T04:09:16.154Z,98266.97
2018-01-07T04:11:45.321Z,98273.81
2018-01-07T04:14:13.630Z,98277.53
2018-01-07T04:16:41.998Z,98277.23
2018-01-07T04:19:10.296Z,98279.77
2018-01-07T04:21:38.618Z,98292.67
2018-01-07T04:24:06.960Z,98297.27
2018-01-07T04:26:36.103Z,98302.02
2018-01-07T04:29:05.135Z,98311.34
2018-01-07T04:31:33.462Z,98317.67
2018-01-07T04:34:01.787Z,98320.80
2018-01-07T04:36:30.124Z,98310.52
2018-01-07T04:38:58.440Z,98303.78
2018-01-07T04:41:26.773Z,98306.77
2018-01-07T04:43:55.091Z,98313.68
2018-01-07T04:46:23.421Z,98326.36
2018-01-07T04:48:51.746Z,98323.74
2018-01-07T04:51:20.076Z,98322.59
2018-01-07T04:53:48.386Z,98328.33
2018-01-07T04:56:16.724Z,98334.20
2018-01-07T04:58:45.076Z,98345.95
2018-01-07T05:01:13.392Z,98355.27
2018-01-07T05:03:41.729Z,98357.05
2018-01-07T05:06:10.822Z,98358.52
2018-01-07T05:08:39.901Z,98359.34
2018-01-07T05:11:08.204Z,98360.23
2018-01-07T05:13:36.495Z,98363.50
2018-01-07T05:16:04.824Z,98370.09
2018-01-07T05:18:33.161Z,98374.70
2018-01-07T05:21:01.479Z,98378.98
2018-01-07T05:23:29.819Z,98381.13
2018-01-07T05:25:58.148Z,98371.61
2018-01-07T05:28:26.484Z,98375.33
2018-01-07T05:30:54.814Z,98375.05
2018-01-07T05:33:23.894Z,98384.86
2018-01-07T05:35:52.519Z,98383.88
2018-01-07T05:38:20.830Z,98393.78
2018-01-07T05:40:49.184Z,98400.09
2018-01-07T05:43:17.520Z,98401.18
2018-01-07T05:45:45.865Z,98411.45
2018-01-07T05:48:14.201Z,98417.25
2018-01-07T05:50:42.517Z,98424.28
2018-01-07T05:53:10.872Z,98423.89
2018-01-07T05:55:39.187Z,98433.99
2018-01-07T05:58:07.488Z,98433.13
2018-01-07T06:00:35.833Z,98425.65
2018-01-07T06:03:04.154Z,98424.95
2018-01-07T06:05:33.284Z,98429.97
2018-01-07T06:08:01.624Z,98426.28
2018-01-07T06:10:29.970Z,98422.59
2018-01-07T06:12:59.220Z,98426.29
2018-01-07T06:15:27.538Z,98432.23
2018-01-07T06:17:55.872Z,98433.14
2018-01-07T06:20:24.969Z,98452.25
2018-01-07T06:22:53.291Z,98453.34
2018-01-07T06:25:21.647Z,98459.73
2018-01-07T06:27:49.971Z,98478.69
2018-01-07T06:30:18.324Z,98487.11
2018-01-07T06:32:46.672Z,98490.15
2018-01-07T06:35:15.002Z,98500.51
2018-01-07T06:37:43.333Z,98508.87
2018-01-07T06:40:11.678Z,98513.13
2018-01-07T06:42:40.003Z,98513.87
2018-01-07T06:45:08.361Z,98517.17
2018-01-07T06:47:36.710Z,98519.56
2018-01-07T06:50:05.817Z,98510.83
2018-01-07T06:52:34.158Z,98523.91
2018-01-07T06:55:02.516Z,98520.13
2018-01-07T06:57:30.863Z,98526.83
2018-01-07T06:59:59.188Z,98525.56
2018-01-07T07:02:27.563Z,98522.04
2018-01-07T07:04:55.898Z,98533.23
2018-01-07T07:07:24.222Z,98547.06
2018-01-07T07:09:52.561Z,98550.34
2018-01-07T07:12:20.905Z,98559.00
2018-01-07T07:14:49.251Z,98536.00
2018-01-07T07:17:17.587Z,98538.30
2018-01-07T07:19:45.906Z,98566.10
2018-01-07T07:22:14.257Z,98567.52
2018-01-07T07:24:42.603Z,98570.33
2018-01-07T07:27:10.940Z,98576.94
2018-01-07T07:29:39.277Z,98589.30
2018-01-07T07:32:07.623Z,98588.42
2018-01-07T07:34:35.953Z,98597.19
2018-01-07T07:37:04.276Z,98584.71
2018-01-07T07:39:33.385Z,98611.55
2018-01-07T07:42:01.711Z,98617.95
2018-01-07T07:44:30.056Z,98619.06
2018-01-07T07:46:58.397Z,98621.30
2018-01-07T07:49:27.508Z,98623.77
2018-01-07T07:51:55.843Z,98627.34
2018-01-07T07:54:24.159Z,98634.81
2018-01-07T07:56:52.486Z,98640.41
2018-01-07T07:59:20.807Z,98648.55
2018-01-07T08:01:49.903Z,98652.13
2018-01-07T08:04:19.012Z,98659.19
2018-01-07T08:06:47.352Z,98659.46
2018-01-07T08:09:15.670Z,98660.63
2018-01-07T08:11:44.014Z,98667.13
2018-01-07T08:14:12.348Z,98664.73
2018-01-07T08:16:41.552Z,98670.05
2018-01-07T08:19:09.915Z,98671.72
2018-01-07T08:21:38.249Z,98684.93
2018-01-07T08:24:06.579Z,98694.90
2018-01-07T08:26:34.929Z,98697.27
2018-01-07T08:29:03.271Z,98705.45
2018-01-07T08:31:31.606Z,98706.14
2018-01-07T08:34:00.656Z,98704.39
2018-01-07T08:36:29.793Z,98708.56
2018-01-07T08:38:58.132Z,98706.30
2018-01-07T08:41:26.473Z,98710.41
2018-01-07T08:43:54.808Z,98712.30
2018-01-07T08:46:23.138Z,98718.41
2018-01-07T08:48:51.491Z,98715.41
2018-01-07T08:51:19.827Z,98728.11
2018-01-07T08:53:48.161Z,98731.14
2018-01-07T08:56:16.497Z,98723.34
2018-01-07T08:58:44.812Z,98715.81
2018-01-07T09:01:13.405Z,98718.35
2018-01-07T09:03:41.736Z,98720.18
2018-01-07T09:06:10.140Z,98728.47
2018-01-07T09:08:38.455Z,98729.24
2018-01-07T09:11:06.801Z,98738.15
2018-01-07T09:13:35.113Z,98736.95
2018-01-07T09:16:03.420Z,98749.72
2018-01-07T09:18:31.724Z,98752.22
2018-01-07T09:21:00.042Z,98750.72
2018-01-07T09:23:28.349Z,98751.61
2018-01-07T09:25:57.429Z,98749.39
2018-01-07T09:28:25.743Z,98767.67
2018-01-07T09:30:54.063Z,98767.16
2018-01-07T09:33:22.390Z,98772.77
2018-01-07T09:35:50.733Z,98782.17
2018-01-07T09:38:19.838Z,98790.67
2018-01-07T09:40:48.177Z,98795.59
2018-01-07T09:43:17.337Z,98793.20
2018-01-07T09:45:45.691Z,98792.23
2018-01-07T09:48:14.029Z,98797.63
2018-01-07T09:50:42.387Z,98788.30
2018-01-07T09:53:10.702Z,98797.22
2018-01-07T09:55:39.053Z,98800.63
2018-01-07T09:58:07.401Z,98797.95
2018-01-07T10:00:35.753Z,98797.48
2018-01-07T10:03:04.830Z,98789.80
2018-01-07T10:05:33.166Z,98787.19
2018-01-07T10:08:01.531Z,98793.78
2018-01-07T10:10:29.886Z,98803.39
2018-01-07T10:12:58.978Z,98803.56
2018-01-07T10:15:27.320Z,98803.63
2018-01-07T10:17:55.662Z,98802.56
2018-01-07T10:20:23.997Z,98792.89
2018-01-07T10:22:52.320Z,98801.41
2018-01-07T10:25:20.673Z,98801.08
2018-01-07T10:27:49.014Z,98798.80
2018-01-07T10:30:17.330Z,98800.60
2018-01-07T10:32:45.672Z,98804.94
2018-01-07T10:35:13.994Z,98810.25
2018-01-07T10:37:42.333Z,98806.20
2018-01-07T10:40:10.675Z,98812.73
2018-01-07T10:42:39.021Z,98815.28
2018-01-07T10:45:07.353Z,98809.84
2018-01-07T10:47:35.718Z,98805.05
2018-01-07T10:50:04.039Z,98804.45
2018-01-07T10:52:32.376Z,98813.59
2018-01-07T10:55:00.716Z,98811.84
2018-01-07T10:57:29.054Z,98824.25
2018-01-07T10:59:57.379Z,98829.92
2018-01-07T11:02:31.216Z,98824.88
2018-01-07T11:04:59.540Z,98828.38
2018-01-07T11:07:27.883Z,98821.77
2018-01-07T11:09:56.229Z,98822.94
2018-01-07T11:12:24.577Z,98832.67
2018-01-07T11:14:53.681Z,98834.41
2018-01-07T11:17:22.016Z,98832.09
2018-01-07T11:19:50.356Z,98831.41
2018-01-07T11:22:18.698Z,98827.20
2018-01-07T11:24:47.791Z,98827.89
2018-01-07T11:27:16.136Z,98829.77
2018-01-07T11:29:44.477Z,98828.98
2018-01-07T11:32:12.846Z,98830.16
2018-01-07T11:34:41.171Z,98831.40
2018-01-07T11:37:09.496Z,98822.63
2018-01-07T11:39:37.819Z,98828.52
2018-01-07T11:42:06.168Z,98837.21
2018-01-07T11:44:34.487Z,98836.70
2018-01-07T11:47:02.821Z,98833.50
2018-01-07T11:49:32.323Z,98820.75
2018-01-07T11:52:00.642Z,98822.38
2018-01-07T11:54:29.009Z,98822.30
2018-01-07T11:56:57.361Z,98824.80
2018-01-07T11:59:25.688Z,98820.69
2018-01-07T12:01:54.797Z,98826.91
2018-01-07T12:04:23.138Z,98825.01
2018-01-07T12:06:51.467Z,98818.78
2018-01-07T12:09:19.791Z,98823.03
2018-01-07T12:11:48.200Z,98823.12
2018-01-07T12:14:16.541Z,98823.81
2018-01-07T12:16:45.250Z,98822.53
2018-01-07T12:19:13.590Z,98820.30
2018-01-07T12:21:41.933Z,98823.58
2018-01-07T12:24:11.018Z,98818.25
2018-01-07T12:26:40.928Z,98817.20
2018-01-07T12:29:10.075Z,98824.63
2018-01-07T12:31:38.423Z,98819.20
2018-01-07T12:34:06.770Z,98826.69
2018-01-07T12:36:35.116Z,98825.28
2018-01-07T12:39:03.468Z,98825.34
2018-01-07T12:41:31.819Z,98823.42
2018-01-07T12:44:00.153Z,98826.59
2018-01-07T12:46:28.505Z,98825.64
2018-01-07T12:48:56.842Z,98827.23
2018-01-07T12:51:25.180Z,98829.38
2018-01-07T12:53:53.542Z,98828.38
2018-01-07T12:56:21.887Z,98825.96
2018-01-07T12:58:50.238Z,98818.64
2018-01-07T13:01:18.608Z,98818.47
2018-01-07T13:03:47.022Z,98817.24
2018-01-07T13:06:15.409Z,98815.81
2018-01-07T13:08:44.061Z,98812.92
2018-01-07T13:11:13.959Z,98813.30
2018-01-07T13:13:42.486Z,98820.42
2018-01-07T13:16:10.939Z,98814.50
2018-01-07T13:18:39.402Z,98817.77
2018-01-07T13:21:07.868Z,98818.38
2018-01-07T13:23:36.490Z,98819.47
2018-01-07T13:26:05.518Z,98812.76
2018-01-07T13:28:34.854Z,98822.42
2018-01-07T13:31:04.429Z,98817.06
2018-01-07T13:33:32.925Z,98827.46
2018-01-07T13:36:01.392Z,98820.30
2018-01-07T13:38:30.366Z,98822.08
2018-01-07T13:40:59.179Z,98813.41
2018-01-07T13:43:28.580Z,98821.26
2018-01-07T13:45:57.638Z,98826.61
2018-01-07T13:48:26.745Z,98822.53
2018-01-07T13:50:55.769Z,98829.65
2018-01-07T13:53:24.753Z,98832.63
2018-01-07T13:55:54.393Z,98827.11
2018-01-07T13:58:22.912Z,98816.93
2018-01-07T14:00:52.198Z,98819.51
2018-01-07T14:03:20.735Z,98822.58
2018-01-07T14:05:49.149Z,98815.92
2018-01-07T14:08:17.602Z,98822.19
2018-01-07T14:10:46.067Z,98810.83
2018-01-07T14:13:14.809Z,98801.72
2018-01-07T14:15:43.593Z,98817.33
2018-01-07T14:18:12.043Z,98816.30
2018-01-07T14:20:41.571Z,98817.66
2018-01-07T14:23:09.943Z,98812.71
2018-01-07T14:25:38.606Z,98815.88
2018-01-07T14:28:08.051Z,98821.31
2018-01-07T14:30:37.779Z,98820.10
2018-01-07T14:33:06.951Z,98824.37
2018-01-07T14:35:37.539Z,98833.05
2018-01-07T14:38:06.090Z,98828.02
2018-01-07T14:40:34.440Z,98838.28
2018-01-07T14:43:03.599Z,98834.00
2018-01-07T14:45:32.465Z,98831.98
2018-01-07T14:48:01.713Z,98835.39
2018-01-07T14:50:31.081Z,98838.72
2018-01-07T14:53:00.734Z,98838.64
2018-01-07T14:55:31.096Z,98841.60
2018-01-07T14:58:00.580Z,98844.20
2018-01-07T15:00:30.079Z,98832.56
2018-01-07T15:03:00.033Z,98847.56
2018-01-07T15:05:29.691Z,98846.67
2018-01-07T15:07:59.638Z,98840.50
2018-01-07T15:10:29.208Z,98844.59
2018-01-07T15:12:58.821Z,98846.56
2018-01-07T15:15:28.200Z,98846.80
2018-01-07T15:17:58.603Z,98844.56
2018-01-07T15:20:28.279Z,98841.41
2018-01-07T15:22:58.015Z,98840.45
2018-01-07T15:25:27.708Z,98848.89
2018-01-07T15:27:57.432Z,98852.84
2018-01-07T15:30:27.133Z,98860.56
2018-01-07T15:32:57.170Z,98857.46
2018-01-07T15:35:26.982Z,98859.17
2018-01-07T15:37:57.546Z,98864.25
2018-01-07T15:40:27.148Z,98871.47
2018-01-07T15:42:56.813Z,98866.19
2018-01-07T15:45:26.445Z,98861.10
2018-01-07T15:47:56.114Z,98878.50
2018-01-07T15:50:26.798Z,98872.66
2018-01-07T15:52:56.610Z,98876.20
2018-01-07T15:55:26.469Z,98874.35
2018-01-07T15:57:56.172Z,98879.61
2018-01-07T16:00:26.000Z,98879.35
2018-01-07T16:02:55.792Z,98881.13
2018-01-07T16:05:25.507Z,98877.08
2018-01-07T16:07:56.300Z,98878.47
2018-01-07T16:10:26.030Z,98883.70
2018-01-07T16:12:56.185Z,98882.47
2018-01-07T16:15:25.933Z,98885.94
2018-01-07T16:17:55.837Z,98887.95
2018-01-07T16:20:26.649Z,98890.66
2018-01-07T16:22:56.501Z,98893.16
2018-01-07T16:25:26.304Z,98899.25
2018-01-07T16:27:56.478Z,98900.65
2018-01-07T16:30:26.300Z,98903.39
2018-01-07T16:32:56.086Z,98910.28
2018-01-07T16:35:25.895Z,98903.52
2018-01-07T16:37:55.702Z,98905.86
2018-01-07T16:40:27.204Z,98898.55
2018-01-07T16:42:58.043Z,98905.41
2018-01-07T16:45:27.728Z,98901.98
2018-01-07T16:47:58.290Z,98910.58
2018-01-07T16:50:28.139Z,98905.36
2018-01-07T16:52:57.926Z,98909.09
2018-01-07T16:55:27.806Z,98908.50
2018-01-07T16:57:57.510Z,98912.84
2018-01-07T17:00:27.230Z,98908.21
2018-01-07T17:02:56.874Z,98909.67
2018-01-07T17:05:27.977Z,98920.95
2018-01-07T17:07:57.733Z,98923.80
2018-01-07T17:10:28.150Z,98922.86
2018-01-07T17:12:57.894Z,98921.55
2018-01-07T17:15:27.690Z,98924.95
2018-01-07T17:17:57.474Z,98926.48
2018-01-07T17:20:28.061Z,98934.11
2018-01-07T17:22:57.792Z,98939.19
2018-01-07T17:25:27.865Z,98939.08
2018-01-07T17:27:57.814Z,98936.09
2018-01-07T17:30:27.738Z,98944.67
2018-01-07T17:32:57.525Z,98950.67
2018-01-07T17:35:27.344Z,98942.83
2018-01-07T17:37:57.171Z,98946.09
2018-01-07T17:40:27.801Z,98941.93
2018-01-07T17:42:57.846Z,98938.56
2018-01-07T17:45:28.403Z,98942.45
2018-01-07T17:47:59.174Z,98944.64
2018-01-07T17:50:29.058Z,98943.51
2018-01-07T17:52:58.887Z,98943.27
2018-01-07T17:55:29.971Z,98944.06
2018-01-07T17:57:59.800Z,98940.42
2018-01-07T18:00:29.644Z,98941.92
2018-01-07T18:02:59.543Z,98946.93
2018-01-07T18:05:29.359Z,98948.42
2018-01-07T18:07:59.266Z,98948.76
2018-01-07T18:10:29.133Z,98948.77
2018-01-07T18:12:59.043Z,98945.24
2018-01-07T18:15:28.865Z,98952.61
2018-01-07T18:18:00.087Z,98962.68
2018-01-07T18:20:30.312Z,98955.39
2018-01-07T18:23:00.210Z,98960.37
2018-01-07T18:25:30.036Z,98959.87
2018-01-07T18:28:01.546Z,98964.44
2018-01-07T18:30:31.381Z,98964.81
2018-01-07T18:33:01.360Z,98965.26
2018-01-07T18:35:31.280Z,98966.84
2018-01-07T18:38:01.977Z,98960.48
2018-01-07T18:40:31.849Z,98967.48
2018-01-07T18:43:01.729Z,98969.47
2018-01-07T18:45:33.234Z,98970.55
2018-01-07T18:48:03.031Z,98969.06
2018-01-07T18:50:32.859Z,98960.97
2018-01-07T18:53:02.895Z,98975.38
2018-01-07T18:55:32.817Z,98976.18
2018-01-07T18:58:02.730Z,98979.75
2018-01-07T19:00:32.509Z,98980.27
2018-01-07T19:03:02.376Z,98984.80
2018-01-07T19:05:32.742Z,98984.02
2018-01-07T19:08:03.152Z,98994.92
2018-01-07T19:10:33.949Z,98983.30
2018-01-07T19:13:03.851Z,98996.51
2018-01-07T19:15:33.864Z,98997.02
2018-01-07T19:18:03.844Z,98998.06
2018-01-07T19:20:33.704Z,99008.37
2018-01-07T19:23:03.648Z,99012.86
2018-01-07T19:25:37.819Z,99015.59
2018-01-07T19:28:07.737Z,99018.98
2018-01-07T19:30:37.615Z,99022.73
2018-01-07T19:33:07.474Z,99021.83
2018-01-07T19:35:37.361Z,99013.97
2018-01-07T19:38:07.358Z,99017.72
2018-01-07T19:40:37.246Z,99017.09
2018-01-07T19:43:07.295Z,99018.69
2018-01-07T19:45:38.493Z,99021.45
2018-01-07T19:48:09.281Z,99016.34
2018-01-07T19:50:40.221Z,99016.96
2018-01-07T19:53:10.327Z,99016.21
2018-01-07T19:55:40.318Z,99014.55
2018-01-07T19:58:10.196Z,99019.81
2018-01-07T20:00:40.304Z,99014.34
2018-01-07T20:03:10.450Z,99018.92
2018-01-07T20:05:40.335Z,99021.75
2018-01-07T20:08:11.032Z,99019.16
2018-01-07T20:10:41.866Z,99018.47
2018-01-07T20:13:11.774Z,99024.87
2018-01-07T20:15:41.929Z,99024.50
2018-01-07T20:18:11.799Z,99018.72
2018-01-07T20:20:41.722Z,99024.72
2018-01-07T20:23:12.174Z,99015.75
2018-01-07T20:25:42.100Z,99020.18
2018-01-07T20:28:12.979Z,99019.27
2018-01-07T20:30:43.579Z,99009.61
2018-01-07T20:33:13.553Z,99012.14
2018-01-07T20:35:44.030Z,99010.28
2018-01-07T20:38:14.059Z,99003.59
2018-01-07T20:40:44.797Z,99016.36
2018-01-07T20:43:14.777Z,99012.44
2018-01-07T20:45:45.284Z,99010.88
2018-01-07T20:48:15.272Z,99007.12
2018-01-07T20:50:45.179Z,99003.18
2018-01-07T20:53:16.020Z,99008.05
2018-01-07T21:05:26.748Z,99009.86
2018-01-07T21:07:57.819Z,99011.67
2018-01-07T21:10:27.984Z,99018.19
2018-01-07T21:12:58.170Z,99010.45
2018-01-07T21:15:28.529Z,99007.34
2018-01-07T21:17:58.405Z,99004.14
2018-01-07T21:20:28.458Z,99005.94
2018-01-07T21:22:58.552Z,98997.80
2018-01-07T21:25:28.422Z,99009.52
2018-01-07T21:27:58.298Z,99008.94
2018-01-07T21:30:28.234Z,99000.19
2018-01-07T21:32:58.182Z,99001.08
2018-01-07T21:35:28.074Z,99006.41
2018-01-07T21:37:57.973Z,99005.97
2018-01-07T21:40:27.864Z,99000.64
2018-01-07T21:42:57.809Z,98992.75
2018-01-07T21:45:27.948Z,98999.92
2018-01-07T21:47:57.828Z,99008.03
2018-01-07T21:50:27.790Z,99008.51
2018-01-07T21:52:57.808Z,99004.16
2018-01-07T21:55:27.781Z,98990.46
2018-01-07T21:57:57.744Z,98996.41
2018-01-07T22:00:46.451Z,99001.46
2018-01-07T22:03:33.581Z,98995.94
2018-01-07T22:06:22.173Z,98991.59
2018-01-07T22:08:52.144Z,98993.06
2018-01-07T22:11:21.998Z,99001.07
2018-01-07T22:13:51.870Z,98998.12
2018-01-07T22:16:21.693Z,98997.64
2018-01-07T22:18:51.585Z,98996.15
2018-01-07T22:21:21.541Z,98997.84
2018-01-07T22:23:51.565Z,99006.48
2018-01-07T22:26:21.460Z,99002.25
2018-01-07T22:28:51.998Z,99001.17
2018-01-07T22:31:22.808Z,99003.13
2018-01-07T22:33:52.828Z,98990.72
2018-01-07T22:36:22.670Z,98999.11
2018-01-07T22:38:53.140Z,99003.80
2018-01-07T22:41:22.962Z,99001.08
2018-01-07T22:43:52.804Z,99000.91
2018-01-07T22:46:22.594Z,98999.59
2018-01-07T22:48:52.469Z,99000.81
2018-01-07T22:51:22.943Z,98939.87
2018-01-07T22:53:52.682Z,98998.94
2018-01-07T22:56:23.147Z,99003.70
2018-01-07T22:58:52.940Z,99003.22
2018-01-07T23:01:22.269Z,99003.70
2018-01-07T23:03:51.261Z,98996.55
2018-01-07T23:06:19.777Z,98995.62
2018-01-07T23:08:48.165Z,98998.20
2018-01-07T23:11:16.603Z,99006.05
2018-01-07T23:13:44.974Z,98996.15
2018-01-07T23:16:13.322Z,99001.83
2018-01-07T23:18:41.643Z,99000.97
2018-01-07T23:21:09.972Z,98996.84
2018-01-07T23:23:38.312Z,98992.27
2018-01-07T23:26:06.657Z,98997.41
2018-01-07T23:28:34.998Z,98982.49
2018-01-07T23:31:03.345Z,98992.48
2018-01-07T23:33:32.452Z,98982.88
2018-01-07T23:36:01.558Z,98983.03
2018-01-07T23:38:29.897Z,98984.03
2018-01-07T23:40:58.232Z,98995.55
2018-01-07T23:43:26.584Z,98995.91
2018-01-07T23:45:54.941Z,98990.67
2018-01-07T23:48:23.319Z,98986.39
2018-01-07T23:50:51.674Z,98987.36
2018-01-07T23:53:20.019Z,98984.03
2018-01-07T23:55:48.347Z,98991.90
2018-01-07T23:58:16.667Z,98983.48
