createdAt,value
2019-03-01T00:01:23.975Z,8.00
2019-03-01T00:03:55.329Z,10.67
2019-03-01T00:06:28.116Z,8.97
2019-03-01T00:09:32.561Z,12.87
2019-03-01T00:12:14.862Z,9.50
2019-03-01T00:15:11.486Z,8.83
2019-03-01T00:18:06.118Z,10.37
2019-03-01T00:20:55.141Z,12.93
2019-03-01T00:23:51.607Z,18.77
2019-03-01T00:26:34.608Z,14.60
2019-03-01T00:29:27.987Z,13.53
2019-03-01T00:32:21.238Z,14.97
2019-03-01T00:34:57.089Z,12.80
2019-03-01T00:37:58.562Z,14.00
2019-03-01T00:40:51.151Z,13.28
2019-03-01T00:43:45.826Z,12.97
2019-03-01T00:46:12.554Z,14.23
2019-03-01T00:48:39.305Z,9.20
2019-03-01T00:51:06.043Z,9.30
2019-03-01T00:53:32.772Z,7.20
2019-03-01T00:55:59.627Z,8.53
2019-03-01T00:58:26.337Z,14.43
2019-03-01T01:00:53.076Z,11.50
2019-03-01T01:03:19.801Z,11.10
2019-03-01T01:05:46.521Z,11.13
2019-03-01T01:08:13.266Z,10.10
2019-03-01T01:10:39.983Z,13.00
2019-03-01T01:13:06.730Z,16.00
2019-03-01T01:15:33.450Z,8.50
2019-03-01T01:18:00.178Z,9.90
2019-03-01T01:20:27.141Z,13.67
2019-03-01T01:22:53.860Z,6.57
2019-03-01T01:25:20.718Z,10.40
2019-03-01T01:27:47.455Z,9.33
2019-03-01T01:30:14.195Z,14.80
2019-03-01T01:32:40.938Z,9.30
2019-03-01T01:35:07.668Z,7.57
2019-03-01T01:37:34.458Z,9.90
2019-03-01T01:40:01.177Z,5.53
2019-03-01T01:42:27.922Z,9.07
2019-03-01T01:44:54.647Z,9.15
2019-03-01T01:47:21.395Z,10.95
2019-03-01T01:49:48.102Z,8.53
2019-03-01T01:52:14.848Z,11.80
2019-03-01T01:54:41.579Z,8.30
2019-03-01T01:57:08.310Z,7.10
2019-03-01T01:59:35.058Z,5.37
2019-03-01T02:02:01.797Z,8.00
2019-03-01T02:04:28.505Z,7.17
2019-03-01T02:06:55.242Z,6.63
2019-03-01T02:09:23.706Z,6.93
2019-03-01T02:11:50.439Z,7.90
2019-03-01T02:14:17.175Z,8.13
2019-03-01T02:16:43.883Z,7.07
2019-03-01T02:19:10.626Z,6.40
2019-03-01T02:21:37.362Z,5.40
2019-03-01T02:24:04.115Z,6.53
2019-03-01T02:26:30.840Z,11.13
2019-03-01T02:28:57.577Z,4.47
2019-03-01T02:31:24.302Z,6.90
2019-03-01T02:33:51.061Z,4.13
2019-03-01T02:36:17.763Z,7.70
2019-03-01T02:38:44.535Z,6.93
2019-03-01T02:41:11.465Z,9.13
2019-03-01T02:43:38.204Z,5.90
2019-03-01T02:46:04.934Z,6.27
2019-03-01T02:48:31.658Z,3.80
2019-03-01T02:50:58.379Z,3.20
2019-03-01T02:53:25.119Z,4.97
2019-03-01T02:55:51.829Z,6.13
2019-03-01T02:58:18.564Z,5.10
2019-03-01T03:00:45.300Z,3.80
2019-03-01T03:03:12.032Z,6.53
2019-03-01T03:05:54.096Z,3.00
2019-03-01T03:08:20.827Z,3.23
2019-03-01T03:10:47.554Z,7.28
2019-03-01T03:13:14.295Z,2.63
2019-03-01T03:15:43.000Z,5.50
2019-03-01T03:18:09.743Z,2.63
2019-03-01T03:20:36.462Z,2.70
2019-03-01T03:23:03.219Z,3.72
2019-03-01T03:25:29.948Z,5.30
2019-03-01T03:27:56.682Z,5.12
2019-03-01T03:30:23.433Z,4.20
2019-03-01T03:32:50.124Z,7.03
2019-03-01T03:35:16.993Z,4.03
2019-03-01T03:37:43.714Z,5.27
2019-03-01T03:40:10.500Z,3.33
2019-03-01T03:42:37.223Z,5.13
2019-03-01T03:45:04.502Z,5.13
2019-03-01T03:47:31.247Z,5.70
2019-03-01T03:49:57.978Z,3.03
2019-03-01T03:52:24.711Z,2.97
2019-03-01T03:54:51.438Z,3.80
2019-03-01T03:57:18.152Z,8.83
2019-03-01T03:59:44.989Z,6.67
2019-03-01T04:02:11.706Z,5.00
2019-03-01T04:04:38.447Z,4.20
2019-03-01T04:07:05.210Z,6.27
2019-03-01T04:09:31.898Z,6.20
2019-03-01T04:11:58.618Z,3.87
2019-03-01T04:14:25.403Z,2.50
2019-03-01T04:16:52.102Z,5.40
2019-03-01T04:19:18.846Z,6.30
2019-03-01T04:21:46.563Z,4.97
2019-03-01T04:24:13.318Z,5.60
2019-03-01T04:26:40.043Z,4.33
2019-03-01T04:29:06.792Z,3.20
2019-03-01T04:31:33.518Z,3.33
2019-03-01T04:34:00.245Z,3.73
2019-03-01T04:36:26.970Z,4.57
2019-03-01T04:38:53.722Z,3.73
2019-03-01T04:41:20.439Z,4.70
2019-03-01T04:43:47.209Z,3.37
2019-03-01T04:46:13.913Z,4.50
2019-03-01T04:48:40.622Z,4.23
2019-03-01T04:51:07.370Z,2.83
2019-03-01T04:53:34.089Z,3.97
2019-03-01T04:56:00.818Z,2.87
2019-03-01T04:58:27.558Z,2.93
2019-03-01T05:00:54.290Z,3.17
2019-03-01T05:03:21.050Z,1.87
2019-03-01T05:05:47.777Z,4.80
2019-03-01T05:08:14.523Z,2.97
2019-03-01T05:10:41.242Z,2.57
2019-03-01T05:13:07.982Z,3.83
2019-03-01T05:15:34.705Z,5.03
2019-03-01T05:18:01.454Z,2.97
2019-03-01T05:20:30.508Z,2.93
2019-03-01T05:22:54.918Z,3.00
2019-03-01T05:25:21.632Z,2.40
2019-03-01T05:27:48.459Z,2.60
2019-03-01T05:30:15.195Z,3.30
2019-03-01T05:32:41.937Z,2.83
2019-03-01T05:35:08.678Z,5.60
2019-03-01T05:37:35.430Z,2.93
2019-03-01T05:40:02.151Z,4.80
2019-03-01T05:42:28.894Z,1.90
2019-03-01T05:44:55.610Z,6.27
2019-03-01T05:47:22.366Z,3.43
2019-03-01T05:49:49.110Z,2.20
2019-03-01T05:52:15.855Z,2.73
2019-03-01T05:54:42.590Z,2.87
2019-03-01T05:57:09.334Z,2.10
2019-03-01T05:59:36.071Z,4.03
2019-03-01T06:02:23.934Z,3.80
2019-03-01T06:04:54.902Z,2.80
2019-03-01T06:07:58.154Z,3.97
2019-03-01T06:10:35.481Z,2.87
2019-03-01T06:13:34.485Z,2.30
2019-03-01T06:16:16.473Z,1.93
2019-03-01T06:19:11.331Z,5.10
2019-03-01T06:21:51.022Z,2.27
2019-03-01T06:24:30.302Z,2.03
2019-03-01T06:27:18.418Z,4.30
2019-03-01T06:30:08.202Z,3.70
2019-03-01T06:32:48.766Z,3.63
2019-03-01T06:35:32.534Z,1.60
2019-03-01T06:39:00.666Z,2.50
2019-03-01T06:41:53.921Z,3.57
2019-03-01T06:44:31.168Z,2.63
2019-03-01T06:47:07.270Z,3.00
2019-03-01T06:49:39.798Z,2.50
2019-03-01T06:52:06.530Z,4.70
2019-03-01T06:54:33.269Z,4.10
2019-03-01T06:57:00.106Z,1.60
2019-03-01T06:59:26.859Z,4.50
2019-03-01T07:01:53.586Z,4.50
2019-03-01T07:04:21.020Z,7.40
2019-03-01T07:06:47.729Z,5.60
2019-03-01T07:09:14.483Z,3.73
2019-03-01T07:11:41.195Z,3.50
2019-03-01T07:14:07.946Z,6.20
2019-03-01T07:16:34.655Z,4.97
2019-03-01T07:19:01.414Z,4.00
2019-03-01T07:21:28.130Z,7.13
2019-03-01T07:23:54.932Z,3.33
2019-03-01T07:26:21.602Z,4.60
2019-03-01T07:28:48.346Z,5.17
2019-03-01T07:31:15.075Z,3.50
2019-03-01T07:33:41.818Z,3.90
2019-03-01T07:36:08.530Z,2.13
2019-03-01T07:38:35.270Z,1.00
2019-03-01T07:41:01.986Z,1.43
2019-03-01T07:43:28.739Z,1.10
2019-03-01T07:45:55.458Z,2.20
2019-03-01T07:48:22.206Z,1.47
2019-03-01T07:50:48.950Z,2.40
2019-03-01T07:53:15.693Z,1.47
2019-03-01T07:55:44.016Z,1.05
2019-03-01T07:58:09.127Z,1.40
2019-03-01T08:00:35.862Z,1.53
2019-03-01T08:03:02.589Z,2.27
2019-03-01T08:05:29.335Z,0.90
2019-03-01T08:07:59.664Z,0.60
2019-03-01T08:10:23.372Z,1.13
2019-03-01T08:12:49.514Z,2.20
2019-03-01T08:15:16.265Z,2.67
2019-03-01T08:17:43.031Z,5.07
2019-03-01T08:20:11.721Z,0.90
2019-03-01T08:22:48.129Z,1.53
2019-03-01T08:25:06.121Z,0.80
2019-03-01T08:27:32.831Z,2.00
2019-03-01T08:29:59.566Z,1.83
2019-03-01T08:32:27.367Z,1.50
2019-03-01T08:34:53.760Z,0.90
2019-03-01T08:37:19.771Z,1.10
2019-03-01T08:39:46.567Z,1.73
2019-03-01T08:42:13.283Z,0.60
2019-03-01T08:44:40.022Z,1.27
2019-03-01T08:47:06.778Z,0.83
2019-03-01T08:49:33.543Z,2.23
2019-03-01T08:52:01.525Z,2.50
2019-03-01T08:54:27.641Z,2.53
2019-03-01T08:56:53.738Z,2.57
2019-03-01T08:59:20.481Z,1.73
2019-03-01T09:01:47.194Z,0.67
2019-03-01T09:04:17.337Z,4.40
2019-03-01T09:06:41.721Z,1.37
2019-03-01T09:09:08.688Z,0.80
2019-03-01T09:11:34.241Z,1.83
2019-03-01T09:14:00.982Z,0.87
2019-03-01T09:16:27.709Z,0.93
2019-03-01T09:18:54.466Z,2.92
2019-03-01T09:21:21.188Z,1.67
2019-03-01T09:23:51.107Z,1.80
2019-03-01T09:26:16.738Z,3.20
2019-03-01T09:28:41.373Z,0.97
2019-03-01T09:31:08.111Z,0.83
2019-03-01T09:33:34.838Z,2.30
2019-03-01T09:36:07.606Z,2.50
2019-03-01T09:38:34.318Z,1.30
2019-03-01T09:41:04.079Z,1.50
2019-03-01T09:43:28.535Z,2.37
2019-03-01T09:45:54.579Z,1.33
2019-03-01T09:48:21.286Z,2.00
2019-03-01T09:50:48.030Z,1.87
2019-03-01T09:53:14.801Z,1.40
2019-03-01T09:55:41.530Z,3.40
2019-03-01T09:58:08.620Z,2.27
2019-03-01T10:00:35.624Z,1.60
2019-03-01T10:03:02.363Z,1.97
2019-03-01T10:05:29.102Z,2.43
2019-03-01T10:07:55.818Z,1.50
2019-03-01T10:10:24.630Z,3.00
2019-03-01T10:12:51.352Z,2.40
2019-03-01T10:15:18.091Z,2.20
2019-03-01T10:17:44.814Z,2.07
2019-03-01T10:20:11.606Z,2.33
2019-03-01T10:22:38.322Z,2.60
2019-03-01T10:25:05.533Z,2.20
2019-03-01T10:27:32.249Z,2.57
2019-03-01T10:29:58.970Z,2.40
2019-03-01T10:32:25.702Z,3.20
2019-03-01T10:34:52.410Z,3.63
2019-03-01T10:37:19.681Z,2.77
2019-03-01T10:39:52.810Z,2.73
2019-03-01T10:42:13.146Z,2.00
2019-03-01T10:44:39.862Z,3.20
2019-03-01T10:47:06.586Z,2.77
2019-03-01T10:49:33.308Z,5.90
2019-03-01T10:52:00.042Z,2.73
2019-03-01T10:54:26.760Z,3.23
2019-03-01T10:56:53.486Z,5.10
2019-03-01T10:59:20.210Z,4.23
2019-03-01T11:01:46.946Z,3.40
2019-03-01T11:04:13.666Z,3.87
2019-03-01T11:06:40.414Z,3.67
2019-03-01T11:09:07.170Z,3.20
2019-03-01T11:11:34.028Z,4.03
2019-03-01T11:14:00.758Z,3.70
2019-03-01T11:16:27.565Z,4.05
2019-03-01T11:18:54.285Z,4.30
2019-03-01T11:21:21.026Z,3.47
2019-03-01T11:23:47.771Z,3.23
2019-03-01T11:26:14.498Z,4.10
2019-03-01T11:28:41.210Z,2.67
2019-03-01T11:31:07.946Z,2.60
2019-03-01T11:33:34.677Z,2.50
2019-03-01T11:36:01.435Z,2.52
2019-03-01T11:38:28.150Z,2.57
2019-03-01T11:40:55.918Z,4.40
2019-03-01T11:43:21.604Z,3.07
2019-03-01T11:45:48.317Z,2.57
2019-03-01T11:48:15.089Z,2.23
2019-03-01T11:50:41.818Z,2.30
2019-03-01T11:53:08.549Z,3.40
2019-03-01T11:55:35.258Z,2.80
2019-03-01T11:58:01.982Z,2.83
2019-03-01T12:00:28.703Z,4.57
2019-03-01T12:02:55.435Z,4.67
2019-03-01T12:05:22.169Z,4.43
2019-03-01T12:07:48.914Z,3.83
2019-03-01T12:10:19.390Z,4.93
2019-03-01T12:12:46.123Z,3.40
2019-03-01T12:15:12.867Z,4.20
2019-03-01T12:17:39.602Z,5.33
2019-03-01T12:20:08.503Z,5.33
2019-03-01T12:22:35.266Z,6.17
2019-03-01T12:25:01.987Z,5.83
2019-03-01T12:27:28.802Z,8.33
2019-03-01T12:29:55.522Z,7.23
2019-03-01T12:32:22.255Z,7.67
2019-03-01T12:34:49.000Z,8.40
2019-03-01T12:37:15.730Z,8.13
2019-03-01T12:39:42.458Z,8.90
2019-03-01T12:42:09.193Z,10.33
2019-03-01T12:44:35.910Z,11.77
2019-03-01T12:47:02.683Z,10.37
2019-03-01T12:49:29.410Z,10.60
2019-03-01T12:51:56.142Z,9.60
2019-03-01T12:54:22.862Z,10.73
2019-03-01T12:56:49.593Z,11.27
2019-03-01T12:59:16.330Z,9.60
2019-03-01T13:01:43.070Z,8.17
2019-03-01T13:04:09.786Z,8.50
2019-03-01T13:06:38.990Z,9.50
2019-03-01T13:09:05.875Z,10.60
2019-03-01T13:11:32.597Z,9.53
2019-03-01T13:13:59.334Z,8.87
2019-03-01T13:16:26.745Z,11.20
2019-03-01T13:18:52.805Z,12.30
2019-03-01T13:21:19.524Z,13.53
2019-03-01T13:23:46.273Z,10.23
2019-03-01T13:26:13.002Z,10.13
2019-03-01T13:28:39.761Z,10.93
2019-03-01T13:31:08.252Z,13.30
2019-03-01T13:33:34.835Z,10.82
2019-03-01T13:36:03.297Z,12.67
2019-03-01T13:38:26.687Z,9.57
2019-03-01T13:40:54.237Z,13.33
2019-03-01T13:43:20.147Z,11.67
2019-03-01T13:45:47.423Z,11.50
2019-03-01T13:48:15.698Z,8.03
2019-03-01T13:50:41.496Z,6.47
2019-03-01T13:53:07.150Z,5.47
2019-03-01T13:55:33.966Z,4.50
2019-03-01T13:58:00.806Z,3.60
2019-03-01T14:00:27.521Z,8.20
2019-03-01T14:02:54.254Z,6.40
2019-03-01T14:05:20.962Z,6.13
2019-03-01T14:07:47.705Z,7.77
2019-03-01T14:10:16.323Z,6.80
2019-03-01T14:12:43.054Z,7.42
2019-03-01T14:15:11.836Z,12.67
2019-03-01T14:17:38.567Z,10.33
2019-03-01T14:20:07.610Z,10.27
2019-03-01T14:22:34.350Z,11.20
2019-03-01T14:25:02.346Z,12.50
2019-03-01T14:27:29.499Z,15.63
2019-03-01T14:29:54.626Z,15.40
2019-03-01T14:32:21.923Z,16.73
2019-03-01T14:34:48.783Z,15.80
2019-03-01T14:37:15.190Z,17.93
2019-03-01T14:39:42.106Z,19.43
2019-03-01T14:42:10.944Z,17.00
2019-03-01T14:44:34.974Z,14.33
2019-03-01T14:47:01.765Z,18.27
2019-03-01T14:49:28.503Z,16.20
2019-03-01T14:51:55.233Z,15.90
2019-03-01T14:54:21.970Z,13.20
2019-03-01T14:56:53.278Z,14.93
2019-03-01T14:59:24.133Z,18.20
2019-03-01T15:02:03.161Z,17.42
2019-03-01T15:04:28.971Z,15.30
2019-03-01T15:06:55.076Z,14.10
2019-03-01T15:09:20.435Z,15.47
2019-03-01T15:11:48.807Z,16.07
2019-03-01T15:14:13.784Z,14.20
2019-03-01T15:16:43.300Z,18.00
2019-03-01T15:19:08.077Z,16.20
2019-03-01T15:21:34.015Z,14.67
2019-03-01T15:24:01.459Z,20.20
2019-03-01T15:26:27.961Z,16.00
2019-03-01T15:28:55.894Z,21.03
2019-03-01T15:31:21.927Z,19.13
2019-03-01T15:33:48.683Z,23.83
2019-03-01T15:36:17.885Z,26.20
2019-03-01T15:38:42.126Z,29.67
2019-03-01T15:41:08.855Z,32.17
2019-03-01T15:43:35.605Z,28.30
2019-03-01T15:46:02.314Z,32.03
2019-03-01T15:48:29.050Z,34.50
2019-03-01T15:50:59.093Z,29.20
2019-03-01T15:53:25.031Z,30.53
2019-03-01T15:55:50.534Z,32.20
2019-03-01T15:58:17.242Z,30.20
2019-03-01T16:00:43.973Z,27.67
2019-03-01T16:03:10.698Z,26.80
2019-03-01T16:05:38.251Z,26.55
2019-03-01T16:08:05.544Z,30.17
2019-03-01T16:10:32.966Z,29.87
2019-03-01T16:12:57.701Z,27.70
2019-03-01T16:15:24.557Z,27.03
2019-03-01T16:17:51.277Z,26.97
2019-03-01T16:20:18.014Z,27.40
2019-03-01T16:22:44.730Z,30.33
2019-03-01T16:25:11.926Z,25.93
2019-03-01T16:27:38.774Z,28.52
2019-03-01T16:30:07.924Z,28.40
2019-03-01T16:32:34.646Z,29.10
2019-03-01T16:35:01.383Z,33.08
2019-03-01T16:37:28.404Z,33.73
2019-03-01T16:39:56.224Z,32.48
2019-03-01T16:42:21.850Z,38.43
2019-03-01T16:44:48.595Z,34.63
2019-03-01T16:47:15.302Z,40.77
2019-03-01T16:49:42.030Z,41.07
2019-03-01T16:52:08.750Z,44.70
2019-03-01T16:54:35.502Z,41.43
2019-03-01T16:57:02.210Z,49.47
2019-03-01T16:59:29.001Z,50.03
2019-03-01T17:01:55.667Z,52.40
2019-03-01T17:04:27.110Z,50.47
2019-03-01T17:06:50.264Z,47.10
2019-03-01T17:09:16.630Z,46.73
2019-03-01T17:11:42.570Z,52.88
2019-03-01T17:14:09.297Z,51.57
2019-03-01T17:16:36.058Z,53.37
2019-03-01T17:19:02.861Z,55.67
2019-03-01T17:21:29.636Z,51.63
2019-03-01T17:23:56.383Z,49.43
2019-03-01T17:26:26.242Z,48.33
2019-03-01T17:28:49.945Z,48.60
2019-03-01T17:31:16.578Z,51.30
2019-03-01T17:33:45.195Z,41.97
2019-03-01T17:36:13.024Z,50.10
2019-03-01T17:38:36.805Z,46.83
2019-03-01T17:41:06.223Z,41.80
2019-03-01T17:43:32.802Z,47.47
2019-03-01T17:45:57.952Z,43.83
2019-03-01T17:48:23.869Z,45.67
2019-03-01T17:50:50.611Z,48.57
2019-03-01T17:53:17.342Z,48.00
2019-03-01T17:55:44.086Z,47.53
2019-03-01T17:58:10.918Z,49.73
2019-03-01T18:00:37.677Z,47.50
2019-03-01T18:03:04.402Z,45.60
2019-03-01T18:05:31.145Z,45.87
2019-03-01T18:07:59.843Z,47.37
2019-03-01T18:10:24.717Z,48.00
2019-03-01T18:12:53.135Z,49.50
2019-03-01T18:15:18.227Z,47.40
2019-03-01T18:17:45.671Z,40.47
2019-03-01T18:20:12.405Z,45.80
2019-03-01T18:22:39.146Z,39.53
2019-03-01T18:25:07.278Z,39.27
2019-03-01T18:27:34.018Z,44.53
2019-03-01T18:30:00.736Z,41.00
2019-03-01T18:32:27.475Z,40.27
2019-03-01T18:34:54.199Z,44.47
2019-03-01T18:37:20.931Z,45.38
2019-03-01T18:39:47.657Z,42.03
2019-03-01T18:42:14.395Z,39.33
2019-03-01T18:44:41.120Z,36.97
2019-03-01T18:47:07.881Z,39.98
2019-03-01T18:49:34.702Z,41.10
2019-03-01T18:52:01.449Z,42.50
2019-03-01T18:54:28.294Z,40.17
2019-03-01T18:56:55.034Z,43.10
2019-03-01T18:59:24.831Z,36.90
2019-03-01T19:01:48.490Z,41.23
2019-03-01T19:04:16.714Z,37.57
2019-03-01T19:06:42.034Z,41.27
2019-03-01T19:09:08.774Z,37.20
2019-03-01T19:11:37.940Z,37.17
2019-03-01T19:14:02.687Z,41.30
2019-03-01T19:16:29.445Z,39.37
2019-03-01T19:18:55.762Z,38.00
2019-03-01T19:21:22.496Z,36.60
2019-03-01T19:23:49.217Z,43.43
2019-03-01T19:26:16.022Z,36.17
2019-03-01T19:28:42.739Z,36.67
2019-03-01T19:31:09.462Z,33.80
2019-03-01T19:33:37.887Z,32.90
2019-03-01T19:36:03.544Z,39.10
2019-03-01T19:38:29.650Z,34.20
2019-03-01T19:40:56.450Z,49.93
2019-03-01T19:43:23.182Z,55.30
2019-03-01T19:45:49.897Z,57.97
2019-03-01T19:48:16.638Z,52.13
2019-03-01T19:50:43.635Z,48.17
2019-03-01T19:53:10.138Z,59.20
2019-03-01T19:55:36.914Z,75.27
2019-03-01T19:58:03.702Z,39.23
2019-03-01T20:00:30.466Z,51.27
2019-03-01T20:02:57.210Z,38.30
2019-03-01T20:05:27.914Z,31.87
2019-03-01T20:07:51.771Z,30.60
2019-03-01T20:10:18.249Z,28.00
2019-03-01T20:12:44.981Z,32.43
2019-03-01T20:15:14.109Z,30.13
2019-03-01T20:17:44.389Z,29.37
2019-03-01T20:20:09.082Z,34.87
2019-03-01T20:22:35.806Z,30.83
2019-03-01T20:25:02.665Z,38.43
2019-03-01T20:27:29.394Z,32.77
2019-03-01T20:29:56.122Z,30.60
2019-03-01T20:32:22.927Z,33.20
2019-03-01T20:34:49.665Z,31.20
2019-03-01T20:37:16.386Z,32.10
2019-03-01T20:39:43.122Z,31.17
2019-03-01T20:42:09.850Z,33.17
2019-03-01T20:44:36.570Z,32.58
2019-03-01T20:47:03.294Z,33.77
2019-03-01T20:49:30.031Z,32.30
2019-03-01T20:51:58.694Z,33.93
2019-03-01T20:54:25.816Z,37.60
2019-03-01T20:56:51.628Z,33.10
2019-03-01T20:59:17.262Z,32.97
2019-03-01T21:01:43.998Z,37.90
2019-03-01T21:04:10.742Z,36.40
2019-03-01T21:06:40.441Z,33.63
2019-03-01T21:09:06.783Z,32.47
2019-03-01T21:11:31.250Z,33.77
2019-03-01T21:13:58.022Z,35.10
2019-03-01T21:16:24.773Z,40.10
2019-03-01T21:18:51.509Z,36.77
2019-03-01T21:21:18.326Z,34.53
2019-03-01T21:23:47.643Z,38.50
2019-03-01T21:26:12.094Z,37.80
2019-03-01T21:28:38.574Z,41.77
2019-03-01T21:31:05.301Z,39.80
2019-03-01T21:33:32.046Z,41.00
2019-03-01T21:35:58.819Z,35.03
2019-03-01T21:38:25.554Z,41.20
2019-03-01T21:40:52.274Z,39.80
2019-03-01T21:43:19.894Z,35.13
2019-03-01T21:45:46.610Z,33.63
2019-03-01T21:48:13.347Z,37.57
2019-03-01T21:50:42.413Z,37.07
2019-03-01T21:53:06.885Z,38.20
2019-03-01T21:55:33.611Z,40.93
2019-03-01T21:58:03.421Z,32.33
2019-03-01T22:00:29.983Z,34.23
2019-03-01T22:02:54.329Z,34.63
2019-03-01T22:05:20.666Z,33.40
2019-03-01T22:07:47.430Z,32.60
2019-03-01T22:10:14.168Z,32.60
2019-03-01T22:12:40.909Z,34.17
2019-03-01T22:15:10.774Z,30.77
2019-03-01T22:17:37.562Z,25.50
2019-03-01T22:20:05.741Z,30.27
2019-03-01T22:22:34.176Z,31.73
2019-03-01T22:24:58.662Z,28.62
2019-03-01T22:27:25.345Z,29.23
2019-03-01T22:29:51.669Z,26.50
2019-03-01T22:32:18.467Z,34.07
2019-03-01T22:34:45.201Z,31.67
2019-03-01T22:37:11.934Z,35.20
2019-03-01T22:39:38.675Z,34.05
2019-03-01T22:42:05.394Z,38.80
2019-03-01T22:44:33.377Z,38.47
2019-03-01T22:47:00.791Z,36.73
2019-03-01T22:49:28.566Z,31.40
2019-03-01T22:51:53.010Z,32.60
2019-03-01T22:54:19.111Z,32.07
2019-03-01T22:56:48.460Z,34.90
2019-03-01T22:59:12.683Z,35.28
2019-03-01T23:01:41.186Z,30.77
2019-03-01T23:04:07.919Z,33.90
2019-03-01T23:06:34.654Z,33.93
2019-03-01T23:09:01.458Z,36.45
2019-03-01T23:11:28.750Z,26.50
2019-03-01T23:13:55.755Z,29.90
2019-03-01T23:16:21.630Z,31.93
2019-03-01T23:18:56.345Z,26.70
2019-03-01T23:21:15.090Z,28.17
2019-03-01T23:23:42.013Z,33.23
2019-03-01T23:26:08.746Z,33.18
2019-03-01T23:28:35.487Z,30.87
2019-03-01T23:31:03.650Z,32.27
2019-03-01T23:33:31.626Z,30.07
2019-03-01T23:35:55.721Z,33.90
2019-03-01T23:38:22.474Z,33.90
2019-03-01T23:40:49.189Z,28.50
2019-03-01T23:43:15.986Z,31.57
2019-03-01T23:45:42.731Z,34.57
2019-03-01T23:48:10.683Z,31.27
2019-03-01T23:50:36.225Z,31.53
2019-03-01T23:53:02.958Z,31.60
2019-03-01T23:55:29.690Z,30.30
2019-03-01T23:58:05.540Z,29.83
