createdAt,value
2023-03-02T00:01:58.320Z,100.00
2023-03-02T00:04:59.777Z,100.00
2023-03-02T00:07:33.289Z,100.00
2023-03-02T00:10:00.897Z,100.00
2023-03-02T00:12:30.555Z,100.00
2023-03-02T00:14:58.001Z,100.00
2023-03-02T00:17:28.397Z,100.00
2023-03-02T00:20:11.721Z,100.00
2023-03-02T00:22:40.888Z,100.00
2023-03-02T00:25:09.744Z,100.00
2023-03-02T00:27:37.497Z,100.00
2023-03-02T00:30:06.744Z,100.00
2023-03-02T00:32:34.447Z,100.00
2023-03-02T00:35:02.358Z,100.00
2023-03-02T00:37:29.916Z,100.00
2023-03-02T00:39:57.468Z,100.00
2023-03-02T00:42:24.972Z,100.00
2023-03-02T00:44:53.854Z,100.00
2023-03-02T00:47:21.321Z,100.00
2023-03-02T00:49:49.563Z,100.00
2023-03-02T00:52:17.792Z,100.00
2023-03-02T00:54:45.327Z,100.00
2023-03-02T00:57:13.097Z,100.00
2023-03-02T00:59:41.415Z,100.00
2023-03-02T01:02:22.090Z,100.00
2023-03-02T01:04:50.780Z,100.00
2023-03-02T01:07:21.243Z,100.00
2023-03-02T01:09:49.260Z,100.00
2023-03-02T01:12:17.052Z,100.00
2023-03-02T01:14:48.643Z,100.00
2023-03-02T01:17:17.542Z,100.00
2023-03-02T01:19:45.058Z,100.00
2023-03-02T01:22:12.719Z,100.00
2023-03-02T01:24:40.233Z,100.00
2023-03-02T01:27:07.945Z,100.00
2023-03-02T01:29:35.548Z,100.00
2023-03-02T01:32:03.818Z,100.00
2023-03-02T01:34:31.382Z,100.00
2023-03-02T01:36:58.966Z,100.00
2023-03-02T01:39:26.544Z,100.00
2023-03-02T01:41:54.711Z,100.00
2023-03-02T01:44:52.574Z,100.00
2023-03-02T01:47:40.576Z,100.00
2023-03-02T01:50:26.734Z,100.00
2023-03-02T01:52:58.808Z,100.00
2023-03-02T01:55:32.219Z,100.00
2023-03-02T01:58:01.711Z,100.00
2023-03-02T02:00:36.240Z,100.00
2023-03-02T02:03:11.601Z,100.00
2023-03-02T02:05:44.063Z,100.00
2023-03-02T02:08:11.729Z,100.00
2023-03-02T02:10:41.197Z,100.00
2023-03-02T02:13:12.431Z,100.00
2023-03-02T02:15:42.848Z,100.00
2023-03-02T02:18:10.561Z,100.00
2023-03-02T02:20:41.350Z,100.00
2023-03-02T02:23:43.303Z,100.00
2023-03-02T02:26:29.622Z,100.00
2023-03-02T02:29:08.016Z,100.00
2023-03-02T02:32:06.691Z,100.00
2023-03-02T02:34:45.392Z,100.00
2023-03-02T02:37:24.415Z,100.00
2023-03-02T02:39:52.991Z,100.00
2023-03-02T02:42:36.429Z,100.00
2023-03-02T02:45:18.453Z,100.00
2023-03-02T02:47:46.025Z,100.00
2023-03-02T02:50:30.473Z,100.00
2023-03-02T02:53:11.273Z,100.00
2023-03-02T02:55:41.088Z,100.00
2023-03-02T02:58:25.452Z,100.00
2023-03-02T03:00:54.810Z,100.00
2023-03-02T03:03:32.273Z,100.00
2023-03-02T03:06:07.157Z,100.00
2023-03-02T03:08:46.883Z,100.00
2023-03-02T03:11:28.865Z,100.00
2023-03-02T03:14:09.216Z,100.00
2023-03-02T03:16:39.919Z,100.00
2023-03-02T03:19:22.681Z,100.00
2023-03-02T03:21:56.693Z,100.00
2023-03-02T03:24:27.719Z,100.00
2023-03-02T03:26:56.920Z,100.00
2023-03-02T03:29:30.235Z,100.00
2023-03-02T03:32:02.559Z,100.00
2023-03-02T03:34:31.386Z,100.00
2023-03-02T03:37:02.150Z,100.00
2023-03-02T03:39:34.331Z,100.00
2023-03-02T03:42:02.410Z,100.00
2023-03-02T03:44:30.359Z,100.00
2023-03-02T03:46:58.201Z,100.00
2023-03-02T03:49:26.510Z,100.00
2023-03-02T03:51:55.089Z,100.00
2023-03-02T03:54:23.112Z,100.00
2023-03-02T03:56:51.650Z,100.00
2023-03-02T03:59:23.564Z,100.00
2023-03-02T04:02:00.894Z,100.00
2023-03-02T04:04:35.547Z,100.00
2023-03-02T04:07:10.682Z,100.00
2023-03-02T04:09:39.304Z,100.00
2023-03-02T04:12:10.697Z,100.00
2023-03-02T04:14:40.134Z,100.00
2023-03-02T04:17:07.881Z,100.00
2023-03-02T04:19:38.770Z,100.00
2023-03-02T04:22:06.346Z,100.00
2023-03-02T04:24:35.323Z,100.00
2023-03-02T04:27:05.002Z,100.00
2023-03-02T04:29:34.114Z,100.00
2023-03-02T04:32:03.740Z,100.00
2023-03-02T04:34:33.405Z,100.00
2023-03-02T04:37:05.474Z,100.00
2023-03-02T04:39:33.599Z,100.00
2023-03-02T04:42:01.111Z,100.00
2023-03-02T04:44:28.641Z,100.00
2023-03-02T04:46:56.191Z,100.00
2023-03-02T04:49:23.970Z,100.00
2023-03-02T04:51:51.673Z,100.00
2023-03-02T04:54:23.894Z,100.00
2023-03-02T04:56:52.000Z,100.00
2023-03-02T04:59:24.288Z,100.00
2023-03-02T05:01:56.296Z,100.00
2023-03-02T05:04:24.109Z,100.00
2023-03-02T05:06:51.784Z,100.00
2023-03-02T05:09:19.684Z,100.00
2023-03-02T05:11:47.250Z,100.00
2023-03-02T05:14:14.903Z,100.00
2023-03-02T05:16:43.330Z,100.00
2023-03-02T05:19:13.247Z,100.00
2023-03-02T05:21:41.194Z,100.00
2023-03-02T05:24:08.981Z,100.00
2023-03-02T05:26:36.595Z,100.00
2023-03-02T05:29:04.950Z,100.00
2023-03-02T05:31:42.967Z,100.00
2023-03-02T05:34:14.637Z,100.00
2023-03-02T05:36:45.213Z,100.00
2023-03-02T05:39:13.914Z,100.00
2023-03-02T05:41:41.836Z,100.00
2023-03-02T05:44:10.343Z,100.00
2023-03-02T05:46:38.152Z,100.00
2023-03-02T05:49:05.806Z,100.00
2023-03-02T05:51:33.324Z,100.00
2023-03-02T05:54:00.909Z,100.00
2023-03-02T05:56:28.417Z,100.00
2023-03-02T05:58:55.898Z,100.00
2023-03-02T06:01:23.365Z,100.00
2023-03-02T06:03:50.899Z,100.00
2023-03-02T06:06:18.356Z,100.00
2023-03-02T06:08:46.081Z,100.00
2023-03-02T06:11:14.031Z,100.00
2023-03-02T06:13:41.588Z,100.00
2023-03-02T06:16:10.034Z,100.00
2023-03-02T06:18:40.382Z,100.00
2023-03-02T06:21:09.588Z,100.00
2023-03-02T06:23:37.097Z,100.00
2023-03-02T06:26:13.997Z,100.00
2023-03-02T06:29:01.828Z,100.00
2023-03-02T06:31:29.426Z,100.00
2023-03-02T06:33:56.896Z,100.00
2023-03-02T06:36:25.028Z,100.00
2023-03-02T06:38:52.718Z,100.00
2023-03-02T06:41:20.301Z,100.00
2023-03-02T06:44:07.834Z,100.00
2023-03-02T06:46:36.696Z,100.00
2023-03-02T06:49:04.552Z,100.00
2023-03-02T06:51:32.219Z,100.00
2023-03-02T06:53:59.739Z,100.00
2023-03-02T06:56:27.627Z,100.00
2023-03-02T06:58:55.186Z,100.00
2023-03-02T07:01:22.708Z,100.00
2023-03-02T07:03:50.410Z,100.00
2023-03-02T07:06:17.969Z,100.00
2023-03-02T07:08:45.832Z,100.00
2023-03-02T07:11:13.815Z,100.00
2023-03-02T07:13:42.195Z,100.00
2023-03-02T07:16:13.273Z,100.00
2023-03-02T07:18:41.664Z,100.00
2023-03-02T07:21:09.431Z,100.00
2023-03-02T07:23:38.199Z,100.00
2023-03-02T07:26:08.652Z,100.00
2023-03-02T07:28:39.706Z,100.00
2023-03-02T07:31:08.632Z,100.00
2023-03-02T07:33:37.756Z,100.00
2023-03-02T07:36:07.217Z,100.00
2023-03-02T07:38:36.126Z,100.00
2023-03-02T07:41:08.437Z,100.00
2023-03-02T07:43:36.715Z,100.00
2023-03-02T07:46:07.359Z,100.00
2023-03-02T07:48:34.944Z,100.00
2023-03-02T07:51:04.583Z,100.00
2023-03-02T07:53:32.623Z,100.00
2023-03-02T07:56:02.254Z,100.00
2023-03-02T07:58:29.851Z,100.00
2023-03-02T08:00:57.318Z,100.00
2023-03-02T08:03:24.808Z,100.00
2023-03-02T08:05:52.360Z,100.00
2023-03-02T08:08:19.810Z,100.00
2023-03-02T08:10:47.246Z,100.00
2023-03-02T08:13:14.752Z,100.00
2023-03-02T08:15:42.233Z,100.00
2023-03-02T08:18:09.774Z,100.00
2023-03-02T08:20:38.385Z,100.00
2023-03-02T08:23:05.836Z,100.00
2023-03-02T08:25:33.412Z,100.00
2023-03-02T08:28:00.849Z,100.00
2023-03-02T08:30:28.291Z,100.00
2023-03-02T08:32:55.814Z,100.00
2023-03-02T08:35:23.506Z,100.00
2023-03-02T08:37:50.994Z,100.00
2023-03-02T08:40:18.709Z,100.00
2023-03-02T08:42:46.350Z,100.00
2023-03-02T08:45:13.917Z,100.00
2023-03-02T08:47:41.428Z,100.00
2023-03-02T08:50:09.960Z,100.00
2023-03-02T08:52:37.418Z,100.00
2023-03-02T08:55:05.891Z,100.00
2023-03-02T08:57:34.855Z,100.00
2023-03-02T09:00:02.558Z,97.54
2023-03-02T09:02:30.054Z,100.00
2023-03-02T09:04:57.651Z,100.00
2023-03-02T09:07:25.207Z,100.00
2023-03-02T09:09:52.757Z,98.95
2023-03-02T09:12:20.186Z,98.61
2023-03-02T09:14:47.753Z,99.10
2023-03-02T09:17:15.694Z,99.33
2023-03-02T09:19:44.561Z,98.32
2023-03-02T09:22:12.680Z,99.58
2023-03-02T09:24:40.122Z,100.00
2023-03-02T09:27:07.578Z,98.38
2023-03-02T09:29:35.096Z,97.24
2023-03-02T09:32:02.738Z,97.69
2023-03-02T09:34:30.366Z,98.31
2023-03-02T09:36:57.800Z,96.24
2023-03-02T09:39:25.302Z,96.23
2023-03-02T09:42:09.353Z,96.46
2023-03-02T09:44:54.716Z,98.25
2023-03-02T09:47:53.082Z,98.46
2023-03-02T09:50:33.746Z,99.10
2023-03-02T09:53:36.847Z,100.00
2023-03-02T09:56:08.384Z,98.22
2023-03-02T09:58:40.533Z,98.73
2023-03-02T10:01:17.534Z,97.16
2023-03-02T10:04:09.985Z,97.16
2023-03-02T10:06:37.585Z,97.60
2023-03-02T10:09:05.087Z,97.91
2023-03-02T10:11:49.216Z,99.61
2023-03-02T10:14:33.535Z,97.66
2023-03-02T10:17:31.077Z,99.30
2023-03-02T10:20:05.469Z,96.93
2023-03-02T10:22:45.233Z,99.16
2023-03-02T10:25:38.347Z,100.00
2023-03-02T10:28:29.730Z,100.00
2023-03-02T10:31:26.904Z,96.67
2023-03-02T10:33:56.266Z,97.14
2023-03-02T10:36:37.796Z,97.03
2023-03-02T10:39:13.802Z,97.96
2023-03-02T10:41:51.390Z,98.59
2023-03-02T10:44:39.314Z,97.23
2023-03-02T10:47:08.614Z,97.21
2023-03-02T10:49:42.650Z,95.57
2023-03-02T10:52:27.445Z,96.23
2023-03-02T10:55:15.058Z,94.62
2023-03-02T10:58:06.482Z,95.49
2023-03-02T11:00:36.716Z,96.00
2023-03-02T11:03:23.105Z,95.67
2023-03-02T11:05:50.637Z,96.87
2023-03-02T11:08:22.790Z,94.72
2023-03-02T11:11:01.323Z,97.15
2023-03-02T11:13:33.888Z,97.58
2023-03-02T11:16:17.529Z,97.60
2023-03-02T11:19:00.784Z,96.10
2023-03-02T11:21:59.080Z,98.22
2023-03-02T11:24:42.943Z,98.63
2023-03-02T11:27:22.694Z,100.00
2023-03-02T11:29:59.054Z,100.00
2023-03-02T11:32:40.501Z,100.00
2023-03-02T11:35:34.154Z,99.77
2023-03-02T11:38:51.518Z,99.84
2023-03-02T11:41:29.733Z,100.00
2023-03-02T11:44:19.262Z,99.66
2023-03-02T11:46:53.728Z,96.69
2023-03-02T11:49:47.134Z,96.16
2023-03-02T11:52:25.133Z,95.92
2023-03-02T11:55:22.628Z,96.76
2023-03-02T12:00:37.713Z,96.90
2023-03-02T12:03:17.220Z,95.89
2023-03-02T12:05:54.111Z,97.85
2023-03-02T12:08:21.537Z,97.99
2023-03-02T12:11:06.118Z,98.29
2023-03-02T12:13:40.974Z,100.00
2023-03-02T12:16:37.916Z,100.00
2023-03-02T12:19:17.075Z,96.65
2023-03-02T12:22:02.376Z,97.11
2023-03-02T12:24:38.483Z,99.26
2023-03-02T12:27:20.882Z,98.79
2023-03-02T12:30:24.622Z,100.00
2023-03-02T12:33:12.238Z,100.00
2023-03-02T12:35:40.077Z,100.00
2023-03-02T12:38:29.601Z,100.00
2023-03-02T12:41:07.148Z,100.00
2023-03-02T12:44:04.780Z,100.00
2023-03-02T12:46:40.052Z,100.00
2023-03-02T12:49:51.438Z,100.00
2023-03-02T12:52:35.707Z,100.00
2023-03-02T12:55:20.180Z,98.88
2023-03-02T12:57:55.184Z,98.15
2023-03-02T13:00:30.253Z,97.27
2023-03-02T13:03:02.019Z,97.67
2023-03-02T13:05:35.592Z,97.23
2023-03-02T13:08:30.185Z,94.96
2023-03-02T13:11:02.011Z,94.93
2023-03-02T13:13:44.235Z,98.30
2023-03-02T13:16:38.340Z,100.00
2023-03-02T13:19:18.059Z,96.50
2023-03-02T13:21:45.750Z,96.55
2023-03-02T13:24:44.838Z,95.85
2023-03-02T13:27:25.310Z,97.26
2023-03-02T13:29:55.802Z,98.23
2023-03-02T13:32:34.582Z,98.92
2023-03-02T13:35:03.422Z,98.90
2023-03-02T13:37:43.852Z,98.08
2023-03-02T13:40:34.025Z,98.79
2023-03-02T13:43:01.587Z,100.00
2023-03-02T13:45:32.299Z,98.13
2023-03-02T13:48:15.424Z,98.78
2023-03-02T13:51:11.337Z,98.86
2023-03-02T13:53:41.379Z,100.00
2023-03-02T13:56:14.977Z,100.00
2023-03-02T13:58:42.575Z,100.00
2023-03-02T14:01:14.031Z,100.00
2023-03-02T14:03:41.696Z,100.00
2023-03-02T14:06:10.042Z,100.00
2023-03-02T14:08:37.596Z,100.00
2023-03-02T14:11:06.462Z,100.00
2023-03-02T14:13:57.278Z,100.00
2023-03-02T14:16:24.944Z,100.00
2023-03-02T14:18:52.768Z,100.00
2023-03-02T14:21:23.827Z,100.00
2023-03-02T14:23:53.920Z,100.00
2023-03-02T14:26:26.795Z,100.00
2023-03-02T14:29:04.853Z,100.00
2023-03-02T14:31:34.103Z,100.00
2023-03-02T14:34:02.002Z,100.00
2023-03-02T14:36:34.903Z,100.00
2023-03-02T14:39:07.806Z,100.00
2023-03-02T14:41:52.416Z,100.00
2023-03-02T14:44:21.289Z,100.00
2023-03-02T14:46:48.994Z,100.00
2023-03-02T14:49:16.468Z,100.00
2023-03-02T14:51:55.913Z,99.29
2023-03-02T14:54:23.676Z,99.90
2023-03-02T14:56:51.643Z,100.00
2023-03-02T14:59:20.868Z,100.00
2023-03-02T15:01:48.418Z,100.00
2023-03-02T15:04:18.820Z,100.00
2023-03-02T15:06:47.096Z,100.00
2023-03-02T15:09:16.609Z,100.00
2023-03-02T15:11:44.168Z,100.00
2023-03-02T15:14:12.737Z,100.00
2023-03-02T15:16:42.866Z,100.00
2023-03-02T15:19:11.166Z,100.00
2023-03-02T15:21:44.712Z,100.00
2023-03-02T15:24:15.076Z,100.00
2023-03-02T15:26:43.973Z,100.00
2023-03-02T15:29:11.407Z,100.00
2023-03-02T15:31:39.241Z,100.00
2023-03-02T15:34:07.413Z,100.00
2023-03-02T15:36:34.920Z,100.00
2023-03-02T15:39:03.069Z,100.00
2023-03-02T15:41:30.931Z,100.00
2023-03-02T15:44:02.112Z,100.00
2023-03-02T15:46:29.714Z,100.00
2023-03-02T15:48:58.722Z,100.00
2023-03-02T15:51:27.207Z,100.00
2023-03-02T15:53:56.620Z,100.00
2023-03-02T15:56:32.847Z,100.00
2023-03-02T15:59:06.385Z,100.00
2023-03-02T16:01:33.905Z,100.00
2023-03-02T16:04:01.868Z,100.00
2023-03-02T16:06:31.078Z,100.00
2023-03-02T16:09:00.117Z,100.00
2023-03-02T16:11:29.365Z,100.00
2023-03-02T16:13:57.891Z,100.00
2023-03-02T16:16:28.564Z,100.00
2023-03-02T16:18:58.376Z,100.00
2023-03-02T16:21:31.346Z,100.00
2023-03-02T16:24:05.456Z,100.00
2023-03-02T16:26:36.230Z,100.00
2023-03-02T16:29:08.505Z,100.00
2023-03-02T16:31:38.417Z,100.00
2023-03-02T16:34:10.700Z,100.00
2023-03-02T16:36:42.244Z,100.00
2023-03-02T16:39:13.912Z,100.00
2023-03-02T16:41:53.012Z,100.00
2023-03-02T16:44:21.488Z,100.00
2023-03-02T16:46:49.069Z,100.00
2023-03-02T16:49:20.738Z,100.00
2023-03-02T16:51:59.095Z,100.00
2023-03-02T16:54:30.823Z,100.00
2023-03-02T16:56:58.755Z,100.00
2023-03-02T16:59:26.958Z,100.00
2023-03-02T17:01:57.266Z,100.00
2023-03-02T17:04:28.156Z,100.00
2023-03-02T17:07:00.886Z,100.00
2023-03-02T17:09:29.919Z,100.00
2023-03-02T17:11:57.708Z,100.00
2023-03-02T17:14:29.604Z,100.00
2023-03-02T17:16:58.977Z,100.00
2023-03-02T17:19:29.457Z,100.00
2023-03-02T17:21:59.754Z,100.00
2023-03-02T17:24:29.839Z,100.00
2023-03-02T17:26:58.782Z,100.00
2023-03-02T17:29:26.774Z,100.00
2023-03-02T17:31:55.763Z,100.00
2023-03-02T17:34:38.004Z,100.00
2023-03-02T17:37:06.192Z,100.00
2023-03-02T17:39:33.671Z,100.00
2023-03-02T17:42:01.186Z,100.00
2023-03-02T17:44:29.337Z,100.00
2023-03-02T17:46:56.998Z,100.00
2023-03-02T17:49:24.425Z,100.00
2023-03-02T17:51:51.858Z,100.00
2023-03-02T17:54:22.705Z,100.00
2023-03-02T17:56:50.756Z,100.00
2023-03-02T17:59:18.593Z,100.00
2023-03-02T18:01:46.098Z,100.00
2023-03-02T18:04:13.727Z,100.00
2023-03-02T18:06:41.261Z,100.00
2023-03-02T18:09:09.252Z,100.00
2023-03-02T18:11:38.241Z,100.00
2023-03-02T18:14:05.932Z,100.00
2023-03-02T18:16:35.569Z,100.00
2023-03-02T18:19:06.660Z,100.00
2023-03-02T18:21:37.235Z,100.00
2023-03-02T18:24:05.387Z,100.00
2023-03-02T18:26:36.411Z,100.00
2023-03-02T18:29:08.596Z,100.00
2023-03-02T18:31:38.967Z,100.00
2023-03-02T18:34:07.063Z,100.00
2023-03-02T18:36:38.241Z,100.00
2023-03-02T18:39:06.436Z,100.00
2023-03-02T18:41:35.549Z,100.00
2023-03-02T18:44:03.645Z,100.00
2023-03-02T18:46:33.494Z,100.00
2023-03-02T18:49:05.475Z,100.00
2023-03-02T18:51:33.016Z,100.00
2023-03-02T18:54:05.455Z,100.00
2023-03-02T18:56:35.265Z,100.00
2023-03-02T18:59:05.811Z,100.00
2023-03-02T19:01:37.009Z,100.00
2023-03-02T19:04:06.648Z,100.00
2023-03-02T19:06:36.236Z,100.00
2023-03-02T19:09:06.147Z,100.00
2023-03-02T19:11:34.822Z,100.00
2023-03-02T19:14:02.588Z,100.00
2023-03-02T19:16:32.070Z,100.00
2023-03-02T19:19:01.786Z,100.00
2023-03-02T19:21:50.238Z,100.00
2023-03-02T19:24:18.939Z,100.00
2023-03-02T19:26:46.846Z,100.00
2023-03-02T19:29:14.570Z,100.00
2023-03-02T19:31:46.226Z,100.00
2023-03-02T19:34:14.728Z,100.00
2023-03-02T19:36:43.885Z,100.00
2023-03-02T19:39:13.009Z,100.00
2023-03-02T19:41:41.284Z,100.00
2023-03-02T19:44:09.256Z,100.00
2023-03-02T19:46:38.979Z,100.00
2023-03-02T19:49:09.018Z,100.00
2023-03-02T19:51:40.555Z,100.00
2023-03-02T19:54:09.182Z,100.00
2023-03-02T19:56:39.765Z,100.00
2023-03-02T19:59:11.585Z,100.00
2023-03-02T20:01:45.338Z,100.00
2023-03-02T20:04:22.358Z,100.00
2023-03-02T20:06:52.582Z,100.00
2023-03-02T20:09:42.365Z,100.00
2023-03-02T20:12:31.078Z,100.00
2023-03-02T20:15:04.282Z,100.00
2023-03-02T20:17:34.053Z,100.00
2023-03-02T20:20:03.708Z,100.00
2023-03-02T20:22:40.558Z,100.00
2023-03-02T20:25:17.784Z,100.00
2023-03-02T20:27:45.976Z,100.00
2023-03-02T20:30:24.170Z,100.00
2023-03-02T20:33:00.449Z,100.00
2023-03-02T20:35:32.933Z,100.00
2023-03-02T20:38:09.217Z,100.00
2023-03-02T20:40:40.584Z,100.00
2023-03-02T20:43:16.444Z,100.00
2023-03-02T20:45:46.189Z,100.00
2023-03-02T20:48:22.362Z,100.00
2023-03-02T20:50:51.861Z,100.00
2023-03-02T20:53:44.025Z,100.00
2023-03-02T20:56:15.859Z,100.00
2023-03-02T20:58:46.736Z,100.00
2023-03-02T21:01:16.208Z,100.00
2023-03-02T21:03:48.121Z,100.00
2023-03-02T21:06:18.103Z,100.00
2023-03-02T21:08:47.386Z,100.00
2023-03-02T21:11:23.336Z,100.00
2023-03-02T21:13:54.527Z,100.00
2023-03-02T21:16:30.387Z,100.00
2023-03-02T21:18:58.226Z,100.00
2023-03-02T21:21:40.694Z,100.00
2023-03-02T21:24:12.118Z,100.00
2023-03-02T21:26:47.671Z,100.00
2023-03-02T21:29:22.348Z,100.00
2023-03-02T21:31:51.807Z,100.00
2023-03-02T21:34:19.941Z,100.00
2023-03-02T21:36:53.083Z,100.00
2023-03-02T21:39:23.692Z,100.00
2023-03-02T21:41:54.542Z,100.00
2023-03-02T21:44:22.751Z,100.00
2023-03-02T21:46:56.127Z,100.00
2023-03-02T21:49:24.146Z,100.00
2023-03-02T21:51:56.541Z,100.00
2023-03-02T21:54:24.326Z,100.00
2023-03-02T21:56:53.135Z,100.00
2023-03-02T21:59:21.096Z,100.00
2023-03-02T22:01:50.008Z,100.00
2023-03-02T22:04:17.588Z,100.00
2023-03-02T22:06:46.854Z,100.00
2023-03-02T22:09:16.025Z,100.00
2023-03-02T22:11:51.644Z,100.00
2023-03-02T22:14:21.894Z,100.00
2023-03-02T22:16:49.744Z,100.00
2023-03-02T22:19:30.010Z,100.00
2023-03-02T22:22:03.236Z,100.00
2023-03-02T22:24:33.180Z,100.00
2023-03-02T22:27:25.017Z,100.00
2023-03-02T22:29:57.959Z,100.00
2023-03-02T22:32:37.423Z,100.00
2023-03-02T22:35:21.990Z,100.00
2023-03-02T22:37:52.018Z,100.00
2023-03-02T22:40:29.641Z,100.00
2023-03-02T22:43:11.290Z,100.00
2023-03-02T22:45:41.052Z,100.00
2023-03-02T22:48:21.091Z,100.00
2023-03-02T22:50:51.303Z,100.00
2023-03-02T22:53:25.162Z,100.00
2023-03-02T22:56:04.385Z,100.00
2023-03-02T22:58:50.167Z,100.00
2023-03-02T23:01:40.776Z,100.00
2023-03-02T23:04:26.990Z,100.00
2023-03-02T23:07:00.786Z,100.00
2023-03-02T23:09:33.964Z,100.00
2023-03-02T23:12:26.420Z,100.00
2023-03-02T23:14:55.768Z,100.00
2023-03-02T23:17:31.916Z,100.00
2023-03-02T23:19:59.629Z,100.00
2023-03-02T23:22:30.305Z,100.00
2023-03-02T23:24:58.832Z,100.00
2023-03-02T23:27:26.398Z,100.00
2023-03-02T23:29:54.309Z,100.00
2023-03-02T23:32:21.959Z,100.00
2023-03-02T23:34:52.482Z,100.00
2023-03-02T23:37:20.295Z,100.00
2023-03-02T23:39:47.776Z,100.00
2023-03-02T23:42:15.217Z,100.00
2023-03-02T23:44:42.686Z,100.00
2023-03-02T23:47:10.174Z,100.00
2023-03-02T23:49:38.849Z,100.00
2023-03-02T23:52:06.554Z,100.00
2023-03-02T23:54:33.968Z,100.00
2023-03-02T23:57:02.961Z,100.00
2023-03-02T23:59:30.465Z,100.00
