createdAt,value
2018-05-06T15:57:13.587Z,1006.96
2018-05-06T16:00:08.994Z,1006.96
2018-05-06T16:01:08.902Z,1006.95
2018-05-06T16:03:10.805Z,1006.95
2018-05-06T16:04:03.794Z,1007.00
2018-05-06T16:05:58.662Z,1006.88
2018-05-06T16:06:59.182Z,1007.03
2018-05-06T16:08:56.059Z,1007.01
2018-05-06T16:09:52.056Z,1007.00
2018-05-06T16:11:50.979Z,1007.00
2018-05-06T16:12:46.965Z,1006.98
2018-05-06T16:14:41.341Z,1007.05
2018-05-06T16:15:41.840Z,1006.98
2018-05-06T16:17:38.290Z,1006.91
2018-05-06T16:18:36.734Z,1006.89
2018-05-06T16:20:32.608Z,1006.88
2018-05-06T16:21:30.108Z,1006.94
2018-05-06T16:23:24.499Z,1006.88
2018-05-06T16:24:25.002Z,1006.93
2018-05-06T16:26:19.386Z,1006.83
2018-05-06T16:27:19.373Z,1006.82
2018-05-06T16:29:14.775Z,1006.87
2018-05-06T16:31:27.670Z,1006.86
2018-05-06T16:33:43.073Z,1006.82
2018-05-06T16:34:43.213Z,1006.83
2018-05-06T16:36:36.962Z,1006.81
2018-05-06T16:39:30.869Z,1006.81
2018-05-06T16:40:30.355Z,1006.78
2018-05-06T16:42:24.368Z,1006.80
2018-05-06T16:44:40.134Z,1006.77
2018-05-06T16:45:39.640Z,1006.80
2018-05-06T16:47:39.035Z,1006.88
2018-05-06T16:48:34.054Z,1006.80
2018-05-06T16:50:27.939Z,1006.83
2018-05-06T16:51:27.423Z,1006.82
2018-05-06T16:53:32.862Z,1006.80
2018-05-06T16:54:28.352Z,1006.82
2018-05-06T16:56:21.210Z,1006.85
2018-05-06T16:57:20.763Z,1006.82
2018-05-06T16:59:14.100Z,1006.77
2018-05-06T17:00:15.078Z,1006.75
2018-05-06T17:02:08.698Z,1006.73
2018-05-06T17:03:09.186Z,1006.70
2018-05-06T17:05:03.596Z,1006.69
2018-05-06T17:06:03.600Z,1006.71
2018-05-06T17:07:57.478Z,1006.69
2018-05-06T17:08:58.972Z,1006.67
2018-05-06T17:10:51.868Z,1006.68
2018-05-06T17:11:52.863Z,1006.70
2018-05-06T17:13:46.736Z,1006.66
2018-05-06T17:14:46.749Z,1006.68
2018-05-06T17:16:41.621Z,1006.75
2018-05-06T17:17:42.611Z,1006.75
2018-05-06T17:19:55.511Z,1006.70
2018-05-06T17:21:28.405Z,1006.73
2018-05-06T17:22:28.903Z,1006.67
2018-05-06T17:24:25.786Z,1006.68
2018-05-06T17:25:23.781Z,1006.67
2018-05-06T17:27:17.622Z,1006.69
2018-05-06T17:28:17.674Z,1006.69
2018-05-06T17:30:13.561Z,1006.65
2018-05-06T17:32:26.948Z,1006.62
2018-05-06T17:33:26.476Z,1006.69
2018-05-06T17:35:21.847Z,1006.69
2018-05-06T17:36:22.353Z,1006.69
2018-05-06T17:38:15.749Z,1006.70
2018-05-06T17:39:13.966Z,1006.64
2018-05-06T17:41:10.632Z,1006.67
2018-05-06T17:42:10.129Z,1006.67
2018-05-06T17:44:06.031Z,1006.61
2018-05-06T17:45:04.091Z,1006.64
2018-05-06T17:46:58.928Z,1006.67
2018-05-06T17:47:58.429Z,1006.68
2018-05-06T17:49:53.806Z,1006.70
2018-05-06T17:52:47.198Z,1006.70
2018-05-06T17:53:47.708Z,1006.68
2018-05-06T17:55:41.230Z,1006.73
2018-05-06T17:56:41.578Z,1006.69
2018-05-06T17:58:34.493Z,1006.70
2018-05-06T17:59:34.518Z,1006.69
2018-05-06T18:01:29.379Z,1006.70
2018-05-06T18:02:29.160Z,1006.74
2018-05-06T18:04:24.248Z,1006.74
2018-05-06T18:05:24.215Z,1006.73
2018-05-06T18:07:18.759Z,1006.76
2018-05-06T18:08:18.621Z,1006.77
2018-05-06T18:10:13.052Z,1006.74
2018-05-06T18:11:12.998Z,1006.75
2018-05-06T18:13:07.470Z,1006.73
2018-05-06T18:14:07.395Z,1006.70
2018-05-06T18:16:01.783Z,1006.74
2018-05-06T18:17:01.784Z,1006.74
2018-05-06T18:18:56.301Z,1006.73
2018-05-06T18:19:56.222Z,1006.75
2018-05-06T18:21:50.621Z,1006.73
2018-05-06T18:22:50.558Z,1006.74
2018-05-06T18:24:45.054Z,1006.73
2018-05-06T18:25:44.956Z,1006.76
2018-05-06T18:27:39.385Z,1006.75
2018-05-06T18:28:39.360Z,1006.73
2018-05-06T18:30:33.810Z,1006.76
2018-05-06T18:31:33.725Z,1006.75
2018-05-06T18:33:28.219Z,1006.78
2018-05-06T18:34:28.119Z,1006.78
2018-05-06T18:36:22.492Z,1006.75
2018-05-06T18:37:22.489Z,1006.76
2018-05-06T18:39:16.935Z,1006.81
2018-05-06T18:40:16.912Z,1006.78
2018-05-06T18:42:11.260Z,1006.81
2018-05-06T18:43:11.259Z,1006.81
2018-05-06T18:45:05.706Z,1006.84
2018-05-06T18:46:05.644Z,1006.83
2018-05-06T18:48:00.039Z,1006.85
2018-05-06T18:49:00.026Z,1006.87
2018-05-06T18:50:54.583Z,1006.87
2018-05-06T18:51:54.427Z,1006.86
2018-05-06T18:53:47.826Z,1006.84
2018-05-06T18:54:47.823Z,1006.88
2018-05-06T18:56:42.340Z,1006.87
2018-05-06T18:57:42.290Z,1006.90
2018-05-06T18:59:36.745Z,1006.91
2018-05-06T19:00:36.695Z,1006.90
2018-05-06T19:02:31.112Z,1006.92
2018-05-06T19:03:31.046Z,1006.90
2018-05-06T19:05:25.427Z,1006.98
2018-05-06T19:06:25.424Z,1006.93
2018-05-06T19:08:20.001Z,1006.94
2018-05-06T19:09:19.827Z,1006.92
2018-05-06T19:11:14.205Z,1006.93
2018-05-06T19:12:14.204Z,1006.93
2018-05-06T19:14:08.635Z,1006.93
2018-05-06T19:15:08.597Z,1006.95
2018-05-06T19:17:03.111Z,1006.93
2018-05-06T19:18:02.969Z,1006.93
2018-05-06T19:19:57.504Z,1006.93
2018-05-06T19:20:57.556Z,1006.94
2018-05-06T19:22:51.894Z,1006.95
2018-05-06T19:23:51.766Z,1006.99
2018-05-06T19:25:46.649Z,1007.03
2018-05-06T19:26:46.229Z,1007.08
2018-05-06T19:28:41.383Z,1007.05
2018-05-06T19:29:41.489Z,1007.03
2018-05-06T19:31:35.806Z,1007.08
2018-05-06T19:32:35.915Z,1007.06
2018-05-06T19:34:30.203Z,1007.08
2018-05-06T19:35:30.146Z,1007.06
2018-05-06T19:36:30.143Z,1007.07
2018-05-06T19:37:30.145Z,1007.05
2018-05-06T19:38:30.177Z,1007.12
2018-05-06T19:39:30.252Z,1007.12
2018-05-06T19:40:30.180Z,1007.12
2018-05-06T19:41:30.632Z,1007.11
2018-05-06T19:42:30.238Z,1007.16
2018-05-06T19:43:30.168Z,1007.11
2018-05-06T19:44:34.159Z,1007.15
2018-05-06T19:45:33.658Z,1007.11
2018-05-06T19:46:31.669Z,1007.14
2018-05-06T19:47:35.153Z,1007.16
2018-05-06T19:48:31.188Z,1007.15
2018-05-06T19:49:31.175Z,1007.17
2018-05-06T19:50:31.678Z,1007.16
2018-05-06T19:51:31.677Z,1007.16
2018-05-06T19:52:33.167Z,1007.16
2018-05-06T19:53:32.177Z,1007.16
2018-05-06T19:54:39.166Z,1007.20
2018-05-06T19:55:33.638Z,1007.15
2018-05-06T19:56:30.188Z,1007.19
2018-05-06T19:57:30.192Z,1007.23
2018-05-06T19:58:30.192Z,1007.24
2018-05-06T19:59:30.196Z,1007.25
2018-05-06T20:00:30.198Z,1007.25
2018-05-06T20:01:30.207Z,1007.24
2018-05-06T20:02:30.227Z,1007.25
2018-05-06T20:03:30.211Z,1007.23
2018-05-06T20:04:30.225Z,1007.24
2018-05-06T20:05:30.206Z,1007.23
2018-05-06T20:06:30.211Z,1007.21
2018-05-06T20:07:30.231Z,1007.21
2018-05-06T20:08:30.220Z,1007.21
2018-05-06T20:09:30.216Z,1007.23
2018-05-06T20:10:30.219Z,1007.22
2018-05-06T20:11:30.218Z,1007.22
2018-05-06T20:12:30.227Z,1007.22
2018-05-06T20:13:30.281Z,1007.21
2018-05-06T20:14:30.235Z,1007.23
2018-05-06T20:15:30.224Z,1007.22
2018-05-06T20:16:30.227Z,1007.21
2018-05-06T20:17:30.227Z,1007.21
2018-05-06T20:18:30.229Z,1007.22
2018-05-06T20:19:30.231Z,1007.17
2018-05-06T20:20:30.231Z,1007.21
2018-05-06T20:21:30.241Z,1007.18
2018-05-06T20:22:30.234Z,1007.21
2018-05-06T20:23:30.245Z,1007.19
2018-05-06T20:24:30.239Z,1007.17
2018-05-06T20:25:30.238Z,1007.20
2018-05-06T20:26:30.239Z,1007.21
2018-05-06T20:27:30.241Z,1007.18
2018-05-06T20:28:30.244Z,1007.21
2018-05-06T20:29:30.245Z,1007.20
2018-05-06T20:30:30.247Z,1007.24
2018-05-06T20:31:30.246Z,1007.20
2018-05-06T20:32:30.273Z,1007.21
2018-05-06T20:33:30.248Z,1007.22
2018-05-06T20:34:30.256Z,1007.22
2018-05-06T20:35:30.251Z,1007.21
2018-05-06T20:36:30.254Z,1007.18
2018-05-06T20:37:30.253Z,1007.20
2018-05-06T20:38:30.394Z,1007.20
2018-05-06T20:39:30.259Z,1007.16
2018-05-06T20:40:30.256Z,1007.20
2018-05-06T20:41:30.259Z,1007.20
2018-05-06T20:42:30.276Z,1007.17
2018-05-06T20:43:30.288Z,1007.14
2018-05-06T20:44:30.252Z,1007.23
2018-05-06T20:45:31.181Z,1007.22
2018-05-06T20:46:32.676Z,1007.22
2018-05-06T20:47:32.688Z,1007.25
2018-05-06T20:48:33.686Z,1007.27
2018-05-06T20:49:31.180Z,1007.24
2018-05-06T20:50:38.194Z,1007.21
2018-05-06T20:51:32.206Z,1007.21
2018-05-06T20:52:31.690Z,1007.19
2018-05-06T20:53:31.687Z,1007.19
2018-05-06T20:54:31.200Z,1007.17
2018-05-06T20:55:31.190Z,1007.17
2018-05-06T20:56:32.180Z,1007.12
2018-05-06T20:57:32.691Z,1007.17
2018-05-06T20:58:32.187Z,1007.15
2018-05-06T20:59:30.366Z,1007.16
2018-05-06T21:00:33.179Z,1007.14
2018-05-06T21:01:31.683Z,1007.13
2018-05-06T21:02:32.686Z,1007.17
2018-05-06T21:03:33.187Z,1007.13
2018-05-06T21:04:31.201Z,1007.16
2018-05-06T21:05:31.708Z,1007.11
2018-05-06T21:06:31.199Z,1007.14
2018-05-06T21:07:38.203Z,1007.15
2018-05-06T21:08:31.201Z,1007.17
2018-05-06T21:09:31.676Z,1007.15
2018-05-06T21:10:32.278Z,1007.16
2018-05-06T21:11:31.190Z,1007.17
2018-05-06T21:12:32.178Z,1007.16
2018-05-06T21:13:35.730Z,1007.15
2018-05-06T21:14:31.202Z,1007.16
2018-05-06T21:15:33.190Z,1007.17
2018-05-06T21:16:31.681Z,1007.17
2018-05-06T21:17:32.686Z,1007.16
2018-05-06T21:18:31.704Z,1007.15
2018-05-06T21:19:32.682Z,1007.12
2018-05-06T21:20:31.248Z,1007.17
2018-05-06T21:21:31.691Z,1007.17
2018-05-06T21:22:32.699Z,1007.12
2018-05-06T21:23:31.684Z,1007.20
2018-05-06T21:24:32.192Z,1007.17
2018-05-06T21:25:32.684Z,1007.20
2018-05-06T21:26:31.692Z,1007.16
2018-05-06T21:27:35.206Z,1007.20
2018-05-06T21:28:32.775Z,1007.18
2018-05-06T21:29:32.693Z,1007.18
2018-05-06T21:30:33.187Z,1007.17
2018-05-06T21:31:33.212Z,1007.17
2018-05-06T21:32:32.192Z,1007.18
2018-05-06T21:33:32.201Z,1007.16
2018-05-06T21:34:33.692Z,1007.16
2018-05-06T21:35:31.235Z,1007.15
2018-05-06T21:36:31.200Z,1007.14
2018-05-06T21:37:31.697Z,1007.15
2018-05-06T21:38:31.203Z,1007.15
2018-05-06T21:39:31.700Z,1007.16
2018-05-06T21:40:36.192Z,1007.16
2018-05-06T21:41:31.708Z,1007.17
2018-05-06T21:42:31.206Z,1007.12
2018-05-06T21:43:31.283Z,1007.13
2018-05-06T21:44:31.694Z,1007.18
2018-05-06T21:45:32.192Z,1007.18
2018-05-06T21:46:32.204Z,1007.17
2018-05-06T21:47:31.207Z,1007.20
2018-05-06T21:48:32.195Z,1007.20
2018-05-06T21:49:31.212Z,1007.17
2018-05-06T21:50:30.409Z,1007.20
2018-05-06T21:51:31.194Z,1007.19
2018-05-06T21:52:32.701Z,1007.21
2018-05-06T21:53:32.697Z,1007.22
2018-05-06T21:54:31.725Z,1007.21
2018-05-06T21:55:35.211Z,1007.23
2018-05-06T21:56:30.449Z,1007.22
2018-05-06T21:57:31.704Z,1007.20
2018-05-06T21:58:31.210Z,1007.24
2018-05-06T21:59:32.202Z,1007.23
2018-05-06T22:00:31.204Z,1007.20
2018-05-06T22:01:35.195Z,1007.22
2018-05-06T22:02:31.698Z,1007.21
2018-05-06T22:03:32.211Z,1007.26
2018-05-06T22:04:31.209Z,1007.19
2018-05-06T22:05:32.206Z,1007.21
2018-05-06T22:06:31.188Z,1007.23
2018-05-06T22:07:31.222Z,1007.20
2018-05-06T22:08:31.709Z,1007.20
2018-05-06T22:09:31.692Z,1007.24
2018-05-06T22:10:31.706Z,1007.23
2018-05-06T22:11:32.196Z,1007.20
2018-05-06T22:12:31.196Z,1007.20
2018-05-06T22:13:31.192Z,1007.22
2018-05-06T22:14:32.220Z,1007.22
2018-05-06T22:15:31.708Z,1007.21
2018-05-06T22:16:31.703Z,1007.20
2018-05-06T22:17:33.708Z,1007.22
2018-05-06T22:18:31.228Z,1007.19
2018-05-06T22:19:31.205Z,1007.17
2018-05-06T22:20:31.707Z,1007.15
2018-05-06T22:21:31.703Z,1007.19
2018-05-06T22:22:40.310Z,1007.18
2018-05-06T22:23:33.710Z,1007.16
2018-05-06T22:24:31.699Z,1007.17
2018-05-06T22:25:31.697Z,1007.17
2018-05-06T22:26:31.703Z,1007.17
2018-05-06T22:27:31.711Z,1007.16
2018-05-06T22:28:32.713Z,1007.15
2018-05-06T22:29:30.401Z,1007.15
2018-05-06T22:30:31.210Z,1007.11
2018-05-06T22:31:32.224Z,1007.12
2018-05-06T22:32:31.695Z,1007.14
2018-05-06T22:33:32.216Z,1007.13
2018-05-06T22:34:31.218Z,1007.14
2018-05-06T22:35:33.200Z,1007.12
2018-05-06T22:36:32.208Z,1007.15
2018-05-06T22:37:32.706Z,1007.15
2018-05-06T22:38:32.714Z,1007.11
2018-05-06T22:39:31.717Z,1007.14
2018-05-06T22:40:31.717Z,1007.19
2018-05-06T22:41:31.784Z,1007.17
2018-05-06T22:42:31.212Z,1007.15
2018-05-06T22:43:31.711Z,1007.11
2018-05-06T22:44:31.217Z,1007.11
2018-05-06T22:45:30.358Z,1007.10
2018-05-06T22:46:31.160Z,1007.09
2018-05-06T22:47:32.201Z,1007.10
2018-05-06T22:48:31.217Z,1007.07
2018-05-06T22:49:31.201Z,1007.06
2018-05-06T22:50:32.706Z,1007.07
2018-05-06T22:51:31.716Z,1007.07
2018-05-06T22:52:32.203Z,1007.08
2018-05-06T22:53:30.372Z,1007.08
2018-05-06T22:54:32.218Z,1007.05
2018-05-06T22:55:31.735Z,1007.06
2018-05-06T22:56:34.209Z,1007.05
2018-05-06T22:57:31.217Z,1007.07
2018-05-06T22:58:31.231Z,1007.02
2018-05-06T22:59:31.261Z,1007.04
2018-05-06T23:00:32.305Z,1007.02
2018-05-06T23:01:32.718Z,1007.00
2018-05-06T23:02:31.746Z,1007.02
2018-05-06T23:03:31.213Z,1007.07
2018-05-06T23:04:31.225Z,1007.04
2018-05-06T23:05:31.813Z,1007.05
2018-05-06T23:06:33.709Z,1007.01
2018-05-06T23:07:31.702Z,1007.01
2018-05-06T23:08:34.711Z,1007.02
2018-05-06T23:09:32.217Z,1007.03
2018-05-06T23:10:31.734Z,1006.99
2018-05-06T23:11:32.206Z,1006.99
2018-05-06T23:12:31.222Z,1006.97
2018-05-06T23:13:31.724Z,1006.97
2018-05-06T23:14:30.334Z,1006.94
2018-05-06T23:15:31.173Z,1006.94
2018-05-06T23:16:31.222Z,1006.93
2018-05-06T23:17:31.232Z,1006.92
2018-05-06T23:18:31.222Z,1006.93
2018-05-06T23:19:32.733Z,1006.89
2018-05-06T23:20:32.215Z,1006.93
2018-05-06T23:21:31.713Z,1006.92
2018-05-06T23:22:31.232Z,1006.85
2018-05-06T23:23:31.220Z,1006.88
2018-05-06T23:24:31.206Z,1006.85
2018-05-06T23:25:31.721Z,1006.87
2018-05-06T23:26:32.271Z,1006.89
2018-05-06T23:27:31.194Z,1006.88
2018-05-06T23:28:31.716Z,1006.90
2018-05-06T23:29:31.735Z,1006.87
2018-05-06T23:30:30.864Z,1006.89
2018-05-06T23:31:30.855Z,1006.91
2018-05-06T23:32:31.218Z,1006.93
2018-05-06T23:33:32.215Z,1006.90
2018-05-06T23:34:32.235Z,1006.90
2018-05-06T23:35:33.733Z,1006.91
2018-05-06T23:36:32.235Z,1006.93
2018-05-06T23:37:32.229Z,1006.95
2018-05-06T23:38:32.209Z,1006.94
2018-05-06T23:39:31.725Z,1006.98
2018-05-06T23:40:32.216Z,1006.96
2018-05-06T23:41:32.222Z,1006.95
2018-05-06T23:42:31.725Z,1006.99
2018-05-06T23:43:31.719Z,1007.03
2018-05-06T23:44:32.216Z,1006.99
2018-05-06T23:45:31.230Z,1007.04
2018-05-06T23:46:32.212Z,1007.02
2018-05-06T23:47:32.223Z,1007.05
2018-05-06T23:48:31.707Z,1007.06
2018-05-06T23:49:31.726Z,1007.06
2018-05-06T23:50:33.193Z,1007.05
2018-05-06T23:51:31.729Z,1007.05
2018-05-06T23:52:31.734Z,1007.02
2018-05-06T23:53:34.215Z,1007.08
2018-05-06T23:54:33.226Z,1007.07
2018-05-06T23:55:31.752Z,1007.04
2018-05-06T23:56:31.263Z,1007.06
2018-05-06T23:57:31.719Z,1007.07
2018-05-06T23:58:31.316Z,1007.09
2018-05-06T23:59:31.735Z,1007.04
