createdAt,value
2019-03-27T00:00:33.481Z,10.50
2019-03-27T00:03:01.886Z,13.73
2019-03-27T00:05:30.295Z,11.37
2019-03-27T00:07:58.751Z,9.80
2019-03-27T00:10:30.301Z,12.73
2019-03-27T00:12:58.686Z,8.57
2019-03-27T00:15:27.067Z,12.67
2019-03-27T00:17:55.537Z,14.37
2019-03-27T00:20:24.203Z,11.03
2019-03-27T00:22:52.622Z,11.40
2019-03-27T00:25:21.129Z,15.20
2019-03-27T00:27:49.522Z,13.27
2019-03-27T00:30:18.077Z,11.73
2019-03-27T00:32:46.510Z,13.03
2019-03-27T00:35:14.894Z,14.23
2019-03-27T00:37:43.298Z,12.63
2019-03-27T00:40:11.978Z,14.03
2019-03-27T00:42:40.408Z,10.40
2019-03-27T00:45:09.351Z,12.17
2019-03-27T00:47:37.827Z,12.83
2019-03-27T00:50:08.531Z,11.20
2019-03-27T00:52:36.936Z,18.83
2019-03-27T00:55:07.245Z,15.37
2019-03-27T00:57:35.639Z,10.83
2019-03-27T01:00:09.942Z,13.17
2019-03-27T01:02:38.331Z,11.67
2019-03-27T01:05:06.804Z,11.43
2019-03-27T01:07:35.193Z,12.80
2019-03-27T01:10:03.753Z,9.83
2019-03-27T01:12:32.149Z,13.27
2019-03-27T01:15:00.554Z,10.50
2019-03-27T01:17:28.943Z,11.90
2019-03-27T01:19:57.341Z,11.43
2019-03-27T01:22:25.739Z,10.70
2019-03-27T01:24:54.146Z,9.00
2019-03-27T01:27:22.545Z,13.63
2019-03-27T01:29:51.014Z,10.60
2019-03-27T01:32:19.410Z,15.83
2019-03-27T01:34:47.818Z,12.73
2019-03-27T01:37:16.214Z,11.87
2019-03-27T01:39:44.620Z,13.87
2019-03-27T01:42:13.031Z,14.40
2019-03-27T01:44:41.443Z,11.97
2019-03-27T01:47:09.868Z,12.23
2019-03-27T01:49:38.250Z,11.47
2019-03-27T01:52:08.152Z,14.33
2019-03-27T01:54:36.658Z,14.27
2019-03-27T01:57:05.143Z,16.17
2019-03-27T01:59:33.560Z,10.83
2019-03-27T02:02:01.956Z,14.27
2019-03-27T02:04:30.355Z,15.57
2019-03-27T02:06:58.750Z,14.13
2019-03-27T02:09:27.155Z,15.53
2019-03-27T02:11:55.569Z,16.13
2019-03-27T02:14:23.984Z,11.97
2019-03-27T02:16:52.402Z,13.63
2019-03-27T02:19:20.789Z,11.43
2019-03-27T02:21:49.199Z,15.23
2019-03-27T02:24:17.586Z,13.23
2019-03-27T02:26:46.018Z,15.73
2019-03-27T02:29:14.434Z,13.77
2019-03-27T02:31:42.851Z,14.73
2019-03-27T02:34:11.519Z,13.57
2019-03-27T02:36:39.907Z,12.93
2019-03-27T02:39:08.298Z,12.87
2019-03-27T02:41:37.361Z,16.03
2019-03-27T02:44:05.749Z,10.20
2019-03-27T02:46:34.130Z,17.63
2019-03-27T02:49:02.539Z,14.93
2019-03-27T02:51:30.947Z,13.93
2019-03-27T02:53:59.352Z,17.77
2019-03-27T02:56:27.953Z,10.67
2019-03-27T02:58:56.351Z,13.67
2019-03-27T03:01:24.796Z,14.17
2019-03-27T03:03:53.230Z,13.97
2019-03-27T03:06:21.655Z,15.33
2019-03-27T03:08:50.046Z,12.60
2019-03-27T03:11:18.472Z,13.80
2019-03-27T03:13:46.875Z,16.97
2019-03-27T03:16:41.971Z,15.73
2019-03-27T03:19:04.839Z,11.87
2019-03-27T03:21:33.242Z,13.13
2019-03-27T03:24:01.631Z,13.03
2019-03-27T03:26:30.306Z,16.43
2019-03-27T03:28:58.733Z,16.07
2019-03-27T03:31:27.123Z,17.17
2019-03-27T03:33:55.592Z,14.87
2019-03-27T03:36:24.029Z,17.63
2019-03-27T03:38:52.420Z,16.07
2019-03-27T03:41:20.843Z,15.77
2019-03-27T03:43:49.257Z,14.97
2019-03-27T03:46:17.774Z,16.77
2019-03-27T03:48:46.542Z,13.03
2019-03-27T03:51:15.647Z,16.80
2019-03-27T03:53:45.131Z,16.33
2019-03-27T03:56:15.081Z,14.73
2019-03-27T03:58:43.637Z,18.70
2019-03-27T04:01:12.302Z,16.60
2019-03-27T04:03:42.950Z,18.20
2019-03-27T04:06:11.366Z,24.07
2019-03-27T04:08:39.898Z,18.20
2019-03-27T04:11:08.330Z,16.93
2019-03-27T04:13:36.747Z,20.03
2019-03-27T04:16:05.222Z,20.10
2019-03-27T04:18:33.642Z,20.50
2019-03-27T04:21:02.109Z,20.70
2019-03-27T04:23:30.535Z,16.77
2019-03-27T04:26:09.458Z,17.90
2019-03-27T04:28:29.079Z,17.57
2019-03-27T04:30:57.489Z,15.63
2019-03-27T04:33:25.930Z,19.20
2019-03-27T04:35:54.355Z,24.70
2019-03-27T04:38:22.750Z,26.47
2019-03-27T04:40:51.641Z,23.23
2019-03-27T04:43:20.551Z,21.00
2019-03-27T04:45:48.984Z,20.23
2019-03-27T04:48:17.371Z,21.13
2019-03-27T04:50:46.041Z,18.53
2019-03-27T04:53:14.445Z,24.47
2019-03-27T04:55:42.843Z,22.33
2019-03-27T04:58:11.407Z,23.97
2019-03-27T05:00:39.827Z,21.23
2019-03-27T05:03:08.239Z,22.13
2019-03-27T05:05:36.663Z,24.43
2019-03-27T05:08:06.062Z,20.20
2019-03-27T05:10:34.554Z,21.43
2019-03-27T05:13:02.964Z,23.07
2019-03-27T05:15:31.528Z,22.87
2019-03-27T05:18:00.038Z,25.17
2019-03-27T05:20:28.857Z,19.93
2019-03-27T05:22:57.495Z,26.17
2019-03-27T05:25:25.889Z,22.73
2019-03-27T05:27:56.084Z,21.17
2019-03-27T05:30:28.218Z,21.63
2019-03-27T05:32:57.164Z,21.77
2019-03-27T05:35:25.627Z,23.63
2019-03-27T05:37:54.190Z,22.83
2019-03-27T05:40:22.602Z,22.23
2019-03-27T05:43:00.600Z,22.53
2019-03-27T05:45:26.999Z,19.80
2019-03-27T05:47:59.954Z,26.07
2019-03-27T05:50:25.573Z,23.93
2019-03-27T05:52:53.994Z,24.47
2019-03-27T05:55:22.419Z,24.07
2019-03-27T05:57:50.890Z,21.63
2019-03-27T06:00:19.313Z,23.80
2019-03-27T06:02:47.710Z,20.70
2019-03-27T06:05:16.119Z,27.10
2019-03-27T06:07:44.526Z,21.27
2019-03-27T06:10:16.207Z,21.90
2019-03-27T06:12:43.216Z,27.37
2019-03-27T06:15:11.701Z,25.50
2019-03-27T06:17:40.121Z,24.53
2019-03-27T06:20:08.691Z,26.17
2019-03-27T06:22:37.090Z,24.90
2019-03-27T06:25:07.761Z,23.47
2019-03-27T06:27:36.355Z,23.80
2019-03-27T06:30:06.307Z,22.17
2019-03-27T06:32:35.473Z,26.57
2019-03-27T06:35:05.743Z,27.53
2019-03-27T06:37:35.111Z,23.70
2019-03-27T06:40:04.884Z,25.43
2019-03-27T06:42:33.275Z,23.43
2019-03-27T06:45:01.974Z,24.37
2019-03-27T06:47:30.374Z,28.53
2019-03-27T06:49:59.083Z,21.37
2019-03-27T06:52:27.494Z,22.93
2019-03-27T06:54:55.892Z,22.63
2019-03-27T06:57:24.382Z,23.90
2019-03-27T06:59:52.853Z,23.63
2019-03-27T07:02:21.289Z,24.27
2019-03-27T07:04:49.696Z,28.37
2019-03-27T07:07:18.114Z,28.13
2019-03-27T07:09:46.694Z,25.30
2019-03-27T07:12:21.026Z,26.37
2019-03-27T07:14:45.368Z,28.77
2019-03-27T07:17:13.782Z,25.03
2019-03-27T07:19:42.191Z,26.70
2019-03-27T07:22:29.937Z,25.17
2019-03-27T07:24:58.351Z,22.43
2019-03-27T07:27:26.741Z,26.40
2019-03-27T07:29:55.167Z,20.40
2019-03-27T07:32:23.567Z,26.53
2019-03-27T07:35:11.307Z,25.73
2019-03-27T07:37:39.715Z,24.70
2019-03-27T07:40:08.753Z,25.40
2019-03-27T07:42:37.150Z,23.40
2019-03-27T07:45:08.071Z,25.47
2019-03-27T07:47:36.470Z,22.20
2019-03-27T07:50:06.546Z,23.70
2019-03-27T07:52:34.946Z,24.83
2019-03-27T07:55:03.807Z,24.53
2019-03-27T07:57:32.212Z,22.47
2019-03-27T08:00:00.601Z,22.07
2019-03-27T08:02:29.018Z,31.63
2019-03-27T08:04:57.425Z,30.30
2019-03-27T08:07:27.017Z,24.93
2019-03-27T08:09:55.960Z,27.83
2019-03-27T08:12:24.355Z,23.37
2019-03-27T08:14:52.787Z,24.23
2019-03-27T08:17:21.173Z,22.63
2019-03-27T08:19:49.585Z,24.30
2019-03-27T08:22:17.997Z,22.57
2019-03-27T08:24:46.398Z,21.70
2019-03-27T08:27:14.806Z,19.27
2019-03-27T08:29:43.219Z,20.07
2019-03-27T08:32:11.922Z,22.33
2019-03-27T08:34:40.318Z,25.33
2019-03-27T08:37:08.726Z,25.93
2019-03-27T08:39:37.125Z,25.17
2019-03-27T08:42:05.537Z,24.23
2019-03-27T08:44:33.954Z,21.37
2019-03-27T08:47:02.355Z,22.40
2019-03-27T08:49:30.754Z,21.30
2019-03-27T08:51:59.175Z,27.33
2019-03-27T08:54:27.589Z,24.53
2019-03-27T08:56:56.275Z,21.83
2019-03-27T08:59:24.907Z,26.43
2019-03-27T09:01:53.399Z,20.53
2019-03-27T09:04:21.953Z,23.63
2019-03-27T09:06:50.414Z,18.67
2019-03-27T09:09:18.940Z,16.70
2019-03-27T09:11:47.390Z,17.60
2019-03-27T09:14:15.784Z,19.73
2019-03-27T09:16:44.225Z,16.90
2019-03-27T09:19:12.618Z,18.73
2019-03-27T09:21:41.108Z,19.93
2019-03-27T09:24:09.505Z,17.53
2019-03-27T09:26:37.912Z,14.50
2019-03-27T09:29:08.432Z,16.40
2019-03-27T09:31:44.487Z,20.70
2019-03-27T09:34:06.934Z,18.27
2019-03-27T09:36:35.334Z,20.60
2019-03-27T09:39:05.366Z,18.53
2019-03-27T09:41:33.753Z,15.33
2019-03-27T09:44:02.155Z,14.30
2019-03-27T09:46:30.562Z,16.83
2019-03-27T09:48:58.977Z,19.90
2019-03-27T09:51:27.388Z,16.47
2019-03-27T09:53:55.782Z,15.20
2019-03-27T09:56:24.174Z,15.37
2019-03-27T09:58:52.581Z,20.47
2019-03-27T10:01:21.013Z,16.27
2019-03-27T10:03:49.399Z,15.27
2019-03-27T10:06:17.793Z,17.37
2019-03-27T10:08:46.224Z,12.23
2019-03-27T10:11:14.622Z,15.10
2019-03-27T10:13:43.039Z,13.33
2019-03-27T10:16:11.430Z,16.43
2019-03-27T10:18:39.844Z,14.87
2019-03-27T10:21:08.242Z,13.50
2019-03-27T10:23:36.676Z,15.93
2019-03-27T10:26:05.063Z,16.80
2019-03-27T10:28:33.562Z,14.83
2019-03-27T10:31:01.972Z,17.43
2019-03-27T10:33:30.378Z,12.93
2019-03-27T10:35:58.788Z,14.57
2019-03-27T10:38:27.526Z,17.20
2019-03-27T10:40:55.919Z,15.27
2019-03-27T10:43:24.314Z,18.17
2019-03-27T10:45:52.750Z,16.77
2019-03-27T10:48:21.150Z,15.93
2019-03-27T10:50:49.564Z,14.70
2019-03-27T10:53:17.979Z,18.53
2019-03-27T10:55:46.391Z,15.23
2019-03-27T10:58:14.837Z,12.63
2019-03-27T11:00:43.249Z,10.70
2019-03-27T11:03:11.775Z,13.53
2019-03-27T11:05:40.203Z,12.63
2019-03-27T11:08:11.357Z,14.43
2019-03-27T11:10:38.786Z,13.10
2019-03-27T11:13:07.442Z,12.03
2019-03-27T11:15:35.837Z,14.40
2019-03-27T11:18:04.447Z,10.90
2019-03-27T11:20:32.915Z,12.10
2019-03-27T11:23:01.475Z,11.13
2019-03-27T11:25:32.996Z,12.80
2019-03-27T11:28:00.274Z,12.23
2019-03-27T11:30:36.923Z,10.10
2019-03-27T11:33:06.260Z,11.13
2019-03-27T11:35:34.658Z,10.37
2019-03-27T11:38:03.087Z,11.33
2019-03-27T11:40:31.490Z,14.13
2019-03-27T11:42:59.862Z,9.70
2019-03-27T11:45:28.282Z,11.23
2019-03-27T11:47:56.680Z,14.50
2019-03-27T11:50:25.119Z,9.77
2019-03-27T11:52:53.835Z,14.80
2019-03-27T11:55:22.224Z,13.50
2019-03-27T11:57:50.631Z,12.13
2019-03-27T12:00:19.765Z,13.50
2019-03-27T12:02:48.171Z,13.37
2019-03-27T12:05:16.839Z,13.67
2019-03-27T12:07:45.338Z,12.20
2019-03-27T12:10:13.999Z,13.53
2019-03-27T12:12:42.395Z,13.50
2019-03-27T12:15:11.141Z,11.17
2019-03-27T12:17:39.541Z,11.83
2019-03-27T12:20:08.895Z,10.27
2019-03-27T12:22:37.292Z,9.77
2019-03-27T12:25:06.509Z,8.40
2019-03-27T12:27:34.936Z,6.83
2019-03-27T12:30:04.410Z,7.90
2019-03-27T12:32:32.879Z,8.27
2019-03-27T12:35:01.413Z,7.97
2019-03-27T12:37:29.798Z,7.60
2019-03-27T12:39:58.187Z,7.23
2019-03-27T12:42:26.593Z,8.60
2019-03-27T12:44:54.982Z,10.10
2019-03-27T12:47:23.393Z,8.10
2019-03-27T12:50:13.956Z,7.63
2019-03-27T12:52:47.022Z,6.00
2019-03-27T12:55:15.526Z,8.33
2019-03-27T12:57:44.188Z,9.83
2019-03-27T13:00:12.923Z,8.13
2019-03-27T13:02:41.600Z,8.27
2019-03-27T13:05:12.103Z,7.80
2019-03-27T13:07:49.841Z,5.03
2019-03-27T13:10:10.879Z,9.53
2019-03-27T13:12:39.342Z,8.73
2019-03-27T13:15:08.619Z,8.27
2019-03-27T13:17:37.030Z,10.53
2019-03-27T13:20:07.868Z,6.87
2019-03-27T13:22:38.278Z,7.23
2019-03-27T13:25:07.845Z,5.50
2019-03-27T13:27:36.287Z,6.67
2019-03-27T13:30:07.758Z,6.90
2019-03-27T13:32:36.318Z,11.60
2019-03-27T13:35:08.335Z,10.23
2019-03-27T13:37:36.798Z,7.20
2019-03-27T13:40:08.031Z,5.77
2019-03-27T13:42:36.591Z,6.40
2019-03-27T13:45:09.051Z,5.77
2019-03-27T13:47:37.449Z,4.53
2019-03-27T13:50:13.147Z,7.47
2019-03-27T13:52:42.271Z,6.50
2019-03-27T13:55:11.271Z,5.33
2019-03-27T13:57:39.862Z,9.67
2019-03-27T14:00:11.306Z,8.60
2019-03-27T14:02:39.994Z,7.03
2019-03-27T14:05:08.773Z,7.70
2019-03-27T14:07:38.097Z,9.80
2019-03-27T14:10:07.966Z,5.20
2019-03-27T14:12:36.641Z,10.00
2019-03-27T14:15:07.922Z,8.27
2019-03-27T14:17:36.339Z,8.47
2019-03-27T14:20:07.071Z,6.23
2019-03-27T14:22:35.496Z,6.97
2019-03-27T14:25:05.894Z,6.93
2019-03-27T14:27:34.297Z,4.23
2019-03-27T14:30:02.766Z,5.87
2019-03-27T14:32:31.169Z,3.43
2019-03-27T14:34:59.651Z,6.57
2019-03-27T14:37:28.035Z,7.27
2019-03-27T14:39:56.456Z,4.57
2019-03-27T14:42:25.074Z,7.40
2019-03-27T14:44:53.535Z,7.53
2019-03-27T14:47:21.979Z,5.47
2019-03-27T14:49:52.045Z,7.17
2019-03-27T14:52:20.514Z,7.90
2019-03-27T14:54:48.934Z,6.93
2019-03-27T14:57:17.668Z,5.97
2019-03-27T14:59:46.061Z,6.87
2019-03-27T15:02:14.475Z,6.73
2019-03-27T15:04:42.942Z,5.17
2019-03-27T15:07:11.355Z,6.43
2019-03-27T15:09:39.747Z,3.57
2019-03-27T15:12:08.274Z,7.60
2019-03-27T15:14:36.687Z,10.20
2019-03-27T15:17:05.722Z,6.03
2019-03-27T15:19:34.142Z,4.20
2019-03-27T15:22:02.567Z,3.33
2019-03-27T15:24:30.967Z,5.20
2019-03-27T15:26:59.390Z,4.63
2019-03-27T15:29:27.795Z,5.73
2019-03-27T15:31:56.256Z,4.77
2019-03-27T15:34:24.745Z,5.30
2019-03-27T15:36:53.146Z,5.17
2019-03-27T15:39:21.663Z,6.07
2019-03-27T15:41:50.055Z,6.10
2019-03-27T15:44:18.448Z,6.30
2019-03-27T15:46:46.864Z,6.50
2019-03-27T15:49:15.265Z,5.93
2019-03-27T15:51:43.668Z,4.87
2019-03-27T15:54:12.147Z,5.53
2019-03-27T15:56:40.539Z,4.37
2019-03-27T15:59:09.139Z,7.80
2019-03-27T16:01:37.699Z,5.07
2019-03-27T16:04:06.170Z,5.60
2019-03-27T16:06:34.566Z,4.13
2019-03-27T16:09:03.042Z,3.70
2019-03-27T16:11:31.510Z,6.00
2019-03-27T16:13:59.935Z,8.53
2019-03-27T16:16:28.351Z,4.73
2019-03-27T16:18:57.114Z,4.60
2019-03-27T16:21:25.516Z,4.57
2019-03-27T16:24:05.730Z,3.50
2019-03-27T16:26:24.041Z,6.33
2019-03-27T16:28:52.678Z,2.03
2019-03-27T16:31:21.061Z,2.73
2019-03-27T16:33:49.455Z,3.47
2019-03-27T16:36:17.864Z,3.30
2019-03-27T16:38:46.261Z,5.30
2019-03-27T16:41:14.744Z,2.87
2019-03-27T16:43:44.343Z,4.60
2019-03-27T16:46:13.046Z,3.17
2019-03-27T16:48:41.557Z,2.70
2019-03-27T16:51:10.264Z,3.37
2019-03-27T16:53:47.044Z,3.97
2019-03-27T16:56:15.462Z,3.70
2019-03-27T16:58:43.859Z,5.23
2019-03-27T17:01:12.341Z,3.40
2019-03-27T17:03:40.764Z,5.50
2019-03-27T17:06:09.157Z,3.33
2019-03-27T17:08:37.586Z,6.30
2019-03-27T17:11:06.094Z,3.90
2019-03-27T17:13:34.486Z,4.10
2019-03-27T17:16:02.907Z,3.47
2019-03-27T17:18:31.310Z,3.53
2019-03-27T17:21:00.131Z,4.10
2019-03-27T17:23:28.606Z,4.43
2019-03-27T17:25:57.748Z,3.67
2019-03-27T17:28:26.326Z,3.03
2019-03-27T17:30:54.778Z,3.93
2019-03-27T17:33:23.229Z,3.50
2019-03-27T17:35:51.656Z,2.77
2019-03-27T17:38:20.178Z,3.53
2019-03-27T17:40:48.584Z,2.90
2019-03-27T17:43:17.043Z,1.87
2019-03-27T17:45:45.524Z,3.73
2019-03-27T17:48:13.931Z,3.60
2019-03-27T17:50:42.323Z,3.13
2019-03-27T17:53:10.726Z,2.47
2019-03-27T17:55:39.189Z,2.90
2019-03-27T17:58:07.583Z,3.10
2019-03-27T18:00:43.960Z,3.83
2019-03-27T18:03:12.543Z,6.33
2019-03-27T18:05:41.150Z,4.17
2019-03-27T18:08:09.915Z,5.50
2019-03-27T18:10:38.885Z,3.33
2019-03-27T18:13:07.291Z,3.30
2019-03-27T18:15:35.789Z,4.50
2019-03-27T18:18:04.190Z,7.07
2019-03-27T18:20:32.603Z,6.83
2019-03-27T18:23:01.050Z,7.40
2019-03-27T18:25:29.434Z,6.20
2019-03-27T18:27:59.408Z,3.50
2019-03-27T18:30:27.845Z,4.70
2019-03-27T18:32:56.230Z,3.57
2019-03-27T18:35:24.649Z,5.70
2019-03-27T18:37:53.349Z,4.57
2019-03-27T18:40:21.820Z,4.37
2019-03-27T18:42:50.210Z,5.03
2019-03-27T18:45:18.895Z,4.33
2019-03-27T18:47:47.286Z,5.37
2019-03-27T18:50:15.974Z,5.23
2019-03-27T18:52:44.417Z,4.87
2019-03-27T18:55:25.519Z,3.73
2019-03-27T18:57:43.315Z,5.07
2019-03-27T19:00:12.022Z,4.50
2019-03-27T19:02:40.431Z,4.37
2019-03-27T19:05:10.106Z,5.03
2019-03-27T19:07:38.486Z,4.30
2019-03-27T19:10:07.719Z,3.77
2019-03-27T19:12:36.128Z,5.43
2019-03-27T19:15:09.242Z,5.27
2019-03-27T19:17:37.626Z,5.70
2019-03-27T19:20:08.110Z,6.60
2019-03-27T19:22:36.580Z,3.90
2019-03-27T19:25:07.211Z,10.33
2019-03-27T19:27:35.707Z,5.33
2019-03-27T19:30:06.702Z,4.37
2019-03-27T19:32:35.165Z,5.40
2019-03-27T19:35:04.606Z,4.03
2019-03-27T19:37:33.235Z,6.47
2019-03-27T19:40:01.790Z,6.87
2019-03-27T19:42:30.376Z,4.70
2019-03-27T19:44:58.838Z,4.67
2019-03-27T19:47:27.303Z,3.23
2019-03-27T19:49:55.743Z,6.27
2019-03-27T19:52:24.144Z,5.43
2019-03-27T19:54:52.539Z,5.20
2019-03-27T19:57:20.968Z,3.87
2019-03-27T19:59:49.333Z,3.93
2019-03-27T20:02:17.742Z,4.07
2019-03-27T20:04:46.182Z,5.50
2019-03-27T20:07:14.710Z,6.37
2019-03-27T20:09:43.118Z,4.17
2019-03-27T20:12:11.534Z,7.27
2019-03-27T20:14:42.394Z,6.77
2019-03-27T20:17:10.134Z,6.13
2019-03-27T20:19:38.871Z,4.77
2019-03-27T20:22:07.275Z,7.07
2019-03-27T20:24:41.164Z,5.07
2019-03-27T20:27:05.995Z,4.90
2019-03-27T20:29:34.393Z,7.13
2019-03-27T20:32:02.867Z,6.83
2019-03-27T20:34:31.272Z,5.77
2019-03-27T20:36:59.747Z,6.00
2019-03-27T20:39:28.173Z,8.23
2019-03-27T20:41:56.704Z,7.40
2019-03-27T20:44:25.115Z,6.03
2019-03-27T20:46:53.823Z,7.57
2019-03-27T20:49:22.235Z,8.47
2019-03-27T20:51:50.659Z,6.47
2019-03-27T20:54:19.138Z,5.77
2019-03-27T20:56:47.566Z,8.73
2019-03-27T20:59:18.330Z,6.10
2019-03-27T21:01:46.143Z,7.23
2019-03-27T21:04:14.566Z,8.53
2019-03-27T21:06:42.954Z,6.73
2019-03-27T21:09:11.727Z,8.83
2019-03-27T21:11:40.155Z,7.63
2019-03-27T21:14:08.548Z,7.03
2019-03-27T21:16:37.008Z,5.97
2019-03-27T21:19:05.415Z,5.30
2019-03-27T21:21:33.911Z,8.63
2019-03-27T21:24:02.347Z,4.97
2019-03-27T21:26:30.783Z,7.70
2019-03-27T21:28:59.239Z,5.40
2019-03-27T21:31:27.666Z,6.20
2019-03-27T21:33:57.680Z,6.97
2019-03-27T21:36:26.503Z,5.73
2019-03-27T21:38:54.902Z,7.97
2019-03-27T21:41:24.151Z,10.20
2019-03-27T21:43:52.571Z,9.33
2019-03-27T21:46:21.091Z,9.90
2019-03-27T21:48:49.501Z,10.27
2019-03-27T21:51:17.927Z,6.17
2019-03-27T21:53:50.630Z,6.53
2019-03-27T21:56:16.436Z,6.77
2019-03-27T21:58:44.839Z,7.97
2019-03-27T22:01:13.339Z,8.00
2019-03-27T22:03:41.765Z,7.57
2019-03-27T22:06:10.236Z,8.30
2019-03-27T22:08:38.739Z,7.00
2019-03-27T22:11:07.120Z,7.50
2019-03-27T22:13:35.510Z,6.23
2019-03-27T22:16:04.071Z,6.33
2019-03-27T22:18:32.466Z,7.20
2019-03-27T22:21:00.952Z,8.60
2019-03-27T22:23:29.383Z,7.70
2019-03-27T22:25:57.896Z,9.77
2019-03-27T22:28:26.302Z,8.00
2019-03-27T22:30:54.692Z,8.57
2019-03-27T22:33:23.090Z,11.73
2019-03-27T22:35:51.803Z,12.10
2019-03-27T22:38:20.209Z,7.27
2019-03-27T22:40:48.618Z,8.83
2019-03-27T22:43:17.032Z,9.60
2019-03-27T22:45:45.418Z,8.67
2019-03-27T22:48:13.812Z,10.70
2019-03-27T22:50:43.835Z,8.80
2019-03-27T22:53:12.488Z,10.53
2019-03-27T22:55:49.902Z,8.07
2019-03-27T22:58:13.015Z,9.33
2019-03-27T23:00:43.062Z,10.47
2019-03-27T23:03:18.102Z,9.17
2019-03-27T23:05:41.607Z,8.90
2019-03-27T23:08:09.997Z,6.67
2019-03-27T23:10:38.412Z,8.40
2019-03-27T23:13:06.798Z,9.70
2019-03-27T23:15:35.206Z,10.30
2019-03-27T23:18:03.647Z,11.93
2019-03-27T23:20:32.034Z,8.80
2019-03-27T23:23:00.426Z,9.80
2019-03-27T23:25:28.951Z,9.83
2019-03-27T23:27:57.387Z,12.87
2019-03-27T23:30:25.864Z,13.47
2019-03-27T23:32:54.384Z,10.03
2019-03-27T23:35:22.805Z,9.37
2019-03-27T23:37:51.198Z,10.07
2019-03-27T23:40:19.638Z,10.47
2019-03-27T23:42:48.042Z,11.60
2019-03-27T23:45:16.555Z,9.07
2019-03-27T23:47:45.006Z,8.93
2019-03-27T23:50:13.395Z,8.50
2019-03-27T23:52:41.868Z,9.80
2019-03-27T23:55:10.524Z,10.60
2019-03-27T23:57:38.920Z,9.37
