createdAt,value
2018-03-04T00:02:26.831Z,10.60
2018-03-04T00:04:53.445Z,10.60
2018-03-04T00:07:20.065Z,10.50
2018-03-04T00:09:47.091Z,10.50
2018-03-04T00:12:13.706Z,10.50
2018-03-04T00:14:40.749Z,10.50
2018-03-04T00:17:07.758Z,10.40
2018-03-04T00:19:34.388Z,10.40
2018-03-04T00:22:01.019Z,10.40
2018-03-04T00:24:27.659Z,10.40
2018-03-04T00:26:54.285Z,10.40
2018-03-04T00:29:20.902Z,10.30
2018-03-04T00:31:47.531Z,10.30
2018-03-04T00:34:14.582Z,10.30
2018-03-04T00:36:41.225Z,10.30
2018-03-04T00:39:07.854Z,10.20
2018-03-04T00:41:34.902Z,10.20
2018-03-04T00:44:01.534Z,10.20
2018-03-04T00:46:28.212Z,10.20
2018-03-04T00:48:55.243Z,10.20
2018-03-04T00:51:21.898Z,10.20
2018-03-04T00:53:49.313Z,10.20
2018-03-04T00:56:15.977Z,10.20
2018-03-04T00:58:42.990Z,10.20
2018-03-04T01:01:10.017Z,10.20
2018-03-04T01:03:36.643Z,10.20
2018-03-04T01:06:04.038Z,10.10
2018-03-04T01:15:55.531Z,10.10
2018-03-04T01:18:22.149Z,10.10
2018-03-04T01:20:48.773Z,10.00
2018-03-04T01:23:15.783Z,10.00
2018-03-04T01:25:42.414Z,10.00
2018-03-04T01:28:09.041Z,10.00
2018-03-04T01:30:35.691Z,10.00
2018-03-04T01:33:02.319Z,10.00
2018-03-04T01:35:28.934Z,10.00
2018-03-04T01:37:55.557Z,10.00
2018-03-04T01:40:22.588Z,10.00
2018-03-04T01:42:49.218Z,10.00
2018-03-04T01:45:16.235Z,10.00
2018-03-04T01:47:43.250Z,10.00
2018-03-04T01:50:09.869Z,10.00
2018-03-04T01:52:36.505Z,10.00
2018-03-04T01:55:03.129Z,10.00
2018-03-04T01:57:29.747Z,10.00
2018-03-04T01:59:57.149Z,9.90
2018-03-04T02:02:23.865Z,9.90
2018-03-04T02:04:50.484Z,9.90
2018-03-04T02:07:17.159Z,9.90
2018-03-04T02:09:43.816Z,9.90
2018-03-04T02:12:10.850Z,9.90
2018-03-04T02:14:37.918Z,9.90
2018-03-04T02:17:04.564Z,9.90
2018-03-04T02:19:31.572Z,9.90
2018-03-04T02:21:58.211Z,9.90
2018-03-04T02:24:25.236Z,9.90
2018-03-04T02:26:51.869Z,9.80
2018-03-04T02:31:46.955Z,9.80
2018-03-04T02:34:13.974Z,9.80
2018-03-04T02:36:40.605Z,9.80
2018-03-04T02:39:07.619Z,9.80
2018-03-04T02:41:34.251Z,9.80
2018-03-04T02:44:01.298Z,9.80
2018-03-04T02:46:27.931Z,9.80
2018-03-04T02:48:54.945Z,9.80
2018-03-04T02:51:22.332Z,9.80
2018-03-04T02:53:48.957Z,9.80
2018-03-04T02:56:15.593Z,9.80
2018-03-04T02:58:42.989Z,9.80
2018-03-04T03:01:09.602Z,9.80
2018-03-04T03:03:40.781Z,9.70
2018-03-04T03:06:07.800Z,9.70
2018-03-04T03:08:34.811Z,9.70
2018-03-04T03:11:02.219Z,9.70
2018-03-04T03:13:28.842Z,9.70
2018-03-04T03:15:55.459Z,9.70
2018-03-04T03:18:22.081Z,9.70
2018-03-04T03:20:49.106Z,9.70
2018-03-04T03:23:15.736Z,9.70
2018-03-04T03:25:42.746Z,9.70
2018-03-04T03:28:09.388Z,9.70
2018-03-04T03:30:35.996Z,9.70
2018-03-04T03:33:02.656Z,9.70
2018-03-04T03:38:09.195Z,9.60
2018-03-04T03:40:36.947Z,9.70
2018-03-04T03:43:03.565Z,9.60
2018-03-04T03:45:30.575Z,9.60
2018-03-04T03:47:57.248Z,9.60
2018-03-04T03:50:34.378Z,9.60
2018-03-04T03:53:01.011Z,9.60
2018-03-04T03:55:27.689Z,9.60
2018-03-04T03:57:54.334Z,9.60
2018-03-04T04:00:20.958Z,9.60
2018-03-04T04:02:47.970Z,9.60
2018-03-04T04:05:15.001Z,9.60
2018-03-04T04:07:42.390Z,9.60
2018-03-04T04:10:09.028Z,9.70
2018-03-04T04:12:36.045Z,9.80
2018-03-04T04:15:02.681Z,9.80
2018-03-04T04:17:29.309Z,9.90
2018-03-04T04:19:55.928Z,10.00
2018-03-04T04:22:22.948Z,10.00
2018-03-04T04:24:49.976Z,10.10
2018-03-04T04:27:16.989Z,10.10
2018-03-04T04:29:44.061Z,10.20
2018-03-04T04:32:11.445Z,10.20
2018-03-04T04:34:40.825Z,10.30
2018-03-04T04:42:04.045Z,10.50
2018-03-04T04:44:30.668Z,10.50
2018-03-04T04:46:57.678Z,10.60
2018-03-04T04:49:24.342Z,10.70
2018-03-04T04:51:50.975Z,10.80
2018-03-04T04:54:17.589Z,10.80
2018-03-04T04:56:44.226Z,10.80
2018-03-04T04:59:12.006Z,10.90
2018-03-04T05:01:38.666Z,10.90
2018-03-04T05:04:05.681Z,10.90
2018-03-04T05:06:32.293Z,10.80
2018-03-04T05:08:58.918Z,10.80
2018-03-04T05:11:25.548Z,10.70
2018-03-04T05:13:52.164Z,10.70
2018-03-04T05:16:19.173Z,10.60
2018-03-04T05:18:45.790Z,10.60
2018-03-04T05:21:12.408Z,10.50
2018-03-04T05:23:39.437Z,10.50
2018-03-04T05:26:06.449Z,10.50
2018-03-04T05:28:33.094Z,10.40
2018-03-04T05:31:00.528Z,10.40
2018-03-04T05:33:27.172Z,10.40
2018-03-04T05:35:53.792Z,10.40
2018-03-04T05:38:20.426Z,10.40
2018-03-04T05:40:47.832Z,10.30
2018-03-04T05:43:14.867Z,10.30
2018-03-04T05:45:41.891Z,10.30
2018-03-04T05:48:09.306Z,10.30
2018-03-04T05:50:35.922Z,10.30
2018-03-04T05:53:02.978Z,10.30
2018-03-04T05:55:29.608Z,10.20
2018-03-04T05:57:56.223Z,10.20
2018-03-04T06:00:22.842Z,10.20
2018-03-04T06:02:49.506Z,10.20
2018-03-04T06:05:16.137Z,10.20
2018-03-04T06:07:43.146Z,10.20
2018-03-04T06:10:10.173Z,10.10
2018-03-04T06:12:36.800Z,10.10
2018-03-04T06:15:03.419Z,10.10
2018-03-04T06:17:30.029Z,10.10
2018-03-04T06:19:57.041Z,10.10
2018-03-04T06:22:23.653Z,10.10
2018-03-04T06:24:50.661Z,10.10
2018-03-04T06:27:17.672Z,10.10
2018-03-04T06:29:44.294Z,10.10
2018-03-04T06:32:10.946Z,10.00
2018-03-04T06:34:37.567Z,10.00
2018-03-04T06:37:04.213Z,10.00
2018-03-04T06:39:30.855Z,10.00
2018-03-04T06:41:57.877Z,10.00
2018-03-04T06:44:24.930Z,10.00
2018-03-04T06:46:51.985Z,10.00
2018-03-04T06:49:18.605Z,10.00
2018-03-04T06:51:45.609Z,9.90
2018-03-04T06:54:12.619Z,9.90
2018-03-04T06:56:39.247Z,9.90
2018-03-04T06:59:05.864Z,9.90
2018-03-04T07:01:32.513Z,9.90
2018-03-04T07:03:59.132Z,9.90
2018-03-04T07:06:25.771Z,9.90
2018-03-04T07:08:52.400Z,9.90
2018-03-04T07:11:19.041Z,9.90
2018-03-04T07:13:46.477Z,9.90
2018-03-04T07:16:13.492Z,9.80
2018-03-04T07:18:40.098Z,9.90
2018-03-04T07:21:07.130Z,9.90
2018-03-04T07:23:33.770Z,10.00
2018-03-04T07:26:00.387Z,10.00
2018-03-04T07:28:27.016Z,10.10
2018-03-04T07:30:53.663Z,10.20
2018-03-04T07:33:20.305Z,10.30
2018-03-04T07:35:46.938Z,10.40
2018-03-04T07:38:13.968Z,10.40
2018-03-04T07:40:40.592Z,10.50
2018-03-04T07:43:07.254Z,10.50
2018-03-04T07:45:33.923Z,10.70
2018-03-04T07:48:00.564Z,10.70
2018-03-04T07:50:27.221Z,10.70
2018-03-04T07:52:53.842Z,10.80
2018-03-04T07:55:20.469Z,10.80
2018-03-04T07:57:47.108Z,10.90
2018-03-04T08:00:13.735Z,10.90
2018-03-04T08:02:40.751Z,11.00
2018-03-04T08:05:16.737Z,11.00
2018-03-04T08:07:43.375Z,11.00
2018-03-04T08:10:09.991Z,11.10
2018-03-04T08:12:36.609Z,11.10
2018-03-04T08:15:03.239Z,11.10
2018-03-04T08:17:29.857Z,11.10
2018-03-04T08:19:57.256Z,11.20
2018-03-04T08:22:23.903Z,11.20
2018-03-04T08:24:50.553Z,11.20
2018-03-04T08:27:17.557Z,11.30
2018-03-04T08:29:44.177Z,11.30
2018-03-04T08:32:10.801Z,11.30
2018-03-04T08:34:37.477Z,11.30
2018-03-04T08:37:04.122Z,11.40
2018-03-04T08:39:30.736Z,11.40
2018-03-04T08:41:57.770Z,11.50
2018-03-04T08:44:24.398Z,11.50
2018-03-04T08:46:51.025Z,11.50
2018-03-04T08:49:18.406Z,11.50
2018-03-04T08:51:45.081Z,11.50
2018-03-04T08:54:11.714Z,11.60
2018-03-04T08:56:38.345Z,11.60
2018-03-04T08:59:04.971Z,11.70
2018-03-04T09:01:31.597Z,11.70
2018-03-04T09:03:58.257Z,11.70
2018-03-04T09:06:24.885Z,11.70
2018-03-04T09:08:51.901Z,11.70
2018-03-04T09:11:18.546Z,11.80
2018-03-04T09:13:45.167Z,11.80
2018-03-04T09:16:11.781Z,11.80
2018-03-04T09:18:38.830Z,11.90
2018-03-04T09:21:05.842Z,11.90
2018-03-04T09:23:32.484Z,11.90
2018-03-04T09:25:59.114Z,11.90
2018-03-04T09:28:25.729Z,11.90
2018-03-04T09:30:52.749Z,11.90
2018-03-04T09:33:19.401Z,12.00
2018-03-04T09:35:46.026Z,12.00
2018-03-04T09:38:13.042Z,12.00
2018-03-04T09:40:39.664Z,12.00
2018-03-04T09:43:06.693Z,12.00
2018-03-04T09:45:33.351Z,12.10
2018-03-04T09:48:00.381Z,12.10
2018-03-04T09:50:26.997Z,12.10
2018-03-04T09:52:53.655Z,12.10
2018-03-04T09:55:20.290Z,12.10
2018-03-04T09:57:46.940Z,12.20
2018-03-04T10:00:13.591Z,12.20
2018-03-04T10:02:40.213Z,12.20
2018-03-04T10:05:06.834Z,12.30
2018-03-04T10:07:33.883Z,12.30
2018-03-04T10:10:00.509Z,12.30
2018-03-04T10:12:27.520Z,12.30
2018-03-04T10:14:54.162Z,12.40
2018-03-04T10:17:20.780Z,12.40
2018-03-04T10:19:47.399Z,12.40
2018-03-04T10:22:14.009Z,12.40
2018-03-04T10:24:40.630Z,12.40
2018-03-04T10:27:07.669Z,12.40
2018-03-04T10:29:34.301Z,12.40
2018-03-04T10:32:00.914Z,12.40
2018-03-04T10:34:27.609Z,12.40
2018-03-04T10:36:54.989Z,12.50
2018-03-04T10:39:21.635Z,12.40
2018-03-04T10:44:16.576Z,12.50
2018-03-04T10:46:47.008Z,12.50
2018-03-04T10:49:14.437Z,12.50
2018-03-04T10:51:41.470Z,12.50
2018-03-04T10:54:08.484Z,12.50
2018-03-04T10:56:35.131Z,12.60
2018-03-04T10:59:02.522Z,12.60
2018-03-04T11:01:44.431Z,12.60
2018-03-04T11:04:11.475Z,12.60
2018-03-04T11:06:38.503Z,12.60
2018-03-04T11:09:05.886Z,12.70
2018-03-04T11:11:32.567Z,12.70
2018-03-04T11:13:59.554Z,12.70
2018-03-04T11:16:26.632Z,12.70
2018-03-04T11:18:53.251Z,12.70
2018-03-04T11:21:20.286Z,12.70
2018-03-04T11:23:46.907Z,12.70
2018-03-04T11:26:13.585Z,12.70
2018-03-04T11:28:40.677Z,12.80
2018-03-04T11:31:07.660Z,12.80
2018-03-04T11:33:35.061Z,12.80
2018-03-04T11:40:58.624Z,12.80
2018-03-04T11:43:26.008Z,12.80
2018-03-04T11:45:52.639Z,12.80
2018-03-04T11:48:19.251Z,12.80
2018-03-04T11:50:46.645Z,12.80
2018-03-04T11:53:13.677Z,12.90
2018-03-04T11:55:40.687Z,12.90
2018-03-04T11:58:07.702Z,12.90
2018-03-04T12:00:34.321Z,12.90
2018-03-04T12:03:00.934Z,12.90
2018-03-04T12:05:27.995Z,13.00
2018-03-04T12:07:55.023Z,13.00
2018-03-04T12:10:21.649Z,13.00
2018-03-04T12:12:48.298Z,13.00
2018-03-04T12:15:15.061Z,13.00
2018-03-04T12:17:43.140Z,13.00
2018-03-04T12:20:10.525Z,13.00
2018-03-04T12:22:37.172Z,13.00
2018-03-04T12:25:04.186Z,13.00
2018-03-04T12:27:30.812Z,13.00
2018-03-04T12:29:57.834Z,13.10
2018-03-04T12:32:24.854Z,13.10
2018-03-04T12:34:51.478Z,13.10
2018-03-04T12:37:18.108Z,13.10
2018-03-04T12:39:45.176Z,13.10
2018-03-04T12:42:12.189Z,13.10
2018-03-04T12:44:38.824Z,13.10
2018-03-04T12:47:05.847Z,13.10
2018-03-04T12:49:32.478Z,13.10
2018-03-04T12:51:59.881Z,13.10
2018-03-04T12:54:26.551Z,13.10
2018-03-04T12:56:54.011Z,13.10
2018-03-04T12:59:21.437Z,13.10
2018-03-04T13:01:48.070Z,13.10
2018-03-04T13:04:14.713Z,13.20
2018-03-04T13:06:41.326Z,13.10
2018-03-04T13:09:08.349Z,13.10
2018-03-04T13:14:03.282Z,13.20
2018-03-04T13:16:29.897Z,13.20
2018-03-04T13:18:56.909Z,13.20
2018-03-04T13:21:23.919Z,13.20
2018-03-04T13:23:50.530Z,13.30
2018-03-04T13:26:17.920Z,13.30
2018-03-04T13:28:44.542Z,13.30
2018-03-04T13:31:11.571Z,13.30
2018-03-04T13:33:38.215Z,13.30
2018-03-04T13:36:04.852Z,13.30
2018-03-04T13:38:31.498Z,13.30
2018-03-04T13:40:58.534Z,13.30
2018-03-04T13:43:25.171Z,13.30
2018-03-04T13:45:51.817Z,13.40
2018-03-04T13:48:18.446Z,13.40
2018-03-04T13:50:45.555Z,13.40
2018-03-04T13:53:12.179Z,13.40
2018-03-04T13:55:39.195Z,13.40
2018-03-04T14:00:46.601Z,13.50
2018-03-04T14:03:13.242Z,13.50
2018-03-04T14:05:39.871Z,13.50
2018-03-04T14:08:06.905Z,13.50
2018-03-04T14:10:34.287Z,13.50
2018-03-04T14:13:00.920Z,13.50
2018-03-04T14:15:27.941Z,13.50
2018-03-04T14:17:54.988Z,13.50
2018-03-04T14:20:22.041Z,13.50
2018-03-04T14:22:49.742Z,13.50
2018-03-04T14:25:17.135Z,13.50
2018-03-04T14:27:44.224Z,13.50
2018-03-04T14:30:10.849Z,13.60
2018-03-04T14:32:38.228Z,13.60
2018-03-04T14:35:04.850Z,13.60
2018-03-04T14:37:31.499Z,13.60
2018-03-04T14:39:58.140Z,13.60
2018-03-04T14:42:25.192Z,13.60
2018-03-04T14:44:52.221Z,13.60
2018-03-04T14:47:21.863Z,13.60
2018-03-04T14:49:48.940Z,13.60
2018-03-04T14:52:15.561Z,13.60
2018-03-04T14:54:42.600Z,13.60
2018-03-04T14:59:37.498Z,13.60
2018-03-04T15:02:04.128Z,13.60
2018-03-04T15:07:00.566Z,13.70
2018-03-04T15:09:27.199Z,13.70
2018-03-04T15:11:54.243Z,13.70
2018-03-04T15:14:21.277Z,13.70
2018-03-04T15:16:47.914Z,13.70
2018-03-04T15:19:15.685Z,13.70
2018-03-04T15:21:42.364Z,13.70
2018-03-04T15:24:08.992Z,13.70
2018-03-04T15:26:35.702Z,13.70
2018-03-04T15:29:02.318Z,13.70
2018-03-04T15:31:28.945Z,13.70
2018-03-04T15:33:55.568Z,13.70
2018-03-04T15:36:22.604Z,13.70
2018-03-04T15:38:49.243Z,13.70
2018-03-04T15:41:15.915Z,13.70
2018-03-04T15:43:42.536Z,13.80
2018-03-04T15:46:10.288Z,13.70
2018-03-04T15:48:37.309Z,13.80
2018-03-04T15:51:03.940Z,13.80
2018-03-04T15:53:30.562Z,13.80
2018-03-04T15:55:57.568Z,13.80
2018-03-04T15:58:24.202Z,13.80
2018-03-04T16:00:51.218Z,13.80
2018-03-04T16:03:18.238Z,13.80
2018-03-04T16:05:45.686Z,13.80
2018-03-04T16:08:12.740Z,13.80
2018-03-04T16:10:39.778Z,13.80
2018-03-04T16:13:06.862Z,13.80
2018-03-04T16:15:33.503Z,13.80
2018-03-04T16:18:00.173Z,13.80
2018-03-04T16:20:26.791Z,13.80
2018-03-04T16:22:53.413Z,13.80
2018-03-04T16:25:20.042Z,13.80
2018-03-04T16:27:46.681Z,13.80
2018-03-04T16:30:13.305Z,13.80
2018-03-04T16:32:39.938Z,13.80
2018-03-04T16:35:07.324Z,13.80
2018-03-04T16:37:35.164Z,13.80
2018-03-04T16:40:01.814Z,13.80
2018-03-04T16:42:28.838Z,13.90
2018-03-04T16:44:55.456Z,13.90
2018-03-04T16:47:22.113Z,13.90
2018-03-04T16:49:48.737Z,13.90
2018-03-04T16:52:15.384Z,13.90
2018-03-04T16:54:42.417Z,14.00
2018-03-04T16:57:09.049Z,14.00
2018-03-04T16:59:35.734Z,14.00
2018-03-04T17:02:03.128Z,14.00
2018-03-04T17:04:30.144Z,14.00
2018-03-04T17:06:57.169Z,14.00
2018-03-04T17:09:24.195Z,14.00
2018-03-04T17:11:51.213Z,14.00
2018-03-04T17:14:17.840Z,14.00
2018-03-04T17:16:44.850Z,14.00
2018-03-04T17:24:30.798Z,14.00
2018-03-04T17:26:57.885Z,14.00
2018-03-04T17:29:24.893Z,14.10
2018-03-04T17:31:51.537Z,14.10
2018-03-04T17:34:18.162Z,14.10
2018-03-04T17:36:44.824Z,14.10
2018-03-04T17:39:11.843Z,14.10
2018-03-04T17:41:38.869Z,14.20
2018-03-04T17:44:05.497Z,14.20
2018-03-04T17:46:32.184Z,14.20
2018-03-04T17:48:58.845Z,14.20
2018-03-04T17:51:25.869Z,14.20
2018-03-04T17:53:52.502Z,14.20
2018-03-04T17:56:19.516Z,14.20
2018-03-04T17:58:46.911Z,14.20
2018-03-04T18:01:17.543Z,14.30
2018-03-04T18:03:44.179Z,14.30
2018-03-04T18:06:10.821Z,14.30
2018-03-04T18:08:37.889Z,14.30
2018-03-04T18:11:04.513Z,14.30
2018-03-04T18:13:31.938Z,14.30
2018-03-04T18:15:59.066Z,14.30
2018-03-04T18:18:25.697Z,14.30
2018-03-04T18:20:53.166Z,14.30
2018-03-04T18:23:19.778Z,14.30
2018-03-04T18:25:46.790Z,14.30
2018-03-04T18:28:13.808Z,14.30
2018-03-04T18:30:40.829Z,14.20
2018-03-04T18:33:07.491Z,14.20
2018-03-04T18:35:34.144Z,14.10
2018-03-04T18:38:01.189Z,14.00
2018-03-04T18:40:27.816Z,13.90
2018-03-04T18:42:55.220Z,13.90
2018-03-04T18:45:22.605Z,13.90
2018-03-04T18:47:49.234Z,13.80
2018-03-04T18:50:15.877Z,13.80
2018-03-04T18:52:42.893Z,13.70
2018-03-04T18:55:09.559Z,13.70
2018-03-04T18:57:36.574Z,13.70
2018-03-04T19:00:03.189Z,13.60
2018-03-04T19:02:30.575Z,13.60
2018-03-04T19:04:57.247Z,13.60
2018-03-04T19:07:24.667Z,13.50
2018-03-04T19:09:51.690Z,13.50
2018-03-04T19:12:19.108Z,13.50
2018-03-04T19:14:45.721Z,13.50
2018-03-04T19:17:17.253Z,13.40
2018-03-04T19:19:43.907Z,13.40
2018-03-04T19:22:11.302Z,13.40
2018-03-04T19:24:38.308Z,13.40
2018-03-04T19:27:05.340Z,13.30
2018-03-04T19:32:00.268Z,13.30
2018-03-04T19:34:29.260Z,13.30
2018-03-04T19:36:56.270Z,13.30
2018-03-04T19:39:22.912Z,13.20
2018-03-04T19:41:49.953Z,13.20
2018-03-04T19:44:16.614Z,13.20
2018-03-04T19:46:43.266Z,13.20
2018-03-04T19:49:10.654Z,13.10
2018-03-04T19:51:37.716Z,13.10
2018-03-04T19:54:04.340Z,13.10
2018-03-04T19:56:31.046Z,13.10
2018-03-04T19:58:58.093Z,13.10
2018-03-04T20:01:24.710Z,13.10
2018-03-04T20:03:51.735Z,13.00
2018-03-04T20:06:18.774Z,13.00
2018-03-04T20:08:45.785Z,13.00
2018-03-04T20:11:12.817Z,13.00
2018-03-04T20:13:39.849Z,13.00
2018-03-04T20:16:06.883Z,13.00
2018-03-04T20:18:33.897Z,12.90
2018-03-04T20:21:00.562Z,12.90
2018-03-04T20:23:27.955Z,12.90
2018-03-04T20:25:54.597Z,12.90
2018-03-04T20:28:21.257Z,12.90
2018-03-04T20:30:48.326Z,12.90
2018-03-04T20:33:15.713Z,12.80
2018-03-04T20:35:42.732Z,12.80
2018-03-04T20:38:09.353Z,12.80
2018-03-04T20:40:36.372Z,12.80
2018-03-04T20:43:03.026Z,12.80
2018-03-04T20:45:30.051Z,12.80
2018-03-04T20:50:25.356Z,12.70
2018-03-04T20:52:52.006Z,12.70
2018-03-04T20:55:19.397Z,12.70
2018-03-04T20:57:46.438Z,12.70
2018-03-04T21:00:13.079Z,12.70
2018-03-04T21:02:39.726Z,12.70
2018-03-04T21:05:06.766Z,12.70
2018-03-04T21:07:34.170Z,12.60
2018-03-04T21:10:00.793Z,12.60
2018-03-04T21:12:27.429Z,12.60
2018-03-04T21:14:55.197Z,12.60
2018-03-04T21:17:22.992Z,12.60
2018-03-04T21:19:50.029Z,12.60
2018-03-04T21:22:16.667Z,12.60
2018-03-04T21:24:44.807Z,12.60
2018-03-04T21:27:11.453Z,12.50
2018-03-04T21:29:38.850Z,12.50
2018-03-04T21:32:05.481Z,12.50
2018-03-04T21:34:32.504Z,12.50
2018-03-04T21:36:59.518Z,12.50
2018-03-04T21:39:26.174Z,12.50
2018-03-04T21:41:53.194Z,12.50
2018-03-04T21:44:19.810Z,12.50
2018-03-04T21:46:46.828Z,12.50
2018-03-04T21:49:13.879Z,12.50
2018-03-04T21:51:40.888Z,12.50
2018-03-04T21:54:07.511Z,12.40
2018-03-04T21:56:34.532Z,12.40
2018-03-04T21:59:01.570Z,12.40
2018-03-04T22:01:28.207Z,12.40
2018-03-04T22:03:55.601Z,12.40
2018-03-04T22:06:22.624Z,12.40
2018-03-04T22:08:49.658Z,12.40
2018-03-04T22:11:16.290Z,12.40
2018-03-04T22:13:42.941Z,12.40
2018-03-04T22:16:09.968Z,12.40
2018-03-04T22:18:37.032Z,12.30
2018-03-04T22:21:04.046Z,12.30
2018-03-04T22:23:31.458Z,12.30
2018-03-04T22:25:58.077Z,12.30
2018-03-04T22:28:25.477Z,12.30
2018-03-04T22:30:52.103Z,12.30
2018-03-04T22:33:19.118Z,12.30
2018-03-04T22:35:45.748Z,12.30
2018-03-04T22:38:13.158Z,12.30
2018-03-04T22:40:40.542Z,12.30
2018-03-04T22:43:07.928Z,12.30
2018-03-04T22:45:34.566Z,12.30
2018-03-04T22:48:01.588Z,12.30
2018-03-04T22:50:28.660Z,12.30
2018-03-04T22:52:55.274Z,12.30
2018-03-04T22:55:21.915Z,12.20
2018-03-04T22:57:48.549Z,12.20
2018-03-04T23:00:15.604Z,12.30
2018-03-04T23:02:42.626Z,12.30
2018-03-04T23:05:10.044Z,12.30
2018-03-04T23:07:37.433Z,12.30
2018-03-04T23:10:04.080Z,12.30
2018-03-04T23:12:31.105Z,12.30
2018-03-04T23:14:58.177Z,12.30
2018-03-04T23:17:25.192Z,12.30
2018-03-04T23:19:51.814Z,12.30
2018-03-04T23:22:18.442Z,12.30
2018-03-04T23:24:45.467Z,12.30
2018-03-04T23:27:12.486Z,12.30
2018-03-04T23:32:07.807Z,12.30
2018-03-04T23:34:34.430Z,12.30
2018-03-04T23:37:01.073Z,12.20
2018-03-04T23:39:28.087Z,12.20
2018-03-04T23:41:54.722Z,12.20
2018-03-04T23:44:21.781Z,12.20
2018-03-04T23:46:49.197Z,12.20
2018-03-04T23:49:15.836Z,12.20
2018-03-04T23:51:42.927Z,12.20
2018-03-04T23:56:37.851Z,12.10
2018-03-04T23:59:04.467Z,12.10
