createdAt,value
2023-07-03T00:01:17.390Z,63.38
2023-07-03T00:03:43.829Z,64.07
2023-07-03T00:06:10.414Z,63.51
2023-07-03T00:08:37.039Z,63.96
2023-07-03T00:11:05.443Z,63.69
2023-07-03T00:13:32.101Z,63.32
2023-07-03T00:16:00.692Z,63.20
2023-07-03T00:18:27.902Z,63.21
2023-07-03T00:20:55.635Z,63.49
2023-07-03T00:23:23.176Z,63.84
2023-07-03T00:25:50.866Z,64.67
2023-07-03T00:28:17.895Z,64.73
2023-07-03T00:30:46.030Z,64.34
2023-07-03T00:33:13.119Z,64.71
2023-07-03T00:35:40.384Z,64.75
2023-07-03T00:38:06.887Z,65.14
2023-07-03T00:40:33.746Z,65.19
2023-07-03T00:43:00.459Z,65.26
2023-07-03T00:45:26.977Z,64.73
2023-07-03T00:47:54.509Z,64.91
2023-07-03T00:50:21.495Z,65.08
2023-07-03T00:52:53.963Z,65.26
2023-07-03T00:55:21.464Z,64.97
2023-07-03T00:57:47.852Z,65.51
2023-07-03T01:00:14.821Z,64.93
2023-07-03T01:02:59.941Z,64.97
2023-07-03T01:05:33.310Z,64.97
2023-07-03T01:08:01.872Z,65.37
2023-07-03T01:10:30.656Z,65.30
2023-07-03T01:13:01.894Z,65.53
2023-07-03T01:15:35.252Z,65.55
2023-07-03T01:18:04.798Z,66.17
2023-07-03T01:20:35.821Z,66.18
2023-07-03T01:23:20.067Z,66.30
2023-07-03T01:25:48.426Z,66.18
2023-07-03T01:28:18.231Z,66.23
2023-07-03T01:30:45.729Z,66.08
2023-07-03T01:33:18.924Z,66.35
2023-07-03T01:35:50.126Z,66.02
2023-07-03T01:38:18.933Z,65.92
2023-07-03T01:40:45.402Z,65.73
2023-07-03T01:43:13.270Z,66.24
2023-07-03T01:45:45.156Z,66.06
2023-07-03T01:48:11.736Z,65.26
2023-07-03T01:50:39.756Z,64.60
2023-07-03T01:53:14.071Z,65.57
2023-07-03T01:56:05.230Z,66.07
2023-07-03T01:58:49.532Z,66.99
2023-07-03T02:01:26.132Z,66.52
2023-07-03T02:04:05.605Z,66.79
2023-07-03T02:06:39.074Z,67.04
2023-07-03T02:09:06.357Z,67.30
2023-07-03T02:11:32.876Z,67.40
2023-07-03T02:13:59.741Z,67.46
2023-07-03T02:16:26.279Z,67.29
2023-07-03T02:18:52.738Z,67.21
2023-07-03T02:21:19.273Z,66.92
2023-07-03T02:23:46.056Z,67.17
2023-07-03T02:26:12.984Z,66.95
2023-07-03T02:28:39.681Z,66.86
2023-07-03T02:31:06.333Z,67.54
2023-07-03T02:33:33.219Z,67.85
2023-07-03T02:36:03.409Z,68.17
2023-07-03T02:38:29.846Z,68.50
2023-07-03T02:40:56.485Z,67.93
2023-07-03T02:43:22.921Z,67.85
2023-07-03T02:45:50.140Z,67.74
2023-07-03T02:48:16.883Z,67.34
2023-07-03T02:50:43.466Z,67.82
2023-07-03T02:53:10.102Z,67.75
2023-07-03T02:55:36.490Z,67.06
2023-07-03T02:58:02.879Z,67.06
2023-07-03T03:00:29.436Z,67.33
2023-07-03T03:02:56.009Z,67.17
2023-07-03T03:05:22.656Z,67.24
2023-07-03T03:07:49.190Z,67.52
2023-07-03T03:10:15.778Z,67.98
2023-07-03T03:12:42.289Z,68.20
2023-07-03T03:15:09.006Z,68.92
2023-07-03T03:17:35.428Z,68.48
2023-07-03T03:20:01.872Z,67.73
2023-07-03T03:22:28.429Z,67.00
2023-07-03T03:24:54.968Z,66.27
2023-07-03T03:27:21.373Z,65.50
2023-07-03T03:29:49.259Z,65.00
2023-07-03T03:32:15.688Z,64.39
2023-07-03T03:34:42.120Z,63.79
2023-07-03T03:37:08.532Z,63.08
2023-07-03T03:39:35.154Z,62.88
2023-07-03T03:42:01.936Z,63.05
2023-07-03T03:44:28.344Z,62.73
2023-07-03T03:46:54.757Z,62.85
2023-07-03T03:49:21.307Z,62.47
2023-07-03T03:51:47.805Z,62.32
2023-07-03T03:54:14.204Z,62.33
2023-07-03T03:56:40.626Z,61.93
2023-07-03T03:59:07.610Z,61.87
2023-07-03T04:01:35.527Z,62.20
2023-07-03T04:04:02.506Z,61.87
2023-07-03T04:06:29.227Z,61.64
2023-07-03T04:08:59.748Z,61.60
2023-07-03T04:11:27.374Z,61.15
2023-07-03T04:13:53.844Z,61.35
2023-07-03T04:16:21.032Z,61.30
2023-07-03T04:18:47.538Z,60.84
2023-07-03T04:21:14.436Z,61.15
2023-07-03T04:23:42.030Z,61.27
2023-07-03T04:26:08.575Z,61.07
2023-07-03T04:28:35.283Z,60.91
2023-07-03T04:31:03.533Z,60.76
2023-07-03T04:33:30.098Z,60.91
2023-07-03T04:35:56.740Z,60.86
2023-07-03T04:38:25.181Z,61.23
2023-07-03T04:40:53.270Z,61.61
2023-07-03T04:43:20.086Z,60.77
2023-07-03T04:45:48.443Z,60.78
2023-07-03T04:48:17.546Z,61.01
2023-07-03T04:50:47.325Z,60.66
2023-07-03T04:53:13.768Z,60.69
2023-07-03T04:55:40.254Z,60.53
2023-07-03T04:58:06.788Z,60.54
2023-07-03T05:00:33.237Z,60.82
2023-07-03T05:03:01.354Z,60.59
2023-07-03T05:05:28.004Z,60.35
2023-07-03T05:07:56.460Z,60.05
2023-07-03T05:10:25.544Z,60.01
2023-07-03T05:12:52.259Z,59.32
2023-07-03T05:15:20.412Z,59.13
2023-07-03T05:17:56.063Z,58.54
2023-07-03T05:20:23.539Z,58.12
2023-07-03T05:22:50.430Z,58.07
2023-07-03T05:25:17.698Z,57.60
2023-07-03T05:27:44.368Z,57.56
2023-07-03T05:30:11.602Z,57.24
2023-07-03T05:32:38.775Z,57.21
2023-07-03T05:35:06.442Z,57.18
2023-07-03T05:37:33.800Z,56.75
2023-07-03T05:40:00.347Z,57.15
2023-07-03T05:42:26.830Z,57.15
2023-07-03T05:44:53.232Z,57.06
2023-07-03T05:47:19.722Z,57.14
2023-07-03T05:49:46.263Z,57.34
2023-07-03T05:52:12.796Z,56.80
2023-07-03T05:54:39.508Z,56.75
2023-07-03T05:57:08.197Z,56.93
2023-07-03T05:59:36.814Z,56.93
2023-07-03T06:02:05.657Z,56.62
2023-07-03T06:04:34.287Z,56.94
2023-07-03T06:07:01.949Z,56.48
2023-07-03T06:09:29.153Z,57.02
2023-07-03T06:11:57.020Z,56.77
2023-07-03T06:14:24.369Z,56.91
2023-07-03T06:16:51.903Z,56.92
2023-07-03T06:19:19.835Z,56.87
2023-07-03T06:21:46.337Z,56.64
2023-07-03T06:24:15.028Z,56.54
2023-07-03T06:26:44.130Z,56.56
2023-07-03T06:29:12.736Z,56.62
2023-07-03T06:31:41.394Z,56.28
2023-07-03T06:34:08.240Z,56.16
2023-07-03T06:36:36.026Z,56.08
2023-07-03T06:39:05.917Z,56.27
2023-07-03T06:41:35.667Z,55.69
2023-07-03T06:44:05.137Z,56.25
2023-07-03T06:46:32.049Z,54.24
2023-07-03T06:48:58.747Z,54.20
2023-07-03T06:51:26.293Z,54.30
2023-07-03T06:53:53.200Z,54.17
2023-07-03T06:56:20.809Z,52.97
2023-07-03T06:58:50.685Z,53.21
2023-07-03T07:01:19.990Z,53.29
2023-07-03T07:03:46.682Z,52.80
2023-07-03T07:06:15.181Z,52.12
2023-07-03T07:08:42.007Z,52.33
2023-07-03T07:11:10.925Z,52.61
2023-07-03T07:13:50.163Z,52.22
2023-07-03T07:16:29.201Z,52.02
2023-07-03T07:18:57.849Z,52.07
2023-07-03T07:21:24.960Z,51.95
2023-07-03T07:23:53.674Z,51.90
2023-07-03T07:26:21.058Z,52.07
2023-07-03T07:28:47.560Z,52.49
2023-07-03T07:31:26.143Z,51.98
2023-07-03T07:33:53.200Z,51.95
2023-07-03T07:36:22.071Z,51.90
2023-07-03T07:38:55.210Z,50.56
2023-07-03T07:41:22.978Z,51.03
2023-07-03T07:43:50.420Z,51.22
2023-07-03T07:46:17.262Z,50.54
2023-07-03T07:48:43.879Z,49.88
2023-07-03T07:51:11.877Z,49.71
2023-07-03T07:53:38.457Z,50.10
2023-07-03T07:56:08.105Z,50.35
2023-07-03T07:58:35.734Z,49.70
2023-07-03T08:01:02.993Z,49.58
2023-07-03T08:03:29.675Z,49.90
2023-07-03T08:05:58.376Z,49.11
2023-07-03T08:08:27.126Z,49.28
2023-07-03T08:10:55.043Z,49.36
2023-07-03T08:13:22.256Z,48.90
2023-07-03T08:15:49.309Z,49.32
2023-07-03T08:18:16.966Z,49.30
2023-07-03T08:20:44.515Z,49.26
2023-07-03T08:23:11.388Z,47.58
2023-07-03T08:25:38.326Z,47.74
2023-07-03T08:28:05.553Z,47.88
2023-07-03T08:30:32.359Z,48.21
2023-07-03T08:32:58.819Z,48.07
2023-07-03T08:37:55.274Z,47.48
2023-07-03T08:40:23.575Z,47.85
2023-07-03T08:42:54.446Z,47.35
2023-07-03T08:45:24.353Z,48.19
2023-07-03T08:47:55.015Z,47.38
2023-07-03T08:50:35.800Z,48.15
2023-07-03T08:53:05.543Z,48.12
2023-07-03T08:55:42.022Z,47.26
2023-07-03T08:58:09.548Z,46.03
2023-07-03T09:00:46.039Z,47.01
2023-07-03T09:03:23.489Z,46.67
2023-07-03T09:06:03.220Z,47.12
2023-07-03T09:08:52.466Z,46.79
2023-07-03T09:11:22.182Z,45.99
2023-07-03T09:13:53.550Z,46.01
2023-07-03T09:16:23.539Z,46.36
2023-07-03T09:18:58.979Z,46.54
2023-07-03T09:21:28.306Z,46.07
2023-07-03T09:24:23.225Z,46.10
2023-07-03T09:27:01.004Z,45.46
2023-07-03T09:29:28.525Z,45.39
2023-07-03T09:31:56.435Z,44.73
2023-07-03T09:34:23.036Z,45.33
2023-07-03T09:37:00.456Z,45.46
2023-07-03T09:39:27.070Z,45.68
2023-07-03T09:41:58.047Z,45.38
2023-07-03T09:44:25.299Z,44.84
2023-07-03T09:46:56.858Z,45.34
2023-07-03T09:49:29.400Z,44.83
2023-07-03T09:51:58.875Z,44.13
2023-07-03T09:54:31.058Z,43.92
2023-07-03T09:56:57.792Z,43.62
2023-07-03T09:59:25.424Z,44.17
2023-07-03T10:07:06.391Z,44.38
2023-07-03T10:12:21.731Z,45.20
2023-07-03T10:14:55.313Z,45.33
2023-07-03T10:17:45.051Z,46.15
2023-07-03T10:20:17.849Z,46.28
2023-07-03T10:22:45.370Z,46.32
2023-07-03T10:25:19.340Z,45.92
2023-07-03T10:27:48.834Z,46.09
2023-07-03T10:30:19.427Z,46.38
2023-07-03T10:32:51.244Z,46.77
2023-07-03T10:35:25.420Z,46.78
2023-07-03T10:38:26.296Z,48.12
2023-07-03T10:41:18.680Z,47.30
2023-07-03T10:43:51.099Z,47.00
2023-07-03T10:46:27.988Z,46.87
2023-07-03T10:48:56.332Z,45.91
2023-07-03T10:51:26.307Z,46.06
2023-07-03T10:53:57.180Z,46.62
2023-07-03T10:56:43.108Z,46.83
2023-07-03T10:59:29.729Z,46.49
2023-07-03T11:02:07.109Z,46.28
2023-07-03T11:04:52.487Z,46.65
2023-07-03T11:07:39.434Z,46.40
2023-07-03T11:10:18.889Z,46.14
2023-07-03T11:13:02.523Z,46.25
2023-07-03T11:15:53.479Z,46.80
2023-07-03T11:24:53.134Z,46.28
2023-07-03T11:27:56.872Z,46.31
2023-07-03T11:30:27.017Z,45.93
2023-07-03T11:32:55.950Z,45.17
2023-07-03T11:41:00.818Z,44.71
2023-07-03T11:43:30.114Z,44.88
2023-07-03T11:45:59.299Z,44.87
2023-07-03T11:48:44.522Z,44.67
2023-07-03T11:51:14.414Z,44.31
2023-07-03T11:53:45.737Z,44.16
2023-07-03T11:56:34.548Z,43.88
2023-07-03T11:59:07.084Z,45.58
2023-07-03T12:01:33.846Z,45.98
2023-07-03T12:04:03.573Z,45.96
2023-07-03T12:06:39.418Z,45.91
2023-07-03T12:09:27.597Z,45.56
2023-07-03T12:12:08.174Z,45.61
2023-07-03T12:14:40.639Z,45.37
2023-07-03T12:17:32.799Z,45.25
2023-07-03T12:20:13.239Z,44.77
2023-07-03T12:22:46.287Z,45.13
2023-07-03T12:25:25.007Z,44.25
2023-07-03T12:27:52.153Z,44.92
2023-07-03T12:30:28.524Z,43.78
2023-07-03T12:32:56.920Z,43.66
2023-07-03T12:35:28.511Z,43.58
2023-07-03T12:38:06.081Z,43.87
2023-07-03T12:40:33.266Z,42.88
2023-07-03T12:42:59.689Z,43.48
2023-07-03T12:45:28.411Z,43.81
2023-07-03T12:48:01.893Z,43.49
2023-07-03T12:50:28.375Z,43.02
2023-07-03T12:53:03.842Z,43.34
2023-07-03T12:55:37.327Z,42.47
2023-07-03T12:58:06.719Z,40.95
2023-07-03T13:00:35.652Z,41.76
2023-07-03T13:03:03.467Z,41.81
2023-07-03T13:05:35.921Z,41.99
2023-07-03T13:08:07.201Z,41.09
2023-07-03T13:10:33.612Z,41.03
2023-07-03T13:13:11.931Z,40.92
2023-07-03T13:15:41.163Z,41.41
2023-07-03T13:18:16.592Z,41.41
2023-07-03T13:21:00.247Z,41.11
2023-07-03T13:23:34.453Z,41.65
2023-07-03T13:26:02.198Z,41.04
2023-07-03T13:28:33.940Z,40.90
2023-07-03T13:31:07.661Z,40.99
2023-07-03T13:33:37.243Z,40.94
2023-07-03T13:36:26.255Z,42.36
2023-07-03T13:39:16.818Z,41.96
2023-07-03T13:41:44.118Z,42.12
2023-07-03T13:44:12.743Z,41.93
2023-07-03T13:46:40.661Z,42.04
2023-07-03T13:49:07.576Z,41.18
2023-07-03T13:51:36.266Z,41.51
2023-07-03T13:54:11.954Z,40.56
2023-07-03T13:56:43.265Z,40.39
2023-07-03T13:59:10.789Z,40.54
2023-07-03T14:01:38.812Z,40.97
2023-07-03T14:04:06.395Z,40.88
2023-07-03T14:06:33.341Z,40.41
2023-07-03T14:08:59.896Z,40.58
2023-07-03T14:11:26.288Z,40.64
2023-07-03T14:13:54.038Z,42.56
2023-07-03T14:16:20.652Z,43.50
2023-07-03T14:18:47.150Z,43.03
2023-07-03T14:21:14.890Z,43.60
2023-07-03T14:23:45.494Z,43.73
2023-07-03T14:26:13.450Z,44.01
2023-07-03T14:28:40.575Z,44.30
2023-07-03T14:31:08.722Z,43.84
2023-07-03T14:33:35.274Z,44.32
2023-07-03T14:36:01.778Z,43.77
2023-07-03T14:38:28.232Z,43.52
2023-07-03T14:40:54.651Z,44.04
2023-07-03T14:43:21.077Z,43.14
2023-07-03T14:45:47.624Z,43.47
2023-07-03T14:48:14.197Z,43.48
2023-07-03T14:50:40.630Z,43.75
2023-07-03T14:53:07.184Z,43.74
2023-07-03T14:55:33.653Z,43.23
2023-07-03T14:58:00.169Z,43.69
2023-07-03T15:00:26.569Z,43.78
2023-07-03T15:02:53.200Z,43.57
2023-07-03T15:05:23.535Z,43.92
2023-07-03T15:07:52.158Z,43.07
2023-07-03T15:10:20.030Z,42.16
2023-07-03T15:12:47.731Z,42.06
2023-07-03T15:15:14.336Z,41.40
2023-07-03T15:17:40.985Z,41.70
2023-07-03T15:20:08.571Z,42.07
2023-07-03T15:22:35.668Z,41.63
2023-07-03T15:25:02.335Z,40.71
2023-07-03T15:27:28.845Z,41.51
2023-07-03T15:29:55.276Z,41.64
2023-07-03T15:32:21.686Z,40.44
2023-07-03T15:34:52.463Z,39.92
2023-07-03T15:37:19.002Z,39.72
2023-07-03T15:39:45.478Z,39.89
2023-07-03T15:42:11.963Z,39.65
2023-07-03T15:44:38.359Z,39.46
2023-07-03T15:47:08.846Z,38.92
2023-07-03T15:49:38.945Z,39.23
2023-07-03T15:52:06.117Z,39.08
2023-07-03T15:54:35.890Z,39.09
2023-07-03T15:57:04.181Z,40.01
2023-07-03T15:59:31.035Z,39.79
2023-07-03T16:01:58.156Z,39.92
2023-07-03T16:04:24.616Z,40.24
2023-07-03T16:06:51.041Z,40.01
2023-07-03T16:09:17.746Z,40.46
2023-07-03T16:11:44.213Z,40.24
2023-07-03T16:14:10.644Z,40.75
2023-07-03T16:16:37.428Z,40.76
2023-07-03T16:19:04.451Z,40.88
2023-07-03T16:21:32.388Z,40.63
2023-07-03T16:23:59.052Z,39.99
2023-07-03T16:26:27.253Z,38.74
2023-07-03T16:28:54.679Z,38.58
2023-07-03T16:31:24.005Z,38.76
2023-07-03T16:33:52.465Z,39.96
2023-07-03T16:36:21.384Z,39.71
2023-07-03T16:38:49.148Z,39.79
2023-07-03T16:41:16.188Z,38.61
2023-07-03T16:43:45.056Z,37.76
2023-07-03T16:46:13.316Z,38.50
2023-07-03T16:48:40.079Z,38.62
2023-07-03T16:51:08.646Z,35.76
2023-07-03T16:53:38.696Z,35.30
2023-07-03T16:56:13.645Z,33.24
2023-07-03T16:58:42.225Z,33.36
2023-07-03T17:01:15.899Z,31.34
2023-07-03T17:03:42.824Z,31.10
2023-07-03T17:06:16.827Z,29.89
2023-07-03T17:08:43.247Z,29.83
2023-07-03T17:11:12.274Z,29.15
2023-07-03T17:13:39.095Z,30.26
2023-07-03T17:16:05.695Z,29.63
2023-07-03T17:18:32.504Z,29.06
2023-07-03T17:20:59.094Z,29.94
2023-07-03T17:23:25.757Z,30.41
2023-07-03T17:25:54.188Z,29.62
2023-07-03T17:28:20.868Z,30.13
2023-07-03T17:30:47.268Z,30.32
2023-07-03T17:33:13.808Z,30.30
2023-07-03T17:35:40.627Z,31.43
2023-07-03T17:38:09.458Z,32.05
2023-07-03T17:40:38.147Z,33.89
2023-07-03T17:43:04.726Z,33.67
2023-07-03T17:45:31.124Z,34.54
2023-07-03T17:47:57.516Z,34.93
2023-07-03T17:50:23.977Z,35.12
2023-07-03T17:52:50.708Z,34.79
2023-07-03T17:55:17.368Z,34.72
2023-07-03T17:57:43.805Z,35.81
2023-07-03T18:00:10.820Z,36.74
2023-07-03T18:02:37.346Z,37.52
2023-07-03T18:05:04.026Z,37.91
2023-07-03T18:07:30.483Z,37.83
2023-07-03T18:09:56.902Z,37.97
2023-07-03T18:12:23.320Z,37.61
2023-07-03T18:14:49.738Z,38.07
2023-07-03T18:17:16.139Z,38.21
2023-07-03T18:19:42.575Z,37.93
2023-07-03T18:22:08.963Z,38.24
2023-07-03T18:24:35.402Z,37.98
2023-07-03T18:27:02.445Z,38.65
2023-07-03T18:29:28.835Z,38.68
2023-07-03T18:31:55.285Z,39.23
2023-07-03T18:34:21.742Z,39.09
2023-07-03T18:36:48.267Z,38.96
2023-07-03T18:39:14.817Z,39.37
2023-07-03T18:41:43.405Z,39.51
2023-07-03T18:44:10.387Z,39.89
2023-07-03T18:46:36.871Z,40.07
2023-07-03T18:49:03.363Z,40.24
2023-07-03T18:51:29.857Z,40.27
2023-07-03T18:53:56.328Z,40.64
2023-07-03T18:56:22.808Z,41.20
2023-07-03T18:58:52.842Z,41.07
2023-07-03T19:01:19.290Z,41.23
2023-07-03T19:03:45.802Z,41.72
2023-07-03T19:06:14.982Z,41.97
2023-07-03T19:08:41.748Z,42.55
2023-07-03T19:11:08.674Z,42.42
2023-07-03T19:13:35.314Z,42.65
2023-07-03T19:16:01.989Z,43.18
2023-07-03T19:18:31.028Z,43.62
2023-07-03T19:20:57.462Z,44.02
2023-07-03T19:23:23.959Z,44.93
2023-07-03T19:25:55.180Z,44.77
2023-07-03T19:28:22.987Z,45.34
2023-07-03T19:30:57.092Z,45.67
2023-07-03T19:33:24.117Z,45.72
2023-07-03T19:35:51.247Z,46.04
2023-07-03T19:38:18.257Z,46.06
2023-07-03T19:40:44.858Z,46.05
2023-07-03T19:43:11.845Z,46.21
2023-07-03T19:45:39.401Z,46.49
2023-07-03T19:48:07.318Z,47.09
2023-07-03T19:50:36.275Z,47.25
2023-07-03T19:53:02.722Z,47.80
2023-07-03T19:55:29.456Z,47.63
2023-07-03T19:57:56.018Z,47.54
2023-07-03T20:00:22.598Z,47.78
2023-07-03T20:02:49.159Z,47.56
2023-07-03T20:05:16.413Z,48.60
2023-07-03T20:07:42.840Z,48.39
2023-07-03T20:10:09.835Z,48.31
2023-07-03T20:12:36.622Z,48.53
2023-07-03T20:15:03.715Z,49.07
2023-07-03T20:17:31.836Z,49.28
2023-07-03T20:19:58.809Z,49.92
2023-07-03T20:22:25.398Z,50.24
2023-07-03T20:24:51.825Z,50.41
2023-07-03T20:27:18.591Z,50.54
2023-07-03T20:29:50.377Z,51.49
2023-07-03T20:32:17.694Z,52.02
2023-07-03T20:34:45.895Z,52.40
2023-07-03T20:37:12.283Z,52.51
2023-07-03T20:39:38.693Z,52.56
2023-07-03T20:42:06.636Z,53.04
2023-07-03T20:44:34.750Z,52.68
2023-07-03T20:47:04.046Z,53.05
2023-07-03T20:49:31.305Z,54.27
2023-07-03T20:51:59.901Z,54.07
2023-07-03T20:54:34.580Z,53.90
2023-07-03T20:57:05.444Z,53.76
2023-07-03T20:59:34.652Z,54.94
2023-07-03T21:02:01.804Z,55.00
2023-07-03T21:04:28.856Z,55.41
2023-07-03T21:06:56.274Z,55.09
2023-07-03T21:09:22.718Z,55.26
2023-07-03T21:11:50.487Z,54.66
2023-07-03T21:14:18.226Z,54.52
2023-07-03T21:16:44.943Z,55.32
2023-07-03T21:19:13.222Z,54.80
2023-07-03T21:21:40.008Z,54.66
2023-07-03T21:24:10.208Z,54.09
2023-07-03T21:26:37.193Z,54.63
2023-07-03T21:29:05.301Z,55.98
2023-07-03T21:31:36.675Z,55.17
2023-07-03T21:34:04.109Z,55.47
2023-07-03T21:36:33.250Z,55.94
2023-07-03T21:39:01.136Z,56.10
2023-07-03T21:41:31.973Z,56.25
2023-07-03T21:44:02.153Z,56.14
2023-07-03T21:46:30.810Z,56.20
2023-07-03T21:48:58.178Z,56.34
2023-07-03T21:51:29.554Z,56.33
2023-07-03T21:53:56.604Z,56.70
2023-07-03T21:56:28.550Z,57.33
2023-07-03T21:59:02.981Z,57.54
2023-07-03T22:01:35.062Z,57.30
2023-07-03T22:04:03.414Z,57.72
2023-07-03T22:06:29.864Z,57.58
2023-07-03T22:08:57.183Z,58.35
2023-07-03T22:11:24.503Z,58.46
2023-07-03T22:13:51.585Z,58.24
2023-07-03T22:16:18.738Z,57.85
2023-07-03T22:18:45.925Z,58.29
2023-07-03T22:21:13.161Z,58.88
2023-07-03T22:23:39.623Z,59.41
2023-07-03T22:26:06.037Z,58.99
2023-07-03T22:28:32.478Z,59.07
2023-07-03T22:30:59.716Z,58.96
2023-07-03T22:33:26.150Z,59.10
2023-07-03T22:35:54.211Z,59.40
2023-07-03T22:38:21.462Z,59.43
2023-07-03T22:40:51.879Z,59.36
2023-07-03T22:43:19.942Z,59.50
2023-07-03T22:45:46.450Z,58.83
2023-07-03T22:48:14.326Z,59.26
2023-07-03T22:50:41.248Z,58.41
2023-07-03T22:53:09.144Z,58.66
2023-07-03T22:55:40.851Z,59.59
2023-07-03T22:58:09.710Z,59.04
2023-07-03T23:00:39.470Z,59.21
2023-07-03T23:03:06.396Z,58.96
2023-07-03T23:05:32.977Z,59.27
2023-07-03T23:07:59.412Z,59.98
2023-07-03T23:10:25.817Z,59.61
2023-07-03T23:12:52.241Z,60.15
2023-07-03T23:15:18.677Z,61.11
2023-07-03T23:17:45.149Z,61.25
2023-07-03T23:20:15.714Z,61.05
2023-07-03T23:22:42.778Z,61.17
2023-07-03T23:25:09.944Z,60.27
2023-07-03T23:27:36.547Z,59.89
2023-07-03T23:30:05.429Z,59.44
2023-07-03T23:32:34.501Z,59.17
2023-07-03T23:35:01.322Z,59.22
2023-07-03T23:37:27.867Z,59.07
2023-07-03T23:39:54.329Z,59.50
2023-07-03T23:42:20.790Z,59.01
2023-07-03T23:44:47.238Z,59.11
2023-07-03T23:47:14.121Z,59.13
2023-07-03T23:49:40.659Z,59.20
2023-07-03T23:52:07.585Z,59.64
2023-07-03T23:54:34.077Z,59.64
2023-07-03T23:57:00.597Z,59.33
2023-07-03T23:59:28.020Z,59.77
