createdAt,value
2023-04-10T00:00:23.243Z,0.00
2023-04-10T00:01:23.253Z,0.00
2023-04-10T00:02:23.341Z,0.00
2023-04-10T00:03:23.454Z,0.00
2023-04-10T00:04:23.333Z,0.00
2023-04-10T00:05:23.306Z,0.00
2023-04-10T00:06:23.302Z,0.00
2023-04-10T00:07:23.315Z,0.00
2023-04-10T00:08:23.321Z,0.00
2023-04-10T00:09:23.329Z,0.00
2023-04-10T00:10:23.346Z,0.00
2023-04-10T00:11:23.355Z,0.00
2023-04-10T00:12:23.366Z,0.00
2023-04-10T00:13:23.374Z,0.00
2023-04-10T00:14:23.389Z,0.00
2023-04-10T00:15:23.396Z,0.00
2023-04-10T00:16:23.472Z,0.00
2023-04-10T00:17:23.488Z,0.00
2023-04-10T00:18:23.436Z,0.00
2023-04-10T00:19:23.444Z,0.00
2023-04-10T00:20:23.496Z,0.00
2023-04-10T00:21:23.469Z,0.00
2023-04-10T00:22:23.470Z,0.00
2023-04-10T00:23:23.482Z,0.00
2023-04-10T00:24:23.494Z,0.00
2023-04-10T00:25:23.512Z,0.00
2023-04-10T00:26:23.514Z,0.00
2023-04-10T00:27:23.524Z,0.00
2023-04-10T00:28:23.538Z,0.00
2023-04-10T00:29:23.546Z,0.00
2023-04-10T00:30:23.567Z,0.00
2023-04-10T00:31:23.598Z,0.00
2023-04-10T00:32:23.861Z,0.00
2023-04-10T00:33:23.594Z,0.00
2023-04-10T00:34:23.602Z,0.00
2023-04-10T00:35:23.609Z,0.00
2023-04-10T00:36:23.624Z,0.00
2023-04-10T00:37:23.631Z,0.00
2023-04-10T00:38:23.642Z,0.00
2023-04-10T00:39:23.657Z,0.00
2023-04-10T00:40:23.665Z,0.00
2023-04-10T00:41:23.674Z,0.00
2023-04-10T00:42:23.687Z,0.00
2023-04-10T00:43:23.694Z,0.00
2023-04-10T00:44:23.709Z,0.00
2023-04-10T00:45:23.718Z,0.00
2023-04-10T00:46:23.750Z,0.00
2023-04-10T00:47:23.760Z,0.00
2023-04-10T00:48:23.749Z,0.00
2023-04-10T00:49:23.758Z,0.00
2023-04-10T00:50:23.768Z,0.00
2023-04-10T00:51:23.778Z,0.00
2023-04-10T00:52:23.797Z,0.00
2023-04-10T00:53:23.798Z,0.00
2023-04-10T00:54:23.808Z,0.00
2023-04-10T00:55:23.823Z,0.00
2023-04-10T00:56:23.836Z,0.00
2023-04-10T00:57:23.839Z,0.00
2023-04-10T00:58:23.853Z,0.00
2023-04-10T00:59:23.861Z,0.00
2023-04-10T01:00:23.884Z,0.00
2023-04-10T01:01:23.910Z,0.00
2023-04-10T01:02:24.003Z,0.00
2023-04-10T01:03:24.252Z,0.00
2023-04-10T01:04:24.093Z,0.00
2023-04-10T01:05:23.924Z,0.00
2023-04-10T01:06:23.936Z,0.00
2023-04-10T01:07:23.944Z,0.00
2023-04-10T01:08:23.953Z,0.00
2023-04-10T01:09:23.963Z,0.00
2023-04-10T01:10:23.975Z,0.00
2023-04-10T01:11:23.981Z,0.00
2023-04-10T01:12:23.997Z,0.00
2023-04-10T01:13:24.005Z,0.00
2023-04-10T01:14:24.017Z,0.00
2023-04-10T01:15:24.024Z,0.00
2023-04-10T01:16:24.096Z,0.00
2023-04-10T01:17:24.073Z,0.00
2023-04-10T01:18:24.055Z,0.00
2023-04-10T01:19:24.066Z,0.00
2023-04-10T01:20:24.092Z,0.00
2023-04-10T01:21:24.091Z,0.00
2023-04-10T01:22:24.097Z,0.00
2023-04-10T01:23:24.108Z,0.00
2023-04-10T01:24:24.119Z,0.00
2023-04-10T01:25:24.127Z,0.00
2023-04-10T01:26:24.141Z,0.00
2023-04-10T01:27:24.145Z,0.00
2023-04-10T01:28:24.159Z,0.00
2023-04-10T01:29:24.175Z,0.00
2023-04-10T01:30:24.189Z,0.00
2023-04-10T01:31:24.210Z,0.00
2023-04-10T01:32:24.235Z,0.00
2023-04-10T01:33:24.212Z,0.00
2023-04-10T01:34:24.279Z,0.00
2023-04-10T01:35:24.282Z,0.00
2023-04-10T01:36:24.254Z,0.00
2023-04-10T01:37:24.271Z,0.00
2023-04-10T01:38:24.267Z,0.00
2023-04-10T01:39:24.273Z,0.00
2023-04-10T01:40:24.283Z,0.00
2023-04-10T01:41:24.297Z,0.00
2023-04-10T01:42:24.301Z,0.00
2023-04-10T01:43:24.315Z,0.00
2023-04-10T01:44:24.324Z,0.00
2023-04-10T01:45:24.333Z,0.00
2023-04-10T01:46:24.395Z,0.00
2023-04-10T01:47:24.395Z,0.00
2023-04-10T01:48:24.369Z,0.00
2023-04-10T01:49:24.386Z,0.00
2023-04-10T01:50:24.452Z,0.00
2023-04-10T01:51:24.397Z,0.00
2023-04-10T01:52:24.407Z,0.00
2023-04-10T01:53:24.420Z,0.00
2023-04-10T01:54:24.429Z,0.00
2023-04-10T01:55:24.440Z,0.00
2023-04-10T01:56:24.448Z,0.00
2023-04-10T01:57:24.482Z,0.00
2023-04-10T01:58:24.464Z,0.00
2023-04-10T01:59:24.475Z,0.00
2023-04-10T02:00:24.538Z,0.00
2023-04-10T02:01:29.558Z,0.00
2023-04-10T02:02:24.725Z,0.00
2023-04-10T02:03:24.688Z,0.00
2023-04-10T02:04:24.589Z,0.00
2023-04-10T02:05:24.539Z,0.00
2023-04-10T02:06:24.548Z,0.00
2023-04-10T02:07:24.561Z,0.00
2023-04-10T02:08:24.573Z,0.00
2023-04-10T02:09:24.579Z,0.00
2023-04-10T02:10:24.607Z,0.00
2023-04-10T02:11:24.603Z,0.00
2023-04-10T02:12:24.610Z,0.00
2023-04-10T02:13:24.627Z,0.00
2023-04-10T02:14:24.644Z,0.00
2023-04-10T02:15:24.634Z,0.00
2023-04-10T02:16:24.690Z,0.00
2023-04-10T02:17:24.671Z,0.00
2023-04-10T02:18:24.667Z,0.00
2023-04-10T02:19:24.676Z,0.00
2023-04-10T02:20:24.704Z,0.00
2023-04-10T02:21:24.699Z,0.00
2023-04-10T02:22:24.718Z,0.00
2023-04-10T02:23:24.735Z,0.00
2023-04-10T02:24:24.735Z,0.00
2023-04-10T02:25:24.738Z,0.00
2023-04-10T02:26:24.750Z,0.00
2023-04-10T02:27:24.763Z,0.00
2023-04-10T02:28:24.769Z,0.00
2023-04-10T02:29:24.776Z,0.00
2023-04-10T02:30:24.786Z,0.00
2023-04-10T02:31:24.870Z,0.00
2023-04-10T02:32:24.843Z,0.00
2023-04-10T02:33:24.821Z,0.00
2023-04-10T02:34:24.829Z,0.00
2023-04-10T02:35:24.837Z,0.00
2023-04-10T02:36:24.851Z,0.00
2023-04-10T02:37:24.855Z,0.00
2023-04-10T02:38:24.867Z,0.00
2023-04-10T02:39:24.882Z,0.00
2023-04-10T02:40:24.891Z,0.00
2023-04-10T02:41:24.895Z,0.00
2023-04-10T02:42:24.907Z,0.00
2023-04-10T02:43:24.912Z,0.00
2023-04-10T02:44:24.925Z,0.00
2023-04-10T02:45:24.946Z,0.00
2023-04-10T02:46:24.981Z,0.00
2023-04-10T02:47:24.987Z,0.00
2023-04-10T02:48:24.968Z,0.00
2023-04-10T02:49:24.977Z,0.00
2023-04-10T02:50:24.990Z,0.00
2023-04-10T02:51:24.995Z,0.00
2023-04-10T02:52:25.005Z,0.00
2023-04-10T02:53:25.017Z,0.00
2023-04-10T02:54:25.025Z,0.00
2023-04-10T02:55:25.036Z,0.00
2023-04-10T02:56:25.044Z,0.00
2023-04-10T02:57:25.052Z,0.00
2023-04-10T02:58:25.063Z,0.00
2023-04-10T02:59:25.073Z,0.00
2023-04-10T03:00:25.083Z,0.00
2023-04-10T03:01:25.122Z,0.00
2023-04-10T03:02:25.260Z,0.00
2023-04-10T03:03:25.244Z,0.00
2023-04-10T03:04:25.318Z,0.00
2023-04-10T03:05:25.132Z,0.00
2023-04-10T03:06:25.146Z,0.00
2023-04-10T03:07:25.149Z,0.00
2023-04-10T03:08:25.162Z,0.00
2023-04-10T03:09:25.170Z,0.00
2023-04-10T03:10:25.198Z,0.00
2023-04-10T03:11:25.199Z,0.00
2023-04-10T03:12:25.203Z,0.00
2023-04-10T03:13:25.211Z,0.00
2023-04-10T03:14:25.220Z,0.00
2023-04-10T03:15:25.227Z,0.00
2023-04-10T03:16:25.308Z,0.00
2023-04-10T03:17:25.247Z,0.00
2023-04-10T03:18:25.259Z,0.00
2023-04-10T03:19:25.265Z,0.00
2023-04-10T03:20:25.276Z,0.00
2023-04-10T03:21:25.289Z,0.00
2023-04-10T03:22:25.309Z,0.00
2023-04-10T03:23:25.316Z,0.00
2023-04-10T03:24:25.315Z,0.00
2023-04-10T03:25:25.350Z,0.00
2023-04-10T03:26:25.336Z,0.00
2023-04-10T03:27:25.346Z,0.00
2023-04-10T03:28:25.354Z,0.00
2023-04-10T03:29:25.365Z,0.00
2023-04-10T03:30:25.378Z,0.00
2023-04-10T03:31:25.460Z,0.00
2023-04-10T03:32:25.389Z,0.00
2023-04-10T03:33:25.425Z,0.00
2023-04-10T03:34:25.412Z,0.00
2023-04-10T03:35:25.439Z,0.00
2023-04-10T03:36:25.434Z,0.00
2023-04-10T03:37:25.461Z,0.00
2023-04-10T03:38:25.447Z,0.00
2023-04-10T03:39:25.469Z,0.00
2023-04-10T03:40:25.467Z,0.00
2023-04-10T03:41:25.643Z,0.00
2023-04-10T03:42:25.484Z,0.00
2023-04-10T03:43:25.493Z,0.00
2023-04-10T03:44:25.510Z,0.00
2023-04-10T03:45:25.513Z,0.00
2023-04-10T03:46:25.569Z,0.00
2023-04-10T03:47:25.563Z,0.00
2023-04-10T03:48:25.545Z,0.00
2023-04-10T03:49:25.562Z,0.00
2023-04-10T03:50:25.568Z,0.00
2023-04-10T03:51:25.573Z,0.00
2023-04-10T03:52:25.581Z,0.00
2023-04-10T03:53:25.591Z,0.00
2023-04-10T03:54:25.603Z,0.00
2023-04-10T03:55:25.608Z,0.00
2023-04-10T03:56:25.618Z,0.00
2023-04-10T03:57:25.627Z,0.00
2023-04-10T03:58:25.656Z,0.00
2023-04-10T03:59:37.292Z,0.00
2023-04-10T04:00:25.656Z,0.00
2023-04-10T04:01:25.666Z,0.00
2023-04-10T04:02:25.739Z,0.00
2023-04-10T04:03:25.823Z,0.00
2023-04-10T04:04:25.770Z,0.00
2023-04-10T04:05:25.701Z,0.00
2023-04-10T04:06:25.711Z,0.00
2023-04-10T04:07:25.736Z,0.00
2023-04-10T04:08:25.748Z,0.00
2023-04-10T04:09:25.750Z,0.00
2023-04-10T04:10:25.752Z,0.00
2023-04-10T04:11:25.796Z,0.00
2023-04-10T04:12:25.762Z,5.63
2023-04-10T04:13:25.779Z,5.63
2023-04-10T04:14:25.785Z,5.63
2023-04-10T04:15:25.796Z,5.63
2023-04-10T04:16:25.827Z,5.63
2023-04-10T04:17:25.856Z,5.63
2023-04-10T04:18:25.830Z,5.63
2023-04-10T04:19:25.848Z,5.63
2023-04-10T04:20:25.842Z,11.25
2023-04-10T04:21:25.850Z,11.25
2023-04-10T04:22:25.866Z,11.25
2023-04-10T04:23:25.869Z,11.25
2023-04-10T04:24:25.878Z,11.25
2023-04-10T04:25:25.891Z,16.88
2023-04-10T04:26:25.898Z,16.88
2023-04-10T04:27:25.913Z,16.88
2023-04-10T04:28:26.150Z,22.50
2023-04-10T04:29:25.936Z,22.50
2023-04-10T04:30:25.936Z,22.50
2023-04-10T04:31:25.980Z,28.13
2023-04-10T04:32:25.967Z,28.13
2023-04-10T04:33:25.992Z,28.13
2023-04-10T04:34:25.975Z,33.75
2023-04-10T04:35:25.986Z,33.75
2023-04-10T04:36:25.996Z,39.38
2023-04-10T04:37:26.012Z,39.38
2023-04-10T04:38:26.013Z,39.38
2023-04-10T04:39:26.035Z,45.00
2023-04-10T04:40:26.033Z,45.00
2023-04-10T04:41:26.050Z,45.00
2023-04-10T04:42:26.068Z,50.63
2023-04-10T04:43:26.092Z,50.63
2023-04-10T04:44:26.075Z,56.25
2023-04-10T04:45:26.081Z,56.25
2023-04-10T04:46:26.261Z,61.88
2023-04-10T04:47:26.123Z,61.88
2023-04-10T04:48:26.116Z,67.50
2023-04-10T04:49:26.125Z,67.50
2023-04-10T04:50:26.143Z,67.50
2023-04-10T04:51:26.141Z,73.13
2023-04-10T04:52:26.148Z,73.13
2023-04-10T04:53:26.170Z,78.75
2023-04-10T04:54:26.166Z,78.75
2023-04-10T04:55:26.176Z,84.38
2023-04-10T04:56:26.195Z,90.00
2023-04-10T04:57:26.202Z,90.00
2023-04-10T04:58:26.208Z,95.63
2023-04-10T04:59:26.214Z,101.25
2023-04-10T05:00:26.225Z,106.88
2023-04-10T05:01:26.268Z,106.88
2023-04-10T05:02:26.374Z,112.50
2023-04-10T05:03:26.367Z,118.13
2023-04-10T05:04:26.467Z,118.13
2023-04-10T05:05:26.282Z,123.75
2023-04-10T05:06:26.281Z,123.75
2023-04-10T05:07:26.290Z,129.38
2023-04-10T05:08:26.301Z,129.38
2023-04-10T05:09:26.311Z,135.00
2023-04-10T05:10:26.327Z,135.00
2023-04-10T05:11:26.331Z,140.63
2023-04-10T05:12:26.347Z,140.63
2023-04-10T05:13:26.353Z,146.25
2023-04-10T05:14:26.362Z,146.25
2023-04-10T05:15:26.381Z,151.88
2023-04-10T05:16:26.379Z,157.50
2023-04-10T05:17:26.410Z,157.50
2023-04-10T05:18:26.461Z,163.13
2023-04-10T05:19:26.414Z,168.75
2023-04-10T05:20:26.419Z,168.75
2023-04-10T05:21:26.435Z,168.75
2023-04-10T05:22:26.441Z,180.00
2023-04-10T05:23:26.452Z,174.38
2023-04-10T05:24:26.461Z,180.00
2023-04-10T05:25:26.473Z,185.63
2023-04-10T05:26:26.481Z,191.25
2023-04-10T05:27:26.495Z,191.25
2023-04-10T05:28:26.504Z,196.88
2023-04-10T05:29:26.523Z,202.50
2023-04-10T05:30:26.523Z,202.50
2023-04-10T05:31:26.623Z,208.13
2023-04-10T05:32:26.560Z,213.75
2023-04-10T05:33:26.554Z,213.75
2023-04-10T05:34:26.567Z,219.38
2023-04-10T05:35:26.577Z,225.00
2023-04-10T05:36:26.588Z,225.00
2023-04-10T05:37:26.601Z,230.63
2023-04-10T05:38:26.613Z,236.25
2023-04-10T05:39:26.627Z,241.88
2023-04-10T05:40:26.633Z,247.50
2023-04-10T05:41:26.654Z,253.13
2023-04-10T05:42:26.656Z,253.13
2023-04-10T05:43:26.679Z,258.75
2023-04-10T05:44:26.676Z,270.00
2023-04-10T05:45:26.691Z,264.38
2023-04-10T05:46:26.787Z,270.00
2023-04-10T05:47:26.732Z,275.63
2023-04-10T05:48:26.724Z,286.88
2023-04-10T05:49:26.764Z,292.50
2023-04-10T05:50:27.310Z,298.13
2023-04-10T05:51:26.757Z,298.13
2023-04-10T05:52:26.771Z,303.75
2023-04-10T05:53:26.784Z,309.38
2023-04-10T05:54:26.799Z,315.00
2023-04-10T05:55:26.810Z,315.00
2023-04-10T05:56:26.816Z,320.63
2023-04-10T05:57:26.829Z,326.25
2023-04-10T05:58:26.843Z,331.88
2023-04-10T05:59:26.854Z,331.88
2023-04-10T06:00:26.888Z,343.13
2023-04-10T06:01:26.878Z,343.13
2023-04-10T06:02:27.064Z,337.50
2023-04-10T06:03:27.005Z,348.75
2023-04-10T06:04:27.057Z,337.50
2023-04-10T06:05:26.982Z,343.13
2023-04-10T06:06:26.945Z,348.75
2023-04-10T06:07:26.958Z,360.00
2023-04-10T06:08:26.966Z,360.00
2023-04-10T06:09:26.986Z,354.38
2023-04-10T06:10:26.994Z,354.38
2023-04-10T06:11:27.008Z,348.75
2023-04-10T06:12:27.015Z,348.75
2023-04-10T06:13:27.034Z,348.75
2023-04-10T06:14:27.042Z,348.75
2023-04-10T06:15:27.071Z,354.38
2023-04-10T06:16:27.165Z,360.00
2023-04-10T06:17:27.082Z,360.00
2023-04-10T06:18:27.095Z,365.63
2023-04-10T06:19:27.109Z,376.88
2023-04-10T06:20:27.126Z,376.88
2023-04-10T06:21:27.136Z,354.38
2023-04-10T06:22:27.151Z,348.75
2023-04-10T06:23:27.162Z,348.75
2023-04-10T06:24:27.173Z,354.38
2023-04-10T06:25:27.380Z,343.13
2023-04-10T06:26:27.208Z,326.25
2023-04-10T06:27:27.216Z,326.25
2023-04-10T06:28:27.252Z,337.50
2023-04-10T06:29:27.247Z,320.63
2023-04-10T06:30:27.284Z,315.00
2023-04-10T06:31:27.355Z,320.63
2023-04-10T06:32:27.307Z,320.63
2023-04-10T06:33:27.316Z,326.25
2023-04-10T06:34:27.328Z,320.63
2023-04-10T06:35:27.330Z,326.25
2023-04-10T06:36:27.345Z,326.25
2023-04-10T06:37:27.357Z,331.88
2023-04-10T06:38:27.374Z,326.25
2023-04-10T06:39:27.385Z,326.25
2023-04-10T06:40:27.403Z,360.00
2023-04-10T06:41:27.424Z,388.13
2023-04-10T06:42:27.433Z,399.38
2023-04-10T06:43:27.444Z,410.63
2023-04-10T06:44:27.458Z,410.63
2023-04-10T06:45:27.482Z,393.75
2023-04-10T06:46:27.510Z,371.25
2023-04-10T06:47:27.533Z,365.63
2023-04-10T06:48:27.514Z,354.38
2023-04-10T06:49:27.529Z,365.63
2023-04-10T06:50:27.596Z,399.38
2023-04-10T06:51:27.731Z,450.00
2023-04-10T06:52:27.613Z,472.50
2023-04-10T06:53:27.589Z,466.88
2023-04-10T06:54:27.604Z,438.75
2023-04-10T06:55:27.620Z,405.00
2023-04-10T06:56:27.631Z,410.63
2023-04-10T06:57:27.656Z,399.38
2023-04-10T06:58:27.668Z,382.50
2023-04-10T06:59:27.675Z,382.50
2023-04-10T07:00:27.799Z,371.25
2023-04-10T07:01:27.727Z,376.88
2023-04-10T07:02:27.783Z,393.75
2023-04-10T07:03:27.753Z,388.13
2023-04-10T07:04:27.749Z,399.38
2023-04-10T07:05:27.769Z,376.88
2023-04-10T07:06:27.881Z,427.50
2023-04-10T07:07:27.800Z,466.88
2023-04-10T07:08:27.809Z,466.88
2023-04-10T07:09:27.839Z,433.13
2023-04-10T07:10:27.846Z,405.00
2023-04-10T07:11:27.852Z,450.00
2023-04-10T07:12:27.868Z,461.25
2023-04-10T07:13:27.887Z,511.88
2023-04-10T07:14:27.899Z,517.50
2023-04-10T07:15:27.918Z,528.75
2023-04-10T07:16:27.968Z,534.38
2023-04-10T07:17:28.001Z,534.38
2023-04-10T07:18:27.978Z,551.25
2023-04-10T07:19:27.983Z,590.63
2023-04-10T07:20:27.996Z,579.38
2023-04-10T07:21:28.035Z,579.38
2023-04-10T07:22:28.030Z,607.50
2023-04-10T07:23:28.044Z,686.25
2023-04-10T07:24:28.081Z,680.63
2023-04-10T07:25:28.076Z,714.38
2023-04-10T07:26:28.085Z,793.13
2023-04-10T07:27:28.135Z,810.00
2023-04-10T07:28:28.134Z,843.75
2023-04-10T07:29:28.169Z,832.50
2023-04-10T07:30:28.151Z,871.88
2023-04-10T07:31:28.252Z,933.75
2023-04-10T07:32:28.356Z,928.13
2023-04-10T07:33:28.277Z,967.50
2023-04-10T07:34:28.211Z,973.13
2023-04-10T07:35:28.230Z,1001.25
2023-04-10T07:36:28.249Z,1001.25
2023-04-10T07:37:28.263Z,973.13
2023-04-10T07:38:28.283Z,1001.25
2023-04-10T07:39:28.300Z,1023.75
2023-04-10T07:40:28.315Z,1035.00
2023-04-10T07:41:28.334Z,1074.38
2023-04-10T07:42:28.350Z,1040.63
2023-04-10T07:43:28.371Z,1096.88
2023-04-10T07:44:28.388Z,1091.25
2023-04-10T07:45:28.468Z,1096.88
2023-04-10T07:46:28.423Z,1119.38
2023-04-10T07:47:28.496Z,1130.63
2023-04-10T07:48:28.466Z,1119.38
2023-04-10T07:49:28.479Z,1136.25
2023-04-10T07:50:28.502Z,1147.50
2023-04-10T07:51:28.512Z,1147.50
2023-04-10T07:52:28.535Z,1186.88
2023-04-10T07:53:28.551Z,1108.13
2023-04-10T07:54:28.580Z,798.75
2023-04-10T07:55:28.606Z,466.88
2023-04-10T07:56:28.611Z,360.00
2023-04-10T07:57:28.633Z,337.50
2023-04-10T07:58:28.651Z,348.75
2023-04-10T07:59:28.681Z,343.13
2023-04-10T08:00:28.687Z,343.13
2023-04-10T08:01:28.700Z,343.13
2023-04-10T08:02:28.948Z,337.50
2023-04-10T08:03:28.885Z,343.13
2023-04-10T08:04:28.900Z,348.75
2023-04-10T08:05:28.824Z,354.38
2023-04-10T08:06:28.795Z,354.38
2023-04-10T08:07:28.818Z,354.38
2023-04-10T08:08:28.828Z,360.00
2023-04-10T08:09:28.862Z,365.63
2023-04-10T08:10:28.865Z,365.63
2023-04-10T08:11:28.883Z,365.63
2023-04-10T08:12:28.908Z,365.63
2023-04-10T08:13:28.918Z,360.00
2023-04-10T08:14:28.940Z,365.63
2023-04-10T08:15:28.963Z,365.63
2023-04-10T08:16:28.998Z,360.00
2023-04-10T08:17:29.036Z,360.00
2023-04-10T08:18:29.023Z,360.00
2023-04-10T08:19:29.030Z,360.00
2023-04-10T08:20:29.041Z,360.00
2023-04-10T08:21:29.078Z,360.00
2023-04-10T08:22:29.080Z,365.63
2023-04-10T08:23:29.093Z,365.63
2023-04-10T08:24:29.111Z,371.25
2023-04-10T08:25:29.134Z,371.25
2023-04-10T08:26:29.159Z,376.88
2023-04-10T08:27:29.172Z,376.88
2023-04-10T08:28:29.180Z,371.25
2023-04-10T08:29:29.223Z,376.88
2023-04-10T08:30:29.296Z,365.63
2023-04-10T08:31:29.325Z,365.63
2023-04-10T08:32:29.272Z,360.00
2023-04-10T08:33:29.271Z,360.00
2023-04-10T08:34:29.284Z,354.38
2023-04-10T08:35:29.306Z,348.75
2023-04-10T08:36:29.330Z,348.75
2023-04-10T08:37:29.345Z,348.75
2023-04-10T08:38:29.360Z,354.38
2023-04-10T08:39:29.371Z,354.38
2023-04-10T08:40:29.403Z,365.63
2023-04-10T08:41:29.420Z,382.50
2023-04-10T08:42:29.425Z,376.88
2023-04-10T08:43:29.454Z,371.25
2023-04-10T08:44:29.459Z,376.88
2023-04-10T08:45:29.485Z,371.25
2023-04-10T08:46:29.555Z,371.25
2023-04-10T08:47:29.573Z,371.25
2023-04-10T08:48:29.538Z,371.25
2023-04-10T08:49:29.543Z,376.88
2023-04-10T08:50:29.567Z,388.13
2023-04-10T08:51:29.578Z,393.75
2023-04-10T08:52:29.603Z,399.38
2023-04-10T08:53:29.611Z,405.00
2023-04-10T08:54:29.640Z,410.63
2023-04-10T08:55:29.660Z,410.63
2023-04-10T08:56:29.677Z,416.25
2023-04-10T08:57:29.677Z,416.25
2023-04-10T08:58:29.697Z,416.25
2023-04-10T08:59:29.713Z,410.63
2023-04-10T09:00:29.735Z,410.63
2023-04-10T09:01:29.785Z,405.00
2023-04-10T09:02:29.947Z,416.25
2023-04-10T09:03:29.915Z,421.88
2023-04-10T09:04:29.895Z,421.88
2023-04-10T09:05:29.820Z,421.88
2023-04-10T09:06:29.839Z,421.88
2023-04-10T09:07:29.878Z,421.88
2023-04-10T09:08:29.871Z,416.25
2023-04-10T09:09:29.904Z,405.00
2023-04-10T09:10:29.901Z,416.25
2023-04-10T09:11:29.917Z,421.88
2023-04-10T09:12:29.957Z,438.75
2023-04-10T09:13:29.955Z,438.75
2023-04-10T09:14:30.004Z,455.63
2023-04-10T09:15:29.990Z,450.00
2023-04-10T09:16:30.166Z,433.13
2023-04-10T09:17:30.057Z,427.50
2023-04-10T09:18:30.040Z,410.63
2023-04-10T09:19:30.063Z,421.88
2023-04-10T09:20:30.075Z,421.88
2023-04-10T09:21:30.102Z,427.50
2023-04-10T09:22:30.113Z,433.13
2023-04-10T09:23:30.138Z,450.00
2023-04-10T09:24:30.145Z,438.75
2023-04-10T09:25:30.166Z,455.63
2023-04-10T09:26:30.187Z,438.75
2023-04-10T09:27:30.208Z,421.88
2023-04-10T09:28:30.253Z,421.88
2023-04-10T09:29:30.237Z,444.38
2023-04-10T09:30:30.265Z,450.00
2023-04-10T09:31:30.298Z,450.00
2023-04-10T09:32:30.304Z,427.50
2023-04-10T09:33:30.413Z,410.63
2023-04-10T09:34:30.325Z,416.25
2023-04-10T09:35:30.353Z,427.50
2023-04-10T09:36:30.378Z,433.13
2023-04-10T09:37:30.378Z,433.13
2023-04-10T09:38:30.416Z,427.50
2023-04-10T09:39:30.414Z,421.88
2023-04-10T09:40:30.431Z,416.25
2023-04-10T09:41:30.451Z,416.25
2023-04-10T09:42:30.468Z,410.63
2023-04-10T09:43:30.487Z,416.25
2023-04-10T09:44:30.519Z,421.88
2023-04-10T09:45:30.523Z,421.88
2023-04-10T09:46:30.642Z,416.25
2023-04-10T09:47:30.572Z,433.13
2023-04-10T09:48:30.580Z,427.50
2023-04-10T09:49:30.636Z,410.63
2023-04-10T09:50:31.889Z,410.63
2023-04-10T09:51:30.631Z,405.00
2023-04-10T09:52:30.650Z,405.00
2023-04-10T09:53:30.669Z,410.63
2023-04-10T09:54:30.686Z,416.25
2023-04-10T09:55:30.704Z,421.88
2023-04-10T09:56:30.721Z,421.88
2023-04-10T09:57:30.785Z,427.50
2023-04-10T09:58:30.764Z,427.50
2023-04-10T09:59:30.775Z,427.50
2023-04-10T10:00:30.793Z,416.25
2023-04-10T10:01:30.854Z,410.63
2023-04-10T10:02:30.972Z,416.25
2023-04-10T10:03:30.954Z,433.13
2023-04-10T10:04:30.888Z,438.75
2023-04-10T10:05:30.891Z,438.75
2023-04-10T10:06:30.911Z,444.38
2023-04-10T10:07:30.930Z,450.00
2023-04-10T10:08:30.941Z,455.63
2023-04-10T10:09:30.963Z,461.25
2023-04-10T10:10:30.978Z,450.00
2023-04-10T10:11:31.000Z,461.25
2023-04-10T10:12:31.020Z,455.63
2023-04-10T10:13:31.036Z,455.63
2023-04-10T10:14:31.057Z,478.13
2023-04-10T10:15:31.085Z,500.63
2023-04-10T10:16:31.137Z,478.13
2023-04-10T10:17:31.121Z,466.88
2023-04-10T10:18:31.136Z,478.13
2023-04-10T10:19:31.171Z,500.63
2023-04-10T10:20:31.171Z,517.50
2023-04-10T10:21:31.186Z,495.00
2023-04-10T10:22:31.208Z,466.88
2023-04-10T10:23:31.225Z,450.00
2023-04-10T10:24:31.249Z,450.00
2023-04-10T10:25:31.269Z,450.00
2023-04-10T10:26:31.288Z,466.88
2023-04-10T10:27:31.303Z,579.38
2023-04-10T10:28:31.323Z,928.13
2023-04-10T10:29:31.342Z,1636.88
2023-04-10T10:30:31.415Z,1946.25
2023-04-10T10:31:31.393Z,1603.13
2023-04-10T10:32:31.477Z,1012.50
2023-04-10T10:33:31.421Z,607.50
2023-04-10T10:34:31.439Z,500.63
2023-04-10T10:35:31.460Z,511.88
2023-04-10T10:36:31.536Z,815.63
2023-04-10T10:37:31.500Z,1305.00
2023-04-10T10:38:31.524Z,1845.00
2023-04-10T10:39:31.543Z,3003.75
2023-04-10T10:40:31.571Z,2975.63
2023-04-10T10:41:31.609Z,1811.25
2023-04-10T10:42:31.607Z,860.63
2023-04-10T10:43:31.637Z,900.00
2023-04-10T10:44:31.646Z,1738.13
2023-04-10T10:45:31.699Z,2542.50
2023-04-10T10:46:31.691Z,2863.13
2023-04-10T10:47:31.753Z,2840.63
2023-04-10T10:48:31.749Z,2750.63
2023-04-10T10:49:31.756Z,2874.38
2023-04-10T10:50:31.790Z,2958.75
2023-04-10T10:51:31.814Z,2941.88
2023-04-10T10:52:31.831Z,2638.13
2023-04-10T10:53:31.845Z,2666.25
2023-04-10T10:54:31.887Z,3026.25
2023-04-10T10:55:31.893Z,3076.88
2023-04-10T10:56:31.919Z,3043.13
2023-04-10T10:57:31.946Z,2964.38
2023-04-10T10:58:31.971Z,2829.38
2023-04-10T10:59:31.999Z,2683.13
2023-04-10T11:00:32.021Z,1428.75
2023-04-10T11:01:32.080Z,967.50
2023-04-10T11:02:32.219Z,2829.38
2023-04-10T11:03:32.300Z,3054.38
2023-04-10T11:04:32.125Z,3076.88
2023-04-10T11:05:32.160Z,3313.13
2023-04-10T11:06:32.186Z,3431.25
2023-04-10T11:07:32.225Z,3324.38
2023-04-10T11:08:32.234Z,3358.13
2023-04-10T11:09:32.260Z,3290.63
2023-04-10T11:10:34.622Z,3172.50
2023-04-10T11:11:32.318Z,3093.75
2023-04-10T11:12:32.339Z,3082.50
2023-04-10T11:13:32.366Z,2992.50
2023-04-10T11:14:32.399Z,2784.38
2023-04-10T11:15:32.421Z,2491.88
2023-04-10T11:16:32.479Z,2469.38
2023-04-10T11:17:32.508Z,2008.13
2023-04-10T11:18:32.505Z,2851.88
2023-04-10T11:19:32.534Z,2885.63
2023-04-10T11:20:32.562Z,2986.88
2023-04-10T11:21:32.587Z,2981.25
2023-04-10T11:22:32.626Z,2981.25
2023-04-10T11:23:32.647Z,3054.38
2023-04-10T11:24:32.680Z,3093.75
2023-04-10T11:25:32.700Z,2795.63
2023-04-10T11:26:32.729Z,2896.88
2023-04-10T11:27:32.758Z,2857.50
2023-04-10T11:28:32.788Z,2970.00
2023-04-10T11:29:32.812Z,3245.63
2023-04-10T11:30:32.842Z,3341.25
2023-04-10T11:31:32.927Z,3245.63
2023-04-10T11:32:32.958Z,2981.25
2023-04-10T11:33:32.939Z,2756.25
2023-04-10T11:34:32.964Z,2739.38
2023-04-10T11:35:33.141Z,2835.00
2023-04-10T11:36:33.015Z,2671.88
2023-04-10T11:37:33.040Z,2998.13
2023-04-10T11:38:33.072Z,2851.88
2023-04-10T11:39:33.101Z,2919.38
2023-04-10T11:40:33.126Z,2863.13
2023-04-10T11:41:33.156Z,2851.88
2023-04-10T11:42:33.184Z,2801.25
2023-04-10T11:43:33.211Z,2925.00
2023-04-10T11:44:33.241Z,2733.75
2023-04-10T11:45:33.342Z,2958.75
2023-04-10T11:46:33.338Z,3009.38
2023-04-10T11:47:33.369Z,2896.88
2023-04-10T11:48:33.361Z,3048.75
2023-04-10T11:49:33.396Z,2919.38
2023-04-10T11:50:33.416Z,3020.63
2023-04-10T11:51:33.448Z,2868.75
2023-04-10T11:52:33.480Z,2863.13
2023-04-10T11:53:33.514Z,2902.50
2023-04-10T11:54:33.541Z,2649.38
2023-04-10T11:55:33.561Z,2874.38
2023-04-10T11:56:33.590Z,2823.75
2023-04-10T11:57:33.621Z,2626.88
2023-04-10T11:58:33.662Z,2649.38
2023-04-10T11:59:33.686Z,2480.63
2023-04-10T12:00:33.710Z,2390.63
2023-04-10T12:01:33.739Z,2716.88
2023-04-10T12:02:33.863Z,2981.25
2023-04-10T12:03:33.877Z,3166.88
2023-04-10T12:04:34.072Z,759.38
2023-04-10T12:05:33.857Z,596.25
2023-04-10T12:06:33.884Z,573.75
2023-04-10T12:07:33.916Z,534.38
2023-04-10T12:08:33.966Z,2598.75
2023-04-10T12:09:33.991Z,3026.25
2023-04-10T12:10:33.999Z,2964.38
2023-04-10T12:11:34.025Z,2964.38
2023-04-10T12:12:34.056Z,3015.00
2023-04-10T12:13:34.084Z,3110.63
2023-04-10T12:14:34.133Z,3093.75
2023-04-10T12:15:34.162Z,2970.00
2023-04-10T12:16:34.169Z,2064.38
2023-04-10T12:17:34.220Z,978.75
2023-04-10T12:18:34.226Z,765.00
2023-04-10T12:19:34.253Z,697.50
2023-04-10T12:20:34.282Z,652.50
2023-04-10T12:21:34.314Z,607.50
2023-04-10T12:22:34.337Z,720.00
2023-04-10T12:23:34.366Z,770.63
2023-04-10T12:24:34.399Z,765.00
2023-04-10T12:25:34.422Z,714.38
2023-04-10T12:26:34.452Z,658.13
2023-04-10T12:27:34.478Z,618.75
2023-04-10T12:28:34.506Z,635.63
2023-04-10T12:29:34.529Z,635.63
2023-04-10T12:30:34.556Z,635.63
2023-04-10T12:31:34.674Z,635.63
2023-04-10T12:32:34.635Z,613.13
2023-04-10T12:33:34.645Z,601.88
2023-04-10T12:34:34.662Z,596.25
2023-04-10T12:35:34.709Z,635.63
2023-04-10T12:36:34.731Z,624.38
2023-04-10T12:37:34.749Z,646.88
2023-04-10T12:38:34.765Z,652.50
2023-04-10T12:39:34.788Z,641.25
2023-04-10T12:40:34.819Z,646.88
2023-04-10T12:41:34.855Z,601.88
2023-04-10T12:42:34.860Z,568.13