createdAt,value
2022-08-17T00:04:21.029Z,61.41
2022-08-17T00:13:55.125Z,60.61
2022-08-17T00:23:27.757Z,61.95
2022-08-17T00:33:10.198Z,63.13
2022-08-17T00:42:36.495Z,62.98
2022-08-17T00:52:11.738Z,63.43
2022-08-17T01:01:45.112Z,63.66
2022-08-17T01:11:21.151Z,63.48
2022-08-17T01:20:55.750Z,64.60
2022-08-17T01:30:57.676Z,65.13
2022-08-17T01:40:02.148Z,65.32
2022-08-17T01:49:38.587Z,66.00
2022-08-17T01:59:12.560Z,66.88
2022-08-17T02:09:01.515Z,67.56
2022-08-17T02:18:19.038Z,67.45
2022-08-17T02:27:55.329Z,67.10
2022-08-17T02:37:27.938Z,67.45
2022-08-17T02:47:04.260Z,67.51
2022-08-17T02:56:38.311Z,67.76
2022-08-17T03:06:10.842Z,68.31
2022-08-17T03:15:45.283Z,68.88
2022-08-17T03:25:19.809Z,69.35
2022-08-17T03:34:54.031Z,69.74
2022-08-17T03:44:28.391Z,69.82
2022-08-17T03:54:07.907Z,70.61
2022-08-17T04:03:37.997Z,70.17
2022-08-17T04:13:12.327Z,70.26
2022-08-17T04:22:46.943Z,69.65
2022-08-17T04:33:00.874Z,68.97
2022-08-17T04:41:58.516Z,68.40
2022-08-17T04:51:31.667Z,68.39
2022-08-17T05:01:06.979Z,69.11
2022-08-17T05:10:45.386Z,68.53
2022-08-17T05:20:18.009Z,67.92
2022-08-17T05:29:52.375Z,67.22
2022-08-17T05:39:25.645Z,67.50
2022-08-17T05:49:00.591Z,67.47
2022-08-17T05:58:35.557Z,67.49
2022-08-17T06:08:11.982Z,67.39
2022-08-17T06:09:14.398Z,67.18
2022-08-17T06:10:18.593Z,66.77
2022-08-17T06:11:22.853Z,66.31
2022-08-17T06:20:54.500Z,65.71
2022-08-17T06:21:57.023Z,66.30
2022-08-17T06:22:59.530Z,66.58
2022-08-17T06:32:35.447Z,66.72
2022-08-17T06:33:39.437Z,66.17
2022-08-17T06:34:41.862Z,65.85
2022-08-17T06:35:46.022Z,65.73
2022-08-17T06:36:50.012Z,66.16
2022-08-17T06:37:52.377Z,65.34
2022-08-17T06:38:54.895Z,64.91
2022-08-17T06:39:57.474Z,64.40
2022-08-17T06:40:59.887Z,63.42
2022-08-17T06:42:02.435Z,63.18
2022-08-17T06:43:06.306Z,62.14
2022-08-17T06:44:07.383Z,62.85
2022-08-17T06:45:09.898Z,63.00
2022-08-17T06:46:13.974Z,61.16
2022-08-17T06:47:16.311Z,61.61
2022-08-17T06:48:18.875Z,61.82
2022-08-17T06:49:21.377Z,61.59
2022-08-17T06:50:23.895Z,61.80
2022-08-17T06:51:26.348Z,61.85
2022-08-17T06:52:43.479Z,62.46
2022-08-17T06:53:31.305Z,62.06
2022-08-17T06:54:33.803Z,61.79
2022-08-17T06:55:38.204Z,61.44
2022-08-17T06:56:52.641Z,59.97
2022-08-17T06:57:42.954Z,59.29
2022-08-17T07:07:14.829Z,60.72
2022-08-17T07:08:17.357Z,60.92
2022-08-17T07:09:19.927Z,60.35
2022-08-17T07:10:24.069Z,59.75
2022-08-17T07:11:26.462Z,59.40
2022-08-17T07:12:28.908Z,59.47
2022-08-17T07:13:33.066Z,59.28
2022-08-17T07:14:35.479Z,58.72
2022-08-17T07:15:38.054Z,58.61
2022-08-17T07:16:42.075Z,58.58
2022-08-17T07:17:47.160Z,58.26
2022-08-17T07:18:47.010Z,58.11
2022-08-17T07:19:49.473Z,58.16
2022-08-17T07:20:52.039Z,58.24
2022-08-17T07:21:54.548Z,58.42
2022-08-17T07:22:57.681Z,58.28
2022-08-17T07:23:59.510Z,59.33
2022-08-17T07:25:02.017Z,59.79
2022-08-17T07:26:06.176Z,59.26
2022-08-17T07:27:08.569Z,60.07
2022-08-17T07:28:11.026Z,59.59
2022-08-17T07:29:15.177Z,60.12
2022-08-17T07:30:17.532Z,60.16
2022-08-17T07:39:58.771Z,62.05
2022-08-17T07:40:52.571Z,61.89
2022-08-17T07:41:57.696Z,62.18
2022-08-17T07:42:59.228Z,62.19
2022-08-17T07:44:01.819Z,62.87
2022-08-17T07:45:06.119Z,62.49
2022-08-17T07:46:10.207Z,61.28
2022-08-17T07:47:12.761Z,61.64
2022-08-17T07:48:15.816Z,62.07
2022-08-17T07:49:18.424Z,62.10
2022-08-17T07:50:25.380Z,62.66
2022-08-17T07:51:23.764Z,62.45
2022-08-17T07:52:48.768Z,63.28
2022-08-17T07:53:29.341Z,63.08
2022-08-17T07:54:31.896Z,62.94
2022-08-17T07:55:34.377Z,63.17
2022-08-17T07:56:36.880Z,63.37
2022-08-17T07:57:39.440Z,63.80
2022-08-17T07:58:43.520Z,64.44
2022-08-17T07:59:45.844Z,64.70
2022-08-17T08:00:48.334Z,65.40
2022-08-17T08:01:56.212Z,65.68
2022-08-17T08:02:54.856Z,65.71
2022-08-17T08:03:57.293Z,65.70
2022-08-17T08:05:01.275Z,65.76
2022-08-17T08:06:03.958Z,66.33
2022-08-17T08:07:07.945Z,65.59
2022-08-17T08:08:10.339Z,65.38
2022-08-17T08:09:12.817Z,65.52
2022-08-17T08:10:20.302Z,65.14
2022-08-17T08:11:24.077Z,65.40
2022-08-17T08:12:27.169Z,65.59
2022-08-17T08:13:28.915Z,64.73
2022-08-17T08:14:31.483Z,65.23
2022-08-17T08:15:33.988Z,64.56
2022-08-17T08:16:36.458Z,64.83
2022-08-17T08:17:39.026Z,64.96
2022-08-17T08:18:55.086Z,64.82
2022-08-17T08:19:45.679Z,64.87
2022-08-17T08:20:51.585Z,64.91
2022-08-17T08:21:52.122Z,64.88
2022-08-17T08:22:56.239Z,64.59
2022-08-17T08:23:58.633Z,64.32
2022-08-17T08:25:01.193Z,64.58
2022-08-17T08:26:05.345Z,64.93
2022-08-17T08:27:09.290Z,64.62
2022-08-17T08:28:13.300Z,64.11
2022-08-17T08:29:15.690Z,64.90
2022-08-17T08:30:18.226Z,64.35
2022-08-17T08:31:20.701Z,64.36
2022-08-17T08:32:23.238Z,64.07
2022-08-17T08:33:27.402Z,64.07
2022-08-17T08:34:44.835Z,64.85
2022-08-17T08:35:32.341Z,64.73
2022-08-17T08:36:57.222Z,64.40
2022-08-17T08:37:42.097Z,64.13
2022-08-17T08:38:39.969Z,64.29
2022-08-17T08:39:44.152Z,64.26
2022-08-17T08:40:49.407Z,63.77
2022-08-17T08:50:30.429Z,65.07
2022-08-17T08:51:20.823Z,65.06
2022-08-17T08:52:23.361Z,65.45
2022-08-17T08:53:25.879Z,65.89
2022-08-17T08:54:28.405Z,65.97
2022-08-17T08:55:30.967Z,66.97
2022-08-17T08:56:35.148Z,66.59
2022-08-17T08:57:37.495Z,65.39
2022-08-17T08:58:42.183Z,64.88
2022-08-17T08:59:44.523Z,64.04
2022-08-17T09:00:45.023Z,64.36
2022-08-17T09:01:47.664Z,64.68
2022-08-17T09:02:51.676Z,65.08
2022-08-17T09:04:02.816Z,65.47
2022-08-17T09:05:13.745Z,64.82
2022-08-17T09:06:00.545Z,65.00
2022-08-17T09:07:04.699Z,65.45
2022-08-17T09:08:08.642Z,63.72
2022-08-17T09:09:12.647Z,62.99
2022-08-17T09:10:15.970Z,62.75
2022-08-17T09:11:18.405Z,62.68
2022-08-17T09:12:20.929Z,63.12
2022-08-17T09:13:23.444Z,62.20
2022-08-17T09:14:28.226Z,62.59
2022-08-17T09:15:29.980Z,62.68
2022-08-17T09:16:35.056Z,63.01
2022-08-17T09:17:37.475Z,62.60
2022-08-17T09:19:01.969Z,62.46
2022-08-17T09:19:44.112Z,62.60
2022-08-17T09:20:50.000Z,62.30
2022-08-17T09:21:50.761Z,61.95
2022-08-17T09:22:53.162Z,61.82
2022-08-17T09:23:55.640Z,61.45
2022-08-17T09:24:59.849Z,61.50
2022-08-17T09:26:02.229Z,61.47
2022-08-17T09:27:04.942Z,59.95
2022-08-17T09:28:07.455Z,59.17
2022-08-17T09:29:11.552Z,59.17
2022-08-17T09:30:16.023Z,59.48
2022-08-17T09:31:18.400Z,58.57
2022-08-17T09:32:21.055Z,58.29
2022-08-17T09:33:23.546Z,58.30
2022-08-17T09:34:29.532Z,58.68
2022-08-17T09:35:32.824Z,57.96
2022-08-17T09:36:32.731Z,57.35
2022-08-17T09:37:35.084Z,58.38
2022-08-17T09:38:37.508Z,57.71
2022-08-17T09:39:41.876Z,57.73
2022-08-17T09:40:44.073Z,56.52
2022-08-17T09:41:49.616Z,56.53
2022-08-17T09:42:53.498Z,54.97
2022-08-17T09:43:55.907Z,54.50
2022-08-17T09:44:58.413Z,54.48
2022-08-17T09:46:00.996Z,55.17
2022-08-17T09:47:05.093Z,54.96
2022-08-17T09:48:07.500Z,54.81
2022-08-17T09:49:10.002Z,55.12
2022-08-17T09:50:12.566Z,54.75
2022-08-17T09:51:16.805Z,55.28
2022-08-17T09:52:20.868Z,55.10
2022-08-17T09:53:23.247Z,55.24
2022-08-17T09:54:41.274Z,55.61
2022-08-17T09:55:29.932Z,56.64
2022-08-17T09:56:33.918Z,56.00
2022-08-17T09:57:36.337Z,55.49
2022-08-17T09:58:38.824Z,56.61
2022-08-17T09:59:41.331Z,55.48
2022-08-17T10:00:43.887Z,56.56
2022-08-17T10:01:47.977Z,55.90
2022-08-17T10:02:51.378Z,55.49
2022-08-17T10:03:53.844Z,55.56
2022-08-17T10:04:56.367Z,55.17
2022-08-17T10:05:59.132Z,55.20
2022-08-17T10:07:01.646Z,54.99
2022-08-17T10:08:07.137Z,55.03
2022-08-17T10:09:10.975Z,56.11
2022-08-17T10:10:15.033Z,55.69
2022-08-17T10:11:17.364Z,55.50
2022-08-17T10:12:20.900Z,56.18
2022-08-17T10:13:24.924Z,55.91
2022-08-17T10:14:36.107Z,55.27
2022-08-17T10:15:30.669Z,56.34
2022-08-17T10:16:34.816Z,53.55
2022-08-17T10:17:37.193Z,54.43
2022-08-17T10:18:39.632Z,53.67
2022-08-17T10:19:43.912Z,53.17
2022-08-17T10:20:44.620Z,53.84
2022-08-17T10:21:47.202Z,53.76
2022-08-17T10:22:53.169Z,53.08
2022-08-17T10:23:52.200Z,53.86
2022-08-17T10:25:02.288Z,54.00
2022-08-17T10:25:57.435Z,53.86
2022-08-17T10:26:59.866Z,54.32
2022-08-17T10:28:02.431Z,52.82
2022-08-17T10:29:06.577Z,52.98
2022-08-17T10:30:08.956Z,52.88
2022-08-17T10:31:33.525Z,52.82
2022-08-17T10:32:15.547Z,52.95
2022-08-17T10:33:19.548Z,53.82
2022-08-17T10:34:21.915Z,53.77
2022-08-17T10:35:24.436Z,53.80
2022-08-17T10:36:26.969Z,53.64
2022-08-17T10:37:29.491Z,53.15
2022-08-17T10:38:33.655Z,53.37
2022-08-17T10:39:36.057Z,53.28
2022-08-17T10:40:38.575Z,53.21
2022-08-17T10:41:42.712Z,54.22
2022-08-17T10:42:45.197Z,54.28
2022-08-17T10:43:55.784Z,55.55
2022-08-17T10:44:51.798Z,54.45
2022-08-17T10:46:09.309Z,53.27
2022-08-17T10:46:58.481Z,52.66
2022-08-17T10:48:05.005Z,52.65
2022-08-17T10:49:04.972Z,53.17
2022-08-17T10:50:07.474Z,53.07
2022-08-17T10:51:09.951Z,52.34
2022-08-17T10:52:12.547Z,53.00
2022-08-17T10:53:19.421Z,52.50
2022-08-17T10:54:20.515Z,53.63
2022-08-17T10:55:22.744Z,52.63
2022-08-17T10:56:25.312Z,52.64
2022-08-17T10:57:27.780Z,53.89
2022-08-17T10:58:30.297Z,52.70
2022-08-17T10:59:34.405Z,52.54
2022-08-17T11:00:38.473Z,52.26
2022-08-17T11:01:42.449Z,52.04
2022-08-17T11:02:44.810Z,52.19
2022-08-17T11:03:47.354Z,52.73
2022-08-17T11:04:52.843Z,53.37
2022-08-17T11:05:55.079Z,52.07
2022-08-17T11:06:59.221Z,51.16
2022-08-17T11:08:01.620Z,50.93
2022-08-17T11:09:05.630Z,50.84
2022-08-17T11:10:09.578Z,51.53
2022-08-17T11:11:11.984Z,51.05
2022-08-17T11:12:16.124Z,50.28
2022-08-17T11:13:20.091Z,50.84
2022-08-17T11:22:53.308Z,47.77
2022-08-17T11:23:57.363Z,48.13
2022-08-17T11:25:01.365Z,47.28
2022-08-17T11:26:03.827Z,47.16
2022-08-17T11:27:07.978Z,47.15
2022-08-17T11:28:10.480Z,45.38
2022-08-17T11:29:14.675Z,45.68
2022-08-17T11:30:17.383Z,44.86
2022-08-17T11:31:38.257Z,45.14
2022-08-17T11:32:26.639Z,45.43
2022-08-17T11:33:30.707Z,45.06
2022-08-17T11:34:33.274Z,45.44
2022-08-17T11:35:35.778Z,45.95
2022-08-17T11:36:38.299Z,46.15
2022-08-17T11:37:42.443Z,45.78
2022-08-17T11:38:44.846Z,46.34
2022-08-17T11:39:47.398Z,46.11
2022-08-17T11:40:49.883Z,46.64
2022-08-17T11:41:54.054Z,45.46
2022-08-17T11:42:56.439Z,46.33
2022-08-17T11:43:58.955Z,46.33
2022-08-17T11:45:03.055Z,45.58
2022-08-17T11:46:07.047Z,45.70
2022-08-17T11:47:11.053Z,45.52
2022-08-17T11:48:27.596Z,45.33
2022-08-17T11:49:17.558Z,45.69
2022-08-17T11:50:24.515Z,47.38
2022-08-17T11:51:23.884Z,47.60
2022-08-17T11:52:26.438Z,47.42
2022-08-17T11:53:30.558Z,47.36
2022-08-17T11:54:34.294Z,46.84
2022-08-17T11:55:38.357Z,46.91
2022-08-17T11:56:37.995Z,47.92
2022-08-17T11:57:40.516Z,46.76
2022-08-17T11:58:45.955Z,46.82
2022-08-17T11:59:48.270Z,47.19
2022-08-17T12:00:50.801Z,47.25
2022-08-17T12:01:53.368Z,46.88
2022-08-17T12:02:55.931Z,47.09
2022-08-17T12:04:00.163Z,47.13
2022-08-17T12:05:05.438Z,46.96
2022-08-17T12:06:07.839Z,46.90
2022-08-17T12:07:11.364Z,46.99
2022-08-17T12:08:15.529Z,47.91
2022-08-17T12:09:19.646Z,46.89
2022-08-17T12:10:23.725Z,46.69
2022-08-17T12:11:54.901Z,47.22
2022-08-17T12:12:30.269Z,47.11
2022-08-17T12:13:35.201Z,47.50
2022-08-17T12:15:06.213Z,47.24
2022-08-17T12:15:42.659Z,48.20
2022-08-17T12:16:44.866Z,47.65
2022-08-17T12:17:48.961Z,47.53
2022-08-17T12:18:51.385Z,47.88
2022-08-17T12:19:53.952Z,47.61
2022-08-17T12:20:56.888Z,47.86
2022-08-17T12:21:58.985Z,48.55
2022-08-17T12:23:02.836Z,47.95
2022-08-17T12:24:06.906Z,48.02
2022-08-17T12:25:09.426Z,48.13
2022-08-17T12:26:11.887Z,47.84
2022-08-17T12:27:14.383Z,48.25
2022-08-17T12:28:19.821Z,48.22
2022-08-17T12:29:39.003Z,47.65
2022-08-17T12:30:22.189Z,46.98
2022-08-17T12:31:27.573Z,46.85
2022-08-17T12:32:29.942Z,47.05
2022-08-17T12:33:32.646Z,47.72
2022-08-17T12:34:35.101Z,46.69
2022-08-17T12:35:37.662Z,46.47
2022-08-17T12:36:41.806Z,46.76
2022-08-17T12:37:44.342Z,47.24
2022-08-17T12:38:46.873Z,47.25
2022-08-17T12:39:51.090Z,45.77
2022-08-17T12:40:58.439Z,45.91
2022-08-17T12:42:02.985Z,45.16
2022-08-17T12:43:04.778Z,44.75
2022-08-17T12:44:07.349Z,44.79
2022-08-17T12:45:09.882Z,46.12
2022-08-17T12:46:15.069Z,45.51
2022-08-17T12:47:21.226Z,44.65
2022-08-17T12:48:19.113Z,44.56
2022-08-17T12:49:27.591Z,45.97
2022-08-17T12:50:30.301Z,43.91
2022-08-17T12:51:32.272Z,43.59
2022-08-17T12:52:36.363Z,43.51
2022-08-17T12:53:38.769Z,43.27
2022-08-17T12:54:43.170Z,42.81
2022-08-17T12:55:47.202Z,42.16
2022-08-17T12:56:49.658Z,42.32
2022-08-17T12:57:53.773Z,42.61
2022-08-17T12:58:56.536Z,41.97
2022-08-17T12:59:58.674Z,41.82
2022-08-17T13:01:01.235Z,42.02
2022-08-17T13:02:05.482Z,41.98
2022-08-17T13:03:07.941Z,41.44
2022-08-17T13:04:10.429Z,42.35
2022-08-17T13:05:15.960Z,42.26
2022-08-17T13:06:18.271Z,41.96
2022-08-17T13:07:20.784Z,41.70
2022-08-17T13:08:23.295Z,41.26
2022-08-17T13:09:35.502Z,41.72
2022-08-17T13:10:32.361Z,41.42
2022-08-17T13:11:32.500Z,40.80
2022-08-17T13:12:34.911Z,41.17
2022-08-17T13:13:37.372Z,41.43
2022-08-17T13:14:39.912Z,41.83
2022-08-17T13:15:44.604Z,41.49
2022-08-17T13:16:44.977Z,42.21
2022-08-17T13:17:47.566Z,41.75
2022-08-17T13:18:51.725Z,42.20
2022-08-17T13:19:54.181Z,40.86
2022-08-17T13:20:59.659Z,41.07
2022-08-17T13:22:02.015Z,41.07
2022-08-17T13:23:07.561Z,40.86
2022-08-17T13:24:07.117Z,41.08
2022-08-17T13:25:09.702Z,40.27
2022-08-17T13:26:12.174Z,40.10
2022-08-17T13:27:16.295Z,39.66
2022-08-17T13:28:18.711Z,39.51
2022-08-17T13:29:21.219Z,39.62
2022-08-17T13:30:23.814Z,38.29
2022-08-17T13:31:26.319Z,38.33
2022-08-17T13:32:28.919Z,38.25
2022-08-17T13:33:34.916Z,37.91
2022-08-17T13:34:34.044Z,39.08
2022-08-17T13:35:39.705Z,37.69
2022-08-17T13:36:40.744Z,37.47
2022-08-17T13:37:44.849Z,38.67
2022-08-17T13:38:47.200Z,38.06
2022-08-17T13:39:51.388Z,37.43
2022-08-17T13:40:55.418Z,36.82
2022-08-17T13:41:59.394Z,36.86
2022-08-17T13:43:01.939Z,37.15
2022-08-17T13:44:04.492Z,36.98
2022-08-17T13:45:22.316Z,37.33
2022-08-17T13:46:11.206Z,37.10
2022-08-17T13:47:13.599Z,37.51
2022-08-17T13:48:16.163Z,38.46
2022-08-17T13:49:18.722Z,38.63
2022-08-17T13:50:21.222Z,38.87
2022-08-17T13:51:25.303Z,38.75
2022-08-17T13:52:27.805Z,39.41
2022-08-17T13:53:31.048Z,39.42
2022-08-17T13:54:32.902Z,39.32
2022-08-17T13:55:37.055Z,38.80
2022-08-17T13:56:39.804Z,39.40
2022-08-17T13:57:41.985Z,39.73
2022-08-17T13:58:44.514Z,40.61
2022-08-17T13:59:54.010Z,39.44
2022-08-17T14:00:49.599Z,40.18
2022-08-17T14:01:54.000Z,39.55
2022-08-17T14:02:54.677Z,40.12
2022-08-17T14:03:58.798Z,38.60
2022-08-17T14:05:01.178Z,38.31
2022-08-17T14:06:03.770Z,39.13
2022-08-17T14:07:07.942Z,37.13
2022-08-17T14:08:10.343Z,36.37
2022-08-17T14:09:12.862Z,38.24
2022-08-17T14:10:16.992Z,36.69
2022-08-17T14:11:19.420Z,36.27
2022-08-17T14:12:23.571Z,36.09
2022-08-17T14:13:25.986Z,35.46
2022-08-17T14:14:28.536Z,37.09
2022-08-17T14:15:53.832Z,37.16
2022-08-17T14:16:35.216Z,36.15
2022-08-17T14:17:39.339Z,35.67
2022-08-17T14:18:55.802Z,36.22
2022-08-17T14:19:45.630Z,35.94
2022-08-17T14:20:48.029Z,35.32
2022-08-17T14:21:52.174Z,35.67
2022-08-17T14:22:54.574Z,35.38
2022-08-17T14:23:57.172Z,35.24
2022-08-17T14:24:59.690Z,35.12
2022-08-17T14:26:02.227Z,35.61
2022-08-17T14:27:04.734Z,35.80
2022-08-17T14:28:07.249Z,36.37
2022-08-17T14:29:12.691Z,37.30
2022-08-17T14:30:12.371Z,36.64
2022-08-17T14:31:14.924Z,36.48
2022-08-17T14:32:17.412Z,37.16
2022-08-17T14:33:19.948Z,36.48
2022-08-17T14:34:22.479Z,35.80
2022-08-17T14:35:26.616Z,35.82
2022-08-17T14:36:30.626Z,35.91
2022-08-17T14:37:32.971Z,36.21
2022-08-17T14:38:35.577Z,36.50
2022-08-17T14:39:38.183Z,37.42
2022-08-17T14:40:40.626Z,36.54
2022-08-17T14:41:43.137Z,36.41
2022-08-17T14:42:46.773Z,36.94
2022-08-17T14:43:49.166Z,37.13
2022-08-17T14:44:51.794Z,36.73
2022-08-17T14:45:57.181Z,37.47
2022-08-17T14:46:59.489Z,38.37
2022-08-17T14:48:02.050Z,36.81
2022-08-17T14:49:04.615Z,37.65
2022-08-17T14:50:08.704Z,38.28
2022-08-17T14:51:09.724Z,38.14
2022-08-17T14:52:12.317Z,37.25
2022-08-17T14:53:14.828Z,36.83
2022-08-17T14:54:32.670Z,36.65
2022-08-17T14:55:21.428Z,36.07
2022-08-17T14:56:23.988Z,36.04
2022-08-17T14:57:33.860Z,35.95
2022-08-17T14:58:29.144Z,36.07
2022-08-17T14:59:31.750Z,36.80
2022-08-17T15:00:34.299Z,36.38
2022-08-17T15:01:36.917Z,36.91
2022-08-17T15:02:39.375Z,37.66
2022-08-17T15:03:41.946Z,37.80
2022-08-17T15:04:45.700Z,37.47
2022-08-17T15:05:47.024Z,37.37
2022-08-17T15:06:49.576Z,37.77
2022-08-17T15:07:52.264Z,37.15
2022-08-17T15:08:54.609Z,37.31
2022-08-17T15:09:57.322Z,36.01
2022-08-17T15:11:01.317Z,35.97
2022-08-17T15:12:03.848Z,35.52
2022-08-17T15:13:06.413Z,36.10
2022-08-17T15:14:08.928Z,35.98
2022-08-17T15:15:13.024Z,35.67
2022-08-17T15:16:15.445Z,34.97
2022-08-17T15:17:17.972Z,35.19
2022-08-17T15:18:22.140Z,35.51
2022-08-17T15:19:26.140Z,34.70
2022-08-17T15:20:28.540Z,35.57
2022-08-17T15:21:31.039Z,35.25
2022-08-17T15:22:35.214Z,34.43
2022-08-17T15:23:39.338Z,35.14
2022-08-17T15:24:43.330Z,35.07
2022-08-17T15:25:45.703Z,34.61
2022-08-17T15:26:48.215Z,34.38
2022-08-17T15:27:50.986Z,34.41
2022-08-17T15:28:54.965Z,33.78
2022-08-17T15:29:58.974Z,34.79
2022-08-17T15:31:02.993Z,33.31
2022-08-17T15:32:05.382Z,33.48
2022-08-17T15:33:07.915Z,32.96
2022-08-17T15:42:41.723Z,32.83
2022-08-17T15:43:44.310Z,32.61
2022-08-17T15:44:46.839Z,32.78
2022-08-17T15:45:52.475Z,33.47
2022-08-17T15:46:52.033Z,32.98
2022-08-17T15:47:56.293Z,32.54
2022-08-17T15:48:58.685Z,32.70
2022-08-17T15:50:04.235Z,31.97
2022-08-17T15:51:08.075Z,32.72
2022-08-17T15:52:12.065Z,32.80
2022-08-17T15:53:14.420Z,32.15
2022-08-17T15:54:19.457Z,31.76
2022-08-17T15:55:24.070Z,31.46
2022-08-17T15:56:23.580Z,31.84
2022-08-17T15:57:29.083Z,31.77
2022-08-17T15:58:33.402Z,32.08
2022-08-17T15:59:34.797Z,32.49
2022-08-17T16:00:47.176Z,32.43
2022-08-17T16:02:15.439Z,32.24
2022-08-17T16:03:15.847Z,31.58
2022-08-17T16:04:01.680Z,31.86
2022-08-17T16:04:47.626Z,31.71
2022-08-17T16:05:51.739Z,32.52
2022-08-17T16:06:54.197Z,31.42
2022-08-17T16:07:56.754Z,31.02
2022-08-17T16:09:00.931Z,31.09
2022-08-17T16:10:03.373Z,31.31
2022-08-17T16:11:07.489Z,31.04
2022-08-17T16:12:09.942Z,31.99
2022-08-17T16:13:17.262Z,31.39
2022-08-17T16:14:16.532Z,31.32
2022-08-17T16:15:20.706Z,31.37
2022-08-17T16:16:24.860Z,31.47
2022-08-17T16:17:39.353Z,31.91
2022-08-17T16:18:29.837Z,31.63
2022-08-17T16:19:32.384Z,31.45
2022-08-17T16:20:36.544Z,31.19
2022-08-17T16:21:43.031Z,31.68
2022-08-17T16:22:47.799Z,31.76
2022-08-17T16:23:51.633Z,31.82
2022-08-17T16:24:56.917Z,30.98
2022-08-17T16:25:58.172Z,31.03
2022-08-17T16:27:03.308Z,31.56
2022-08-17T16:28:05.663Z,31.03
2022-08-17T16:29:11.147Z,31.46
2022-08-17T16:30:17.005Z,30.80
2022-08-17T16:31:15.973Z,29.57
2022-08-17T16:32:18.534Z,29.29
2022-08-17T16:33:22.847Z,29.82
2022-08-17T16:34:25.133Z,29.83
2022-08-17T16:35:27.745Z,29.27
2022-08-17T16:36:33.202Z,29.49
2022-08-17T16:37:35.552Z,29.70
2022-08-17T16:38:39.103Z,29.78
2022-08-17T16:39:41.680Z,29.74
2022-08-17T16:40:44.332Z,29.09
2022-08-17T16:41:46.833Z,28.87
2022-08-17T16:42:49.368Z,28.94
2022-08-17T16:43:51.831Z,29.07
2022-08-17T16:44:55.936Z,30.33
2022-08-17T16:45:58.523Z,29.45
2022-08-17T16:47:00.958Z,29.22
2022-08-17T16:48:03.486Z,29.14
2022-08-17T16:49:07.593Z,29.34
2022-08-17T16:50:10.020Z,30.02
2022-08-17T16:51:12.564Z,29.36
2022-08-17T16:52:16.773Z,29.46
2022-08-17T16:53:19.081Z,29.24
2022-08-17T16:54:23.255Z,29.41
2022-08-17T16:55:27.257Z,29.62
2022-08-17T16:56:29.774Z,29.60
2022-08-17T16:57:32.245Z,29.82
2022-08-17T16:58:34.746Z,29.52
2022-08-17T16:59:40.352Z,29.55
2022-08-17T17:00:41.412Z,29.24
2022-08-17T17:01:43.865Z,29.33
2022-08-17T17:02:48.075Z,29.64
2022-08-17T17:03:55.183Z,29.91
2022-08-17T17:04:54.387Z,29.63
2022-08-17T17:05:57.911Z,29.69
2022-08-17T17:07:01.024Z,29.39
2022-08-17T17:08:03.430Z,29.59
2022-08-17T17:09:08.867Z,29.62
2022-08-17T17:10:12.745Z,29.61
2022-08-17T17:11:15.234Z,30.25
2022-08-17T17:12:17.943Z,30.48
2022-08-17T17:13:20.463Z,29.93
2022-08-17T17:14:22.990Z,30.12
2022-08-17T17:15:25.580Z,30.49
2022-08-17T17:16:29.659Z,30.83
2022-08-17T17:17:32.125Z,31.13
2022-08-17T17:18:34.650Z,31.54
2022-08-17T17:19:38.993Z,32.22
2022-08-17T17:20:41.424Z,32.52
2022-08-17T17:21:43.982Z,33.23
2022-08-17T17:22:46.416Z,32.76
2022-08-17T17:23:50.489Z,33.06
2022-08-17T17:24:54.511Z,33.51
2022-08-17T17:25:56.874Z,33.54
2022-08-17T17:26:59.448Z,33.88
2022-08-17T17:28:01.948Z,34.08
2022-08-17T17:29:04.434Z,34.00
2022-08-17T17:30:08.633Z,34.27
2022-08-17T17:31:12.643Z,34.05
2022-08-17T17:32:17.187Z,34.69
2022-08-17T17:33:19.208Z,34.42
2022-08-17T17:34:21.583Z,34.63
2022-08-17T17:35:24.163Z,34.78
2022-08-17T17:36:26.680Z,34.86
2022-08-17T17:37:29.195Z,34.98
2022-08-17T17:38:33.335Z,35.22
2022-08-17T17:39:35.855Z,34.43
2022-08-17T17:40:38.304Z,34.28
2022-08-17T17:41:40.838Z,34.47
2022-08-17T17:42:45.011Z,34.42
2022-08-17T17:43:47.500Z,35.05
2022-08-17T17:44:51.682Z,34.50
2022-08-17T17:45:54.015Z,34.69
2022-08-17T17:46:56.649Z,34.50
2022-08-17T17:48:00.738Z,34.94
2022-08-17T17:49:03.208Z,34.96
2022-08-17T17:50:05.710Z,34.98
2022-08-17T17:51:08.355Z,35.26
2022-08-17T17:52:14.490Z,35.68
2022-08-17T17:53:13.297Z,36.23
2022-08-17T17:54:15.777Z,36.32
2022-08-17T17:55:18.349Z,36.03
2022-08-17T17:56:40.310Z,36.67
2022-08-17T17:57:24.849Z,36.62
2022-08-17T17:58:27.351Z,36.69
2022-08-17T17:59:29.880Z,37.49
2022-08-17T18:00:32.401Z,37.09
2022-08-17T18:01:36.541Z,37.18
2022-08-17T18:02:40.533Z,37.58
2022-08-17T18:03:44.540Z,37.34
2022-08-17T18:04:46.967Z,37.73
2022-08-17T18:05:51.021Z,38.13
2022-08-17T18:06:53.481Z,37.86
2022-08-17T18:07:56.068Z,38.11
2022-08-17T18:09:00.152Z,38.45
2022-08-17T18:10:05.160Z,38.76
2022-08-17T18:11:07.440Z,38.64
2022-08-17T18:12:09.990Z,39.18
2022-08-17T18:13:14.122Z,38.94
2022-08-17T18:14:16.475Z,39.78
2022-08-17T18:15:19.021Z,39.32
2022-08-17T18:16:23.102Z,39.46
2022-08-17T18:17:25.492Z,40.23
2022-08-17T18:18:29.589Z,40.02
2022-08-17T18:19:31.992Z,39.72
2022-08-17T18:20:43.178Z,39.97
2022-08-17T18:21:38.563Z,40.33
2022-08-17T18:22:42.517Z,41.09
2022-08-17T18:23:46.442Z,40.33
2022-08-17T18:24:50.411Z,40.28
2022-08-17T18:25:52.817Z,41.01
2022-08-17T18:26:56.858Z,41.13
2022-08-17T18:27:59.335Z,41.13
2022-08-17T18:29:01.899Z,41.14
2022-08-17T18:30:09.126Z,40.94
2022-08-17T18:31:09.359Z,41.16
2022-08-17T18:32:11.735Z,40.96
2022-08-17T18:33:14.238Z,41.47
2022-08-17T18:34:35.995Z,41.84
2022-08-17T18:35:20.867Z,42.36
2022-08-17T18:36:23.435Z,41.50
2022-08-17T18:37:25.965Z,41.68
2022-08-17T18:38:28.475Z,41.76
2022-08-17T18:39:31.065Z,42.22
2022-08-17T18:40:35.106Z,42.17
2022-08-17T18:41:37.539Z,41.99
2022-08-17T18:42:40.038Z,42.16
2022-08-17T18:43:53.384Z,42.58
2022-08-17T18:44:47.508Z,42.54
2022-08-17T18:45:49.146Z,42.42
2022-08-17T18:46:51.716Z,42.46
2022-08-17T18:47:54.183Z,42.61
2022-08-17T18:48:58.798Z,43.18
2022-08-17T18:50:00.674Z,42.88
2022-08-17T18:51:03.197Z,42.93
2022-08-17T18:52:05.705Z,43.12
2022-08-17T19:01:41.637Z,45.22
2022-08-17T19:11:12.105Z,47.52
2022-08-17T19:12:14.628Z,47.12
2022-08-17T19:13:24.237Z,47.14
2022-08-17T19:14:19.705Z,47.06
2022-08-17T19:23:54.737Z,47.93
2022-08-17T19:33:28.481Z,48.84
2022-08-17T19:43:00.727Z,49.22
2022-08-17T19:52:34.949Z,49.76
2022-08-17T20:02:09.746Z,51.53
2022-08-17T20:11:44.020Z,53.02
2022-08-17T20:21:19.801Z,53.61
2022-08-17T20:30:53.523Z,54.82
2022-08-17T20:40:29.470Z,54.72
2022-08-17T20:50:03.340Z,55.33
2022-08-17T20:59:37.165Z,55.92
2022-08-17T21:09:10.189Z,56.21
2022-08-17T21:18:45.000Z,56.20
2022-08-17T21:28:20.857Z,56.17
2022-08-17T21:37:53.695Z,56.89
2022-08-17T21:47:27.957Z,56.82
2022-08-17T21:57:03.757Z,57.82
2022-08-17T22:06:37.379Z,58.74
2022-08-17T22:16:15.787Z,59.76
2022-08-17T22:25:49.759Z,60.01
2022-08-17T22:35:23.283Z,60.57
2022-08-17T22:44:58.046Z,61.29
2022-08-17T22:54:30.979Z,61.50
2022-08-17T23:04:07.471Z,61.82
2022-08-17T23:13:40.552Z,61.97
2022-08-17T23:23:19.664Z,62.55
2022-08-17T23:32:53.195Z,62.75
2022-08-17T23:42:26.022Z,63.10
2022-08-17T23:51:59.009Z,62.69
