createdAt,value
2023-04-16T00:01:47.523Z,101935.69
2023-04-16T00:04:15.124Z,101935.69
2023-04-16T00:06:42.701Z,101946.16
2023-04-16T00:09:10.767Z,101934.03
2023-04-16T00:11:38.226Z,101930.50
2023-04-16T00:14:05.736Z,101945.34
2023-04-16T00:16:33.292Z,101937.59
2023-04-16T00:19:00.928Z,101932.44
2023-04-16T00:21:28.881Z,101937.63
2023-04-16T00:23:56.262Z,101937.59
2023-04-16T00:26:23.535Z,101942.00
2023-04-16T00:28:51.222Z,101929.91
2023-04-16T00:31:18.593Z,101940.34
2023-04-16T00:33:45.953Z,101940.38
2023-04-16T00:36:13.249Z,101939.53
2023-04-16T00:38:40.488Z,101942.19
2023-04-16T00:41:07.742Z,101932.72
2023-04-16T00:43:35.096Z,101934.47
2023-04-16T00:46:08.851Z,101930.16
2023-04-16T00:48:39.861Z,101938.75
2023-04-16T00:51:09.321Z,101931.88
2023-04-16T00:53:37.949Z,101936.19
2023-04-16T00:56:07.523Z,101935.31
2023-04-16T00:58:35.755Z,101936.13
2023-04-16T01:01:03.330Z,101937.84
2023-04-16T01:03:51.517Z,101930.91
2023-04-16T01:06:19.814Z,101929.97
2023-04-16T01:08:48.720Z,101934.31
2023-04-16T01:11:16.428Z,101930.84
2023-04-16T01:13:43.854Z,101935.97
2023-04-16T01:16:14.760Z,101930.75
2023-04-16T01:18:42.617Z,101932.53
2023-04-16T01:21:11.144Z,101916.88
2023-04-16T01:23:39.492Z,101927.22
2023-04-16T01:26:06.816Z,101929.00
2023-04-16T01:28:35.149Z,101923.69
2023-04-16T01:31:02.462Z,101925.44
2023-04-16T01:33:56.160Z,101931.53
2023-04-16T01:36:23.489Z,101932.31
2023-04-16T01:38:50.807Z,101934.84
2023-04-16T01:41:18.088Z,101934.81
2023-04-16T01:43:45.474Z,101933.06
2023-04-16T01:46:24.742Z,101926.25
2023-04-16T01:48:54.733Z,101939.16
2023-04-16T01:51:22.637Z,101936.59
2023-04-16T01:53:51.199Z,101938.25
2023-04-16T01:56:19.850Z,101937.34
2023-04-16T01:58:53.523Z,101933.88
2023-04-16T02:01:21.208Z,101930.41
2023-04-16T02:03:49.699Z,101936.44
2023-04-16T02:06:17.083Z,101939.94
2023-04-16T02:08:44.675Z,101933.75
2023-04-16T02:11:11.932Z,101942.44
2023-04-16T02:13:40.440Z,101944.97
2023-04-16T02:16:08.922Z,101930.28
2023-04-16T02:18:55.030Z,101938.03
2023-04-16T02:21:24.281Z,101937.81
2023-04-16T02:23:53.009Z,101932.63
2023-04-16T02:26:26.636Z,101937.88
2023-04-16T02:28:56.192Z,101939.72
2023-04-16T02:31:28.846Z,101935.44
2023-04-16T02:33:57.882Z,101928.56
2023-04-16T02:36:25.625Z,101940.59
2023-04-16T02:38:55.160Z,101928.50
2023-04-16T02:41:22.957Z,101939.91
2023-04-16T02:43:50.766Z,101940.75
2023-04-16T02:46:18.243Z,101942.50
2023-04-16T02:48:45.896Z,101937.34
2023-04-16T02:51:13.746Z,101940.78
2023-04-16T02:53:45.482Z,101942.56
2023-04-16T02:56:13.460Z,101934.72
2023-04-16T02:58:40.836Z,101941.63
2023-04-16T03:01:08.577Z,101942.44
2023-04-16T03:03:36.146Z,101945.91
2023-04-16T03:06:03.546Z,101957.22
2023-04-16T03:08:30.760Z,101942.50
2023-04-16T03:10:58.009Z,101952.03
2023-04-16T03:13:25.351Z,101950.31
2023-04-16T03:15:52.705Z,101952.91
2023-04-16T03:18:20.355Z,101953.75
2023-04-16T03:20:54.055Z,101966.00
2023-04-16T03:23:21.420Z,101962.50
2023-04-16T03:25:48.711Z,101961.59
2023-04-16T03:28:18.664Z,101965.91
2023-04-16T03:30:55.642Z,101972.00
2023-04-16T03:33:22.997Z,101963.34
2023-04-16T03:36:00.905Z,101965.03
2023-04-16T03:38:31.156Z,101956.38
2023-04-16T03:41:05.149Z,101952.16
2023-04-16T03:43:35.120Z,101969.50
2023-04-16T03:46:02.575Z,101958.25
2023-04-16T03:48:29.958Z,101954.81
2023-04-16T03:50:58.278Z,101957.41
2023-04-16T03:53:25.742Z,101954.75
2023-04-16T03:55:53.260Z,101964.31
2023-04-16T03:58:21.966Z,101969.53
2023-04-16T04:00:49.313Z,101966.06
2023-04-16T04:03:18.558Z,101962.56
2023-04-16T04:05:48.565Z,101971.22
2023-04-16T04:08:21.355Z,101973.84
2023-04-16T04:10:48.671Z,101975.63
2023-04-16T04:13:16.188Z,101971.09
2023-04-16T04:15:45.028Z,101969.50
2023-04-16T04:18:13.419Z,101969.50
2023-04-16T04:20:41.365Z,101978.25
2023-04-16T04:23:09.203Z,101979.03
2023-04-16T04:25:36.861Z,101978.22
2023-04-16T04:28:04.515Z,101972.03
2023-04-16T04:30:36.054Z,101973.81
2023-04-16T04:33:04.149Z,101969.56
2023-04-16T04:35:31.561Z,101975.50
2023-04-16T04:37:59.718Z,101984.13
2023-04-16T04:40:28.496Z,101978.97
2023-04-16T04:43:01.024Z,101994.59
2023-04-16T04:45:30.364Z,101991.91
2023-04-16T04:47:59.406Z,101994.56
2023-04-16T04:50:26.793Z,101986.63
2023-04-16T04:52:54.040Z,101984.16
2023-04-16T04:55:22.484Z,101990.28
2023-04-16T04:57:52.222Z,101995.50
2023-04-16T05:00:21.256Z,101995.66
2023-04-16T05:02:54.008Z,101997.34
2023-04-16T05:05:21.784Z,102004.25
2023-04-16T05:07:50.581Z,102001.69
2023-04-16T05:10:17.915Z,102002.56
2023-04-16T05:12:48.918Z,102001.56
2023-04-16T05:15:18.884Z,102003.34
2023-04-16T05:17:46.466Z,102011.09
2023-04-16T05:20:13.858Z,102005.94
2023-04-16T05:22:41.448Z,102008.56
2023-04-16T05:25:09.308Z,102006.78
2023-04-16T05:27:37.536Z,102006.69
2023-04-16T05:30:05.886Z,102010.88
2023-04-16T05:32:34.471Z,102015.06
2023-04-16T05:35:01.683Z,102010.06
2023-04-16T05:37:30.537Z,102016.97
2023-04-16T05:39:57.893Z,102017.09
2023-04-16T05:42:25.172Z,102023.06
2023-04-16T05:44:53.352Z,102025.72
2023-04-16T05:47:25.805Z,102009.09
2023-04-16T05:49:53.212Z,102016.78
2023-04-16T05:52:20.711Z,102022.97
2023-04-16T05:54:47.990Z,102020.41
2023-04-16T05:57:15.879Z,102021.31
2023-04-16T05:59:43.321Z,102032.59
2023-04-16T06:02:12.019Z,102028.28
2023-04-16T06:04:39.451Z,102032.41
2023-04-16T06:07:07.508Z,102034.22
2023-04-16T06:09:36.212Z,102035.03
2023-04-16T06:12:04.001Z,102039.34
2023-04-16T06:14:31.205Z,102037.56
2023-04-16T06:16:58.481Z,102036.66
2023-04-16T06:19:25.750Z,102034.97
2023-04-16T06:21:53.813Z,102043.59
2023-04-16T06:24:22.761Z,102040.94
2023-04-16T06:26:50.215Z,102044.41
2023-04-16T06:29:17.510Z,102048.78
2023-04-16T06:31:44.954Z,102041.91
2023-04-16T06:34:12.570Z,102049.63
2023-04-16T06:36:39.857Z,102056.56
2023-04-16T06:39:07.190Z,102058.28
2023-04-16T06:41:34.640Z,102067.81
2023-04-16T06:44:02.027Z,102067.88
2023-04-16T06:46:39.979Z,102066.91
2023-04-16T06:49:07.623Z,102073.81
2023-04-16T06:51:36.157Z,102078.94
2023-04-16T06:54:04.308Z,102078.91
2023-04-16T06:56:32.290Z,102074.63
2023-04-16T06:59:00.971Z,102073.72
2023-04-16T07:01:31.116Z,102083.31
2023-04-16T07:03:59.324Z,102081.44
2023-04-16T07:06:27.210Z,102089.13
2023-04-16T07:08:54.432Z,102089.94
2023-04-16T07:11:22.471Z,102099.56
2023-04-16T07:13:51.211Z,102089.00
2023-04-16T07:16:18.760Z,102096.81
2023-04-16T07:18:46.538Z,102101.16
2023-04-16T07:21:13.991Z,102104.66
2023-04-16T07:23:41.811Z,102100.38
2023-04-16T07:26:09.172Z,102107.91
2023-04-16T07:28:47.842Z,102113.06
2023-04-16T07:31:15.218Z,102106.88
2023-04-16T07:33:44.573Z,102110.50
2023-04-16T07:36:13.199Z,102114.78
2023-04-16T07:38:40.593Z,102111.19
2023-04-16T07:41:08.428Z,102119.09
2023-04-16T07:43:36.104Z,102122.44
2023-04-16T07:46:03.440Z,102124.16
2023-04-16T07:48:30.718Z,102121.50
2023-04-16T07:50:58.598Z,102121.63
2023-04-16T07:53:26.068Z,102130.19
2023-04-16T07:55:53.814Z,102140.50
2023-04-16T07:58:21.178Z,102137.06
2023-04-16T08:00:50.379Z,102137.94
2023-04-16T08:03:18.497Z,102140.63
2023-04-16T08:05:46.043Z,102138.72
2023-04-16T08:08:14.421Z,102142.22
2023-04-16T08:10:41.950Z,102149.00
2023-04-16T08:13:09.702Z,102145.53
2023-04-16T08:15:38.119Z,102152.50
2023-04-16T08:18:07.093Z,102159.41
2023-04-16T08:20:34.595Z,102163.78
2023-04-16T08:23:01.804Z,102163.59
2023-04-16T08:25:29.337Z,102163.69
2023-04-16T08:27:56.664Z,102162.72
2023-04-16T08:30:24.094Z,102165.13
2023-04-16T08:32:51.635Z,102161.66
2023-04-16T08:35:18.911Z,102163.22
2023-04-16T08:37:48.312Z,102164.25
2023-04-16T08:40:17.655Z,102157.28
2023-04-16T08:43:15.582Z,102168.44
2023-04-16T08:45:48.617Z,102161.31
2023-04-16T08:48:16.276Z,102175.19
2023-04-16T08:50:46.778Z,102174.38
2023-04-16T08:53:28.531Z,102183.13
2023-04-16T08:56:03.765Z,102184.69
2023-04-16T08:58:37.962Z,102186.22
2023-04-16T09:01:06.863Z,102175.00
2023-04-16T09:03:36.677Z,102188.59
2023-04-16T09:06:07.515Z,102191.09
2023-04-16T09:08:36.229Z,102189.31
2023-04-16T09:11:04.858Z,102189.34
2023-04-16T09:13:32.769Z,102192.06
2023-04-16T09:16:01.210Z,102195.69
2023-04-16T09:18:31.107Z,102192.22
2023-04-16T09:20:59.608Z,102195.56
2023-04-16T09:23:26.932Z,102193.75
2023-04-16T09:25:57.107Z,102198.81
2023-04-16T09:28:45.932Z,102206.75
2023-04-16T09:31:20.431Z,102201.50
2023-04-16T09:34:09.665Z,102210.84
2023-04-16T09:36:37.326Z,102207.22
2023-04-16T09:39:04.753Z,102209.13
2023-04-16T09:41:36.280Z,102216.97
2023-04-16T09:44:05.715Z,102215.88
2023-04-16T09:46:45.192Z,102210.56
2023-04-16T09:49:18.888Z,102218.19
2023-04-16T09:51:52.802Z,102217.31
2023-04-16T09:54:21.364Z,102218.06
2023-04-16T09:56:48.703Z,102223.97
2023-04-16T09:59:24.406Z,102228.22
2023-04-16T10:02:14.583Z,102226.47
2023-04-16T10:04:54.885Z,102221.22
2023-04-16T10:07:23.344Z,102226.25
2023-04-16T10:09:52.601Z,102229.63
2023-04-16T10:12:22.275Z,102232.31
2023-04-16T10:14:50.433Z,102232.84
2023-04-16T10:17:20.395Z,102227.63
2023-04-16T10:19:49.900Z,102225.09
2023-04-16T10:22:19.636Z,102226.69
2023-04-16T10:24:49.818Z,102224.81
2023-04-16T10:27:17.256Z,102225.44
2023-04-16T10:29:45.935Z,102225.72
2023-04-16T10:32:21.895Z,102224.69
2023-04-16T10:34:55.822Z,102231.69
2023-04-16T10:37:32.320Z,102224.88
2023-04-16T10:40:28.178Z,102239.66
2023-04-16T10:43:02.002Z,102234.97
2023-04-16T10:45:38.577Z,102243.41
2023-04-16T10:48:10.197Z,102244.34
2023-04-16T10:50:41.530Z,102245.97
2023-04-16T10:53:29.775Z,102235.50
2023-04-16T10:56:06.488Z,102231.88
2023-04-16T10:58:37.228Z,102240.94
2023-04-16T11:01:24.428Z,102239.75
2023-04-16T11:03:55.168Z,102233.50
2023-04-16T11:06:29.567Z,102238.47
2023-04-16T11:08:56.932Z,102237.72
2023-04-16T11:11:38.608Z,102244.66
2023-04-16T11:14:10.936Z,102229.66
2023-04-16T11:16:42.602Z,102235.72
2023-04-16T11:19:20.431Z,102230.50
2023-04-16T11:21:51.694Z,102233.06
2023-04-16T11:24:18.971Z,102238.16
2023-04-16T11:26:53.944Z,102222.16
2023-04-16T11:29:21.458Z,102234.75
2023-04-16T11:31:54.035Z,102223.59
2023-04-16T11:34:22.766Z,102230.88
2023-04-16T11:36:52.449Z,102232.34
2023-04-16T11:39:20.010Z,102231.59
2023-04-16T11:41:52.504Z,102236.91
2023-04-16T11:44:38.354Z,102238.84
2023-04-16T11:47:08.341Z,102234.47
2023-04-16T11:49:35.720Z,102234.41
2023-04-16T11:52:03.030Z,102232.09
2023-04-16T11:54:34.877Z,102242.66
2023-04-16T11:57:04.800Z,102229.53
2023-04-16T11:59:33.374Z,102243.13
2023-04-16T12:02:00.819Z,102234.81
2023-04-16T12:04:29.447Z,102248.31
2023-04-16T12:07:14.630Z,102240.84
2023-04-16T12:09:44.975Z,102244.31
2023-04-16T12:12:31.664Z,102241.63
2023-04-16T12:15:05.398Z,102243.00
2023-04-16T12:17:36.389Z,102247.97
2023-04-16T12:20:16.230Z,102250.41
2023-04-16T12:22:49.666Z,102256.16
2023-04-16T12:25:20.647Z,102262.78
2023-04-16T12:27:56.407Z,102263.69
2023-04-16T12:30:26.834Z,102268.84
2023-04-16T12:33:19.679Z,102267.16
2023-04-16T12:35:47.392Z,102263.81
2023-04-16T12:38:15.509Z,102263.25
2023-04-16T12:40:43.207Z,102265.44
2023-04-16T12:43:13.817Z,102263.97
2023-04-16T12:45:41.668Z,102262.47
2023-04-16T12:48:12.031Z,102265.56
2023-04-16T12:50:39.803Z,102263.41
2023-04-16T12:53:07.265Z,102266.44
2023-04-16T12:55:36.058Z,102274.56
2023-04-16T12:58:03.848Z,102267.03
2023-04-16T13:00:34.263Z,102264.56
2023-04-16T13:03:01.801Z,102267.34
2023-04-16T13:05:29.450Z,102270.13
2023-04-16T13:07:57.280Z,102260.56
2023-04-16T13:10:27.896Z,102271.00
2023-04-16T13:12:55.476Z,102271.75
2023-04-16T13:15:23.456Z,102259.53
2023-04-16T13:17:51.400Z,102264.50
2023-04-16T13:20:18.704Z,102265.00
2023-04-16T13:22:46.211Z,102265.56
2023-04-16T13:25:13.420Z,102258.09
2023-04-16T13:27:41.386Z,102258.53
2023-04-16T13:30:10.638Z,102261.47
2023-04-16T13:32:38.774Z,102270.75
2023-04-16T13:35:06.528Z,102258.06
2023-04-16T13:37:34.955Z,102256.47
2023-04-16T13:40:02.413Z,102263.22
2023-04-16T13:42:29.752Z,102260.63
2023-04-16T13:45:01.348Z,102256.41
2023-04-16T13:47:29.166Z,102265.25
2023-04-16T13:50:04.584Z,102256.59
2023-04-16T13:52:31.862Z,102256.22
2023-04-16T13:55:00.634Z,102261.06
2023-04-16T13:57:36.443Z,102253.06
2023-04-16T14:00:04.674Z,102252.81
2023-04-16T14:02:32.262Z,102251.09
2023-04-16T14:05:01.542Z,102253.06
2023-04-16T14:07:29.223Z,102253.38
2023-04-16T14:09:59.183Z,102253.59
2023-04-16T14:12:27.643Z,102254.69
2023-04-16T14:14:56.487Z,102258.53
2023-04-16T14:17:25.493Z,102251.06
2023-04-16T14:19:54.740Z,102250.47
2023-04-16T14:22:22.525Z,102252.16
2023-04-16T14:24:49.800Z,102248.91
2023-04-16T14:27:17.277Z,102253.31
2023-04-16T14:29:48.055Z,102254.75
2023-04-16T14:32:15.339Z,102260.06
2023-04-16T14:34:46.806Z,102255.38
2023-04-16T14:37:17.934Z,102252.59
2023-04-16T14:39:52.413Z,102250.47
2023-04-16T14:42:22.438Z,102245.44
2023-04-16T14:44:49.828Z,102254.09
2023-04-16T14:47:20.164Z,102243.69
2023-04-16T14:49:48.164Z,102249.78
2023-04-16T14:52:19.781Z,102248.84
2023-04-16T14:54:48.616Z,102244.38
2023-04-16T14:57:17.150Z,102239.63
2023-04-16T14:59:50.828Z,102241.66
2023-04-16T15:02:20.061Z,102237.63
2023-04-16T15:04:47.744Z,102240.59
2023-04-16T15:07:15.172Z,102236.06
2023-04-16T15:09:44.089Z,102242.53
2023-04-16T15:12:15.314Z,102235.00
2023-04-16T15:14:43.776Z,102242.19
2023-04-16T15:17:15.422Z,102239.72
2023-04-16T15:19:43.745Z,102238.06
2023-04-16T15:22:16.011Z,102228.47
2023-04-16T15:24:45.020Z,102231.91
2023-04-16T15:27:14.190Z,102234.47
2023-04-16T15:29:41.670Z,102238.78
2023-04-16T15:32:09.611Z,102238.97
2023-04-16T15:34:37.917Z,102241.78
2023-04-16T15:37:05.319Z,102241.16
2023-04-16T15:39:32.667Z,102251.06
2023-04-16T15:42:02.273Z,102246.81
2023-04-16T15:44:31.551Z,102247.72
2023-04-16T15:47:00.232Z,102250.41
2023-04-16T15:49:28.790Z,102253.91
2023-04-16T15:51:58.588Z,102247.22
2023-04-16T15:54:27.151Z,102249.22
2023-04-16T15:56:56.601Z,102243.25
2023-04-16T15:59:23.948Z,102252.22
2023-04-16T16:01:52.792Z,102254.22
2023-04-16T16:04:22.822Z,102252.50
2023-04-16T16:06:51.114Z,102257.47
2023-04-16T16:09:25.680Z,102261.94
2023-04-16T16:11:55.493Z,102255.81
2023-04-16T16:14:23.350Z,102253.13
2023-04-16T16:16:51.749Z,102254.41
2023-04-16T16:19:21.662Z,102251.88
2023-04-16T16:21:49.472Z,102252.72
2023-04-16T16:24:16.732Z,102256.25
2023-04-16T16:26:45.628Z,102266.59
2023-04-16T16:29:13.083Z,102251.59
2023-04-16T16:31:42.052Z,102263.34
2023-04-16T16:34:17.090Z,102256.19
2023-04-16T16:36:47.961Z,102261.31
2023-04-16T16:39:15.277Z,102263.03
2023-04-16T16:41:48.216Z,102259.78
2023-04-16T16:44:15.664Z,102266.09
2023-04-16T16:46:44.095Z,102260.09
2023-04-16T16:49:14.590Z,102260.03
2023-04-16T16:51:42.408Z,102262.06
2023-04-16T16:54:11.028Z,102268.94
2023-04-16T16:56:38.429Z,102263.75
2023-04-16T16:59:06.257Z,102266.69
2023-04-16T17:01:33.820Z,102267.06
2023-04-16T17:04:02.798Z,102268.06
2023-04-16T17:06:30.457Z,102277.84
2023-04-16T17:08:58.650Z,102271.47
2023-04-16T17:11:27.214Z,102268.28
2023-04-16T17:13:55.938Z,102273.03
2023-04-16T17:16:24.540Z,102268.19
2023-04-16T17:18:53.008Z,102267.59
2023-04-16T17:21:21.643Z,102267.84
2023-04-16T17:23:52.066Z,102268.81
2023-04-16T17:26:19.282Z,102266.06
2023-04-16T17:28:54.405Z,102267.81
2023-04-16T17:31:23.127Z,102265.06
2023-04-16T17:33:51.195Z,102264.38
2023-04-16T17:36:23.018Z,102274.63
2023-04-16T17:38:50.616Z,102268.66
2023-04-16T17:41:18.161Z,102261.75
2023-04-16T17:43:50.116Z,102283.59
2023-04-16T17:46:17.516Z,102283.38
2023-04-16T17:48:47.939Z,102280.75
2023-04-16T17:51:16.604Z,102275.66
2023-04-16T17:53:45.373Z,102285.38
2023-04-16T17:56:14.556Z,102294.22
2023-04-16T17:58:43.340Z,102288.00
2023-04-16T18:01:11.362Z,102297.59
2023-04-16T18:03:40.244Z,102285.38
2023-04-16T18:06:07.773Z,102288.16
2023-04-16T18:08:36.935Z,102300.13
2023-04-16T18:11:08.813Z,102290.75
2023-04-16T18:13:38.220Z,102299.03
2023-04-16T18:16:07.478Z,102310.59
2023-04-16T18:18:34.878Z,102306.31
2023-04-16T18:21:03.128Z,102307.44
2023-04-16T18:23:31.666Z,102305.78
2023-04-16T18:25:58.929Z,102303.22
2023-04-16T18:28:27.686Z,102307.53
2023-04-16T18:30:58.751Z,102315.38
2023-04-16T18:33:52.273Z,102318.19
2023-04-16T18:36:13.971Z,102320.97
2023-04-16T18:38:56.917Z,102309.69
2023-04-16T18:41:27.192Z,102315.94
2023-04-16T18:43:56.976Z,102317.81
2023-04-16T18:46:25.153Z,102320.53
2023-04-16T18:48:53.337Z,102318.03
2023-04-16T18:51:21.312Z,102318.16
2023-04-16T18:53:48.789Z,102316.34
2023-04-16T18:56:16.109Z,102323.41
2023-04-16T18:58:43.979Z,102319.00
2023-04-16T19:01:21.191Z,102320.94
2023-04-16T19:03:48.664Z,102328.66
2023-04-16T19:06:17.800Z,102321.63
2023-04-16T19:08:45.183Z,102326.13
2023-04-16T19:11:14.236Z,102320.16
2023-04-16T19:13:43.421Z,102328.09
2023-04-16T19:16:12.594Z,102325.59
2023-04-16T19:18:41.065Z,102336.03
2023-04-16T19:21:10.869Z,102325.56
2023-04-16T19:23:38.990Z,102324.75
2023-04-16T19:26:07.501Z,102330.84
2023-04-16T19:28:34.860Z,102332.63
2023-04-16T19:31:04.229Z,102334.47
2023-04-16T19:33:33.199Z,102328.59
2023-04-16T19:36:01.727Z,102332.16
2023-04-16T19:38:31.839Z,102342.63
2023-04-16T19:40:59.108Z,102341.03
2023-04-16T19:43:28.003Z,102342.88
2023-04-16T19:45:57.568Z,102340.19
2023-04-16T19:48:24.965Z,102349.03
2023-04-16T19:50:52.246Z,102344.00
2023-04-16T19:53:21.834Z,102345.03
2023-04-16T19:55:50.739Z,102339.03
2023-04-16T19:58:19.018Z,102351.38
2023-04-16T20:00:47.276Z,102347.19
2023-04-16T20:03:14.634Z,102342.88
2023-04-16T20:05:42.024Z,102347.16
2023-04-16T20:08:10.382Z,102340.22
2023-04-16T20:10:37.672Z,102343.81
2023-04-16T20:13:06.592Z,102337.88
2023-04-16T20:15:37.941Z,102343.16
2023-04-16T20:18:08.731Z,102350.94
2023-04-16T20:20:37.897Z,102346.72
2023-04-16T20:23:05.706Z,102347.66
2023-04-16T20:25:32.966Z,102359.94
2023-04-16T20:28:00.337Z,102360.03
2023-04-16T20:30:29.436Z,102368.00
2023-04-16T20:32:57.300Z,102360.25
2023-04-16T20:35:24.614Z,102364.63
2023-04-16T20:37:53.337Z,102357.91
2023-04-16T20:40:22.504Z,102351.09
2023-04-16T20:42:52.098Z,102350.31
2023-04-16T20:45:20.963Z,102344.25
2023-04-16T20:47:48.272Z,102349.44
2023-04-16T20:50:15.883Z,102355.41
2023-04-16T20:52:43.216Z,102357.44
2023-04-16T20:55:10.836Z,102356.94
2023-04-16T20:57:38.099Z,102360.72
2023-04-16T21:00:10.083Z,102351.31
2023-04-16T21:02:37.899Z,102355.75
2023-04-16T21:05:09.001Z,102355.81
2023-04-16T21:07:36.305Z,102360.19
2023-04-16T21:10:03.791Z,102362.06
2023-04-16T21:12:31.309Z,102355.06
2023-04-16T21:14:58.546Z,102363.88
2023-04-16T21:17:25.760Z,102369.03
2023-04-16T21:19:53.132Z,102360.22
2023-04-16T21:22:22.034Z,102355.88
2023-04-16T21:24:49.745Z,102358.34
2023-04-16T21:27:17.042Z,102359.25
2023-04-16T21:29:44.282Z,102367.94
2023-04-16T21:32:12.028Z,102367.91
2023-04-16T21:34:39.254Z,102356.59
2023-04-16T21:37:08.520Z,102369.78
2023-04-16T21:39:36.006Z,102358.50
2023-04-16T21:42:03.299Z,102355.00
2023-04-16T21:44:30.648Z,102355.03
2023-04-16T21:46:58.059Z,102361.94
2023-04-16T21:49:25.835Z,102362.78
2023-04-16T21:51:59.018Z,102361.97
2023-04-16T21:54:27.518Z,102357.56
2023-04-16T21:56:57.070Z,102354.09
2023-04-16T21:59:24.307Z,102350.78
2023-04-16T22:01:51.647Z,102349.06
2023-04-16T22:04:18.997Z,102354.22
2023-04-16T22:06:46.323Z,102348.16
2023-04-16T22:09:13.664Z,102351.75
2023-04-16T22:11:41.097Z,102348.34
2023-04-16T22:14:08.813Z,102344.75
2023-04-16T22:16:37.025Z,102347.38
2023-04-16T22:19:04.334Z,102339.63
2023-04-16T22:21:31.738Z,102340.47
2023-04-16T22:23:59.212Z,102344.69
2023-04-16T22:26:26.568Z,102344.69
2023-04-16T22:28:53.790Z,102340.53
2023-04-16T22:31:21.138Z,102349.91
2023-04-16T22:33:48.462Z,102349.13
2023-04-16T22:36:16.014Z,102347.44
2023-04-16T22:38:44.308Z,102351.81
2023-04-16T22:41:12.053Z,102353.47
2023-04-16T22:43:39.491Z,102352.56
2023-04-16T22:46:07.982Z,102358.63
2023-04-16T22:48:38.156Z,102361.22
2023-04-16T22:51:08.671Z,102353.38
2023-04-16T22:53:39.125Z,102352.47
2023-04-16T22:56:07.762Z,102348.94
2023-04-16T22:58:35.141Z,102356.66
2023-04-16T23:01:02.465Z,102354.97
2023-04-16T23:03:30.641Z,102354.97
2023-04-16T23:05:58.060Z,102359.31
2023-04-16T23:08:25.357Z,102356.69
2023-04-16T23:10:54.565Z,102348.81
2023-04-16T23:13:22.249Z,102350.59
2023-04-16T23:15:51.048Z,102353.97
2023-04-16T23:18:18.383Z,102358.31
2023-04-16T23:20:45.787Z,102353.91
2023-04-16T23:23:13.258Z,102352.19
2023-04-16T23:25:42.065Z,102360.09
2023-04-16T23:28:09.705Z,102354.81
2023-04-16T23:30:38.078Z,102359.06
2023-04-16T23:33:05.497Z,102352.16
2023-04-16T23:35:32.821Z,102344.47
2023-04-16T23:38:03.065Z,102348.81
2023-04-16T23:40:30.854Z,102351.47
2023-04-16T23:42:58.067Z,102362.78
2023-04-16T23:45:25.840Z,102350.63
2023-04-16T23:47:53.162Z,102347.22
2023-04-16T23:50:22.366Z,102349.91
2023-04-16T23:52:49.903Z,102349.91
2023-04-16T23:55:17.263Z,102346.44
2023-04-16T23:57:44.509Z,102347.38
