createdAt,value
2018-07-28T00:00:53.942Z,0.00
2018-07-28T00:01:53.920Z,0.00
2018-07-28T00:02:53.929Z,0.00
2018-07-28T00:03:53.897Z,0.00
2018-07-28T00:04:53.910Z,0.00
2018-07-28T00:05:53.878Z,0.00
2018-07-28T00:06:53.894Z,0.00
2018-07-28T00:07:53.894Z,0.00
2018-07-28T00:08:53.843Z,0.00
2018-07-28T00:09:53.846Z,0.00
2018-07-28T00:10:53.827Z,0.00
2018-07-28T00:11:53.810Z,0.00
2018-07-28T00:12:53.833Z,0.00
2018-07-28T00:13:53.791Z,0.00
2018-07-28T00:14:53.781Z,0.00
2018-07-28T00:15:53.780Z,0.00
2018-07-28T00:16:53.757Z,0.00
2018-07-28T00:17:53.784Z,0.00
2018-07-28T00:18:53.732Z,0.00
2018-07-28T00:19:53.729Z,0.00
2018-07-28T00:20:53.712Z,0.00
2018-07-28T00:21:53.705Z,0.00
2018-07-28T00:22:53.712Z,0.00
2018-07-28T00:23:53.683Z,0.00
2018-07-28T00:24:53.670Z,0.00
2018-07-28T00:25:53.658Z,0.00
2018-07-28T00:26:53.642Z,0.00
2018-07-28T00:27:53.670Z,0.00
2018-07-28T00:28:53.629Z,0.00
2018-07-28T00:29:53.613Z,0.00
2018-07-28T00:30:53.603Z,0.00
2018-07-28T00:31:53.603Z,0.00
2018-07-28T00:32:53.608Z,0.00
2018-07-28T00:33:53.572Z,0.00
2018-07-28T00:34:53.556Z,0.00
2018-07-28T00:35:53.553Z,0.00
2018-07-28T00:36:53.542Z,0.00
2018-07-28T00:37:53.565Z,0.00
2018-07-28T00:38:53.520Z,0.00
2018-07-28T00:39:53.511Z,0.00
2018-07-28T00:40:53.446Z,0.00
2018-07-28T00:41:53.485Z,0.00
2018-07-28T00:42:53.478Z,0.00
2018-07-28T00:43:53.503Z,0.00
2018-07-28T00:44:53.451Z,0.00
2018-07-28T00:45:53.445Z,0.00
2018-07-28T00:46:53.435Z,0.00
2018-07-28T00:47:53.543Z,0.00
2018-07-28T00:48:53.432Z,0.00
2018-07-28T00:49:53.403Z,0.00
2018-07-28T00:50:53.393Z,0.00
2018-07-28T00:51:53.374Z,0.00
2018-07-28T00:52:53.371Z,0.00
2018-07-28T00:53:53.451Z,0.00
2018-07-28T00:54:53.347Z,0.00
2018-07-28T00:55:53.336Z,0.00
2018-07-28T00:56:53.281Z,0.00
2018-07-28T00:57:53.310Z,0.00
2018-07-28T00:58:53.326Z,0.00
2018-07-28T00:59:53.299Z,0.00
2018-07-28T01:00:53.281Z,0.00
2018-07-28T01:01:53.275Z,0.00
2018-07-28T01:02:53.261Z,0.00
2018-07-28T01:03:53.319Z,0.00
2018-07-28T01:04:53.232Z,0.00
2018-07-28T01:05:53.232Z,0.00
2018-07-28T01:06:53.219Z,0.00
2018-07-28T01:07:53.203Z,0.00
2018-07-28T01:08:53.175Z,0.00
2018-07-28T01:09:53.189Z,0.00
2018-07-28T01:10:53.171Z,0.00
2018-07-28T01:11:53.168Z,0.00
2018-07-28T01:12:53.148Z,0.00
2018-07-28T01:13:53.171Z,0.00
2018-07-28T01:14:53.137Z,0.00
2018-07-28T01:15:53.114Z,0.00
2018-07-28T01:16:53.113Z,0.00
2018-07-28T01:17:53.104Z,0.00
2018-07-28T01:18:53.127Z,0.00
2018-07-28T01:19:53.075Z,0.00
2018-07-28T01:20:53.075Z,0.00
2018-07-28T01:21:53.006Z,0.00
2018-07-28T01:22:53.044Z,0.00
2018-07-28T01:23:53.070Z,0.00
2018-07-28T01:24:53.026Z,0.00
2018-07-28T01:25:52.971Z,0.00
2018-07-28T01:26:52.961Z,0.00
2018-07-28T01:27:52.946Z,0.00
2018-07-28T01:28:53.011Z,0.00
2018-07-28T01:29:52.930Z,0.00
2018-07-28T01:30:52.959Z,0.00
2018-07-28T01:31:52.952Z,0.00
2018-07-28T01:32:52.943Z,0.00
2018-07-28T01:33:52.965Z,0.00
2018-07-28T01:34:52.914Z,0.00
2018-07-28T01:35:52.867Z,0.00
2018-07-28T01:36:52.894Z,0.00
2018-07-28T01:37:52.888Z,0.00
2018-07-28T01:38:52.904Z,0.00
2018-07-28T01:39:52.862Z,0.00
2018-07-28T01:40:52.848Z,0.00
2018-07-28T01:41:52.798Z,0.00
2018-07-28T01:42:52.788Z,0.00
2018-07-28T01:43:52.862Z,0.00
2018-07-28T01:44:52.808Z,0.00
2018-07-28T01:45:52.794Z,0.00
2018-07-28T01:46:52.742Z,0.00
2018-07-28T01:47:52.782Z,0.00
2018-07-28T01:48:52.793Z,0.00
2018-07-28T01:49:52.753Z,0.00
2018-07-28T01:50:52.743Z,0.00
2018-07-28T01:51:52.737Z,0.00
2018-07-28T01:52:52.776Z,0.00
2018-07-28T01:53:52.731Z,0.00
2018-07-28T01:54:52.702Z,0.00
2018-07-28T01:55:52.695Z,0.00
2018-07-28T01:56:52.634Z,0.00
2018-07-28T01:57:52.672Z,0.00
2018-07-28T01:58:52.683Z,0.00
2018-07-28T01:59:52.650Z,0.00
2018-07-28T02:00:52.637Z,0.00
2018-07-28T02:01:52.631Z,0.00
2018-07-28T02:02:52.576Z,0.00
2018-07-28T02:03:52.624Z,0.00
2018-07-28T02:04:52.604Z,0.00
2018-07-28T02:05:52.583Z,0.00
2018-07-28T02:06:52.587Z,0.00
2018-07-28T02:07:52.571Z,0.00
2018-07-28T02:08:52.586Z,0.00
2018-07-28T02:09:52.496Z,0.00
2018-07-28T02:10:52.537Z,0.00
2018-07-28T02:11:52.470Z,0.00
2018-07-28T02:12:52.514Z,0.00
2018-07-28T02:13:52.532Z,0.00
2018-07-28T02:14:52.488Z,0.00
2018-07-28T02:15:52.476Z,0.00
2018-07-28T02:16:52.474Z,0.00
2018-07-28T02:17:52.454Z,0.00
2018-07-28T02:18:52.473Z,0.00
2018-07-28T02:19:52.435Z,0.00
2018-07-28T02:20:52.422Z,0.00
2018-07-28T02:21:52.425Z,0.00
2018-07-28T02:22:52.402Z,0.00
2018-07-28T02:23:52.417Z,0.00
2018-07-28T02:24:52.381Z,0.00
2018-07-28T02:25:52.368Z,0.00
2018-07-28T02:26:52.358Z,0.00
2018-07-28T02:27:52.355Z,0.00
2018-07-28T02:28:52.408Z,0.00
2018-07-28T02:29:52.326Z,0.00
2018-07-28T02:30:52.323Z,0.00
2018-07-28T02:31:52.311Z,0.00
2018-07-28T02:32:52.301Z,0.00
2018-07-28T02:33:52.317Z,0.00
2018-07-28T02:34:52.342Z,0.00
2018-07-28T02:35:52.264Z,0.00
2018-07-28T02:36:52.253Z,0.00
2018-07-28T02:37:52.243Z,0.00
2018-07-28T02:38:52.252Z,0.00
2018-07-28T02:39:52.183Z,0.00
2018-07-28T02:40:52.210Z,0.00
2018-07-28T02:41:52.202Z,0.00
2018-07-28T02:42:52.192Z,0.00
2018-07-28T02:43:52.215Z,0.00
2018-07-28T02:44:52.179Z,0.00
2018-07-28T02:45:52.109Z,0.00
2018-07-28T02:46:52.141Z,0.00
2018-07-28T02:47:52.137Z,0.00
2018-07-28T02:48:52.150Z,0.00
2018-07-28T02:49:52.069Z,0.00
2018-07-28T02:50:52.112Z,0.00
2018-07-28T02:51:52.105Z,0.00
2018-07-28T02:52:52.083Z,0.00
2018-07-28T02:53:52.099Z,0.00
2018-07-28T02:54:52.060Z,0.00
2018-07-28T02:55:52.054Z,0.00
2018-07-28T02:56:52.050Z,0.00
2018-07-28T02:57:51.986Z,0.00
2018-07-28T02:58:52.051Z,0.00
2018-07-28T02:59:52.017Z,0.00
2018-07-28T03:00:51.996Z,0.00
2018-07-28T03:01:51.993Z,0.00
2018-07-28T03:02:51.980Z,0.00
2018-07-28T03:03:51.987Z,0.00
2018-07-28T03:04:51.957Z,0.00
2018-07-28T03:05:51.941Z,0.00
2018-07-28T03:06:51.932Z,0.00
2018-07-28T03:07:51.919Z,0.00
2018-07-28T03:08:51.942Z,0.00
2018-07-28T03:09:51.906Z,0.00
2018-07-28T03:10:51.897Z,0.00
2018-07-28T03:11:51.884Z,0.00
2018-07-28T03:12:51.873Z,0.00
2018-07-28T03:13:51.881Z,0.00
2018-07-28T03:14:51.848Z,0.00
2018-07-28T03:15:51.841Z,0.00
2018-07-28T03:16:51.828Z,0.00
2018-07-28T03:17:51.767Z,0.00
2018-07-28T03:18:51.834Z,0.00
2018-07-28T03:19:51.790Z,0.00
2018-07-28T03:20:51.781Z,0.00
2018-07-28T03:21:51.784Z,0.00
2018-07-28T03:22:51.761Z,0.00
2018-07-28T03:23:51.729Z,0.00
2018-07-28T03:24:51.752Z,0.00
2018-07-28T03:25:51.732Z,0.00
2018-07-28T03:26:51.722Z,0.00
2018-07-28T03:27:51.718Z,0.00
2018-07-28T03:28:51.723Z,0.00
2018-07-28T03:29:51.687Z,0.00
2018-07-28T03:30:51.693Z,0.00
2018-07-28T03:31:51.665Z,0.00
2018-07-28T03:32:51.668Z,0.00
2018-07-28T03:33:51.677Z,0.00
2018-07-28T03:34:51.630Z,0.00
2018-07-28T03:35:51.620Z,0.00
2018-07-28T03:36:51.576Z,0.00
2018-07-28T03:37:51.604Z,0.00
2018-07-28T03:38:51.608Z,0.00
2018-07-28T03:39:51.627Z,0.00
2018-07-28T03:40:51.576Z,0.00
2018-07-28T03:41:51.556Z,0.00
2018-07-28T03:42:51.504Z,5.62
2018-07-28T03:43:51.537Z,5.62
2018-07-28T03:44:51.546Z,5.62
2018-07-28T03:45:51.515Z,5.62
2018-07-28T03:46:51.502Z,5.62
2018-07-28T03:47:51.496Z,5.62
2018-07-28T03:48:51.438Z,5.62
2018-07-28T03:49:51.455Z,5.62
2018-07-28T03:50:51.460Z,5.62
2018-07-28T03:51:51.454Z,11.25
2018-07-28T03:52:51.461Z,11.25
2018-07-28T03:53:51.429Z,11.25
2018-07-28T03:54:51.476Z,11.25
2018-07-28T03:55:51.419Z,11.25
2018-07-28T03:56:51.398Z,11.25
2018-07-28T03:57:51.397Z,16.88
2018-07-28T03:58:51.393Z,16.88
2018-07-28T03:59:51.390Z,16.88
2018-07-28T04:00:51.355Z,16.88
2018-07-28T04:01:51.353Z,22.50
2018-07-28T04:02:51.336Z,22.50
2018-07-28T04:03:51.323Z,22.50
2018-07-28T04:04:51.336Z,22.50
2018-07-28T04:05:51.303Z,28.12
2018-07-28T04:06:51.284Z,28.12
2018-07-28T04:07:51.278Z,28.12
2018-07-28T04:08:51.269Z,33.75
2018-07-28T04:09:51.284Z,33.75
2018-07-28T04:10:51.248Z,39.38
2018-07-28T04:11:51.236Z,39.38
2018-07-28T04:12:51.224Z,39.38
2018-07-28T04:13:51.221Z,45.00
2018-07-28T04:14:51.224Z,45.00
2018-07-28T04:15:51.151Z,50.62
2018-07-28T04:16:51.202Z,50.62
2018-07-28T04:17:51.170Z,50.62
2018-07-28T04:18:51.157Z,56.25
2018-07-28T04:19:51.173Z,56.25
2018-07-28T04:20:51.139Z,61.88
2018-07-28T04:21:51.122Z,67.50
2018-07-28T04:22:51.125Z,67.50
2018-07-28T04:23:51.105Z,73.12
2018-07-28T04:24:51.120Z,78.75
2018-07-28T04:25:51.087Z,78.75
2018-07-28T04:26:51.075Z,84.38
2018-07-28T04:27:51.071Z,90.00
2018-07-28T04:28:51.066Z,95.62
2018-07-28T04:29:51.078Z,101.25
2018-07-28T04:30:51.030Z,106.88
2018-07-28T04:31:51.021Z,118.12
2018-07-28T04:32:51.018Z,123.75
2018-07-28T04:33:51.008Z,129.38
2018-07-28T04:34:51.027Z,135.00
2018-07-28T04:35:50.988Z,146.25
2018-07-28T04:36:50.972Z,157.50
2018-07-28T04:37:50.953Z,168.75
2018-07-28T04:38:50.945Z,174.38
2018-07-28T04:39:50.962Z,174.38
2018-07-28T04:40:50.921Z,174.38
2018-07-28T04:41:50.917Z,174.38
2018-07-28T04:42:50.899Z,180.00
2018-07-28T04:43:50.917Z,213.75
2018-07-28T04:44:50.918Z,219.38
2018-07-28T04:45:50.830Z,191.25
2018-07-28T04:46:50.862Z,191.25
2018-07-28T04:47:50.864Z,191.25
2018-07-28T04:48:50.860Z,208.12
2018-07-28T04:49:50.865Z,213.75
2018-07-28T04:50:50.833Z,202.50
2018-07-28T04:51:50.836Z,196.88
2018-07-28T04:52:50.840Z,196.88
2018-07-28T04:53:50.779Z,185.62
2018-07-28T04:54:50.783Z,185.62
2018-07-28T04:55:50.772Z,185.62
2018-07-28T04:56:50.763Z,191.25
2018-07-28T04:57:50.750Z,180.00
2018-07-28T04:58:50.735Z,168.75
2018-07-28T04:59:50.757Z,157.50
2018-07-28T05:00:50.712Z,151.88
2018-07-28T05:01:50.705Z,146.25
2018-07-28T05:02:50.683Z,140.62
2018-07-28T05:03:50.677Z,135.00
2018-07-28T05:04:50.688Z,135.00
2018-07-28T05:05:50.658Z,135.00
2018-07-28T05:06:50.652Z,135.00
2018-07-28T05:07:50.633Z,129.38
2018-07-28T05:08:50.630Z,123.75
2018-07-28T05:09:50.639Z,118.12
2018-07-28T05:10:50.608Z,118.12
2018-07-28T05:11:50.607Z,112.50
2018-07-28T05:12:50.601Z,112.50
2018-07-28T05:13:50.566Z,112.50
2018-07-28T05:14:50.591Z,112.50
2018-07-28T05:15:50.558Z,106.88
2018-07-28T05:16:50.531Z,106.88
2018-07-28T05:17:50.543Z,101.25
2018-07-28T05:18:50.515Z,95.62
2018-07-28T05:19:50.525Z,95.62
2018-07-28T05:20:50.486Z,90.00
2018-07-28T05:21:50.483Z,84.38
2018-07-28T05:22:50.475Z,84.38
2018-07-28T05:23:50.443Z,84.38
2018-07-28T05:24:50.478Z,84.38
2018-07-28T05:25:50.447Z,84.38
2018-07-28T05:26:50.428Z,84.38
2018-07-28T05:27:50.421Z,84.38
2018-07-28T05:28:50.408Z,78.75
2018-07-28T05:29:50.376Z,73.12
2018-07-28T05:30:50.383Z,73.12
2018-07-28T05:31:50.366Z,73.12
2018-07-28T05:32:50.360Z,73.12
2018-07-28T05:33:50.354Z,73.12
2018-07-28T05:34:50.389Z,78.75
2018-07-28T05:35:50.328Z,90.00
2018-07-28T05:36:50.312Z,90.00
2018-07-28T05:37:50.306Z,84.38
2018-07-28T05:38:50.303Z,78.75
2018-07-28T05:39:50.313Z,67.50
2018-07-28T05:40:50.232Z,61.88
2018-07-28T05:41:50.270Z,61.88
2018-07-28T05:42:50.279Z,67.50
2018-07-28T05:43:50.241Z,73.12
2018-07-28T05:44:50.358Z,78.75
2018-07-28T05:45:50.219Z,84.38
2018-07-28T05:46:50.218Z,84.38
2018-07-28T05:47:50.196Z,78.75
2018-07-28T05:48:50.187Z,78.75
2018-07-28T05:49:50.203Z,84.38
2018-07-28T05:50:50.196Z,84.38
2018-07-28T05:51:50.165Z,90.00
2018-07-28T05:52:50.144Z,90.00
2018-07-28T05:53:50.132Z,95.62
2018-07-28T05:54:50.190Z,95.62
2018-07-28T05:55:50.107Z,90.00
2018-07-28T05:56:50.123Z,90.00
2018-07-28T05:57:50.091Z,84.38
2018-07-28T05:58:50.033Z,78.75
2018-07-28T05:59:50.097Z,78.75
2018-07-28T06:00:50.068Z,84.38
2018-07-28T06:01:50.059Z,90.00
2018-07-28T06:02:50.072Z,90.00
2018-07-28T06:03:50.020Z,95.62
2018-07-28T06:04:50.047Z,101.25
2018-07-28T06:05:50.001Z,101.25
2018-07-28T06:06:49.991Z,106.88
2018-07-28T06:07:49.994Z,106.88
2018-07-28T06:08:49.966Z,112.50
2018-07-28T06:09:49.991Z,123.75
2018-07-28T06:10:49.994Z,140.62
2018-07-28T06:11:49.935Z,168.75
2018-07-28T06:12:49.899Z,202.50
2018-07-28T06:13:49.911Z,230.62
2018-07-28T06:14:49.930Z,241.88
2018-07-28T06:15:49.892Z,247.50
2018-07-28T06:16:49.882Z,253.12
2018-07-28T06:17:49.879Z,258.75
2018-07-28T06:18:49.860Z,258.75
2018-07-28T06:19:49.879Z,247.50
2018-07-28T06:20:57.407Z,241.88
2018-07-28T06:21:49.833Z,225.00
2018-07-28T06:22:49.812Z,208.12
2018-07-28T06:23:49.807Z,196.88
2018-07-28T06:24:49.797Z,168.75
2018-07-28T06:25:49.819Z,135.00
2018-07-28T06:26:49.773Z,112.50
2018-07-28T06:27:49.766Z,95.62
2018-07-28T06:28:49.751Z,90.00
2018-07-28T06:29:49.803Z,78.75
2018-07-28T06:30:49.728Z,78.75
2018-07-28T06:31:49.820Z,78.75
2018-07-28T06:32:49.722Z,84.38
2018-07-28T06:33:49.709Z,95.62
2018-07-28T06:34:49.703Z,101.25
2018-07-28T06:35:49.716Z,112.50
2018-07-28T06:36:49.668Z,123.75
2018-07-28T06:37:49.619Z,140.62
2018-07-28T06:38:49.641Z,163.12
2018-07-28T06:39:49.628Z,191.25
2018-07-28T06:40:49.666Z,208.12
2018-07-28T06:41:49.570Z,230.62
2018-07-28T06:42:49.608Z,236.25
2018-07-28T06:43:49.612Z,247.50
2018-07-28T06:44:49.582Z,253.12
2018-07-28T06:45:49.599Z,247.50
2018-07-28T06:46:49.568Z,275.62
2018-07-28T06:47:49.600Z,258.75
2018-07-28T06:48:49.539Z,253.12
2018-07-28T06:49:49.533Z,309.38
2018-07-28T06:50:49.545Z,534.38
2018-07-28T06:51:49.500Z,708.75
2018-07-28T06:52:49.497Z,883.12
2018-07-28T06:53:49.587Z,551.25
2018-07-28T06:54:49.470Z,292.50
2018-07-28T06:55:49.542Z,264.38
2018-07-28T06:56:49.452Z,270.00
2018-07-28T06:57:49.436Z,241.88
2018-07-28T06:58:49.432Z,230.62
2018-07-28T06:59:49.432Z,236.25
2018-07-28T07:00:49.436Z,247.50
2018-07-28T07:01:49.397Z,270.00
2018-07-28T07:02:49.390Z,281.25
2018-07-28T07:03:49.408Z,298.12
2018-07-28T07:04:50.383Z,320.62
2018-07-28T07:05:49.384Z,354.38
2018-07-28T07:06:49.349Z,393.75
2018-07-28T07:07:49.333Z,421.88
2018-07-28T07:08:49.346Z,427.50
2018-07-28T07:09:49.313Z,427.50
2018-07-28T07:10:49.346Z,421.88
2018-07-28T07:11:49.294Z,421.88
2018-07-28T07:12:49.295Z,421.88
2018-07-28T07:13:49.310Z,416.25
2018-07-28T07:14:49.268Z,421.88
2018-07-28T07:15:49.225Z,433.12
2018-07-28T07:16:49.240Z,455.62
2018-07-28T07:17:49.230Z,483.75
2018-07-28T07:18:49.211Z,483.75
2018-07-28T07:19:49.211Z,517.50
2018-07-28T07:20:49.224Z,624.38
2018-07-28T07:21:49.186Z,630.00
2018-07-28T07:22:49.802Z,753.75
2018-07-28T07:23:49.173Z,686.25
2018-07-28T07:24:49.207Z,646.88
2018-07-28T07:25:49.176Z,562.50
2018-07-28T07:26:49.087Z,489.38
2018-07-28T07:27:49.118Z,489.38
2018-07-28T07:28:49.121Z,444.38
2018-07-28T07:29:49.102Z,427.50
2018-07-28T07:30:49.314Z,416.25
2018-07-28T07:31:49.103Z,410.62
2018-07-28T07:32:49.074Z,405.00
2018-07-28T07:33:49.063Z,399.38
2018-07-28T07:34:49.066Z,382.50
2018-07-28T07:35:49.068Z,360.00
2018-07-28T07:36:49.065Z,337.50
2018-07-28T07:37:49.019Z,320.62
2018-07-28T07:38:49.018Z,303.75
2018-07-28T07:39:49.010Z,286.88
2018-07-28T07:40:49.180Z,270.00
2018-07-28T07:41:49.081Z,253.12
2018-07-28T07:42:48.978Z,236.25
2018-07-28T07:43:48.955Z,219.38
2018-07-28T07:44:48.956Z,208.12
2018-07-28T07:45:48.965Z,191.25
2018-07-28T07:46:48.945Z,185.62
2018-07-28T07:47:48.911Z,174.38
2018-07-28T07:48:48.904Z,163.12
2018-07-28T07:49:48.895Z,146.25
2018-07-28T07:50:48.914Z,140.62
2018-07-28T07:51:48.877Z,129.38
2018-07-28T07:52:48.868Z,118.12
2018-07-28T07:53:48.914Z,112.50
2018-07-28T07:54:48.839Z,112.50
2018-07-28T07:55:48.854Z,118.12
2018-07-28T07:56:48.845Z,129.38
2018-07-28T07:57:48.811Z,146.25
2018-07-28T07:58:48.805Z,157.50
2018-07-28T07:59:48.796Z,174.38
2018-07-28T08:00:48.806Z,191.25
2018-07-28T08:01:48.765Z,196.88
2018-07-28T08:02:48.757Z,208.12
2018-07-28T08:03:48.743Z,213.75
2018-07-28T08:04:48.746Z,236.25
2018-07-28T08:05:48.752Z,247.50
2018-07-28T08:06:48.733Z,264.38
2018-07-28T08:07:48.660Z,275.62
2018-07-28T08:08:48.694Z,281.25
2018-07-28T08:09:48.694Z,286.88
2018-07-28T08:10:48.694Z,298.12
2018-07-28T08:11:48.663Z,309.38
2018-07-28T08:12:48.676Z,331.88
2018-07-28T08:13:48.632Z,360.00
2018-07-28T08:14:48.674Z,382.50
2018-07-28T08:15:48.650Z,399.38
2018-07-28T08:16:48.602Z,399.38
2018-07-28T08:17:48.603Z,376.88
2018-07-28T08:18:48.596Z,365.62
2018-07-28T08:19:48.574Z,337.50
2018-07-28T08:20:48.599Z,326.25
2018-07-28T08:21:48.554Z,315.00
2018-07-28T08:22:48.500Z,309.38
2018-07-28T08:23:48.529Z,303.75
2018-07-28T08:24:48.522Z,309.38
2018-07-28T08:25:48.548Z,326.25
2018-07-28T08:26:48.548Z,348.75
2018-07-28T08:27:48.494Z,365.62
2018-07-28T08:28:48.487Z,376.88
2018-07-28T08:29:48.425Z,376.88
2018-07-28T08:30:48.487Z,371.25
2018-07-28T08:31:48.481Z,360.00
2018-07-28T08:32:48.442Z,343.12
2018-07-28T08:33:48.513Z,320.62
2018-07-28T08:34:48.421Z,315.00
2018-07-28T08:35:48.394Z,320.62
2018-07-28T08:36:48.390Z,331.88
2018-07-28T08:37:48.469Z,337.50
2018-07-28T08:38:48.375Z,337.50
2018-07-28T08:39:48.380Z,326.25
2018-07-28T08:40:48.387Z,303.75
2018-07-28T08:41:48.339Z,281.25
2018-07-28T08:42:48.355Z,264.38
2018-07-28T08:43:48.336Z,264.38
2018-07-28T08:44:48.329Z,253.12
2018-07-28T08:45:48.365Z,253.12
2018-07-28T08:46:48.292Z,247.50
2018-07-28T08:47:48.284Z,258.75
2018-07-28T08:48:48.308Z,270.00
2018-07-28T08:49:48.264Z,281.25
2018-07-28T08:50:48.276Z,298.12
2018-07-28T08:51:48.235Z,326.25
2018-07-28T08:52:48.222Z,354.38
2018-07-28T08:53:48.219Z,382.50
2018-07-28T08:54:48.294Z,410.62
2018-07-28T08:55:48.219Z,438.75
2018-07-28T08:56:48.206Z,472.50
2018-07-28T08:57:48.180Z,517.50
2018-07-28T08:58:48.161Z,551.25
2018-07-28T08:59:48.111Z,579.38
2018-07-28T09:00:48.177Z,613.12
2018-07-28T09:01:48.129Z,652.50
2018-07-28T09:02:48.139Z,658.12
2018-07-28T09:03:48.113Z,675.00
2018-07-28T09:04:48.097Z,686.25
2018-07-28T09:05:48.140Z,720.00
2018-07-28T09:06:48.074Z,720.00
2018-07-28T09:07:48.061Z,691.88
2018-07-28T09:08:48.091Z,663.75
2018-07-28T09:09:48.068Z,658.12
2018-07-28T09:10:48.039Z,680.62
2018-07-28T09:11:48.078Z,624.38
2018-07-28T09:12:48.011Z,579.38
2018-07-28T09:13:48.010Z,585.00
2018-07-28T09:14:47.994Z,596.25
2018-07-28T09:15:48.010Z,607.50
2018-07-28T09:16:48.000Z,613.12
2018-07-28T09:17:48.014Z,641.25
2018-07-28T09:18:47.952Z,646.88
2018-07-28T09:19:47.946Z,669.38
2018-07-28T09:20:47.962Z,680.62
2018-07-28T09:21:47.950Z,669.38
2018-07-28T09:22:48.033Z,663.75
2018-07-28T09:23:47.930Z,630.00
2018-07-28T09:24:47.899Z,579.38
2018-07-28T09:25:47.883Z,551.25
2018-07-28T09:26:47.991Z,562.50
2018-07-28T09:27:47.885Z,573.75
2018-07-28T09:28:47.849Z,585.00
2018-07-28T09:29:47.832Z,573.75
2018-07-28T09:30:47.823Z,573.75
2018-07-28T09:31:47.849Z,540.00
2018-07-28T09:32:47.849Z,517.50
2018-07-28T09:33:47.806Z,500.62
2018-07-28T09:34:47.749Z,495.00
2018-07-28T09:35:47.775Z,523.12
2018-07-28T09:36:47.861Z,545.62
2018-07-28T09:37:47.794Z,562.50
2018-07-28T09:38:47.753Z,568.12
2018-07-28T09:39:47.739Z,579.38
2018-07-28T09:40:47.731Z,601.88
2018-07-28T09:41:47.740Z,607.50
2018-07-28T09:42:47.657Z,607.50
2018-07-28T09:43:47.698Z,613.12
2018-07-28T09:44:47.685Z,618.75
2018-07-28T09:45:47.692Z,624.38
2018-07-28T09:46:47.686Z,635.62
2018-07-28T09:47:47.654Z,646.88
2018-07-28T09:48:47.644Z,669.38
2018-07-28T09:49:47.663Z,652.50
2018-07-28T09:50:47.621Z,630.00
2018-07-28T09:51:47.641Z,630.00
2018-07-28T09:52:47.597Z,635.62
2018-07-28T09:53:48.311Z,669.38
2018-07-28T09:54:47.579Z,686.25
2018-07-28T09:55:47.583Z,708.75
2018-07-28T09:56:47.538Z,720.00
2018-07-28T09:57:47.551Z,703.12
2018-07-28T09:58:47.538Z,652.50
2018-07-28T09:59:47.544Z,601.88
2018-07-28T10:00:47.522Z,579.38
2018-07-28T10:01:47.544Z,579.38
2018-07-28T10:02:47.497Z,551.25
2018-07-28T10:03:47.538Z,545.62
2018-07-28T10:04:47.480Z,545.62
2018-07-28T10:05:47.471Z,556.88
2018-07-28T10:06:47.519Z,568.12
2018-07-28T10:07:47.474Z,562.50
2018-07-28T10:08:47.442Z,562.50
2018-07-28T10:09:47.427Z,568.12
2018-07-28T10:10:47.413Z,568.12
2018-07-28T10:11:47.435Z,562.50
2018-07-28T10:12:47.397Z,551.25
2018-07-28T10:13:47.394Z,540.00
2018-07-28T10:14:47.375Z,534.38
2018-07-28T10:15:47.435Z,540.00
2018-07-28T10:16:47.406Z,556.88
2018-07-28T10:17:47.345Z,573.75
2018-07-28T10:18:47.333Z,579.38
2018-07-28T10:19:47.448Z,585.00
2018-07-28T10:20:47.326Z,601.88
2018-07-28T10:21:47.346Z,613.12
2018-07-28T10:22:47.247Z,630.00
2018-07-28T10:23:47.282Z,635.62
2018-07-28T10:24:47.359Z,652.50
2018-07-28T10:25:47.324Z,652.50
2018-07-28T10:26:47.330Z,652.50
2018-07-28T10:27:47.246Z,658.12
2018-07-28T10:28:47.233Z,669.38
2018-07-28T10:29:47.184Z,669.38
2018-07-28T10:30:47.166Z,652.50
2018-07-28T10:31:47.283Z,630.00
2018-07-28T10:32:47.191Z,596.25
2018-07-28T10:33:47.185Z,579.38
2018-07-28T10:34:47.195Z,601.88
2018-07-28T10:35:47.182Z,607.50
2018-07-28T10:36:47.268Z,601.88
2018-07-28T10:37:47.160Z,585.00
2018-07-28T10:38:47.131Z,562.50
2018-07-28T10:39:47.118Z,545.62
2018-07-28T10:40:47.115Z,540.00
2018-07-28T10:41:47.137Z,500.62
2018-07-28T10:42:47.092Z,478.12
2018-07-28T10:43:47.033Z,472.50
2018-07-28T10:44:47.068Z,444.38
2018-07-28T10:45:47.072Z,399.38
2018-07-28T10:46:47.072Z,382.50
2018-07-28T10:47:47.039Z,393.75
2018-07-28T10:48:47.027Z,416.25
2018-07-28T10:49:47.014Z,405.00
2018-07-28T10:50:47.004Z,388.12
2018-07-28T10:51:47.054Z,382.50
2018-07-28T10:52:47.002Z,382.50
2018-07-28T10:53:46.972Z,382.50
2018-07-28T10:54:46.966Z,382.50
2018-07-28T10:55:46.906Z,382.50
2018-07-28T10:56:46.950Z,388.12
2018-07-28T10:57:46.959Z,416.25
2018-07-28T10:58:46.924Z,433.12
2018-07-28T10:59:46.907Z,455.62
2018-07-28T11:00:46.895Z,455.62
2018-07-28T11:01:46.896Z,506.25
2018-07-28T11:02:46.860Z,523.12
2018-07-28T11:03:46.877Z,461.25
2018-07-28T11:04:46.854Z,416.25
2018-07-28T11:05:46.851Z,399.38
2018-07-28T11:06:46.839Z,393.75
2018-07-28T11:07:46.854Z,427.50
2018-07-28T11:08:46.816Z,421.88
2018-07-28T11:09:46.813Z,388.12
2018-07-28T11:10:46.806Z,354.38
2018-07-28T11:11:46.784Z,315.00
2018-07-28T11:12:46.764Z,298.12
2018-07-28T11:13:46.780Z,286.88
2018-07-28T11:14:46.768Z,253.12
2018-07-28T11:15:46.745Z,225.00
2018-07-28T11:16:46.737Z,213.75
2018-07-28T11:17:46.715Z,196.88
2018-07-28T11:18:46.813Z,174.38
2018-07-28T11:19:46.710Z,157.50
2018-07-28T11:20:46.649Z,146.25
2018-07-28T11:21:46.695Z,140.62
2018-07-28T11:22:46.788Z,140.62
2018-07-28T11:23:46.662Z,140.62
2018-07-28T11:24:46.739Z,146.25
2018-07-28T11:25:46.643Z,146.25
2018-07-28T11:26:46.627Z,146.25
2018-07-28T11:27:46.653Z,151.88
2018-07-28T11:28:46.635Z,157.50
2018-07-28T11:29:46.596Z,163.12
2018-07-28T11:30:46.589Z,168.75
2018-07-28T11:31:46.662Z,174.38
2018-07-28T11:32:46.599Z,180.00
2018-07-28T11:33:46.557Z,191.25
2018-07-28T11:34:46.541Z,202.50
2018-07-28T11:35:46.545Z,219.38
2018-07-28T11:36:46.532Z,230.62
2018-07-28T11:37:46.595Z,236.25
2018-07-28T11:38:46.513Z,236.25
2018-07-28T11:39:46.494Z,241.88
2018-07-28T11:40:46.480Z,264.38
2018-07-28T11:41:46.475Z,275.62
2018-07-28T11:42:46.487Z,286.88
2018-07-28T11:43:46.450Z,292.50
2018-07-28T11:44:46.443Z,292.50
2018-07-28T11:45:46.475Z,292.50
2018-07-28T11:46:46.389Z,292.50
2018-07-28T11:47:46.441Z,292.50
2018-07-28T11:48:46.401Z,315.00
2018-07-28T11:49:46.402Z,343.12
2018-07-28T11:50:46.382Z,365.62
2018-07-28T11:51:46.366Z,410.62
2018-07-28T11:52:46.392Z,450.00
2018-07-28T11:53:46.347Z,483.75
2018-07-28T11:54:46.334Z,517.50
2018-07-28T11:55:46.337Z,528.75
2018-07-28T11:56:46.315Z,523.12
2018-07-28T11:57:46.359Z,511.88
2018-07-28T11:58:46.289Z,495.00
2018-07-28T11:59:46.283Z,472.50
2018-07-28T12:00:46.280Z,450.00
2018-07-28T12:01:46.300Z,427.50
2018-07-28T12:02:46.283Z,427.50
2018-07-28T12:03:46.239Z,421.88
2018-07-28T12:04:46.229Z,416.25
2018-07-28T12:05:46.189Z,405.00
2018-07-28T12:06:46.214Z,399.38
2018-07-28T12:07:46.226Z,382.50
2018-07-28T12:08:46.194Z,376.88
2018-07-28T12:09:46.200Z,371.25
2018-07-28T12:10:46.169Z,365.62
2018-07-28T12:11:46.212Z,371.25
2018-07-28T12:12:46.175Z,360.00
2018-07-28T12:13:46.162Z,348.75
2018-07-28T12:14:46.120Z,343.12
2018-07-28T12:15:46.123Z,337.50
2018-07-28T12:16:46.058Z,320.62
2018-07-28T12:17:46.116Z,303.75
2018-07-28T12:18:46.105Z,292.50
2018-07-28T12:19:46.079Z,298.12
2018-07-28T12:20:46.062Z,286.88
2018-07-28T12:21:46.123Z,286.88
2018-07-28T12:22:46.079Z,320.62
2018-07-28T12:23:46.030Z,354.38
2018-07-28T12:24:46.059Z,348.75
2018-07-28T12:25:46.027Z,343.12
2018-07-28T12:26:46.000Z,309.38
2018-07-28T12:27:45.971Z,298.12
2018-07-28T12:28:45.981Z,309.38
2018-07-28T12:29:45.962Z,315.00
2018-07-28T12:30:45.956Z,315.00
2018-07-28T12:31:45.962Z,320.62
2018-07-28T12:32:45.892Z,320.62
2018-07-28T12:33:45.959Z,315.00
2018-07-28T12:34:46.034Z,315.00
2018-07-28T12:35:45.864Z,320.62
2018-07-28T12:36:45.902Z,292.50
2018-07-28T12:37:45.875Z,258.75
2018-07-28T12:38:45.901Z,241.88
2018-07-28T12:39:45.861Z,236.25
2018-07-28T12:40:45.864Z,236.25
2018-07-28T12:41:45.845Z,230.62
2018-07-28T12:42:45.857Z,219.38
2018-07-28T12:43:45.855Z,213.75
2018-07-28T12:44:45.809Z,213.75
2018-07-28T12:45:45.797Z,202.50