createdAt,value
2023-03-26T00:00:00.556Z,10.7
2023-03-26T00:15:00.542Z,10.7
2023-03-26T00:30:00.467Z,10.7
2023-03-26T00:45:00.505Z,10.7
2023-03-26T01:00:00.587Z,10.7
2023-03-26T01:15:00.497Z,10.7
2023-03-26T01:30:00.463Z,10.7
2023-03-26T01:45:00.484Z,10.7
2023-03-26T02:00:00.531Z,10.7
2023-03-26T02:15:00.462Z,10.7
2023-03-26T02:30:00.494Z,10.7
2023-03-26T02:45:00.451Z,10.7
2023-03-26T03:00:00.500Z,10.7
2023-03-26T03:15:00.474Z,10.7
2023-03-26T03:30:00.600Z,10.7
2023-03-26T03:45:00.472Z,10.7
2023-03-26T04:00:00.552Z,10.7
2023-03-26T04:15:00.477Z,0.4
2023-03-26T04:30:00.460Z,0.3
2023-03-26T04:45:00.525Z,0.3
2023-03-26T05:00:00.500Z,0.2
2023-03-26T05:15:00.579Z,0.4
2023-03-26T05:30:01.063Z,0.4
2023-03-26T05:45:00.466Z,0.5
2023-03-26T06:00:00.472Z,0.8
2023-03-26T06:15:00.504Z,1.1
2023-03-26T06:30:00.504Z,1.5
2023-03-26T06:45:00.496Z,2.0
2023-03-26T07:00:00.495Z,2.7
2023-03-26T07:15:00.481Z,3.3
2023-03-26T07:30:00.448Z,4.0
2023-03-26T07:45:00.505Z,4.8
2023-03-26T08:00:00.532Z,5.6
2023-03-26T08:15:00.445Z,6.2
2023-03-26T08:30:00.445Z,6.6
2023-03-26T08:45:00.430Z,7.0
2023-03-26T09:00:02.570Z,7.4
2023-03-26T09:15:00.479Z,7.9
2023-03-26T09:30:00.453Z,8.4
2023-03-26T09:45:00.457Z,9.0
2023-03-26T10:00:00.457Z,9.6
2023-03-26T10:15:00.543Z,10.0
2023-03-26T10:30:00.481Z,10.5
2023-03-26T10:45:00.453Z,10.9
2023-03-26T11:00:00.487Z,11.3
2023-03-26T11:15:00.539Z,11.6
2023-03-26T11:30:00.474Z,12.0
2023-03-26T11:45:00.465Z,12.4
2023-03-26T12:00:00.454Z,12.5
2023-03-26T12:15:00.523Z,12.8
2023-03-26T12:30:00.449Z,13.0
2023-03-26T12:45:01.085Z,13.1
2023-03-26T13:00:00.482Z,13.2
2023-03-26T13:15:00.528Z,13.4
2023-03-26T13:30:00.515Z,13.5
2023-03-26T13:45:04.787Z,13.7
2023-03-26T14:00:00.477Z,13.8
2023-03-26T14:15:00.533Z,13.8
2023-03-26T14:30:00.515Z,13.8
2023-03-26T14:45:00.484Z,13.9
2023-03-26T15:00:00.491Z,13.8
2023-03-26T15:15:00.506Z,13.8
2023-03-26T15:30:00.458Z,13.8
2023-03-26T15:45:00.433Z,13.7
2023-03-26T16:00:02.029Z,13.4
2023-03-26T16:15:01.292Z,13.2
2023-03-26T16:30:00.479Z,13.0
2023-03-26T16:45:00.464Z,12.6
2023-03-26T17:00:05.537Z,11.8
2023-03-26T17:15:00.511Z,11.0
2023-03-26T17:30:00.489Z,10.2
2023-03-26T17:45:00.447Z,9.8
2023-03-26T18:00:00.476Z,9.3
2023-03-26T18:15:00.528Z,9.0
2023-03-26T18:30:01.744Z,8.7
2023-03-26T18:45:02.122Z,8.6
2023-03-26T19:00:00.557Z,8.4
2023-03-26T19:15:00.560Z,8.2
2023-03-26T19:30:00.490Z,8.1
2023-03-26T19:45:00.475Z,7.8
2023-03-26T20:00:00.547Z,7.5
2023-03-26T20:15:00.544Z,7.4
2023-03-26T20:30:00.463Z,7.2
2023-03-26T20:45:00.462Z,7.1
2023-03-26T21:00:00.496Z,6.9
2023-03-26T21:15:01.713Z,6.9
2023-03-26T21:30:00.444Z,6.7
2023-03-26T21:45:00.514Z,6.6
2023-03-26T22:00:00.459Z,6.5
2023-03-26T22:15:00.492Z,6.4
2023-03-26T22:30:00.501Z,6.4
2023-03-26T22:45:00.621Z,6.3
2023-03-26T23:00:00.485Z,6.4
2023-03-26T23:15:00.566Z,6.3
2023-03-26T23:30:00.472Z,6.2
2023-03-26T23:45:00.459Z,6.2
