createdAt,value
2022-10-06T00:00:02.505Z,0.00
2022-10-06T00:01:02.600Z,0.00
2022-10-06T00:02:02.461Z,0.00
2022-10-06T00:03:03.144Z,0.00
2022-10-06T00:04:02.558Z,0.00
2022-10-06T00:05:02.432Z,0.00
2022-10-06T00:06:02.435Z,0.00
2022-10-06T00:07:02.426Z,0.00
2022-10-06T00:08:03.342Z,0.00
2022-10-06T00:09:02.397Z,0.00
2022-10-06T00:10:02.380Z,0.00
2022-10-06T00:11:02.338Z,0.00
2022-10-06T00:12:02.333Z,0.00
2022-10-06T00:13:02.298Z,0.00
2022-10-06T00:14:02.347Z,0.00
2022-10-06T00:15:02.325Z,0.00
2022-10-06T00:16:02.358Z,0.00
2022-10-06T00:17:02.330Z,0.00
2022-10-06T00:18:02.258Z,0.00
2022-10-06T00:19:02.266Z,0.00
2022-10-06T00:20:02.344Z,0.00
2022-10-06T00:21:02.261Z,0.00
2022-10-06T00:22:02.232Z,0.00
2022-10-06T00:23:02.209Z,0.00
2022-10-06T00:24:02.239Z,0.00
2022-10-06T00:25:02.256Z,0.00
2022-10-06T00:26:02.188Z,0.00
2022-10-06T00:27:02.176Z,0.00
2022-10-06T00:28:02.235Z,0.00
2022-10-06T00:29:02.135Z,0.00
2022-10-06T00:30:02.135Z,0.00
2022-10-06T00:31:02.145Z,0.00
2022-10-06T00:32:02.194Z,0.00
2022-10-06T00:33:02.817Z,0.00
2022-10-06T00:34:02.195Z,0.00
2022-10-06T00:35:02.101Z,0.00
2022-10-06T00:36:02.075Z,0.00
2022-10-06T00:37:02.033Z,0.00
2022-10-06T00:38:02.100Z,0.00
2022-10-06T00:39:02.032Z,0.00
2022-10-06T00:40:02.123Z,0.00
2022-10-06T00:41:02.069Z,0.00
2022-10-06T00:42:02.034Z,0.00
2022-10-06T00:43:01.996Z,0.00
2022-10-06T00:44:02.061Z,0.00
2022-10-06T00:45:01.966Z,0.00
2022-10-06T00:46:02.003Z,0.00
2022-10-06T00:47:01.983Z,0.00
2022-10-06T00:48:01.929Z,0.00
2022-10-06T00:49:01.928Z,0.00
2022-10-06T00:50:01.920Z,0.00
2022-10-06T00:51:02.005Z,0.00
2022-10-06T00:52:01.880Z,0.00
2022-10-06T00:53:01.985Z,0.00
2022-10-06T00:54:01.860Z,0.00
2022-10-06T00:55:01.857Z,0.00
2022-10-06T00:56:01.899Z,0.00
2022-10-06T00:57:01.822Z,0.00
2022-10-06T00:58:01.822Z,0.00
2022-10-06T00:59:01.970Z,0.00
2022-10-06T01:00:01.833Z,0.00
2022-10-06T01:01:01.805Z,0.00
2022-10-06T01:02:01.846Z,0.00
2022-10-06T01:03:01.817Z,0.00
2022-10-06T01:04:01.794Z,0.00
2022-10-06T01:05:01.772Z,0.00
2022-10-06T01:06:01.765Z,0.00
2022-10-06T01:07:01.719Z,0.00
2022-10-06T01:08:01.778Z,0.00
2022-10-06T01:09:01.688Z,0.00
2022-10-06T01:10:01.727Z,0.00
2022-10-06T01:11:01.668Z,0.00
2022-10-06T01:12:01.673Z,0.00
2022-10-06T01:13:01.651Z,0.00
2022-10-06T01:14:01.780Z,0.00
2022-10-06T01:15:01.665Z,0.00
2022-10-06T01:16:01.688Z,0.00
2022-10-06T01:17:01.630Z,0.00
2022-10-06T01:18:01.609Z,0.00
2022-10-06T01:19:01.752Z,0.00
2022-10-06T01:20:01.554Z,0.00
2022-10-06T01:21:01.553Z,0.00
2022-10-06T01:22:01.602Z,0.00
2022-10-06T01:23:01.542Z,0.00
2022-10-06T01:24:01.533Z,0.00
2022-10-06T01:25:01.533Z,0.00
2022-10-06T01:26:01.528Z,0.00
2022-10-06T01:27:01.548Z,0.00
2022-10-06T01:28:01.581Z,0.00
2022-10-06T01:29:01.525Z,0.00
2022-10-06T01:30:01.447Z,0.00
2022-10-06T01:31:01.523Z,0.00
2022-10-06T01:32:01.484Z,0.00
2022-10-06T01:33:01.413Z,0.00
2022-10-06T01:34:01.404Z,0.00
2022-10-06T01:35:01.509Z,0.00
2022-10-06T01:36:01.400Z,0.00
2022-10-06T01:37:01.482Z,0.00
2022-10-06T01:38:01.391Z,0.00
2022-10-06T01:39:01.338Z,0.00
2022-10-06T01:40:01.342Z,0.00
2022-10-06T01:41:02.377Z,0.00
2022-10-06T01:42:01.338Z,0.00
2022-10-06T01:43:01.302Z,0.00
2022-10-06T01:44:01.304Z,0.00
2022-10-06T01:45:01.388Z,0.00
2022-10-06T01:46:01.310Z,0.00
2022-10-06T01:47:01.316Z,0.00
2022-10-06T01:48:01.320Z,0.00
2022-10-06T01:49:01.269Z,0.00
2022-10-06T01:50:01.250Z,0.00
2022-10-06T01:51:01.215Z,0.00
2022-10-06T01:52:01.195Z,0.00
2022-10-06T01:53:01.234Z,0.00
2022-10-06T01:54:01.227Z,0.00
2022-10-06T01:55:01.171Z,0.00
2022-10-06T01:56:01.143Z,0.00
2022-10-06T01:57:01.144Z,0.00
2022-10-06T01:58:01.152Z,0.00
2022-10-06T01:59:01.119Z,0.00
2022-10-06T02:00:01.137Z,0.00
2022-10-06T02:01:01.101Z,0.00
2022-10-06T02:02:01.282Z,0.00
2022-10-06T02:03:01.106Z,0.00
2022-10-06T02:04:01.120Z,0.00
2022-10-06T02:05:01.062Z,0.00
2022-10-06T02:06:01.064Z,0.00
2022-10-06T02:07:01.051Z,0.00
2022-10-06T02:08:01.111Z,0.00
2022-10-06T02:09:01.169Z,0.00
2022-10-06T02:10:01.031Z,0.00
2022-10-06T02:11:01.948Z,0.00
2022-10-06T02:12:01.175Z,0.00
2022-10-06T02:13:00.965Z,0.00
2022-10-06T02:14:01.091Z,0.00
2022-10-06T02:15:00.960Z,0.00
2022-10-06T02:16:01.111Z,0.00
2022-10-06T02:17:00.937Z,0.00
2022-10-06T02:18:00.967Z,0.00
2022-10-06T02:19:00.890Z,0.00
2022-10-06T02:20:00.901Z,0.00
2022-10-06T02:21:00.889Z,0.00
2022-10-06T02:22:00.864Z,0.00
2022-10-06T02:23:00.863Z,0.00
2022-10-06T02:24:00.889Z,0.00
2022-10-06T02:25:00.857Z,0.00
2022-10-06T02:26:00.810Z,0.00
2022-10-06T02:27:00.812Z,0.00
2022-10-06T02:28:00.911Z,0.00
2022-10-06T02:29:00.787Z,0.00
2022-10-06T02:30:01.722Z,0.00
2022-10-06T02:31:00.792Z,0.00
2022-10-06T02:32:00.739Z,0.00
2022-10-06T02:33:00.779Z,0.00
2022-10-06T02:34:00.765Z,0.00
2022-10-06T02:35:00.718Z,0.00
2022-10-06T02:36:00.707Z,0.00
2022-10-06T02:37:00.716Z,0.00
2022-10-06T02:38:00.677Z,0.00
2022-10-06T02:39:00.690Z,0.00
2022-10-06T02:40:00.728Z,0.00
2022-10-06T02:41:00.640Z,0.00
2022-10-06T02:42:00.692Z,0.00
2022-10-06T02:43:00.630Z,0.00
2022-10-06T02:44:00.619Z,0.00
2022-10-06T02:45:00.679Z,0.00
2022-10-06T02:46:00.607Z,0.00
2022-10-06T02:47:00.581Z,0.00
2022-10-06T02:48:00.627Z,0.00
2022-10-06T02:49:00.586Z,0.00
2022-10-06T02:50:00.699Z,0.00
2022-10-06T02:51:00.539Z,0.00
2022-10-06T02:52:00.530Z,0.00
2022-10-06T02:53:00.563Z,0.00
2022-10-06T02:54:00.508Z,0.00
2022-10-06T02:55:00.528Z,0.00
2022-10-06T02:56:00.478Z,0.00
2022-10-06T02:57:00.486Z,0.00
2022-10-06T02:58:00.464Z,0.00
2022-10-06T02:59:00.458Z,0.00
2022-10-06T03:00:00.532Z,0.00
2022-10-06T03:01:00.421Z,0.00
2022-10-06T03:02:00.612Z,0.00
2022-10-06T03:03:00.469Z,0.00
2022-10-06T03:04:00.402Z,0.00
2022-10-06T03:05:00.393Z,0.00
2022-10-06T03:06:00.398Z,0.00
2022-10-06T03:07:00.495Z,0.00
2022-10-06T03:08:00.342Z,0.00
2022-10-06T03:09:00.358Z,0.00
2022-10-06T03:10:00.356Z,0.00
2022-10-06T03:11:00.304Z,0.00
2022-10-06T03:12:00.341Z,0.00
2022-10-06T03:13:00.311Z,0.00
2022-10-06T03:14:00.306Z,0.00
2022-10-06T03:15:00.604Z,0.00
2022-10-06T03:16:00.358Z,0.00
2022-10-06T03:17:00.298Z,0.00
2022-10-06T03:18:00.219Z,0.00
2022-10-06T03:19:00.311Z,0.00
2022-10-06T03:20:00.271Z,0.00
2022-10-06T03:21:00.224Z,0.00
2022-10-06T03:22:00.191Z,0.00
2022-10-06T03:23:00.232Z,0.00
2022-10-06T03:24:00.149Z,0.00
2022-10-06T03:25:00.163Z,0.00
2022-10-06T03:26:00.146Z,0.00
2022-10-06T03:27:00.196Z,0.00
2022-10-06T03:28:00.282Z,0.00
2022-10-06T03:29:00.158Z,0.00
2022-10-06T03:30:00.124Z,0.00
2022-10-06T03:31:00.126Z,0.00
2022-10-06T03:32:00.105Z,0.00
2022-10-06T03:33:00.100Z,0.00
2022-10-06T03:34:00.085Z,0.00
2022-10-06T03:35:00.130Z,0.00
2022-10-06T03:36:00.032Z,0.00
2022-10-06T03:37:00.046Z,0.00
2022-10-06T03:38:00.096Z,0.00
2022-10-06T03:38:59.991Z,0.00
2022-10-06T03:39:59.990Z,0.00
2022-10-06T03:40:59.976Z,0.00
2022-10-06T03:41:59.975Z,0.00
2022-10-06T03:42:59.949Z,0.00
2022-10-06T03:44:00.466Z,0.00
2022-10-06T03:44:59.933Z,0.00
2022-10-06T03:45:59.951Z,0.00
2022-10-06T03:47:00.064Z,0.00
2022-10-06T03:47:59.892Z,0.00
2022-10-06T03:48:59.893Z,0.00
2022-10-06T03:49:59.972Z,0.00
2022-10-06T03:50:59.880Z,0.00
2022-10-06T03:51:59.851Z,0.00
2022-10-06T03:52:59.822Z,0.00
2022-10-06T03:53:59.861Z,0.00
2022-10-06T03:54:59.834Z,0.00
2022-10-06T03:55:59.813Z,0.00
2022-10-06T03:56:59.816Z,0.00
2022-10-06T03:57:59.819Z,0.00
2022-10-06T03:58:59.800Z,0.00
2022-10-06T03:59:59.840Z,0.00
2022-10-06T04:00:59.779Z,0.00
2022-10-06T04:01:59.784Z,0.00
2022-10-06T04:02:59.743Z,0.00
2022-10-06T04:03:59.736Z,0.00
2022-10-06T04:04:59.743Z,0.00
2022-10-06T04:05:59.770Z,0.00
2022-10-06T04:06:59.663Z,0.00
2022-10-06T04:07:59.742Z,0.00
2022-10-06T04:08:59.680Z,0.00
2022-10-06T04:09:59.700Z,0.00
2022-10-06T04:10:59.642Z,0.00
2022-10-06T04:11:59.666Z,0.00
2022-10-06T04:12:59.670Z,0.00
2022-10-06T04:13:59.615Z,0.00
2022-10-06T04:15:00.318Z,0.00
2022-10-06T04:15:59.588Z,0.00
2022-10-06T04:16:59.559Z,0.00
2022-10-06T04:17:59.634Z,0.00
2022-10-06T04:18:59.568Z,0.00
2022-10-06T04:19:59.568Z,0.00
2022-10-06T04:20:59.565Z,0.00
2022-10-06T04:21:59.528Z,0.00
2022-10-06T04:22:59.568Z,0.00
2022-10-06T04:23:59.491Z,0.00
2022-10-06T04:25:00.419Z,0.00
2022-10-06T04:25:59.492Z,0.00
2022-10-06T04:26:59.503Z,0.00
2022-10-06T04:27:59.469Z,0.00
2022-10-06T04:28:59.485Z,0.00
2022-10-06T04:29:59.443Z,0.00
2022-10-06T04:30:59.433Z,0.00
2022-10-06T04:31:59.522Z,0.00
2022-10-06T04:32:59.443Z,0.00
2022-10-06T04:33:59.422Z,0.00
2022-10-06T04:34:59.386Z,0.00
2022-10-06T04:35:59.389Z,0.00
2022-10-06T04:36:59.406Z,0.00
2022-10-06T04:37:59.382Z,0.00
2022-10-06T04:38:59.426Z,0.00
2022-10-06T04:39:59.369Z,0.00
2022-10-06T04:40:59.301Z,0.00
2022-10-06T04:41:59.288Z,0.00
2022-10-06T04:42:59.366Z,0.00
2022-10-06T04:43:59.272Z,0.00
2022-10-06T04:44:59.257Z,0.00
2022-10-06T04:45:59.301Z,0.00
2022-10-06T04:46:59.309Z,0.00
2022-10-06T04:47:59.238Z,0.00
2022-10-06T04:48:59.236Z,0.00
2022-10-06T04:49:59.191Z,0.00
2022-10-06T04:50:59.268Z,0.00
2022-10-06T04:51:59.169Z,0.00
2022-10-06T04:52:59.173Z,0.00
2022-10-06T04:53:59.189Z,0.00
2022-10-06T04:54:59.140Z,0.00
2022-10-06T04:55:59.160Z,0.00
2022-10-06T04:56:59.148Z,0.00
2022-10-06T04:57:59.194Z,0.00
2022-10-06T04:58:59.094Z,0.00
2022-10-06T05:00:05.031Z,0.00
2022-10-06T05:00:59.117Z,0.00
2022-10-06T05:01:59.226Z,0.00
2022-10-06T05:02:59.050Z,0.00
2022-10-06T05:03:59.072Z,0.00
2022-10-06T05:04:59.065Z,0.00
2022-10-06T05:05:59.019Z,0.00
2022-10-06T05:06:59.034Z,0.00
2022-10-06T05:07:59.023Z,0.00
2022-10-06T05:08:59.025Z,0.00
2022-10-06T05:09:58.998Z,0.00
2022-10-06T05:10:58.981Z,0.00
2022-10-06T05:11:59.079Z,0.00
2022-10-06T05:12:58.981Z,0.00
2022-10-06T05:13:58.992Z,0.00
2022-10-06T05:14:59.458Z,0.00
2022-10-06T05:15:58.950Z,0.00
2022-10-06T05:16:58.924Z,0.00
2022-10-06T05:17:58.916Z,0.00
2022-10-06T05:18:58.895Z,0.00
2022-10-06T05:19:58.963Z,0.00
2022-10-06T05:21:02.044Z,0.00
2022-10-06T05:21:58.880Z,0.00
2022-10-06T05:22:58.839Z,0.00
2022-10-06T05:23:58.892Z,0.00
2022-10-06T05:24:58.900Z,0.00
2022-10-06T05:25:58.805Z,0.00
2022-10-06T05:27:01.762Z,5.62
2022-10-06T05:27:58.845Z,5.62
2022-10-06T05:28:58.794Z,5.62
2022-10-06T05:29:58.794Z,5.62
2022-10-06T05:30:58.909Z,5.62
2022-10-06T05:31:58.783Z,5.62
2022-10-06T05:32:58.760Z,5.62
2022-10-06T05:33:58.755Z,5.62
2022-10-06T05:34:58.733Z,5.62
2022-10-06T05:35:58.720Z,5.62
2022-10-06T05:36:58.680Z,5.62
2022-10-06T05:37:58.701Z,5.62
2022-10-06T05:38:58.648Z,5.62
2022-10-06T05:39:58.751Z,5.62
2022-10-06T05:40:58.684Z,5.62
2022-10-06T05:41:58.631Z,11.25
2022-10-06T05:42:58.671Z,11.25
2022-10-06T05:43:58.605Z,11.25
2022-10-06T05:44:58.631Z,11.25
2022-10-06T05:45:58.652Z,11.25
2022-10-06T05:46:58.564Z,11.25
2022-10-06T05:47:58.581Z,11.25
2022-10-06T05:49:00.033Z,11.25
2022-10-06T05:49:58.539Z,11.25
2022-10-06T05:50:58.538Z,11.25
2022-10-06T05:51:58.568Z,11.25
2022-10-06T05:52:58.489Z,11.25
2022-10-06T05:53:58.649Z,11.25
2022-10-06T05:54:58.546Z,11.25
2022-10-06T05:55:58.468Z,16.88
2022-10-06T05:56:58.540Z,16.88
2022-10-06T05:57:58.561Z,16.88
2022-10-06T05:58:58.473Z,16.88
2022-10-06T05:59:58.427Z,16.88
2022-10-06T06:00:58.453Z,16.88
2022-10-06T06:01:58.467Z,16.88
2022-10-06T06:02:58.443Z,22.50
2022-10-06T06:03:58.387Z,22.50
2022-10-06T06:04:58.352Z,22.50
2022-10-06T06:05:58.433Z,22.50
2022-10-06T06:06:58.432Z,22.50
2022-10-06T06:07:58.319Z,28.12
2022-10-06T06:08:58.319Z,28.12
2022-10-06T06:09:58.343Z,28.12
2022-10-06T06:10:58.515Z,28.12
2022-10-06T06:11:58.274Z,28.12
2022-10-06T06:12:58.737Z,33.75
2022-10-06T06:13:58.267Z,33.75
2022-10-06T06:14:58.931Z,33.75
2022-10-06T06:15:58.279Z,33.75
2022-10-06T06:16:58.313Z,33.75
2022-10-06T06:17:58.303Z,39.38
2022-10-06T06:18:58.321Z,39.38
2022-10-06T06:19:58.204Z,39.38
2022-10-06T06:20:58.213Z,39.38
2022-10-06T06:21:58.279Z,39.38
2022-10-06T06:22:58.147Z,39.38
2022-10-06T06:23:58.172Z,45.00
2022-10-06T06:24:58.178Z,50.62
2022-10-06T06:26:02.291Z,39.38
2022-10-06T06:26:58.156Z,39.38
2022-10-06T06:27:59.233Z,39.38
2022-10-06T06:28:58.133Z,39.38
2022-10-06T06:29:58.091Z,39.38
2022-10-06T06:30:58.165Z,39.38
2022-10-06T06:31:58.070Z,39.38
2022-10-06T06:32:58.157Z,33.75
2022-10-06T06:33:58.064Z,33.75
2022-10-06T06:34:58.078Z,33.75
2022-10-06T06:35:58.084Z,33.75
2022-10-06T06:37:03.607Z,33.75
2022-10-06T06:37:57.999Z,39.38
2022-10-06T06:38:57.994Z,39.38
2022-10-06T06:39:58.039Z,39.38
2022-10-06T06:40:57.956Z,45.00
2022-10-06T06:41:57.969Z,45.00
2022-10-06T06:42:58.070Z,45.00
2022-10-06T06:43:57.944Z,45.00
2022-10-06T06:44:57.915Z,45.00
2022-10-06T06:45:58.350Z,50.62
2022-10-06T06:46:57.925Z,50.62
2022-10-06T06:47:57.889Z,50.62
2022-10-06T06:48:57.892Z,56.25
2022-10-06T06:49:57.952Z,56.25
2022-10-06T06:50:57.868Z,61.88
2022-10-06T06:51:57.866Z,61.88
2022-10-06T06:52:58.043Z,61.88
2022-10-06T06:53:58.563Z,61.88
2022-10-06T06:54:57.900Z,56.25
2022-10-06T06:55:57.830Z,56.25
2022-10-06T06:56:57.809Z,56.25
2022-10-06T06:57:57.942Z,61.88
2022-10-06T06:58:57.844Z,56.25
2022-10-06T06:59:57.745Z,56.25
2022-10-06T07:00:57.810Z,56.25
2022-10-06T07:01:57.827Z,50.62
2022-10-06T07:02:57.706Z,56.25
2022-10-06T07:03:58.761Z,56.25
2022-10-06T07:04:57.718Z,56.25
2022-10-06T07:05:58.588Z,56.25
2022-10-06T07:06:57.714Z,61.88
2022-10-06T07:07:57.758Z,61.88
2022-10-06T07:08:57.780Z,56.25
2022-10-06T07:09:57.676Z,56.25
2022-10-06T07:10:57.640Z,50.62
2022-10-06T07:11:57.726Z,45.00
2022-10-06T07:12:57.619Z,45.00
2022-10-06T07:13:57.644Z,45.00
2022-10-06T07:14:57.630Z,45.00
2022-10-06T07:15:57.689Z,50.62
2022-10-06T07:16:57.658Z,56.25
2022-10-06T07:17:57.584Z,61.88
2022-10-06T07:18:57.581Z,56.25
2022-10-06T07:19:57.613Z,56.25
2022-10-06T07:20:57.505Z,50.62
2022-10-06T07:21:57.511Z,45.00
2022-10-06T07:22:57.506Z,45.00
2022-10-06T07:23:57.487Z,39.38
2022-10-06T07:24:57.495Z,33.75
2022-10-06T07:25:57.534Z,28.12
2022-10-06T07:26:57.452Z,28.12
2022-10-06T07:27:57.573Z,28.12
2022-10-06T07:28:57.495Z,28.12
2022-10-06T07:29:57.511Z,28.12
2022-10-06T07:30:57.516Z,22.50
2022-10-06T07:31:57.525Z,22.50
2022-10-06T07:32:57.438Z,28.12
2022-10-06T07:33:57.394Z,28.12
2022-10-06T07:34:57.393Z,28.12
2022-10-06T07:35:57.373Z,28.12
2022-10-06T07:36:57.357Z,28.12
2022-10-06T07:37:57.314Z,28.12
2022-10-06T07:38:57.343Z,28.12
2022-10-06T07:39:57.296Z,28.12
2022-10-06T07:41:57.313Z,28.12
2022-10-06T07:42:57.288Z,33.75
2022-10-06T07:43:57.249Z,33.75
2022-10-06T07:44:57.248Z,39.38
2022-10-06T07:45:57.322Z,39.38
2022-10-06T07:46:57.264Z,39.38
2022-10-06T07:47:57.262Z,39.38
2022-10-06T07:48:57.983Z,39.38
2022-10-06T07:49:57.197Z,33.75
2022-10-06T07:50:57.227Z,33.75
2022-10-06T07:51:57.288Z,33.75
2022-10-06T07:52:57.142Z,33.75
2022-10-06T07:53:57.205Z,33.75
2022-10-06T07:54:57.157Z,39.38
2022-10-06T07:55:57.111Z,39.38
2022-10-06T07:56:57.126Z,45.00
2022-10-06T07:57:57.109Z,50.62
2022-10-06T07:58:57.100Z,50.62
2022-10-06T08:00:01.946Z,50.62
2022-10-06T08:00:57.055Z,50.62
2022-10-06T08:01:57.126Z,50.62
2022-10-06T08:02:57.147Z,56.25
2022-10-06T08:03:57.011Z,56.25
2022-10-06T08:04:57.042Z,56.25
2022-10-06T08:05:57.004Z,61.88
2022-10-06T08:06:56.981Z,61.88
2022-10-06T08:07:56.994Z,61.88
2022-10-06T08:08:56.993Z,61.88
2022-10-06T08:09:57.007Z,61.88
2022-10-06T08:10:58.343Z,67.50
2022-10-06T08:11:56.956Z,67.50
2022-10-06T08:12:56.933Z,67.50
2022-10-06T08:13:56.943Z,67.50
2022-10-06T08:14:57.263Z,67.50
2022-10-06T08:15:57.077Z,67.50
2022-10-06T08:16:56.937Z,67.50
2022-10-06T08:17:56.865Z,67.50
2022-10-06T08:18:56.843Z,67.50
2022-10-06T08:19:56.832Z,73.12
2022-10-06T08:20:56.843Z,78.75
2022-10-06T08:21:59.876Z,78.75
2022-10-06T08:22:56.861Z,78.75
2022-10-06T08:23:56.845Z,73.12
2022-10-06T08:25:05.853Z,73.12
2022-10-06T08:25:56.790Z,67.50
2022-10-06T08:26:56.799Z,67.50
2022-10-06T08:27:56.773Z,67.50
2022-10-06T08:28:56.737Z,67.50
2022-10-06T08:29:56.869Z,67.50
2022-10-06T08:30:56.840Z,67.50
2022-10-06T08:31:56.977Z,67.50
2022-10-06T08:32:56.727Z,67.50
2022-10-06T08:33:56.915Z,67.50
2022-10-06T08:34:57.439Z,67.50
2022-10-06T08:35:56.661Z,73.12
2022-10-06T08:37:18.778Z,73.12
2022-10-06T08:37:56.724Z,73.12
2022-10-06T08:38:56.661Z,73.12
2022-10-06T08:39:56.616Z,78.75
2022-10-06T08:40:56.628Z,78.75
2022-10-06T08:41:56.618Z,78.75
2022-10-06T08:42:56.626Z,73.12
2022-10-06T08:43:56.626Z,73.12
2022-10-06T08:44:57.070Z,78.75
2022-10-06T08:45:56.655Z,78.75
2022-10-06T08:46:56.558Z,78.75
2022-10-06T08:47:56.605Z,73.12
2022-10-06T08:48:56.517Z,73.12
2022-10-06T08:49:57.159Z,73.12
2022-10-06T08:50:56.502Z,73.12
2022-10-06T08:51:56.492Z,67.50
2022-10-06T08:52:56.518Z,67.50
2022-10-06T08:53:56.498Z,67.50
2022-10-06T08:54:56.490Z,67.50
2022-10-06T08:55:56.461Z,67.50
2022-10-06T08:56:56.472Z,73.12
2022-10-06T08:57:56.441Z,78.75
2022-10-06T08:58:56.409Z,78.75
2022-10-06T08:59:57.646Z,78.75
2022-10-06T09:00:56.510Z,78.75
2022-10-06T09:01:56.528Z,78.75
2022-10-06T09:02:56.369Z,84.38
2022-10-06T09:03:57.096Z,84.38
2022-10-06T09:04:56.338Z,90.00
2022-10-06T09:05:56.351Z,95.62
2022-10-06T09:06:56.393Z,95.62
2022-10-06T09:07:56.968Z,90.00
2022-10-06T09:08:56.360Z,90.00
2022-10-06T09:09:56.785Z,84.38
2022-10-06T09:10:56.301Z,84.38
2022-10-06T09:11:56.321Z,78.75
2022-10-06T09:12:56.329Z,78.75
2022-10-06T09:13:56.267Z,78.75
2022-10-06T09:14:56.279Z,78.75
2022-10-06T09:15:56.256Z,84.38
2022-10-06T09:16:56.184Z,84.38
2022-10-06T09:17:56.260Z,78.75
2022-10-06T09:19:08.115Z,78.75
2022-10-06T09:19:56.520Z,78.75
2022-10-06T09:20:56.156Z,78.75
2022-10-06T09:21:56.184Z,78.75
2022-10-06T09:22:57.171Z,84.38
2022-10-06T09:23:56.229Z,84.38
2022-10-06T09:24:56.236Z,84.38
2022-10-06T09:25:56.121Z,78.75
2022-10-06T09:26:56.159Z,78.75
2022-10-06T09:27:56.169Z,78.75
2022-10-06T09:28:56.116Z,73.12
2022-10-06T09:29:56.407Z,73.12
2022-10-06T09:30:56.175Z,67.50
2022-10-06T09:31:56.191Z,67.50
2022-10-06T09:32:56.081Z,67.50
2022-10-06T09:33:56.033Z,67.50
2022-10-06T09:34:56.084Z,67.50
2022-10-06T09:35:57.072Z,67.50
2022-10-06T09:37:00.925Z,67.50
2022-10-06T09:37:55.999Z,67.50
2022-10-06T09:38:55.945Z,67.50
2022-10-06T09:39:56.286Z,67.50
2022-10-06T09:40:55.956Z,67.50
2022-10-06T09:41:55.923Z,67.50
2022-10-06T09:42:55.924Z,73.12
2022-10-06T09:43:55.951Z,73.12
2022-10-06T09:44:55.930Z,78.75
2022-10-06T09:45:56.235Z,78.75
2022-10-06T09:46:55.940Z,78.75
2022-10-06T09:47:55.859Z,78.75
2022-10-06T09:48:55.850Z,78.75
2022-10-06T09:49:56.190Z,78.75
2022-10-06T09:50:55.833Z,78.75
2022-10-06T09:51:55.908Z,78.75
2022-10-06T09:52:55.859Z,78.75
2022-10-06T09:53:55.814Z,84.38
2022-10-06T09:54:55.842Z,84.38
2022-10-06T09:55:55.770Z,78.75
2022-10-06T09:56:55.756Z,78.75
2022-10-06T09:57:55.785Z,73.12
2022-10-06T09:58:55.866Z,73.12
2022-10-06T09:59:55.879Z,73.12
2022-10-06T10:00:55.840Z,73.12
2022-10-06T10:01:55.730Z,73.12
2022-10-06T10:02:55.939Z,78.75
2022-10-06T10:04:18.661Z,78.75
2022-10-06T10:04:55.683Z,78.75
2022-10-06T10:05:55.689Z,78.75
2022-10-06T10:06:55.646Z,78.75
2022-10-06T10:07:55.643Z,78.75
2022-10-06T10:08:56.162Z,78.75
2022-10-06T10:09:56.017Z,78.75
2022-10-06T10:10:55.769Z,78.75
2022-10-06T10:11:55.618Z,78.75
2022-10-06T10:12:55.658Z,78.75
2022-10-06T10:13:55.573Z,78.75
2022-10-06T10:14:55.544Z,78.75
2022-10-06T10:15:55.633Z,73.12
2022-10-06T10:16:55.551Z,73.12
2022-10-06T10:17:55.541Z,67.50
2022-10-06T10:18:55.624Z,67.50
2022-10-06T10:19:56.002Z,67.50
2022-10-06T10:20:55.524Z,61.88
2022-10-06T10:21:55.508Z,61.88
2022-10-06T10:22:55.484Z,61.88
2022-10-06T10:23:55.581Z,61.88
2022-10-06T10:24:55.529Z,61.88
2022-10-06T10:25:55.449Z,61.88
2022-10-06T10:26:55.411Z,61.88
2022-10-06T10:27:55.519Z,61.88
2022-10-06T10:28:55.548Z,61.88
2022-10-06T10:29:55.690Z,61.88
2022-10-06T10:30:55.445Z,61.88
2022-10-06T10:31:55.455Z,67.50
2022-10-06T10:32:55.391Z,67.50
2022-10-06T10:34:11.947Z,73.12
2022-10-06T10:34:55.731Z,73.12
2022-10-06T10:35:55.319Z,73.12
2022-10-06T10:36:55.306Z,73.12
2022-10-06T10:37:56.374Z,78.75
2022-10-06T10:38:55.285Z,78.75
2022-10-06T10:39:55.410Z,78.75
2022-10-06T10:40:55.299Z,78.75
2022-10-06T10:41:55.268Z,78.75
2022-10-06T10:42:55.254Z,78.75
2022-10-06T10:43:55.257Z,78.75
2022-10-06T10:44:55.615Z,78.75
2022-10-06T10:45:55.225Z,78.75
2022-10-06T10:46:55.369Z,78.75
2022-10-06T10:47:55.210Z,73.12
2022-10-06T10:48:55.233Z,73.12
2022-10-06T10:49:55.186Z,73.12
2022-10-06T10:50:55.221Z,73.12
2022-10-06T10:51:55.234Z,73.12
2022-10-06T10:52:55.145Z,73.12
2022-10-06T10:53:55.134Z,73.12
2022-10-06T10:54:55.393Z,73.12
2022-10-06T10:55:55.466Z,73.12
2022-10-06T10:56:55.202Z,73.12
2022-10-06T10:57:55.173Z,73.12
2022-10-06T10:58:55.064Z,73.12
2022-10-06T10:59:55.131Z,73.12
2022-10-06T11:00:55.079Z,73.12
2022-10-06T11:01:55.114Z,67.50
2022-10-06T11:02:55.060Z,67.50
2022-10-06T11:03:55.096Z,61.88
2022-10-06T11:04:55.150Z,61.88
2022-10-06T11:05:55.063Z,61.88
2022-10-06T11:06:55.678Z,61.88
2022-10-06T11:07:55.012Z,61.88
2022-10-06T11:08:54.975Z,61.88
2022-10-06T11:09:54.983Z,61.88
2022-10-06T11:10:54.934Z,67.50
2022-10-06T11:11:54.918Z,67.50
2022-10-06T11:12:54.893Z,67.50
2022-10-06T11:13:54.877Z,67.50
2022-10-06T11:14:54.940Z,67.50
2022-10-06T11:15:55.254Z,67.50
2022-10-06T11:16:54.904Z,67.50
2022-10-06T11:17:54.858Z,67.50
2022-10-06T11:18:54.867Z,67.50
2022-10-06T11:19:54.927Z,67.50
2022-10-06T11:20:54.954Z,67.50
2022-10-06T11:21:54.819Z,67.50
2022-10-06T11:22:54.772Z,67.50
2022-10-06T11:23:54.891Z,67.50
2022-10-06T11:24:54.774Z,73.12
2022-10-06T11:25:54.817Z,73.12
2022-10-06T11:26:54.816Z,73.12
2022-10-06T11:27:54.764Z,73.12
2022-10-06T11:28:54.717Z,73.12
2022-10-06T11:29:54.720Z,78.75
2022-10-06T11:30:54.719Z,84.38
2022-10-06T11:31:54.798Z,84.38
2022-10-06T11:32:54.675Z,78.75
2022-10-06T11:33:54.806Z,78.75
2022-10-06T11:34:54.673Z,78.75
2022-10-06T11:35:54.763Z,78.75
2022-10-06T11:36:54.614Z,84.38
2022-10-06T11:37:54.624Z,84.38
2022-10-06T11:38:54.639Z,84.38
2022-10-06T11:39:54.623Z,84.38
2022-10-06T11:40:54.596Z,90.00
2022-10-06T11:41:54.842Z,84.38
2022-10-06T11:42:54.665Z,84.38
2022-10-06T11:43:54.581Z,84.38
2022-10-06T11:44:54.645Z,84.38
2022-10-06T11:45:54.710Z,84.38
2022-10-06T11:46:54.540Z,84.38
2022-10-06T11:47:54.534Z,84.38
2022-10-06T11:48:54.538Z,84.38
2022-10-06T11:49:54.473Z,84.38
2022-10-06T11:50:54.556Z,84.38
2022-10-06T11:51:58.336Z,84.38
2022-10-06T11:52:54.461Z,90.00
2022-10-06T11:53:54.487Z,84.38
2022-10-06T11:54:54.422Z,84.38
2022-10-06T11:55:54.408Z,84.38
2022-10-06T11:56:54.431Z,84.38
2022-10-06T11:57:54.381Z,84.38
2022-10-06T11:58:54.391Z,84.38
2022-10-06T11:59:54.354Z,84.38
2022-10-06T12:00:54.370Z,78.75
2022-10-06T12:01:54.481Z,78.75
2022-10-06T12:02:54.506Z,78.75
2022-10-06T12:03:54.364Z,73.12
2022-10-06T12:04:54.345Z,67.50
2022-10-06T12:05:56.827Z,61.88
2022-10-06T12:06:54.272Z,61.88
2022-10-06T12:07:54.261Z,61.88
2022-10-06T12:08:54.267Z,56.25
2022-10-06T12:09:54.264Z,56.25
2022-10-06T12:10:54.240Z,50.62
2022-10-06T12:11:54.318Z,56.25
2022-10-06T12:13:21.231Z,56.25
2022-10-06T12:15:26.869Z,61.88
2022-10-06T12:17:15.557Z,61.88
2022-10-06T12:17:46.757Z,61.88
2022-10-06T12:18:46.698Z,67.50
2022-10-06T12:19:46.700Z,73.12
2022-10-06T12:20:46.681Z,78.75
2022-10-06T12:21:46.690Z,78.75
2022-10-06T12:22:46.667Z,84.38
2022-10-06T12:23:46.671Z,84.38
2022-10-06T12:24:46.646Z,84.38
2022-10-06T12:25:46.642Z,84.38
2022-10-06T12:26:46.638Z,78.75
2022-10-06T12:27:46.619Z,73.12
2022-10-06T12:28:46.632Z,67.50
2022-10-06T12:29:46.607Z,61.88
2022-10-06T12:30:46.598Z,61.88
2022-10-06T12:31:46.627Z,61.88
2022-10-06T12:32:46.613Z,61.88
2022-10-06T12:33:46.537Z,61.88
2022-10-06T12:34:46.529Z,67.50
2022-10-06T12:35:46.538Z,73.12
2022-10-06T12:36:46.515Z,67.50
2022-10-06T12:37:51.495Z,67.50
2022-10-06T12:38:46.532Z,61.88
2022-10-06T12:39:46.474Z,56.25
2022-10-06T12:40:46.465Z,50.62
2022-10-06T12:41:46.491Z,45.00
2022-10-06T12:42:46.412Z,45.00
2022-10-06T12:43:46.420Z,39.38
2022-10-06T12:44:46.477Z,45.00
2022-10-06T12:45:46.690Z,45.00
2022-10-06T12:46:46.496Z,50.62
2022-10-06T12:47:46.560Z,50.62
2022-10-06T12:48:46.430Z,50.62
2022-10-06T12:49:46.428Z,50.62
2022-10-06T12:50:46.378Z,50.62
2022-10-06T12:51:46.348Z,45.00
2022-10-06T12:52:46.466Z,45.00
2022-10-06T12:53:46.352Z,45.00
2022-10-06T12:54:46.279Z,45.00
2022-10-06T12:55:46.398Z,39.38
2022-10-06T12:56:46.271Z,33.75
2022-10-06T12:57:46.247Z,33.75
2022-10-06T12:58:46.296Z,33.75
2022-10-06T12:59:46.293Z,28.12
2022-10-06T13:00:46.331Z,28.12
2022-10-06T13:01:46.315Z,28.12
2022-10-06T13:02:46.253Z,22.50
2022-10-06T13:03:46.255Z,22.50
2022-10-06T13:04:46.190Z,22.50
2022-10-06T13:05:46.744Z,28.12