createdAt,value
2018-07-10T00:00:02.706Z,18.20
2018-07-10T00:02:42.546Z,18.10
2018-07-10T00:05:22.097Z,18.10
2018-07-10T00:08:02.299Z,18.10
2018-07-10T00:10:39.384Z,18.10
2018-07-10T00:13:08.521Z,18.00
2018-07-10T00:15:37.593Z,18.00
2018-07-10T00:18:06.141Z,18.00
2018-07-10T00:20:34.649Z,17.90
2018-07-10T00:23:03.221Z,17.90
2018-07-10T00:25:31.697Z,17.80
2018-07-10T00:28:00.242Z,17.80
2018-07-10T00:30:28.784Z,17.70
2018-07-10T00:32:57.354Z,17.80
2018-07-10T00:35:26.581Z,17.60
2018-07-10T00:39:04.881Z,17.60
2018-07-10T00:41:39.713Z,17.50
2018-07-10T00:44:08.714Z,17.50
2018-07-10T00:46:39.350Z,17.50
2018-07-10T00:49:07.908Z,17.50
2018-07-10T00:51:37.205Z,17.50
2018-07-10T00:54:05.797Z,17.40
2018-07-10T00:56:34.397Z,17.40
2018-07-10T00:59:04.474Z,17.40
2018-07-10T01:01:33.593Z,17.40
2018-07-10T01:04:02.128Z,17.30
2018-07-10T01:06:31.689Z,17.20
2018-07-10T01:09:00.262Z,17.20
2018-07-10T01:11:28.997Z,17.10
2018-07-10T01:13:57.546Z,17.00
2018-07-10T01:16:34.625Z,16.90
2018-07-10T01:19:06.274Z,16.90
2018-07-10T01:21:34.786Z,16.80
2018-07-10T01:24:04.294Z,16.80
2018-07-10T01:26:36.613Z,16.80
2018-07-10T01:29:11.334Z,16.70
2018-07-10T01:34:09.445Z,16.70
2018-07-10T01:36:37.972Z,16.70
2018-07-10T01:39:06.650Z,16.70
2018-07-10T01:41:35.900Z,16.60
2018-07-10T01:44:04.460Z,16.60
2018-07-10T01:46:33.120Z,16.70
2018-07-10T01:49:01.737Z,16.60
2018-07-10T01:51:31.428Z,16.60
2018-07-10T01:53:59.982Z,16.60
2018-07-10T01:56:28.622Z,16.50
2018-07-10T01:58:57.352Z,16.40
2018-07-10T02:01:25.913Z,16.40
2018-07-10T02:03:55.813Z,16.40
2018-07-10T02:06:24.385Z,16.30
2018-07-10T02:11:21.123Z,16.30
2018-07-10T02:13:49.701Z,16.30
2018-07-10T02:16:18.270Z,16.20
2018-07-10T02:18:46.841Z,16.20
2018-07-10T02:21:15.418Z,16.20
2018-07-10T02:23:45.480Z,16.20
2018-07-10T02:26:22.776Z,16.20
2018-07-10T02:28:52.608Z,16.20
2018-07-10T02:31:21.233Z,16.10
2018-07-10T02:33:50.392Z,16.20
2018-07-10T02:36:19.393Z,16.20
2018-07-10T02:38:50.492Z,16.10
2018-07-10T02:41:20.178Z,16.10
2018-07-10T02:43:57.720Z,16.10
2018-07-10T02:46:27.172Z,16.00
2018-07-10T02:48:59.005Z,16.00
2018-07-10T02:51:27.970Z,16.00
2018-07-10T02:53:56.602Z,16.00
2018-07-10T02:56:25.192Z,15.90
2018-07-10T02:58:53.974Z,15.80
2018-07-10T03:01:22.524Z,15.80
2018-07-10T03:03:51.161Z,15.80
2018-07-10T03:06:19.765Z,15.70
2018-07-10T03:08:48.312Z,15.70
2018-07-10T03:11:16.885Z,15.70
2018-07-10T03:13:45.465Z,15.70
2018-07-10T03:16:14.086Z,15.70
2018-07-10T03:18:42.638Z,15.60
2018-07-10T03:21:11.204Z,15.60
2018-07-10T03:23:39.717Z,15.50
2018-07-10T03:26:08.303Z,15.50
2018-07-10T03:28:36.880Z,15.50
2018-07-10T03:31:05.485Z,15.40
2018-07-10T03:33:34.074Z,15.40
2018-07-10T03:36:02.704Z,15.30
2018-07-10T03:38:31.294Z,15.30
2018-07-10T03:40:59.868Z,15.30
2018-07-10T03:43:28.514Z,15.30
2018-07-10T03:45:57.227Z,15.30
2018-07-10T03:48:26.018Z,15.30
2018-07-10T03:50:54.901Z,15.30
2018-07-10T03:53:24.148Z,15.30
2018-07-10T03:55:52.705Z,15.30
2018-07-10T03:58:21.293Z,15.30
2018-07-10T04:00:49.887Z,15.30
2018-07-10T04:03:19.909Z,15.20
2018-07-10T04:05:50.010Z,15.20
2018-07-10T04:08:18.621Z,15.20
2018-07-10T04:10:47.217Z,15.20
2018-07-10T04:13:19.210Z,15.20
2018-07-10T04:15:49.736Z,15.20
2018-07-10T04:21:27.239Z,15.20
2018-07-10T04:24:06.062Z,15.20
2018-07-10T04:26:37.113Z,15.10
2018-07-10T04:30:13.053Z,15.10
2018-07-10T04:32:42.271Z,15.10
2018-07-10T04:35:15.061Z,15.10
2018-07-10T04:37:47.177Z,15.10
2018-07-10T04:40:15.741Z,15.10
2018-07-10T04:42:57.224Z,15.10
2018-07-10T04:45:34.441Z,15.20
2018-07-10T04:48:03.133Z,15.20
2018-07-10T04:50:44.529Z,15.20
2018-07-10T04:53:22.201Z,15.20
2018-07-10T04:55:50.745Z,15.20
2018-07-10T05:00:57.128Z,15.20
2018-07-10T05:03:27.436Z,15.30
2018-07-10T05:05:57.308Z,15.30
2018-07-10T05:08:25.831Z,15.40
2018-07-10T05:10:54.904Z,15.40
2018-07-10T05:13:24.885Z,15.50
2018-07-10T05:16:03.441Z,15.50
2018-07-10T05:18:33.124Z,15.50
2018-07-10T05:21:05.779Z,15.50
2018-07-10T05:23:34.331Z,15.50
2018-07-10T05:26:02.958Z,15.50
2018-07-10T05:28:31.532Z,15.50
2018-07-10T05:31:02.205Z,15.60
2018-07-10T05:33:30.845Z,15.70
2018-07-10T05:36:01.159Z,15.80
2018-07-10T05:38:34.514Z,15.80
2018-07-10T05:41:03.076Z,15.80
2018-07-10T05:43:31.635Z,15.80
2018-07-10T05:46:00.265Z,15.90
2018-07-10T05:48:29.645Z,16.00
2018-07-10T05:50:58.418Z,16.00
2018-07-10T05:53:26.989Z,16.10
2018-07-10T05:55:55.571Z,16.00
2018-07-10T06:00:52.312Z,16.00
2018-07-10T06:03:20.873Z,16.00
2018-07-10T06:05:50.181Z,16.10
2018-07-10T06:08:18.757Z,16.10
2018-07-10T06:10:47.379Z,16.00
2018-07-10T06:13:15.901Z,16.10
2018-07-10T06:15:44.497Z,16.20
2018-07-10T06:18:13.049Z,16.20
2018-07-10T06:20:41.652Z,16.30
2018-07-10T06:23:10.217Z,16.40
2018-07-10T06:25:39.849Z,16.60
2018-07-10T06:28:12.080Z,16.60
2018-07-10T06:30:41.867Z,16.70
2018-07-10T06:33:21.768Z,16.90
2018-07-10T06:36:00.232Z,17.10
2018-07-10T06:38:28.924Z,17.60
2018-07-10T06:40:57.466Z,19.30
2018-07-10T06:43:59.140Z,22.60
2018-07-10T06:46:35.656Z,25.20
2018-07-10T06:49:13.536Z,27.90
2018-07-10T06:51:42.218Z,27.20
2018-07-10T06:54:10.822Z,25.40
2018-07-10T06:56:39.379Z,24.70
2018-07-10T06:59:07.949Z,24.50
2018-07-10T07:01:36.493Z,23.30
2018-07-10T07:04:07.484Z,22.40
2018-07-10T07:06:36.026Z,21.50
2018-07-10T07:09:05.577Z,20.70
2018-07-10T07:11:34.133Z,20.30
2018-07-10T07:14:02.661Z,20.10
2018-07-10T07:16:31.192Z,21.10
2018-07-10T07:18:59.717Z,21.30
2018-07-10T07:21:28.280Z,22.70
2018-07-10T07:23:56.837Z,23.80
2018-07-10T07:26:25.345Z,22.60
2018-07-10T07:28:53.946Z,21.70
2018-07-10T07:33:50.697Z,20.40
2018-07-10T07:36:19.321Z,20.20
2018-07-10T07:41:16.083Z,20.50
2018-07-10T07:43:44.666Z,20.40
2018-07-10T07:46:13.278Z,20.10
2018-07-10T07:48:41.810Z,19.80
2018-07-10T07:51:10.415Z,19.70
2018-07-10T07:53:38.964Z,19.80
2018-07-10T07:56:07.560Z,20.10
2018-07-10T07:58:36.142Z,20.10
2018-07-10T08:01:04.773Z,19.80
2018-07-10T08:03:33.400Z,19.60
2018-07-10T08:06:01.972Z,19.40
2018-07-10T08:08:30.545Z,18.90
2018-07-10T08:10:59.153Z,18.60
2018-07-10T08:13:27.735Z,18.40
2018-07-10T08:15:56.314Z,18.40
2018-07-10T08:18:24.913Z,18.30
2018-07-10T08:20:53.509Z,18.40
2018-07-10T08:23:22.193Z,18.40
2018-07-10T08:25:50.757Z,18.70
2018-07-10T08:28:19.321Z,19.20
2018-07-10T08:30:47.878Z,20.00
2018-07-10T08:33:16.518Z,20.60
2018-07-10T08:35:45.047Z,20.60
2018-07-10T08:38:23.601Z,20.40
2018-07-10T08:40:52.721Z,20.20
2018-07-10T08:43:21.314Z,19.80
2018-07-10T08:45:49.977Z,19.60
2018-07-10T08:48:18.648Z,19.90
2018-07-10T08:50:47.256Z,20.10
2018-07-10T08:53:15.814Z,20.20
2018-07-10T08:55:44.348Z,20.20
2018-07-10T08:58:12.977Z,20.20
2018-07-10T09:00:41.549Z,19.90
2018-07-10T09:03:10.120Z,19.90
2018-07-10T09:05:38.725Z,19.80
2018-07-10T09:08:07.276Z,20.00
2018-07-10T09:10:35.868Z,19.90
2018-07-10T09:13:04.428Z,19.80
2018-07-10T09:15:33.210Z,20.10
2018-07-10T09:18:03.053Z,20.20
2018-07-10T09:20:38.836Z,20.40
2018-07-10T09:25:35.593Z,21.60
2018-07-10T09:28:04.150Z,22.50
2018-07-10T09:30:32.797Z,23.30
2018-07-10T09:33:01.361Z,23.40
2018-07-10T09:35:29.955Z,23.30
2018-07-10T09:37:58.526Z,22.70
2018-07-10T09:40:27.138Z,22.30
2018-07-10T09:43:01.444Z,22.20
2018-07-10T09:45:37.912Z,21.90
2018-07-10T09:48:07.500Z,21.40
2018-07-10T09:50:36.068Z,21.00
2018-07-10T09:53:04.709Z,21.10
2018-07-10T09:55:33.317Z,21.00
2018-07-10T09:58:02.522Z,20.70
2018-07-10T10:00:37.260Z,20.80
2018-07-10T10:03:05.804Z,20.80
2018-07-10T10:05:39.405Z,21.00
2018-07-10T10:08:08.089Z,21.10
2018-07-10T10:15:34.344Z,19.60
2018-07-10T10:18:06.043Z,19.50
2018-07-10T10:20:37.312Z,19.50
2018-07-10T10:23:07.517Z,19.40
2018-07-10T10:25:38.489Z,19.50
2018-07-10T10:28:09.299Z,19.50
2018-07-10T10:30:39.044Z,19.60
2018-07-10T10:33:08.208Z,19.90
2018-07-10T10:35:37.038Z,20.20
2018-07-10T10:38:05.790Z,20.40
2018-07-10T10:40:40.873Z,20.70
2018-07-10T10:43:11.637Z,20.40
2018-07-10T10:45:42.232Z,20.00
2018-07-10T10:48:11.850Z,19.40
2018-07-10T10:50:42.118Z,19.30
2018-07-10T10:53:10.739Z,19.60
2018-07-10T10:55:39.333Z,19.80
2018-07-10T10:58:07.902Z,20.30
2018-07-10T11:00:36.465Z,20.80
2018-07-10T11:03:05.047Z,20.70
2018-07-10T11:05:34.350Z,20.70
2018-07-10T11:08:02.944Z,20.50
2018-07-10T11:10:31.994Z,20.30
2018-07-10T11:15:28.924Z,20.60
2018-07-10T11:18:05.757Z,20.40
2018-07-10T11:23:49.050Z,20.80
2018-07-10T11:26:53.964Z,20.80
2018-07-10T11:29:22.593Z,20.90
2018-07-10T11:31:51.162Z,20.60
2018-07-10T11:34:19.759Z,20.60
2018-07-10T11:36:48.305Z,20.80
2018-07-10T11:39:16.958Z,20.70
2018-07-10T11:41:50.878Z,20.80
2018-07-10T11:44:19.608Z,20.90
2018-07-10T11:46:48.486Z,20.70
2018-07-10T11:49:17.075Z,20.70
2018-07-10T11:51:45.638Z,20.60
2018-07-10T11:54:14.212Z,20.40
2018-07-10T11:56:42.752Z,20.30
2018-07-10T11:59:11.285Z,20.50
2018-07-10T12:01:39.880Z,20.60
2018-07-10T12:04:08.537Z,20.50
2018-07-10T12:06:45.729Z,20.80
2018-07-10T12:09:14.342Z,21.00
2018-07-10T12:11:43.198Z,20.90
2018-07-10T12:14:11.741Z,20.60
2018-07-10T12:16:40.323Z,20.30
2018-07-10T12:19:08.973Z,20.00
2018-07-10T12:21:37.557Z,20.00
2018-07-10T12:24:06.340Z,20.00
2018-07-10T12:26:36.341Z,20.00
2018-07-10T12:29:04.924Z,20.00
2018-07-10T12:31:33.520Z,19.80
2018-07-10T12:34:02.101Z,19.70
2018-07-10T12:36:31.013Z,19.50
2018-07-10T12:38:59.548Z,19.30
2018-07-10T12:41:28.178Z,19.10
2018-07-10T12:43:56.781Z,18.80
2018-07-10T12:46:25.463Z,18.60
2018-07-10T12:48:54.017Z,18.80
2018-07-10T12:51:22.626Z,19.10
2018-07-10T12:53:51.189Z,19.50
2018-07-10T12:56:19.907Z,19.40
2018-07-10T12:58:50.432Z,19.40
2018-07-10T13:01:19.029Z,19.50
2018-07-10T13:03:48.301Z,19.40
2018-07-10T13:06:17.016Z,19.40
2018-07-10T13:08:45.585Z,19.50
2018-07-10T13:11:14.192Z,19.50
2018-07-10T13:13:42.778Z,19.60
2018-07-10T13:16:11.348Z,19.60
2018-07-10T13:18:40.995Z,19.30
2018-07-10T13:21:09.552Z,19.00
2018-07-10T13:23:38.187Z,18.70
2018-07-10T13:26:06.753Z,18.60
2018-07-10T13:28:35.351Z,18.60
2018-07-10T13:31:03.936Z,18.50
2018-07-10T13:33:32.519Z,18.40
2018-07-10T13:36:01.057Z,18.40
2018-07-10T13:38:29.676Z,18.20
2018-07-10T13:41:01.009Z,17.90
2018-07-10T13:43:29.648Z,17.60
2018-07-10T13:45:58.229Z,17.40
2018-07-10T13:48:26.785Z,17.20
2018-07-10T13:50:55.686Z,17.20
2018-07-10T13:53:24.273Z,17.40
2018-07-10T13:55:52.858Z,17.50
2018-07-10T13:58:30.516Z,17.60
2018-07-10T14:01:02.572Z,17.80
2018-07-10T14:03:31.138Z,18.10
2018-07-10T14:05:59.995Z,18.20
2018-07-10T14:08:28.627Z,18.50
2018-07-10T14:10:57.155Z,18.90
2018-07-10T14:13:25.775Z,19.40
2018-07-10T14:15:54.349Z,19.70
2018-07-10T14:18:24.430Z,19.40
2018-07-10T14:20:55.701Z,19.30
2018-07-10T14:23:24.301Z,19.40
2018-07-10T14:25:53.088Z,19.60
2018-07-10T14:28:21.785Z,19.90
2018-07-10T14:30:50.309Z,20.40
2018-07-10T14:33:19.527Z,20.60
2018-07-10T14:35:48.156Z,20.70
2018-07-10T14:38:20.261Z,20.20
2018-07-10T14:40:49.729Z,20.40
2018-07-10T14:43:20.961Z,20.50
2018-07-10T14:45:50.679Z,20.50
2018-07-10T14:48:19.262Z,20.00
2018-07-10T14:50:47.873Z,19.90
2018-07-10T14:53:16.449Z,19.60
2018-07-10T14:55:45.038Z,19.50
2018-07-10T14:58:13.697Z,19.70
2018-07-10T15:00:42.620Z,20.40
2018-07-10T15:03:11.209Z,20.90
2018-07-10T15:05:39.753Z,21.40
2018-07-10T15:08:08.293Z,21.20
2018-07-10T15:10:36.843Z,21.10
2018-07-10T15:13:05.493Z,21.10
2018-07-10T15:15:34.136Z,21.00
2018-07-10T15:18:08.029Z,20.90
2018-07-10T15:20:36.577Z,20.70
2018-07-10T15:23:05.922Z,20.70
2018-07-10T15:25:34.488Z,20.50
2018-07-10T15:28:03.335Z,20.20
2018-07-10T15:30:32.153Z,19.90
2018-07-10T15:33:01.177Z,19.70
2018-07-10T15:35:29.817Z,19.60
2018-07-10T15:37:58.422Z,19.60
2018-07-10T15:40:27.010Z,19.60
2018-07-10T15:42:55.590Z,19.70
2018-07-10T15:45:24.089Z,19.80
2018-07-10T15:47:52.673Z,19.80
2018-07-10T15:50:21.262Z,19.70
2018-07-10T15:52:49.773Z,19.60
2018-07-10T15:55:18.357Z,19.60
2018-07-10T15:57:46.943Z,19.90
2018-07-10T16:00:15.461Z,20.10
2018-07-10T16:02:44.021Z,20.60
2018-07-10T16:07:41.127Z,20.20
2018-07-10T16:10:09.717Z,19.70
2018-07-10T16:12:38.545Z,19.50
2018-07-10T16:15:07.193Z,19.20
2018-07-10T16:17:35.916Z,18.90
2018-07-10T16:20:07.579Z,18.50
2018-07-10T16:22:37.664Z,17.90
2018-07-10T16:25:17.089Z,17.50
2018-07-10T16:27:46.888Z,17.40
2018-07-10T16:30:24.317Z,17.50
2018-07-10T16:32:52.936Z,17.60
2018-07-10T16:35:24.996Z,17.60
2018-07-10T16:37:53.545Z,17.60
2018-07-10T16:40:22.135Z,17.50
2018-07-10T16:42:54.100Z,17.40
2018-07-10T16:45:35.403Z,17.40
2018-07-10T16:48:18.779Z,17.60
2018-07-10T16:50:59.505Z,18.10
2018-07-10T16:53:33.061Z,18.10
2018-07-10T16:56:01.683Z,18.00
2018-07-10T16:58:32.077Z,17.90
2018-07-10T17:01:00.673Z,17.70
2018-07-10T17:03:29.465Z,17.70
2018-07-10T17:05:58.517Z,17.60
2018-07-10T17:08:27.162Z,17.60
2018-07-10T17:10:55.811Z,17.70
2018-07-10T17:13:24.422Z,17.70
2018-07-10T17:15:53.494Z,17.80
2018-07-10T17:18:22.141Z,17.90
2018-07-10T17:20:50.766Z,18.20
2018-07-10T17:23:19.353Z,18.40
2018-07-10T17:25:48.140Z,18.30
2018-07-10T17:28:17.722Z,18.20
2018-07-10T17:30:46.292Z,17.80
2018-07-10T17:33:15.168Z,17.70
2018-07-10T17:35:43.741Z,17.60
2018-07-10T17:38:12.378Z,17.40
2018-07-10T17:40:40.980Z,17.30
2018-07-10T17:43:09.645Z,17.20
2018-07-10T17:45:38.429Z,17.20
2018-07-10T17:48:07.061Z,17.10
2018-07-10T17:50:35.677Z,17.20
2018-07-10T17:53:04.676Z,17.20
2018-07-10T17:55:33.517Z,17.50
2018-07-10T17:58:05.321Z,17.60
2018-07-10T18:00:34.534Z,17.70
2018-07-10T18:03:03.102Z,17.80
2018-07-10T18:05:31.937Z,18.10
2018-07-10T18:08:00.545Z,18.30
2018-07-10T18:10:29.061Z,18.40
2018-07-10T18:12:57.647Z,18.30
2018-07-10T18:15:26.473Z,18.30
2018-07-10T18:17:55.100Z,18.30
2018-07-10T18:20:23.695Z,18.20
2018-07-10T18:22:52.442Z,18.20
2018-07-10T18:25:21.366Z,18.20
2018-07-10T18:27:49.999Z,18.10
2018-07-10T18:30:18.600Z,18.00
2018-07-10T18:32:47.081Z,17.90
2018-07-10T18:35:15.681Z,17.80
2018-07-10T18:37:44.256Z,17.80
2018-07-10T18:40:12.862Z,17.70
2018-07-10T18:42:41.466Z,17.70
2018-07-10T18:45:10.076Z,17.70
2018-07-10T18:47:38.701Z,17.50
2018-07-10T18:50:07.379Z,17.20
2018-07-10T18:52:35.993Z,16.90
2018-07-10T18:55:04.601Z,16.50
2018-07-10T18:59:54.146Z,16.20
2018-07-10T19:02:27.912Z,15.80
2018-07-10T19:05:07.877Z,15.30
2018-07-10T19:07:38.188Z,15.10
2018-07-10T19:10:07.386Z,14.90
2018-07-10T19:12:36.921Z,14.70
2018-07-10T19:15:06.094Z,14.50
2018-07-10T19:17:35.853Z,14.40
2018-07-10T19:20:08.496Z,14.30
2018-07-10T19:23:47.748Z,14.30
2018-07-10T19:26:18.158Z,14.30
2018-07-10T19:28:48.126Z,14.20
2018-07-10T19:31:19.265Z,14.10
2018-07-10T19:33:52.372Z,14.10
2018-07-10T19:36:21.057Z,14.20
2018-07-10T19:38:49.650Z,14.30
2018-07-10T19:41:19.760Z,14.50
2018-07-10T19:43:49.076Z,14.50
2018-07-10T19:46:17.657Z,14.50
2018-07-10T19:48:52.254Z,14.50
2018-07-10T19:51:23.232Z,14.50
2018-07-10T19:53:59.177Z,14.50
2018-07-10T19:56:28.368Z,14.50
2018-07-10T19:58:58.535Z,14.50
2018-07-10T20:01:36.550Z,14.50
2018-07-10T20:04:08.076Z,14.50
2018-07-10T20:06:43.715Z,14.50
2018-07-10T20:09:17.380Z,14.50
2018-07-10T20:12:54.802Z,14.50
2018-07-10T20:15:36.612Z,14.50
2018-07-10T20:18:55.326Z,14.40
2018-07-10T20:21:33.293Z,14.40
2018-07-10T20:24:19.520Z,14.40
2018-07-10T20:27:55.277Z,14.30
2018-07-10T20:30:32.788Z,14.20
2018-07-10T20:33:15.406Z,14.10
2018-07-10T20:35:48.830Z,14.00
2018-07-10T20:38:18.136Z,14.00
2018-07-10T20:40:47.738Z,14.00
2018-07-10T20:43:18.576Z,14.00
2018-07-10T20:45:52.384Z,14.00
2018-07-10T20:51:06.111Z,13.90
2018-07-10T20:53:40.901Z,13.80
2018-07-10T20:56:27.550Z,13.80
2018-07-10T20:59:17.600Z,13.90
2018-07-10T21:01:48.793Z,13.90
2018-07-10T21:05:14.497Z,14.00
2018-07-10T21:08:02.411Z,14.10
2018-07-10T21:10:39.281Z,14.20
2018-07-10T21:13:14.117Z,14.20
2018-07-10T21:15:52.080Z,14.20
2018-07-10T21:18:29.954Z,14.20
2018-07-10T21:21:07.480Z,14.20
2018-07-10T21:23:46.261Z,14.20
2018-07-10T21:26:23.078Z,14.20
2018-07-10T21:28:54.592Z,14.20
2018-07-10T21:31:33.793Z,14.20
2018-07-10T21:34:10.092Z,14.20
2018-07-10T21:36:46.395Z,14.30
2018-07-10T21:39:19.234Z,14.30
2018-07-10T21:42:03.811Z,14.30
2018-07-10T21:44:43.262Z,14.30
2018-07-10T21:47:49.867Z,14.30
2018-07-10T21:50:25.379Z,14.30
2018-07-10T21:52:54.189Z,14.30
2018-07-10T21:55:22.825Z,14.30
2018-07-10T21:57:52.033Z,14.40
2018-07-10T22:00:21.806Z,14.30
2018-07-10T22:02:50.423Z,14.30
2018-07-10T22:05:19.044Z,14.30
2018-07-10T22:07:47.613Z,14.20
2018-07-10T22:10:16.228Z,14.10
2018-07-10T22:12:47.622Z,13.90
2018-07-10T22:15:16.236Z,13.80
2018-07-10T22:17:44.805Z,13.80
2018-07-10T22:20:13.402Z,13.70
2018-07-10T22:22:41.938Z,13.70
2018-07-10T22:25:10.526Z,13.60
2018-07-10T22:27:41.173Z,13.60
2018-07-10T22:30:17.197Z,13.50
2018-07-10T22:32:51.142Z,13.40
2018-07-10T22:35:19.736Z,13.30
2018-07-10T22:37:48.292Z,13.30
2018-07-10T22:42:46.233Z,13.20
2018-07-10T22:45:14.965Z,13.20
2018-07-10T22:47:44.237Z,13.20
2018-07-10T22:50:18.147Z,13.20
2018-07-10T22:53:02.033Z,13.20
2018-07-10T22:55:32.316Z,13.20
2018-07-10T22:58:04.653Z,13.10
2018-07-10T23:00:35.573Z,13.10
2018-07-10T23:03:25.219Z,13.10
2018-07-10T23:05:54.416Z,13.10
2018-07-10T23:08:34.033Z,13.00
2018-07-10T23:11:04.250Z,12.80
2018-07-10T23:13:37.197Z,12.80
2018-07-10T23:16:05.945Z,12.70
2018-07-10T23:18:34.486Z,12.60
2018-07-10T23:21:04.189Z,12.60
2018-07-10T23:23:32.757Z,12.50
2018-07-10T23:26:01.533Z,12.50
2018-07-10T23:28:30.922Z,12.40
2018-07-10T23:30:59.524Z,12.40
2018-07-10T23:33:28.117Z,12.30
2018-07-10T23:35:57.158Z,12.30
2018-07-10T23:38:54.604Z,12.30
2018-07-10T23:41:29.489Z,12.20
2018-07-10T23:43:58.118Z,12.10
2018-07-10T23:49:05.253Z,12.10
2018-07-10T23:51:43.712Z,12.00
2018-07-10T23:54:12.341Z,12.00
2018-07-10T23:56:40.913Z,12.00
2018-07-10T23:59:09.488Z,12.00
