createdAt,value
2022-10-13T00:01:11.410Z,11.90
2022-10-13T00:03:44.989Z,11.90
2022-10-13T00:06:13.334Z,11.90
2022-10-13T00:08:41.975Z,11.80
2022-10-13T00:11:16.233Z,11.90
2022-10-13T00:13:45.573Z,12.00
2022-10-13T00:16:15.234Z,11.90
2022-10-13T00:18:43.596Z,11.90
2022-10-13T00:21:14.424Z,11.90
2022-10-13T00:23:42.952Z,11.90
2022-10-13T00:26:15.616Z,11.90
2022-10-13T00:28:46.364Z,11.90
2022-10-13T00:31:19.981Z,11.90
2022-10-13T00:33:49.318Z,11.90
2022-10-13T00:36:17.747Z,11.90
2022-10-13T00:38:45.738Z,11.80
2022-10-13T00:41:15.600Z,11.80
2022-10-13T00:43:52.270Z,11.80
2022-10-13T00:46:21.359Z,11.70
2022-10-13T00:48:50.532Z,11.70
2022-10-13T00:51:22.664Z,11.60
2022-10-13T00:53:51.355Z,11.60
2022-10-13T00:56:22.482Z,11.50
2022-10-13T00:58:50.892Z,11.60
2022-10-13T01:01:19.157Z,11.50
2022-10-13T01:03:47.908Z,11.50
2022-10-13T01:06:21.197Z,11.40
2022-10-13T01:08:51.555Z,11.40
2022-10-13T01:11:43.750Z,11.30
2022-10-13T01:14:22.299Z,11.30
2022-10-13T01:16:56.751Z,11.30
2022-10-13T01:19:53.637Z,11.30
2022-10-13T01:22:40.388Z,11.30
2022-10-13T01:25:21.246Z,11.40
2022-10-13T01:28:06.245Z,11.30
2022-10-13T01:30:38.412Z,11.30
2022-10-13T01:33:25.260Z,11.50
2022-10-13T01:36:08.996Z,11.40
2022-10-13T01:38:41.136Z,11.40
2022-10-13T01:41:16.142Z,11.50
2022-10-13T01:43:50.105Z,11.50
2022-10-13T01:46:23.773Z,11.50
2022-10-13T01:48:54.595Z,11.50
2022-10-13T01:51:24.900Z,11.50
2022-10-13T01:53:53.098Z,11.50
2022-10-13T01:56:21.340Z,11.50
2022-10-13T01:58:50.955Z,11.50
2022-10-13T02:01:38.314Z,11.50
2022-10-13T02:04:24.333Z,11.50
2022-10-13T02:06:58.941Z,11.50
2022-10-13T02:09:32.584Z,11.50
2022-10-13T02:12:06.492Z,11.60
2022-10-13T02:14:37.894Z,11.60
2022-10-13T02:17:07.698Z,11.50
2022-10-13T02:19:38.627Z,11.50
2022-10-13T02:22:07.930Z,11.50
2022-10-13T02:24:35.953Z,11.50
2022-10-13T02:27:06.268Z,11.50
2022-10-13T02:29:49.244Z,11.40
2022-10-13T02:32:18.883Z,11.40
2022-10-13T02:34:47.080Z,11.40
2022-10-13T02:37:15.171Z,11.30
2022-10-13T02:39:43.127Z,11.20
2022-10-13T02:42:11.090Z,11.20
2022-10-13T02:44:40.102Z,11.10
2022-10-13T02:47:08.123Z,11.20
2022-10-13T02:49:37.639Z,11.20
2022-10-13T02:52:05.635Z,11.20
2022-10-13T02:54:33.597Z,11.30
2022-10-13T02:57:01.556Z,11.30
2022-10-13T02:59:29.500Z,11.50
2022-10-13T03:01:57.636Z,11.60
2022-10-13T03:04:25.634Z,11.60
2022-10-13T03:06:54.990Z,11.70
2022-10-13T03:09:22.955Z,11.60
2022-10-13T03:11:50.972Z,11.70
2022-10-13T03:14:19.128Z,11.70
2022-10-13T03:16:47.067Z,11.60
2022-10-13T03:19:15.150Z,11.60
2022-10-13T03:21:43.233Z,11.50
2022-10-13T03:24:12.736Z,11.40
2022-10-13T03:26:40.689Z,11.40
2022-10-13T03:29:08.663Z,11.40
2022-10-13T03:31:36.666Z,11.40
2022-10-13T03:34:04.593Z,11.40
2022-10-13T03:36:32.642Z,11.40
2022-10-13T03:39:00.581Z,11.30
2022-10-13T03:41:29.995Z,11.30
2022-10-13T03:43:58.041Z,11.30
2022-10-13T03:46:29.869Z,11.30
2022-10-13T03:48:57.824Z,11.30
2022-10-13T03:51:26.485Z,11.30
2022-10-13T03:53:54.559Z,11.40
2022-10-13T03:56:25.017Z,11.40
2022-10-13T03:58:55.824Z,11.50
2022-10-13T04:01:25.229Z,11.60
2022-10-13T04:03:55.626Z,11.60
2022-10-13T04:06:24.436Z,11.70
2022-10-13T04:08:52.739Z,11.70
2022-10-13T04:11:21.059Z,11.70
2022-10-13T04:13:49.176Z,11.70
2022-10-13T04:16:21.352Z,11.70
2022-10-13T04:18:53.271Z,11.60
2022-10-13T04:21:21.540Z,11.50
2022-10-13T04:23:49.871Z,11.40
2022-10-13T04:26:19.388Z,11.40
2022-10-13T04:28:48.528Z,11.40
2022-10-13T04:31:18.639Z,11.40
2022-10-13T04:33:47.719Z,11.30
2022-10-13T04:36:16.457Z,11.40
2022-10-13T04:38:44.671Z,11.40
2022-10-13T04:41:14.042Z,11.40
2022-10-13T04:43:42.518Z,11.50
2022-10-13T04:46:14.169Z,11.40
2022-10-13T04:48:43.507Z,11.50
2022-10-13T04:51:13.427Z,11.50
2022-10-13T04:53:42.002Z,11.50
2022-10-13T04:56:12.221Z,11.50
2022-10-13T04:58:41.156Z,11.50
2022-10-13T05:01:16.480Z,11.50
2022-10-13T05:03:52.077Z,11.50
2022-10-13T05:06:23.577Z,11.50
2022-10-13T05:08:52.099Z,11.50
2022-10-13T05:11:20.744Z,11.60
2022-10-13T05:13:49.665Z,11.50
2022-10-13T05:16:19.439Z,11.40
2022-10-13T05:18:47.620Z,11.40
2022-10-13T05:21:19.341Z,11.40
2022-10-13T05:23:47.662Z,11.40
2022-10-13T05:26:18.534Z,11.40
2022-10-13T05:28:47.053Z,11.40
2022-10-13T05:31:17.142Z,11.40
2022-10-13T05:33:45.739Z,11.40
2022-10-13T05:36:15.419Z,11.40
2022-10-13T05:38:45.167Z,11.50
2022-10-13T05:41:15.172Z,11.50
2022-10-13T05:43:48.965Z,11.60
2022-10-13T05:46:19.687Z,11.50
2022-10-13T05:48:47.925Z,11.40
2022-10-13T05:51:18.898Z,11.40
2022-10-13T05:53:57.558Z,11.30
2022-10-13T05:56:31.508Z,11.30
2022-10-13T05:59:03.978Z,11.30
2022-10-13T06:01:35.434Z,11.30
2022-10-13T06:04:07.035Z,11.40
2022-10-13T06:06:35.147Z,11.40
2022-10-13T06:09:04.735Z,11.60
2022-10-13T06:11:32.799Z,11.60
2022-10-13T06:14:00.841Z,11.60
2022-10-13T06:16:28.825Z,11.60
2022-10-13T06:18:56.841Z,11.60
2022-10-13T06:21:24.862Z,11.70
2022-10-13T06:23:52.830Z,11.70
2022-10-13T06:26:22.314Z,11.70
2022-10-13T06:28:53.394Z,11.80
2022-10-13T06:31:23.635Z,11.80
2022-10-13T06:33:51.604Z,11.90
2022-10-13T06:36:19.568Z,11.90
2022-10-13T06:38:47.649Z,12.00
2022-10-13T06:41:15.706Z,12.00
2022-10-13T06:43:45.695Z,12.10
2022-10-13T06:46:14.461Z,12.00
2022-10-13T06:48:42.564Z,12.00
2022-10-13T06:51:12.709Z,11.90
2022-10-13T06:53:40.690Z,12.00
2022-10-13T06:56:09.864Z,12.00
2022-10-13T06:58:38.449Z,11.90
2022-10-13T07:01:08.002Z,11.90
2022-10-13T07:03:36.951Z,11.80
2022-10-13T07:06:07.055Z,11.80
2022-10-13T07:08:35.917Z,11.80
2022-10-13T07:11:14.529Z,11.80
2022-10-13T07:13:46.526Z,11.80
2022-10-13T07:16:17.265Z,11.90
2022-10-13T07:18:47.767Z,11.90
2022-10-13T07:21:16.120Z,12.10
2022-10-13T07:23:44.044Z,12.10
2022-10-13T07:26:14.665Z,12.10
2022-10-13T07:28:43.417Z,12.10
2022-10-13T07:31:13.781Z,12.10
2022-10-13T07:33:45.368Z,12.10
2022-10-13T07:36:14.329Z,12.00
2022-10-13T07:38:42.687Z,12.00
2022-10-13T07:41:12.760Z,11.90
2022-10-13T07:43:40.834Z,12.10
2022-10-13T07:46:09.768Z,12.20
2022-10-13T07:48:37.839Z,12.10
2022-10-13T07:51:09.563Z,12.10
2022-10-13T07:53:37.728Z,12.10
2022-10-13T07:56:09.089Z,12.10
2022-10-13T07:58:39.480Z,12.10
2022-10-13T08:01:08.705Z,12.10
2022-10-13T08:06:12.184Z,12.30
2022-10-13T08:08:40.928Z,12.40
2022-10-13T08:11:12.380Z,12.50
2022-10-13T08:13:44.463Z,12.50
2022-10-13T08:16:12.563Z,12.50
2022-10-13T08:18:40.647Z,12.60
2022-10-13T08:24:03.735Z,12.70
2022-10-13T08:26:31.928Z,12.50
2022-10-13T08:29:20.239Z,12.40
2022-10-13T08:34:16.053Z,12.40
2022-10-13T08:36:45.403Z,12.40
2022-10-13T08:39:14.080Z,12.40
2022-10-13T08:41:44.898Z,12.40
2022-10-13T08:47:16.767Z,12.40
2022-10-13T08:49:46.345Z,12.50
2022-10-13T08:52:20.666Z,12.60
2022-10-13T08:54:49.272Z,12.70
2022-10-13T08:57:18.389Z,12.80
2022-10-13T08:59:47.509Z,12.80
2022-10-13T09:02:24.547Z,12.90
2022-10-13T09:04:54.830Z,12.90
2022-10-13T09:07:27.803Z,13.00
2022-10-13T09:09:56.453Z,13.10
2022-10-13T09:12:26.159Z,13.20
2022-10-13T09:15:03.393Z,13.20
2022-10-13T09:17:31.960Z,13.20
2022-10-13T09:20:02.058Z,13.20
2022-10-13T09:22:33.973Z,13.10
2022-10-13T09:25:19.547Z,13.10
2022-10-13T09:27:50.542Z,13.20
2022-10-13T09:30:38.321Z,13.30
2022-10-13T09:33:24.982Z,13.50
2022-10-13T09:36:14.342Z,13.50
2022-10-13T09:38:46.782Z,13.50
2022-10-13T09:41:20.466Z,13.60
2022-10-13T09:44:07.335Z,13.60
2022-10-13T09:46:39.030Z,13.80
2022-10-13T09:49:09.428Z,13.90
2022-10-13T09:51:41.104Z,13.90
2022-10-13T09:54:27.994Z,14.00
2022-10-13T09:57:00.259Z,14.10
2022-10-13T09:59:34.437Z,14.10
2022-10-13T10:02:18.059Z,14.20
2022-10-13T10:04:48.768Z,14.30
2022-10-13T10:07:22.776Z,14.50
2022-10-13T10:09:55.440Z,14.60
2022-10-13T10:12:28.126Z,14.50
2022-10-13T10:14:56.634Z,14.40
2022-10-13T10:17:33.473Z,14.30
2022-10-13T10:20:19.055Z,14.30
2022-10-13T10:22:52.584Z,14.20
2022-10-13T10:25:30.671Z,14.20
2022-10-13T10:28:17.837Z,14.20
2022-10-13T10:30:52.484Z,14.10
2022-10-13T10:33:22.951Z,14.10
2022-10-13T10:35:59.489Z,14.20
2022-10-13T10:38:36.795Z,14.40
2022-10-13T10:41:17.676Z,14.50
2022-10-13T10:43:57.941Z,14.60
2022-10-13T10:46:29.996Z,14.60
2022-10-13T10:49:01.654Z,14.60
2022-10-13T10:51:33.027Z,14.70
2022-10-13T10:54:11.858Z,14.80
2022-10-13T10:56:45.943Z,15.00
2022-10-13T10:59:26.924Z,15.10
2022-10-13T11:02:04.349Z,15.30
2022-10-13T11:04:44.840Z,15.50
2022-10-13T11:07:16.013Z,15.90
2022-10-13T11:10:04.964Z,16.60
2022-10-13T11:13:17.612Z,17.00
2022-10-13T11:15:47.320Z,17.40
2022-10-13T11:18:52.885Z,17.80
2022-10-13T11:21:20.860Z,18.20
2022-10-13T11:23:50.400Z,18.40
2022-10-13T11:26:31.315Z,18.30
2022-10-13T11:29:01.046Z,18.20
2022-10-13T11:31:35.255Z,18.10
2022-10-13T11:34:05.250Z,17.90
2022-10-13T11:36:56.015Z,17.80
2022-10-13T11:39:59.386Z,17.70
2022-10-13T11:42:44.402Z,17.70
2022-10-13T11:45:27.715Z,17.70
2022-10-13T11:48:13.304Z,17.50
2022-10-13T11:50:49.684Z,17.40
2022-10-13T11:53:20.962Z,17.30
2022-10-13T11:55:51.670Z,17.40
2022-10-13T11:58:22.906Z,17.40
2022-10-13T12:00:54.873Z,17.40
2022-10-13T12:03:29.838Z,17.30
2022-10-13T12:06:01.840Z,17.20
2022-10-13T12:08:31.841Z,17.20
2022-10-13T12:11:07.013Z,17.20
2022-10-13T12:13:37.275Z,17.10
2022-10-13T12:16:09.424Z,17.20
2022-10-13T12:18:39.915Z,16.90
2022-10-13T12:21:13.837Z,16.90
2022-10-13T12:23:42.749Z,16.90
2022-10-13T12:26:16.597Z,16.80
2022-10-13T12:28:50.441Z,16.90
2022-10-13T12:31:23.426Z,17.00
2022-10-13T12:33:56.446Z,16.90
2022-10-13T12:36:30.474Z,16.90
2022-10-13T12:39:03.299Z,17.00
2022-10-13T12:41:33.702Z,17.00
2022-10-13T12:44:05.612Z,17.00
2022-10-13T12:46:41.368Z,17.10
2022-10-13T12:49:15.893Z,16.90
2022-10-13T12:51:46.035Z,17.30
2022-10-13T12:54:22.299Z,17.30
2022-10-13T12:56:55.263Z,17.30
2022-10-13T12:59:25.976Z,17.20
2022-10-13T13:01:58.224Z,17.20
2022-10-13T13:04:32.502Z,17.10
2022-10-13T13:07:02.616Z,17.10
2022-10-13T13:09:32.008Z,17.20
2022-10-13T13:12:22.733Z,17.20
2022-10-13T13:14:55.133Z,17.20
2022-10-13T13:17:52.984Z,17.30
2022-10-13T13:20:26.977Z,17.30
2022-10-13T13:22:55.383Z,17.40
2022-10-13T13:25:24.096Z,17.40
2022-10-13T13:27:52.920Z,17.30
2022-10-13T13:30:23.218Z,17.20
2022-10-13T13:32:52.669Z,17.20
2022-10-13T13:35:20.675Z,17.20
2022-10-13T13:37:50.594Z,17.20
2022-10-13T13:40:20.359Z,17.30
2022-10-13T13:42:48.364Z,17.30
2022-10-13T13:45:18.228Z,17.30
2022-10-13T13:47:46.692Z,17.40
2022-10-13T13:50:19.814Z,17.30
2022-10-13T13:52:47.824Z,17.10
2022-10-13T13:55:16.180Z,17.00
2022-10-13T13:57:44.639Z,16.80
2022-10-13T14:00:14.646Z,16.80
2022-10-13T14:02:43.868Z,16.80
2022-10-13T14:05:12.782Z,16.80
2022-10-13T14:07:42.276Z,16.70
2022-10-13T14:10:11.522Z,16.60
2022-10-13T14:12:40.070Z,16.40
2022-10-13T14:15:09.362Z,16.20
2022-10-13T14:17:37.566Z,16.10
2022-10-13T14:20:06.604Z,16.10
2022-10-13T14:22:35.202Z,16.10
2022-10-13T14:25:04.837Z,16.10
2022-10-13T14:27:33.988Z,16.10
2022-10-13T14:30:02.392Z,16.10
2022-10-13T14:32:30.725Z,16.10
2022-10-13T14:34:58.812Z,16.10
2022-10-13T14:37:31.919Z,16.00
2022-10-13T14:40:01.592Z,16.00
2022-10-13T14:42:31.309Z,16.00
2022-10-13T14:44:59.256Z,16.10
2022-10-13T14:47:27.901Z,16.10
2022-10-13T14:49:56.152Z,16.20
2022-10-13T14:52:24.472Z,16.30
2022-10-13T14:54:52.637Z,16.30
2022-10-13T14:57:21.359Z,16.30
2022-10-13T14:59:51.114Z,16.40
2022-10-13T15:02:19.423Z,16.30
2022-10-13T15:04:47.607Z,16.30
2022-10-13T15:07:15.973Z,16.20
2022-10-13T15:09:52.862Z,16.20
2022-10-13T15:12:29.210Z,16.20
2022-10-13T15:14:58.585Z,16.20
2022-10-13T15:17:26.615Z,16.10
2022-10-13T15:19:54.686Z,16.10
2022-10-13T15:22:23.229Z,16.10
2022-10-13T15:24:51.676Z,16.10
2022-10-13T15:27:19.770Z,16.10
2022-10-13T15:29:47.979Z,16.00
2022-10-13T15:32:20.437Z,16.00
2022-10-13T15:34:48.837Z,15.80
2022-10-13T15:37:16.865Z,15.70
2022-10-13T15:39:45.018Z,15.70
2022-10-13T15:42:13.399Z,15.60
2022-10-13T15:45:11.925Z,15.70
2022-10-13T15:47:31.343Z,15.70
2022-10-13T15:49:59.367Z,15.70
2022-10-13T15:52:32.210Z,15.70
2022-10-13T15:55:02.792Z,15.70
2022-10-13T15:57:32.567Z,15.70
2022-10-13T16:00:01.252Z,15.70
2022-10-13T16:02:30.860Z,15.70
2022-10-13T16:05:04.871Z,15.60
2022-10-13T16:07:36.979Z,15.50
2022-10-13T16:10:12.798Z,15.40
2022-10-13T16:12:45.489Z,15.30
2022-10-13T16:15:17.425Z,15.20
2022-10-13T16:17:47.343Z,15.20
2022-10-13T16:20:15.728Z,15.20
2022-10-13T16:22:44.059Z,15.10
2022-10-13T16:25:12.302Z,15.10
2022-10-13T16:27:44.082Z,15.10
2022-10-13T16:30:13.552Z,15.00
2022-10-13T16:32:42.439Z,15.00
2022-10-13T16:35:12.028Z,15.00
2022-10-13T16:37:40.107Z,15.00
2022-10-13T16:40:09.366Z,15.00
2022-10-13T16:42:37.486Z,15.00
2022-10-13T16:45:06.668Z,14.90
2022-10-13T16:47:34.694Z,14.90
2022-10-13T16:50:06.306Z,14.90
2022-10-13T16:52:35.791Z,14.90
2022-10-13T16:55:04.138Z,14.90
2022-10-13T16:57:33.150Z,14.90
2022-10-13T17:00:01.448Z,14.80
2022-10-13T17:02:29.672Z,14.80
2022-10-13T17:04:57.867Z,14.80
2022-10-13T17:07:26.162Z,14.80
2022-10-13T17:09:55.823Z,14.70
2022-10-13T17:12:24.227Z,14.80
2022-10-13T17:14:52.554Z,14.80
2022-10-13T17:17:20.880Z,14.80
2022-10-13T17:19:49.921Z,14.70
2022-10-13T17:22:17.968Z,14.70
2022-10-13T17:24:49.462Z,14.60
2022-10-13T17:27:19.662Z,14.60
2022-10-13T17:29:47.948Z,14.60
2022-10-13T17:32:16.175Z,14.50
2022-10-13T17:34:44.461Z,14.50
2022-10-13T17:37:12.612Z,14.50
2022-10-13T17:39:41.280Z,14.50
2022-10-13T17:42:10.267Z,14.40
2022-10-13T17:44:40.323Z,14.40
2022-10-13T17:47:10.973Z,14.40
2022-10-13T17:49:39.618Z,14.20
2022-10-13T17:52:07.726Z,14.40
2022-10-13T17:54:35.906Z,14.30
2022-10-13T17:57:04.079Z,14.30
2022-10-13T17:59:32.522Z,14.30
2022-10-13T18:02:02.231Z,14.30
2022-10-13T18:04:30.274Z,14.20
2022-10-13T18:06:58.408Z,14.20
2022-10-13T18:09:26.516Z,14.20
2022-10-13T18:11:56.086Z,14.20
2022-10-13T18:14:27.566Z,14.20
2022-10-13T18:16:56.810Z,14.10
2022-10-13T18:19:26.371Z,14.10
2022-10-13T18:21:54.604Z,14.10
2022-10-13T18:24:24.763Z,14.10
2022-10-13T18:26:53.185Z,14.00
2022-10-13T18:29:23.340Z,14.00
2022-10-13T18:31:51.726Z,14.00
2022-10-13T18:34:20.214Z,14.00
2022-10-13T18:36:54.872Z,14.10
2022-10-13T18:39:25.396Z,13.90
2022-10-13T18:41:54.658Z,13.90
2022-10-13T18:44:25.340Z,13.90
2022-10-13T18:46:56.443Z,14.00
2022-10-13T18:49:30.959Z,14.00
2022-10-13T18:52:01.605Z,14.00
2022-10-13T18:54:31.204Z,14.00
2022-10-13T18:56:59.305Z,14.00
2022-10-13T18:59:27.542Z,14.00
2022-10-13T19:01:55.818Z,13.90
2022-10-13T19:04:23.901Z,13.90
2022-10-13T19:06:52.178Z,13.90
2022-10-13T19:09:21.683Z,13.80
2022-10-13T19:11:50.244Z,13.60
2022-10-13T19:14:18.674Z,13.80
2022-10-13T19:16:47.257Z,13.70
2022-10-13T19:19:16.148Z,13.80
2022-10-13T19:21:44.259Z,13.70
2022-10-13T19:24:12.725Z,13.70
2022-10-13T19:26:42.813Z,13.70
2022-10-13T19:29:13.470Z,13.70
2022-10-13T19:31:43.276Z,13.70
2022-10-13T19:34:12.548Z,13.80
2022-10-13T19:36:42.118Z,14.30
2022-10-13T19:39:14.872Z,13.70
2022-10-13T19:41:45.454Z,13.70
2022-10-13T19:44:14.049Z,13.60
2022-10-13T19:46:43.760Z,13.60
2022-10-13T19:49:13.597Z,13.50
2022-10-13T19:51:42.864Z,13.50
2022-10-13T19:54:11.355Z,13.50
2022-10-13T19:56:40.276Z,13.50
2022-10-13T19:59:10.464Z,13.50
2022-10-13T20:01:41.037Z,13.50
2022-10-13T20:04:10.010Z,13.50
2022-10-13T20:06:38.294Z,13.50
2022-10-13T20:09:06.831Z,13.50
2022-10-13T20:11:35.014Z,13.50
2022-10-13T20:14:03.693Z,13.50
2022-10-13T20:16:33.222Z,13.40
2022-10-13T20:19:02.219Z,13.40
2022-10-13T20:21:30.607Z,13.30
2022-10-13T20:23:59.217Z,13.30
2022-10-13T20:26:27.598Z,13.30
2022-10-13T20:28:56.224Z,13.20
2022-10-13T20:31:24.434Z,13.20
2022-10-13T20:33:56.713Z,13.20
2022-10-13T20:36:26.534Z,13.30
2022-10-13T20:38:55.102Z,13.20
2022-10-13T20:41:25.740Z,13.20
2022-10-13T20:43:55.844Z,13.10
2022-10-13T20:46:24.811Z,13.10
2022-10-13T20:49:10.587Z,13.00
2022-10-13T20:51:40.692Z,13.00
2022-10-13T20:54:09.063Z,13.00
2022-10-13T20:56:37.429Z,12.90
2022-10-13T20:59:06.879Z,13.00
2022-10-13T21:01:35.786Z,12.90
2022-10-13T21:04:06.181Z,12.90
2022-10-13T21:06:35.917Z,12.80
2022-10-13T21:09:05.143Z,12.80
2022-10-13T21:11:33.744Z,12.80
2022-10-13T21:14:06.374Z,12.80
2022-10-13T21:16:37.646Z,12.80
2022-10-13T21:19:07.793Z,12.70
2022-10-13T21:21:38.982Z,12.70
2022-10-13T21:24:09.208Z,12.70
2022-10-13T21:26:38.151Z,12.60
2022-10-13T21:29:06.179Z,12.60
2022-10-13T21:31:34.274Z,12.70
2022-10-13T21:34:02.564Z,12.70
2022-10-13T21:36:34.111Z,12.70
2022-10-13T21:39:04.759Z,12.70
2022-10-13T21:41:33.114Z,12.70
2022-10-13T21:44:01.290Z,12.80
2022-10-13T21:46:31.455Z,12.80
2022-10-13T21:49:01.018Z,12.80
2022-10-13T21:51:32.722Z,12.90
2022-10-13T21:54:03.130Z,13.00
2022-10-13T21:56:32.193Z,12.90
2022-10-13T21:59:01.427Z,12.90
2022-10-13T22:01:29.909Z,12.90
2022-10-13T22:04:00.822Z,12.90
2022-10-13T22:06:31.749Z,12.90
2022-10-13T22:09:02.295Z,12.90
2022-10-13T22:11:32.040Z,13.00
2022-10-13T22:14:01.184Z,13.00
2022-10-13T22:16:31.821Z,13.00
2022-10-13T22:19:00.144Z,13.00
2022-10-13T22:21:30.424Z,13.00
2022-10-13T22:24:01.712Z,13.10
2022-10-13T22:26:31.273Z,13.10
2022-10-13T22:29:00.959Z,13.10
2022-10-13T22:31:30.686Z,13.10
2022-10-13T22:33:59.453Z,13.00
2022-10-13T22:36:28.652Z,13.00
2022-10-13T22:39:00.093Z,12.90
2022-10-13T22:41:28.839Z,13.10
2022-10-13T22:43:58.140Z,12.90
2022-10-13T22:46:28.496Z,12.90
2022-10-13T22:48:57.447Z,12.90
2022-10-13T22:51:27.556Z,12.90
2022-10-13T22:53:56.560Z,12.90
2022-10-13T22:56:27.840Z,12.80
2022-10-13T22:58:57.471Z,12.80
2022-10-13T23:01:26.132Z,12.80
2022-10-13T23:03:56.269Z,12.80
2022-10-13T23:06:26.131Z,12.80
2022-10-13T23:08:55.071Z,12.80
2022-10-13T23:11:24.953Z,12.80
2022-10-13T23:13:53.144Z,12.80
2022-10-13T23:16:23.745Z,12.90
2022-10-13T23:18:52.220Z,12.90
2022-10-13T23:21:22.244Z,12.90
2022-10-13T23:23:55.879Z,12.90
2022-10-13T23:26:25.765Z,12.90
2022-10-13T23:28:54.126Z,12.90
2022-10-13T23:31:22.175Z,12.90
2022-10-13T23:33:50.230Z,12.90
2022-10-13T23:36:20.496Z,12.90
2022-10-13T23:38:48.849Z,12.80
2022-10-13T23:41:17.803Z,12.80
2022-10-13T23:43:47.330Z,12.80
2022-10-13T23:46:15.520Z,12.80
2022-10-13T23:48:43.706Z,12.70
2022-10-13T23:51:14.398Z,12.70
2022-10-13T23:53:43.284Z,12.70
2022-10-13T23:56:12.482Z,12.70
2022-10-13T23:58:42.410Z,12.70
