createdAt,value
2022-10-02T00:00:20.202Z,100.00
2022-10-02T00:03:18.336Z,100.00
2022-10-02T00:06:03.059Z,100.00
2022-10-02T00:08:41.565Z,100.00
2022-10-02T00:11:40.584Z,100.00
2022-10-02T00:14:16.631Z,100.00
2022-10-02T00:16:53.711Z,100.00
2022-10-02T00:19:21.051Z,100.00
2022-10-02T00:21:59.017Z,100.00
2022-10-02T00:24:52.944Z,100.00
2022-10-02T00:27:54.796Z,100.00
2022-10-02T00:30:21.669Z,100.00
2022-10-02T00:33:32.784Z,100.00
2022-10-02T00:36:20.572Z,100.00
2022-10-02T00:39:05.787Z,100.00
2022-10-02T00:42:24.415Z,100.00
2022-10-02T00:45:19.001Z,100.00
2022-10-02T00:48:14.096Z,100.00
2022-10-02T00:51:44.942Z,100.00
2022-10-02T00:54:42.128Z,100.00
2022-10-02T00:57:37.919Z,100.00
2022-10-02T01:00:19.639Z,100.00
2022-10-02T01:03:18.054Z,100.00
2022-10-02T01:05:45.508Z,100.00
2022-10-02T01:08:13.965Z,100.00
2022-10-02T01:10:41.663Z,100.00
2022-10-02T01:13:09.911Z,100.00
2022-10-02T01:15:46.548Z,100.00
2022-10-02T01:18:15.366Z,100.00
2022-10-02T01:20:50.305Z,100.00
2022-10-02T01:24:13.053Z,100.00
2022-10-02T01:26:39.870Z,100.00
2022-10-02T01:29:06.699Z,100.00
2022-10-02T01:31:36.604Z,100.00
2022-10-02T01:34:04.767Z,100.00
2022-10-02T01:36:32.952Z,100.00
2022-10-02T01:39:02.145Z,100.00
2022-10-02T01:41:29.505Z,100.00
2022-10-02T01:44:02.714Z,100.00
2022-10-02T01:47:22.420Z,100.00
2022-10-02T01:50:41.487Z,100.00
2022-10-02T01:53:33.044Z,100.00
2022-10-02T01:56:35.191Z,100.00
2022-10-02T01:59:32.878Z,100.00
2022-10-02T02:02:11.197Z,100.00
2022-10-02T02:04:57.700Z,100.00
2022-10-02T02:08:15.783Z,100.00
2022-10-02T02:11:04.418Z,100.00
2022-10-02T02:13:49.175Z,100.00
2022-10-02T02:16:42.689Z,100.00
2022-10-02T02:19:26.216Z,100.00
2022-10-02T02:22:19.551Z,100.00
2022-10-02T02:25:07.869Z,100.00
2022-10-02T02:27:44.114Z,100.00
2022-10-02T02:30:16.588Z,100.00
2022-10-02T02:32:57.042Z,100.00
2022-10-02T02:35:33.636Z,100.00
2022-10-02T02:38:17.656Z,100.00
2022-10-02T02:40:47.309Z,100.00
2022-10-02T02:44:00.941Z,100.00
2022-10-02T02:47:06.893Z,100.00
2022-10-02T02:49:58.599Z,100.00
2022-10-02T02:52:39.156Z,100.00
2022-10-02T02:55:19.594Z,100.00
2022-10-02T02:57:53.405Z,100.00
2022-10-02T03:00:22.939Z,100.00
2022-10-02T03:02:50.626Z,100.00
2022-10-02T03:05:19.410Z,100.00
2022-10-02T03:08:01.221Z,100.00
2022-10-02T03:10:53.368Z,100.00
2022-10-02T03:14:07.780Z,100.00
2022-10-02T03:17:07.204Z,100.00
2022-10-02T03:19:58.265Z,100.00
2022-10-02T03:23:01.088Z,100.00
2022-10-02T03:26:03.091Z,100.00
2022-10-02T03:28:55.414Z,100.00
2022-10-02T03:31:30.243Z,100.00
2022-10-02T03:34:03.234Z,100.00
2022-10-02T03:36:31.590Z,100.00
2022-10-02T03:39:25.325Z,100.00
2022-10-02T03:41:52.416Z,100.00
2022-10-02T03:44:19.093Z,100.00
2022-10-02T03:46:46.022Z,100.00
2022-10-02T03:49:12.646Z,100.00
2022-10-02T03:51:39.408Z,100.00
2022-10-02T03:54:20.572Z,100.00
2022-10-02T03:56:58.378Z,100.00
2022-10-02T04:00:03.170Z,100.00
2022-10-02T04:02:56.601Z,100.00
2022-10-02T04:05:48.609Z,100.00
2022-10-02T04:08:44.217Z,100.00
2022-10-02T04:11:32.416Z,100.00
2022-10-02T04:14:16.880Z,100.00
2022-10-02T04:17:15.847Z,100.00
2022-10-02T04:20:11.016Z,100.00
2022-10-02T04:23:01.328Z,100.00
2022-10-02T04:25:38.985Z,100.00
2022-10-02T04:28:19.727Z,100.00
2022-10-02T04:30:46.656Z,100.00
2022-10-02T04:33:22.187Z,100.00
2022-10-02T04:36:07.598Z,100.00
2022-10-02T04:39:29.516Z,100.00
2022-10-02T04:42:27.673Z,100.00
2022-10-02T04:45:19.840Z,100.00
2022-10-02T04:48:34.278Z,100.00
2022-10-02T04:51:45.065Z,100.00
2022-10-02T04:55:14.526Z,100.00
2022-10-02T04:58:12.544Z,100.00
2022-10-02T05:01:11.991Z,100.00
2022-10-02T05:04:13.512Z,100.00
2022-10-02T05:07:25.172Z,100.00
2022-10-02T05:10:34.425Z,100.00
2022-10-02T05:13:43.679Z,100.00
2022-10-02T05:16:41.799Z,100.00
2022-10-02T05:20:13.661Z,100.00
2022-10-02T05:23:14.922Z,100.00
2022-10-02T05:26:43.465Z,100.00
2022-10-02T05:33:33.339Z,100.00
2022-10-02T05:36:47.396Z,100.00
2022-10-02T05:39:27.127Z,100.00
2022-10-02T05:42:11.823Z,100.00
2022-10-02T05:44:49.665Z,100.00
2022-10-02T05:47:37.890Z,100.00
2022-10-02T05:50:34.574Z,100.00
2022-10-02T05:53:29.943Z,100.00
2022-10-02T05:56:19.216Z,100.00
2022-10-02T05:59:05.024Z,100.00
2022-10-02T06:04:39.462Z,100.00
2022-10-02T06:07:19.697Z,100.00
2022-10-02T06:10:12.960Z,100.00
2022-10-02T06:13:00.275Z,100.00
2022-10-02T06:15:52.960Z,100.00
2022-10-02T06:18:44.426Z,100.00
2022-10-02T06:21:40.433Z,100.00
2022-10-02T06:24:29.945Z,100.00
2022-10-02T06:33:26.332Z,100.00
2022-10-02T06:36:18.071Z,100.00
2022-10-02T06:39:27.486Z,100.00
2022-10-02T06:42:38.370Z,100.00
2022-10-02T06:45:42.827Z,100.00
2022-10-02T06:48:46.138Z,100.00
2022-10-02T06:55:33.031Z,100.00
2022-10-02T06:58:39.038Z,100.00
2022-10-02T07:05:04.698Z,100.00
2022-10-02T07:07:49.318Z,100.00
2022-10-02T07:11:00.921Z,100.00
2022-10-02T07:13:48.696Z,100.00
2022-10-02T07:16:40.030Z,100.00
2022-10-02T07:20:32.534Z,100.00
2022-10-02T07:23:49.637Z,100.00
2022-10-02T07:26:49.083Z,100.00
2022-10-02T07:29:38.520Z,100.00
2022-10-02T07:35:49.213Z,100.00
2022-10-02T07:39:06.906Z,100.00
2022-10-02T07:42:19.909Z,100.00
2022-10-02T07:45:05.901Z,100.00
2022-10-02T07:47:47.779Z,100.00
2022-10-02T07:53:56.046Z,100.00
2022-10-02T07:56:26.607Z,100.00
2022-10-02T08:01:56.045Z,100.00
2022-10-02T08:04:36.680Z,100.00
2022-10-02T08:07:06.738Z,100.00
2022-10-02T08:12:45.925Z,100.00
2022-10-02T08:15:20.651Z,100.00
2022-10-02T08:18:11.013Z,100.00
2022-10-02T08:20:49.487Z,100.00
2022-10-02T08:30:25.749Z,100.00
2022-10-02T08:32:54.711Z,100.00
2022-10-02T08:35:35.174Z,100.00
2022-10-02T08:38:40.502Z,100.00
2022-10-02T08:41:39.944Z,100.00
2022-10-02T08:44:52.436Z,100.00
2022-10-02T08:47:48.388Z,100.00
2022-10-02T08:58:12.678Z,100.00
2022-10-02T09:22:12.618Z,100.00
2022-10-02T09:25:49.425Z,100.00
2022-10-02T09:28:49.805Z,100.00
2022-10-02T09:32:34.610Z,100.00
2022-10-02T09:35:41.319Z,100.00
2022-10-02T09:38:39.080Z,100.00
2022-10-02T09:45:45.994Z,100.00
2022-10-02T09:49:07.502Z,100.00
2022-10-02T09:53:04.133Z,100.00
2022-10-02T10:12:51.975Z,100.00
2022-10-02T10:33:35.373Z,100.00
2022-10-02T10:37:14.432Z,98.19
2022-10-02T10:40:36.698Z,94.85
2022-10-02T10:47:20.159Z,94.08
2022-10-02T10:57:26.454Z,97.82
2022-10-02T11:04:40.114Z,100.00
2022-10-02T11:07:23.249Z,100.00
2022-10-02T11:10:20.299Z,100.00
2022-10-02T11:13:27.561Z,100.00
2022-10-02T11:16:33.708Z,100.00
2022-10-02T11:19:48.248Z,100.00
2022-10-02T11:46:53.441Z,91.91
2022-10-02T11:54:05.298Z,90.08
2022-10-02T11:57:00.695Z,91.59
2022-10-02T12:00:05.859Z,91.65
2022-10-02T12:28:03.716Z,100.00
2022-10-02T12:37:32.802Z,97.06
2022-10-02T12:40:43.705Z,95.95
2022-10-02T13:12:08.088Z,94.50
2022-10-02T13:15:28.687Z,91.38
2022-10-02T13:44:05.030Z,92.22
2022-10-02T13:47:22.617Z,93.04
2022-10-02T14:03:28.828Z,89.19
2022-10-02T14:06:06.545Z,90.71
2022-10-02T14:09:33.313Z,90.43
2022-10-02T14:12:57.774Z,89.49
2022-10-02T14:16:16.651Z,90.38
2022-10-02T14:28:28.622Z,90.12
2022-10-02T14:44:30.241Z,89.42
2022-10-02T14:47:46.543Z,89.24
2022-10-02T14:51:11.733Z,88.33
2022-10-02T14:57:50.620Z,89.44
2022-10-02T15:00:24.715Z,91.07
2022-10-02T15:02:57.830Z,90.84
2022-10-02T15:06:01.256Z,88.95
2022-10-02T15:08:40.279Z,89.81
2022-10-02T15:11:30.682Z,90.70
2022-10-02T15:14:24.857Z,89.72
2022-10-02T15:17:48.809Z,90.87
2022-10-02T15:20:48.849Z,93.81
2022-10-02T15:23:44.250Z,96.23
2022-10-02T15:26:56.623Z,97.46
2022-10-02T15:30:02.195Z,99.84
2022-10-02T15:33:19.765Z,100.00
2022-10-02T15:36:51.666Z,100.00
2022-10-02T15:39:52.851Z,100.00
2022-10-02T15:43:43.468Z,100.00
2022-10-02T15:46:59.877Z,100.00
2022-10-02T15:50:52.640Z,100.00
2022-10-02T15:53:53.308Z,100.00
2022-10-02T15:56:50.069Z,100.00
2022-10-02T16:00:14.037Z,100.00
2022-10-02T16:03:22.517Z,100.00
2022-10-02T16:06:02.389Z,100.00
2022-10-02T16:09:59.231Z,100.00
2022-10-02T16:13:14.385Z,100.00
2022-10-02T16:16:00.989Z,100.00
2022-10-02T16:22:19.073Z,100.00
2022-10-02T16:25:51.954Z,100.00
2022-10-02T16:28:49.412Z,100.00
2022-10-02T16:34:28.867Z,100.00
2022-10-02T16:46:55.076Z,100.00
2022-10-02T17:28:37.913Z,100.00
2022-10-02T17:31:06.198Z,100.00
2022-10-02T18:24:16.098Z,100.00
2022-10-02T18:31:08.377Z,100.00
2022-10-02T18:33:50.116Z,100.00
2022-10-02T18:39:41.683Z,100.00
2022-10-02T18:42:53.116Z,100.00
2022-10-02T19:09:01.858Z,100.00
2022-10-02T19:11:36.247Z,100.00
2022-10-02T19:14:30.097Z,100.00
2022-10-02T19:17:27.051Z,100.00
2022-10-02T19:19:55.779Z,100.00
2022-10-02T19:22:33.064Z,100.00
2022-10-02T19:25:16.416Z,100.00
2022-10-02T19:27:57.059Z,100.00
2022-10-02T19:30:33.221Z,100.00
2022-10-02T19:33:08.029Z,100.00
2022-10-02T19:35:44.383Z,100.00
2022-10-02T19:38:14.298Z,100.00
2022-10-02T19:40:42.544Z,100.00
2022-10-02T19:43:33.722Z,100.00
2022-10-02T19:46:08.416Z,100.00
2022-10-02T19:48:35.341Z,100.00
2022-10-02T19:51:08.028Z,100.00
2022-10-02T19:53:50.535Z,100.00
2022-10-02T19:56:35.135Z,100.00
2022-10-02T19:59:11.269Z,100.00
2022-10-02T20:01:52.516Z,100.00
2022-10-02T20:04:31.220Z,100.00
2022-10-02T20:07:04.651Z,100.00
2022-10-02T20:09:51.153Z,100.00
2022-10-02T20:12:38.522Z,100.00
2022-10-02T20:16:00.239Z,100.00
2022-10-02T20:18:27.554Z,100.00
2022-10-02T20:21:15.601Z,100.00
2022-10-02T20:23:52.456Z,100.00
2022-10-02T20:26:27.634Z,100.00
2022-10-02T20:29:12.431Z,100.00
2022-10-02T20:31:58.430Z,100.00
2022-10-02T20:34:50.130Z,100.00
2022-10-02T20:37:29.564Z,100.00
2022-10-02T20:40:18.002Z,100.00
2022-10-02T20:43:51.213Z,100.00
2022-10-02T20:47:04.270Z,100.00
2022-10-02T20:50:03.471Z,100.00
2022-10-02T20:53:35.910Z,100.00
2022-10-02T20:56:40.094Z,100.00
2022-10-02T20:59:56.497Z,100.00
2022-10-02T21:03:06.084Z,100.00
2022-10-02T21:06:04.661Z,100.00
2022-10-02T21:09:14.514Z,100.00
2022-10-02T21:12:47.270Z,100.00
2022-10-02T21:16:15.914Z,100.00
2022-10-02T21:19:49.064Z,100.00
2022-10-02T21:22:47.931Z,100.00
2022-10-02T21:25:42.484Z,100.00
2022-10-02T21:29:02.389Z,100.00
2022-10-02T21:32:00.045Z,100.00
2022-10-02T21:34:55.858Z,100.00
2022-10-02T21:38:13.783Z,100.00
2022-10-02T21:41:09.223Z,100.00
2022-10-02T21:44:59.164Z,100.00
2022-10-02T21:48:06.946Z,100.00
2022-10-02T21:51:37.233Z,100.00
2022-10-02T21:54:47.032Z,100.00
2022-10-02T21:58:00.734Z,100.00
2022-10-02T22:00:31.420Z,100.00
2022-10-02T22:04:18.784Z,100.00
2022-10-02T22:07:14.635Z,100.00
2022-10-02T22:10:15.537Z,100.00
2022-10-02T22:13:43.751Z,100.00
2022-10-02T22:17:00.683Z,100.00
2022-10-02T22:20:45.404Z,100.00
2022-10-02T22:23:34.736Z,100.00
2022-10-02T22:26:48.776Z,100.00
2022-10-02T22:29:52.597Z,100.00
2022-10-02T22:33:11.517Z,100.00
2022-10-02T22:36:12.022Z,100.00
2022-10-02T22:38:40.917Z,100.00
2022-10-02T22:41:36.006Z,100.00
2022-10-02T22:44:20.352Z,100.00
2022-10-02T22:47:59.812Z,100.00
2022-10-02T22:50:56.728Z,100.00
2022-10-02T22:53:51.879Z,100.00
2022-10-02T22:56:45.574Z,100.00
2022-10-02T22:59:24.623Z,100.00
2022-10-02T23:02:20.183Z,100.00
2022-10-02T23:05:22.520Z,100.00
2022-10-02T23:08:11.594Z,100.00
2022-10-02T23:10:38.105Z,100.00
2022-10-02T23:13:35.371Z,100.00
2022-10-02T23:16:25.091Z,100.00
2022-10-02T23:19:21.703Z,100.00
2022-10-02T23:22:06.326Z,100.00
2022-10-02T23:24:49.473Z,100.00
2022-10-02T23:28:07.088Z,100.00
2022-10-02T23:30:48.058Z,100.00
2022-10-02T23:33:38.958Z,100.00
2022-10-02T23:36:31.731Z,100.00
2022-10-02T23:39:28.753Z,100.00
2022-10-02T23:41:59.278Z,100.00
2022-10-02T23:45:19.823Z,100.00
2022-10-02T23:48:18.085Z,100.00
2022-10-02T23:51:29.503Z,100.00
2022-10-02T23:54:17.796Z,100.00
2022-10-02T23:57:03.278Z,100.00
