createdAt,value
2023-03-16T00:01:27.070Z,2.45
2023-03-16T00:03:54.904Z,2.20
2023-03-16T00:06:25.194Z,2.40
2023-03-16T00:08:58.812Z,2.53
2023-03-16T00:11:27.979Z,2.28
2023-03-16T00:13:55.792Z,2.35
2023-03-16T00:16:23.590Z,2.55
2023-03-16T00:18:51.329Z,2.40
2023-03-16T00:21:19.075Z,2.40
2023-03-16T00:23:46.784Z,2.63
2023-03-16T00:26:15.141Z,2.80
2023-03-16T00:28:44.207Z,2.60
2023-03-16T00:31:14.797Z,2.88
2023-03-16T00:33:43.833Z,2.70
2023-03-16T00:36:11.755Z,2.72
2023-03-16T00:38:45.401Z,2.35
2023-03-16T00:41:15.363Z,2.38
2023-03-16T00:43:45.587Z,2.63
2023-03-16T00:46:15.053Z,3.20
2023-03-16T00:48:44.495Z,2.67
2023-03-16T00:51:14.813Z,2.50
2023-03-16T00:53:44.387Z,2.80
2023-03-16T00:56:13.743Z,2.67
2023-03-16T00:58:43.109Z,2.90
2023-03-16T01:01:16.211Z,2.60
2023-03-16T01:03:44.505Z,2.60
2023-03-16T01:06:14.187Z,2.70
2023-03-16T01:08:42.900Z,2.38
2023-03-16T01:11:12.804Z,2.80
2023-03-16T01:13:40.936Z,2.70
2023-03-16T01:16:09.811Z,2.30
2023-03-16T01:18:38.925Z,2.53
2023-03-16T01:21:08.964Z,2.67
2023-03-16T01:23:37.814Z,2.70
2023-03-16T01:26:05.768Z,2.65
2023-03-16T01:28:34.365Z,2.58
2023-03-16T01:31:06.599Z,2.30
2023-03-16T01:33:35.102Z,2.95
2023-03-16T01:36:08.314Z,2.35
2023-03-16T01:38:36.460Z,2.80
2023-03-16T01:41:04.183Z,2.47
2023-03-16T01:43:33.316Z,2.50
2023-03-16T01:46:22.738Z,2.33
2023-03-16T01:48:56.405Z,2.67
2023-03-16T01:51:30.588Z,2.70
2023-03-16T01:54:04.362Z,2.67
2023-03-16T01:56:37.201Z,2.70
2023-03-16T01:59:10.871Z,2.42
2023-03-16T02:01:38.993Z,2.30
2023-03-16T02:04:19.000Z,2.22
2023-03-16T02:06:48.586Z,2.50
2023-03-16T02:09:17.642Z,2.60
2023-03-16T02:11:45.345Z,2.63
2023-03-16T02:14:14.149Z,2.42
2023-03-16T02:16:42.825Z,2.55
2023-03-16T02:19:17.758Z,2.33
2023-03-16T02:21:55.267Z,2.65
2023-03-16T02:24:23.536Z,2.47
2023-03-16T02:26:56.053Z,2.70
2023-03-16T02:29:46.479Z,2.45
2023-03-16T02:32:15.726Z,2.70
2023-03-16T02:34:44.106Z,2.20
2023-03-16T02:37:13.032Z,2.20
2023-03-16T02:39:43.967Z,2.45
2023-03-16T02:42:16.426Z,2.60
2023-03-16T02:44:49.657Z,2.88
2023-03-16T02:47:25.737Z,2.80
2023-03-16T02:49:53.450Z,3.13
2023-03-16T02:52:21.168Z,2.55
2023-03-16T02:54:48.833Z,2.80
2023-03-16T02:57:16.583Z,2.60
2023-03-16T02:59:45.728Z,2.83
2023-03-16T03:02:13.481Z,2.03
2023-03-16T03:04:41.844Z,2.08
2023-03-16T03:07:09.786Z,2.42
2023-03-16T03:09:37.480Z,2.25
2023-03-16T03:12:05.796Z,2.10
2023-03-16T03:14:38.005Z,2.28
2023-03-16T03:17:08.295Z,2.25
2023-03-16T03:19:36.579Z,3.05
2023-03-16T03:22:06.426Z,2.30
2023-03-16T03:24:35.315Z,2.55
2023-03-16T03:27:05.783Z,2.20
2023-03-16T03:29:35.264Z,2.50
2023-03-16T03:32:03.485Z,2.17
2023-03-16T03:34:32.837Z,2.20
2023-03-16T03:37:01.160Z,2.72
2023-03-16T03:39:28.894Z,2.42
2023-03-16T03:41:56.575Z,2.47
2023-03-16T03:44:24.978Z,2.30
2023-03-16T03:46:52.684Z,2.13
2023-03-16T03:49:20.728Z,2.13
2023-03-16T03:51:49.796Z,2.20
2023-03-16T03:54:17.504Z,2.40
2023-03-16T03:56:45.182Z,2.30
2023-03-16T03:59:12.966Z,2.20
2023-03-16T04:01:40.651Z,2.50
2023-03-16T04:04:08.404Z,2.28
2023-03-16T04:06:36.344Z,2.20
2023-03-16T04:09:05.494Z,1.92
2023-03-16T04:11:33.162Z,2.58
2023-03-16T04:14:01.108Z,2.17
2023-03-16T04:16:28.881Z,2.00
2023-03-16T04:18:56.946Z,2.15
2023-03-16T04:21:25.172Z,2.05
2023-03-16T04:23:54.290Z,2.47
2023-03-16T04:26:25.565Z,2.50
2023-03-16T04:28:53.709Z,2.22
2023-03-16T04:31:21.512Z,2.65
2023-03-16T04:33:49.486Z,2.67
2023-03-16T04:36:17.464Z,2.10
2023-03-16T04:38:45.172Z,2.08
2023-03-16T04:41:12.874Z,2.05
2023-03-16T04:43:43.222Z,2.20
2023-03-16T04:46:11.816Z,2.10
2023-03-16T04:48:39.544Z,2.78
2023-03-16T04:51:07.734Z,2.20
2023-03-16T04:53:35.506Z,1.80
2023-03-16T04:56:04.094Z,1.67
2023-03-16T04:58:31.848Z,1.88
2023-03-16T05:01:01.071Z,2.88
2023-03-16T05:03:28.783Z,2.22
2023-03-16T05:05:56.529Z,1.95
2023-03-16T05:08:24.253Z,1.80
2023-03-16T05:10:52.029Z,2.20
2023-03-16T05:13:19.687Z,1.95
2023-03-16T05:15:47.414Z,1.90
2023-03-16T05:18:16.620Z,2.33
2023-03-16T05:20:45.530Z,2.00
2023-03-16T05:23:13.232Z,1.77
2023-03-16T05:25:40.980Z,2.22
2023-03-16T05:28:08.751Z,1.63
2023-03-16T05:30:36.886Z,2.25
2023-03-16T05:33:05.073Z,2.30
2023-03-16T05:35:34.226Z,1.80
2023-03-16T05:38:02.638Z,1.88
2023-03-16T05:40:30.520Z,1.83
2023-03-16T05:43:00.419Z,1.83
2023-03-16T05:45:29.060Z,1.80
2023-03-16T05:47:57.287Z,1.85
2023-03-16T05:50:26.576Z,2.05
2023-03-16T05:52:55.798Z,2.72
2023-03-16T05:55:23.492Z,2.00
2023-03-16T05:57:51.203Z,1.63
2023-03-16T06:00:20.910Z,1.83
2023-03-16T06:02:51.221Z,1.90
2023-03-16T06:05:21.817Z,1.52
2023-03-16T06:07:50.269Z,1.52
2023-03-16T06:10:19.751Z,2.58
2023-03-16T06:12:47.789Z,1.50
2023-03-16T06:15:15.705Z,1.80
2023-03-16T06:17:43.406Z,2.17
2023-03-16T06:20:14.373Z,1.88
2023-03-16T06:22:43.282Z,1.98
2023-03-16T06:25:14.091Z,2.85
2023-03-16T06:27:43.834Z,1.73
2023-03-16T06:30:14.025Z,1.70
2023-03-16T06:32:43.235Z,1.67
2023-03-16T06:35:11.401Z,2.20
2023-03-16T06:37:46.945Z,2.09
2023-03-16T06:40:14.953Z,1.70
2023-03-16T06:42:46.325Z,1.88
2023-03-16T06:45:16.546Z,1.95
2023-03-16T06:47:44.437Z,1.92
2023-03-16T06:50:12.833Z,2.17
2023-03-16T06:52:41.519Z,2.80
2023-03-16T06:55:12.468Z,2.20
2023-03-16T06:57:40.317Z,1.95
2023-03-16T07:00:11.771Z,2.65
2023-03-16T07:02:40.553Z,2.08
2023-03-16T07:05:11.059Z,2.20
2023-03-16T07:07:38.782Z,2.10
2023-03-16T07:10:07.151Z,2.03
2023-03-16T07:12:34.990Z,2.35
2023-03-16T07:15:02.716Z,2.20
2023-03-16T07:17:32.185Z,2.13
2023-03-16T07:20:00.013Z,1.83
2023-03-16T07:22:27.764Z,2.00
2023-03-16T07:24:57.458Z,1.70
2023-03-16T07:27:25.568Z,2.20
2023-03-16T07:29:53.495Z,2.13
2023-03-16T07:32:21.693Z,1.88
2023-03-16T07:34:50.829Z,2.20
2023-03-16T07:37:24.996Z,1.70
2023-03-16T07:39:53.369Z,2.42
2023-03-16T07:42:22.640Z,2.20
2023-03-16T07:44:51.913Z,1.88
2023-03-16T07:47:19.746Z,1.98
2023-03-16T07:49:47.496Z,2.88
2023-03-16T07:52:16.622Z,2.00
2023-03-16T07:54:44.381Z,2.20
2023-03-16T07:57:12.608Z,2.10
2023-03-16T07:59:40.348Z,2.10
2023-03-16T08:02:11.759Z,2.05
2023-03-16T08:04:42.339Z,2.00
2023-03-16T08:07:10.811Z,2.30
2023-03-16T08:09:40.080Z,2.13
2023-03-16T08:12:09.502Z,2.45
2023-03-16T08:14:38.113Z,2.10
2023-03-16T08:17:07.454Z,2.25
2023-03-16T08:19:35.368Z,2.28
2023-03-16T08:22:03.657Z,2.20
2023-03-16T08:24:31.494Z,2.65
2023-03-16T08:27:01.076Z,2.22
2023-03-16T08:29:28.845Z,2.13
2023-03-16T08:31:57.596Z,2.22
2023-03-16T08:34:26.819Z,2.25
2023-03-16T08:36:55.304Z,2.40
2023-03-16T08:39:23.022Z,2.28
2023-03-16T08:41:51.121Z,2.10
2023-03-16T08:44:20.166Z,2.00
2023-03-16T08:46:48.082Z,1.95
2023-03-16T08:49:15.926Z,2.25
2023-03-16T08:51:44.931Z,2.00
2023-03-16T08:54:12.803Z,2.17
2023-03-16T08:56:40.492Z,1.90
2023-03-16T08:59:16.810Z,2.70
2023-03-16T09:01:52.948Z,2.28
2023-03-16T09:04:21.570Z,2.13
2023-03-16T09:07:02.303Z,2.00
2023-03-16T09:09:35.766Z,2.05
2023-03-16T09:12:04.256Z,2.28
2023-03-16T09:14:32.208Z,2.10
2023-03-16T09:17:01.341Z,2.30
2023-03-16T09:19:34.854Z,2.10
2023-03-16T09:22:08.577Z,2.60
2023-03-16T09:24:36.258Z,2.33
2023-03-16T09:27:05.293Z,1.90
2023-03-16T09:29:33.108Z,1.80
2023-03-16T09:32:02.254Z,2.08
2023-03-16T09:34:30.581Z,2.00
2023-03-16T09:36:59.158Z,1.77
2023-03-16T09:39:26.922Z,1.95
2023-03-16T09:42:01.120Z,1.80
2023-03-16T09:44:39.893Z,1.98
2023-03-16T09:47:12.944Z,1.73
2023-03-16T09:49:46.451Z,2.33
2023-03-16T09:52:28.064Z,1.58
2023-03-16T09:55:01.861Z,2.10
2023-03-16T09:57:34.770Z,1.95
2023-03-16T10:00:17.257Z,1.80
2023-03-16T10:02:59.901Z,1.88
2023-03-16T10:05:28.334Z,1.80
2023-03-16T10:08:07.786Z,1.52
2023-03-16T10:10:52.135Z,1.80
2023-03-16T10:13:31.619Z,2.10
2023-03-16T10:16:04.297Z,2.22
2023-03-16T10:18:40.393Z,1.85
2023-03-16T10:21:14.168Z,1.80
2023-03-16T10:23:44.095Z,1.70
2023-03-16T10:26:16.772Z,1.45
2023-03-16T10:28:45.601Z,2.42
2023-03-16T10:31:14.762Z,1.45
2023-03-16T10:33:44.011Z,2.30
2023-03-16T10:36:17.053Z,1.50
2023-03-16T10:38:49.175Z,1.67
2023-03-16T10:41:23.564Z,1.98
2023-03-16T10:43:53.114Z,1.58
2023-03-16T10:46:21.066Z,2.40
2023-03-16T10:49:00.227Z,1.75
2023-03-16T10:51:31.019Z,1.48
2023-03-16T10:54:10.237Z,1.55
2023-03-16T10:56:38.463Z,1.42
2023-03-16T10:59:25.269Z,1.63
2023-03-16T11:01:53.019Z,1.63
2023-03-16T11:04:22.140Z,1.35
2023-03-16T11:06:54.746Z,1.58
2023-03-16T11:09:26.134Z,2.10
2023-03-16T11:11:54.045Z,1.80
2023-03-16T11:14:26.223Z,1.77
2023-03-16T11:17:02.314Z,1.80
2023-03-16T11:19:34.516Z,1.70
2023-03-16T11:22:07.395Z,1.75
2023-03-16T11:24:46.615Z,1.42
2023-03-16T11:27:23.023Z,1.20
2023-03-16T11:30:02.819Z,1.50
2023-03-16T11:32:34.518Z,1.38
2023-03-16T11:35:08.046Z,1.27
2023-03-16T11:37:51.937Z,1.52
2023-03-16T11:40:31.217Z,1.40
2023-03-16T11:43:08.391Z,1.60
2023-03-16T11:45:43.163Z,1.80
2023-03-16T11:48:33.294Z,1.80
2023-03-16T11:51:10.388Z,1.42
2023-03-16T11:53:52.624Z,1.42
2023-03-16T11:56:33.008Z,1.50
2023-03-16T11:59:37.805Z,1.20
2023-03-16T12:02:27.306Z,1.50
2023-03-16T12:05:11.613Z,1.17
2023-03-16T12:07:56.736Z,1.42
2023-03-16T12:10:27.074Z,1.20
2023-03-16T12:13:03.395Z,1.23
2023-03-16T12:15:38.438Z,1.23
2023-03-16T12:18:16.343Z,1.38
2023-03-16T12:20:51.427Z,1.20
2023-03-16T12:23:23.465Z,1.20
2023-03-16T12:25:53.435Z,1.25
2023-03-16T12:28:25.058Z,1.25
2023-03-16T12:31:13.955Z,1.30
2023-03-16T12:33:53.920Z,1.55
2023-03-16T12:36:55.889Z,1.13
2023-03-16T12:39:45.719Z,1.40
2023-03-16T12:42:29.392Z,1.73
2023-03-16T12:45:02.971Z,1.67
2023-03-16T12:47:34.760Z,1.30
2023-03-16T12:50:07.432Z,1.20
2023-03-16T12:52:43.154Z,1.13
2023-03-16T12:55:16.658Z,1.23
2023-03-16T12:57:45.999Z,1.33
2023-03-16T13:00:16.129Z,1.20
2023-03-16T13:02:50.822Z,1.20
2023-03-16T13:05:29.953Z,1.48
2023-03-16T13:08:08.033Z,1.10
2023-03-16T13:10:38.692Z,1.38
2023-03-16T13:13:13.086Z,0.95
2023-03-16T13:15:40.859Z,1.10
2023-03-16T13:18:23.845Z,1.15
2023-03-16T13:20:55.784Z,1.25
2023-03-16T13:23:27.474Z,1.33
2023-03-16T13:26:07.151Z,1.27
2023-03-16T13:28:38.717Z,1.10
2023-03-16T13:31:07.572Z,1.10
2023-03-16T13:33:37.086Z,1.25
2023-03-16T13:36:07.173Z,1.40
2023-03-16T13:38:35.092Z,0.98
2023-03-16T13:41:09.948Z,1.15
2023-03-16T13:43:40.704Z,1.25
2023-03-16T13:46:16.001Z,1.30
2023-03-16T13:48:44.439Z,1.20
2023-03-16T13:51:17.312Z,1.52
2023-03-16T13:53:45.988Z,1.17
2023-03-16T13:56:17.970Z,1.08
2023-03-16T13:58:48.346Z,1.50
2023-03-16T14:01:25.343Z,1.20
2023-03-16T14:03:54.662Z,1.45
2023-03-16T14:06:26.619Z,1.58
2023-03-16T14:08:58.713Z,1.58
2023-03-16T14:11:29.491Z,1.17
2023-03-16T14:13:58.814Z,1.30
2023-03-16T14:16:29.757Z,1.20
2023-03-16T14:19:04.413Z,1.00
2023-03-16T14:21:35.029Z,1.48
2023-03-16T14:24:05.500Z,1.08
2023-03-16T14:26:42.517Z,0.90
2023-03-16T14:29:20.025Z,1.13
2023-03-16T14:31:47.745Z,1.08
2023-03-16T14:34:28.905Z,1.08
2023-03-16T14:37:07.301Z,1.13
2023-03-16T14:39:35.430Z,1.33
2023-03-16T14:42:08.566Z,1.65
2023-03-16T14:44:39.321Z,1.23
2023-03-16T14:47:08.140Z,1.00
2023-03-16T14:49:38.134Z,1.17
2023-03-16T14:52:09.342Z,1.52
2023-03-16T14:54:37.457Z,1.48
2023-03-16T14:57:07.221Z,1.17
2023-03-16T14:59:35.162Z,1.08
2023-03-16T15:02:04.205Z,1.45
2023-03-16T15:04:34.959Z,1.10
2023-03-16T15:07:08.793Z,1.00
2023-03-16T15:09:39.762Z,1.40
2023-03-16T15:12:15.492Z,1.25
2023-03-16T15:15:00.995Z,1.08
2023-03-16T15:17:28.705Z,1.30
2023-03-16T15:19:56.396Z,0.82
2023-03-16T15:22:29.481Z,1.30
2023-03-16T15:24:58.117Z,0.90
2023-03-16T15:27:34.061Z,1.23
2023-03-16T15:30:01.915Z,1.27
2023-03-16T15:32:29.755Z,1.10
2023-03-16T15:34:57.708Z,2.15
2023-03-16T15:37:27.715Z,2.00
2023-03-16T15:39:55.652Z,1.08
2023-03-16T15:42:23.665Z,1.45
2023-03-16T15:44:52.809Z,1.40
2023-03-16T15:47:20.716Z,1.95
2023-03-16T15:49:48.508Z,1.38
2023-03-16T15:52:26.627Z,0.93
2023-03-16T15:54:57.294Z,0.90
2023-03-16T15:57:25.426Z,0.93
2023-03-16T15:59:54.666Z,0.90
2023-03-16T16:02:28.502Z,1.08
2023-03-16T16:04:57.072Z,1.08
2023-03-16T16:07:24.837Z,1.27
2023-03-16T16:09:52.737Z,1.35
2023-03-16T16:12:26.705Z,1.30
2023-03-16T16:14:56.949Z,1.02
2023-03-16T16:17:43.878Z,0.90
2023-03-16T16:20:20.451Z,0.80
2023-03-16T16:22:48.272Z,1.10
2023-03-16T16:25:16.514Z,0.95
2023-03-16T16:27:45.035Z,0.85
2023-03-16T16:30:21.036Z,1.30
2023-03-16T16:32:49.376Z,0.75
2023-03-16T16:35:19.479Z,1.10
2023-03-16T16:37:47.478Z,1.13
2023-03-16T16:40:17.598Z,0.93
2023-03-16T16:42:46.185Z,0.80
2023-03-16T16:45:20.893Z,1.25
2023-03-16T16:47:52.336Z,1.08
2023-03-16T16:50:22.664Z,0.95
2023-03-16T16:52:51.668Z,0.98
2023-03-16T16:55:19.697Z,0.60
2023-03-16T16:57:49.334Z,0.98
2023-03-16T17:00:21.926Z,0.70
2023-03-16T17:02:53.433Z,1.00
2023-03-16T17:05:23.538Z,0.75
2023-03-16T17:07:51.990Z,0.88
2023-03-16T17:10:22.208Z,1.77
2023-03-16T17:12:51.708Z,1.02
2023-03-16T17:15:27.914Z,1.48
2023-03-16T17:18:03.010Z,1.02
2023-03-16T17:20:31.186Z,1.05
2023-03-16T17:23:00.117Z,1.48
2023-03-16T17:25:30.273Z,1.08
2023-03-16T17:27:58.609Z,0.70
2023-03-16T17:30:29.956Z,0.80
2023-03-16T17:33:03.406Z,1.02
2023-03-16T17:35:31.942Z,1.05
2023-03-16T17:37:59.858Z,1.10
2023-03-16T17:40:27.722Z,0.88
2023-03-16T17:42:56.529Z,0.70
2023-03-16T17:45:28.832Z,1.20
2023-03-16T17:47:57.094Z,1.20
2023-03-16T17:50:29.657Z,0.73
2023-03-16T17:52:57.621Z,0.88
2023-03-16T17:55:25.959Z,0.90
2023-03-16T17:57:54.895Z,0.88
2023-03-16T18:00:26.648Z,0.75
2023-03-16T18:02:56.750Z,0.95
2023-03-16T18:05:26.534Z,1.10
2023-03-16T18:07:55.088Z,0.95
2023-03-16T18:10:25.458Z,1.23
2023-03-16T18:13:00.741Z,0.90
2023-03-16T18:15:32.236Z,1.00
2023-03-16T18:18:02.559Z,1.00
2023-03-16T18:20:34.690Z,1.00
2023-03-16T18:23:04.834Z,1.10
2023-03-16T18:25:36.064Z,1.30
2023-03-16T18:28:03.808Z,1.50
2023-03-16T18:30:32.835Z,0.80
2023-03-16T18:33:03.998Z,1.45
2023-03-16T18:35:32.237Z,1.02
2023-03-16T18:38:00.633Z,1.35
2023-03-16T18:40:29.222Z,1.30
2023-03-16T18:42:57.249Z,1.02
2023-03-16T18:45:27.885Z,0.90
2023-03-16T18:47:58.015Z,1.02
2023-03-16T18:50:28.730Z,1.02
2023-03-16T18:52:57.380Z,1.20
2023-03-16T18:55:27.137Z,0.90
2023-03-16T18:57:56.566Z,1.60
2023-03-16T19:00:27.200Z,1.30
2023-03-16T19:02:57.409Z,1.13
2023-03-16T19:05:33.789Z,1.10
2023-03-16T19:08:01.796Z,1.02
2023-03-16T19:10:32.835Z,1.25
2023-03-16T19:13:01.316Z,1.13
2023-03-16T19:15:31.918Z,1.45
2023-03-16T19:18:00.002Z,1.50
2023-03-16T19:20:31.369Z,0.90
2023-03-16T19:23:03.844Z,1.75
2023-03-16T19:25:36.059Z,1.88
2023-03-16T19:28:05.733Z,1.60
2023-03-16T19:30:35.630Z,1.30
2023-03-16T19:33:03.769Z,1.50
2023-03-16T19:35:50.407Z,1.42
2023-03-16T19:38:19.316Z,1.63
2023-03-16T19:40:48.820Z,1.75
2023-03-16T19:43:19.103Z,1.40
2023-03-16T19:45:48.311Z,2.10
2023-03-16T19:48:20.411Z,1.48
2023-03-16T19:50:50.237Z,1.75
2023-03-16T19:53:20.109Z,1.77
2023-03-16T19:55:49.091Z,1.80
2023-03-16T19:58:24.629Z,1.83
2023-03-16T20:00:52.418Z,1.80
2023-03-16T20:03:20.220Z,1.92
2023-03-16T20:05:49.295Z,1.92
2023-03-16T20:08:25.428Z,2.15
2023-03-16T20:10:55.348Z,1.90
2023-03-16T20:13:24.722Z,1.83
2023-03-16T20:15:53.313Z,2.83
2023-03-16T20:18:21.543Z,1.83
2023-03-16T20:20:50.884Z,2.28
2023-03-16T20:23:21.414Z,1.98
2023-03-16T20:25:51.016Z,2.33
2023-03-16T20:28:21.317Z,1.98
2023-03-16T20:30:50.170Z,2.20
2023-03-16T20:33:20.719Z,2.17
2023-03-16T20:35:53.320Z,2.58
2023-03-16T20:38:21.852Z,2.25
2023-03-16T20:40:52.234Z,2.10
2023-03-16T20:43:25.096Z,2.75
2023-03-16T20:45:54.405Z,1.80
2023-03-16T20:48:22.580Z,1.80
2023-03-16T20:50:51.933Z,1.80
2023-03-16T20:53:19.704Z,1.65
2023-03-16T20:55:47.636Z,1.60
2023-03-16T20:58:19.986Z,1.92
2023-03-16T21:00:50.105Z,2.65
2023-03-16T21:03:20.649Z,1.73
2023-03-16T21:05:49.083Z,1.83
2023-03-16T21:08:18.965Z,1.92
2023-03-16T21:10:49.797Z,1.90
2023-03-16T21:13:21.627Z,1.80
2023-03-16T21:15:50.817Z,1.80
2023-03-16T21:18:20.827Z,1.90
2023-03-16T21:20:50.056Z,1.88
2023-03-16T21:23:21.634Z,1.73
2023-03-16T21:25:51.752Z,1.70
2023-03-16T21:28:21.837Z,2.33
2023-03-16T21:30:51.975Z,1.90
2023-03-16T21:33:25.876Z,2.22
2023-03-16T21:35:54.030Z,1.77
2023-03-16T21:38:24.102Z,1.80
2023-03-16T21:40:51.958Z,1.83
2023-03-16T21:43:20.022Z,2.10
2023-03-16T21:45:49.151Z,2.17
2023-03-16T21:48:21.535Z,1.70
2023-03-16T21:50:51.020Z,1.85
2023-03-16T21:53:22.088Z,1.80
2023-03-16T21:55:52.050Z,1.75
2023-03-16T21:58:19.936Z,1.58
2023-03-16T22:00:48.467Z,1.70
2023-03-16T22:03:29.586Z,1.92
2023-03-16T22:06:01.498Z,2.08
2023-03-16T22:08:31.108Z,2.33
2023-03-16T22:11:01.568Z,1.77
2023-03-16T22:13:29.826Z,1.75
2023-03-16T22:15:59.134Z,1.90
2023-03-16T22:18:30.370Z,1.60
2023-03-16T22:20:59.957Z,1.45
2023-03-16T22:23:34.061Z,1.50
2023-03-16T22:26:04.172Z,1.60
2023-03-16T22:28:32.852Z,1.90
2023-03-16T22:31:03.560Z,1.60
2023-03-16T22:33:35.644Z,1.65
2023-03-16T22:36:08.210Z,1.60
2023-03-16T22:38:36.686Z,1.58
2023-03-16T22:41:06.209Z,1.63
2023-03-16T22:43:38.065Z,1.50
2023-03-16T22:46:06.203Z,1.80
2023-03-16T22:48:34.000Z,1.65
2023-03-16T22:51:04.861Z,1.42
2023-03-16T22:53:38.908Z,1.75
2023-03-16T22:56:10.229Z,1.60
2023-03-16T22:58:40.405Z,1.80
2023-03-16T23:01:17.056Z,1.90
2023-03-16T23:03:45.790Z,1.85
2023-03-16T23:06:18.216Z,1.90
2023-03-16T23:08:46.141Z,1.80
2023-03-16T23:11:19.632Z,1.70
2023-03-16T23:13:47.710Z,2.10
2023-03-16T23:16:20.974Z,1.98
2023-03-16T23:18:49.704Z,1.70
2023-03-16T23:21:20.615Z,1.50
2023-03-16T23:24:02.729Z,2.00
2023-03-16T23:26:33.306Z,2.30
2023-03-16T23:29:01.061Z,2.00
2023-03-16T23:31:29.015Z,2.30
2023-03-16T23:33:56.953Z,1.65
2023-03-16T23:36:26.148Z,2.20
2023-03-16T23:38:54.299Z,2.33
2023-03-16T23:41:24.482Z,1.80
2023-03-16T23:43:54.708Z,2.00
2023-03-16T23:46:24.790Z,2.05
2023-03-16T23:48:56.376Z,2.15
2023-03-16T23:51:27.158Z,2.45
2023-03-16T23:53:55.724Z,2.60
2023-03-16T23:56:23.489Z,1.70
2023-03-16T23:58:51.729Z,2.50
