createdAt,value
2022-08-25T00:02:55.648Z,100.00
2022-08-25T00:06:06.118Z,100.00
2022-08-25T00:09:12.020Z,100.00
2022-08-25T00:12:18.302Z,100.00
2022-08-25T00:15:24.200Z,100.00
2022-08-25T00:18:29.992Z,100.00
2022-08-25T00:21:41.864Z,100.00
2022-08-25T00:24:47.356Z,100.00
2022-08-25T00:27:59.848Z,100.00
2022-08-25T00:31:05.831Z,100.00
2022-08-25T00:34:11.951Z,100.00
2022-08-25T00:37:17.417Z,100.00
2022-08-25T00:40:23.671Z,100.00
2022-08-25T00:43:29.899Z,100.00
2022-08-25T00:46:35.640Z,100.00
2022-08-25T00:49:41.610Z,100.00
2022-08-25T00:52:47.470Z,100.00
2022-08-25T00:55:52.915Z,100.00
2022-08-25T00:59:04.984Z,100.00
2022-08-25T01:02:13.760Z,100.00
2022-08-25T01:05:19.463Z,100.00
2022-08-25T01:08:32.185Z,100.00
2022-08-25T01:11:38.024Z,100.00
2022-08-25T01:14:44.731Z,100.00
2022-08-25T01:17:50.322Z,100.00
2022-08-25T01:20:55.827Z,100.00
2022-08-25T01:24:01.332Z,100.00
2022-08-25T01:27:08.710Z,100.00
2022-08-25T01:30:21.935Z,100.00
2022-08-25T01:33:27.493Z,100.00
2022-08-25T01:36:33.005Z,100.00
2022-08-25T01:39:38.420Z,100.00
2022-08-25T01:42:44.277Z,100.00
2022-08-25T01:45:49.872Z,100.00
2022-08-25T01:48:58.080Z,100.00
2022-08-25T01:52:03.980Z,100.00
2022-08-25T01:55:09.964Z,100.00
2022-08-25T01:58:15.640Z,100.00
2022-08-25T02:01:11.779Z,100.00
2022-08-25T02:03:42.494Z,100.00
2022-08-25T02:06:19.639Z,100.00
2022-08-25T02:09:05.805Z,100.00
2022-08-25T02:11:35.259Z,100.00
2022-08-25T02:14:03.532Z,100.00
2022-08-25T02:16:35.381Z,100.00
2022-08-25T02:19:04.660Z,100.00
2022-08-25T02:21:32.921Z,100.00
2022-08-25T02:24:01.339Z,100.00
2022-08-25T02:26:30.227Z,100.00
2022-08-25T02:29:01.737Z,100.00
2022-08-25T02:31:30.408Z,100.00
2022-08-25T02:34:00.860Z,100.00
2022-08-25T02:36:29.272Z,100.00
2022-08-25T02:38:57.308Z,100.00
2022-08-25T02:41:31.054Z,100.00
2022-08-25T02:44:01.405Z,100.00
2022-08-25T02:46:31.192Z,100.00
2022-08-25T02:49:01.213Z,100.00
2022-08-25T02:51:30.607Z,100.00
2022-08-25T02:53:59.636Z,100.00
2022-08-25T02:56:28.292Z,100.00
2022-08-25T02:59:36.045Z,100.00
2022-08-25T03:02:42.099Z,100.00
2022-08-25T03:05:47.880Z,100.00
2022-08-25T03:08:55.964Z,100.00
2022-08-25T03:12:02.349Z,100.00
2022-08-25T03:15:12.729Z,100.00
2022-08-25T03:18:18.751Z,100.00
2022-08-25T03:21:24.816Z,100.00
2022-08-25T03:24:30.550Z,100.00
2022-08-25T03:27:42.429Z,100.00
2022-08-25T03:30:47.858Z,100.00
2022-08-25T03:34:04.833Z,100.00
2022-08-25T03:37:10.730Z,100.00
2022-08-25T03:40:17.575Z,100.00
2022-08-25T03:43:24.044Z,100.00
2022-08-25T03:46:29.451Z,100.00
2022-08-25T03:49:35.108Z,100.00
2022-08-25T03:52:42.730Z,100.00
2022-08-25T03:55:48.598Z,100.00
2022-08-25T03:58:55.125Z,100.00
2022-08-25T04:02:00.715Z,100.00
2022-08-25T04:05:06.766Z,100.00
2022-08-25T04:08:12.681Z,100.00
2022-08-25T04:11:20.014Z,100.00
2022-08-25T04:14:26.001Z,100.00
2022-08-25T04:17:31.779Z,100.00
2022-08-25T04:20:54.433Z,100.00
2022-08-25T04:24:00.165Z,100.00
2022-08-25T04:27:05.807Z,100.00
2022-08-25T04:30:14.208Z,100.00
2022-08-25T04:33:19.823Z,100.00
2022-08-25T04:36:25.101Z,100.00
2022-08-25T04:39:30.432Z,100.00
2022-08-25T04:42:37.079Z,100.00
2022-08-25T04:45:48.621Z,100.00
2022-08-25T04:48:53.836Z,100.00
2022-08-25T04:52:00.085Z,100.00
2022-08-25T04:55:05.785Z,100.00
2022-08-25T04:58:14.925Z,100.00
2022-08-25T05:01:26.053Z,100.00
2022-08-25T05:03:57.936Z,100.00
2022-08-25T05:06:28.969Z,100.00
2022-08-25T05:08:58.346Z,100.00
2022-08-25T05:11:27.263Z,100.00
2022-08-25T05:13:57.104Z,100.00
2022-08-25T05:16:43.615Z,100.00
2022-08-25T05:19:13.244Z,100.00
2022-08-25T05:21:41.721Z,100.00
2022-08-25T05:24:10.020Z,100.00
2022-08-25T05:26:38.688Z,100.00
2022-08-25T05:29:07.394Z,100.00
2022-08-25T05:31:56.629Z,100.00
2022-08-25T05:34:26.055Z,100.00
2022-08-25T05:36:54.659Z,100.00
2022-08-25T05:39:22.682Z,100.00
2022-08-25T05:41:52.052Z,100.00
2022-08-25T05:44:21.384Z,100.00
2022-08-25T05:46:50.360Z,100.00
2022-08-25T05:49:18.806Z,100.00
2022-08-25T05:51:48.267Z,100.00
2022-08-25T05:54:16.437Z,100.00
2022-08-25T05:56:45.715Z,100.00
2022-08-25T05:59:52.019Z,100.00
2022-08-25T06:02:57.756Z,100.00
2022-08-25T06:06:04.271Z,100.00
2022-08-25T06:09:10.391Z,100.00
2022-08-25T06:12:15.920Z,100.00
2022-08-25T06:15:22.241Z,100.00
2022-08-25T06:18:43.783Z,100.00
2022-08-25T06:21:49.250Z,100.00
2022-08-25T06:24:55.731Z,100.00
2022-08-25T06:28:01.865Z,100.00
2022-08-25T06:31:07.701Z,100.00
2022-08-25T06:34:14.623Z,100.00
2022-08-25T06:37:25.011Z,100.00
2022-08-25T06:40:36.920Z,100.00
2022-08-25T06:43:48.133Z,100.00
2022-08-25T06:46:54.754Z,100.00
2022-08-25T06:50:07.207Z,100.00
2022-08-25T06:53:12.962Z,100.00
2022-08-25T06:56:20.139Z,100.00
2022-08-25T06:59:25.904Z,91.63
2022-08-25T07:02:38.594Z,99.38
2022-08-25T07:05:44.387Z,98.39
2022-08-25T07:08:55.812Z,97.33
2022-08-25T07:12:02.946Z,95.43
2022-08-25T07:15:22.455Z,92.74
2022-08-25T07:18:29.770Z,92.43
2022-08-25T07:21:36.973Z,87.72
2022-08-25T07:24:42.905Z,86.52
2022-08-25T07:27:48.048Z,86.65
2022-08-25T07:30:53.825Z,83.15
2022-08-25T07:34:17.427Z,79.94
2022-08-25T07:37:47.729Z,77.69
2022-08-25T07:40:54.707Z,77.67
2022-08-25T07:44:03.015Z,73.55
2022-08-25T07:47:08.652Z,75.56
2022-08-25T07:50:14.534Z,74.91
2022-08-25T07:53:24.315Z,70.86
2022-08-25T07:56:29.743Z,70.03
2022-08-25T07:59:42.599Z,71.33
2022-08-25T08:02:48.193Z,70.13
2022-08-25T08:05:56.594Z,69.51
2022-08-25T08:09:03.468Z,68.42
2022-08-25T08:12:09.546Z,69.39
2022-08-25T08:15:15.768Z,66.14
2022-08-25T08:18:20.991Z,66.77
2022-08-25T08:21:26.505Z,68.06
2022-08-25T08:24:44.623Z,67.26
2022-08-25T08:28:01.177Z,65.67
2022-08-25T08:31:07.053Z,66.12
2022-08-25T08:34:17.114Z,65.56
2022-08-25T08:37:23.582Z,63.54
2022-08-25T08:40:29.202Z,63.99
2022-08-25T08:43:35.380Z,63.47
2022-08-25T08:46:40.956Z,61.85
2022-08-25T08:49:46.416Z,61.49
2022-08-25T08:52:51.907Z,60.44
2022-08-25T08:55:57.907Z,59.85
2022-08-25T08:59:06.591Z,59.22
2022-08-25T09:02:13.680Z,59.70
2022-08-25T09:05:42.805Z,56.28
2022-08-25T09:08:50.375Z,55.80
2022-08-25T09:11:55.975Z,55.73
2022-08-25T09:15:01.404Z,49.75
2022-08-25T09:18:08.683Z,47.46
2022-08-25T09:21:17.937Z,45.75
2022-08-25T09:24:23.249Z,45.73
2022-08-25T09:27:28.808Z,45.75
2022-08-25T09:30:49.901Z,43.88
2022-08-25T09:33:55.522Z,41.36
2022-08-25T09:37:00.877Z,42.58
2022-08-25T09:40:06.626Z,42.43
2022-08-25T09:43:12.865Z,41.89
2022-08-25T09:46:20.877Z,41.62
2022-08-25T09:49:26.627Z,41.85
2022-08-25T09:52:33.147Z,41.00
2022-08-25T09:55:39.501Z,41.79
2022-08-25T09:58:51.505Z,40.84
2022-08-25T10:02:04.329Z,40.66
2022-08-25T10:05:09.856Z,40.15
2022-08-25T10:08:16.295Z,39.24
2022-08-25T10:11:26.628Z,40.67
2022-08-25T10:14:44.509Z,40.48
2022-08-25T10:17:51.048Z,40.10
2022-08-25T10:20:57.272Z,39.52
2022-08-25T10:24:05.942Z,39.94
2022-08-25T10:27:11.681Z,40.55
2022-08-25T10:30:17.230Z,41.82
2022-08-25T10:33:23.121Z,41.80
2022-08-25T10:36:30.246Z,41.97
2022-08-25T10:39:40.519Z,41.75
2022-08-25T10:42:46.580Z,40.69
2022-08-25T10:46:11.629Z,40.66
2022-08-25T10:49:17.538Z,40.02
2022-08-25T10:52:23.228Z,40.07
2022-08-25T10:55:29.412Z,40.07
2022-08-25T10:58:35.024Z,40.37
2022-08-25T11:01:43.946Z,37.46
2022-08-25T11:04:50.546Z,39.51
2022-08-25T11:07:56.232Z,39.07
2022-08-25T11:11:02.261Z,39.48
2022-08-25T11:14:11.317Z,39.69
2022-08-25T11:17:17.647Z,40.38
2022-08-25T11:20:28.630Z,40.34
2022-08-25T11:23:36.454Z,40.20
2022-08-25T11:26:44.067Z,39.78
2022-08-25T11:29:49.769Z,39.44
2022-08-25T11:32:55.733Z,38.76
2022-08-25T11:36:01.554Z,38.08
2022-08-25T11:39:07.831Z,38.98
2022-08-25T11:42:13.171Z,38.04
2022-08-25T11:45:18.972Z,38.01
2022-08-25T11:48:25.383Z,37.21
2022-08-25T11:51:33.795Z,36.37
2022-08-25T11:54:42.027Z,36.85
2022-08-25T11:57:51.556Z,36.70
2022-08-25T12:00:59.465Z,37.49
2022-08-25T12:04:08.548Z,36.96
2022-08-25T12:07:17.107Z,36.19
2022-08-25T12:10:24.243Z,36.65
2022-08-25T12:13:30.025Z,35.51
2022-08-25T12:16:35.893Z,36.96
2022-08-25T12:19:41.498Z,36.45
2022-08-25T12:26:14.498Z,36.05
2022-08-25T12:29:21.490Z,36.28
2022-08-25T12:32:27.738Z,36.59
2022-08-25T12:35:33.457Z,34.62
2022-08-25T12:38:43.016Z,35.44
2022-08-25T12:41:49.014Z,34.91
2022-08-25T12:44:57.505Z,34.17
2022-08-25T12:48:17.070Z,34.89
2022-08-25T12:51:24.593Z,35.84
2022-08-25T12:54:44.265Z,33.73
2022-08-25T12:57:58.808Z,34.88
2022-08-25T13:01:06.985Z,32.87
2022-08-25T13:04:18.481Z,34.56
2022-08-25T13:07:24.092Z,33.89
2022-08-25T13:10:33.836Z,33.61
2022-08-25T13:13:40.184Z,33.90
2022-08-25T13:16:45.830Z,33.44
2022-08-25T13:19:51.190Z,33.03
2022-08-25T13:22:57.806Z,32.75
2022-08-25T13:26:03.491Z,32.22
2022-08-25T13:29:09.277Z,32.36
2022-08-25T13:32:17.575Z,32.44
2022-08-25T13:35:25.550Z,32.58
2022-08-25T13:38:33.739Z,33.01
2022-08-25T13:41:40.575Z,33.38
2022-08-25T13:44:52.419Z,33.21
2022-08-25T13:47:59.708Z,33.61
2022-08-25T13:51:05.264Z,33.16
2022-08-25T13:54:10.862Z,33.08
2022-08-25T13:57:16.869Z,31.58
2022-08-25T14:00:24.678Z,31.48
2022-08-25T14:03:37.538Z,33.45
2022-08-25T14:06:43.084Z,34.03
2022-08-25T14:09:48.651Z,34.26
2022-08-25T14:12:54.490Z,32.78
2022-08-25T14:16:01.388Z,32.89
2022-08-25T14:19:07.253Z,31.08
2022-08-25T14:22:22.656Z,32.03
2022-08-25T14:25:28.658Z,33.46
2022-08-25T14:28:36.461Z,33.07
2022-08-25T14:31:43.557Z,31.87
2022-08-25T14:34:49.530Z,33.37
2022-08-25T14:37:55.672Z,32.02
2022-08-25T14:41:01.440Z,31.70
2022-08-25T14:44:07.725Z,33.04
2022-08-25T14:47:14.452Z,32.86
2022-08-25T14:50:20.946Z,33.14
2022-08-25T14:53:37.360Z,33.13
2022-08-25T14:56:43.419Z,33.63
2022-08-25T14:59:50.021Z,32.90
2022-08-25T15:02:55.643Z,33.58
2022-08-25T15:06:01.462Z,32.62
2022-08-25T15:09:13.861Z,33.66
2022-08-25T15:12:37.367Z,33.93
2022-08-25T15:15:52.271Z,33.33
2022-08-25T15:18:59.260Z,33.55
2022-08-25T15:22:05.103Z,33.60
2022-08-25T15:25:12.940Z,33.29
2022-08-25T15:28:39.308Z,33.99
2022-08-25T15:31:45.590Z,34.03
2022-08-25T15:34:53.147Z,33.99
2022-08-25T15:37:58.632Z,33.75
2022-08-25T15:41:05.187Z,32.83
2022-08-25T15:44:11.487Z,32.79
2022-08-25T15:47:18.995Z,32.16
2022-08-25T15:50:26.141Z,31.44
2022-08-25T15:53:32.005Z,30.98
2022-08-25T15:56:40.724Z,29.56
2022-08-25T15:59:49.495Z,28.52
2022-08-25T16:02:55.216Z,28.00
2022-08-25T16:06:02.147Z,27.70
2022-08-25T16:09:08.272Z,27.28
2022-08-25T16:12:25.109Z,26.41
2022-08-25T16:15:35.693Z,26.10
2022-08-25T16:18:41.380Z,25.69
2022-08-25T16:21:47.482Z,26.00
2022-08-25T16:24:53.714Z,26.05
2022-08-25T16:27:59.225Z,25.73
2022-08-25T16:31:05.330Z,24.97
2022-08-25T16:34:14.272Z,25.68
2022-08-25T16:37:20.641Z,25.19
2022-08-25T16:40:28.713Z,25.32
2022-08-25T16:43:41.367Z,26.00
2022-08-25T16:46:55.475Z,25.20
2022-08-25T16:50:02.190Z,25.22
2022-08-25T16:53:26.273Z,25.71
2022-08-25T16:56:33.213Z,25.65
2022-08-25T16:59:38.834Z,25.26
2022-08-25T17:02:44.507Z,26.17
2022-08-25T17:05:50.673Z,26.11
2022-08-25T17:08:56.450Z,25.51
2022-08-25T17:12:02.226Z,25.36
2022-08-25T17:15:07.676Z,26.12
2022-08-25T17:18:13.836Z,26.67
2022-08-25T17:21:23.922Z,27.84
2022-08-25T17:24:31.868Z,28.79
2022-08-25T17:27:40.062Z,31.02
2022-08-25T17:30:45.754Z,32.00
2022-08-25T17:33:51.418Z,32.59
2022-08-25T17:36:57.536Z,33.76
2022-08-25T17:40:03.941Z,35.21
2022-08-25T17:43:10.078Z,35.46
2022-08-25T17:46:15.545Z,35.20
2022-08-25T17:49:22.561Z,35.12
2022-08-25T17:52:28.780Z,35.11
2022-08-25T17:55:35.437Z,34.61
2022-08-25T17:58:41.315Z,35.37
2022-08-25T18:01:47.293Z,36.16
2022-08-25T18:04:54.107Z,37.30
2022-08-25T18:08:00.286Z,38.44
2022-08-25T18:11:06.272Z,39.41
2022-08-25T18:14:14.476Z,40.00
2022-08-25T18:17:21.845Z,40.76
2022-08-25T18:20:32.225Z,41.43
2022-08-25T18:23:38.471Z,41.54
2022-08-25T18:26:45.609Z,42.42
2022-08-25T18:30:08.151Z,42.54
2022-08-25T18:33:13.786Z,42.93
2022-08-25T18:36:21.194Z,43.88
2022-08-25T18:39:44.597Z,44.01
2022-08-25T18:42:50.714Z,44.85
2022-08-25T18:45:59.484Z,45.39
2022-08-25T18:49:05.523Z,45.83
2022-08-25T18:52:11.398Z,45.93
2022-08-25T18:55:17.600Z,46.97
2022-08-25T18:58:23.176Z,47.35
2022-08-25T19:01:32.430Z,47.89
2022-08-25T19:04:38.271Z,48.07
2022-08-25T19:07:52.043Z,49.18
2022-08-25T19:10:58.060Z,49.65
2022-08-25T19:14:12.159Z,50.08
2022-08-25T19:17:18.427Z,50.63
2022-08-25T19:20:25.213Z,51.39
2022-08-25T19:23:32.600Z,52.01
2022-08-25T19:26:39.546Z,53.58
2022-08-25T19:29:46.591Z,54.09
2022-08-25T19:32:53.755Z,54.99
2022-08-25T19:35:59.512Z,56.00
2022-08-25T19:39:05.770Z,57.12
2022-08-25T19:42:37.202Z,57.29
2022-08-25T19:45:36.897Z,58.02
2022-08-25T19:48:42.391Z,58.32
2022-08-25T19:51:50.632Z,59.25
2022-08-25T19:54:57.059Z,59.48
2022-08-25T19:58:02.550Z,59.97
2022-08-25T20:01:09.220Z,60.13
2022-08-25T20:07:39.330Z,61.08
2022-08-25T20:10:46.218Z,61.32
2022-08-25T20:13:52.392Z,60.97
2022-08-25T20:16:58.413Z,62.51
2022-08-25T20:20:04.777Z,62.49
2022-08-25T20:23:28.011Z,63.41
2022-08-25T20:26:33.878Z,64.60
2022-08-25T20:29:39.760Z,64.91
2022-08-25T20:32:51.088Z,65.52
2022-08-25T20:35:57.362Z,66.55
2022-08-25T20:39:06.360Z,66.79
2022-08-25T20:42:13.459Z,67.70
2022-08-25T20:45:20.371Z,67.97
2022-08-25T20:48:26.826Z,68.25
2022-08-25T20:51:32.526Z,68.51
2022-08-25T20:54:37.860Z,68.66
2022-08-25T20:57:43.611Z,68.97
2022-08-25T21:00:50.744Z,69.58
2022-08-25T21:03:59.829Z,70.33
2022-08-25T21:07:05.978Z,70.84
2022-08-25T21:10:14.146Z,71.26
2022-08-25T21:13:20.071Z,71.95
2022-08-25T21:16:28.356Z,71.72
2022-08-25T21:19:34.211Z,73.09
2022-08-25T21:22:39.950Z,73.14
2022-08-25T21:25:45.769Z,73.35
2022-08-25T21:28:51.780Z,74.87
2022-08-25T21:31:58.849Z,75.64
2022-08-25T21:35:07.689Z,75.99
2022-08-25T21:38:13.453Z,77.01
2022-08-25T21:41:22.233Z,77.92
2022-08-25T21:44:27.956Z,77.90
2022-08-25T21:47:33.624Z,78.08
2022-08-25T21:50:50.765Z,78.29
2022-08-25T21:54:09.150Z,78.92
2022-08-25T21:57:15.304Z,79.31
2022-08-25T22:00:22.553Z,79.88
2022-08-25T22:03:28.309Z,79.87
2022-08-25T22:06:34.124Z,81.12
2022-08-25T22:09:40.134Z,82.06
2022-08-25T22:12:45.947Z,82.35
2022-08-25T22:15:52.151Z,82.84
2022-08-25T22:18:57.897Z,83.04
2022-08-25T22:22:03.877Z,84.27
2022-08-25T22:25:09.256Z,83.97
2022-08-25T22:28:15.893Z,83.43
2022-08-25T22:31:21.489Z,83.24
2022-08-25T22:34:30.697Z,83.83
2022-08-25T22:37:37.547Z,84.13
2022-08-25T22:40:43.139Z,84.66
2022-08-25T22:43:49.190Z,85.42
2022-08-25T22:46:54.733Z,86.01
2022-08-25T22:50:00.650Z,87.45
2022-08-25T22:53:07.985Z,87.10
2022-08-25T22:56:13.850Z,87.24
2022-08-25T22:59:26.762Z,87.36
2022-08-25T23:02:35.921Z,86.79
2022-08-25T23:05:41.600Z,86.92
2022-08-25T23:08:47.207Z,87.84
2022-08-25T23:11:52.774Z,88.60
2022-08-25T23:14:59.298Z,88.54
2022-08-25T23:18:05.306Z,89.01
2022-08-25T23:21:28.656Z,88.71
2022-08-25T23:24:37.183Z,89.76
2022-08-25T23:27:43.095Z,89.93
2022-08-25T23:30:51.779Z,89.80
2022-08-25T23:34:02.930Z,90.09
2022-08-25T23:37:08.906Z,91.03
2022-08-25T23:40:19.392Z,90.53
2022-08-25T23:43:25.701Z,91.72
2022-08-25T23:46:32.201Z,90.85
2022-08-25T23:49:38.005Z,92.42
2022-08-25T23:52:43.304Z,92.84
2022-08-25T23:55:51.417Z,92.93
2022-08-25T23:58:58.833Z,92.92
