createdAt,value
2022-11-23T00:02:38.547Z,60.73
2022-11-23T00:07:36.671Z,58.00
2022-11-23T00:12:34.726Z,66.60
2022-11-23T00:17:33.327Z,60.13
2022-11-23T00:22:32.772Z,60.27
2022-11-23T00:27:30.829Z,60.77
2022-11-23T00:32:30.336Z,69.93
2022-11-23T00:37:29.810Z,61.33
2022-11-23T00:42:33.769Z,65.07
2022-11-23T00:47:34.752Z,64.33
2022-11-23T00:52:32.897Z,62.67
2022-11-23T00:57:33.935Z,61.33
2022-11-23T01:02:32.051Z,55.57
2022-11-23T01:07:31.476Z,59.80
2022-11-23T01:12:30.515Z,61.23
2022-11-23T01:17:29.903Z,63.40
2022-11-23T01:22:27.960Z,57.90
2022-11-23T01:27:25.985Z,65.83
2022-11-23T01:32:23.981Z,58.77
2022-11-23T01:37:23.438Z,54.50
2022-11-23T01:42:23.036Z,60.47
2022-11-23T01:47:21.078Z,51.87
2022-11-23T01:52:22.718Z,53.00
2022-11-23T01:57:24.605Z,52.50
2022-11-23T02:02:22.668Z,50.70
2022-11-23T02:07:26.327Z,57.77
2022-11-23T02:12:25.840Z,53.97
2022-11-23T02:17:23.905Z,47.07
2022-11-23T02:22:41.693Z,54.67
2022-11-23T02:27:46.902Z,55.17
2022-11-23T02:32:45.693Z,48.17
2022-11-23T02:37:44.865Z,50.83
2022-11-23T02:42:45.766Z,49.60
2022-11-23T02:47:43.834Z,46.63
2022-11-23T02:52:41.847Z,54.10
2022-11-23T02:57:39.931Z,48.30
2022-11-23T03:02:42.919Z,49.70
2022-11-23T03:07:43.077Z,56.50
2022-11-23T03:12:43.690Z,52.77
2022-11-23T03:17:46.322Z,60.60
2022-11-23T03:22:46.607Z,52.47
2022-11-23T03:27:46.581Z,54.00
2022-11-23T03:32:46.042Z,51.17
2022-11-23T03:37:44.231Z,53.53
2022-11-23T03:42:42.513Z,52.63
2022-11-23T03:47:40.548Z,53.87
2022-11-23T03:52:39.990Z,48.50
2022-11-23T03:57:38.214Z,57.83
2022-11-23T04:02:37.321Z,52.10
2022-11-23T04:07:42.053Z,49.20
2022-11-23T04:12:40.210Z,49.43
2022-11-23T04:17:39.479Z,45.40
2022-11-23T04:22:37.873Z,53.60
2022-11-23T04:27:37.548Z,51.10
2022-11-23T04:32:35.633Z,44.83
2022-11-23T04:37:34.044Z,46.70
2022-11-23T04:42:33.340Z,40.43
2022-11-23T04:47:34.768Z,44.93
2022-11-23T04:52:37.155Z,46.23
2022-11-23T04:57:39.983Z,52.60
2022-11-23T05:02:39.537Z,50.57
2022-11-23T05:07:46.097Z,43.00
2022-11-23T05:12:44.308Z,47.33
2022-11-23T05:17:44.904Z,42.93
2022-11-23T05:22:51.688Z,50.97
2022-11-23T05:27:53.545Z,41.57
2022-11-23T05:32:53.022Z,42.67
2022-11-23T05:37:52.975Z,40.70
2022-11-23T05:42:55.975Z,43.67
2022-11-23T05:47:57.408Z,46.73
2022-11-23T05:53:18.669Z,40.13
2022-11-23T05:58:19.942Z,36.87
2022-11-23T06:03:20.735Z,49.60
2022-11-23T06:08:18.858Z,41.47
2022-11-23T06:13:19.698Z,45.67
2022-11-23T06:18:18.048Z,41.80
2022-11-23T06:23:21.628Z,45.90
2022-11-23T06:28:20.999Z,44.20
2022-11-23T06:33:20.840Z,40.70
2022-11-23T06:38:23.010Z,40.70
2022-11-23T06:43:30.080Z,50.73
2022-11-23T06:48:28.685Z,44.33
2022-11-23T06:53:30.999Z,46.07
2022-11-23T06:58:36.622Z,52.97
2022-11-23T07:03:40.261Z,39.67
2022-11-23T07:08:51.837Z,43.60
2022-11-23T07:14:01.156Z,36.90
2022-11-23T07:19:01.484Z,51.60
2022-11-23T07:24:00.989Z,40.20
2022-11-23T07:29:00.980Z,41.07
2022-11-23T07:33:59.160Z,42.30
2022-11-23T07:38:57.742Z,39.33
2022-11-23T07:43:57.244Z,40.10
2022-11-23T07:48:59.263Z,40.50
2022-11-23T07:53:57.543Z,38.63
2022-11-23T07:58:56.951Z,40.20
2022-11-23T08:03:54.994Z,45.40
2022-11-23T08:08:55.493Z,40.17
2022-11-23T08:13:53.523Z,43.10
2022-11-23T08:18:52.917Z,44.07
2022-11-23T08:23:50.956Z,41.07
2022-11-23T08:28:49.270Z,44.37
2022-11-23T08:33:47.315Z,36.67
2022-11-23T08:38:46.739Z,40.47
2022-11-23T08:43:44.816Z,38.77
2022-11-23T08:48:43.003Z,33.43
2022-11-23T08:53:41.334Z,35.10
2022-11-23T08:58:40.774Z,32.40
2022-11-23T09:03:38.801Z,30.10
2022-11-23T09:08:37.221Z,29.77
2022-11-23T09:13:37.061Z,27.43
2022-11-23T09:18:36.670Z,31.73
2022-11-23T09:23:34.926Z,24.67
2022-11-23T09:28:33.979Z,32.80
2022-11-23T09:33:32.064Z,26.23
2022-11-23T09:38:55.789Z,26.73
2022-11-23T09:43:56.280Z,26.03
2022-11-23T09:49:20.543Z,23.67
2022-11-23T09:54:29.367Z,25.87
2022-11-23T09:59:39.426Z,25.23
2022-11-23T10:04:37.594Z,28.60
2022-11-23T10:09:45.069Z,23.10
2022-11-23T10:14:56.868Z,23.03
2022-11-23T10:20:06.647Z,22.37
2022-11-23T10:25:15.508Z,22.60
2022-11-23T10:30:15.186Z,29.30
2022-11-23T10:35:16.009Z,25.20
2022-11-23T10:40:21.903Z,19.77
2022-11-23T10:45:22.034Z,24.47
2022-11-23T10:50:26.297Z,23.47
2022-11-23T10:55:29.882Z,21.70
2022-11-23T11:00:31.249Z,23.37
2022-11-23T11:06:08.193Z,21.80
2022-11-23T11:11:00.724Z,23.87
2022-11-23T11:16:00.930Z,23.53
2022-11-23T11:21:01.645Z,17.80
2022-11-23T11:26:20.346Z,26.70
2022-11-23T11:31:51.907Z,16.43
2022-11-23T11:36:57.831Z,22.50
2022-11-23T11:42:01.534Z,23.13
2022-11-23T11:47:05.404Z,21.80
2022-11-23T11:52:08.441Z,19.73
2022-11-23T11:57:18.276Z,18.40
2022-11-23T12:02:23.009Z,20.87
2022-11-23T12:07:29.474Z,21.10
2022-11-23T12:12:36.874Z,25.63
2022-11-23T12:18:10.546Z,20.90
2022-11-23T12:23:20.169Z,22.87
2022-11-23T12:28:38.520Z,23.03
2022-11-23T12:33:53.788Z,22.47
2022-11-23T12:38:56.708Z,19.53
2022-11-23T12:44:20.506Z,24.43
2022-11-23T12:49:38.831Z,22.37
2022-11-23T12:54:52.939Z,20.93
2022-11-23T13:00:00.039Z,22.80
2022-11-23T13:05:25.571Z,16.13
2022-11-23T13:10:46.464Z,19.20
2022-11-23T13:16:12.322Z,22.30
2022-11-23T13:21:24.837Z,23.50
2022-11-23T13:26:24.590Z,21.37
2022-11-23T13:31:31.132Z,18.73
2022-11-23T13:37:12.055Z,27.17
2022-11-23T13:42:02.399Z,19.77
2022-11-23T13:47:20.156Z,21.20
2022-11-23T13:52:28.511Z,22.43
2022-11-23T13:57:26.544Z,22.43
2022-11-23T14:02:28.699Z,21.33
2022-11-23T14:07:32.069Z,22.20
2022-11-23T14:12:36.155Z,20.90
2022-11-23T14:18:01.626Z,23.20
2022-11-23T14:23:28.533Z,24.07
2022-11-23T14:28:41.368Z,21.40
2022-11-23T14:33:47.758Z,26.87
2022-11-23T14:39:18.536Z,28.97
2022-11-23T14:44:27.320Z,22.40
2022-11-23T14:49:26.819Z,22.10
2022-11-23T14:54:25.705Z,21.37
2022-11-23T14:59:28.336Z,24.57
2022-11-23T15:04:34.234Z,29.67
2022-11-23T15:09:42.998Z,22.50
2022-11-23T15:14:44.858Z,24.00
2022-11-23T15:19:44.528Z,25.93
2022-11-23T15:24:42.606Z,25.37
2022-11-23T15:29:41.040Z,29.70
2022-11-23T15:34:39.222Z,22.03
2022-11-23T15:39:39.749Z,24.67
2022-11-23T15:44:39.782Z,22.17
2022-11-23T15:49:38.774Z,25.70
2022-11-23T15:54:39.676Z,26.57
2022-11-23T15:59:43.287Z,22.43
2022-11-23T16:04:43.988Z,23.23
2022-11-23T16:09:52.732Z,25.70
2022-11-23T16:14:51.537Z,26.20
2022-11-23T16:19:51.312Z,21.30
2022-11-23T16:24:52.513Z,26.33
2022-11-23T16:29:52.265Z,24.30
2022-11-23T16:34:50.309Z,24.13
2022-11-23T16:39:48.398Z,25.40
2022-11-23T16:44:47.857Z,24.90
2022-11-23T16:49:45.918Z,28.27
2022-11-23T16:54:43.994Z,24.30
2022-11-23T16:59:42.075Z,23.90
2022-11-23T17:04:41.585Z,22.40
2022-11-23T17:09:39.835Z,27.40
2022-11-23T17:14:40.015Z,29.67
2022-11-23T17:19:38.105Z,24.50
2022-11-23T17:24:37.609Z,28.93
2022-11-23T17:29:40.351Z,28.93
2022-11-23T17:34:39.948Z,24.93
2022-11-23T17:39:39.377Z,31.87
2022-11-23T17:44:37.433Z,33.00
2022-11-23T17:49:35.914Z,33.07
2022-11-23T17:54:34.091Z,28.43
2022-11-23T17:59:34.252Z,32.53
2022-11-23T18:04:32.520Z,35.23
2022-11-23T18:09:30.993Z,31.00
2022-11-23T18:14:29.804Z,29.70
2022-11-23T18:19:29.279Z,30.63
2022-11-23T18:24:27.356Z,29.30
2022-11-23T18:29:25.482Z,34.40
2022-11-23T18:34:23.517Z,35.93
2022-11-23T18:39:22.962Z,37.77
2022-11-23T18:44:21.009Z,31.97
2022-11-23T18:49:19.036Z,37.27
2022-11-23T18:54:17.357Z,38.43
2022-11-23T18:59:42.223Z,37.50
2022-11-23T19:04:36.151Z,44.27
2022-11-23T19:09:34.824Z,36.03
2022-11-23T19:14:34.667Z,40.30
2022-11-23T19:19:33.302Z,38.70
2022-11-23T19:24:31.633Z,44.20
2022-11-23T19:29:29.731Z,45.07
2022-11-23T19:34:29.221Z,42.23
2022-11-23T19:39:27.412Z,38.37
2022-11-23T19:44:25.529Z,44.47
2022-11-23T19:49:23.660Z,45.97
2022-11-23T19:54:23.140Z,43.67
2022-11-23T19:59:21.194Z,40.77
2022-11-23T20:04:19.305Z,43.70
2022-11-23T20:09:19.201Z,44.83
2022-11-23T20:14:18.647Z,44.27
2022-11-23T20:19:16.744Z,51.90
2022-11-23T20:24:16.482Z,53.73
2022-11-23T20:29:14.811Z,52.30
2022-11-23T20:34:19.841Z,55.03
2022-11-23T20:39:19.654Z,49.93
2022-11-23T20:44:17.887Z,49.20
2022-11-23T20:49:18.262Z,49.90
2022-11-23T20:54:16.471Z,53.57
2022-11-23T20:59:14.651Z,63.30
2022-11-23T21:04:12.707Z,60.27
2022-11-23T21:09:12.231Z,63.20
2022-11-23T21:14:17.438Z,51.33
2022-11-23T21:19:16.411Z,60.30
2022-11-23T21:24:15.896Z,62.13
2022-11-23T21:29:14.037Z,59.03
2022-11-23T21:34:18.821Z,51.80
2022-11-23T21:39:18.660Z,59.60
2022-11-23T21:44:17.740Z,50.90
2022-11-23T21:49:15.777Z,54.07
2022-11-23T21:54:15.870Z,56.70
2022-11-23T21:59:15.846Z,57.70
2022-11-23T22:04:16.210Z,60.07
2022-11-23T22:09:14.899Z,51.63
2022-11-23T22:14:16.160Z,62.57
2022-11-23T22:19:16.245Z,51.70
2022-11-23T22:24:15.773Z,54.57
2022-11-23T22:29:15.481Z,58.70
2022-11-23T22:34:14.669Z,63.70
2022-11-23T22:39:12.824Z,55.30
2022-11-23T22:44:11.703Z,56.83
2022-11-23T22:49:11.203Z,66.60
2022-11-23T22:54:10.498Z,57.03
2022-11-23T22:59:08.635Z,61.67
2022-11-23T23:04:06.779Z,60.40
2022-11-23T23:09:09.199Z,65.00
2022-11-23T23:14:07.618Z,71.60
2022-11-23T23:19:06.343Z,53.40
2022-11-23T23:24:06.081Z,65.27
2022-11-23T23:29:04.449Z,59.20
2022-11-23T23:34:02.560Z,62.47
2022-11-23T23:39:04.052Z,62.87
2022-11-23T23:44:03.511Z,68.83
2022-11-23T23:49:01.616Z,65.70
2022-11-23T23:53:59.713Z,71.60
2022-11-23T23:58:59.114Z,69.93
