createdAt,value
2018-11-10T00:00:23.497Z,1.2
2018-11-10T00:01:13.526Z,1.2
2018-11-10T00:02:03.601Z,1.2
2018-11-10T00:02:53.683Z,1.2
2018-11-10T00:03:44.004Z,1.2
2018-11-10T00:04:33.481Z,1.2
2018-11-10T00:05:24.157Z,1.1
2018-11-10T00:06:13.904Z,1.1
2018-11-10T00:07:03.961Z,1.1
2018-11-10T00:25:15.974Z,0.9
2018-11-10T00:26:06.050Z,0.9
2018-11-10T00:26:56.075Z,0.9
2018-11-10T00:27:46.423Z,0.9
2018-11-10T00:28:36.192Z,0.9
2018-11-10T00:29:26.240Z,0.9
2018-11-10T00:30:16.293Z,0.8
2018-11-10T00:31:06.377Z,0.9
2018-11-10T00:31:56.219Z,0.9
2018-11-10T00:32:46.195Z,0.8
2018-11-10T00:33:36.262Z,0.8
2018-11-10T00:34:26.684Z,0.8
2018-11-10T00:35:16.638Z,0.8
2018-11-10T00:36:06.539Z,0.8
2018-11-10T00:36:56.779Z,0.8
2018-11-10T00:37:46.564Z,0.8
2018-11-10T00:38:36.313Z,0.8
2018-11-10T00:39:26.682Z,0.8
2018-11-10T00:40:17.002Z,0.8
2018-11-10T00:41:06.774Z,0.8
2018-11-10T00:41:56.646Z,0.8
2018-11-10T00:42:47.296Z,0.8
2018-11-10T00:43:36.971Z,0.8
2018-11-10T00:44:27.374Z,0.8
2018-11-10T00:45:16.881Z,0.8
2018-11-10T00:46:07.171Z,0.8
2018-11-10T00:46:57.221Z,0.8
2018-11-10T00:47:46.778Z,0.8
2018-11-10T00:48:37.911Z,0.8
2018-11-10T00:49:27.686Z,0.8
2018-11-10T00:50:17.474Z,0.8
2018-11-10T00:51:07.506Z,0.8
2018-11-10T00:51:57.573Z,0.8
2018-11-10T00:52:47.944Z,0.7
2018-11-10T00:53:37.989Z,0.8
2018-11-10T00:54:27.461Z,0.7
2018-11-10T00:55:18.091Z,0.8
2018-11-10T00:56:07.868Z,0.7
2018-11-10T00:56:57.933Z,0.8
2018-11-10T00:57:48.288Z,0.7
2018-11-10T00:58:38.420Z,0.7
2018-11-10T00:59:28.396Z,0.7
2018-11-10T01:00:18.184Z,0.7
2018-11-10T01:01:08.335Z,0.7
2018-11-10T01:01:58.872Z,0.7
2018-11-10T01:02:48.638Z,0.7
2018-11-10T01:03:38.400Z,0.7
2018-11-10T01:04:28.772Z,0.7
2018-11-10T01:05:18.815Z,0.7
2018-11-10T01:06:08.600Z,0.7
2018-11-10T01:06:58.651Z,0.7
2018-11-10T01:07:48.813Z,0.7
2018-11-10T01:08:39.375Z,0.6
2018-11-10T01:09:29.428Z,0.7
2018-11-10T01:10:18.883Z,0.7
2018-11-10T01:11:09.225Z,0.6
2018-11-10T01:11:59.548Z,0.6
2018-11-10T01:12:49.647Z,0.6
2018-11-10T01:13:39.205Z,0.6
2018-11-10T01:14:29.492Z,0.6
2018-11-10T01:15:19.536Z,0.6
2018-11-10T01:16:09.590Z,0.6
2018-11-10T01:16:59.390Z,0.6
2018-11-10T01:17:49.150Z,0.6
2018-11-10T01:18:40.020Z,0.6
2018-11-10T01:19:29.855Z,0.6
2018-11-10T01:20:19.902Z,0.6
2018-11-10T01:21:09.706Z,0.6
2018-11-10T01:22:00.329Z,0.6
2018-11-10T01:22:49.804Z,0.6
2018-11-10T01:23:39.854Z,0.6
2018-11-10T01:24:30.267Z,0.6
2018-11-10T01:25:20.531Z,0.6
2018-11-10T01:26:10.129Z,0.6
2018-11-10T01:27:00.701Z,0.6
2018-11-10T01:27:51.030Z,0.6
2018-11-10T01:28:41.043Z,0.6
2018-11-10T01:29:30.601Z,0.6
2018-11-10T01:30:20.614Z,0.6
2018-11-10T01:31:10.121Z,0.6
2018-11-10T01:32:00.748Z,0.6
2018-11-10T01:32:50.756Z,0.6
2018-11-10T01:33:40.587Z,0.7
2018-11-10T01:34:30.923Z,0.6
2018-11-10T01:35:20.606Z,0.6
2018-11-10T01:36:11.031Z,0.6
2018-11-10T01:37:00.830Z,0.6
2018-11-10T01:37:51.126Z,0.6
2018-11-10T01:38:41.219Z,0.6
2018-11-10T01:39:31.573Z,0.6
2018-11-10T01:40:21.361Z,0.6
2018-11-10T01:41:11.426Z,0.6
2018-11-10T01:42:01.698Z,0.6
2018-11-10T01:42:51.528Z,0.6
2018-11-10T01:43:41.023Z,0.6
2018-11-10T01:44:31.345Z,0.6
2018-11-10T01:45:22.023Z,0.6
2018-11-10T01:46:11.765Z,0.6
2018-11-10T01:47:01.641Z,0.6
2018-11-10T01:47:51.877Z,0.6
2018-11-10T01:48:42.238Z,0.6
2018-11-10T01:49:32.010Z,0.6
2018-11-10T01:50:22.346Z,0.6
2018-11-10T01:51:12.440Z,0.6
2018-11-10T01:52:02.182Z,0.6
2018-11-10T01:52:52.255Z,0.6
2018-11-10T01:53:42.328Z,0.6
2018-11-10T01:54:32.676Z,0.6
2018-11-10T01:55:22.142Z,0.6
2018-11-10T01:56:12.769Z,0.6
2018-11-10T01:57:02.856Z,0.6
2018-11-10T01:57:52.897Z,0.6
2018-11-10T01:58:42.970Z,0.5
2018-11-10T01:59:32.447Z,0.5
2018-11-10T02:00:23.096Z,0.5
2018-11-10T02:01:13.167Z,0.5
2018-11-10T02:02:03.182Z,0.5
2018-11-10T02:02:52.975Z,0.5
2018-11-10T02:03:43.035Z,0.5
2018-11-10T02:04:33.376Z,0.5
2018-11-10T02:05:22.942Z,0.5
2018-11-10T02:06:13.019Z,0.5
2018-11-10T02:07:03.567Z,0.5
2018-11-10T02:07:53.032Z,0.4
2018-11-10T02:08:43.112Z,0.5
2018-11-10T02:09:33.761Z,0.4
2018-11-10T02:10:23.034Z,0.4
2018-11-10T02:11:13.292Z,0.4
2018-11-10T02:12:03.928Z,0.4
2018-11-10T02:12:53.685Z,0.5
2018-11-10T02:13:43.475Z,0.4
2018-11-10T02:14:34.131Z,0.5
2018-11-10T02:15:23.874Z,0.4
2018-11-10T02:16:14.052Z,0.5
2018-11-10T02:17:03.711Z,0.4
2018-11-10T02:17:54.372Z,0.4
2018-11-10T02:18:44.398Z,0.4
2018-11-10T02:19:33.894Z,0.4
2018-11-10T02:20:23.748Z,0.4
2018-11-10T02:21:14.281Z,0.4
2018-11-10T02:22:04.078Z,0.4
2018-11-10T02:22:54.383Z,0.4
2018-11-10T02:23:44.758Z,0.4
2018-11-10T02:24:34.850Z,0.4
2018-11-10T02:25:24.895Z,0.4
2018-11-10T02:26:14.645Z,0.4
2018-11-10T02:27:04.706Z,0.3
2018-11-10T02:27:54.805Z,0.3
2018-11-10T02:28:45.393Z,0.3
2018-11-10T02:29:35.179Z,0.3
2018-11-10T02:30:24.964Z,0.3
2018-11-10T02:31:14.725Z,0.3
2018-11-10T02:32:04.680Z,0.3
2018-11-10T02:32:55.422Z,0.3
2018-11-10T02:33:45.215Z,0.3
2018-11-10T02:34:35.068Z,0.3
2018-11-10T02:35:25.123Z,0.3
2018-11-10T02:36:15.091Z,0.3
2018-11-10T02:37:05.145Z,0.3
2018-11-10T02:37:55.493Z,0.3
2018-11-10T02:38:46.020Z,0.3
2018-11-10T02:39:35.053Z,0.3
2018-11-10T02:40:25.715Z,0.3
2018-11-10T02:41:16.027Z,0.3
2018-11-10T02:42:05.520Z,0.3
2018-11-10T02:42:55.982Z,0.2
2018-11-10T02:43:46.477Z,0.2
2018-11-10T02:44:35.409Z,0.2
2018-11-10T02:45:26.356Z,0.3
2018-11-10T02:46:15.813Z,0.2
2018-11-10T02:47:06.291Z,0.2
2018-11-10T02:47:56.532Z,0.2
2018-11-10T02:48:46.817Z,0.2
2018-11-10T02:49:36.614Z,0.2
2018-11-10T02:50:26.432Z,0.1
2018-11-10T02:51:16.185Z,0.1
2018-11-10T02:52:06.536Z,0.1
2018-11-10T02:52:56.912Z,0.1
2018-11-10T02:53:46.647Z,0.1
2018-11-10T02:54:36.705Z,0.1
2018-11-10T02:55:26.769Z,0.1
2018-11-10T02:56:16.859Z,0.1
2018-11-10T02:57:06.889Z,0.1
2018-11-10T02:57:56.667Z,0.1
2018-11-10T02:58:47.005Z,0.1
2018-11-10T02:59:37.345Z,0.1
2018-11-10T03:00:27.156Z,0
2018-11-10T03:01:16.686Z,0
2018-11-10T03:02:06.951Z,0
2018-11-10T03:02:57.301Z,-0.1
2018-11-10T03:03:47.347Z,-0.1
2018-11-10T03:04:37.961Z,-0.1
2018-11-10T03:05:27.513Z,-0.1
2018-11-10T03:06:17.836Z,-0.1
2018-11-10T03:07:07.589Z,-0.1
2018-11-10T03:07:57.386Z,-0.1
2018-11-10T03:08:47.736Z,-0.1
2018-11-10T03:09:37.591Z,-0.1
2018-11-10T03:10:27.611Z,-0.1
2018-11-10T03:11:17.911Z,-0.1
2018-11-10T03:12:07.956Z,-0.1
2018-11-10T03:12:57.743Z,-0.1
2018-11-10T03:13:48.111Z,-0.1
2018-11-10T03:14:38.168Z,-0.1
2018-11-10T03:15:28.223Z,-0.1
2018-11-10T03:16:18.176Z,-0.1
2018-11-10T03:17:08.349Z,-0.1
2018-11-10T03:17:58.093Z,-0.1
2018-11-10T03:18:48.155Z,-0.1
2018-11-10T03:19:38.315Z,-0.1
2018-11-10T03:20:28.858Z,-0.1
2018-11-10T03:21:18.898Z,-0.2
2018-11-10T03:22:08.123Z,-0.1
2018-11-10T03:22:59.058Z,-0.1
2018-11-10T03:23:48.812Z,-0.1
2018-11-10T03:24:39.114Z,-0.2
2018-11-10T03:25:28.934Z,-0.2
2018-11-10T03:26:19.540Z,-0.2
2018-11-10T03:27:09.060Z,-0.2
2018-11-10T03:27:58.539Z,-0.2
2018-11-10T03:28:49.164Z,-0.3
2018-11-10T03:29:39.537Z,-0.3
2018-11-10T03:30:29.282Z,-0.3
2018-11-10T03:31:19.374Z,-0.3
2018-11-10T03:32:09.446Z,-0.3
2018-11-10T03:32:59.469Z,-0.3
2018-11-10T03:33:49.517Z,-0.3
2018-11-10T03:34:39.286Z,-0.3
2018-11-10T03:35:29.646Z,-0.3
2018-11-10T03:36:19.949Z,-0.3
2018-11-10T03:37:09.780Z,-0.3
2018-11-10T03:37:59.833Z,-0.3
2018-11-10T03:38:50.240Z,-0.4
2018-11-10T03:39:39.364Z,-0.4
2018-11-10T03:40:29.436Z,-0.4
2018-11-10T03:41:19.807Z,-0.4
2018-11-10T03:42:10.409Z,-0.4
2018-11-10T03:43:00.201Z,-0.4
2018-11-10T03:43:50.536Z,-0.4
2018-11-10T03:44:40.639Z,-0.4
2018-11-10T03:45:30.175Z,-0.4
2018-11-10T03:46:20.156Z,-0.5
2018-11-10T03:47:10.205Z,-0.5
2018-11-10T03:48:00.844Z,-0.5
2018-11-10T03:48:50.374Z,-0.5
2018-11-10T03:49:40.368Z,-0.5
2018-11-10T03:50:30.724Z,-0.6
2018-11-10T03:51:20.592Z,-0.6
2018-11-10T03:52:10.854Z,-0.6
2018-11-10T03:53:00.909Z,-0.6
2018-11-10T03:53:50.975Z,-0.6
2018-11-10T03:54:41.025Z,-0.6
2018-11-10T03:55:31.381Z,-0.6
2018-11-10T03:56:21.130Z,-0.6
2018-11-10T03:57:11.237Z,-0.6
2018-11-10T03:58:01.293Z,-0.6
2018-11-10T03:58:51.606Z,-0.6
2018-11-10T03:59:41.118Z,-0.7
2018-11-10T04:00:31.220Z,-0.7
2018-11-10T04:01:20.940Z,-0.7
2018-11-10T04:02:11.856Z,-0.7
2018-11-10T04:03:01.444Z,-0.7
2018-11-10T04:03:51.677Z,-0.8
2018-11-10T04:04:42.035Z,-0.8
2018-11-10T04:05:31.522Z,-0.8
2018-11-10T04:06:22.139Z,-0.8
2018-11-10T04:07:12.227Z,-0.8
2018-11-10T04:08:01.978Z,-0.8
2018-11-10T04:08:52.064Z,-0.8
2018-11-10T04:09:42.382Z,-0.8
2018-11-10T04:10:32.199Z,-0.8
2018-11-10T04:11:22.502Z,-0.8
2018-11-10T04:12:12.289Z,-0.9
2018-11-10T04:13:02.077Z,-0.9
2018-11-10T04:13:52.124Z,-0.9
2018-11-10T04:14:42.497Z,-0.9
2018-11-10T04:18:02.732Z,-1
2018-11-10T04:18:52.758Z,-1
2018-11-10T04:19:42.812Z,-1
2018-11-10T04:20:33.152Z,-1.1
2018-11-10T04:21:22.764Z,-1.1
2018-11-10T04:22:12.231Z,-1.1
2018-11-10T04:23:02.580Z,-1.1
2018-11-10T04:23:52.649Z,-1.1
2018-11-10T04:24:42.992Z,-1.1
2018-11-10T04:25:33.962Z,-1.1
2018-11-10T04:26:23.026Z,-1.1
2018-11-10T04:27:13.361Z,-1.2
2018-11-10T04:28:03.431Z,-1.2
2018-11-10T04:28:53.769Z,-1.2
2018-11-10T04:29:43.846Z,-1.2
2018-11-10T04:30:33.619Z,-1.2
2018-11-10T04:31:23.189Z,-1.2
2018-11-10T04:32:13.742Z,-1.3
2018-11-10T04:33:04.099Z,-1.3
2018-11-10T04:33:54.147Z,-1.3
2018-11-10T04:34:43.917Z,-1.3
2018-11-10T04:35:33.494Z,-1.3
2018-11-10T04:36:24.230Z,-1.3
2018-11-10T04:37:14.093Z,-1.4
2018-11-10T04:54:30.469Z,-1.6
2018-11-10T04:55:20.853Z,-1.6
2018-11-10T04:56:10.917Z,-1.7
2018-11-10T04:57:00.415Z,-1.7
2018-11-10T04:57:50.742Z,-1.7
2018-11-10T04:58:40.799Z,-1.7
2018-11-10T04:59:30.874Z,-1.6
2018-11-10T05:00:20.993Z,-1.6
2018-11-10T05:01:10.751Z,-1.6
2018-11-10T05:02:01.019Z,-1.6
2018-11-10T05:02:51.387Z,-1.6
2018-11-10T05:03:41.146Z,-1.6
2018-11-10T05:04:30.881Z,-1.6
2018-11-10T05:05:21.272Z,-1.6
2018-11-10T05:06:11.632Z,-1.6
2018-11-10T05:07:01.394Z,-1.6
2018-11-10T05:07:51.532Z,-1.6
2018-11-10T05:08:41.813Z,-1.6
2018-11-10T05:09:31.579Z,-1.6
2018-11-10T05:10:21.346Z,-1.6
2018-11-10T05:11:11.711Z,-1.6
2018-11-10T05:12:02.051Z,-1.7
2018-11-10T05:12:51.830Z,-1.7
2018-11-10T05:13:41.391Z,-1.7
2018-11-10T05:14:31.938Z,-1.6
2018-11-10T05:15:22.516Z,-1.7
2018-11-10T05:16:11.866Z,-1.6
2018-11-10T05:17:02.134Z,-1.6
2018-11-10T05:17:52.183Z,-1.6
2018-11-10T05:18:42.501Z,-1.6
2018-11-10T05:19:32.338Z,-1.6
2018-11-10T05:20:22.640Z,-1.6
2018-11-10T05:21:12.220Z,-1.6
2018-11-10T05:22:02.488Z,-1.6
2018-11-10T05:22:52.782Z,-1.6
2018-11-10T05:23:42.609Z,-1.5
2018-11-10T05:24:32.370Z,-1.5
2018-11-10T05:25:22.771Z,-1.5
2018-11-10T05:26:12.776Z,-1.6
2018-11-10T05:27:02.355Z,-1.5
2018-11-10T05:27:52.615Z,-1.5
2018-11-10T05:28:43.235Z,-1.5
2018-11-10T05:29:32.998Z,-1.5
2018-11-10T05:30:23.621Z,-1.5
2018-11-10T05:31:14.096Z,-1.5
2018-11-10T05:32:03.280Z,-1.5
2018-11-10T05:32:53.253Z,-1.5
2018-11-10T05:33:43.613Z,-1.5
2018-11-10T05:34:33.095Z,-1.5
2018-11-10T05:35:23.672Z,-1.4
2018-11-10T05:36:13.492Z,-1.4
2018-11-10T05:37:03.364Z,-1.4
2018-11-10T05:37:53.897Z,-1.4
2018-11-10T05:38:43.967Z,-1.4
2018-11-10T05:39:33.763Z,-1.4
2018-11-10T05:40:23.222Z,-1.4
2018-11-10T05:41:13.554Z,-1.4
2018-11-10T05:42:04.011Z,-1.4
2018-11-10T05:42:53.779Z,-1.3
2018-11-10T05:43:43.569Z,-1.3
2018-11-10T05:44:34.374Z,-1.3
2018-11-10T05:45:23.676Z,-1.3
2018-11-10T05:46:13.926Z,-1.3
2018-11-10T05:47:03.991Z,-1.3
2018-11-10T05:47:54.411Z,-1.2
2018-11-10T05:48:44.096Z,-1.2
2018-11-10T05:49:34.713Z,-1.1
2018-11-10T05:50:24.226Z,-1.1
2018-11-10T05:51:14.556Z,-1.1
2018-11-10T05:52:04.733Z,-1.1
2018-11-10T05:52:54.987Z,-1
2018-11-10T05:53:45.039Z,-1
2018-11-10T05:56:15.271Z,-0.9
2018-11-10T05:57:05.258Z,-0.9
2018-11-10T05:57:54.843Z,-0.8
2018-11-10T05:58:45.397Z,-0.8
2018-11-10T05:59:35.478Z,-0.7
2018-11-10T06:00:24.938Z,-0.6
2018-11-10T06:01:15.236Z,-0.6
2018-11-10T06:02:05.623Z,-0.5
2018-11-10T06:02:55.466Z,-0.4
2018-11-10T06:03:45.782Z,-0.4
2018-11-10T06:04:35.231Z,-0.3
2018-11-10T06:05:25.550Z,-0.3
2018-11-10T06:06:15.651Z,-0.1
2018-11-10T06:07:05.520Z,0
2018-11-10T06:07:55.555Z,0.1
2018-11-10T06:08:45.361Z,0.2
2018-11-10T06:09:36.295Z,0.3
2018-11-10T06:10:27.471Z,0.5
2018-11-10T06:11:16.302Z,0.7
2018-11-10T06:12:06.079Z,0.9
2018-11-10T06:12:56.130Z,1.1
2018-11-10T06:13:46.217Z,1.3
2018-11-10T06:14:36.253Z,1.6
2018-11-10T06:15:26.302Z,1.8
2018-11-10T06:16:16.374Z,2.1
2018-11-10T06:17:06.624Z,2.4
2018-11-10T06:17:56.205Z,2.8
2018-11-10T06:18:46.575Z,3.1
2018-11-10T06:19:36.330Z,3.4
2018-11-10T06:20:26.937Z,3.8
2018-11-10T06:21:17.056Z,4.1
2018-11-10T06:22:06.767Z,4.4
2018-11-10T06:22:56.367Z,4.8
2018-11-10T06:23:46.907Z,5.1
2018-11-10T06:24:37.251Z,5.5
2018-11-10T06:25:27.330Z,5.9
2018-11-10T06:26:16.768Z,6.3
2018-11-10T06:27:07.455Z,6.6
2018-11-10T06:27:57.189Z,7
2018-11-10T06:28:47.557Z,7.4
2018-11-10T06:29:37.312Z,7.8
2018-11-10T06:30:27.386Z,8.2
2018-11-10T06:31:17.164Z,8.6
2018-11-10T06:32:07.791Z,9
2018-11-10T06:32:57.857Z,9.4
2018-11-10T06:33:47.639Z,9.9
2018-11-10T06:34:37.769Z,10.3
2018-11-10T06:35:27.761Z,10.8
2018-11-10T06:36:18.110Z,11.2
2018-11-10T06:37:07.863Z,11.6
2018-11-10T06:37:57.931Z,12.1
2018-11-10T06:38:47.981Z,12.5
2018-11-10T06:39:38.046Z,12.9
2018-11-10T06:40:28.087Z,13.4
2018-11-10T06:41:18.221Z,13.9
2018-11-10T06:42:09.019Z,14.3
2018-11-10T06:42:58.078Z,14.8
2018-11-10T06:43:48.043Z,15.3
2018-11-10T06:44:38.408Z,15.7
2018-11-10T06:45:28.481Z,16.1
2018-11-10T06:46:18.223Z,16.6
2018-11-10T06:47:58.643Z,17.5
2018-11-10T06:48:48.820Z,17.9
2018-11-10T06:49:39.052Z,18.3
2018-11-10T06:50:29.087Z,18.8
2018-11-10T06:51:18.920Z,19.2
2018-11-10T06:52:08.943Z,19.6
2018-11-10T06:52:59.641Z,20.1
2018-11-10T06:53:49.048Z,20.4
2018-11-10T06:54:39.118Z,20.9
2018-11-10T06:55:29.160Z,21.3
2018-11-10T06:56:18.952Z,21.8
2018-11-10T06:57:09.303Z,22.2
2018-11-10T06:57:59.055Z,22.6
2018-11-10T06:58:49.437Z,23.1
2018-11-10T06:59:39.475Z,23.6
2018-11-10T07:00:28.977Z,24
2018-11-10T07:01:19.337Z,24.4
2018-11-10T07:02:09.649Z,24.8
2018-11-10T07:02:59.509Z,25.3
2018-11-10T07:03:50.060Z,25.8
2018-11-10T07:04:39.364Z,26.2
2018-11-10T07:05:29.905Z,26.6
2018-11-10T07:06:20.237Z,27.1
2018-11-10T07:07:10.331Z,27.5
2018-11-10T07:08:00.339Z,28
2018-11-10T07:08:50.149Z,28.4
2018-11-10T07:09:40.917Z,28.9
2018-11-10T07:10:30.273Z,29.4
2018-11-10T07:11:20.325Z,29.8
2018-11-10T07:12:10.385Z,30.3
2018-11-10T07:13:00.694Z,30.8
2018-11-10T07:13:50.731Z,31.3
2018-11-10T07:14:40.273Z,31.7
2018-11-10T07:15:30.602Z,32.2
2018-11-10T07:16:20.469Z,32.6
2018-11-10T07:17:10.819Z,33.1
2018-11-10T07:18:00.892Z,33.5
2018-11-10T07:18:51.205Z,34
2018-11-10T07:19:40.714Z,34.4
2018-11-10T07:20:31.244Z,34.9
2018-11-10T07:21:21.024Z,35.4
2018-11-10T07:22:10.799Z,35.8
2018-11-10T07:23:01.237Z,36.3
2018-11-10T07:23:51.571Z,36.8
2018-11-10T07:24:40.985Z,37.2
2018-11-10T07:25:31.687Z,37.6
2018-11-10T07:26:21.677Z,38.1
2018-11-10T07:27:10.882Z,38.6
2018-11-10T07:28:01.822Z,39
2018-11-10T07:28:51.585Z,39.4
2018-11-10T07:29:41.627Z,39.9
2018-11-10T07:30:31.679Z,40.3
2018-11-10T07:31:21.754Z,40.7
2018-11-10T07:32:11.542Z,41.1
2018-11-10T07:33:01.889Z,41.6
2018-11-10T07:33:51.926Z,42
2018-11-10T07:34:41.949Z,42.4
2018-11-10T07:35:32.342Z,42.9
2018-11-10T07:36:22.104Z,43.4
2018-11-10T07:37:12.097Z,43.8
2018-11-10T07:38:02.233Z,44.3
2018-11-10T07:38:52.281Z,44.7
2018-11-10T07:39:42.621Z,45.2
2018-11-10T07:40:32.697Z,45.6
2018-11-10T07:41:22.488Z,46.1
2018-11-10T07:42:12.801Z,46.5
2018-11-10T07:43:02.912Z,47
2018-11-10T07:43:52.649Z,47.5
2018-11-10T07:44:42.989Z,49.1
2018-11-10T07:45:33.046Z,49.1
2018-11-10T07:46:22.831Z,48.2
2018-11-10T07:47:13.206Z,46.4
2018-11-10T07:48:02.931Z,42.5
2018-11-10T07:48:52.439Z,39.6
2018-11-10T07:49:43.344Z,38
2018-11-10T07:50:32.853Z,37.1
2018-11-10T07:51:23.925Z,36.6
2018-11-10T07:52:12.688Z,36.3
2018-11-10T07:53:03.610Z,36.3
2018-11-10T07:53:53.626Z,36.6
2018-11-10T07:54:43.437Z,37
2018-11-10T07:55:33.775Z,37.6
2018-11-10T07:56:23.535Z,38.3
2018-11-10T07:57:13.881Z,39
2018-11-10T07:58:03.955Z,39.8
2018-11-10T07:58:54.016Z,40.5
2018-11-10T07:59:43.815Z,41.3
2018-11-10T08:00:34.128Z,42.1
2018-11-10T08:01:23.953Z,42.8
2018-11-10T08:02:14.250Z,43.6
2018-11-10T08:03:04.306Z,44.4
2018-11-10T08:03:54.406Z,45.3
2018-11-10T08:04:43.854Z,46
2018-11-10T08:05:34.762Z,46.8
2018-11-10T08:06:24.260Z,47.6
2018-11-10T08:07:14.217Z,49.1
2018-11-10T08:08:04.690Z,50.1
2018-11-10T08:08:54.765Z,49.6
2018-11-10T08:09:44.520Z,48.8
2018-11-10T08:10:34.592Z,47.1
2018-11-10T08:11:24.644Z,45.3
2018-11-10T08:12:14.740Z,44
2018-11-10T08:13:04.832Z,43.2
2018-11-10T08:13:55.099Z,43.1
2018-11-10T08:14:45.124Z,43.3
2018-11-10T08:15:34.985Z,43.9
2018-11-10T08:16:24.609Z,44.4
2018-11-10T08:17:14.776Z,45
2018-11-10T08:18:05.389Z,45.7
2018-11-10T08:18:55.155Z,46.5
2018-11-10T08:19:45.760Z,47.4
2018-11-10T08:20:35.824Z,49.4
2018-11-10T08:21:25.062Z,50.2
2018-11-10T08:22:15.411Z,50.5
2018-11-10T08:23:05.487Z,50.4
2018-11-10T08:23:55.824Z,49.3
2018-11-10T08:24:45.643Z,47.7
2018-11-10T08:25:35.608Z,46.7
2018-11-10T08:26:25.423Z,46.8
2018-11-10T08:27:15.765Z,47.5
2018-11-10T08:28:06.139Z,48.4
2018-11-10T08:28:56.176Z,49
2018-11-10T08:29:45.962Z,49.2
2018-11-10T08:30:35.431Z,49.1
2018-11-10T08:31:26.555Z,48.8
2018-11-10T08:32:16.379Z,48.6
2018-11-10T08:33:05.515Z,48.6
2018-11-10T08:33:56.256Z,48.8
2018-11-10T08:34:46.309Z,49.2
2018-11-10T08:35:36.373Z,49.5
2018-11-10T08:36:26.148Z,49.6
2018-11-10T08:37:16.463Z,49.7
2018-11-10T08:38:06.268Z,49.6
2018-11-10T08:38:56.427Z,49.6
2018-11-10T08:39:46.678Z,49.7
2018-11-10T08:40:36.253Z,49.8
2018-11-10T08:41:26.493Z,50.1
2018-11-10T08:42:16.809Z,50.2
2018-11-10T08:43:07.248Z,50.4
2018-11-10T08:43:56.680Z,50.5
2018-11-10T08:44:46.779Z,50.6
2018-11-10T08:45:37.328Z,50.7
2018-11-10T08:46:27.442Z,50.8
2018-11-10T08:47:17.025Z,50.9
2018-11-10T08:48:07.007Z,51.1
2018-11-10T08:48:57.423Z,51.3
2018-11-10T08:49:47.410Z,51.4
2018-11-10T08:50:37.189Z,51.6
2018-11-10T08:51:27.227Z,51.6
2018-11-10T08:52:17.378Z,51.8
2018-11-10T09:08:56.260Z,52.9
2018-11-10T09:09:46.748Z,53.1
2018-11-10T09:10:36.320Z,53.2
2018-11-10T09:11:26.659Z,53.4
2018-11-10T09:12:16.734Z,53.4
2018-11-10T09:13:06.353Z,53.6
2018-11-10T09:13:56.903Z,53.7
2018-11-10T09:14:46.624Z,53.8
2018-11-10T09:15:36.673Z,53.8
2018-11-10T09:16:26.738Z,53.8
2018-11-10T09:17:17.331Z,53.8
2018-11-10T09:18:07.128Z,53.9
2018-11-10T09:18:56.923Z,53.9
2018-11-10T09:19:47.248Z,54.1
2018-11-10T09:20:37.008Z,54.2
2018-11-10T09:21:27.736Z,54.3
2018-11-10T09:22:17.443Z,54.4
2018-11-10T09:23:07.488Z,54.6
2018-11-10T09:23:56.868Z,54.7
2018-11-10T09:24:47.320Z,54.8
2018-11-10T09:25:37.672Z,54.8
2018-11-10T09:26:27.471Z,54.9
2018-11-10T09:27:17.805Z,54.9
2018-11-10T09:28:07.365Z,55.1
2018-11-10T09:28:57.906Z,55.1
2018-11-10T09:29:47.107Z,55.3
2018-11-10T09:30:37.558Z,55.3
2018-11-10T09:31:27.693Z,55.4
2018-11-10T09:32:17.892Z,55.5
2018-11-10T09:33:07.638Z,55.5
2018-11-10T09:33:58.515Z,55.5
2018-11-10T09:34:48.143Z,55.5
2018-11-10T09:35:38.407Z,55.5
2018-11-10T09:36:28.843Z,55.5
2018-11-10T09:37:18.505Z,55.6
2018-11-10T09:38:08.301Z,55.6
2018-11-10T09:38:58.144Z,55.8
2018-11-10T09:39:48.687Z,55.9
2018-11-10T09:40:38.704Z,55.9
2018-11-10T09:41:28.534Z,56.1
2018-11-10T09:42:18.626Z,56.2
2018-11-10T09:43:08.362Z,56.3
2018-11-10T09:43:58.704Z,56.3
2018-11-10T09:44:48.571Z,56.4
2018-11-10T09:45:38.639Z,56.4
2018-11-10T09:46:29.159Z,56.4
2018-11-10T09:47:18.948Z,56.4
2018-11-10T09:48:08.808Z,56.5
2018-11-10T09:48:59.074Z,56.5
2018-11-10T09:49:49.585Z,56.4
2018-11-10T09:50:39.687Z,56.4
2018-11-10T09:51:29.766Z,56.3
2018-11-10T09:52:19.303Z,56.3
2018-11-10T09:53:09.636Z,56.4
2018-11-10T09:53:59.236Z,56.5
2018-11-10T09:54:49.978Z,56.6
2018-11-10T09:55:39.818Z,56.6
2018-11-10T09:56:29.271Z,56.7
2018-11-10T09:57:19.666Z,56.7
2018-11-10T09:58:09.521Z,56.8
2018-11-10T09:58:59.396Z,56.7
2018-11-10T09:59:50.408Z,56.6
2018-11-10T10:00:40.151Z,56.6
2018-11-10T10:01:30.840Z,56.5
2018-11-10T10:02:22.441Z,56.6
2018-11-10T10:03:10.098Z,56.6
2018-11-10T10:04:00.438Z,56.6
2018-11-10T10:04:50.190Z,56.8
2018-11-10T10:05:40.260Z,56.8
2018-11-10T10:06:30.033Z,56.9
2018-11-10T10:07:20.380Z,56.9
2018-11-10T10:08:10.166Z,57
2018-11-10T10:09:01.112Z,57
2018-11-10T10:09:50.664Z,57
2018-11-10T10:10:40.608Z,57.1
2018-11-10T10:11:30.970Z,57.1
2018-11-10T10:12:20.768Z,57.2
2018-11-10T10:13:11.101Z,57.2
2018-11-10T10:14:00.885Z,57.3
2018-11-10T10:14:50.942Z,57.3
2018-11-10T10:15:41.265Z,57.4
2018-11-10T10:16:31.431Z,57.4
2018-11-10T10:17:21.101Z,57.3
2018-11-10T10:18:11.461Z,57.3
2018-11-10T10:19:01.248Z,57.3
2018-11-10T10:19:51.562Z,57.3
2018-11-10T10:20:41.155Z,57.4
2018-11-10T10:21:31.702Z,57.5
2018-11-10T10:22:21.746Z,57.7
2018-11-10T10:23:10.947Z,57.8
2018-11-10T10:24:01.597Z,57.9
2018-11-10T10:24:51.174Z,57.9
2018-11-10T10:25:41.715Z,57.9
2018-11-10T10:26:31.764Z,57.8
2018-11-10T10:28:11.632Z,57.6
2018-11-10T10:29:03.057Z,57.5
2018-11-10T10:29:52.304Z,57.5
2018-11-10T10:30:41.202Z,57.6
2018-11-10T10:31:31.932Z,57.6
2018-11-10T10:33:12.059Z,57.8
2018-11-10T10:34:03.397Z,58
2018-11-10T10:34:52.935Z,58.1
2018-11-10T10:35:43.127Z,58.3
2018-11-10T10:36:32.006Z,58.3
2018-11-10T10:37:22.873Z,58.4
2018-11-10T10:38:12.906Z,58.5
2018-11-10T10:39:02.691Z,58.6
2018-11-10T10:39:52.240Z,58.8
2018-11-10T10:40:42.516Z,58.9
2018-11-10T10:41:32.864Z,58.9
2018-11-10T10:42:22.911Z,58.9
2018-11-10T10:43:13.064Z,58.9
2018-11-10T10:44:02.546Z,58.8
2018-11-10T10:44:52.806Z,58.7
2018-11-10T10:45:43.153Z,58.6
2018-11-10T10:46:32.636Z,58.6
2018-11-10T10:47:23.258Z,58.6
2018-11-10T10:51:33.300Z,58.6
2018-11-10T10:52:23.614Z,58.7
2018-11-10T10:53:13.983Z,58.8
2018-11-10T10:54:03.737Z,59
2018-11-10T10:54:54.088Z,59.1
2018-11-10T10:55:44.277Z,59.3
2018-11-10T10:56:34.021Z,59.3
2018-11-10T10:57:24.280Z,59.4
2018-11-10T10:58:13.767Z,59.4
2018-11-10T10:59:04.417Z,59.5
2018-11-10T10:59:54.430Z,59.6
2018-11-10T11:00:43.766Z,59.6
2018-11-10T11:01:34.827Z,59.8
2018-11-10T11:02:23.880Z,59.8
2018-11-10T11:03:14.615Z,59.9
2018-11-10T11:04:04.473Z,59.9
2018-11-10T11:04:54.567Z,59.9
2018-11-10T11:05:44.597Z,59.8
2018-11-10T11:06:34.904Z,59.7
2018-11-10T11:07:25.065Z,59.6
2018-11-10T11:08:14.332Z,59.4
2018-11-10T11:09:05.151Z,59.3
2018-11-10T11:09:55.427Z,59.1
2018-11-10T11:10:44.972Z,59
2018-11-10T11:11:34.786Z,58.9
2018-11-10T11:12:24.489Z,59
2018-11-10T11:13:14.936Z,59
2018-11-10T11:14:05.212Z,59
2018-11-10T11:14:55.666Z,59
2018-11-10T11:15:46.188Z,59
2018-11-10T11:16:35.899Z,59
2018-11-10T11:17:25.444Z,59
2018-11-10T11:18:15.014Z,59.1
2018-11-10T11:19:05.270Z,59.1
2018-11-10T11:19:55.321Z,59.1
2018-11-10T11:20:45.681Z,59.1
2018-11-10T11:21:36.029Z,59.2
2018-11-10T11:22:25.806Z,59.2
2018-11-10T11:23:16.169Z,59.3
2018-11-10T11:24:05.621Z,59.3
2018-11-10T11:24:55.507Z,59.4
2018-11-10T11:25:45.368Z,59.4
2018-11-10T11:26:35.628Z,59.3
2018-11-10T11:27:26.158Z,59.1
2018-11-10T11:28:15.943Z,59
2018-11-10T11:29:06.156Z,58.8
2018-11-10T11:29:56.634Z,58.7
2018-11-10T11:31:36.456Z,58.4
2018-11-10T11:32:26.536Z,58.3
2018-11-10T11:33:16.605Z,58.2
2018-11-10T11:34:06.638Z,58.2
2018-11-10T11:34:56.993Z,58.1
2018-11-10T11:35:46.288Z,58.1
2018-11-10T11:36:36.548Z,58
2018-11-10T11:37:27.155Z,57.8
2018-11-10T11:38:16.667Z,57.6
2018-11-10T11:39:07.266Z,57.4
2018-11-10T11:39:56.591Z,57.1
2018-11-10T11:40:47.130Z,56.9
2018-11-10T11:41:37.484Z,56.8
2018-11-10T11:42:27.772Z,56.8
2018-11-10T11:43:16.828Z,56.6
2018-11-10T11:44:07.087Z,56.6
2018-11-10T11:44:57.712Z,56.5
2018-11-10T11:45:47.598Z,56.4
2018-11-10T11:46:37.887Z,56.4
2018-11-10T11:47:27.879Z,56.4
2018-11-10T11:48:17.492Z,56.4
2018-11-10T11:49:08.245Z,56.4
2018-11-10T11:49:58.078Z,56.3
2018-11-10T11:50:47.899Z,56.1
2018-11-10T11:51:37.909Z,55.9
2018-11-10T11:52:27.971Z,55.7
2018-11-10T11:53:18.319Z,55.4
2018-11-10T11:54:08.107Z,55.3
2018-11-10T11:54:58.174Z,55.2
2018-11-10T11:55:48.213Z,55.1
2018-11-10T11:56:38.267Z,55.1
2018-11-10T11:57:28.461Z,55.1
2018-11-10T11:58:19.363Z,55
2018-11-10T11:59:08.714Z,54.9
2018-11-10T11:59:58.182Z,54.9
2018-11-10T12:00:48.878Z,54.9
2018-11-10T12:01:38.586Z,54.8
2018-11-10T12:02:28.984Z,54.8
2018-11-10T12:03:18.467Z,54.6
2018-11-10T12:04:08.761Z,54.5
2018-11-10T12:04:58.604Z,54.4
2018-11-10T12:05:48.656Z,54.4
2018-11-10T12:06:39.291Z,54.3
2018-11-10T12:07:29.086Z,54.3
2018-11-10T12:08:19.108Z,54.1
2018-11-10T12:09:09.163Z,54
2018-11-10T12:09:59.542Z,53.9
2018-11-10T12:10:49.199Z,53.9
2018-11-10T12:11:38.878Z,53.9
2018-11-10T12:12:29.711Z,53.8
2018-11-10T12:13:19.481Z,53.8
2018-11-10T12:14:09.260Z,53.6
2018-11-10T12:14:59.594Z,53.5