createdAt,value
2023-02-14T00:02:06.851Z,17.07
2023-02-14T00:04:33.602Z,17.06
2023-02-14T00:07:01.348Z,17.05
2023-02-14T00:09:27.835Z,17.04
2023-02-14T00:11:54.289Z,17.02
2023-02-14T00:14:39.374Z,17.02
2023-02-14T00:17:05.896Z,17.01
2023-02-14T00:19:34.572Z,17.00
2023-02-14T00:22:01.113Z,16.99
2023-02-14T00:24:27.730Z,16.99
2023-02-14T00:26:54.447Z,16.97
2023-02-14T00:29:24.592Z,16.97
2023-02-14T00:31:51.725Z,16.97
2023-02-14T00:34:19.499Z,16.95
2023-02-14T00:36:46.704Z,16.94
2023-02-14T00:39:15.124Z,16.94
2023-02-14T00:41:42.864Z,16.93
2023-02-14T00:44:10.574Z,16.91
2023-02-14T00:46:37.420Z,16.92
2023-02-14T00:49:04.337Z,16.90
2023-02-14T00:51:31.418Z,16.90
2023-02-14T00:53:57.939Z,16.89
2023-02-14T00:56:24.443Z,16.89
2023-02-14T00:58:50.938Z,16.89
2023-02-14T01:01:18.497Z,16.86
2023-02-14T01:03:45.104Z,16.87
2023-02-14T01:06:11.807Z,16.86
2023-02-14T01:08:38.305Z,16.84
2023-02-14T01:11:16.540Z,16.83
2023-02-14T01:13:43.820Z,16.84
2023-02-14T01:16:13.421Z,16.82
2023-02-14T01:18:40.372Z,16.81
2023-02-14T01:21:20.770Z,16.78
2023-02-14T01:23:50.196Z,16.80
2023-02-14T01:26:17.366Z,16.79
2023-02-14T01:28:44.691Z,16.78
2023-02-14T01:31:14.261Z,16.76
2023-02-14T01:33:42.181Z,16.76
2023-02-14T01:36:16.183Z,16.74
2023-02-14T01:38:42.838Z,16.74
2023-02-14T01:41:09.493Z,16.73
2023-02-14T01:44:03.781Z,16.70
2023-02-14T01:46:32.308Z,16.70
2023-02-14T01:49:05.276Z,16.72
2023-02-14T01:51:34.425Z,16.71
2023-02-14T01:54:02.212Z,16.70
2023-02-14T01:56:35.482Z,16.68
2023-02-14T01:59:05.392Z,16.67
2023-02-14T02:01:32.116Z,16.67
2023-02-14T02:04:04.081Z,16.66
2023-02-14T02:06:38.414Z,16.64
2023-02-14T02:09:14.117Z,16.64
2023-02-14T02:11:42.127Z,16.63
2023-02-14T02:14:15.932Z,16.62
2023-02-14T02:16:56.441Z,16.59
2023-02-14T02:19:38.823Z,16.63
2023-02-14T02:22:35.547Z,16.58
2023-02-14T02:25:37.686Z,16.59
2023-02-14T02:28:04.215Z,16.59
2023-02-14T02:30:51.080Z,16.56
2023-02-14T02:33:29.610Z,16.57
2023-02-14T02:36:26.554Z,16.52
2023-02-14T02:38:59.037Z,16.54
2023-02-14T02:41:54.105Z,16.51
2023-02-14T02:44:48.257Z,16.52
2023-02-14T02:47:32.716Z,16.51
2023-02-14T02:50:30.984Z,16.52
2023-02-14T02:53:10.666Z,16.50
2023-02-14T02:56:10.973Z,16.49
2023-02-14T02:58:48.487Z,16.49
2023-02-14T03:01:23.235Z,16.49
2023-02-14T03:04:12.971Z,16.47
2023-02-14T03:06:40.671Z,16.47
2023-02-14T03:09:19.158Z,16.45
2023-02-14T03:11:56.897Z,16.44
2023-02-14T03:14:44.599Z,16.43
2023-02-14T03:17:24.886Z,16.45
2023-02-14T03:20:16.805Z,16.41
2023-02-14T03:23:17.395Z,16.40
2023-02-14T03:25:56.550Z,16.41
2023-02-14T03:28:29.345Z,16.40
2023-02-14T03:31:04.373Z,16.39
2023-02-14T03:33:35.105Z,16.40
2023-02-14T03:36:06.862Z,16.40
2023-02-14T03:38:44.028Z,16.40
2023-02-14T03:41:21.819Z,16.40
2023-02-14T03:44:05.091Z,16.40
2023-02-14T03:46:44.803Z,16.43
2023-02-14T03:49:16.326Z,16.44
2023-02-14T03:51:47.839Z,16.43
2023-02-14T03:54:17.131Z,16.43
2023-02-14T03:56:49.920Z,16.43
2023-02-14T03:59:27.510Z,16.43
2023-02-14T04:02:01.338Z,16.44
2023-02-14T04:04:33.158Z,16.44
2023-02-14T04:06:59.736Z,16.46
2023-02-14T04:09:26.304Z,16.46
2023-02-14T04:11:52.800Z,16.45
2023-02-14T04:14:19.320Z,16.47
2023-02-14T04:17:04.231Z,16.46
2023-02-14T04:19:30.724Z,16.46
2023-02-14T04:21:57.182Z,16.46
2023-02-14T04:24:23.674Z,16.46
2023-02-14T04:27:10.038Z,16.46
2023-02-14T04:29:42.802Z,16.46
2023-02-14T04:32:12.794Z,16.47
2023-02-14T04:34:39.420Z,16.46
2023-02-14T04:37:06.572Z,16.46
2023-02-14T04:39:33.953Z,16.46
2023-02-14T04:42:00.446Z,16.45
2023-02-14T04:44:27.154Z,16.46
2023-02-14T04:46:53.828Z,16.45
2023-02-14T04:49:20.339Z,16.46
2023-02-14T04:51:47.191Z,16.45
2023-02-14T04:54:13.773Z,16.46
2023-02-14T04:56:40.351Z,16.46
2023-02-14T04:59:06.854Z,16.46
2023-02-14T05:01:33.457Z,16.45
2023-02-14T05:04:00.031Z,16.43
2023-02-14T05:06:26.771Z,16.43
2023-02-14T05:08:53.242Z,16.41
2023-02-14T05:11:19.752Z,16.41
2023-02-14T05:13:46.306Z,16.40
2023-02-14T05:16:12.865Z,16.38
2023-02-14T05:18:39.539Z,16.36
2023-02-14T05:21:06.586Z,16.35
2023-02-14T05:23:33.149Z,16.34
2023-02-14T05:25:59.706Z,16.34
2023-02-14T05:28:26.274Z,16.33
2023-02-14T05:30:52.862Z,16.32
2023-02-14T05:33:19.643Z,16.29
2023-02-14T05:35:46.185Z,16.28
2023-02-14T05:38:13.843Z,16.28
2023-02-14T05:40:41.272Z,16.28
2023-02-14T05:43:07.836Z,16.27
2023-02-14T05:45:34.588Z,16.26
2023-02-14T05:48:01.261Z,16.26
2023-02-14T05:50:28.642Z,16.26
2023-02-14T05:52:55.970Z,16.24
2023-02-14T05:55:22.962Z,16.24
2023-02-14T05:57:49.490Z,16.23
2023-02-14T06:00:16.619Z,16.22
2023-02-14T06:02:43.220Z,16.22
2023-02-14T06:05:09.804Z,16.20
2023-02-14T06:07:36.335Z,16.19
2023-02-14T06:10:03.335Z,16.18
2023-02-14T06:12:29.865Z,16.18
2023-02-14T06:14:56.368Z,16.18
2023-02-14T06:17:22.879Z,16.16
2023-02-14T06:19:49.349Z,16.15
2023-02-14T06:22:16.200Z,16.15
2023-02-14T06:24:42.734Z,16.15
2023-02-14T06:27:09.270Z,16.14
2023-02-14T06:29:35.924Z,16.14
2023-02-14T06:32:06.737Z,16.14
2023-02-14T06:34:33.972Z,16.14
2023-02-14T06:37:00.833Z,16.13
2023-02-14T06:39:27.320Z,16.11
2023-02-14T06:41:54.200Z,16.10
2023-02-14T06:44:20.856Z,16.11
2023-02-14T06:46:47.359Z,16.10
2023-02-14T06:49:14.335Z,16.08
2023-02-14T06:51:40.819Z,16.06
2023-02-14T06:54:07.313Z,16.06
2023-02-14T06:56:33.840Z,16.05
2023-02-14T06:59:00.413Z,16.04
2023-02-14T07:01:27.052Z,16.04
2023-02-14T07:03:53.617Z,16.02
2023-02-14T07:06:20.131Z,16.02
2023-02-14T07:08:46.685Z,16.01
2023-02-14T07:11:13.230Z,16.01
2023-02-14T07:13:39.775Z,16.00
2023-02-14T07:16:06.631Z,16.01
2023-02-14T07:18:33.210Z,16.00
2023-02-14T07:20:59.986Z,15.98
2023-02-14T07:23:26.673Z,15.98
2023-02-14T07:25:54.720Z,15.98
2023-02-14T07:28:21.638Z,15.98
2023-02-14T07:30:48.427Z,15.97
2023-02-14T07:33:15.338Z,15.97
2023-02-14T07:35:41.850Z,15.97
2023-02-14T07:38:08.606Z,15.96
2023-02-14T07:40:35.119Z,15.98
2023-02-14T07:43:01.628Z,15.97
2023-02-14T07:45:28.148Z,15.97
2023-02-14T07:47:55.788Z,15.97
2023-02-14T07:50:23.320Z,15.98
2023-02-14T07:52:50.230Z,15.99
2023-02-14T07:55:16.873Z,15.99
2023-02-14T07:57:43.520Z,15.98
2023-02-14T08:00:10.408Z,15.98
2023-02-14T08:02:36.956Z,16.00
2023-02-14T08:05:03.559Z,16.01
2023-02-14T08:07:30.153Z,16.02
2023-02-14T08:09:56.794Z,16.02
2023-02-14T08:12:41.925Z,16.03
2023-02-14T08:15:27.239Z,16.03
2023-02-14T08:17:53.778Z,16.06
2023-02-14T08:20:20.407Z,16.07
2023-02-14T08:22:46.970Z,16.08
2023-02-14T08:25:13.527Z,16.11
2023-02-14T08:27:40.050Z,16.15
2023-02-14T08:30:08.716Z,16.17
2023-02-14T08:32:35.372Z,16.20
2023-02-14T08:35:01.990Z,16.23
2023-02-14T08:37:28.631Z,16.25
2023-02-14T08:39:55.111Z,16.29
2023-02-14T08:42:21.598Z,16.32
2023-02-14T08:44:48.208Z,16.36
2023-02-14T08:47:14.777Z,16.38
2023-02-14T08:49:41.559Z,16.42
2023-02-14T08:52:08.086Z,16.45
2023-02-14T08:54:34.633Z,16.48
2023-02-14T08:57:03.452Z,16.51
2023-02-14T08:59:30.072Z,16.55
2023-02-14T09:01:56.618Z,16.60
2023-02-14T09:04:23.225Z,16.63
2023-02-14T09:06:49.847Z,16.68
2023-02-14T09:09:17.496Z,16.72
2023-02-14T09:11:44.233Z,16.76
2023-02-14T09:14:10.786Z,16.81
2023-02-14T09:16:37.395Z,16.84
2023-02-14T09:19:04.011Z,16.87
2023-02-14T09:21:30.664Z,16.91
2023-02-14T09:23:57.659Z,16.94
2023-02-14T09:26:24.312Z,16.97
2023-02-14T09:28:50.790Z,17.00
2023-02-14T09:31:19.626Z,17.03
2023-02-14T09:34:06.365Z,17.08
2023-02-14T09:36:51.951Z,17.13
2023-02-14T09:39:18.484Z,17.17
2023-02-14T09:42:11.316Z,17.21
2023-02-14T09:44:52.240Z,17.27
2023-02-14T09:47:24.924Z,17.35
2023-02-14T09:49:52.576Z,17.39
2023-02-14T09:52:22.518Z,17.45
2023-02-14T09:54:57.507Z,17.50
2023-02-14T09:57:59.772Z,17.55
2023-02-14T10:00:42.512Z,17.62
2023-02-14T10:03:34.062Z,17.68
2023-02-14T10:06:40.152Z,17.73
2023-02-14T10:09:41.872Z,17.80
2023-02-14T10:12:20.892Z,17.86
2023-02-14T10:14:48.644Z,17.90
2023-02-14T10:17:22.364Z,17.95
2023-02-14T10:20:01.675Z,18.00
2023-02-14T10:22:42.162Z,18.06
2023-02-14T10:25:22.501Z,18.10
2023-02-14T10:27:49.922Z,18.14
2023-02-14T10:30:19.648Z,18.18
2023-02-14T10:32:49.794Z,18.21
2023-02-14T10:35:43.044Z,18.24
2023-02-14T10:38:57.483Z,18.29
2023-02-14T10:41:49.924Z,18.34
2023-02-14T10:44:42.694Z,18.37
2023-02-14T10:47:21.307Z,18.41
2023-02-14T10:50:09.572Z,18.43
2023-02-14T10:52:36.022Z,18.47
2023-02-14T10:55:30.082Z,18.49
2023-02-14T10:57:58.854Z,18.52
2023-02-14T11:01:14.482Z,18.54
2023-02-14T11:03:49.909Z,18.58
2023-02-14T11:06:16.439Z,18.61
2023-02-14T11:08:43.079Z,18.61
2023-02-14T11:11:15.753Z,18.64
2023-02-14T11:13:42.890Z,18.66
2023-02-14T11:16:27.798Z,18.67
2023-02-14T11:19:14.012Z,18.68
2023-02-14T11:21:43.652Z,18.71
2023-02-14T11:24:32.493Z,18.73
2023-02-14T11:27:07.396Z,18.74
2023-02-14T11:29:42.995Z,18.77
2023-02-14T11:32:21.623Z,18.79
2023-02-14T11:35:00.889Z,18.80
2023-02-14T11:37:34.337Z,18.82
2023-02-14T11:40:01.952Z,18.83
2023-02-14T11:42:51.641Z,18.83
2023-02-14T11:45:45.501Z,18.85
2023-02-14T11:48:22.308Z,18.88
2023-02-14T11:51:04.340Z,18.89
2023-02-14T11:53:56.189Z,18.90
2023-02-14T11:56:23.975Z,18.93
2023-02-14T11:58:55.459Z,18.94
2023-02-14T12:01:33.603Z,18.95
2023-02-14T12:04:04.614Z,18.97
2023-02-14T12:06:33.682Z,18.98
2023-02-14T12:09:22.119Z,18.99
2023-02-14T12:11:59.928Z,19.02
2023-02-14T12:14:35.237Z,19.04
2023-02-14T12:17:18.767Z,19.06
2023-02-14T12:19:54.620Z,19.08
2023-02-14T12:22:27.513Z,19.10
2023-02-14T12:25:13.539Z,19.12
2023-02-14T12:27:52.467Z,19.15
2023-02-14T12:30:22.197Z,19.16
2023-02-14T12:32:53.858Z,19.18
2023-02-14T12:35:28.279Z,19.20
2023-02-14T12:38:06.636Z,19.22
2023-02-14T12:40:42.156Z,19.23
2023-02-14T12:43:22.642Z,19.27
2023-02-14T12:45:54.981Z,19.29
2023-02-14T12:48:24.424Z,19.30
2023-02-14T12:51:06.150Z,19.31
2023-02-14T12:53:38.949Z,19.34
2023-02-14T12:56:21.279Z,19.36
2023-02-14T12:59:10.440Z,19.38
2023-02-14T13:02:05.766Z,19.40
2023-02-14T13:05:05.547Z,19.42
2023-02-14T13:07:43.939Z,19.45
2023-02-14T13:10:54.634Z,19.46
2023-02-14T13:13:27.492Z,19.50
2023-02-14T13:16:17.335Z,19.51
2023-02-14T13:18:49.829Z,19.53
2023-02-14T13:21:24.284Z,19.55
2023-02-14T13:23:59.246Z,19.58
2023-02-14T13:26:31.835Z,19.59
2023-02-14T13:29:11.150Z,19.60
2023-02-14T13:31:39.301Z,19.62
2023-02-14T13:34:21.913Z,19.63
2023-02-14T13:36:49.166Z,19.65
2023-02-14T13:39:32.013Z,19.67
2023-02-14T13:42:01.138Z,19.68
2023-02-14T13:44:57.064Z,19.66
2023-02-14T13:47:27.130Z,19.70
2023-02-14T13:49:58.244Z,19.70
2023-02-14T13:52:46.998Z,19.70
2023-02-14T13:55:18.897Z,19.72
2023-02-14T13:57:45.901Z,19.73
2023-02-14T14:00:35.155Z,19.73
2023-02-14T14:03:01.993Z,19.76
2023-02-14T14:05:35.404Z,19.76
2023-02-14T14:08:20.242Z,19.76
2023-02-14T14:10:55.847Z,19.76
2023-02-14T14:13:40.383Z,19.77
2023-02-14T14:16:28.856Z,19.77
2023-02-14T14:18:56.950Z,19.77
2023-02-14T14:22:07.626Z,19.76
2023-02-14T14:24:36.356Z,19.78
2023-02-14T14:27:23.949Z,19.77
2023-02-14T14:29:54.853Z,19.78
2023-02-14T14:32:29.539Z,19.79
2023-02-14T14:35:05.496Z,19.80
2023-02-14T14:37:34.887Z,19.81
2023-02-14T14:40:04.933Z,19.79
2023-02-14T14:42:37.208Z,19.80
2023-02-14T14:45:25.923Z,19.79
2023-02-14T14:47:55.914Z,19.81
2023-02-14T14:50:27.385Z,19.81
2023-02-14T14:53:21.608Z,19.81
2023-02-14T14:55:51.992Z,19.81
2023-02-14T14:58:36.104Z,19.82
2023-02-14T15:01:04.397Z,19.83
2023-02-14T15:03:31.019Z,19.81
2023-02-14T15:06:17.452Z,19.81
2023-02-14T15:08:45.249Z,19.82
2023-02-14T15:11:45.802Z,19.81
2023-02-14T15:14:20.073Z,19.82
2023-02-14T15:17:04.123Z,19.81
2023-02-14T15:19:37.084Z,19.81
2023-02-14T15:22:07.732Z,19.82
2023-02-14T15:24:38.188Z,19.82
2023-02-14T15:27:05.149Z,19.83
2023-02-14T15:29:33.084Z,19.84
2023-02-14T15:32:03.348Z,19.83
2023-02-14T15:34:38.159Z,19.82
2023-02-14T15:37:06.601Z,19.83
2023-02-14T15:39:40.754Z,19.82
2023-02-14T15:42:22.640Z,19.81
2023-02-14T15:44:49.235Z,19.82
2023-02-14T15:47:16.409Z,19.80
2023-02-14T15:49:46.465Z,19.80
2023-02-14T15:52:15.194Z,19.78
2023-02-14T15:54:45.333Z,19.76
2023-02-14T15:57:28.091Z,19.72
2023-02-14T15:59:55.061Z,19.71
2023-02-14T16:02:22.233Z,19.70
2023-02-14T16:04:48.812Z,19.67
2023-02-14T16:07:28.332Z,19.63
2023-02-14T16:10:19.763Z,19.57
2023-02-14T16:13:06.516Z,19.54
2023-02-14T16:15:38.827Z,19.51
2023-02-14T16:18:19.578Z,19.45
2023-02-14T16:20:51.342Z,19.44
2023-02-14T16:23:20.778Z,19.40
2023-02-14T16:25:47.505Z,19.39
2023-02-14T16:28:14.825Z,19.35
2023-02-14T16:30:42.648Z,19.32
2023-02-14T16:33:37.029Z,19.27
2023-02-14T16:36:15.663Z,19.25
2023-02-14T16:38:45.036Z,19.23
2023-02-14T16:41:22.939Z,19.21
2023-02-14T16:43:50.462Z,19.20
2023-02-14T16:46:20.653Z,19.17
2023-02-14T16:48:51.677Z,19.17
2023-02-14T16:51:21.293Z,19.15
2023-02-14T16:53:48.405Z,19.14
2023-02-14T16:56:27.334Z,19.10
2023-02-14T16:58:54.356Z,19.10
2023-02-14T17:01:20.916Z,19.08
2023-02-14T17:03:47.482Z,19.05
2023-02-14T17:06:19.472Z,19.04
2023-02-14T17:08:48.166Z,19.04
2023-02-14T17:11:15.418Z,19.02
2023-02-14T17:13:44.898Z,18.98
2023-02-14T17:16:15.450Z,18.96
2023-02-14T17:18:47.545Z,18.94
2023-02-14T17:21:15.900Z,18.90
2023-02-14T17:23:42.735Z,18.89
2023-02-14T17:26:11.208Z,18.87
2023-02-14T17:28:37.819Z,18.84
2023-02-14T17:31:04.793Z,18.83
2023-02-14T17:33:32.618Z,18.80
2023-02-14T17:36:12.088Z,18.76
2023-02-14T17:38:39.964Z,18.74
2023-02-14T17:41:15.242Z,18.69
2023-02-14T17:43:41.817Z,18.68
2023-02-14T17:46:08.680Z,18.66
2023-02-14T17:48:35.226Z,18.64
2023-02-14T17:51:09.406Z,18.62
2023-02-14T17:53:36.180Z,18.61
2023-02-14T17:56:10.968Z,18.57
2023-02-14T17:58:37.853Z,18.58
2023-02-14T18:01:10.752Z,18.55
2023-02-14T18:03:38.831Z,18.55
2023-02-14T18:06:06.570Z,18.53
2023-02-14T18:08:38.347Z,18.50
2023-02-14T18:11:10.721Z,18.49
2023-02-14T18:13:38.569Z,18.47
2023-02-14T18:16:08.546Z,18.46
2023-02-14T18:18:35.441Z,18.45
2023-02-14T18:21:03.890Z,18.42
2023-02-14T18:23:32.629Z,18.42
2023-02-14T18:26:04.146Z,18.40
2023-02-14T18:28:31.122Z,18.37
2023-02-14T18:31:07.142Z,18.35
2023-02-14T18:33:34.203Z,18.34
2023-02-14T18:36:13.485Z,18.31
2023-02-14T18:38:41.900Z,18.32
2023-02-14T18:41:10.822Z,18.31
2023-02-14T18:43:37.972Z,18.29
2023-02-14T18:46:12.751Z,18.28
2023-02-14T18:48:39.867Z,18.27
2023-02-14T18:51:11.460Z,18.26
2023-02-14T18:53:39.369Z,18.24
2023-02-14T18:56:14.728Z,18.23
2023-02-14T18:58:43.480Z,18.24
2023-02-14T19:01:14.815Z,18.24
2023-02-14T19:03:42.126Z,18.24
2023-02-14T19:06:09.533Z,18.22
2023-02-14T19:08:38.219Z,18.22
2023-02-14T19:11:10.611Z,18.21
2023-02-14T19:13:37.676Z,18.23
2023-02-14T19:16:19.191Z,18.20
2023-02-14T19:18:46.335Z,18.22
2023-02-14T19:21:14.448Z,18.21
2023-02-14T19:23:41.600Z,18.22
2023-02-14T19:26:13.867Z,18.22
2023-02-14T19:28:41.287Z,18.23
2023-02-14T19:31:08.471Z,18.24
2023-02-14T19:33:46.274Z,18.22
2023-02-14T19:36:15.351Z,18.23
2023-02-14T19:38:43.647Z,18.21
2023-02-14T19:41:19.870Z,18.22
2023-02-14T19:43:47.646Z,18.23
2023-02-14T19:46:15.855Z,18.22
2023-02-14T19:48:42.613Z,18.21
2023-02-14T19:51:18.401Z,18.22
2023-02-14T19:53:45.096Z,18.22
2023-02-14T19:56:11.940Z,18.20
2023-02-14T19:58:39.098Z,18.18
2023-02-14T20:01:05.962Z,18.18
2023-02-14T20:03:32.946Z,18.18
2023-02-14T20:05:59.454Z,18.18
2023-02-14T20:08:26.109Z,18.17
2023-02-14T20:10:52.646Z,18.16
2023-02-14T20:13:19.163Z,18.18
2023-02-14T20:15:45.912Z,18.18
2023-02-14T20:18:12.578Z,18.15
2023-02-14T20:21:03.720Z,18.15
2023-02-14T20:23:32.211Z,18.14
2023-02-14T20:25:58.758Z,18.15
2023-02-14T20:28:25.242Z,18.14
2023-02-14T20:30:51.878Z,18.13
2023-02-14T20:33:18.503Z,18.13
2023-02-14T20:35:45.009Z,18.12
2023-02-14T20:38:12.183Z,18.11
2023-02-14T20:40:40.426Z,18.11
2023-02-14T20:43:06.974Z,18.09
2023-02-14T20:45:33.471Z,18.08
2023-02-14T20:48:04.319Z,18.06
2023-02-14T20:50:31.719Z,18.06
2023-02-14T20:52:58.390Z,18.04
2023-02-14T20:55:27.103Z,18.04
2023-02-14T20:57:53.959Z,18.04
2023-02-14T21:00:20.607Z,18.02
2023-02-14T21:02:47.154Z,18.01
2023-02-14T21:05:18.355Z,18.00
2023-02-14T21:07:44.927Z,17.98
2023-02-14T21:10:11.605Z,17.98
2023-02-14T21:12:38.686Z,17.97
2023-02-14T21:15:06.968Z,17.96
2023-02-14T21:17:33.973Z,17.94
2023-02-14T21:20:00.603Z,17.93
2023-02-14T21:22:27.421Z,17.91
2023-02-14T21:24:53.956Z,17.91
2023-02-14T21:27:20.464Z,17.90
2023-02-14T21:29:46.973Z,17.90
2023-02-14T21:32:13.685Z,17.88
2023-02-14T21:34:40.448Z,17.88
2023-02-14T21:37:06.998Z,17.86
2023-02-14T21:39:35.753Z,17.85
2023-02-14T21:42:02.343Z,17.83
2023-02-14T21:44:47.348Z,17.84
2023-02-14T21:47:14.164Z,17.81
2023-02-14T21:49:59.568Z,17.80
2023-02-14T21:52:26.062Z,17.80
2023-02-14T21:54:52.602Z,17.78
2023-02-14T21:57:19.099Z,17.76
2023-02-14T21:59:45.604Z,17.75
2023-02-14T22:02:12.667Z,17.74
2023-02-14T22:04:39.459Z,17.74
2023-02-14T22:07:06.702Z,17.73
2023-02-14T22:09:33.259Z,17.72
2023-02-14T22:11:59.786Z,17.70
2023-02-14T22:14:29.237Z,17.69
2023-02-14T22:16:56.141Z,17.68
2023-02-14T22:19:22.749Z,17.67
2023-02-14T22:21:49.241Z,17.65
2023-02-14T22:24:15.750Z,17.65
2023-02-14T22:26:42.277Z,17.62
2023-02-14T22:29:11.548Z,17.61
2023-02-14T22:31:41.189Z,17.60
2023-02-14T22:34:09.934Z,17.59
2023-02-14T22:36:36.878Z,17.58
2023-02-14T22:39:04.462Z,17.56
2023-02-14T22:41:31.218Z,17.57
2023-02-14T22:43:57.738Z,17.54
2023-02-14T22:46:27.524Z,17.54
2023-02-14T22:48:55.325Z,17.53
2023-02-14T22:51:30.603Z,17.50
2023-02-14T22:53:59.330Z,17.51
2023-02-14T22:56:43.572Z,17.49
2023-02-14T22:59:22.238Z,17.47
2023-02-14T23:01:50.192Z,17.48
2023-02-14T23:04:19.047Z,17.46
2023-02-14T23:06:45.652Z,17.45
2023-02-14T23:09:13.406Z,17.45
2023-02-14T23:11:41.855Z,17.43
2023-02-14T23:14:27.413Z,17.42
2023-02-14T23:17:12.723Z,17.40
2023-02-14T23:19:58.137Z,17.40
2023-02-14T23:22:27.952Z,17.38
2023-02-14T23:24:57.356Z,17.38
2023-02-14T23:27:29.407Z,17.37
2023-02-14T23:29:55.950Z,17.35
2023-02-14T23:32:22.541Z,17.36
2023-02-14T23:34:49.054Z,17.33
2023-02-14T23:37:15.735Z,17.32
2023-02-14T23:39:42.268Z,17.31
2023-02-14T23:42:12.159Z,17.28
2023-02-14T23:44:38.714Z,17.28
2023-02-14T23:47:08.077Z,17.26
2023-02-14T23:49:36.691Z,17.26
2023-02-14T23:52:04.466Z,17.25
2023-02-14T23:54:30.999Z,17.24
2023-02-14T23:56:57.630Z,17.24
2023-02-14T23:59:24.646Z,17.23
