createdAt,value
2018-11-13T00:00:23.758Z,15.27
2018-11-13T00:02:53.581Z,15.18
2018-11-13T00:05:23.400Z,15.20
2018-11-13T00:07:52.569Z,15.26
2018-11-13T00:10:21.790Z,15.30
2018-11-13T00:12:50.934Z,15.31
2018-11-13T00:15:20.073Z,15.31
2018-11-13T00:17:49.211Z,15.35
2018-11-13T00:20:19.100Z,15.36
2018-11-13T00:22:48.234Z,15.28
2018-11-13T00:25:18.516Z,15.23
2018-11-13T00:27:47.744Z,15.16
2018-11-13T00:30:18.335Z,15.19
2018-11-13T00:32:47.516Z,15.16
2018-11-13T00:35:17.242Z,15.24
2018-11-13T00:37:47.061Z,15.24
2018-11-13T00:40:16.785Z,15.26
2018-11-13T00:42:46.935Z,15.38
2018-11-13T00:45:16.147Z,15.28
2018-11-13T00:47:46.170Z,15.35
2018-11-13T00:50:17.504Z,15.39
2018-11-13T00:52:47.064Z,15.38
2018-11-13T00:55:16.368Z,15.41
2018-11-13T00:57:46.287Z,15.40
2018-11-13T01:00:17.878Z,15.43
2018-11-13T01:02:46.970Z,15.38
2018-11-13T01:05:17.404Z,15.44
2018-11-13T01:07:47.493Z,15.39
2018-11-13T01:10:17.792Z,15.41
2018-11-13T01:12:47.431Z,15.45
2018-11-13T01:15:17.786Z,15.43
2018-11-13T01:17:47.448Z,15.38
2018-11-13T01:20:17.346Z,15.50
2018-11-13T01:22:46.500Z,15.47
2018-11-13T01:25:16.981Z,15.46
2018-11-13T01:27:46.704Z,15.45
2018-11-13T01:30:16.910Z,15.44
2018-11-13T01:32:46.406Z,15.48
2018-11-13T01:35:17.263Z,15.47
2018-11-13T01:37:46.870Z,15.53
2018-11-13T01:40:19.462Z,15.40
2018-11-13T01:42:48.577Z,15.33
2018-11-13T01:45:18.731Z,15.33
2018-11-13T01:47:47.861Z,15.41
2018-11-13T01:50:17.970Z,15.38
2018-11-13T01:52:47.166Z,15.38
2018-11-13T01:55:16.888Z,15.27
2018-11-13T01:57:46.393Z,15.31
2018-11-13T02:00:19.386Z,15.20
2018-11-13T02:02:49.586Z,15.26
2018-11-13T02:05:20.187Z,15.33
2018-11-13T02:07:49.722Z,15.33
2018-11-13T02:10:19.034Z,15.17
2018-11-13T02:12:48.640Z,15.17
2018-11-13T02:15:18.171Z,15.26
2018-11-13T02:17:47.353Z,15.26
2018-11-13T02:20:19.197Z,15.28
2018-11-13T02:22:48.349Z,15.23
2018-11-13T02:25:18.940Z,15.30
2018-11-13T02:27:48.427Z,15.28
2018-11-13T02:30:18.775Z,15.31
2018-11-13T02:32:48.386Z,15.36
2018-11-13T02:35:17.840Z,15.38
2018-11-13T02:37:46.924Z,15.35
2018-11-13T02:40:17.136Z,15.39
2018-11-13T02:42:46.816Z,15.31
2018-11-13T02:45:17.731Z,15.41
2018-11-13T02:47:46.883Z,15.28
2018-11-13T02:50:17.643Z,15.22
2018-11-13T02:52:46.803Z,15.19
2018-11-13T02:55:16.444Z,15.22
2018-11-13T02:57:46.988Z,15.17
2018-11-13T03:00:18.564Z,15.11
2018-11-13T03:02:47.706Z,15.09
2018-11-13T03:05:18.146Z,15.06
2018-11-13T03:07:47.341Z,15.05
2018-11-13T03:10:17.709Z,15.07
2018-11-13T03:12:46.859Z,15.01
2018-11-13T03:15:17.550Z,14.94
2018-11-13T03:17:46.731Z,15.03
2018-11-13T03:20:17.524Z,15.01
2018-11-13T03:22:47.076Z,15.00
2018-11-13T03:25:17.615Z,14.99
2018-11-13T03:27:46.776Z,14.91
2018-11-13T03:30:21.139Z,14.90
2018-11-13T03:32:50.623Z,14.95
2018-11-13T03:35:19.785Z,14.91
2018-11-13T03:37:48.948Z,14.89
2018-11-13T03:40:18.339Z,14.91
2018-11-13T03:42:48.444Z,14.92
2018-11-13T03:45:18.251Z,15.00
2018-11-13T03:47:47.475Z,14.92
2018-11-13T03:50:17.886Z,14.95
2018-11-13T03:52:47.284Z,14.93
2018-11-13T03:55:17.823Z,14.96
2018-11-13T03:57:47.666Z,14.94
2018-11-13T04:00:18.059Z,15.03
2018-11-13T04:02:47.427Z,14.83
2018-11-13T04:05:17.661Z,14.83
2018-11-13T04:07:50.038Z,14.92
2018-11-13T04:10:20.196Z,14.86
2018-11-13T04:12:49.466Z,14.90
2018-11-13T04:15:21.033Z,14.93
2018-11-13T04:17:50.174Z,14.81
2018-11-13T04:20:20.455Z,14.85
2018-11-13T04:22:49.839Z,14.86
2018-11-13T04:25:18.998Z,14.82
2018-11-13T04:27:48.140Z,14.83
2018-11-13T04:30:18.539Z,14.74
2018-11-13T04:32:47.693Z,14.81
2018-11-13T04:35:17.778Z,14.79
2018-11-13T04:37:47.117Z,14.80
2018-11-13T04:40:18.553Z,14.88
2018-11-13T04:42:52.960Z,14.77
2018-11-13T04:45:23.629Z,14.83
2018-11-13T04:47:52.747Z,14.78
2018-11-13T04:50:22.907Z,14.73
2018-11-13T04:52:52.077Z,14.73
2018-11-13T04:55:21.246Z,14.75
2018-11-13T04:57:50.817Z,14.63
2018-11-13T05:00:21.130Z,14.60
2018-11-13T05:02:50.385Z,14.65
2018-11-13T05:05:20.240Z,14.79
2018-11-13T05:07:50.583Z,14.70
2018-11-13T05:10:19.867Z,14.79
2018-11-13T05:12:49.326Z,14.75
2018-11-13T05:15:18.530Z,14.81
2018-11-13T05:17:47.980Z,14.78
2018-11-13T05:20:17.891Z,14.65
2018-11-13T05:22:47.070Z,14.67
2018-11-13T05:25:18.120Z,14.72
2018-11-13T05:27:47.340Z,14.72
2018-11-13T05:30:19.070Z,14.66
2018-11-13T05:32:48.315Z,14.66
2018-11-13T05:35:18.608Z,14.67
2018-11-13T05:37:48.023Z,14.67
2018-11-13T05:40:19.759Z,14.70
2018-11-13T05:42:48.928Z,14.68
2018-11-13T05:45:22.564Z,14.75
2018-11-13T05:47:51.715Z,14.68
2018-11-13T05:50:21.066Z,14.65
2018-11-13T05:52:51.503Z,14.69
2018-11-13T05:55:20.715Z,14.65
2018-11-13T05:57:50.101Z,14.59
2018-11-13T06:00:22.451Z,14.56
2018-11-13T06:02:51.607Z,14.51
2018-11-13T06:05:20.759Z,14.58
2018-11-13T06:07:49.924Z,14.55
2018-11-13T06:10:19.240Z,14.46
2018-11-13T06:12:48.383Z,14.46
2018-11-13T06:15:17.554Z,14.51
2018-11-13T06:17:46.799Z,14.55
2018-11-13T06:20:17.089Z,14.53
2018-11-13T06:22:47.619Z,14.47
2018-11-13T06:25:17.710Z,14.49
2018-11-13T06:27:47.843Z,14.53
2018-11-13T06:30:21.843Z,14.51
2018-11-13T06:32:51.363Z,14.48
2018-11-13T06:35:20.514Z,14.48
2018-11-13T06:37:49.695Z,14.53
2018-11-13T06:40:18.831Z,14.52
2018-11-13T06:42:48.073Z,14.49
2018-11-13T06:45:20.824Z,14.50
2018-11-13T06:47:50.443Z,14.59
2018-11-13T06:50:19.584Z,14.50
2018-11-13T06:52:49.654Z,14.47
2018-11-13T06:55:26.624Z,14.55
2018-11-13T06:57:55.775Z,14.54
2018-11-13T07:00:24.982Z,14.47
2018-11-13T07:02:54.139Z,14.46
2018-11-13T07:05:23.287Z,14.46
2018-11-13T07:07:52.445Z,14.42
2018-11-13T07:10:22.944Z,14.47
2018-11-13T07:12:53.004Z,14.51
2018-11-13T07:15:24.198Z,14.44
2018-11-13T07:17:54.747Z,14.45
2018-11-13T07:20:25.061Z,14.44
2018-11-13T07:22:54.204Z,14.43
2018-11-13T07:25:23.445Z,14.39
2018-11-13T07:27:52.792Z,14.40
2018-11-13T07:30:22.897Z,14.41
2018-11-13T07:32:52.038Z,14.47
2018-11-13T07:35:21.859Z,14.41
2018-11-13T07:37:55.590Z,14.38
2018-11-13T07:40:24.740Z,14.43
2018-11-13T07:42:54.203Z,14.44
2018-11-13T07:45:23.352Z,14.42
2018-11-13T07:47:53.105Z,14.43
2018-11-13T07:50:22.143Z,14.41
2018-11-13T07:52:51.300Z,14.48
2018-11-13T07:55:20.695Z,14.51
2018-11-13T07:57:49.831Z,14.45
2018-11-13T08:00:21.039Z,14.50
2018-11-13T08:02:51.460Z,14.50
2018-11-13T08:05:20.779Z,14.43
2018-11-13T08:07:50.163Z,14.41
2018-11-13T08:10:19.343Z,14.46
2018-11-13T08:12:48.812Z,14.50
2018-11-13T08:15:18.947Z,14.43
2018-11-13T08:17:48.797Z,14.44
2018-11-13T08:20:18.870Z,14.32
2018-11-13T08:22:48.971Z,14.38
2018-11-13T08:25:18.964Z,14.44
2018-11-13T08:27:48.821Z,14.39
2018-11-13T08:30:19.640Z,14.41
2018-11-13T08:32:49.001Z,14.43
2018-11-13T08:35:18.870Z,14.33
2018-11-13T08:37:48.996Z,14.41
2018-11-13T08:40:19.271Z,14.49
2018-11-13T08:42:48.918Z,14.43
2018-11-13T08:45:18.995Z,14.38
2018-11-13T08:47:49.010Z,14.41
2018-11-13T08:50:19.336Z,14.42
2018-11-13T08:52:48.884Z,14.37
2018-11-13T08:55:18.924Z,14.38
2018-11-13T08:57:48.924Z,14.40
2018-11-13T09:00:19.824Z,14.41
2018-11-13T09:02:49.647Z,14.36
2018-11-13T09:05:19.296Z,14.32
2018-11-13T09:07:49.034Z,14.43
2018-11-13T09:10:19.284Z,14.43
2018-11-13T09:12:49.022Z,14.31
2018-11-13T09:15:20.431Z,14.48
2018-11-13T09:17:49.587Z,14.48
2018-11-13T09:20:20.060Z,14.44
2018-11-13T09:22:49.246Z,14.39
2018-11-13T09:25:20.346Z,14.33
2018-11-13T09:27:49.541Z,14.35
2018-11-13T09:30:20.616Z,14.23
2018-11-13T09:32:50.009Z,14.39
2018-11-13T09:35:20.260Z,14.23
2018-11-13T09:37:49.407Z,14.29
2018-11-13T09:40:20.816Z,14.10
2018-11-13T09:42:51.373Z,14.14
2018-11-13T09:45:20.639Z,14.21
2018-11-13T09:47:49.822Z,14.01
2018-11-13T09:50:20.442Z,14.09
2018-11-13T09:52:51.914Z,14.07
2018-11-13T09:55:23.068Z,13.96
2018-11-13T09:57:52.220Z,14.04
2018-11-13T10:00:22.738Z,14.18
2018-11-13T10:02:54.864Z,14.24
2018-11-13T10:05:23.688Z,14.26
2018-11-13T10:07:53.349Z,14.06
2018-11-13T10:10:22.704Z,14.08
2018-11-13T10:12:51.791Z,14.19
2018-11-13T10:15:25.175Z,14.22
2018-11-13T10:17:54.413Z,14.02
2018-11-13T10:20:23.551Z,14.19
2018-11-13T10:22:53.867Z,14.22
2018-11-13T10:25:23.027Z,14.14
2018-11-13T10:27:52.168Z,14.18
2018-11-13T10:30:22.493Z,14.19
2018-11-13T10:32:52.491Z,14.00
2018-11-13T10:35:22.935Z,14.08
2018-11-13T10:37:52.131Z,14.03
2018-11-13T10:40:22.175Z,14.11
2018-11-13T10:42:51.664Z,14.19
2018-11-13T10:45:27.400Z,14.17
2018-11-13T10:47:56.931Z,14.19
2018-11-13T10:50:27.109Z,14.14
2018-11-13T10:52:56.423Z,14.08
2018-11-13T10:55:25.585Z,14.14
2018-11-13T10:57:54.822Z,14.24
2018-11-13T11:01:31.924Z,14.34
2018-11-13T11:04:07.223Z,14.11
2018-11-13T11:06:36.484Z,14.28
2018-11-13T11:09:09.182Z,14.25
2018-11-13T11:11:39.053Z,14.30
2018-11-13T11:14:08.209Z,14.36
2018-11-13T11:16:37.360Z,14.31
2018-11-13T11:19:06.558Z,14.26
2018-11-13T11:21:35.758Z,14.37
2018-11-13T11:24:06.495Z,14.47
2018-11-13T11:26:35.556Z,14.49
2018-11-13T11:29:06.004Z,14.46
2018-11-13T11:31:35.160Z,14.52
2018-11-13T11:34:04.602Z,14.52
2018-11-13T11:36:33.794Z,14.52
2018-11-13T11:39:03.232Z,14.54
2018-11-13T11:41:32.280Z,14.52
2018-11-13T11:44:01.415Z,14.60
2018-11-13T11:46:30.591Z,14.59
2018-11-13T11:48:59.764Z,14.66
2018-11-13T11:51:28.988Z,14.61
2018-11-13T11:53:58.207Z,14.57
2018-11-13T11:56:27.275Z,14.43
2018-11-13T11:58:57.385Z,14.38
2018-11-13T12:01:26.622Z,14.32
2018-11-13T12:03:55.779Z,14.42
2018-11-13T12:06:24.985Z,14.40
2018-11-13T12:08:55.203Z,14.47
2018-11-13T12:11:24.459Z,14.47
2018-11-13T12:13:53.603Z,14.50
2018-11-13T12:16:22.762Z,14.46
2018-11-13T12:18:52.517Z,14.46
2018-11-13T12:21:21.641Z,14.42
2018-11-13T12:23:50.799Z,14.44
2018-11-13T12:26:19.995Z,14.49
2018-11-13T12:28:49.566Z,14.49
2018-11-13T12:31:19.595Z,14.62
2018-11-13T12:33:49.608Z,14.60
2018-11-13T12:36:19.499Z,14.72
2018-11-13T12:38:49.536Z,14.78
2018-11-13T12:41:19.534Z,14.85
2018-11-13T12:43:49.602Z,14.83
2018-11-13T12:46:19.642Z,14.95
2018-11-13T12:48:49.615Z,14.89
2018-11-13T12:51:24.964Z,14.85
2018-11-13T12:53:54.106Z,14.79
2018-11-13T12:56:23.549Z,14.63
2018-11-13T12:58:52.663Z,14.70
2018-11-13T13:01:21.884Z,14.85
2018-11-13T13:03:51.036Z,14.95
2018-11-13T13:06:20.211Z,14.92
2018-11-13T13:08:49.661Z,14.92
2018-11-13T13:11:19.660Z,14.95
2018-11-13T13:13:53.744Z,15.01
2018-11-13T13:16:23.865Z,15.01
2018-11-13T13:18:54.101Z,15.10
2018-11-13T13:21:23.276Z,15.11
2018-11-13T13:23:52.445Z,15.12
2018-11-13T13:26:21.584Z,15.03
2018-11-13T13:28:50.729Z,14.97
2018-11-13T13:31:19.988Z,14.96
2018-11-13T13:33:49.698Z,15.00
2018-11-13T13:36:19.739Z,14.86
2018-11-13T13:38:49.814Z,14.85
2018-11-13T13:41:19.739Z,14.88
2018-11-13T13:43:49.680Z,15.01
2018-11-13T13:46:19.712Z,15.02
2018-11-13T13:48:49.775Z,15.04
2018-11-13T13:51:19.718Z,15.07
2018-11-13T13:53:49.771Z,15.10
2018-11-13T13:56:19.678Z,15.11
2018-11-13T13:58:49.784Z,15.10
2018-11-13T14:01:19.798Z,15.14
2018-11-13T14:03:49.768Z,15.21
2018-11-13T14:06:19.772Z,15.24
2018-11-13T14:08:49.744Z,15.27
2018-11-13T14:11:19.779Z,15.33
2018-11-13T14:13:49.800Z,15.31
2018-11-13T14:16:19.788Z,15.39
2018-11-13T14:18:49.811Z,15.46
2018-11-13T14:21:19.887Z,15.33
2018-11-13T14:23:49.031Z,15.26
2018-11-13T14:26:18.179Z,15.23
2018-11-13T14:28:47.556Z,15.34
2018-11-13T14:31:16.650Z,15.46
2018-11-13T14:33:45.891Z,15.44
2018-11-13T14:36:15.048Z,15.31
2018-11-13T14:38:44.217Z,15.32
2018-11-13T14:41:13.380Z,15.19
2018-11-13T14:43:42.532Z,15.15
2018-11-13T14:46:11.680Z,15.02
2018-11-13T14:48:40.868Z,15.05
2018-11-13T14:51:10.008Z,15.00
2018-11-13T14:53:39.188Z,14.83
2018-11-13T14:56:08.338Z,14.83
2018-11-13T14:58:37.514Z,14.74
2018-11-13T15:01:07.076Z,14.73
2018-11-13T15:03:36.303Z,14.74
2018-11-13T15:06:06.780Z,14.78
2018-11-13T15:08:35.947Z,14.77
2018-11-13T15:11:05.381Z,14.77
2018-11-13T15:13:34.645Z,14.67
2018-11-13T15:16:03.909Z,14.69
2018-11-13T15:18:33.075Z,14.66
2018-11-13T15:21:02.706Z,14.69
2018-11-13T15:23:31.995Z,14.64
2018-11-13T15:26:01.150Z,14.58
2018-11-13T15:28:30.303Z,14.51
2018-11-13T15:30:59.492Z,14.56
2018-11-13T15:33:28.616Z,14.60
2018-11-13T15:35:57.784Z,14.50
2018-11-13T15:38:26.967Z,14.49
2018-11-13T15:40:56.102Z,14.47
2018-11-13T15:43:26.724Z,14.45
2018-11-13T15:45:56.248Z,14.35
2018-11-13T15:48:28.206Z,14.42
2018-11-13T15:50:57.376Z,14.49
2018-11-13T15:53:26.543Z,14.41
2018-11-13T15:55:55.691Z,14.33
2018-11-13T15:58:24.855Z,14.30
2018-11-13T16:00:54.131Z,14.22
2018-11-13T16:03:26.096Z,14.21
2018-11-13T16:05:56.047Z,14.14
2018-11-13T16:08:25.185Z,14.13
2018-11-13T16:10:54.451Z,14.07
2018-11-13T16:13:23.611Z,14.04
2018-11-13T16:15:52.816Z,13.99
2018-11-13T16:18:24.093Z,14.03
2018-11-13T16:20:54.744Z,13.99
2018-11-13T16:23:25.654Z,13.96
2018-11-13T16:26:00.786Z,13.92
2018-11-13T16:28:36.952Z,13.82
2018-11-13T16:31:10.706Z,13.86
2018-11-13T16:33:39.836Z,13.88
2018-11-13T16:36:09.125Z,13.82
2018-11-13T16:38:38.231Z,13.77
2018-11-13T16:41:07.420Z,13.77
2018-11-13T16:43:36.818Z,13.80
2018-11-13T16:46:07.126Z,13.68
2018-11-13T16:48:36.262Z,13.59
2018-11-13T16:51:05.672Z,13.58
2018-11-13T16:53:40.280Z,13.63
2018-11-13T16:56:09.404Z,13.62
2018-11-13T16:58:38.560Z,13.59
2018-11-13T17:01:07.796Z,13.55
2018-11-13T17:03:36.902Z,13.51
2018-11-13T17:06:06.251Z,13.58
2018-11-13T17:08:35.295Z,13.53
2018-11-13T17:11:04.537Z,13.51
2018-11-13T17:13:33.668Z,13.47
2018-11-13T17:16:02.862Z,13.54
2018-11-13T17:18:32.016Z,13.55
2018-11-13T17:21:01.190Z,13.53
2018-11-13T17:23:30.347Z,13.43
2018-11-13T17:25:59.540Z,13.34
2018-11-13T17:28:28.647Z,13.37
2018-11-13T17:30:57.840Z,13.38
2018-11-13T17:33:27.063Z,13.32
2018-11-13T17:35:56.241Z,13.40
2018-11-13T17:38:25.385Z,13.36
2018-11-13T17:40:54.552Z,13.28
2018-11-13T17:43:23.690Z,13.32
2018-11-13T17:45:52.967Z,13.19
2018-11-13T17:48:22.128Z,13.24
2018-11-13T17:50:51.348Z,13.12
2018-11-13T17:53:20.574Z,13.10
2018-11-13T17:55:50.300Z,13.13
2018-11-13T17:58:20.292Z,13.06
2018-11-13T18:00:50.236Z,13.04
2018-11-13T18:03:20.229Z,13.13
2018-11-13T18:05:50.335Z,13.04
2018-11-13T18:08:20.272Z,12.96
2018-11-13T18:11:15.796Z,12.86
2018-11-13T18:13:45.036Z,12.83
2018-11-13T18:16:14.289Z,12.73
2018-11-13T18:18:43.346Z,12.84
2018-11-13T18:23:41.013Z,12.77
2018-11-13T18:26:10.064Z,12.80
2018-11-13T18:28:39.234Z,12.76
2018-11-13T18:31:08.476Z,12.69
2018-11-13T18:33:37.631Z,12.69
2018-11-13T18:36:07.991Z,12.64
2018-11-13T18:38:37.390Z,12.61
2018-11-13T18:41:07.303Z,12.50
2018-11-13T18:43:36.459Z,12.50
2018-11-13T18:46:05.685Z,12.29
2018-11-13T18:48:35.099Z,12.22
2018-11-13T18:51:04.334Z,12.19
2018-11-13T18:53:33.554Z,12.15
2018-11-13T18:56:02.647Z,12.00
2018-11-13T18:58:31.804Z,11.96
2018-11-13T19:01:00.996Z,12.00
2018-11-13T19:03:30.146Z,11.97
2018-11-13T19:05:59.356Z,12.00
2018-11-13T19:08:28.495Z,11.98
2018-11-13T19:10:57.756Z,11.87
2018-11-13T19:13:27.978Z,11.82
2018-11-13T19:16:01.031Z,11.82
2018-11-13T19:18:30.512Z,11.78
2018-11-13T19:20:59.634Z,11.69
2018-11-13T19:23:28.775Z,11.81
2018-11-13T19:25:57.970Z,11.76
2018-11-13T19:28:27.179Z,11.79
2018-11-13T19:30:56.335Z,11.75
2018-11-13T19:33:25.512Z,11.68
2018-11-13T19:35:54.764Z,11.70
2018-11-13T19:38:23.901Z,11.69
2018-11-13T19:40:53.107Z,11.67
2018-11-13T19:43:22.283Z,11.66
2018-11-13T19:45:51.419Z,11.39
2018-11-13T19:48:20.591Z,11.53
2018-11-13T19:50:50.516Z,11.54
2018-11-13T19:53:20.598Z,11.55
2018-11-13T19:55:50.488Z,11.58
2018-11-13T19:58:20.712Z,11.66
2018-11-13T20:00:50.533Z,11.52
2018-11-13T20:03:20.584Z,11.51
2018-11-13T20:05:50.594Z,11.46
2018-11-13T20:08:20.584Z,11.24
2018-11-13T20:10:50.488Z,11.07
2018-11-13T20:13:20.542Z,11.05
2018-11-13T20:15:50.555Z,11.19
2018-11-13T20:18:21.124Z,11.11
2018-11-13T20:20:50.811Z,11.01
2018-11-13T20:23:20.679Z,11.13
2018-11-13T20:25:50.630Z,11.17
2018-11-13T20:28:20.547Z,11.15
2018-11-13T20:30:50.558Z,11.10
2018-11-13T20:33:20.535Z,11.21
2018-11-13T20:35:50.554Z,11.17
2018-11-13T20:38:20.623Z,11.10
2018-11-13T20:40:50.575Z,11.16
2018-11-13T20:43:20.584Z,11.10
2018-11-13T20:45:50.630Z,11.09
2018-11-13T20:48:20.844Z,11.10
2018-11-13T20:50:50.624Z,11.11
2018-11-13T20:53:20.651Z,11.08
2018-11-13T20:55:50.647Z,11.07
2018-11-13T20:58:20.663Z,11.08
2018-11-13T21:00:52.215Z,10.88
2018-11-13T21:03:21.448Z,11.01
2018-11-13T21:05:50.728Z,10.95
2018-11-13T21:08:20.667Z,10.97
2018-11-13T21:10:54.731Z,11.04
2018-11-13T21:13:23.940Z,11.02
2018-11-13T21:15:53.092Z,11.06
2018-11-13T21:18:22.338Z,10.96
2018-11-13T21:20:51.474Z,11.03
2018-11-13T21:23:20.729Z,10.98
2018-11-13T21:25:50.632Z,11.01
2018-11-13T21:28:21.076Z,11.02
2018-11-13T21:30:50.678Z,11.03
2018-11-13T21:33:20.687Z,10.99
2018-11-13T21:35:50.634Z,11.00
2018-11-13T21:38:20.723Z,10.93
2018-11-13T21:40:50.763Z,10.86
2018-11-13T21:43:20.763Z,10.88
2018-11-13T21:45:50.768Z,10.92
2018-11-13T21:48:20.701Z,10.87
2018-11-13T21:50:50.735Z,10.87
2018-11-13T21:53:20.756Z,10.81
2018-11-13T21:55:50.696Z,10.74
2018-11-13T21:58:20.733Z,10.79
2018-11-13T22:00:50.736Z,10.77
2018-11-13T22:03:20.701Z,10.75
2018-11-13T22:05:50.860Z,10.83
2018-11-13T22:08:20.771Z,10.83
2018-11-13T22:10:53.744Z,10.82
2018-11-13T22:13:22.900Z,10.80
2018-11-13T22:15:52.140Z,10.74
2018-11-13T22:18:21.359Z,10.75
2018-11-13T22:20:50.780Z,10.75
2018-11-13T22:23:20.869Z,10.57
2018-11-13T22:25:50.812Z,10.67
2018-11-13T22:28:20.854Z,10.62
2018-11-13T22:30:50.731Z,10.65
2018-11-13T22:33:20.776Z,10.66
2018-11-13T22:35:50.772Z,10.60
2018-11-13T22:38:20.844Z,10.44
2018-11-13T22:40:50.869Z,10.47
2018-11-13T22:43:20.844Z,10.53
2018-11-13T22:45:50.747Z,10.43
2018-11-13T22:48:20.814Z,10.60
2018-11-13T22:50:50.937Z,10.57
2018-11-13T22:53:20.808Z,10.46
2018-11-13T22:55:50.808Z,10.50
2018-11-13T22:58:20.828Z,10.45
2018-11-13T23:00:51.049Z,10.44
2018-11-13T23:03:20.929Z,10.30
2018-11-13T23:05:51.126Z,10.33
2018-11-13T23:08:21.571Z,10.25
2018-11-13T23:10:51.262Z,10.19
2018-11-13T23:13:20.835Z,10.20
2018-11-13T23:15:50.802Z,10.18
2018-11-13T23:18:20.927Z,10.10
2018-11-13T23:20:50.883Z,10.16
2018-11-13T23:23:20.911Z,10.02
2018-11-13T23:25:50.917Z,10.03
2018-11-13T23:28:20.936Z,9.96
2018-11-13T23:30:51.431Z,9.91
2018-11-13T23:33:20.864Z,9.96
2018-11-13T23:35:50.888Z,9.96
2018-11-13T23:38:20.896Z,10.01
2018-11-13T23:40:51.020Z,9.90
2018-11-13T23:43:20.922Z,9.86
2018-11-13T23:45:50.938Z,9.94
2018-11-13T23:48:20.876Z,10.01
2018-11-13T23:50:50.993Z,9.96
2018-11-13T23:53:20.976Z,9.99
2018-11-13T23:55:50.922Z,10.01
2018-11-13T23:58:20.921Z,9.96
