createdAt,value
2019-02-28T00:01:49.103Z,48.90
2019-02-28T00:04:18.772Z,48.57
2019-02-28T00:06:48.459Z,53.83
2019-02-28T00:09:18.111Z,50.27
2019-02-28T00:11:47.782Z,55.13
2019-02-28T00:14:17.418Z,50.47
2019-02-28T00:16:47.343Z,57.13
2019-02-28T00:19:17.011Z,57.73
2019-02-28T00:21:46.652Z,59.77
2019-02-28T00:24:16.358Z,54.50
2019-02-28T00:26:47.555Z,57.67
2019-02-28T00:29:17.567Z,58.87
2019-02-28T00:31:50.132Z,59.13
2019-02-28T00:34:19.346Z,59.90
2019-02-28T00:36:50.271Z,64.87
2019-02-28T00:39:20.739Z,66.03
2019-02-28T00:41:50.420Z,63.03
2019-02-28T00:44:20.039Z,64.10
2019-02-28T00:46:49.682Z,65.83
2019-02-28T00:49:19.608Z,66.80
2019-02-28T00:51:49.251Z,74.30
2019-02-28T00:54:18.962Z,69.33
2019-02-28T00:56:52.519Z,68.43
2019-02-28T00:59:19.948Z,68.67
2019-02-28T01:01:49.591Z,77.37
2019-02-28T01:04:19.536Z,73.17
2019-02-28T01:06:49.234Z,73.27
2019-02-28T01:09:18.895Z,76.70
2019-02-28T01:11:48.583Z,76.73
2019-02-28T01:14:18.303Z,79.27
2019-02-28T01:16:50.256Z,78.30
2019-02-28T01:19:19.287Z,79.43
2019-02-28T01:21:48.942Z,79.27
2019-02-28T01:24:18.583Z,81.47
2019-02-28T01:26:48.355Z,82.17
2019-02-28T01:29:18.031Z,78.93
2019-02-28T01:31:47.716Z,79.57
2019-02-28T01:34:17.351Z,79.60
2019-02-28T01:36:48.801Z,81.70
2019-02-28T01:39:18.919Z,81.50
2019-02-28T01:41:48.546Z,78.17
2019-02-28T01:44:18.608Z,80.03
2019-02-28T01:46:48.654Z,81.17
2019-02-28T01:49:18.959Z,84.20
2019-02-28T01:51:48.583Z,81.73
2019-02-28T01:54:18.270Z,78.90
2019-02-28T01:56:47.897Z,83.63
2019-02-28T01:59:17.774Z,88.53
2019-02-28T02:01:47.971Z,87.70
2019-02-28T02:04:18.006Z,88.83
2019-02-28T02:06:48.240Z,85.50
2019-02-28T02:09:17.896Z,87.00
2019-02-28T02:11:47.538Z,88.23
2019-02-28T02:14:17.185Z,84.33
2019-02-28T02:16:46.816Z,82.07
2019-02-28T02:19:18.581Z,93.13
2019-02-28T02:21:48.179Z,89.47
2019-02-28T02:24:17.827Z,89.03
2019-02-28T02:26:47.884Z,90.67
2019-02-28T02:29:18.049Z,97.27
2019-02-28T02:31:48.028Z,96.67
2019-02-28T02:34:17.685Z,90.53
2019-02-28T02:36:53.131Z,96.57
2019-02-28T02:39:18.937Z,98.07
2019-02-28T02:41:49.063Z,100.20
2019-02-28T02:44:19.001Z,93.27
2019-02-28T02:46:55.612Z,91.53
2019-02-28T02:49:20.338Z,95.23
2019-02-28T02:51:50.799Z,97.80
2019-02-28T02:54:20.906Z,102.67
2019-02-28T02:56:51.467Z,104.07
2019-02-28T02:59:21.424Z,107.97
2019-02-28T03:01:56.186Z,97.80
2019-02-28T03:04:23.541Z,106.80
2019-02-28T03:06:53.573Z,109.37
2019-02-28T03:09:23.539Z,105.43
2019-02-28T03:11:57.577Z,105.17
2019-02-28T03:14:24.622Z,117.45
2019-02-28T03:16:54.449Z,104.43
2019-02-28T03:19:24.537Z,113.87
2019-02-28T03:21:54.365Z,109.70
2019-02-28T03:24:24.090Z,109.43
2019-02-28T03:26:53.799Z,114.07
2019-02-28T03:29:23.501Z,103.07
2019-02-28T03:31:56.808Z,103.67
2019-02-28T03:34:24.506Z,116.30
2019-02-28T03:36:57.079Z,113.63
2019-02-28T03:39:26.153Z,116.03
2019-02-28T03:41:56.040Z,106.03
2019-02-28T03:44:25.680Z,117.60
2019-02-28T03:46:55.361Z,113.67
2019-02-28T03:49:25.269Z,117.77
2019-02-28T03:51:55.220Z,132.10
2019-02-28T03:54:28.854Z,118.83
2019-02-28T03:56:56.552Z,118.37
2019-02-28T03:59:26.344Z,120.60
2019-02-28T04:01:56.155Z,120.90
2019-02-28T04:04:25.879Z,123.77
2019-02-28T04:06:55.612Z,132.83
2019-02-28T04:09:25.267Z,123.93
2019-02-28T04:11:54.932Z,137.87
2019-02-28T04:14:28.289Z,125.20
2019-02-28T04:16:56.272Z,128.70
2019-02-28T04:19:26.255Z,128.40
2019-02-28T04:21:55.905Z,132.53
2019-02-28T04:24:25.619Z,128.83
2019-02-28T04:26:55.601Z,132.20
2019-02-28T04:29:30.072Z,126.07
2019-02-28T04:31:58.108Z,129.53
2019-02-28T04:34:28.039Z,134.43
2019-02-28T04:36:57.676Z,133.00
2019-02-28T04:39:27.322Z,132.17
2019-02-28T04:41:57.280Z,138.47
2019-02-28T04:44:26.932Z,139.43
2019-02-28T04:46:56.576Z,145.57
2019-02-28T04:49:26.224Z,137.53
2019-02-28T04:51:55.954Z,137.07
2019-02-28T04:54:27.822Z,135.87
2019-02-28T04:56:57.435Z,141.00
2019-02-28T04:59:27.092Z,146.27
2019-02-28T05:01:57.070Z,142.20
2019-02-28T05:04:26.787Z,153.63
2019-02-28T05:06:56.527Z,150.97
2019-02-28T05:09:26.272Z,153.17
2019-02-28T05:11:56.260Z,154.27
2019-02-28T05:14:25.995Z,151.40
2019-02-28T05:16:55.674Z,142.87
2019-02-28T05:19:25.340Z,161.70
2019-02-28T05:21:55.311Z,165.47
2019-02-28T05:24:25.055Z,179.00
2019-02-28T05:26:57.266Z,164.33
2019-02-28T05:29:26.160Z,153.00
2019-02-28T05:31:58.082Z,166.93
2019-02-28T05:34:27.156Z,167.63
2019-02-28T05:36:57.087Z,176.77
2019-02-28T05:39:28.188Z,190.07
2019-02-28T05:41:58.863Z,186.77
2019-02-28T05:44:28.829Z,175.03
2019-02-28T05:46:58.798Z,192.10
2019-02-28T05:49:28.610Z,178.67
2019-02-28T05:51:59.063Z,179.53
2019-02-28T05:54:29.801Z,174.33
2019-02-28T05:56:59.459Z,187.37
2019-02-28T05:59:29.407Z,184.37
2019-02-28T06:01:59.358Z,188.83
2019-02-28T06:04:28.998Z,196.07
2019-02-28T06:06:58.650Z,187.17
2019-02-28T06:09:28.646Z,196.77
2019-02-28T06:11:58.615Z,191.47
2019-02-28T06:14:28.267Z,186.67
2019-02-28T06:16:57.983Z,193.27
2019-02-28T06:19:27.627Z,188.03
2019-02-28T06:21:59.442Z,188.10
2019-02-28T06:24:28.647Z,202.03
2019-02-28T06:26:58.298Z,189.37
2019-02-28T06:29:28.017Z,174.30
2019-02-28T06:31:58.251Z,195.73
2019-02-28T06:34:27.928Z,175.67
2019-02-28T06:37:00.393Z,212.47
2019-02-28T06:39:29.591Z,207.93
2019-02-28T06:41:59.507Z,202.10
2019-02-28T06:44:29.150Z,189.77
2019-02-28T06:46:58.815Z,196.90
2019-02-28T06:49:28.463Z,181.13
2019-02-28T06:51:58.327Z,191.80
2019-02-28T06:54:27.963Z,177.03
2019-02-28T06:56:57.620Z,208.37
2019-02-28T06:59:27.261Z,179.97
2019-02-28T07:01:57.742Z,167.93
2019-02-28T07:04:27.546Z,209.80
2019-02-28T07:06:57.258Z,203.53
2019-02-28T07:09:26.990Z,172.60
2019-02-28T07:11:56.936Z,210.77
2019-02-28T07:14:26.592Z,200.53
2019-02-28T07:16:56.590Z,211.23
2019-02-28T07:19:27.072Z,211.87
2019-02-28T07:21:56.824Z,207.33
2019-02-28T07:24:26.472Z,216.10
2019-02-28T07:26:56.543Z,204.40
2019-02-28T07:29:26.178Z,244.33
2019-02-28T07:31:59.770Z,245.97
2019-02-28T07:34:27.735Z,236.90
2019-02-28T07:36:57.820Z,230.07
2019-02-28T07:39:28.410Z,236.57
2019-02-28T07:41:58.834Z,230.73
2019-02-28T07:44:30.096Z,238.77
2019-02-28T07:47:00.295Z,231.73
2019-02-28T07:49:35.872Z,248.47
2019-02-28T07:52:01.864Z,261.10
2019-02-28T07:54:31.631Z,259.33
2019-02-28T07:57:01.543Z,227.83
2019-02-28T07:59:31.708Z,227.47
2019-02-28T08:02:03.202Z,230.63
2019-02-28T08:04:32.794Z,186.73
2019-02-28T08:07:02.777Z,215.33
2019-02-28T08:09:32.646Z,213.27
2019-02-28T08:12:02.611Z,207.10
2019-02-28T08:14:32.679Z,220.83
2019-02-28T08:17:05.493Z,204.87
2019-02-28T08:19:33.931Z,212.97
2019-02-28T08:22:03.715Z,194.63
2019-02-28T08:24:35.899Z,182.03
2019-02-28T08:27:05.453Z,207.13
2019-02-28T08:29:36.312Z,186.13
2019-02-28T08:32:08.052Z,225.20
2019-02-28T08:34:37.384Z,209.80
2019-02-28T08:37:07.035Z,190.63
2019-02-28T08:39:36.692Z,208.63
2019-02-28T08:42:06.412Z,190.63
2019-02-28T08:44:36.058Z,173.53
2019-02-28T08:47:06.413Z,186.73
2019-02-28T08:49:41.901Z,185.33
2019-02-28T08:52:07.697Z,191.37
2019-02-28T08:54:37.419Z,180.20
2019-02-28T08:57:07.707Z,170.80
2019-02-28T08:59:37.422Z,188.63
2019-02-28T09:02:07.073Z,181.13
2019-02-28T09:04:41.189Z,169.67
2019-02-28T09:07:08.639Z,179.73
2019-02-28T09:09:38.319Z,190.67
2019-02-28T09:12:07.963Z,137.97
2019-02-28T09:14:37.923Z,150.03
2019-02-28T09:17:07.563Z,143.33
2019-02-28T09:19:37.211Z,131.17
2019-02-28T09:22:06.919Z,132.37
2019-02-28T09:24:36.911Z,121.27
2019-02-28T09:27:06.631Z,139.60
2019-02-28T09:29:36.391Z,132.77
2019-02-28T09:32:07.087Z,121.30
2019-02-28T09:34:36.763Z,136.67
2019-02-28T09:37:06.410Z,121.93
2019-02-28T09:39:36.147Z,116.37
2019-02-28T09:42:06.061Z,124.30
2019-02-28T09:44:35.719Z,133.33
2019-02-28T09:47:05.439Z,121.80
2019-02-28T09:49:35.361Z,125.10
2019-02-28T09:52:06.293Z,133.47
2019-02-28T09:54:36.348Z,135.97
2019-02-28T09:57:06.023Z,123.80
2019-02-28T09:59:37.795Z,133.60
2019-02-28T10:02:08.376Z,134.23
2019-02-28T10:04:38.891Z,135.90
2019-02-28T10:07:08.619Z,138.77
2019-02-28T10:09:40.447Z,138.83
2019-02-28T10:12:11.471Z,131.63
2019-02-28T10:14:41.362Z,149.50
2019-02-28T10:17:11.831Z,141.70
2019-02-28T10:19:45.747Z,144.60
2019-02-28T10:22:13.582Z,127.70
2019-02-28T10:24:43.455Z,147.83
2019-02-28T10:27:13.095Z,135.70
2019-02-28T10:29:42.862Z,118.93
2019-02-28T10:32:13.607Z,124.60
2019-02-28T10:34:43.308Z,111.73
2019-02-28T10:37:12.948Z,101.47
2019-02-28T10:39:43.129Z,91.17
2019-02-28T10:42:13.609Z,76.33
2019-02-28T10:44:43.525Z,74.17
2019-02-28T10:47:13.502Z,70.33
2019-02-28T10:49:43.425Z,66.83
2019-02-28T10:52:14.110Z,64.77
2019-02-28T10:54:48.441Z,59.47
2019-02-28T10:57:15.534Z,60.73
2019-02-28T10:59:46.222Z,57.17
2019-02-28T11:02:19.853Z,56.77
2019-02-28T11:04:50.010Z,56.87
2019-02-28T11:07:20.616Z,88.07
2019-02-28T11:09:52.320Z,106.10
2019-02-28T11:12:23.865Z,97.13
2019-02-28T11:14:53.718Z,90.50
2019-02-28T11:17:23.508Z,92.87
2019-02-28T11:19:53.142Z,80.83
2019-02-28T11:22:23.018Z,78.93
2019-02-28T11:24:52.888Z,83.40
2019-02-28T11:27:22.994Z,66.60
2019-02-28T11:29:53.127Z,69.77
2019-02-28T11:32:22.785Z,56.60
2019-02-28T11:34:52.643Z,61.77
2019-02-28T11:37:23.276Z,65.23
2019-02-28T11:39:52.934Z,66.70
2019-02-28T11:42:24.564Z,64.40
2019-02-28T11:44:56.273Z,64.63
2019-02-28T11:47:26.246Z,64.23
2019-02-28T11:49:55.906Z,62.53
2019-02-28T11:52:27.353Z,61.93
2019-02-28T11:54:57.087Z,60.33
2019-02-28T11:57:26.896Z,67.27
2019-02-28T12:00:00.073Z,62.70
2019-02-28T12:02:28.016Z,65.57
2019-02-28T12:04:57.747Z,63.50
2019-02-28T12:07:28.614Z,62.83
2019-02-28T12:09:58.611Z,64.00
2019-02-28T12:12:29.423Z,62.87
2019-02-28T12:15:02.566Z,59.73
2019-02-28T12:17:30.434Z,57.23
2019-02-28T12:20:00.216Z,57.50
2019-02-28T12:22:30.015Z,58.40
2019-02-28T12:24:59.772Z,51.73
2019-02-28T12:27:29.822Z,59.40
2019-02-28T12:29:59.455Z,50.07
2019-02-28T12:32:29.163Z,48.03
2019-02-28T12:35:01.327Z,49.17
2019-02-28T12:37:30.410Z,51.93
2019-02-28T12:40:00.423Z,44.03
2019-02-28T12:42:34.627Z,48.60
2019-02-28T12:45:04.210Z,43.20
2019-02-28T12:47:35.101Z,45.57
2019-02-28T12:50:05.410Z,44.87
2019-02-28T12:52:35.072Z,42.47
2019-02-28T12:55:05.530Z,43.60
2019-02-28T12:57:35.568Z,48.13
2019-02-28T13:00:07.239Z,42.37
2019-02-28T13:02:39.758Z,41.27
2019-02-28T13:05:14.836Z,42.67
2019-02-28T13:07:42.498Z,43.23
2019-02-28T13:10:13.336Z,46.10
2019-02-28T13:12:44.176Z,51.17
2019-02-28T13:15:15.508Z,66.67
2019-02-28T13:17:45.143Z,51.13
2019-02-28T13:20:16.555Z,47.90
2019-02-28T13:22:46.845Z,46.50
2019-02-28T13:25:19.407Z,42.97
2019-02-28T13:27:47.921Z,47.83
2019-02-28T13:30:22.186Z,45.87
2019-02-28T13:32:51.968Z,48.90
2019-02-28T13:35:24.227Z,46.30
2019-02-28T13:37:54.053Z,50.27
2019-02-28T13:40:24.184Z,51.23
2019-02-28T13:42:54.207Z,46.80
2019-02-28T13:45:24.864Z,42.33
2019-02-28T13:47:54.708Z,46.67
2019-02-28T13:50:26.827Z,51.17
2019-02-28T13:52:56.967Z,45.40
2019-02-28T13:55:27.345Z,43.60
2019-02-28T13:57:57.059Z,47.90
2019-02-28T14:00:28.704Z,48.13
2019-02-28T14:03:09.159Z,44.17
2019-02-28T14:05:38.777Z,46.83
2019-02-28T14:08:11.162Z,38.77
2019-02-28T14:10:37.872Z,41.47
2019-02-28T14:13:08.292Z,39.80
2019-02-28T14:15:40.449Z,61.27
2019-02-28T14:18:10.821Z,47.83
2019-02-28T14:20:41.360Z,46.67
2019-02-28T14:23:11.247Z,48.13
2019-02-28T14:25:41.312Z,43.77
2019-02-28T14:28:11.538Z,41.43
2019-02-28T14:30:41.184Z,41.80
2019-02-28T14:33:10.891Z,40.80
2019-02-28T14:35:40.607Z,40.87
2019-02-28T14:38:10.587Z,41.17
2019-02-28T14:40:40.301Z,51.60
2019-02-28T14:43:10.107Z,46.03
2019-02-28T14:45:43.056Z,37.77
2019-02-28T14:48:12.098Z,38.17
2019-02-28T14:50:42.376Z,41.87
2019-02-28T14:53:14.299Z,45.57
2019-02-28T14:55:43.642Z,42.40
2019-02-28T14:58:13.421Z,49.03
2019-02-28T15:00:44.104Z,43.67
2019-02-28T15:03:14.893Z,53.10
2019-02-28T15:05:44.805Z,45.17
2019-02-28T15:08:16.179Z,47.10
2019-02-28T15:10:46.276Z,44.63
2019-02-28T15:13:15.923Z,46.10
2019-02-28T15:15:45.709Z,39.60
2019-02-28T15:18:15.620Z,45.57
2019-02-28T15:20:45.328Z,47.30
2019-02-28T15:23:15.301Z,49.30
2019-02-28T15:25:45.004Z,48.53
2019-02-28T15:28:14.821Z,50.97
2019-02-28T15:30:44.758Z,45.60
2019-02-28T15:33:14.698Z,49.73
2019-02-28T15:35:46.551Z,45.73
2019-02-28T15:38:15.939Z,41.07
2019-02-28T15:40:45.681Z,46.63
2019-02-28T15:43:18.166Z,42.57
2019-02-28T15:45:46.733Z,37.67
2019-02-28T15:48:16.375Z,41.13
2019-02-28T15:50:51.214Z,41.80
2019-02-28T15:53:17.514Z,37.37
2019-02-28T15:55:47.615Z,50.70
2019-02-28T15:58:17.331Z,43.97
2019-02-28T16:00:47.143Z,38.83
2019-02-28T16:03:17.506Z,38.40
2019-02-28T16:05:47.887Z,39.27
2019-02-28T16:08:17.616Z,38.40
2019-02-28T16:10:53.364Z,36.40
2019-02-28T16:13:19.023Z,38.83
2019-02-28T16:15:50.170Z,42.53
2019-02-28T16:18:20.141Z,31.90
2019-02-28T16:20:49.783Z,35.63
2019-02-28T16:23:19.418Z,36.47
2019-02-28T16:25:50.197Z,35.73
2019-02-28T16:28:20.087Z,30.83
2019-02-28T16:30:49.814Z,30.97
2019-02-28T16:33:20.953Z,28.97
2019-02-28T16:35:51.371Z,27.70
2019-02-28T16:38:21.150Z,33.20
2019-02-28T16:40:51.404Z,28.90
2019-02-28T16:43:21.666Z,27.17
2019-02-28T16:45:52.201Z,28.50
2019-02-28T16:48:22.014Z,27.53
2019-02-28T16:50:53.790Z,30.30
2019-02-28T16:53:23.818Z,29.67
2019-02-28T16:55:53.708Z,26.13
2019-02-28T16:58:23.397Z,29.90
2019-02-28T17:00:53.031Z,33.73
2019-02-28T17:03:22.676Z,25.10
2019-02-28T17:05:52.689Z,28.37
2019-02-28T17:08:22.356Z,29.73
2019-02-28T17:10:52.010Z,30.57
2019-02-28T17:13:38.600Z,27.47
2019-02-28T17:16:25.935Z,27.50
2019-02-28T17:18:56.868Z,29.00
2019-02-28T17:21:27.083Z,24.87
2019-02-28T17:23:56.787Z,27.03
2019-02-28T17:26:54.947Z,22.30
2019-02-28T17:29:44.048Z,25.93
2019-02-28T17:32:15.055Z,23.77
2019-02-28T17:34:44.716Z,29.00
2019-02-28T17:37:14.511Z,22.47
2019-02-28T17:39:47.157Z,27.23
2019-02-28T17:42:15.958Z,30.97
2019-02-28T17:45:15.600Z,23.30
2019-02-28T17:48:27.996Z,24.70
2019-02-28T17:51:43.042Z,24.70
2019-02-28T17:54:41.671Z,26.93
2019-02-28T17:57:58.727Z,32.00
2019-02-28T18:00:56.548Z,35.73
2019-02-28T18:03:48.457Z,30.50
2019-02-28T18:07:16.607Z,24.30
2019-02-28T18:10:14.815Z,27.10
2019-02-28T18:13:19.973Z,25.60
2019-02-28T18:16:23.259Z,26.50
2019-02-28T18:19:36.973Z,27.77
2019-02-28T18:22:40.343Z,26.03
2019-02-28T18:25:36.123Z,26.60
2019-02-28T18:28:26.124Z,31.37
2019-02-28T18:31:10.150Z,22.43
2019-02-28T18:34:17.012Z,22.07
2019-02-28T18:36:47.208Z,27.80
2019-02-28T18:39:16.915Z,28.43
2019-02-28T18:41:47.091Z,28.77
2019-02-28T18:44:17.198Z,25.43
2019-02-28T18:46:48.820Z,31.13
2019-02-28T18:49:18.801Z,26.07
2019-02-28T18:51:48.475Z,26.67
2019-02-28T18:54:18.230Z,23.60
2019-02-28T18:56:47.999Z,29.30
2019-02-28T18:59:18.971Z,31.40
2019-02-28T19:01:48.952Z,31.43
2019-02-28T19:04:18.908Z,26.50
2019-02-28T19:06:48.542Z,31.60
2019-02-28T19:09:23.328Z,32.30
2019-02-28T19:11:52.975Z,30.97
2019-02-28T19:14:22.755Z,41.03
2019-02-28T19:16:52.804Z,28.80
2019-02-28T19:19:23.738Z,33.67
2019-02-28T19:21:53.429Z,35.27
2019-02-28T19:24:23.104Z,31.13
2019-02-28T19:26:53.075Z,32.60
2019-02-28T19:29:22.719Z,34.67
2019-02-28T19:31:52.659Z,32.80
2019-02-28T19:34:22.594Z,34.67
2019-02-28T19:36:52.656Z,29.15
2019-02-28T19:39:22.855Z,29.43
2019-02-28T19:41:52.505Z,32.60
2019-02-28T19:44:22.179Z,32.83
2019-02-28T19:46:52.483Z,35.13
2019-02-28T19:49:22.126Z,36.50
2019-02-28T19:51:52.631Z,33.33
2019-02-28T19:54:22.588Z,29.67
2019-02-28T19:56:52.678Z,35.30
2019-02-28T19:59:22.414Z,29.50
2019-02-28T20:01:52.494Z,37.50
2019-02-28T20:04:22.244Z,34.83
2019-02-28T20:06:52.496Z,37.00
2019-02-28T20:09:22.274Z,35.80
2019-02-28T20:11:53.047Z,31.97
2019-02-28T20:14:22.931Z,35.53
2019-02-28T20:16:52.812Z,31.60
2019-02-28T20:19:22.536Z,36.63
2019-02-28T20:21:52.484Z,37.20
2019-02-28T20:24:22.377Z,30.83
2019-02-28T20:26:52.492Z,34.58
2019-02-28T20:29:22.240Z,33.37
2019-02-28T20:31:52.531Z,33.48
2019-02-28T20:34:22.246Z,33.93
2019-02-28T20:36:52.564Z,29.20
2019-02-28T20:39:22.458Z,31.57
2019-02-28T20:41:52.979Z,29.00
2019-02-28T20:44:22.860Z,25.57
2019-02-28T20:46:52.631Z,29.83
2019-02-28T20:49:22.301Z,30.43
2019-02-28T20:51:55.153Z,27.40
2019-02-28T20:54:24.098Z,30.00
2019-02-28T20:56:54.102Z,32.43
2019-02-28T20:59:23.752Z,25.60
2019-02-28T21:01:53.467Z,28.30
2019-02-28T21:04:23.419Z,29.57
2019-02-28T21:06:53.114Z,29.07
2019-02-28T21:09:22.931Z,29.77
2019-02-28T21:11:52.588Z,28.40
2019-02-28T21:14:22.256Z,33.10
2019-02-28T21:16:52.812Z,28.10
2019-02-28T21:19:22.875Z,28.20
2019-02-28T21:21:52.819Z,26.70
2019-02-28T21:24:22.523Z,29.90
2019-02-28T21:26:52.804Z,29.77
2019-02-28T21:29:22.614Z,25.07
2019-02-28T21:31:52.743Z,31.07
2019-02-28T21:34:22.783Z,30.67
2019-02-28T21:36:52.515Z,29.30
2019-02-28T21:39:23.572Z,26.73
2019-02-28T21:41:53.680Z,27.53
2019-02-28T21:44:23.404Z,27.77
2019-02-28T21:46:53.295Z,29.47
2019-02-28T21:49:22.983Z,28.20
2019-02-28T21:51:52.619Z,22.27
2019-02-28T21:54:22.255Z,24.23
2019-02-28T21:56:52.570Z,24.70
2019-02-28T21:59:23.770Z,23.37
2019-02-28T22:01:53.708Z,22.73
2019-02-28T22:04:23.627Z,35.37
2019-02-28T22:06:53.591Z,26.60
2019-02-28T22:09:23.241Z,29.57
2019-02-28T22:11:52.883Z,30.13
2019-02-28T22:14:22.523Z,26.40
2019-02-28T22:16:53.067Z,36.25
2019-02-28T22:19:22.991Z,30.77
2019-02-28T22:21:52.647Z,33.27
2019-02-28T22:24:22.414Z,28.20
2019-02-28T22:26:52.520Z,32.63
2019-02-28T22:29:22.159Z,32.47
2019-02-28T22:32:07.343Z,31.33
2019-02-28T22:34:56.131Z,28.10
2019-02-28T22:37:25.940Z,29.53
2019-02-28T22:39:55.574Z,30.50
2019-02-28T22:42:25.352Z,29.87
2019-02-28T22:44:55.348Z,29.43
2019-02-28T22:47:24.999Z,27.53
2019-02-28T22:49:54.972Z,30.40
2019-02-28T22:52:24.946Z,33.27
2019-02-28T22:54:55.292Z,28.43
2019-02-28T22:57:24.930Z,29.80
2019-02-28T22:59:54.586Z,31.60
2019-02-28T23:02:25.840Z,28.80
2019-02-28T23:04:55.790Z,32.43
2019-02-28T23:07:26.981Z,31.80
2019-02-28T23:09:56.687Z,36.67
2019-02-28T23:12:26.802Z,30.53
2019-02-28T23:14:56.491Z,32.87
2019-02-28T23:17:26.188Z,33.63
2019-02-28T23:19:55.819Z,31.33
2019-02-28T23:22:25.542Z,34.40
2019-02-28T23:24:55.183Z,33.43
2019-02-28T23:27:24.847Z,31.63
2019-02-28T23:30:13.640Z,34.10
2019-02-28T23:32:54.722Z,35.00
2019-02-28T23:35:28.948Z,35.33
2019-02-28T23:37:58.841Z,35.50
2019-02-28T23:40:28.923Z,31.97
2019-02-28T23:42:58.593Z,30.87
2019-02-28T23:45:28.825Z,36.40
2019-02-28T23:47:58.519Z,32.33
2019-02-28T23:50:28.152Z,32.37
2019-02-28T23:52:58.385Z,35.67
2019-02-28T23:55:28.095Z,35.33
2019-02-28T23:57:57.748Z,37.80
