createdAt,value
2019-01-19T00:02:12.550Z,13.00
2019-01-19T00:04:38.780Z,12.90
2019-01-19T00:07:05.005Z,12.90
2019-01-19T00:09:31.246Z,12.90
2019-01-19T00:11:57.589Z,12.90
2019-01-19T00:14:23.933Z,12.90
2019-01-19T00:16:50.366Z,12.90
2019-01-19T00:19:17.435Z,12.90
2019-01-19T00:21:43.818Z,12.90
2019-01-19T00:24:10.052Z,12.90
2019-01-19T00:26:37.918Z,12.90
2019-01-19T00:29:04.134Z,12.90
2019-01-19T00:31:30.384Z,12.90
2019-01-19T00:33:56.853Z,12.90
2019-01-19T00:36:23.245Z,12.90
2019-01-19T00:38:51.099Z,12.90
2019-01-19T00:41:17.360Z,12.90
2019-01-19T00:43:43.754Z,12.90
2019-01-19T00:46:09.973Z,12.90
2019-01-19T00:48:36.215Z,12.90
2019-01-19T00:51:02.447Z,12.90
2019-01-19T00:53:28.679Z,12.90
2019-01-19T00:55:56.543Z,12.80
2019-01-19T00:58:24.412Z,12.80
2019-01-19T01:00:50.636Z,12.80
2019-01-19T01:03:16.863Z,12.90
2019-01-19T01:05:43.083Z,12.90
2019-01-19T01:08:10.817Z,12.90
2019-01-19T01:10:37.171Z,12.80
2019-01-19T01:13:03.438Z,12.90
2019-01-19T01:15:29.643Z,12.90
2019-01-19T01:17:55.871Z,12.90
2019-01-19T01:20:22.095Z,12.90
2019-01-19T01:22:48.327Z,12.90
2019-01-19T01:25:14.550Z,12.90
2019-01-19T01:27:40.821Z,12.90
2019-01-19T01:30:07.003Z,12.90
2019-01-19T01:32:33.245Z,12.90
2019-01-19T01:34:59.456Z,12.90
2019-01-19T01:37:25.713Z,12.90
2019-01-19T01:39:52.739Z,12.90
2019-01-19T01:42:18.963Z,12.80
2019-01-19T01:44:45.166Z,12.90
2019-01-19T01:47:11.351Z,12.90
2019-01-19T01:49:38.471Z,12.90
2019-01-19T01:52:04.688Z,12.80
2019-01-19T01:54:30.932Z,12.90
2019-01-19T01:56:57.172Z,12.90
2019-01-19T01:59:23.434Z,12.90
2019-01-19T02:01:49.808Z,12.90
2019-01-19T02:04:16.044Z,12.90
2019-01-19T02:06:42.277Z,12.90
2019-01-19T02:09:08.531Z,12.90
2019-01-19T02:11:34.733Z,12.80
2019-01-19T02:14:00.951Z,12.80
2019-01-19T02:16:27.191Z,12.80
2019-01-19T02:18:53.411Z,12.80
2019-01-19T02:21:19.628Z,12.80
2019-01-19T02:23:45.876Z,12.80
2019-01-19T02:26:12.121Z,12.80
2019-01-19T02:28:38.350Z,12.90
2019-01-19T02:31:05.355Z,12.80
2019-01-19T02:33:31.588Z,12.80
2019-01-19T02:35:57.815Z,12.80
2019-01-19T02:38:24.071Z,12.80
2019-01-19T02:40:50.286Z,12.80
2019-01-19T02:43:16.496Z,12.80
2019-01-19T02:45:42.676Z,12.80
2019-01-19T02:48:08.982Z,12.80
2019-01-19T02:50:35.216Z,12.80
2019-01-19T02:53:01.474Z,12.80
2019-01-19T02:55:27.871Z,12.80
2019-01-19T02:57:54.089Z,12.80
2019-01-19T03:00:20.329Z,12.80
2019-01-19T03:02:46.545Z,12.80
2019-01-19T03:05:12.712Z,12.80
2019-01-19T03:07:39.684Z,12.80
2019-01-19T03:10:06.050Z,12.80
2019-01-19T03:12:32.287Z,12.80
2019-01-19T03:15:00.240Z,12.80
2019-01-19T03:17:26.564Z,12.80
2019-01-19T03:19:52.808Z,12.80
2019-01-19T03:22:19.556Z,12.80
2019-01-19T03:24:45.449Z,12.80
2019-01-19T03:27:11.693Z,12.80
2019-01-19T03:29:37.912Z,12.80
2019-01-19T03:32:04.170Z,12.80
2019-01-19T03:34:30.373Z,12.80
2019-01-19T03:36:56.609Z,12.80
2019-01-19T03:39:22.825Z,12.80
2019-01-19T03:41:49.056Z,12.80
2019-01-19T03:44:15.293Z,12.80
2019-01-19T03:46:43.158Z,12.80
2019-01-19T03:49:09.443Z,12.80
2019-01-19T03:51:35.812Z,12.80
2019-01-19T03:54:02.050Z,12.80
2019-01-19T03:56:28.284Z,12.80
2019-01-19T03:58:56.142Z,12.80
2019-01-19T04:01:22.352Z,12.80
2019-01-19T04:03:48.589Z,12.80
2019-01-19T04:06:14.832Z,12.80
2019-01-19T04:08:41.245Z,12.80
2019-01-19T04:11:07.491Z,12.80
2019-01-19T04:13:33.707Z,12.80
2019-01-19T04:15:59.946Z,12.80
2019-01-19T04:18:26.181Z,12.80
2019-01-19T04:20:52.391Z,12.80
2019-01-19T04:23:18.606Z,12.70
2019-01-19T04:25:44.832Z,12.70
2019-01-19T04:28:11.148Z,12.80
2019-01-19T04:30:37.512Z,12.80
2019-01-19T04:33:03.745Z,12.70
2019-01-19T04:35:31.606Z,12.70
2019-01-19T04:37:58.642Z,12.70
2019-01-19T04:40:24.879Z,12.70
2019-01-19T04:42:51.106Z,12.70
2019-01-19T04:45:17.317Z,12.70
2019-01-19T04:47:43.594Z,12.70
2019-01-19T04:50:09.798Z,12.70
2019-01-19T04:52:36.273Z,12.70
2019-01-19T04:55:02.650Z,12.70
2019-01-19T04:57:28.870Z,12.70
2019-01-19T04:59:55.140Z,12.70
2019-01-19T05:02:21.379Z,12.70
2019-01-19T05:04:47.774Z,12.70
2019-01-19T05:07:14.019Z,12.70
2019-01-19T05:09:40.229Z,12.70
2019-01-19T05:12:06.403Z,12.70
2019-01-19T05:14:32.674Z,12.70
2019-01-19T05:16:58.916Z,12.70
2019-01-19T05:19:25.206Z,12.70
2019-01-19T05:21:51.564Z,12.70
2019-01-19T05:24:17.814Z,12.70
2019-01-19T05:26:44.032Z,12.70
2019-01-19T05:29:10.255Z,12.70
2019-01-19T05:31:36.496Z,12.70
2019-01-19T05:34:02.718Z,12.70
2019-01-19T05:36:28.974Z,12.70
2019-01-19T05:38:55.382Z,12.70
2019-01-19T05:41:21.603Z,12.70
2019-01-19T05:43:47.835Z,12.70
2019-01-19T05:46:21.226Z,12.70
2019-01-19T05:48:40.500Z,12.70
2019-01-19T05:51:06.705Z,12.70
2019-01-19T05:53:32.949Z,12.70
2019-01-19T05:55:59.178Z,12.70
2019-01-19T05:58:25.394Z,12.70
2019-01-19T06:00:51.654Z,12.70
2019-01-19T06:03:17.882Z,12.70
2019-01-19T06:05:45.040Z,12.70
2019-01-19T06:08:11.351Z,12.70
2019-01-19T06:10:37.773Z,12.60
2019-01-19T06:13:04.007Z,12.60
2019-01-19T06:15:30.243Z,12.70
2019-01-19T06:17:57.296Z,12.70
2019-01-19T06:20:23.493Z,12.60
2019-01-19T06:22:49.754Z,12.60
2019-01-19T06:25:15.992Z,12.70
2019-01-19T06:27:42.392Z,12.60
2019-01-19T06:30:08.628Z,12.60
2019-01-19T06:32:34.844Z,12.60
2019-01-19T06:35:01.084Z,12.60
2019-01-19T06:37:27.303Z,12.60
2019-01-19T06:39:53.540Z,12.60
2019-01-19T06:42:19.787Z,12.60
2019-01-19T06:44:46.686Z,12.60
2019-01-19T06:47:12.435Z,12.60
2019-01-19T06:49:38.617Z,12.60
2019-01-19T06:52:04.822Z,12.60
2019-01-19T06:54:31.111Z,12.50
2019-01-19T06:56:57.540Z,12.50
2019-01-19T06:59:23.789Z,12.50
2019-01-19T07:01:49.992Z,12.60
2019-01-19T07:04:16.217Z,12.60
2019-01-19T07:06:42.686Z,12.60
2019-01-19T07:09:09.085Z,12.70
2019-01-19T07:11:35.322Z,12.70
2019-01-19T07:14:01.597Z,12.70
2019-01-19T07:16:27.984Z,12.70
2019-01-19T07:18:54.198Z,12.70
2019-01-19T07:21:20.459Z,12.70
2019-01-19T07:23:46.855Z,12.70
2019-01-19T07:26:13.095Z,12.80
2019-01-19T07:28:39.334Z,12.80
2019-01-19T07:31:05.550Z,12.80
2019-01-19T07:33:31.768Z,12.80
2019-01-19T07:35:58.012Z,12.80
2019-01-19T07:38:24.260Z,12.80
2019-01-19T07:40:50.463Z,12.90
2019-01-19T07:43:16.703Z,12.80
2019-01-19T07:45:42.938Z,12.70
2019-01-19T07:48:09.160Z,12.90
2019-01-19T07:50:35.382Z,12.90
2019-01-19T07:53:01.603Z,12.80
2019-01-19T07:55:27.857Z,12.90
2019-01-19T07:57:54.084Z,12.80
2019-01-19T08:00:21.771Z,12.90
2019-01-19T08:02:46.926Z,12.90
2019-01-19T08:05:13.185Z,12.90
2019-01-19T08:07:39.564Z,12.90
2019-01-19T08:10:05.869Z,13.00
2019-01-19T08:12:32.254Z,13.00
2019-01-19T08:14:58.463Z,12.90
2019-01-19T08:17:24.718Z,12.90
2019-01-19T08:19:52.375Z,13.00
2019-01-19T08:22:18.617Z,13.00
2019-01-19T08:24:45.075Z,13.00
2019-01-19T08:27:11.475Z,13.00
2019-01-19T08:29:37.698Z,13.10
2019-01-19T08:32:04.175Z,13.10
2019-01-19T08:34:30.786Z,13.10
2019-01-19T08:36:57.820Z,13.00
2019-01-19T08:39:24.293Z,13.00
2019-01-19T08:41:50.685Z,13.10
2019-01-19T08:44:17.190Z,13.10
2019-01-19T08:46:43.563Z,13.10
2019-01-19T08:49:10.001Z,13.10
2019-01-19T08:51:36.207Z,13.10
2019-01-19T08:54:02.439Z,13.10
2019-01-19T08:56:28.634Z,13.10
2019-01-19T08:58:54.939Z,13.10
2019-01-19T09:01:21.312Z,13.10
2019-01-19T09:03:47.484Z,13.10
2019-01-19T09:06:14.624Z,13.10
2019-01-19T09:08:41.051Z,13.10
2019-01-19T09:11:07.718Z,13.10
2019-01-19T09:13:34.116Z,13.10
2019-01-19T09:16:00.380Z,13.10
2019-01-19T09:18:26.787Z,13.10
2019-01-19T09:20:53.039Z,13.20
2019-01-19T09:23:19.487Z,13.20
2019-01-19T09:25:45.864Z,13.20
2019-01-19T09:28:12.294Z,13.30
2019-01-19T09:30:38.555Z,13.40
2019-01-19T09:33:04.948Z,13.40
2019-01-19T09:35:31.180Z,13.40
2019-01-19T09:37:57.423Z,13.50
2019-01-19T09:40:23.624Z,13.40
2019-01-19T09:42:49.872Z,13.50
2019-01-19T09:45:17.782Z,13.40
2019-01-19T09:47:44.151Z,13.40
2019-01-19T09:50:10.453Z,13.40
2019-01-19T09:52:36.823Z,13.40
2019-01-19T09:55:03.046Z,13.40
2019-01-19T09:57:29.278Z,13.40
2019-01-19T09:59:57.196Z,13.50
2019-01-19T10:02:23.587Z,13.40
2019-01-19T10:04:49.817Z,13.40
2019-01-19T10:07:16.039Z,13.40
2019-01-19T10:09:42.277Z,13.50
2019-01-19T10:12:08.482Z,13.50
2019-01-19T10:14:34.728Z,13.50
2019-01-19T10:17:01.000Z,13.50
2019-01-19T10:19:27.386Z,13.50
2019-01-19T10:21:53.620Z,13.50
2019-01-19T10:24:19.846Z,13.50
2019-01-19T10:26:46.079Z,13.50
2019-01-19T10:29:12.348Z,13.60
2019-01-19T10:31:38.762Z,13.60
2019-01-19T10:34:05.968Z,13.60
2019-01-19T10:36:32.224Z,13.60
2019-01-19T10:38:58.879Z,13.70
2019-01-19T10:41:25.091Z,13.70
2019-01-19T10:43:51.290Z,13.70
2019-01-19T10:46:17.535Z,13.70
2019-01-19T10:48:43.763Z,13.70
2019-01-19T10:51:09.991Z,13.70
2019-01-19T10:53:36.270Z,13.70
2019-01-19T10:56:02.909Z,13.70
2019-01-19T10:58:29.294Z,13.60
2019-01-19T11:00:55.536Z,13.60
2019-01-19T11:03:21.984Z,13.60
2019-01-19T11:05:48.381Z,13.60
2019-01-19T11:08:14.612Z,13.60
2019-01-19T11:10:41.300Z,13.60
2019-01-19T11:13:07.717Z,13.60
2019-01-19T11:15:34.111Z,13.60
2019-01-19T11:18:00.395Z,13.60
2019-01-19T11:20:26.776Z,13.60
2019-01-19T11:22:53.021Z,13.60
2019-01-19T11:25:20.925Z,13.60
2019-01-19T11:27:47.297Z,13.60
2019-01-19T11:30:13.537Z,13.60
2019-01-19T11:32:44.396Z,13.60
2019-01-19T11:35:06.215Z,13.60
2019-01-19T11:37:32.422Z,13.60
2019-01-19T11:39:58.644Z,13.70
2019-01-19T11:42:24.890Z,13.70
2019-01-19T11:44:51.771Z,13.70
2019-01-19T11:47:18.173Z,13.70
2019-01-19T11:49:44.366Z,13.70
2019-01-19T11:52:10.613Z,13.70
2019-01-19T11:54:36.848Z,13.70
2019-01-19T11:57:03.082Z,13.70
2019-01-19T11:59:29.286Z,13.70
2019-01-19T12:01:55.519Z,13.70
2019-01-19T12:04:21.748Z,13.70
2019-01-19T12:06:47.974Z,13.70
2019-01-19T12:09:14.208Z,13.70
2019-01-19T12:11:41.313Z,13.70
2019-01-19T12:14:07.687Z,13.70
2019-01-19T12:16:33.903Z,13.70
2019-01-19T12:19:00.143Z,13.70
2019-01-19T12:21:26.388Z,13.70
2019-01-19T12:23:54.235Z,13.70
2019-01-19T12:26:20.507Z,13.70
2019-01-19T12:28:46.920Z,13.70
2019-01-19T12:31:13.141Z,13.80
2019-01-19T12:33:40.584Z,13.80
2019-01-19T12:36:06.796Z,13.80
2019-01-19T12:38:33.080Z,13.80
2019-01-19T12:41:00.105Z,13.70
2019-01-19T12:43:26.331Z,13.70
2019-01-19T12:45:53.388Z,13.70
2019-01-19T12:48:19.596Z,13.70
2019-01-19T12:50:45.872Z,13.70
2019-01-19T12:53:13.065Z,13.70
2019-01-19T12:55:39.335Z,13.70
2019-01-19T12:58:05.726Z,13.70
2019-01-19T13:00:31.964Z,13.70
2019-01-19T13:02:58.239Z,13.80
2019-01-19T13:05:24.612Z,13.80
2019-01-19T13:07:50.881Z,13.90
2019-01-19T13:10:17.087Z,13.90
2019-01-19T13:12:44.964Z,13.70
2019-01-19T13:15:11.152Z,13.70
2019-01-19T13:17:37.428Z,13.80
2019-01-19T13:20:03.847Z,13.80
2019-01-19T13:22:30.076Z,13.80
2019-01-19T13:24:56.298Z,13.80
2019-01-19T13:27:22.507Z,13.80
2019-01-19T13:29:48.747Z,13.80
2019-01-19T13:32:14.961Z,13.70
2019-01-19T13:34:42.120Z,13.70
2019-01-19T13:37:08.335Z,13.80
2019-01-19T13:39:34.542Z,13.80
2019-01-19T13:42:00.924Z,13.80
2019-01-19T13:44:27.143Z,13.80
2019-01-19T13:46:53.403Z,13.80
2019-01-19T13:49:19.611Z,13.80
2019-01-19T13:51:45.844Z,13.80
2019-01-19T13:54:12.056Z,13.90
2019-01-19T13:56:38.348Z,13.90
2019-01-19T13:59:04.536Z,13.90
2019-01-19T14:01:31.568Z,13.90
2019-01-19T14:03:57.787Z,13.80
2019-01-19T14:06:24.003Z,13.90
2019-01-19T14:08:50.270Z,13.90
2019-01-19T14:11:16.491Z,13.90
2019-01-19T14:13:42.751Z,13.90
2019-01-19T14:16:09.137Z,14.00
2019-01-19T14:18:35.417Z,13.90
2019-01-19T14:21:01.844Z,13.90
2019-01-19T14:23:28.484Z,13.90
2019-01-19T14:25:54.871Z,13.90
2019-01-19T14:28:21.106Z,13.90
2019-01-19T14:30:47.328Z,13.90
2019-01-19T14:33:13.555Z,13.90
2019-01-19T14:35:39.790Z,13.90
2019-01-19T14:38:07.662Z,13.90
2019-01-19T14:40:33.901Z,13.90
2019-01-19T14:43:00.311Z,14.00
2019-01-19T14:45:26.499Z,14.00
2019-01-19T14:47:52.768Z,13.90
2019-01-19T14:50:19.045Z,14.00
2019-01-19T14:52:45.428Z,14.10
2019-01-19T14:55:11.704Z,14.00
2019-01-19T14:57:38.083Z,14.00
2019-01-19T15:00:04.325Z,14.00
2019-01-19T15:02:32.179Z,14.00
2019-01-19T15:04:58.432Z,14.00
2019-01-19T15:07:24.653Z,14.00
2019-01-19T15:09:50.937Z,14.00
2019-01-19T15:12:17.288Z,14.00
2019-01-19T15:14:43.536Z,14.00
2019-01-19T15:17:11.454Z,14.00
2019-01-19T15:19:37.819Z,14.00
2019-01-19T15:22:04.059Z,14.10
2019-01-19T15:24:30.279Z,14.10
2019-01-19T15:26:56.533Z,14.10
2019-01-19T15:29:22.759Z,14.00
2019-01-19T15:31:50.628Z,14.10
2019-01-19T15:34:16.843Z,14.10
2019-01-19T15:36:43.049Z,14.20
2019-01-19T15:39:11.039Z,14.10
2019-01-19T15:41:35.712Z,14.10
2019-01-19T15:44:01.997Z,14.20
2019-01-19T15:46:28.431Z,14.20
2019-01-19T15:48:54.870Z,14.20
2019-01-19T15:51:21.510Z,14.20
2019-01-19T15:53:47.704Z,14.30
2019-01-19T15:56:13.928Z,14.30
2019-01-19T15:58:41.773Z,14.20
2019-01-19T16:01:08.003Z,14.20
2019-01-19T16:03:34.240Z,14.30
2019-01-19T16:06:00.478Z,14.30
2019-01-19T16:08:27.750Z,14.20
2019-01-19T16:10:53.959Z,14.20
2019-01-19T16:13:20.181Z,14.20
2019-01-19T16:15:46.403Z,14.20
2019-01-19T16:18:12.624Z,14.30
2019-01-19T16:20:38.869Z,14.30
2019-01-19T16:23:05.101Z,14.30
2019-01-19T16:25:31.284Z,14.30
2019-01-19T16:27:57.562Z,14.30
2019-01-19T16:30:23.775Z,14.30
2019-01-19T16:32:50.002Z,14.30
2019-01-19T16:35:16.487Z,14.40
2019-01-19T16:37:42.875Z,14.30
2019-01-19T16:40:10.759Z,14.30
2019-01-19T16:42:37.175Z,14.30
2019-01-19T16:45:03.404Z,14.30
2019-01-19T16:47:29.850Z,14.30
2019-01-19T16:49:56.903Z,14.40
2019-01-19T16:52:23.111Z,14.30
2019-01-19T16:54:49.344Z,14.30
2019-01-19T16:57:16.638Z,14.40
2019-01-19T16:59:42.845Z,14.40
2019-01-19T17:02:09.261Z,14.40
2019-01-19T17:04:35.503Z,14.40
2019-01-19T17:07:01.724Z,14.50
2019-01-19T17:09:32.953Z,14.50
2019-01-19T17:11:54.389Z,14.60
2019-01-19T17:14:20.854Z,14.60
2019-01-19T17:16:47.227Z,14.60
2019-01-19T17:19:13.480Z,14.60
2019-01-19T17:21:39.699Z,14.60
2019-01-19T17:24:05.936Z,14.60
2019-01-19T17:26:32.885Z,14.70
2019-01-19T17:28:59.206Z,14.60
2019-01-19T17:31:25.425Z,14.60
2019-01-19T17:33:51.624Z,14.70
2019-01-19T17:36:17.898Z,14.60
2019-01-19T17:38:44.135Z,14.60
2019-01-19T17:41:10.587Z,14.60
2019-01-19T17:43:37.022Z,14.60
2019-01-19T17:46:03.414Z,14.60
2019-01-19T17:48:29.638Z,14.60
2019-01-19T17:50:57.508Z,14.60
2019-01-19T17:53:25.364Z,14.60
2019-01-19T17:55:51.615Z,14.60
2019-01-19T17:58:17.859Z,14.60
2019-01-19T18:00:44.095Z,14.60
2019-01-19T18:03:10.485Z,14.60
2019-01-19T18:05:36.735Z,14.60
2019-01-19T18:08:02.945Z,14.60
2019-01-19T18:10:29.172Z,14.60
2019-01-19T18:12:55.652Z,14.60
2019-01-19T18:15:22.031Z,14.60
2019-01-19T18:17:49.345Z,14.60
2019-01-19T18:20:14.492Z,14.60
2019-01-19T18:22:41.794Z,14.60
2019-01-19T18:25:08.180Z,14.60
2019-01-19T18:27:34.452Z,14.60
2019-01-19T18:30:00.851Z,14.60
2019-01-19T18:32:27.334Z,14.60
2019-01-19T18:34:53.704Z,14.60
2019-01-19T18:37:19.941Z,14.60
2019-01-19T18:39:46.200Z,14.60
2019-01-19T18:42:12.552Z,14.60
2019-01-19T18:44:38.855Z,14.60
2019-01-19T18:47:05.262Z,14.60
2019-01-19T18:49:32.243Z,14.60
2019-01-19T18:51:58.565Z,14.60
2019-01-19T18:54:24.977Z,14.60
2019-01-19T18:56:51.209Z,14.60
2019-01-19T18:59:17.391Z,14.50
2019-01-19T19:01:43.682Z,14.60
2019-01-19T19:04:10.076Z,14.60
2019-01-19T19:06:36.295Z,14.50
2019-01-19T19:09:02.535Z,14.60
2019-01-19T19:11:28.752Z,14.60
2019-01-19T19:13:55.044Z,14.60
2019-01-19T19:16:21.428Z,14.60
2019-01-19T19:18:47.664Z,14.60
2019-01-19T19:21:14.696Z,14.60
2019-01-19T19:23:40.934Z,14.50
2019-01-19T19:26:07.195Z,14.50
2019-01-19T19:28:33.589Z,14.60
2019-01-19T19:30:59.803Z,14.60
2019-01-19T19:33:26.036Z,14.60
2019-01-19T19:35:52.251Z,14.60
2019-01-19T19:38:18.537Z,14.60
2019-01-19T19:40:44.744Z,14.60
2019-01-19T19:43:12.611Z,14.60
2019-01-19T19:45:38.849Z,14.60
2019-01-19T19:48:05.274Z,14.60
2019-01-19T19:50:31.503Z,14.60
2019-01-19T19:52:57.747Z,14.60
2019-01-19T19:55:24.180Z,14.60
2019-01-19T19:57:50.391Z,14.60
2019-01-19T20:00:17.651Z,14.60
2019-01-19T20:02:43.856Z,14.60
2019-01-19T20:05:10.100Z,14.60
2019-01-19T20:07:36.514Z,14.60
2019-01-19T20:10:02.762Z,14.60
2019-01-19T20:12:29.810Z,14.60
2019-01-19T20:14:57.677Z,14.50
2019-01-19T20:17:23.887Z,14.50
2019-01-19T20:19:50.153Z,14.50
2019-01-19T20:22:16.547Z,14.60
2019-01-19T20:24:42.785Z,14.50
2019-01-19T20:27:09.003Z,14.60
2019-01-19T20:29:35.229Z,14.60
2019-01-19T20:32:01.479Z,14.60
2019-01-19T20:34:28.716Z,14.60
2019-01-19T20:36:54.966Z,14.50
2019-01-19T20:39:21.987Z,14.50
2019-01-19T20:41:48.584Z,14.50
2019-01-19T20:44:14.858Z,14.60
2019-01-19T20:46:41.071Z,14.50
2019-01-19T20:49:07.334Z,14.50
2019-01-19T20:51:33.552Z,14.60
2019-01-19T20:54:01.392Z,14.50
2019-01-19T20:56:27.647Z,14.50
2019-01-19T20:58:55.525Z,14.50
2019-01-19T21:01:21.744Z,14.50
2019-01-19T21:03:47.960Z,14.50
2019-01-19T21:06:14.191Z,14.50
2019-01-19T21:08:40.879Z,14.50
2019-01-19T21:11:07.087Z,14.50
2019-01-19T21:13:33.300Z,14.50
2019-01-19T21:15:59.508Z,14.50
2019-01-19T21:18:26.501Z,14.50
2019-01-19T21:20:52.784Z,14.50
2019-01-19T21:23:19.017Z,14.50
2019-01-19T21:25:45.271Z,14.50
2019-01-19T21:28:11.467Z,14.50
2019-01-19T21:30:37.702Z,14.50
2019-01-19T21:33:04.004Z,14.50
2019-01-19T21:35:30.374Z,14.50
2019-01-19T21:37:56.784Z,14.50
2019-01-19T21:40:23.020Z,14.50
2019-01-19T21:42:49.251Z,14.50
2019-01-19T21:45:15.488Z,14.50
2019-01-19T21:47:41.697Z,14.40
2019-01-19T21:50:07.943Z,14.50
2019-01-19T21:52:35.813Z,14.50
2019-01-19T21:55:03.690Z,14.40
2019-01-19T21:57:30.225Z,14.50
2019-01-19T21:59:56.540Z,14.50
2019-01-19T22:02:24.038Z,14.50
2019-01-19T22:04:50.680Z,14.40
2019-01-19T22:07:17.331Z,14.40
2019-01-19T22:09:44.038Z,14.50
2019-01-19T22:12:10.654Z,14.40
2019-01-19T22:14:38.811Z,14.40
2019-01-19T22:17:05.401Z,14.50
2019-01-19T22:19:32.042Z,14.40
2019-01-19T22:21:58.471Z,14.40
2019-01-19T22:24:25.726Z,14.40
2019-01-19T22:26:52.361Z,14.40
2019-01-19T22:29:18.732Z,14.40
2019-01-19T22:31:46.604Z,14.40
2019-01-19T22:34:12.843Z,14.40
2019-01-19T22:36:39.071Z,14.40
2019-01-19T22:39:05.353Z,14.40
2019-01-19T22:41:31.719Z,14.40
2019-01-19T22:43:58.007Z,14.40
2019-01-19T22:46:24.434Z,14.40
2019-01-19T22:48:50.823Z,14.40
2019-01-19T22:51:17.040Z,14.50
2019-01-19T22:53:43.271Z,14.40
2019-01-19T22:56:09.521Z,14.40
2019-01-19T22:58:36.131Z,14.40
2019-01-19T23:01:02.393Z,14.40
2019-01-19T23:03:28.821Z,14.40
2019-01-19T23:05:56.678Z,14.40
2019-01-19T23:08:22.936Z,14.40
2019-01-19T23:10:49.383Z,14.40
2019-01-19T23:13:16.022Z,14.40
2019-01-19T23:15:43.068Z,14.40
2019-01-19T23:18:10.117Z,14.40
2019-01-19T23:20:36.901Z,14.40
2019-01-19T23:23:03.391Z,14.40
2019-01-19T23:25:30.030Z,14.40
2019-01-19T23:27:57.697Z,14.40
2019-01-19T23:30:24.538Z,14.40
2019-01-19T23:32:50.965Z,14.40
2019-01-19T23:35:17.362Z,14.40
2019-01-19T23:37:43.634Z,14.30
2019-01-19T23:40:10.644Z,14.30
2019-01-19T23:42:36.867Z,14.30
2019-01-19T23:45:03.287Z,14.30
2019-01-19T23:47:29.461Z,14.30
2019-01-19T23:49:55.758Z,14.30
2019-01-19T23:52:21.980Z,14.30
2019-01-19T23:54:48.163Z,14.40
2019-01-19T23:57:14.427Z,14.30
2019-01-19T23:59:40.651Z,14.30
