createdAt,value
2023-03-12T00:01:21.573Z,67.84
2023-03-12T00:03:50.064Z,67.73
2023-03-12T00:06:19.814Z,67.88
2023-03-12T00:08:48.850Z,68.06
2023-03-12T00:11:19.625Z,67.81
2023-03-12T00:13:54.160Z,67.75
2023-03-12T00:16:23.100Z,68.03
2023-03-12T00:18:53.406Z,67.96
2023-03-12T00:21:22.191Z,67.93
2023-03-12T00:23:51.383Z,67.87
2023-03-12T00:26:21.355Z,67.80
2023-03-12T00:28:50.798Z,67.92
2023-03-12T00:31:27.093Z,68.16
2023-03-12T00:33:56.018Z,68.14
2023-03-12T00:36:26.726Z,67.82
2023-03-12T00:38:55.995Z,67.70
2023-03-12T00:41:25.629Z,67.81
2023-03-12T00:43:53.684Z,68.08
2023-03-12T00:46:22.204Z,68.19
2023-03-12T00:48:50.421Z,67.95
2023-03-12T00:51:18.744Z,68.10
2023-03-12T00:53:47.037Z,68.24
2023-03-12T00:56:15.676Z,67.88
2023-03-12T00:58:43.768Z,67.80
2023-03-12T01:01:11.803Z,68.14
2023-03-12T01:03:39.858Z,68.16
2023-03-12T01:06:07.676Z,67.92
2023-03-12T01:08:35.410Z,67.75
2023-03-12T01:11:03.721Z,67.58
2023-03-12T01:13:31.715Z,67.45
2023-03-12T01:15:59.416Z,67.69
2023-03-12T01:18:27.361Z,67.64
2023-03-12T01:20:55.173Z,67.89
2023-03-12T01:23:22.782Z,67.66
2023-03-12T01:25:51.533Z,67.83
2023-03-12T01:28:19.435Z,67.98
2023-03-12T01:30:47.200Z,67.92
2023-03-12T01:33:16.126Z,68.06
2023-03-12T01:35:44.291Z,68.05
2023-03-12T01:38:15.398Z,68.08
2023-03-12T01:40:44.474Z,68.10
2023-03-12T01:43:26.973Z,68.17
2023-03-12T01:46:30.529Z,68.17
2023-03-12T01:49:30.047Z,68.20
2023-03-12T01:52:06.420Z,68.28
2023-03-12T01:55:05.556Z,68.28
2023-03-12T01:57:53.433Z,68.28
2023-03-12T02:00:24.992Z,68.55
2023-03-12T02:03:01.823Z,68.49
2023-03-12T02:05:52.971Z,68.37
2023-03-12T02:08:23.484Z,68.40
2023-03-12T02:10:51.511Z,68.34
2023-03-12T02:13:19.405Z,67.84
2023-03-12T02:15:48.000Z,67.97
2023-03-12T02:18:18.814Z,67.96
2023-03-12T02:21:16.074Z,68.00
2023-03-12T02:24:07.165Z,67.83
2023-03-12T02:26:37.559Z,67.80
2023-03-12T02:29:07.088Z,67.66
2023-03-12T02:31:45.662Z,67.87
2023-03-12T02:34:13.696Z,67.79
2023-03-12T02:36:41.632Z,67.81
2023-03-12T02:39:12.339Z,67.76
2023-03-12T02:41:48.109Z,67.74
2023-03-12T02:44:22.597Z,67.64
2023-03-12T02:46:54.512Z,67.45
2023-03-12T02:49:27.428Z,67.57
2023-03-12T02:51:55.340Z,67.40
2023-03-12T02:54:23.820Z,67.43
2023-03-12T02:56:52.209Z,67.58
2023-03-12T02:59:24.343Z,67.45
2023-03-12T03:01:56.320Z,67.42
2023-03-12T03:04:25.131Z,67.55
2023-03-12T03:06:53.002Z,67.44
2023-03-12T03:09:21.961Z,67.61
2023-03-12T03:11:50.488Z,67.67
2023-03-12T03:14:19.714Z,67.69
2023-03-12T03:16:49.866Z,67.60
2023-03-12T03:19:18.032Z,67.71
2023-03-12T03:22:04.287Z,67.68
2023-03-12T03:24:53.747Z,67.68
2023-03-12T03:27:21.399Z,67.62
2023-03-12T03:29:52.048Z,67.69
2023-03-12T03:32:20.100Z,67.75
2023-03-12T03:34:48.003Z,67.69
2023-03-12T03:37:16.547Z,67.73
2023-03-12T03:39:44.411Z,67.72
2023-03-12T03:42:12.482Z,67.83
2023-03-12T03:44:40.576Z,67.86
2023-03-12T03:47:08.271Z,67.79
2023-03-12T03:49:35.958Z,68.02
2023-03-12T03:52:03.859Z,67.99
2023-03-12T03:54:33.410Z,68.06
2023-03-12T03:57:01.667Z,68.07
2023-03-12T03:59:29.499Z,68.06
2023-03-12T04:01:57.885Z,68.08
2023-03-12T04:04:26.128Z,68.23
2023-03-12T04:06:53.744Z,68.29
2023-03-12T04:09:21.706Z,68.26
2023-03-12T04:11:49.407Z,68.42
2023-03-12T04:14:17.413Z,68.36
2023-03-12T04:16:45.711Z,68.31
2023-03-12T04:19:13.482Z,68.41
2023-03-12T04:21:41.321Z,68.67
2023-03-12T04:24:14.501Z,68.71
2023-03-12T04:26:42.375Z,68.80
2023-03-12T04:29:10.289Z,68.97
2023-03-12T04:31:38.207Z,69.02
2023-03-12T04:34:06.157Z,69.21
2023-03-12T04:36:34.002Z,69.07
2023-03-12T04:39:04.872Z,69.17
2023-03-12T04:41:34.656Z,69.36
2023-03-12T04:44:04.834Z,69.25
2023-03-12T04:46:34.383Z,69.27
2023-03-12T04:49:02.366Z,69.31
2023-03-12T04:51:31.477Z,69.40
2023-03-12T04:53:59.641Z,69.16
2023-03-12T04:56:28.023Z,69.22
2023-03-12T04:58:59.106Z,69.20
2023-03-12T05:01:32.445Z,69.23
2023-03-12T05:04:02.810Z,69.46
2023-03-12T05:06:30.677Z,69.31
2023-03-12T05:08:58.639Z,69.30
2023-03-12T05:11:26.600Z,69.29
2023-03-12T05:13:54.555Z,69.39
2023-03-12T05:16:24.139Z,69.33
2023-03-12T05:18:51.748Z,69.23
2023-03-12T05:21:21.496Z,69.15
2023-03-12T05:23:51.105Z,69.11
2023-03-12T05:26:26.160Z,68.75
2023-03-12T05:28:55.679Z,68.87
2023-03-12T05:31:24.680Z,68.79
2023-03-12T05:33:53.432Z,68.76
2023-03-12T05:36:21.946Z,68.68
2023-03-12T05:38:49.777Z,68.64
2023-03-12T05:41:27.969Z,68.22
2023-03-12T05:43:58.947Z,68.15
2023-03-12T05:46:28.343Z,68.09
2023-03-12T05:48:56.317Z,67.98
2023-03-12T05:51:24.545Z,68.20
2023-03-12T05:53:52.341Z,67.69
2023-03-12T05:56:20.647Z,67.98
2023-03-12T05:58:49.678Z,67.85
2023-03-12T06:01:25.911Z,67.74
2023-03-12T06:03:55.805Z,67.41
2023-03-12T06:06:25.075Z,67.34
2023-03-12T06:08:53.051Z,66.52
2023-03-12T06:11:25.939Z,66.90
2023-03-12T06:13:53.699Z,67.68
2023-03-12T06:16:24.420Z,68.29
2023-03-12T06:18:57.635Z,69.36
2023-03-12T06:21:28.904Z,65.11
2023-03-12T06:23:56.989Z,63.68
2023-03-12T06:26:36.112Z,60.91
2023-03-12T06:29:03.842Z,62.04
2023-03-12T06:31:31.463Z,57.23
2023-03-12T06:33:59.056Z,57.43
2023-03-12T06:36:35.223Z,56.95
2023-03-12T06:39:05.462Z,56.01
2023-03-12T06:41:33.396Z,55.68
2023-03-12T06:44:13.818Z,56.70
2023-03-12T06:46:42.969Z,56.90
2023-03-12T06:49:13.554Z,56.57
2023-03-12T06:51:48.175Z,56.38
2023-03-12T06:54:16.367Z,56.43
2023-03-12T06:56:45.578Z,56.79
2023-03-12T06:59:15.933Z,56.62
2023-03-12T07:01:43.413Z,56.21
2023-03-12T07:04:11.322Z,56.49
2023-03-12T07:06:39.010Z,57.10
2023-03-12T07:09:08.159Z,56.71
2023-03-12T07:11:35.972Z,56.86
2023-03-12T07:14:03.818Z,56.93
2023-03-12T07:16:49.408Z,57.37
2023-03-12T07:19:18.999Z,56.77
2023-03-12T07:22:04.796Z,57.08
2023-03-12T07:24:33.678Z,56.73
2023-03-12T07:27:01.442Z,57.43
2023-03-12T07:29:30.393Z,57.92
2023-03-12T07:31:58.474Z,57.31
2023-03-12T07:34:26.763Z,56.05
2023-03-12T07:36:55.943Z,53.66
2023-03-12T07:39:23.877Z,53.08
2023-03-12T07:41:51.901Z,52.07
2023-03-12T07:44:20.116Z,51.14
2023-03-12T07:46:49.718Z,51.78
2023-03-12T07:49:17.392Z,49.96
2023-03-12T07:51:47.520Z,48.48
2023-03-12T07:54:15.497Z,48.36
2023-03-12T07:56:46.117Z,48.30
2023-03-12T07:59:14.139Z,48.81
2023-03-12T08:01:44.593Z,47.87
2023-03-12T08:04:12.298Z,49.26
2023-03-12T08:06:42.433Z,49.22
2023-03-12T08:09:11.106Z,48.50
2023-03-12T08:11:39.246Z,48.76
2023-03-12T08:14:07.139Z,46.11
2023-03-12T08:16:34.971Z,46.23
2023-03-12T08:19:03.004Z,46.07
2023-03-12T08:21:30.989Z,46.61
2023-03-12T08:23:58.509Z,47.26
2023-03-12T08:26:26.676Z,45.92
2023-03-12T08:28:54.460Z,46.84
2023-03-12T08:31:22.624Z,47.67
2023-03-12T08:33:52.994Z,47.75
2023-03-12T08:36:32.849Z,47.33
2023-03-12T08:39:04.842Z,48.04
2023-03-12T08:41:38.422Z,45.66
2023-03-12T08:44:06.295Z,45.44
2023-03-12T08:46:34.616Z,46.11
2023-03-12T08:49:02.239Z,45.51
2023-03-12T08:51:30.562Z,46.21
2023-03-12T08:53:58.396Z,47.07
2023-03-12T08:56:26.176Z,47.82
2023-03-12T08:58:54.251Z,48.08
2023-03-12T09:01:21.917Z,47.93
2023-03-12T09:03:53.042Z,48.04
2023-03-12T09:06:21.554Z,46.84
2023-03-12T09:08:51.141Z,46.96
2023-03-12T09:11:19.064Z,45.87
2023-03-12T09:16:16.834Z,45.59
2023-03-12T09:18:44.531Z,46.18
2023-03-12T09:21:12.646Z,45.49
2023-03-12T09:23:40.779Z,45.85
2023-03-12T09:26:13.229Z,46.28
2023-03-12T09:28:42.320Z,45.28
2023-03-12T09:31:10.487Z,45.23
2023-03-12T09:33:38.387Z,45.33
2023-03-12T09:36:06.600Z,45.82
2023-03-12T09:38:37.252Z,45.92
2023-03-12T09:41:10.088Z,45.37
2023-03-12T09:43:46.618Z,44.83
2023-03-12T09:46:49.530Z,42.85
2023-03-12T09:49:34.378Z,41.74
2023-03-12T09:52:10.288Z,41.65
2023-03-12T09:54:47.560Z,42.86
2023-03-12T09:57:23.393Z,42.17
2023-03-12T10:00:10.638Z,42.31
2023-03-12T10:03:13.548Z,42.56
2023-03-12T10:05:51.596Z,42.92
2023-03-12T10:08:54.345Z,42.15
2023-03-12T10:11:57.091Z,42.59
2023-03-12T10:14:50.966Z,41.06
2023-03-12T10:17:57.781Z,41.87
2023-03-12T10:20:54.820Z,41.27
2023-03-12T10:23:56.406Z,42.04
2023-03-12T10:26:40.933Z,41.52
2023-03-12T10:29:26.062Z,40.21
2023-03-12T10:32:17.433Z,39.38
2023-03-12T10:35:05.863Z,40.17
2023-03-12T10:37:39.453Z,39.84
2023-03-12T10:40:14.207Z,39.56
2023-03-12T10:42:42.601Z,39.02
2023-03-12T10:45:18.759Z,37.30
2023-03-12T10:47:51.233Z,38.70
2023-03-12T10:50:23.232Z,39.56
2023-03-12T10:53:14.431Z,38.41
2023-03-12T10:56:19.612Z,38.34
2023-03-12T10:58:53.693Z,39.98
2023-03-12T11:01:25.777Z,38.81
2023-03-12T11:04:18.003Z,39.30
2023-03-12T11:07:18.476Z,38.16
2023-03-12T11:09:50.342Z,38.15
2023-03-12T11:12:30.764Z,38.26
2023-03-12T11:14:59.198Z,38.47
2023-03-12T11:17:29.304Z,38.45
2023-03-12T11:19:57.001Z,38.45
2023-03-12T11:22:34.228Z,37.42
2023-03-12T11:25:06.463Z,37.09
2023-03-12T11:27:49.067Z,37.78
2023-03-12T11:30:24.826Z,35.72
2023-03-12T11:32:53.181Z,35.52
2023-03-12T11:35:37.715Z,37.01
2023-03-12T11:38:23.514Z,37.09
2023-03-12T11:41:02.038Z,37.25
2023-03-12T11:43:43.582Z,35.28
2023-03-12T11:46:25.226Z,36.62
2023-03-12T11:49:07.339Z,36.43
2023-03-12T11:51:46.503Z,36.03
2023-03-12T11:54:31.474Z,35.34
2023-03-12T11:57:04.425Z,36.60
2023-03-12T11:59:46.567Z,35.70
2023-03-12T12:02:43.018Z,35.69
2023-03-12T12:05:38.578Z,35.55
2023-03-12T12:08:34.065Z,35.83
2023-03-12T12:11:30.454Z,35.43
2023-03-12T12:14:27.667Z,35.65
2023-03-12T12:17:29.835Z,35.35
2023-03-12T12:20:36.059Z,35.43
2023-03-12T12:23:26.930Z,34.70
2023-03-12T12:26:14.037Z,34.51
2023-03-12T12:29:05.037Z,32.75
2023-03-12T12:31:40.246Z,32.22
2023-03-12T12:34:26.502Z,33.66
2023-03-12T12:37:14.973Z,33.11
2023-03-12T12:40:00.353Z,33.94
2023-03-12T12:42:31.909Z,34.39
2023-03-12T12:45:02.242Z,34.43
2023-03-12T12:47:38.169Z,34.60
2023-03-12T12:50:09.321Z,34.92
2023-03-12T12:52:37.196Z,34.14
2023-03-12T12:55:34.782Z,33.90
2023-03-12T12:58:42.847Z,34.82
2023-03-12T13:01:11.455Z,34.54
2023-03-12T13:03:39.325Z,33.94
2023-03-12T13:06:08.441Z,34.52
2023-03-12T13:08:44.308Z,34.06
2023-03-12T13:11:29.114Z,33.52
2023-03-12T13:14:11.622Z,34.03
2023-03-12T13:16:42.598Z,33.79
2023-03-12T13:19:24.803Z,33.53
2023-03-12T13:22:12.646Z,34.24
2023-03-12T13:25:00.503Z,34.28
2023-03-12T13:27:33.238Z,34.11
2023-03-12T13:30:36.750Z,34.26
2023-03-12T13:33:08.363Z,33.63
2023-03-12T13:35:38.925Z,33.00
2023-03-12T13:38:12.295Z,34.10
2023-03-12T13:40:54.073Z,33.54
2023-03-12T13:43:38.659Z,32.41
2023-03-12T13:46:17.697Z,32.81
2023-03-12T13:48:47.862Z,32.68
2023-03-12T13:51:23.194Z,32.44
2023-03-12T13:53:56.482Z,32.52
2023-03-12T13:56:28.614Z,33.07
2023-03-12T13:59:10.289Z,32.92
2023-03-12T14:01:48.317Z,32.53
2023-03-12T14:04:23.485Z,33.01
2023-03-12T14:07:14.822Z,33.37
2023-03-12T14:10:09.225Z,34.34
2023-03-12T14:12:42.383Z,33.50
2023-03-12T14:15:21.432Z,34.00
2023-03-12T14:18:00.070Z,34.04
2023-03-12T14:20:35.880Z,32.20
2023-03-12T14:23:09.294Z,33.58
2023-03-12T14:25:43.998Z,34.24
2023-03-12T14:28:21.886Z,33.88
2023-03-12T14:31:14.671Z,34.92
2023-03-12T14:33:54.026Z,33.39
2023-03-12T14:36:26.926Z,33.75
2023-03-12T14:39:00.276Z,34.17
2023-03-12T14:41:32.213Z,32.68
2023-03-12T14:44:25.463Z,32.51
2023-03-12T14:47:12.747Z,32.53
2023-03-12T14:49:47.739Z,32.22
2023-03-12T14:52:27.445Z,32.75
2023-03-12T14:55:04.046Z,32.64
2023-03-12T14:57:34.880Z,32.47
2023-03-12T15:00:07.051Z,32.62
2023-03-12T15:02:39.233Z,33.39
2023-03-12T15:05:16.822Z,33.23
2023-03-12T15:07:46.623Z,33.30
2023-03-12T15:10:24.785Z,32.69
2023-03-12T15:12:59.163Z,33.15
2023-03-12T15:15:42.890Z,33.42
2023-03-12T15:18:24.177Z,33.95
2023-03-12T15:20:57.245Z,33.46
2023-03-12T15:23:32.243Z,33.49
2023-03-12T15:26:27.371Z,34.37
2023-03-12T15:29:31.182Z,34.21
2023-03-12T15:32:00.565Z,33.44
2023-03-12T15:34:40.581Z,33.82
2023-03-12T15:37:38.401Z,34.08
2023-03-12T15:40:21.982Z,34.00
2023-03-12T15:42:50.274Z,34.54
2023-03-12T15:45:28.872Z,34.30
2023-03-12T15:47:56.622Z,34.85
2023-03-12T15:50:40.620Z,35.15
2023-03-12T15:53:19.805Z,35.13
2023-03-12T15:56:16.360Z,35.79
2023-03-12T15:58:45.448Z,36.05
2023-03-12T16:01:20.540Z,36.42
2023-03-12T16:03:48.433Z,37.08
2023-03-12T16:06:19.642Z,37.53
2023-03-12T16:08:56.090Z,37.29
2023-03-12T16:11:28.203Z,37.21
2023-03-12T16:14:30.773Z,37.28
2023-03-12T16:16:58.917Z,37.41
2023-03-12T16:19:30.385Z,37.38
2023-03-12T16:22:00.416Z,37.02
2023-03-12T16:24:28.576Z,37.24
2023-03-12T16:26:58.701Z,37.58
2023-03-12T16:29:35.702Z,37.70
2023-03-12T16:32:15.057Z,37.87
2023-03-12T16:34:44.942Z,38.13
2023-03-12T16:37:12.974Z,38.37
2023-03-12T16:39:43.075Z,38.56
2023-03-12T16:42:15.791Z,39.12
2023-03-12T16:44:46.256Z,39.84
2023-03-12T16:47:14.843Z,40.36
2023-03-12T16:49:44.424Z,40.14
2023-03-12T16:52:22.262Z,40.17
2023-03-12T16:54:51.426Z,40.17
2023-03-12T16:57:33.848Z,40.28
2023-03-12T17:00:07.391Z,40.50
2023-03-12T17:02:35.880Z,40.70
2023-03-12T17:05:03.965Z,40.79
2023-03-12T17:07:31.988Z,40.76
2023-03-12T17:09:59.764Z,41.00
2023-03-12T17:12:36.025Z,41.25
2023-03-12T17:15:09.854Z,41.42
2023-03-12T17:17:37.847Z,41.72
2023-03-12T17:20:12.459Z,41.91
2023-03-12T17:22:40.877Z,42.01
2023-03-12T17:25:16.715Z,42.12
2023-03-12T17:27:44.645Z,42.50
2023-03-12T17:30:13.275Z,42.67
2023-03-12T17:32:42.550Z,42.92
2023-03-12T17:35:11.407Z,43.16
2023-03-12T17:37:41.224Z,43.31
2023-03-12T17:40:10.590Z,43.51
2023-03-12T17:42:39.068Z,43.51
2023-03-12T17:45:09.626Z,43.65
2023-03-12T17:47:39.002Z,43.75
2023-03-12T17:50:08.190Z,43.73
2023-03-12T17:52:36.208Z,43.94
2023-03-12T17:55:05.574Z,44.17
2023-03-12T17:57:33.593Z,44.33
2023-03-12T18:00:07.096Z,44.52
2023-03-12T18:02:36.632Z,44.63
2023-03-12T18:05:07.099Z,44.73
2023-03-12T18:07:34.992Z,44.68
2023-03-12T18:10:05.909Z,44.85
2023-03-12T18:12:34.603Z,44.93
2023-03-12T18:15:02.531Z,45.84
2023-03-12T18:17:30.786Z,45.92
2023-03-12T18:19:58.598Z,46.06
2023-03-12T18:22:26.344Z,46.33
2023-03-12T18:24:54.271Z,46.78
2023-03-12T18:27:22.232Z,47.12
2023-03-12T18:29:50.256Z,47.24
2023-03-12T18:32:17.558Z,47.29
2023-03-12T18:34:45.004Z,47.49
2023-03-12T18:37:12.852Z,47.69
2023-03-12T18:39:55.999Z,47.89
2023-03-12T18:42:25.048Z,48.07
2023-03-12T18:44:53.159Z,48.99
2023-03-12T18:47:21.112Z,50.20
2023-03-12T18:49:51.128Z,51.41
2023-03-12T18:52:19.237Z,51.82
2023-03-12T18:54:47.171Z,51.28
2023-03-12T18:57:15.274Z,51.20
2023-03-12T18:59:45.375Z,51.24
2023-03-12T19:02:13.082Z,51.64
2023-03-12T19:04:41.050Z,51.68
2023-03-12T19:07:10.412Z,52.15
2023-03-12T19:09:38.898Z,52.55
2023-03-12T19:12:06.867Z,52.45
2023-03-12T19:14:34.757Z,52.63
2023-03-12T19:17:02.554Z,52.79
2023-03-12T19:19:30.617Z,52.79
2023-03-12T19:21:58.626Z,53.02
2023-03-12T19:24:27.519Z,53.22
2023-03-12T19:26:55.641Z,53.48
2023-03-12T19:29:25.318Z,53.69
2023-03-12T19:31:53.290Z,54.22
2023-03-12T19:34:24.923Z,54.38
2023-03-12T19:36:53.290Z,54.73
2023-03-12T19:39:22.677Z,55.13
2023-03-12T19:41:50.723Z,55.43
2023-03-12T19:44:18.774Z,55.51
2023-03-12T19:46:46.680Z,55.57
2023-03-12T19:49:14.650Z,55.49
2023-03-12T19:51:42.402Z,55.57
2023-03-12T19:54:10.470Z,56.05
2023-03-12T19:56:40.273Z,56.09
2023-03-12T19:59:08.367Z,56.22
2023-03-12T20:01:40.641Z,56.19
2023-03-12T20:04:12.984Z,56.25
2023-03-12T20:06:49.899Z,56.63
2023-03-12T20:09:17.646Z,56.54
2023-03-12T20:11:56.213Z,56.52
2023-03-12T20:14:25.108Z,56.44
2023-03-12T20:16:52.903Z,57.00
2023-03-12T20:19:20.906Z,57.22
2023-03-12T20:21:49.870Z,57.34
2023-03-12T20:24:17.776Z,57.62
2023-03-12T20:26:45.709Z,57.90
2023-03-12T20:29:13.461Z,57.95
2023-03-12T20:31:42.907Z,57.72
2023-03-12T20:34:10.939Z,58.18
2023-03-12T20:36:39.032Z,58.30
2023-03-12T20:39:08.756Z,58.44
2023-03-12T20:41:36.276Z,58.67
2023-03-12T20:44:04.181Z,58.85
2023-03-12T20:46:31.887Z,59.29
2023-03-12T20:49:01.472Z,59.28
2023-03-12T20:51:29.189Z,59.30
2023-03-12T20:54:01.590Z,59.57
2023-03-12T20:56:30.885Z,59.84
2023-03-12T20:58:59.009Z,60.01
2023-03-12T21:01:27.191Z,60.93
2023-03-12T21:03:58.687Z,60.58
2023-03-12T21:06:26.848Z,60.73
2023-03-12T21:08:58.761Z,60.49
2023-03-12T21:11:26.637Z,60.44
2023-03-12T21:13:54.559Z,60.64
2023-03-12T21:16:23.771Z,60.83
2023-03-12T21:18:56.859Z,61.07
2023-03-12T21:21:25.451Z,60.97
2023-03-12T21:23:53.271Z,61.10
2023-03-12T21:26:22.818Z,61.27
2023-03-12T21:28:50.662Z,61.18
2023-03-12T21:31:18.722Z,61.21
2023-03-12T21:33:48.308Z,61.29
2023-03-12T21:36:16.374Z,61.54
2023-03-12T21:38:44.119Z,61.45
2023-03-12T21:41:15.279Z,61.48
2023-03-12T21:43:44.038Z,61.62
2023-03-12T21:46:23.228Z,61.81
2023-03-12T21:48:52.285Z,61.95
2023-03-12T21:51:22.028Z,62.09
2023-03-12T21:53:54.781Z,62.22
2023-03-12T21:56:25.016Z,62.50
2023-03-12T21:58:52.769Z,62.65
2023-03-12T22:01:20.639Z,62.79
2023-03-12T22:03:48.480Z,62.78
2023-03-12T22:06:17.174Z,62.81
2023-03-12T22:08:49.502Z,62.97
2023-03-12T22:11:17.618Z,63.18
2023-03-12T22:13:45.460Z,63.31
2023-03-12T22:16:14.525Z,63.59
2023-03-12T22:18:45.903Z,63.81
2023-03-12T22:21:19.067Z,63.94
2023-03-12T22:23:50.073Z,63.89
2023-03-12T22:26:20.132Z,63.89
2023-03-12T22:28:50.608Z,63.96
2023-03-12T22:31:19.852Z,64.03
2023-03-12T22:33:48.292Z,64.23
2023-03-12T22:36:17.625Z,64.27
2023-03-12T22:38:47.155Z,64.88
2023-03-12T22:41:28.043Z,64.74
2023-03-12T22:44:03.551Z,64.83
2023-03-12T22:46:31.525Z,64.93
2023-03-12T22:49:01.942Z,64.94
2023-03-12T22:51:32.166Z,64.79
2023-03-12T22:54:00.516Z,64.69
2023-03-12T22:56:29.022Z,64.92
2023-03-12T22:58:58.857Z,65.07
2023-03-12T23:01:26.799Z,65.23
2023-03-12T23:03:54.524Z,65.69
2023-03-12T23:06:26.390Z,65.64
2023-03-12T23:08:54.889Z,66.04
2023-03-12T23:11:24.789Z,65.95
2023-03-12T23:13:54.236Z,66.25
2023-03-12T23:16:24.712Z,66.23
2023-03-12T23:18:52.885Z,66.16
2023-03-12T23:21:23.448Z,66.10
2023-03-12T23:23:51.739Z,66.04
2023-03-12T23:26:26.275Z,66.09
2023-03-12T23:28:57.380Z,65.96
2023-03-12T23:31:27.207Z,66.20
2023-03-12T23:33:56.583Z,66.23
2023-03-12T23:36:24.846Z,66.20
2023-03-12T23:38:52.694Z,66.13
2023-03-12T23:41:24.188Z,66.29
2023-03-12T23:43:52.711Z,66.34
2023-03-12T23:46:20.404Z,66.37
2023-03-12T23:48:48.738Z,66.46
2023-03-12T23:51:26.540Z,66.57
2023-03-12T23:54:04.831Z,66.66
2023-03-12T23:56:38.588Z,66.72
2023-03-12T23:59:08.800Z,66.60
