createdAt,value
2022-09-07T00:00:14.000Z,0
2022-09-07T00:01:31.000Z,0
2022-09-07T00:02:47.000Z,0
2022-09-07T00:04:03.000Z,0
2022-09-07T00:05:19.000Z,0
2022-09-07T00:06:36.000Z,0
2022-09-07T00:07:51.000Z,0
2022-09-07T00:09:07.000Z,0
2022-09-07T00:10:24.000Z,0
2022-09-07T00:11:40.000Z,0
2022-09-07T00:12:56.000Z,0
2022-09-07T00:14:12.000Z,0
2022-09-07T00:15:29.000Z,0
2022-09-07T00:16:45.000Z,0
2022-09-07T00:18:01.000Z,0
2022-09-07T00:19:18.000Z,0
2022-09-07T00:20:34.000Z,0
2022-09-07T00:21:50.000Z,0
2022-09-07T00:23:06.000Z,0
2022-09-07T00:24:22.000Z,0
2022-09-07T00:25:38.000Z,0
2022-09-07T00:28:11.000Z,0
2022-09-07T00:29:27.000Z,0
2022-09-07T00:30:43.000Z,0
2022-09-07T00:31:59.945Z,0
2022-09-07T00:33:16.000Z,0
2022-09-07T00:34:32.000Z,0
2022-09-07T00:35:48.000Z,0
2022-09-07T00:37:05.000Z,0
2022-09-07T00:38:21.000Z,0
2022-09-07T00:39:37.000Z,0
2022-09-07T00:40:52.000Z,0
2022-09-07T00:42:09.000Z,0
2022-09-07T00:43:25.000Z,0
2022-09-07T00:44:41.000Z,0
2022-09-07T00:45:58.000Z,0
2022-09-07T00:47:14.000Z,0
2022-09-07T00:49:46.000Z,0
2022-09-07T00:51:03.000Z,0
2022-09-07T00:52:19.000Z,0
2022-09-07T00:53:35.000Z,0
2022-09-07T00:54:52.000Z,0
2022-09-07T00:56:08.000Z,0
2022-09-07T00:57:23.000Z,0
2022-09-07T00:58:40.000Z,0
2022-09-07T00:59:56.000Z,0
2022-09-07T01:01:12.000Z,0
2022-09-07T01:03:45.000Z,0
2022-09-07T01:05:01.000Z,0
2022-09-07T01:06:17.000Z,0
2022-09-07T01:07:34.000Z,0
2022-09-07T01:08:50.000Z,0
2022-09-07T01:10:06.000Z,0
2022-09-07T01:11:22.000Z,0
2022-09-07T01:12:39.000Z,0
2022-09-07T01:13:54.000Z,0
2022-09-07T01:15:10.000Z,0
2022-09-07T01:16:27.000Z,0
2022-09-07T01:17:43.000Z,0
2022-09-07T01:18:59.000Z,0
2022-09-07T01:20:15.000Z,0
2022-09-07T01:21:32.000Z,0
2022-09-07T01:22:48.000Z,0
2022-09-07T01:24:04.000Z,0
2022-09-07T01:25:21.000Z,0
2022-09-07T01:26:37.000Z,0
2022-09-07T01:27:53.000Z,0
2022-09-07T01:29:09.000Z,0
2022-09-07T01:30:25.000Z,0
2022-09-07T01:31:41.000Z,0
2022-09-07T01:32:57.000Z,0
2022-09-07T01:34:14.000Z,0
2022-09-07T01:35:30.000Z,0
2022-09-07T01:36:46.000Z,0
2022-09-07T01:38:02.000Z,0
2022-09-07T01:41:51.798Z,0
2022-09-07T01:43:08.000Z,0
2022-09-07T01:44:24.000Z,0
2022-09-07T01:45:40.000Z,0
2022-09-07T01:46:55.000Z,0
2022-09-07T01:48:12.000Z,0
2022-09-07T01:49:28.000Z,0
2022-09-07T01:50:44.000Z,0
2022-09-07T01:53:17.000Z,0
2022-09-07T01:54:32.000Z,0
2022-09-07T01:55:48.000Z,0
2022-09-07T01:57:04.000Z,0
2022-09-07T01:58:20.000Z,0
2022-09-07T01:59:36.000Z,0
2022-09-07T02:00:53.000Z,0
2022-09-07T02:02:09.000Z,0
2022-09-07T02:03:25.000Z,0
2022-09-07T02:04:42.000Z,0
2022-09-07T02:05:58.000Z,0
2022-09-07T02:07:14.000Z,0
2022-09-07T02:08:29.000Z,0
2022-09-07T02:09:45.000Z,0
2022-09-07T02:11:01.000Z,0
2022-09-07T02:12:17.000Z,0
2022-09-07T02:13:34.000Z,0
2022-09-07T02:14:50.000Z,0
2022-09-07T02:16:06.000Z,0
2022-09-07T02:17:22.000Z,0
2022-09-07T02:18:39.000Z,0
2022-09-07T02:19:55.000Z,0
2022-09-07T02:21:11.000Z,0
2022-09-07T02:22:28.000Z,0
2022-09-07T02:23:44.000Z,0
2022-09-07T02:25:00.000Z,0
2022-09-07T02:26:15.000Z,0
2022-09-07T02:27:32.000Z,0
2022-09-07T02:28:48.000Z,0
2022-09-07T02:31:21.000Z,0
2022-09-07T02:32:37.000Z,0
2022-09-07T02:33:53.000Z,0
2022-09-07T02:35:09.000Z,0
2022-09-07T02:36:26.000Z,0
2022-09-07T02:37:42.000Z,0
2022-09-07T02:38:58.000Z,0
2022-09-07T02:40:15.000Z,0
2022-09-07T02:41:31.000Z,0
2022-09-07T02:42:47.000Z,0
2022-09-07T02:44:04.000Z,0
2022-09-07T02:45:20.000Z,0
2022-09-07T02:46:36.000Z,0
2022-09-07T02:47:52.000Z,0
2022-09-07T02:49:09.000Z,0
2022-09-07T02:50:25.000Z,0
2022-09-07T02:51:41.000Z,0
2022-09-07T02:52:58.000Z,0
2022-09-07T02:54:14.000Z,0
2022-09-07T02:55:30.000Z,0
2022-09-07T02:56:46.000Z,0
2022-09-07T02:58:03.000Z,0
2022-09-07T02:59:18.000Z,0
2022-09-07T03:00:34.000Z,0
2022-09-07T03:01:51.000Z,0
2022-09-07T03:03:07.000Z,0
2022-09-07T03:04:23.000Z,0
2022-09-07T03:05:39.000Z,0
2022-09-07T03:06:56.000Z,0
2022-09-07T03:08:12.000Z,0
2022-09-07T03:09:28.000Z,0
2022-09-07T03:10:45.000Z,0
2022-09-07T03:12:01.000Z,0
2022-09-07T03:13:17.000Z,0
2022-09-07T03:14:33.000Z,0
2022-09-07T03:15:49.000Z,0
2022-09-07T03:17:05.000Z,0
2022-09-07T03:18:21.000Z,0
2022-09-07T03:20:54.000Z,0
2022-09-07T03:22:10.000Z,0
2022-09-07T03:23:27.000Z,0
2022-09-07T03:24:43.000Z,0
2022-09-07T03:25:59.000Z,0
2022-09-07T03:27:15.000Z,0
2022-09-07T03:28:32.000Z,0
2022-09-07T03:29:48.000Z,0
2022-09-07T03:31:04.000Z,0
2022-09-07T03:32:20.000Z,0
2022-09-07T03:34:52.000Z,0
2022-09-07T03:36:08.000Z,0
2022-09-07T03:37:25.000Z,0
2022-09-07T03:38:41.000Z,0
2022-09-07T03:39:57.000Z,0
2022-09-07T03:41:14.000Z,0
2022-09-07T03:42:30.000Z,0
2022-09-07T03:43:46.000Z,0
2022-09-07T03:46:19.000Z,0
2022-09-07T03:47:34.000Z,0
2022-09-07T03:48:49.000Z,0
2022-09-07T03:50:06.000Z,0
2022-09-07T03:51:22.000Z,0
2022-09-07T03:52:38.000Z,0
2022-09-07T03:53:54.000Z,0
2022-09-07T03:55:11.000Z,0
2022-09-07T03:56:27.000Z,0
2022-09-07T03:57:43.000Z,0
2022-09-07T03:59:00.000Z,0
2022-09-07T04:00:16.000Z,0
2022-09-07T04:01:31.000Z,0
2022-09-07T04:02:48.000Z,0
2022-09-07T04:04:03.000Z,0
2022-09-07T04:05:19.000Z,0
2022-09-07T04:06:35.000Z,0
2022-09-07T04:07:52.000Z,0
2022-09-07T04:09:08.000Z,0
2022-09-07T04:10:24.000Z,0
2022-09-07T04:12:57.000Z,0
2022-09-07T04:14:13.000Z,0
2022-09-07T04:15:29.000Z,0
2022-09-07T04:16:46.000Z,0
2022-09-07T04:18:02.000Z,0
2022-09-07T04:20:34.000Z,0
2022-09-07T04:21:50.000Z,1
2022-09-07T04:23:05.000Z,1
2022-09-07T04:25:37.000Z,1
2022-09-07T04:26:54.000Z,2
2022-09-07T04:28:10.000Z,2
2022-09-07T04:29:26.000Z,3
2022-09-07T04:30:42.000Z,2
2022-09-07T04:31:59.000Z,1
2022-09-07T04:33:15.000Z,2
2022-09-07T04:34:31.000Z,8
2022-09-07T04:35:47.000Z,5
2022-09-07T04:37:04.000Z,11
2022-09-07T04:38:20.000Z,11
2022-09-07T04:39:35.000Z,11
2022-09-07T04:40:51.000Z,18
2022-09-07T04:42:08.000Z,22
2022-09-07T04:43:24.000Z,30
2022-09-07T04:44:40.000Z,28
2022-09-07T04:45:56.000Z,33
2022-09-07T04:47:12.000Z,41
2022-09-07T04:48:29.000Z,45
2022-09-07T04:49:44.000Z,50
2022-09-07T04:50:59.000Z,55
2022-09-07T04:52:15.000Z,61
2022-09-07T04:53:32.000Z,66
2022-09-07T04:54:48.000Z,75
2022-09-07T04:56:04.000Z,83
2022-09-07T04:57:20.000Z,95
2022-09-07T04:58:37.000Z,103
2022-09-07T04:59:53.000Z,112
2022-09-07T05:01:09.000Z,123
2022-09-07T05:02:25.000Z,132
2022-09-07T05:03:42.000Z,143
2022-09-07T05:04:58.000Z,154
2022-09-07T05:06:14.000Z,169
2022-09-07T05:07:29.000Z,176
2022-09-07T05:08:45.000Z,189
2022-09-07T05:10:02.000Z,201
2022-09-07T05:11:18.000Z,216
2022-09-07T05:12:34.000Z,229
2022-09-07T05:13:50.000Z,239
2022-09-07T05:16:23.000Z,273
2022-09-07T05:17:39.000Z,293
2022-09-07T05:18:55.000Z,309
2022-09-07T05:20:12.000Z,331
2022-09-07T05:21:28.000Z,342
2022-09-07T05:22:44.000Z,358
2022-09-07T05:23:59.000Z,378
2022-09-07T05:25:16.000Z,403
2022-09-07T05:26:32.000Z,409
2022-09-07T05:29:04.000Z,435
2022-09-07T05:30:20.000Z,456
2022-09-07T05:31:37.000Z,486
2022-09-07T05:32:53.000Z,503
2022-09-07T05:34:09.000Z,524
2022-09-07T05:35:25.000Z,570
2022-09-07T05:36:42.000Z,598
2022-09-07T05:37:58.000Z,621
2022-09-07T05:39:14.000Z,639
2022-09-07T05:41:46.000Z,694
2022-09-07T05:43:01.000Z,718
2022-09-07T05:44:16.000Z,735
2022-09-07T05:45:32.000Z,765
2022-09-07T05:46:49.000Z,776
2022-09-07T05:48:05.000Z,802
2022-09-07T05:49:21.000Z,862
2022-09-07T05:50:37.000Z,881
2022-09-07T05:51:53.000Z,826
2022-09-07T05:53:10.000Z,1016
2022-09-07T05:54:26.000Z,1018
2022-09-07T05:55:42.000Z,920
2022-09-07T05:56:57.000Z,1079
2022-09-07T05:58:13.000Z,1028
2022-09-07T05:59:29.000Z,1067
2022-09-07T06:00:45.000Z,1084
2022-09-07T06:03:18.000Z,1170
2022-09-07T06:04:34.000Z,1193
2022-09-07T06:07:06.000Z,1213
2022-09-07T06:08:23.000Z,1258
2022-09-07T06:10:55.000Z,1319
2022-09-07T06:12:11.000Z,1241
2022-09-07T06:13:27.000Z,1479
2022-09-07T06:14:43.000Z,1474
2022-09-07T06:15:58.000Z,1428
2022-09-07T06:18:30.000Z,1555
2022-09-07T06:19:47.000Z,1408
2022-09-07T06:21:03.000Z,1496
2022-09-07T06:22:19.000Z,1739
2022-09-07T06:23:35.000Z,1455
2022-09-07T06:26:08.000Z,1674
2022-09-07T06:27:24.000Z,1563
2022-09-07T06:28:40.000Z,2102
2022-09-07T06:31:13.000Z,1934
2022-09-07T06:33:45.000Z,1397
2022-09-07T06:35:00.000Z,2620
2022-09-07T06:36:16.000Z,1696
2022-09-07T06:37:32.000Z,1977
2022-09-07T06:38:48.000Z,2104
2022-09-07T06:41:21.000Z,1724
2022-09-07T06:42:37.000Z,2339
2022-09-07T06:43:53.000Z,1916
2022-09-07T06:45:09.000Z,2442
2022-09-07T06:46:26.000Z,2260
2022-09-07T06:48:58.000Z,2075
2022-09-07T06:50:14.000Z,2642
2022-09-07T06:51:31.000Z,2671
2022-09-07T06:52:46.000Z,2394
2022-09-07T06:54:02.000Z,2466
2022-09-07T06:57:51.000Z,2417
2022-09-07T06:59:07.000Z,2360
2022-09-07T07:01:39.000Z,2267
2022-09-07T07:04:12.000Z,2308
2022-09-07T07:05:28.000Z,2864
2022-09-07T07:06:44.000Z,2922
2022-09-07T07:08:01.000Z,3483
2022-09-07T07:10:32.000Z,3264
2022-09-07T07:11:48.000Z,2891
2022-09-07T07:13:05.000Z,2565
2022-09-07T07:14:21.000Z,2363
2022-09-07T07:15:37.000Z,2312
2022-09-07T07:16:53.000Z,2244
2022-09-07T07:18:09.000Z,2301
2022-09-07T07:19:26.000Z,2211
2022-09-07T07:20:42.000Z,2117
2022-09-07T07:21:58.000Z,2154
2022-09-07T07:23:14.000Z,2061
2022-09-07T07:24:31.000Z,2016
2022-09-07T07:27:03.000Z,1939
2022-09-07T07:28:18.000Z,2026
2022-09-07T07:29:35.000Z,2166
2022-09-07T07:30:51.000Z,2262
2022-09-07T07:32:07.000Z,2306
2022-09-07T07:33:23.000Z,2308
2022-09-07T07:35:56.000Z,2381
2022-09-07T07:37:12.000Z,2437
2022-09-07T07:38:28.000Z,2641
2022-09-07T07:39:44.000Z,2809
2022-09-07T07:41:01.000Z,2939
2022-09-07T07:42:17.000Z,2912
2022-09-07T07:44:49.000Z,2343
2022-09-07T07:47:22.000Z,5328
2022-09-07T07:48:37.000Z,5512
2022-09-07T07:49:53.000Z,3302
2022-09-07T07:51:10.000Z,6074
2022-09-07T07:52:26.000Z,5548
2022-09-07T07:53:42.000Z,8002
2022-09-07T07:54:58.000Z,5755
2022-09-07T07:56:14.000Z,3527
2022-09-07T07:57:31.000Z,3668
2022-09-07T07:58:47.000Z,3616
2022-09-07T08:01:19.000Z,2629
2022-09-07T08:02:36.000Z,2531
2022-09-07T08:03:52.000Z,2672
2022-09-07T08:06:23.000Z,2762
2022-09-07T08:07:40.000Z,2833
2022-09-07T08:08:56.000Z,2991
2022-09-07T08:10:12.000Z,3136
2022-09-07T08:11:28.000Z,2740
2022-09-07T08:12:45.000Z,2322
2022-09-07T08:14:01.000Z,2568
2022-09-07T08:15:17.000Z,2672
2022-09-07T08:16:33.000Z,2638
2022-09-07T08:17:49.000Z,2784
2022-09-07T08:19:06.000Z,2827
2022-09-07T08:20:22.000Z,2537
2022-09-07T08:21:37.000Z,2515
2022-09-07T08:22:53.000Z,2016
2022-09-07T08:24:10.000Z,1572
2022-09-07T08:26:42.000Z,1638
2022-09-07T08:27:58.000Z,1800
2022-09-07T08:29:15.000Z,2545
2022-09-07T08:30:31.000Z,3121
2022-09-07T08:31:47.000Z,2330
2022-09-07T08:33:02.000Z,2765
2022-09-07T08:34:18.000Z,2588
2022-09-07T08:35:34.000Z,2215
2022-09-07T08:36:50.000Z,2751
2022-09-07T08:38:05.000Z,3358
2022-09-07T08:39:22.000Z,3550
2022-09-07T08:40:38.000Z,3598
2022-09-07T08:41:54.000Z,4060
2022-09-07T08:43:10.000Z,3951
2022-09-07T08:44:26.000Z,4260
2022-09-07T08:45:43.000Z,2899
2022-09-07T08:46:58.000Z,5352
2022-09-07T08:48:13.000Z,3200
2022-09-07T08:49:29.000Z,3231
2022-09-07T08:50:46.000Z,2833
2022-09-07T08:52:02.000Z,2424
2022-09-07T08:53:18.000Z,2384
2022-09-07T08:54:34.000Z,2771
2022-09-07T08:55:51.000Z,2535
2022-09-07T08:57:07.000Z,2948
2022-09-07T08:58:23.000Z,3194
2022-09-07T08:59:39.000Z,3383
2022-09-07T09:00:56.000Z,3224
2022-09-07T09:03:28.455Z,3217
2022-09-07T09:04:44.000Z,4053
2022-09-07T09:05:59.000Z,3770
2022-09-07T09:07:16.000Z,3679
2022-09-07T09:08:32.000Z,3166
2022-09-07T09:09:48.000Z,3955
2022-09-07T09:11:04.000Z,7755
2022-09-07T09:12:21.000Z,5216
2022-09-07T09:13:37.000Z,6094
2022-09-07T09:14:53.000Z,4113
2022-09-07T09:16:09.000Z,4666
2022-09-07T09:17:26.000Z,4598
2022-09-07T09:18:42.000Z,3232
2022-09-07T09:19:58.000Z,5712
2022-09-07T09:21:14.000Z,8408
2022-09-07T09:22:30.000Z,8612
2022-09-07T09:23:46.000Z,6239
2022-09-07T09:25:02.000Z,4804
2022-09-07T09:26:18.000Z,4654
2022-09-07T09:27:34.000Z,3622
2022-09-07T09:28:51.000Z,2089
2022-09-07T09:30:07.000Z,5547
2022-09-07T09:31:23.000Z,3656
2022-09-07T09:32:39.000Z,2269
2022-09-07T09:33:56.000Z,2224
2022-09-07T09:35:12.000Z,1977
2022-09-07T09:36:28.000Z,1757
2022-09-07T09:37:44.000Z,1925
2022-09-07T09:39:01.000Z,2002
2022-09-07T09:40:16.000Z,2021
2022-09-07T09:42:48.000Z,2341
2022-09-07T09:44:04.000Z,2958
2022-09-07T09:45:21.000Z,3714
2022-09-07T09:46:37.000Z,3512
2022-09-07T09:47:53.000Z,3263
2022-09-07T09:49:09.000Z,3058
2022-09-07T09:50:26.000Z,3157
2022-09-07T09:51:42.000Z,3970
2022-09-07T09:52:58.000Z,5273
2022-09-07T09:55:31.000Z,4060
2022-09-07T09:56:46.000Z,3700
2022-09-07T09:58:02.000Z,3403
2022-09-07T09:59:18.000Z,3604
2022-09-07T10:00:35.000Z,3564
2022-09-07T10:01:51.000Z,3127
2022-09-07T10:03:07.000Z,3711
2022-09-07T10:04:23.000Z,3278
2022-09-07T10:05:39.000Z,2504
2022-09-07T10:06:56.000Z,2100
2022-09-07T10:08:12.000Z,1983
2022-09-07T10:09:28.000Z,1947
2022-09-07T10:10:44.000Z,2196
2022-09-07T10:12:01.000Z,2539
2022-09-07T10:13:16.000Z,3091
2022-09-07T10:14:32.000Z,3613
2022-09-07T10:15:48.000Z,3179
2022-09-07T10:17:05.000Z,2787
2022-09-07T10:18:21.000Z,2566
2022-09-07T10:19:37.000Z,2685
2022-09-07T10:20:53.000Z,2751
2022-09-07T10:22:10.000Z,2709
2022-09-07T10:24:42.000Z,3008
2022-09-07T10:25:58.000Z,3065
2022-09-07T10:27:14.000Z,3164
2022-09-07T10:28:31.000Z,3089
2022-09-07T10:29:46.000Z,3188
2022-09-07T10:33:35.000Z,4904
2022-09-07T10:34:51.000Z,5343
2022-09-07T10:36:06.000Z,4650
2022-09-07T10:37:21.000Z,4194
2022-09-07T10:38:38.000Z,3887
2022-09-07T10:39:54.000Z,3374
2022-09-07T10:41:10.000Z,3348
2022-09-07T10:42:26.000Z,3162
2022-09-07T10:43:43.000Z,3002
2022-09-07T10:44:59.000Z,3146
2022-09-07T10:46:15.000Z,3182
2022-09-07T10:47:31.000Z,3330
2022-09-07T10:48:47.000Z,3634
2022-09-07T10:50:03.000Z,3640
2022-09-07T10:51:18.000Z,3559
2022-09-07T10:52:34.000Z,3756
2022-09-07T10:53:50.000Z,3549
2022-09-07T10:55:07.000Z,3462
2022-09-07T10:56:23.000Z,3304
2022-09-07T10:57:39.000Z,2931
2022-09-07T10:58:55.000Z,2660
2022-09-07T11:00:12.000Z,2303
2022-09-07T11:01:28.000Z,1931
2022-09-07T11:02:44.000Z,2109
2022-09-07T11:04:00.000Z,2442
2022-09-07T11:05:17.000Z,2962
2022-09-07T11:06:33.000Z,3247
2022-09-07T11:07:48.000Z,3381
2022-09-07T11:09:04.000Z,3525
2022-09-07T11:10:20.000Z,3880
2022-09-07T11:11:37.000Z,4672
2022-09-07T11:12:53.000Z,4685
2022-09-07T11:14:09.000Z,4787
2022-09-07T11:15:25.000Z,4847
2022-09-07T11:16:42.000Z,5083
2022-09-07T11:17:58.000Z,5140
2022-09-07T11:19:14.000Z,6315
2022-09-07T11:20:30.000Z,6138
2022-09-07T11:21:47.000Z,6434
2022-09-07T11:24:19.000Z,7868
2022-09-07T11:25:34.000Z,7754
2022-09-07T11:26:51.000Z,7738
2022-09-07T11:28:07.000Z,6678
2022-09-07T11:29:23.000Z,5520
2022-09-07T11:30:39.000Z,5178
2022-09-07T11:31:55.000Z,5586
2022-09-07T11:33:12.000Z,5435
2022-09-07T11:34:28.000Z,6137
2022-09-07T11:35:44.000Z,5748
2022-09-07T11:37:00.000Z,5571
2022-09-07T11:38:17.000Z,4726
2022-09-07T11:39:33.000Z,4009
2022-09-07T11:40:49.000Z,3871
2022-09-07T11:42:04.000Z,4503
2022-09-07T11:43:21.000Z,4493
2022-09-07T11:44:37.000Z,4286
2022-09-07T11:45:53.000Z,5614
2022-09-07T11:47:09.000Z,4744
2022-09-07T11:48:25.000Z,4229
2022-09-07T11:49:42.000Z,3861
2022-09-07T11:50:58.000Z,3718
2022-09-07T11:52:14.000Z,3921
2022-09-07T11:53:30.000Z,3902
2022-09-07T11:54:47.000Z,3732
2022-09-07T11:56:03.000Z,4006
2022-09-07T11:57:19.000Z,4206
2022-09-07T11:58:34.855Z,4285
2022-09-07T11:59:51.000Z,4651
2022-09-07T12:01:07.322Z,4039
2022-09-07T12:02:23.000Z,4407
2022-09-07T12:03:39.000Z,4965
2022-09-07T12:04:56.000Z,5126
2022-09-07T12:06:12.000Z,4790
2022-09-07T12:07:28.000Z,4998
2022-09-07T12:08:44.000Z,4623
2022-09-07T12:10:00.000Z,5006
2022-09-07T12:11:17.000Z,6046
2022-09-07T12:12:33.000Z,6707
2022-09-07T12:13:49.645Z,7467
2022-09-07T12:15:04.000Z,6645
2022-09-07T12:16:21.000Z,10967
2022-09-07T12:17:37.000Z,8014
2022-09-07T12:18:53.000Z,8835
2022-09-07T12:20:09.000Z,9826
2022-09-07T12:21:26.000Z,7718
2022-09-07T12:22:42.000Z,10407
2022-09-07T12:23:58.000Z,9989
2022-09-07T12:25:14.000Z,9264
2022-09-07T12:26:31.000Z,7812
2022-09-07T12:27:47.000Z,11573
2022-09-07T12:29:03.000Z,9656
2022-09-07T12:30:19.000Z,9759
2022-09-07T12:31:34.000Z,10089
2022-09-07T12:32:51.000Z,8915
2022-09-07T12:34:07.000Z,8762
2022-09-07T12:35:23.000Z,7738
2022-09-07T12:36:39.000Z,8220
2022-09-07T12:37:56.000Z,9447
2022-09-07T12:39:12.000Z,8805
2022-09-07T12:40:28.000Z,8652
2022-09-07T12:41:44.000Z,8314
2022-09-07T12:44:17.000Z,9393
2022-09-07T12:45:33.000Z,8452
2022-09-07T12:46:49.000Z,7631
2022-09-07T12:48:05.000Z,8472
2022-09-07T12:49:21.000Z,5966
2022-09-07T12:50:37.000Z,7501
2022-09-07T12:53:09.000Z,7744
2022-09-07T12:54:25.000Z,8303
2022-09-07T12:55:41.000Z,8324
2022-09-07T12:56:57.000Z,7032
2022-09-07T12:58:13.000Z,7813
2022-09-07T12:59:30.000Z,8042
2022-09-07T13:00:46.000Z,8962
2022-09-07T13:02:02.000Z,8399
2022-09-07T13:03:18.000Z,8064
2022-09-07T13:04:35.000Z,8941
2022-09-07T13:07:07.000Z,8349
2022-09-07T13:08:22.000Z,6571
2022-09-07T13:09:38.000Z,6877
2022-09-07T13:10:54.000Z,8295
2022-09-07T13:12:10.000Z,8232
2022-09-07T13:13:26.000Z,7671
2022-09-07T13:14:42.000Z,7635
2022-09-07T13:15:59.000Z,7459
2022-09-07T13:17:15.000Z,7310
2022-09-07T13:18:31.000Z,6973
2022-09-07T13:19:47.000Z,7152
2022-09-07T13:21:04.000Z,6120
2022-09-07T13:22:19.000Z,6485
2022-09-07T13:23:34.000Z,6285
2022-09-07T13:24:50.000Z,5988
2022-09-07T13:26:07.000Z,5645
2022-09-07T13:27:23.000Z,5875
2022-09-07T13:28:39.000Z,5816
2022-09-07T13:29:55.709Z,5757
2022-09-07T13:31:12.000Z,5698
2022-09-07T13:32:28.000Z,5941
2022-09-07T13:33:44.000Z,5936
2022-09-07T13:35:00.000Z,6266
2022-09-07T13:36:16.000Z,6340
2022-09-07T13:37:33.000Z,5563
2022-09-07T13:38:49.000Z,6117
2022-09-07T13:40:04.000Z,6838
2022-09-07T13:41:20.000Z,7579
2022-09-07T13:42:37.000Z,6574
2022-09-07T13:43:53.000Z,6084
2022-09-07T13:46:25.000Z,6255
2022-09-07T13:47:42.000Z,5772
2022-09-07T13:48:58.000Z,4909
2022-09-07T13:50:14.000Z,4799
2022-09-07T13:51:30.000Z,4730
2022-09-07T13:52:47.000Z,5199
2022-09-07T13:54:03.000Z,5255
2022-09-07T13:55:19.000Z,4939
2022-09-07T13:56:34.000Z,5241
2022-09-07T13:57:50.000Z,5692
2022-09-07T13:59:07.000Z,5969
2022-09-07T14:00:23.000Z,5306
2022-09-07T14:01:39.000Z,5423
2022-09-07T14:02:55.000Z,5185
2022-09-07T14:04:12.000Z,4940
2022-09-07T14:05:28.000Z,6228
2022-09-07T14:06:44.000Z,5119
2022-09-07T14:09:17.000Z,4045
2022-09-07T14:10:33.000Z,4454
2022-09-07T14:11:49.000Z,4513
2022-09-07T14:13:04.000Z,4812
2022-09-07T14:14:21.000Z,4856
2022-09-07T14:15:37.000Z,5340
2022-09-07T14:16:53.000Z,4887
2022-09-07T14:18:09.000Z,4882
2022-09-07T14:19:25.000Z,5024
2022-09-07T14:21:58.000Z,4442
2022-09-07T14:23:14.000Z,4642
2022-09-07T14:24:30.000Z,4144
2022-09-07T14:27:03.000Z,3846
2022-09-07T14:28:18.000Z,4248
2022-09-07T14:29:34.000Z,3564
2022-09-07T14:30:50.000Z,3828
2022-09-07T14:32:06.000Z,4349
2022-09-07T14:33:22.000Z,3726
2022-09-07T14:34:38.000Z,3762
2022-09-07T14:35:55.000Z,3471
2022-09-07T14:37:11.000Z,3384
2022-09-07T14:38:27.000Z,3914
2022-09-07T14:40:59.000Z,3422
2022-09-07T14:42:16.000Z,3802
2022-09-07T14:43:32.000Z,3516
2022-09-07T14:46:04.000Z,3359
2022-09-07T14:48:36.000Z,3278
2022-09-07T14:51:07.000Z,3520
2022-09-07T14:52:23.000Z,3369
2022-09-07T14:53:38.000Z,3426
2022-09-07T14:54:54.000Z,3245
2022-09-07T14:56:10.000Z,3499
2022-09-07T14:57:27.000Z,3483
2022-09-07T14:59:59.000Z,3397
2022-09-07T15:01:15.000Z,3245
2022-09-07T15:02:32.000Z,3247
2022-09-07T15:03:48.000Z,3076
2022-09-07T15:05:04.000Z,3092
2022-09-07T15:06:20.000Z,3140
2022-09-07T15:07:36.000Z,3001
2022-09-07T15:08:53.000Z,2638
2022-09-07T15:10:08.000Z,2560
2022-09-07T15:11:24.000Z,2586
2022-09-07T15:12:40.000Z,2523
2022-09-07T15:13:57.000Z,2461
2022-09-07T15:16:29.000Z,3003
2022-09-07T15:17:45.000Z,2827
2022-09-07T15:19:02.000Z,2769
2022-09-07T15:20:18.000Z,2850
2022-09-07T15:21:34.000Z,2695
2022-09-07T15:22:50.000Z,2908
2022-09-07T15:25:23.000Z,2862
2022-09-07T15:26:39.000Z,3155
2022-09-07T15:27:54.000Z,3012
2022-09-07T15:29:10.000Z,2835
2022-09-07T15:30:27.000Z,2747
2022-09-07T15:31:43.000Z,2765
2022-09-07T15:32:59.000Z,2861
2022-09-07T15:34:15.000Z,2615
2022-09-07T15:35:32.000Z,2565
2022-09-07T15:36:48.000Z,2596
2022-09-07T15:38:04.000Z,2452
2022-09-07T15:39:20.000Z,2500
2022-09-07T15:40:37.000Z,2328
2022-09-07T15:41:53.000Z,2285
2022-09-07T15:43:08.000Z,2210
2022-09-07T15:44:23.000Z,2081
2022-09-07T15:45:40.000Z,2057
2022-09-07T15:46:56.000Z,2091
2022-09-07T15:48:12.000Z,2074
2022-09-07T15:49:28.000Z,2026
2022-09-07T15:50:44.000Z,1988
2022-09-07T15:52:01.000Z,2015
2022-09-07T15:53:17.000Z,2108
2022-09-07T15:54:33.000Z,2117
2022-09-07T15:55:49.000Z,2072
2022-09-07T15:57:06.000Z,2049
2022-09-07T15:58:21.000Z,2036
2022-09-07T15:59:37.000Z,1913
2022-09-07T16:02:10.000Z,1732
2022-09-07T16:03:26.000Z,1650
2022-09-07T16:04:42.000Z,1594
2022-09-07T16:05:58.000Z,1528
2022-09-07T16:07:15.000Z,1449
2022-09-07T16:08:31.000Z,1395
2022-09-07T16:09:47.000Z,1361
2022-09-07T16:11:03.000Z,1327
2022-09-07T16:12:20.000Z,1283
2022-09-07T16:13:36.000Z,1240
2022-09-07T16:14:51.000Z,1229
2022-09-07T16:16:07.000Z,1228
2022-09-07T16:17:24.000Z,1222
2022-09-07T16:18:40.000Z,1211
2022-09-07T16:19:56.000Z,1196
2022-09-07T16:21:12.000Z,1174
2022-09-07T16:22:28.000Z,1137
2022-09-07T16:23:45.000Z,1101
2022-09-07T16:25:01.000Z,1069
2022-09-07T16:26:17.000Z,1043
2022-09-07T16:27:33.000Z,1028
2022-09-07T16:28:50.000Z,1015
2022-09-07T16:30:06.000Z,1006
2022-09-07T16:31:21.000Z,1004
2022-09-07T16:32:37.000Z,993
2022-09-07T16:33:54.000Z,988
2022-09-07T16:35:10.000Z,983
2022-09-07T16:36:26.000Z,978
2022-09-07T16:37:42.000Z,983
2022-09-07T16:38:59.000Z,997
2022-09-07T16:40:15.000Z,1009
2022-09-07T16:41:31.000Z,1015
2022-09-07T16:42:47.000Z,1046
2022-09-07T16:44:03.000Z,1173
2022-09-07T16:45:20.000Z,1280
2022-09-07T16:47:52.000Z,1272
2022-09-07T16:50:24.000Z,1340
2022-09-07T16:51:40.000Z,1333
2022-09-07T16:54:12.000Z,1326
2022-09-07T16:55:28.000Z,1269
2022-09-07T16:56:43.000Z,1226
2022-09-07T16:57:59.000Z,1208
2022-09-07T16:59:15.000Z,1189
2022-09-07T17:00:32.000Z,1152
2022-09-07T17:01:48.000Z,1122
2022-09-07T17:03:04.000Z,1097
2022-09-07T17:04:20.000Z,1065
2022-09-07T17:05:36.000Z,1030
2022-09-07T17:06:53.000Z,1005
2022-09-07T17:08:09.000Z,971
2022-09-07T17:09:24.000Z,895
2022-09-07T17:10:39.000Z,826
2022-09-07T17:11:56.000Z,854
2022-09-07T17:13:12.000Z,827
2022-09-07T17:14:28.000Z,830
2022-09-07T17:15:44.000Z,812
2022-09-07T17:17:01.000Z,737
2022-09-07T17:18:17.000Z,723
2022-09-07T17:19:33.000Z,687
2022-09-07T17:20:49.000Z,665
2022-09-07T17:22:06.000Z,623
2022-09-07T17:23:22.000Z,585
2022-09-07T17:24:38.000Z,569
2022-09-07T17:25:54.000Z,553
2022-09-07T17:27:09.000Z,531
2022-09-07T17:28:26.000Z,506
2022-09-07T17:29:42.000Z,482
2022-09-07T17:32:14.000Z,438
2022-09-07T17:33:31.000Z,420
2022-09-07T17:34:47.000Z,395
2022-09-07T17:36:03.000Z,393
2022-09-07T17:37:19.000Z,365
2022-09-07T17:38:36.000Z,338
2022-09-07T17:39:52.000Z,322
2022-09-07T17:41:08.000Z,305
2022-09-07T17:42:24.000Z,282
2022-09-07T17:43:40.000Z,259
2022-09-07T17:44:56.000Z,239
2022-09-07T17:46:12.000Z,221
2022-09-07T17:48:44.000Z,203
2022-09-07T17:50:01.000Z,188
2022-09-07T17:51:17.000Z,169
2022-09-07T17:52:33.000Z,157
2022-09-07T17:53:49.000Z,140
2022-09-07T17:55:06.000Z,126
2022-09-07T17:56:22.000Z,114
2022-09-07T17:57:38.000Z,99
2022-09-07T17:58:54.000Z,89
2022-09-07T18:00:10.000Z,79
2022-09-07T18:01:26.000Z,72
2022-09-07T18:02:42.000Z,63
2022-09-07T18:03:58.000Z,58
2022-09-07T18:05:15.000Z,50
2022-09-07T18:06:31.000Z,45
2022-09-07T18:07:47.000Z,41
2022-09-07T18:10:19.000Z,31
2022-09-07T18:11:36.000Z,26
2022-09-07T18:12:52.000Z,24
2022-09-07T18:14:08.000Z,21
2022-09-07T18:15:24.000Z,16
2022-09-07T18:16:40.000Z,13
2022-09-07T18:17:56.000Z,12
2022-09-07T18:19:12.000Z,10
2022-09-07T18:21:45.000Z,6
2022-09-07T18:23:01.000Z,5
2022-09-07T18:24:17.000Z,3
2022-09-07T18:25:33.000Z,2
2022-09-07T18:26:50.000Z,2
2022-09-07T18:28:06.000Z,1
2022-09-07T18:29:22.000Z,1
2022-09-07T18:30:38.000Z,1
2022-09-07T18:31:54.000Z,0
2022-09-07T18:33:10.000Z,0
2022-09-07T18:34:26.000Z,0
2022-09-07T18:35:42.000Z,0
2022-09-07T18:36:59.000Z,0
2022-09-07T18:38:15.000Z,0
2022-09-07T18:39:31.000Z,0
2022-09-07T18:42:04.000Z,0
2022-09-07T18:43:20.000Z,0
2022-09-07T18:44:36.000Z,0
2022-09-07T18:45:53.000Z,0
2022-09-07T18:47:09.000Z,0
2022-09-07T18:48:25.000Z,0
2022-09-07T18:49:41.000Z,0
2022-09-07T18:50:57.000Z,0
2022-09-07T18:52:13.000Z,0
2022-09-07T18:53:29.000Z,0