createdAt,value
2022-11-16T05:02:35.167Z,13.23
2022-11-16T05:05:01.755Z,12.93
2022-11-16T05:07:28.380Z,13.13
2022-11-16T05:09:57.845Z,13.13
2022-11-16T05:12:26.920Z,12.33
2022-11-16T05:14:55.338Z,11.95
2022-11-16T05:17:23.610Z,11.57
2022-11-16T05:20:09.044Z,10.93
2022-11-16T05:22:36.298Z,10.20
2022-11-16T05:25:03.339Z,10.47
2022-11-16T05:27:31.018Z,10.20
2022-11-16T05:29:57.985Z,10.10
2022-11-16T05:32:29.065Z,9.60
2022-11-16T05:34:56.296Z,8.48
2022-11-16T05:37:27.021Z,8.27
2022-11-16T05:39:54.867Z,7.95
2022-11-16T05:42:21.451Z,7.50
2022-11-16T05:44:47.933Z,6.90
2022-11-16T05:47:14.732Z,7.10
2022-11-16T05:49:41.506Z,7.33
2022-11-16T05:52:07.980Z,8.02
2022-11-16T05:54:34.680Z,7.72
2022-11-16T05:57:01.203Z,7.47
2022-11-16T05:59:29.306Z,7.10
2022-11-16T06:01:56.143Z,8.00
2022-11-16T06:04:24.605Z,8.43
2022-11-16T06:06:51.761Z,7.68
2022-11-16T06:09:18.415Z,7.68
2022-11-16T06:11:44.984Z,8.15
2022-11-16T06:14:11.725Z,8.17
2022-11-16T06:16:38.290Z,8.20
2022-11-16T06:19:04.886Z,9.02
2022-11-16T06:21:31.654Z,8.45
2022-11-16T06:24:02.671Z,7.90
2022-11-16T06:26:30.189Z,6.83
2022-11-16T06:28:56.735Z,6.90
2022-11-16T06:31:23.486Z,6.68
2022-11-16T06:33:50.038Z,5.88
2022-11-16T06:36:16.608Z,5.88
2022-11-16T06:38:43.134Z,5.37
2022-11-16T06:41:09.834Z,4.90
2022-11-16T06:43:36.311Z,4.80
2022-11-16T06:46:02.863Z,5.18
2022-11-16T06:48:30.959Z,4.63
2022-11-16T06:50:57.748Z,5.57
2022-11-16T06:53:28.916Z,6.85
2022-11-16T06:55:55.983Z,5.20
2022-11-16T06:58:22.485Z,4.75
2022-11-16T07:00:49.211Z,4.70
2022-11-16T07:03:15.766Z,5.10
2022-11-16T07:05:42.538Z,4.10
2022-11-16T07:08:09.464Z,4.07
2022-11-16T07:10:37.303Z,4.65
2022-11-16T07:13:04.564Z,4.60
2022-11-16T07:15:32.255Z,4.43
2022-11-16T07:18:04.994Z,4.38
2022-11-16T07:20:31.841Z,5.18
2022-11-16T07:23:02.805Z,4.72
2022-11-16T07:25:29.616Z,4.38
2022-11-16T07:27:58.496Z,4.53
2022-11-16T07:30:25.589Z,4.53
2022-11-16T07:32:56.423Z,4.57
2022-11-16T07:35:23.007Z,4.88
2022-11-16T07:37:49.522Z,4.47
2022-11-16T07:40:16.466Z,4.50
2022-11-16T07:42:44.464Z,4.30
2022-11-16T07:45:12.047Z,4.00
2022-11-16T07:47:38.614Z,4.60
2022-11-16T07:50:06.396Z,4.38
2022-11-16T07:52:33.007Z,4.33
2022-11-16T07:54:59.641Z,3.90
2022-11-16T07:57:26.190Z,4.90
2022-11-16T07:59:52.991Z,4.53
2022-11-16T08:02:19.518Z,4.50
2022-11-16T08:04:47.173Z,4.30
2022-11-16T08:07:14.433Z,4.35
2022-11-16T08:09:41.387Z,4.40
2022-11-16T08:12:07.975Z,4.90
2022-11-16T08:14:34.497Z,4.30
2022-11-16T08:17:05.173Z,3.80
2022-11-16T08:19:34.908Z,4.13
2022-11-16T08:22:01.755Z,3.92
2022-11-16T08:24:28.312Z,4.35
2022-11-16T08:26:55.129Z,3.80
2022-11-16T08:29:22.160Z,4.03
2022-11-16T08:31:48.849Z,3.75
2022-11-16T08:34:16.211Z,3.75
2022-11-16T08:36:43.286Z,3.80
2022-11-16T08:39:10.091Z,4.03
2022-11-16T08:41:37.660Z,3.90
2022-11-16T08:44:05.233Z,3.30
2022-11-16T08:46:31.915Z,3.83
2022-11-16T08:48:58.969Z,3.92
2022-11-16T08:51:26.572Z,3.25
2022-11-16T08:53:57.481Z,3.97
2022-11-16T08:56:26.230Z,3.38
2022-11-16T08:58:58.377Z,3.45
2022-11-16T09:01:27.332Z,3.92
2022-11-16T09:03:54.391Z,3.45
2022-11-16T09:06:22.072Z,3.30
2022-11-16T09:08:49.351Z,3.63
2022-11-16T09:11:18.795Z,3.17
2022-11-16T09:13:46.655Z,3.28
2022-11-16T09:16:16.750Z,3.00
2022-11-16T09:18:45.672Z,2.80
2022-11-16T09:21:12.866Z,2.67
2022-11-16T09:23:39.431Z,2.70
2022-11-16T09:26:06.427Z,3.00
2022-11-16T09:28:34.586Z,3.20
2022-11-16T09:31:04.375Z,3.10
2022-11-16T09:33:31.755Z,2.85
2022-11-16T09:36:07.850Z,2.78
2022-11-16T09:39:03.289Z,2.90
2022-11-16T09:41:48.788Z,2.80
2022-11-16T09:44:34.842Z,3.10
2022-11-16T09:47:02.257Z,2.42
2022-11-16T09:49:38.095Z,3.20
2022-11-16T09:52:11.217Z,2.83
2022-11-16T09:54:43.031Z,2.53
2022-11-16T09:57:12.911Z,2.53
2022-11-16T09:59:49.579Z,2.83
2022-11-16T10:02:44.931Z,2.35
2022-11-16T10:05:21.460Z,2.80
2022-11-16T10:07:52.572Z,2.65
2022-11-16T10:10:34.841Z,2.43
2022-11-16T10:13:18.617Z,2.50
2022-11-16T10:16:11.309Z,2.75
2022-11-16T10:18:53.014Z,2.40
2022-11-16T10:21:28.630Z,2.20
2022-11-16T10:24:25.221Z,2.60
2022-11-16T10:27:15.559Z,2.38
2022-11-16T10:29:57.485Z,2.72
2022-11-16T10:32:33.725Z,2.10
2022-11-16T10:35:15.945Z,2.42
2022-11-16T10:37:49.087Z,2.20
2022-11-16T10:40:18.332Z,2.85
2022-11-16T10:42:52.003Z,2.70
2022-11-16T10:45:31.686Z,2.35
2022-11-16T10:48:14.570Z,2.13
2022-11-16T10:50:45.823Z,2.13
2022-11-16T10:53:15.489Z,2.28
2022-11-16T10:55:42.388Z,2.08
2022-11-16T10:58:08.956Z,2.13
2022-11-16T11:00:51.169Z,2.30
2022-11-16T11:03:31.696Z,2.43
2022-11-16T11:05:58.748Z,2.03
2022-11-16T11:08:28.252Z,1.45
2022-11-16T11:11:25.842Z,1.98
2022-11-16T11:14:04.132Z,1.80
2022-11-16T11:16:31.049Z,1.93
2022-11-16T11:18:57.696Z,2.08
2022-11-16T11:21:27.384Z,1.80
2022-11-16T11:23:59.448Z,2.00
2022-11-16T11:26:41.002Z,1.58
2022-11-16T11:29:24.993Z,2.00
2022-11-16T11:32:00.101Z,2.00
2022-11-16T11:34:34.233Z,2.30
2022-11-16T11:37:05.194Z,1.98
2022-11-16T11:39:37.092Z,1.67
2022-11-16T11:42:14.020Z,1.80
2022-11-16T11:44:49.748Z,1.92
2022-11-16T11:48:02.718Z,1.98
2022-11-16T11:50:44.593Z,1.90
2022-11-16T11:53:27.255Z,1.52
2022-11-16T11:55:58.845Z,1.97
2022-11-16T11:58:31.875Z,2.13
2022-11-16T12:01:24.868Z,2.22
2022-11-16T12:04:12.902Z,2.30
2022-11-16T12:06:54.943Z,2.40
2022-11-16T12:09:40.937Z,2.90
2022-11-16T12:12:27.517Z,2.28
2022-11-16T12:14:59.822Z,2.30
2022-11-16T12:18:02.310Z,2.42
2022-11-16T12:20:47.029Z,2.58
2022-11-16T12:23:16.287Z,2.10
2022-11-16T12:26:01.486Z,2.30
2022-11-16T12:28:51.504Z,2.33
2022-11-16T12:32:06.341Z,2.20
2022-11-16T12:34:52.689Z,2.55
2022-11-16T12:37:45.132Z,2.57
2022-11-16T12:40:36.254Z,2.30
2022-11-16T12:43:40.331Z,2.40
2022-11-16T12:46:10.594Z,1.85
2022-11-16T12:48:59.145Z,1.55
2022-11-16T12:51:46.303Z,1.60
2022-11-16T12:54:57.689Z,1.75
2022-11-16T12:57:37.687Z,1.40
2022-11-16T13:00:10.767Z,1.40
2022-11-16T13:02:51.235Z,1.75
2022-11-16T13:05:24.429Z,1.97
2022-11-16T13:07:54.451Z,1.60
2022-11-16T13:10:43.363Z,1.45
2022-11-16T13:13:49.744Z,1.55
2022-11-16T13:16:02.876Z,1.58
2022-11-16T13:18:30.376Z,1.70
2022-11-16T13:21:15.424Z,1.63
2022-11-16T13:24:05.122Z,1.83
2022-11-16T13:27:02.624Z,1.38
2022-11-16T13:29:38.112Z,1.70
2022-11-16T13:32:28.416Z,2.00
2022-11-16T13:34:55.977Z,1.83
2022-11-16T13:37:37.932Z,1.92
2022-11-16T13:40:04.966Z,1.83
2022-11-16T13:42:34.339Z,1.77
2022-11-16T13:45:09.783Z,2.00
2022-11-16T13:47:37.439Z,2.20
2022-11-16T13:50:07.402Z,1.90
2022-11-16T13:55:48.444Z,1.88
2022-11-16T13:58:21.670Z,2.20
2022-11-16T14:01:10.798Z,1.95
2022-11-16T14:03:48.950Z,2.20
2022-11-16T14:06:24.436Z,1.85
2022-11-16T14:09:00.161Z,2.53
2022-11-16T14:11:35.394Z,2.50
2022-11-16T14:14:09.507Z,2.38
2022-11-16T14:16:50.727Z,3.05
2022-11-16T14:19:47.397Z,2.17
2022-11-16T14:22:39.687Z,2.30
2022-11-16T14:25:15.359Z,2.10
2022-11-16T14:28:27.823Z,2.38
2022-11-16T14:31:14.794Z,2.40
2022-11-16T14:33:42.339Z,1.98
2022-11-16T14:36:10.382Z,2.00
2022-11-16T14:38:42.577Z,1.80
2022-11-16T14:41:24.522Z,2.13
2022-11-16T14:43:55.525Z,1.95
2022-11-16T14:46:34.636Z,1.98
2022-11-16T14:49:02.544Z,1.70
2022-11-16T14:51:47.599Z,2.05
2022-11-16T14:54:27.340Z,2.10
2022-11-16T14:57:01.095Z,2.13
2022-11-16T14:59:29.457Z,2.03
2022-11-16T15:01:56.403Z,1.88
2022-11-16T15:04:27.179Z,1.92
2022-11-16T15:07:01.930Z,2.17
2022-11-16T15:09:36.393Z,2.55
2022-11-16T15:12:25.340Z,2.40
2022-11-16T15:14:57.897Z,2.22
2022-11-16T15:17:31.928Z,2.03
2022-11-16T15:20:02.196Z,2.43
2022-11-16T15:22:31.931Z,2.25
2022-11-16T15:25:01.705Z,1.83
2022-11-16T15:27:41.043Z,2.17
2022-11-16T15:30:21.270Z,2.05
2022-11-16T15:32:50.054Z,2.60
2022-11-16T15:35:32.970Z,2.10
2022-11-16T15:38:11.534Z,2.20
2022-11-16T15:40:38.206Z,1.85
2022-11-16T15:43:06.990Z,2.30
2022-11-16T15:45:34.409Z,2.37
2022-11-16T15:48:03.316Z,1.67
2022-11-16T15:50:30.166Z,2.05
2022-11-16T15:52:59.661Z,2.33
2022-11-16T15:55:39.811Z,2.30
2022-11-16T15:58:26.666Z,2.20
2022-11-16T16:00:55.481Z,2.30
2022-11-16T16:03:27.576Z,2.55
2022-11-16T16:05:55.440Z,2.10
2022-11-16T16:08:26.380Z,2.40
2022-11-16T16:11:06.723Z,2.57
2022-11-16T16:13:36.814Z,2.45
2022-11-16T16:16:28.057Z,2.42
2022-11-16T16:18:58.162Z,2.00
2022-11-16T16:21:26.188Z,2.60
2022-11-16T16:23:54.643Z,2.63
2022-11-16T16:26:22.792Z,2.47
2022-11-16T16:28:50.180Z,2.30
2022-11-16T16:31:18.291Z,2.10
2022-11-16T16:33:44.988Z,2.30
2022-11-16T16:36:13.535Z,2.60
2022-11-16T16:38:40.273Z,2.22
2022-11-16T16:41:07.314Z,2.97
2022-11-16T16:43:34.723Z,2.67
2022-11-16T16:46:03.356Z,3.13
2022-11-16T16:48:30.130Z,2.80
2022-11-16T16:50:56.756Z,3.00
2022-11-16T16:53:23.335Z,2.90
2022-11-16T16:55:49.868Z,3.05
2022-11-16T16:58:16.440Z,2.97
2022-11-16T17:00:43.331Z,2.50
2022-11-16T17:03:10.049Z,2.40
2022-11-16T17:05:37.266Z,2.63
2022-11-16T17:08:04.238Z,3.70
2022-11-16T17:10:30.740Z,4.05
2022-11-16T17:12:57.490Z,3.37
2022-11-16T17:15:24.537Z,3.20
2022-11-16T17:17:51.187Z,4.82
2022-11-16T17:20:17.778Z,4.30
2022-11-16T17:22:44.433Z,3.88
2022-11-16T17:25:10.967Z,5.87
2022-11-16T17:27:37.553Z,4.32
2022-11-16T17:30:04.618Z,3.70
2022-11-16T17:32:31.163Z,4.40
2022-11-16T17:34:57.737Z,3.55
2022-11-16T17:37:24.313Z,3.30
2022-11-16T17:39:50.826Z,4.25
2022-11-16T17:42:17.345Z,5.38
2022-11-16T17:44:43.900Z,5.28
2022-11-16T17:47:10.730Z,4.57
2022-11-16T17:49:37.238Z,4.80
2022-11-16T17:52:04.969Z,5.00
2022-11-16T17:54:31.876Z,4.07
2022-11-16T17:56:58.372Z,4.82
2022-11-16T17:59:29.209Z,4.30
2022-11-16T18:01:57.993Z,6.40
2022-11-16T18:04:24.762Z,8.75
2022-11-16T18:06:51.377Z,4.43
2022-11-16T18:09:18.812Z,4.78
2022-11-16T18:11:45.555Z,4.85
2022-11-16T18:14:12.230Z,5.97
2022-11-16T18:16:42.320Z,4.78
2022-11-16T18:19:10.070Z,6.43
2022-11-16T18:21:41.155Z,5.10
2022-11-16T18:24:08.463Z,4.45
2022-11-16T18:26:35.043Z,5.03
2022-11-16T18:29:01.577Z,4.50
2022-11-16T18:31:29.741Z,4.32
2022-11-16T18:33:56.291Z,4.00
2022-11-16T18:36:23.018Z,4.60
2022-11-16T18:38:50.527Z,4.53
2022-11-16T18:41:22.938Z,4.82
2022-11-16T18:43:57.545Z,4.13
2022-11-16T18:46:32.258Z,4.70
2022-11-16T18:48:59.201Z,4.97
2022-11-16T18:51:27.411Z,4.20
2022-11-16T18:53:54.455Z,4.43
2022-11-16T18:56:21.093Z,4.20
2022-11-16T18:58:52.319Z,5.07
2022-11-16T19:01:22.078Z,4.07
2022-11-16T19:03:49.032Z,4.70
2022-11-16T19:06:17.640Z,4.45
2022-11-16T19:08:49.029Z,4.85
2022-11-16T19:11:20.508Z,4.28
2022-11-16T19:13:55.596Z,4.43
2022-11-16T19:16:23.056Z,4.43
2022-11-16T19:18:49.693Z,3.95
2022-11-16T19:21:18.546Z,4.78
2022-11-16T19:23:47.400Z,3.92
2022-11-16T19:26:15.906Z,5.43
2022-11-16T19:28:44.506Z,6.77
2022-11-16T19:31:37.552Z,5.97
2022-11-16T19:34:06.869Z,7.25
2022-11-16T19:36:35.645Z,7.82
2022-11-16T19:39:02.826Z,7.72
2022-11-16T19:41:30.074Z,6.60
2022-11-16T19:44:00.183Z,4.32
2022-11-16T19:46:28.525Z,4.82
2022-11-16T19:48:55.537Z,4.00
2022-11-16T19:51:33.268Z,4.15
2022-11-16T19:54:01.515Z,4.40
2022-11-16T19:56:28.426Z,4.53
2022-11-16T19:58:54.988Z,4.05
2022-11-16T20:01:29.427Z,4.45
2022-11-16T20:03:58.452Z,3.72
2022-11-16T20:06:29.362Z,4.40
2022-11-16T20:09:02.088Z,3.40
2022-11-16T20:11:30.820Z,3.70
2022-11-16T20:13:58.389Z,4.00
2022-11-16T20:16:27.493Z,5.25
2022-11-16T20:18:54.708Z,4.00
2022-11-16T20:21:35.457Z,4.05
2022-11-16T20:24:06.805Z,3.95
2022-11-16T20:26:34.876Z,3.88
2022-11-16T20:29:01.509Z,3.72
2022-11-16T20:31:32.815Z,3.50
2022-11-16T20:34:01.383Z,3.75
2022-11-16T20:36:30.417Z,3.83
2022-11-16T20:38:58.445Z,3.97
2022-11-16T20:41:27.472Z,4.05
2022-11-16T20:43:58.710Z,3.03
2022-11-16T20:46:27.632Z,3.40
2022-11-16T20:48:57.051Z,3.67
2022-11-16T20:51:23.786Z,3.70
2022-11-16T20:53:50.642Z,3.20
2022-11-16T20:56:19.345Z,3.47
2022-11-16T20:58:47.055Z,3.75
2022-11-16T21:01:28.136Z,3.90
2022-11-16T21:03:56.306Z,3.20
2022-11-16T21:06:23.306Z,3.13
2022-11-16T21:08:49.969Z,3.73
2022-11-16T21:11:20.038Z,3.67
2022-11-16T21:14:06.358Z,3.38
2022-11-16T21:16:33.739Z,3.95
2022-11-16T21:19:00.901Z,3.88
2022-11-16T21:21:27.548Z,3.30
2022-11-16T21:23:55.062Z,2.85
2022-11-16T21:26:24.326Z,2.70
2022-11-16T21:28:51.487Z,2.97
2022-11-16T21:31:20.757Z,2.80
2022-11-16T21:33:48.132Z,2.60
2022-11-16T21:36:17.277Z,3.17
2022-11-16T21:38:44.445Z,2.85
2022-11-16T21:41:13.030Z,2.55
2022-11-16T21:43:42.623Z,2.92
2022-11-16T21:46:13.376Z,2.90
2022-11-16T21:48:40.314Z,2.80
2022-11-16T21:51:10.658Z,2.95
2022-11-16T21:53:37.977Z,3.00
2022-11-16T21:56:06.469Z,2.92
2022-11-16T21:58:33.011Z,3.30
2022-11-16T22:01:07.028Z,3.05
2022-11-16T22:03:34.038Z,3.38
2022-11-16T22:06:21.812Z,3.13
2022-11-16T22:08:48.943Z,3.35
2022-11-16T22:11:16.213Z,3.43
2022-11-16T22:13:43.544Z,3.50
2022-11-16T22:16:12.403Z,3.70
2022-11-16T22:18:39.676Z,3.40
2022-11-16T22:21:06.791Z,3.47
2022-11-16T22:23:33.993Z,3.47
2022-11-16T22:26:11.633Z,4.38
2022-11-16T22:28:39.005Z,4.78
2022-11-16T22:31:12.133Z,5.25
2022-11-16T22:33:39.292Z,3.55
2022-11-16T22:36:09.178Z,4.43
2022-11-16T22:38:36.381Z,3.67
2022-11-16T22:41:02.957Z,3.78
2022-11-16T22:43:30.675Z,3.55
2022-11-16T22:46:06.060Z,4.22
2022-11-16T22:48:34.816Z,3.40
2022-11-16T22:51:23.186Z,3.80
2022-11-16T22:53:54.408Z,3.58
2022-11-16T22:56:21.142Z,2.90
2022-11-16T22:58:47.714Z,4.03
