createdAt,value
2018-06-08T00:00:47.179Z,25.13
2018-06-08T00:03:13.169Z,25.13
2018-06-08T00:05:39.151Z,25.13
2018-06-08T00:08:05.138Z,25.13
2018-06-08T00:10:31.134Z,25.12
2018-06-08T00:12:57.116Z,25.12
2018-06-08T00:15:23.129Z,25.12
2018-06-08T00:17:49.121Z,25.12
2018-06-08T00:20:15.093Z,25.12
2018-06-08T00:22:41.115Z,25.11
2018-06-08T00:25:07.108Z,25.12
2018-06-08T00:27:33.088Z,25.11
2018-06-08T00:29:59.070Z,25.10
2018-06-08T00:32:25.055Z,25.10
2018-06-08T00:34:51.045Z,25.11
2018-06-08T00:37:17.029Z,25.10
2018-06-08T00:39:43.021Z,25.11
2018-06-08T00:42:08.990Z,25.11
2018-06-08T00:44:34.975Z,25.10
2018-06-08T00:47:01.017Z,25.10
2018-06-08T00:49:27.000Z,25.10
2018-06-08T00:51:52.984Z,25.11
2018-06-08T00:54:18.970Z,25.11
2018-06-08T00:56:44.958Z,25.10
2018-06-08T00:59:10.942Z,25.10
2018-06-08T01:01:36.924Z,25.10
2018-06-08T01:04:02.908Z,25.10
2018-06-08T01:06:28.895Z,25.10
2018-06-08T01:08:54.874Z,25.10
2018-06-08T01:11:20.883Z,25.09
2018-06-08T01:13:46.843Z,25.10
2018-06-08T01:16:12.829Z,25.09
2018-06-08T01:18:38.805Z,25.09
2018-06-08T01:21:04.786Z,25.09
2018-06-08T01:23:30.771Z,25.09
2018-06-08T01:25:56.760Z,25.09
2018-06-08T01:28:22.737Z,25.09
2018-06-08T01:30:48.724Z,25.08
2018-06-08T01:33:14.703Z,25.08
2018-06-08T01:35:40.698Z,25.08
2018-06-08T01:38:06.667Z,25.08
2018-06-08T01:40:32.660Z,25.07
2018-06-08T01:42:58.645Z,25.07
2018-06-08T01:45:24.633Z,25.08
2018-06-08T01:47:50.617Z,25.07
2018-06-08T01:50:16.598Z,25.07
2018-06-08T01:52:42.586Z,25.08
2018-06-08T01:55:08.575Z,25.08
2018-06-08T01:57:34.552Z,25.08
2018-06-08T02:00:00.558Z,25.07
2018-06-08T02:02:26.544Z,25.07
2018-06-08T02:04:52.527Z,25.07
2018-06-08T02:07:18.518Z,25.07
2018-06-08T02:09:47.265Z,25.07
2018-06-08T02:12:13.256Z,25.07
2018-06-08T02:14:39.241Z,25.07
2018-06-08T02:17:05.237Z,25.06
2018-06-08T02:19:31.223Z,25.06
2018-06-08T02:21:57.223Z,25.06
2018-06-08T02:24:23.210Z,25.06
2018-06-08T02:26:49.204Z,25.06
2018-06-08T02:29:15.186Z,25.06
2018-06-08T02:31:41.185Z,25.06
2018-06-08T02:34:07.166Z,25.05
2018-06-08T02:36:33.151Z,25.06
2018-06-08T02:38:59.144Z,25.06
2018-06-08T02:41:25.124Z,25.05
2018-06-08T02:43:51.097Z,25.06
2018-06-08T02:46:17.084Z,25.05
2018-06-08T02:48:43.081Z,25.05
2018-06-08T02:51:09.053Z,25.06
2018-06-08T02:53:35.072Z,25.06
2018-06-08T02:56:01.051Z,25.06
2018-06-08T02:58:27.043Z,25.05
2018-06-08T03:00:53.017Z,25.05
2018-06-08T03:03:19.003Z,25.05
2018-06-08T03:05:45.033Z,25.05
2018-06-08T03:08:11.010Z,25.05
2018-06-08T03:10:36.990Z,25.05
2018-06-08T03:13:02.971Z,25.05
2018-06-08T03:15:28.954Z,25.05
2018-06-08T03:17:54.944Z,25.05
2018-06-08T03:20:20.915Z,25.05
2018-06-08T03:22:46.893Z,25.05
2018-06-08T03:25:12.879Z,25.05
2018-06-08T03:27:38.857Z,25.05
2018-06-08T03:30:04.837Z,25.05
2018-06-08T03:32:30.823Z,25.05
2018-06-08T03:34:56.797Z,25.04
2018-06-08T03:37:22.779Z,25.05
2018-06-08T03:39:48.757Z,25.05
2018-06-08T03:42:14.745Z,25.05
2018-06-08T03:44:40.723Z,25.05
2018-06-08T03:47:06.710Z,25.05
2018-06-08T03:49:32.705Z,25.05
2018-06-08T03:51:58.678Z,25.04
2018-06-08T03:54:24.673Z,25.05
2018-06-08T03:56:50.646Z,25.04
2018-06-08T03:59:16.629Z,25.05
2018-06-08T04:01:42.642Z,25.05
2018-06-08T04:04:08.621Z,25.04
2018-06-08T04:06:34.602Z,25.04
2018-06-08T04:09:00.588Z,25.05
2018-06-08T04:11:26.577Z,25.04
2018-06-08T04:13:52.558Z,25.04
2018-06-08T04:16:18.540Z,25.04
2018-06-08T04:18:44.520Z,25.04
2018-06-08T04:21:10.525Z,25.03
2018-06-08T04:23:36.570Z,25.04
2018-06-08T04:26:02.500Z,25.04
2018-06-08T04:28:28.482Z,25.05
2018-06-08T04:30:54.472Z,25.06
2018-06-08T04:33:20.487Z,25.07
2018-06-08T04:35:46.457Z,25.09
2018-06-08T04:38:12.445Z,25.09
2018-06-08T04:40:38.426Z,25.10
2018-06-08T04:43:04.425Z,25.10
2018-06-08T04:45:30.421Z,25.10
2018-06-08T04:47:56.409Z,25.11
2018-06-08T04:50:22.385Z,25.11
2018-06-08T04:52:48.404Z,25.12
2018-06-08T04:55:14.377Z,25.11
2018-06-08T04:57:40.359Z,25.13
2018-06-08T05:00:06.336Z,25.11
2018-06-08T05:02:32.349Z,25.12
2018-06-08T05:04:58.341Z,25.11
2018-06-08T05:07:24.353Z,25.10
2018-06-08T05:09:50.348Z,25.10
2018-06-08T05:12:16.321Z,25.09
2018-06-08T05:14:42.352Z,25.09
2018-06-08T05:17:08.338Z,25.09
2018-06-08T05:19:34.320Z,25.09
2018-06-08T05:22:00.317Z,25.08
2018-06-08T05:24:26.357Z,25.08
2018-06-08T05:26:52.315Z,25.08
2018-06-08T05:29:18.312Z,25.07
2018-06-08T05:31:44.356Z,25.07
2018-06-08T05:34:10.329Z,25.07
2018-06-08T05:36:36.316Z,25.07
2018-06-08T05:39:02.341Z,25.06
2018-06-08T05:41:28.422Z,25.06
2018-06-08T05:43:54.412Z,25.06
2018-06-08T05:46:20.437Z,25.06
2018-06-08T05:48:46.386Z,25.05
2018-06-08T05:51:12.472Z,25.06
2018-06-08T05:53:38.465Z,25.05
2018-06-08T05:56:04.508Z,25.06
2018-06-08T05:58:30.485Z,25.06
2018-06-08T06:00:56.468Z,25.06
2018-06-08T06:03:22.460Z,25.05
2018-06-08T06:05:48.442Z,25.05
2018-06-08T06:08:14.460Z,25.05
2018-06-08T06:10:40.421Z,25.05
2018-06-08T06:13:06.415Z,25.04
2018-06-08T06:15:32.395Z,25.05
2018-06-08T06:17:58.377Z,25.04
2018-06-08T06:20:24.361Z,25.04
2018-06-08T06:22:50.363Z,25.04
2018-06-08T06:25:16.383Z,25.03
2018-06-08T06:27:42.339Z,25.03
2018-06-08T06:30:08.327Z,25.03
2018-06-08T06:32:34.322Z,25.03
2018-06-08T06:35:00.308Z,25.03
2018-06-08T06:37:26.316Z,25.03
2018-06-08T06:39:52.269Z,25.03
2018-06-08T06:42:18.265Z,25.03
2018-06-08T06:44:44.257Z,25.02
2018-06-08T06:47:10.259Z,25.03
2018-06-08T06:49:36.242Z,25.03
2018-06-08T06:52:02.219Z,25.03
2018-06-08T06:54:28.239Z,25.02
2018-06-08T06:56:54.223Z,25.02
2018-06-08T06:59:20.211Z,25.02
2018-06-08T07:01:46.195Z,25.03
2018-06-08T07:04:12.175Z,25.02
2018-06-08T07:06:38.184Z,25.02
2018-06-08T07:09:04.139Z,25.02
2018-06-08T07:11:30.119Z,25.01
2018-06-08T07:13:56.105Z,25.01
2018-06-08T07:16:22.104Z,25.01
2018-06-08T07:18:48.128Z,25.02
2018-06-08T07:21:14.072Z,25.02
2018-06-08T07:23:40.060Z,25.02
2018-06-08T07:26:06.037Z,25.01
2018-06-08T07:28:32.026Z,25.01
2018-06-08T07:30:58.010Z,25.02
2018-06-08T07:33:24.023Z,25.02
2018-06-08T07:35:49.968Z,25.02
2018-06-08T07:38:15.959Z,25.02
2018-06-08T07:40:41.944Z,25.02
2018-06-08T07:43:07.932Z,25.03
2018-06-08T07:45:33.916Z,25.03
2018-06-08T07:47:59.900Z,25.02
2018-06-08T07:50:25.884Z,25.03
2018-06-08T07:52:51.866Z,25.03
2018-06-08T07:55:17.856Z,25.03
2018-06-08T07:57:43.847Z,25.03
2018-06-08T08:00:09.830Z,25.03
2018-06-08T08:02:35.817Z,25.04
2018-06-08T08:05:01.844Z,25.04
2018-06-08T08:07:27.817Z,25.03
2018-06-08T08:09:53.910Z,25.03
2018-06-08T08:12:19.792Z,25.03
2018-06-08T08:14:45.779Z,25.03
2018-06-08T08:17:11.762Z,25.04
2018-06-08T08:19:37.751Z,25.04
2018-06-08T08:22:03.731Z,25.04
2018-06-08T08:24:29.711Z,25.04
2018-06-08T08:26:55.691Z,25.04
2018-06-08T08:29:21.678Z,25.05
2018-06-08T08:31:47.659Z,25.05
2018-06-08T08:34:13.672Z,25.05
2018-06-08T08:36:39.658Z,25.05
2018-06-08T08:39:05.652Z,25.06
2018-06-08T08:41:31.631Z,25.05
2018-06-08T08:43:57.610Z,25.05
2018-06-08T08:46:23.622Z,25.06
2018-06-08T08:48:49.616Z,25.06
2018-06-08T08:51:15.602Z,25.07
2018-06-08T08:53:41.581Z,25.07
2018-06-08T08:56:07.582Z,25.07
2018-06-08T08:58:33.561Z,25.07
2018-06-08T09:00:59.543Z,25.07
2018-06-08T09:03:25.527Z,25.08
2018-06-08T09:05:51.517Z,25.08
2018-06-08T09:08:17.495Z,25.09
2018-06-08T09:10:43.473Z,25.09
2018-06-08T09:13:09.462Z,25.09
2018-06-08T09:15:35.449Z,25.09
2018-06-08T09:18:01.450Z,25.09
2018-06-08T09:20:27.435Z,25.09
2018-06-08T09:22:53.454Z,25.10
2018-06-08T09:25:19.473Z,25.10
2018-06-08T09:27:45.460Z,25.09
2018-06-08T09:30:11.451Z,25.09
2018-06-08T09:32:37.427Z,25.10
2018-06-08T09:35:03.512Z,25.09
2018-06-08T09:37:29.502Z,25.10
2018-06-08T09:39:55.526Z,25.10
2018-06-08T09:42:21.463Z,25.10
2018-06-08T09:44:47.456Z,25.10
2018-06-08T09:47:13.425Z,25.11
2018-06-08T09:49:39.470Z,25.11
2018-06-08T09:52:05.423Z,25.11
2018-06-08T09:54:31.442Z,25.11
2018-06-08T09:56:57.422Z,25.11
2018-06-08T09:59:23.407Z,25.11
2018-06-08T10:01:49.412Z,25.11
2018-06-08T10:04:15.401Z,25.11
2018-06-08T10:06:41.378Z,25.12
2018-06-08T10:09:07.359Z,25.12
2018-06-08T10:11:33.354Z,25.11
2018-06-08T10:13:59.336Z,25.12
2018-06-08T10:16:25.331Z,25.12
2018-06-08T10:18:51.331Z,25.12
2018-06-08T10:21:17.378Z,25.12
2018-06-08T10:23:43.393Z,25.12
2018-06-08T10:26:09.342Z,25.11
2018-06-08T10:28:35.476Z,25.12
2018-06-08T10:31:01.446Z,25.12
2018-06-08T10:33:27.434Z,25.13
2018-06-08T10:35:53.421Z,25.13
2018-06-08T10:38:19.490Z,25.14
2018-06-08T10:40:45.472Z,25.16
2018-06-08T10:43:11.498Z,25.18
2018-06-08T10:45:37.515Z,25.19
2018-06-08T10:48:03.470Z,25.21
2018-06-08T10:50:30.106Z,25.21
2018-06-08T10:52:56.095Z,25.20
2018-06-08T10:55:22.097Z,25.21
2018-06-08T10:57:48.071Z,25.21
2018-06-08T11:00:14.399Z,25.21
2018-06-08T11:02:43.463Z,25.23
2018-06-08T11:05:09.441Z,25.23
2018-06-08T11:07:35.527Z,25.26
2018-06-08T11:10:01.500Z,25.28
2018-06-08T11:12:27.512Z,25.27
2018-06-08T11:14:53.495Z,25.27
2018-06-08T11:17:19.502Z,25.29
2018-06-08T11:19:45.530Z,25.31
2018-06-08T11:22:11.483Z,25.30
2018-06-08T11:24:37.466Z,25.30
2018-06-08T11:27:03.481Z,25.30
2018-06-08T11:29:29.463Z,25.32
2018-06-08T11:31:55.438Z,25.32
2018-06-08T11:34:21.489Z,25.34
2018-06-08T11:36:47.463Z,25.35
2018-06-08T11:39:13.452Z,25.34
2018-06-08T11:41:39.428Z,25.34
2018-06-08T11:44:05.414Z,25.35
2018-06-08T11:46:31.408Z,25.36
2018-06-08T11:48:57.394Z,25.37
2018-06-08T11:51:23.407Z,25.38
2018-06-08T11:53:49.351Z,25.39
2018-06-08T11:56:15.345Z,25.38
2018-06-08T11:58:41.340Z,25.39
2018-06-08T12:01:07.350Z,25.39
2018-06-08T12:03:33.409Z,25.39
2018-06-08T12:05:59.380Z,25.38
2018-06-08T12:08:25.346Z,25.39
2018-06-08T12:10:51.318Z,25.38
2018-06-08T12:13:17.306Z,25.38
2018-06-08T12:15:43.341Z,25.38
2018-06-08T12:18:09.323Z,25.39
2018-06-08T12:20:35.301Z,25.39
2018-06-08T12:23:01.285Z,25.38
2018-06-08T12:25:27.270Z,25.37
2018-06-08T12:27:53.252Z,25.36
2018-06-08T12:30:19.278Z,25.35
2018-06-08T12:32:45.265Z,25.35
2018-06-08T12:35:11.253Z,25.34
2018-06-08T12:37:37.237Z,25.33
2018-06-08T12:40:03.267Z,25.34
2018-06-08T12:42:29.253Z,25.32
2018-06-08T12:44:55.640Z,25.32
2018-06-08T12:47:21.630Z,25.31
2018-06-08T12:49:47.603Z,25.30
2018-06-08T12:52:13.599Z,25.30
2018-06-08T12:54:39.568Z,25.30
2018-06-08T12:57:05.554Z,25.28
2018-06-08T12:59:31.549Z,25.29
2018-06-08T13:01:57.541Z,25.29
2018-06-08T13:04:23.535Z,25.29
2018-06-08T13:06:49.520Z,25.28
2018-06-08T13:09:15.703Z,25.28
2018-06-08T13:11:41.722Z,25.29
2018-06-08T13:14:07.725Z,25.29
2018-06-08T13:16:33.713Z,25.30
2018-06-08T13:18:59.697Z,25.30
2018-06-08T13:21:25.713Z,25.31
2018-06-08T13:23:51.688Z,25.32
2018-06-08T13:26:17.682Z,25.32
2018-06-08T13:28:43.787Z,25.32
2018-06-08T13:31:09.821Z,25.32
2018-06-08T13:33:35.789Z,25.32
2018-06-08T13:36:01.783Z,25.33
2018-06-08T13:38:27.771Z,25.32
2018-06-08T13:40:53.762Z,25.33
2018-06-08T13:43:19.842Z,25.34
2018-06-08T13:45:45.817Z,25.34
2018-06-08T13:48:11.857Z,25.35
2018-06-08T13:50:37.849Z,25.35
2018-06-08T13:53:03.827Z,25.35
2018-06-08T13:55:29.842Z,25.35
2018-06-08T13:57:55.785Z,25.36
2018-06-08T14:00:21.765Z,25.36
2018-06-08T14:02:47.757Z,25.36
2018-06-08T14:05:13.732Z,25.36
2018-06-08T14:07:39.722Z,25.37
2018-06-08T14:10:05.742Z,25.38
2018-06-08T14:12:31.729Z,25.40
2018-06-08T14:14:57.711Z,25.39
2018-06-08T14:17:23.704Z,25.40
2018-06-08T14:19:49.688Z,25.40
2018-06-08T14:22:15.667Z,25.40
2018-06-08T14:24:41.666Z,25.41
2018-06-08T14:27:07.649Z,25.42
2018-06-08T14:29:33.676Z,25.43
2018-06-08T14:31:59.658Z,25.43
2018-06-08T14:34:25.646Z,25.43
2018-06-08T14:36:51.639Z,25.44
2018-06-08T14:39:17.656Z,25.44
2018-06-08T14:41:43.673Z,25.44
2018-06-08T14:44:09.648Z,25.45
2018-06-08T14:46:35.670Z,25.46
2018-06-08T14:49:01.685Z,25.46
2018-06-08T14:51:27.630Z,25.46
2018-06-08T14:53:53.660Z,25.47
2018-06-08T14:56:19.636Z,25.47
2018-06-08T14:58:45.634Z,25.46
2018-06-08T15:01:11.625Z,25.47
2018-06-08T15:03:37.610Z,25.47
2018-06-08T15:06:03.600Z,25.48
2018-06-08T15:08:29.603Z,25.48
2018-06-08T15:10:55.881Z,25.48
2018-06-08T15:13:21.862Z,25.48
2018-06-08T15:15:47.866Z,25.49
2018-06-08T15:18:13.878Z,25.48
2018-06-08T15:20:39.878Z,25.48
2018-06-08T15:23:05.889Z,25.48
2018-06-08T15:25:31.858Z,25.48
2018-06-08T15:27:57.852Z,25.48
2018-06-08T15:30:23.832Z,25.49
2018-06-08T15:32:49.819Z,25.48
2018-06-08T15:35:15.811Z,25.48
2018-06-08T15:37:41.790Z,25.48
2018-06-08T15:40:07.779Z,25.49
2018-06-08T15:42:33.762Z,25.49
2018-06-08T15:44:59.746Z,25.49
2018-06-08T15:47:25.740Z,25.49
2018-06-08T15:49:51.720Z,25.49
2018-06-08T15:52:17.705Z,25.51
2018-06-08T15:54:43.716Z,25.50
2018-06-08T15:57:09.698Z,25.49
2018-06-08T15:59:35.711Z,25.49
2018-06-08T16:02:01.667Z,25.48
2018-06-08T16:04:27.649Z,25.46
2018-06-08T16:06:53.634Z,25.46
2018-06-08T16:09:19.618Z,25.45
2018-06-08T16:11:45.602Z,25.45
2018-06-08T16:14:11.931Z,25.44
2018-06-08T16:16:37.985Z,25.43
2018-06-08T16:19:04.142Z,25.43
2018-06-08T16:21:30.165Z,25.43
2018-06-08T16:23:56.128Z,25.42
2018-06-08T16:26:22.149Z,25.41
2018-06-08T16:28:48.135Z,25.40
2018-06-08T16:31:14.111Z,25.40
2018-06-08T16:33:40.102Z,25.39
2018-06-08T16:36:06.101Z,25.40
2018-06-08T16:38:32.063Z,25.40
2018-06-08T16:40:58.047Z,25.40
2018-06-08T16:43:24.040Z,25.39
2018-06-08T16:45:50.030Z,25.39
2018-06-08T16:48:16.031Z,25.38
2018-06-08T16:50:42.036Z,25.39
2018-06-08T16:53:08.111Z,25.38
2018-06-08T16:55:34.029Z,25.38
2018-06-08T16:58:00.012Z,25.38
2018-06-08T17:00:25.992Z,25.37
2018-06-08T17:02:51.989Z,25.36
2018-06-08T17:05:17.971Z,25.36
2018-06-08T17:07:43.996Z,25.36
2018-06-08T17:10:09.958Z,25.35
2018-06-08T17:12:35.961Z,25.35
2018-06-08T17:15:01.942Z,25.35
2018-06-08T17:17:27.926Z,25.34
2018-06-08T17:19:53.917Z,25.34
2018-06-08T17:22:19.926Z,25.34
2018-06-08T17:24:45.916Z,25.33
2018-06-08T17:27:11.893Z,25.33
2018-06-08T17:29:37.879Z,25.33
2018-06-08T17:32:03.871Z,25.32
2018-06-08T17:34:29.860Z,25.32
2018-06-08T17:36:55.843Z,25.32
2018-06-08T17:39:21.867Z,25.32
2018-06-08T17:41:47.815Z,25.31
2018-06-08T17:44:13.799Z,25.31
2018-06-08T17:46:39.777Z,25.31
2018-06-08T17:49:05.943Z,25.31
2018-06-08T17:51:31.924Z,25.31
2018-06-08T17:53:57.915Z,25.30
2018-06-08T17:56:23.928Z,25.30
2018-06-08T17:58:49.915Z,25.30
2018-06-08T18:01:15.975Z,25.30
2018-06-08T18:03:41.964Z,25.29
2018-06-08T18:06:07.965Z,25.29
2018-06-08T18:08:33.923Z,25.29
2018-06-08T18:10:59.917Z,25.28
2018-06-08T18:13:25.906Z,25.29
2018-06-08T18:15:51.883Z,25.29
2018-06-08T18:18:17.935Z,25.29
2018-06-08T18:20:43.915Z,25.28
2018-06-08T18:23:09.896Z,25.28
2018-06-08T18:25:35.884Z,25.28
2018-06-08T18:28:01.870Z,25.28
2018-06-08T18:30:27.852Z,25.28
2018-06-08T18:32:53.850Z,25.28
2018-06-08T18:35:19.829Z,25.27
2018-06-08T18:37:45.810Z,25.28
2018-06-08T18:40:11.792Z,25.27
2018-06-08T18:42:37.772Z,25.28
2018-06-08T18:45:03.835Z,25.27
2018-06-08T18:47:29.826Z,25.27
2018-06-08T18:49:55.836Z,25.26
2018-06-08T18:52:21.867Z,25.27
2018-06-08T18:54:47.857Z,25.26
2018-06-08T18:57:13.837Z,25.27
2018-06-08T18:59:40.009Z,25.26
2018-06-08T19:02:05.985Z,25.26
2018-06-08T19:04:31.962Z,25.25
2018-06-08T19:06:57.992Z,25.25
2018-06-08T19:09:23.969Z,25.26
2018-06-08T19:11:49.944Z,25.26
2018-06-08T19:14:15.933Z,25.25
2018-06-08T19:16:41.917Z,25.25
2018-06-08T19:19:07.921Z,25.25
2018-06-08T19:21:33.924Z,25.25
2018-06-08T19:23:59.898Z,25.25
2018-06-08T19:26:25.878Z,25.25
2018-06-08T19:28:51.859Z,25.24
2018-06-08T19:31:17.847Z,25.24
2018-06-08T19:33:43.856Z,25.24
2018-06-08T19:36:09.899Z,25.23
2018-06-08T19:38:35.895Z,25.24
2018-06-08T19:41:01.930Z,25.24
2018-06-08T19:43:27.970Z,25.24
2018-06-08T19:45:54.011Z,25.24
2018-06-08T19:48:19.997Z,25.24
2018-06-08T19:50:45.991Z,25.25
2018-06-08T19:53:11.974Z,25.24
2018-06-08T19:55:37.962Z,25.24
2018-06-08T19:58:03.939Z,25.24
2018-06-08T20:00:29.922Z,25.24
2018-06-08T20:02:55.914Z,25.25
2018-06-08T20:05:24.348Z,25.27
2018-06-08T20:07:50.340Z,25.26
2018-06-08T20:10:16.322Z,25.25
2018-06-08T20:12:42.345Z,25.26
2018-06-08T20:15:08.283Z,25.25
2018-06-08T20:17:34.281Z,25.25
2018-06-08T20:20:00.268Z,25.25
2018-06-08T20:22:26.251Z,25.25
2018-06-08T20:24:52.238Z,25.25
2018-06-08T20:27:18.234Z,25.25
2018-06-08T20:29:44.223Z,25.25
2018-06-08T20:32:10.265Z,25.26
2018-06-08T20:34:36.281Z,25.26
2018-06-08T20:37:02.261Z,25.27
2018-06-08T20:39:28.244Z,25.28
2018-06-08T20:41:54.246Z,25.29
2018-06-08T20:44:20.262Z,25.30
2018-06-08T20:46:46.492Z,25.30
2018-06-08T20:49:12.454Z,25.31
2018-06-08T20:51:38.457Z,25.31
2018-06-08T20:54:04.456Z,25.32
2018-06-08T20:56:30.459Z,25.32
2018-06-08T20:58:56.466Z,25.33
2018-06-08T21:01:22.459Z,25.35
2018-06-08T21:03:48.452Z,25.35
2018-06-08T21:06:14.462Z,25.37
2018-06-08T21:08:40.526Z,25.37
2018-06-08T21:11:06.615Z,25.38
2018-06-08T21:13:32.643Z,25.37
2018-06-08T21:15:58.673Z,25.38
2018-06-08T21:18:24.665Z,25.37
2018-06-08T21:20:50.738Z,25.37
2018-06-08T21:23:16.730Z,25.38
2018-06-08T21:25:42.859Z,25.39
2018-06-08T21:28:08.852Z,25.39
2018-06-08T21:30:34.868Z,25.40
2018-06-08T21:33:00.873Z,25.40
2018-06-08T21:35:26.875Z,25.39
2018-06-08T21:37:52.888Z,25.38
2018-06-08T21:40:18.881Z,25.39
2018-06-08T21:42:44.886Z,25.39
2018-06-08T21:45:10.885Z,25.37
2018-06-08T21:47:36.888Z,25.38
2018-06-08T21:50:02.911Z,25.37
2018-06-08T21:52:28.914Z,25.36
2018-06-08T21:54:54.921Z,25.36
2018-06-08T21:57:20.910Z,25.35
2018-06-08T21:59:46.932Z,25.35
2018-06-08T22:02:12.930Z,25.36
2018-06-08T22:04:38.934Z,25.36
2018-06-08T22:07:04.929Z,25.35
2018-06-08T22:09:30.927Z,25.35
2018-06-08T22:11:57.021Z,25.34
2018-06-08T22:14:23.079Z,25.35
2018-06-08T22:16:49.049Z,25.35
2018-06-08T22:19:15.057Z,25.34
2018-06-08T22:21:41.055Z,25.34
2018-06-08T22:24:07.117Z,25.34
2018-06-08T22:26:33.143Z,25.33
2018-06-08T22:28:59.176Z,25.33
2018-06-08T22:31:25.175Z,25.33
2018-06-08T22:33:51.177Z,25.33
2018-06-08T22:36:17.296Z,25.33
2018-06-08T22:38:43.295Z,25.33
2018-06-08T22:41:09.329Z,25.32
2018-06-08T22:43:35.316Z,25.32
2018-06-08T22:46:01.356Z,25.32
2018-06-08T22:48:27.345Z,25.32
2018-06-08T22:50:53.348Z,25.32
2018-06-08T22:53:19.350Z,25.32
2018-06-08T22:55:46.648Z,25.32
2018-06-08T22:58:11.469Z,25.32
2018-06-08T23:00:37.464Z,25.31
2018-06-08T23:03:03.466Z,25.31
2018-06-08T23:05:29.492Z,25.32
2018-06-08T23:07:55.488Z,25.31
2018-06-08T23:10:21.476Z,25.32
2018-06-08T23:12:47.506Z,25.31
2018-06-08T23:15:13.505Z,25.32
2018-06-08T23:17:39.501Z,25.31
2018-06-08T23:20:05.507Z,25.31
2018-06-08T23:22:31.501Z,25.31
2018-06-08T23:24:57.500Z,25.31
2018-06-08T23:27:23.525Z,25.31
2018-06-08T23:29:49.536Z,25.32
2018-06-08T23:32:15.527Z,25.31
2018-06-08T23:34:41.527Z,25.31
2018-06-08T23:37:07.526Z,25.31
2018-06-08T23:39:33.524Z,25.31
2018-06-08T23:41:59.528Z,25.31
2018-06-08T23:44:25.530Z,25.31
2018-06-08T23:46:51.525Z,25.31
2018-06-08T23:49:17.521Z,25.31
2018-06-08T23:51:43.521Z,25.32
2018-06-08T23:54:09.508Z,25.31
2018-06-08T23:56:35.510Z,25.31
2018-06-08T23:59:01.503Z,25.32
