createdAt,value
2018-07-01T00:01:18.653Z,14.80
2018-07-01T00:03:46.197Z,14.80
2018-07-01T00:06:13.725Z,14.80
2018-07-01T00:08:41.376Z,14.80
2018-07-01T00:11:08.949Z,14.70
2018-07-01T00:13:36.973Z,14.70
2018-07-01T00:16:04.560Z,14.70
2018-07-01T00:18:32.934Z,14.70
2018-07-01T00:23:28.028Z,14.60
2018-07-01T00:25:55.661Z,14.60
2018-07-01T00:28:23.840Z,14.50
2018-07-01T00:30:51.878Z,14.50
2018-07-01T00:33:19.954Z,14.50
2018-07-01T00:35:47.496Z,14.40
2018-07-01T00:38:15.061Z,14.40
2018-07-01T00:40:42.661Z,14.40
2018-07-01T00:43:10.496Z,14.40
2018-07-01T00:45:38.076Z,14.30
2018-07-01T00:48:06.357Z,14.40
2018-07-01T00:50:33.924Z,14.30
2018-07-01T00:53:01.449Z,14.30
2018-07-01T00:55:29.676Z,14.30
2018-07-01T00:57:57.189Z,14.20
2018-07-01T01:00:31.013Z,14.20
2018-07-01T01:02:59.181Z,14.20
2018-07-01T01:05:26.704Z,14.20
2018-07-01T01:07:54.584Z,14.20
2018-07-01T01:10:24.589Z,14.20
2018-07-01T01:12:52.184Z,14.20
2018-07-01T01:15:20.397Z,14.30
2018-07-01T01:17:48.317Z,14.20
2018-07-01T01:20:15.929Z,14.20
2018-07-01T01:22:43.637Z,14.20
2018-07-01T01:25:11.678Z,14.20
2018-07-01T01:27:39.645Z,14.20
2018-07-01T01:30:07.740Z,14.20
2018-07-01T01:32:35.508Z,14.20
2018-07-01T01:35:04.864Z,14.20
2018-07-01T01:37:32.598Z,14.20
2018-07-01T01:40:00.285Z,14.00
2018-07-01T01:42:37.776Z,14.00
2018-07-01T01:45:11.725Z,14.10
2018-07-01T01:48:43.025Z,14.10
2018-07-01T01:51:18.053Z,14.10
2018-07-01T01:54:22.365Z,13.90
2018-07-01T01:56:53.029Z,13.90
2018-07-01T01:59:29.116Z,13.90
2018-07-01T02:02:03.940Z,13.90
2018-07-01T02:04:44.621Z,13.80
2018-07-01T02:07:17.692Z,13.90
2018-07-01T02:09:45.598Z,13.90
2018-07-01T02:12:14.261Z,13.90
2018-07-01T02:14:48.428Z,13.90
2018-07-01T02:17:23.317Z,13.90
2018-07-01T02:19:51.606Z,13.90
2018-07-01T02:22:23.760Z,13.80
2018-07-01T02:24:52.341Z,13.80
2018-07-01T02:27:20.632Z,13.70
2018-07-01T02:29:48.240Z,13.70
2018-07-01T02:32:15.792Z,13.70
2018-07-01T02:34:43.607Z,13.60
2018-07-01T02:37:11.128Z,13.70
2018-07-01T02:39:39.204Z,13.60
2018-07-01T02:42:06.807Z,13.50
2018-07-01T02:44:34.583Z,13.50
2018-07-01T02:47:02.400Z,13.50
2018-07-01T02:49:29.920Z,13.50
2018-07-01T02:51:57.466Z,13.50
2018-07-01T02:54:25.012Z,13.50
2018-07-01T02:56:53.525Z,13.50
2018-07-01T02:59:21.165Z,13.50
2018-07-01T03:01:49.230Z,13.50
2018-07-01T03:04:16.784Z,13.50
2018-07-01T03:06:45.241Z,13.40
2018-07-01T03:09:13.934Z,13.40
2018-07-01T03:14:09.616Z,13.40
2018-07-01T03:16:37.212Z,13.40
2018-07-01T03:19:04.852Z,13.40
2018-07-01T03:21:32.616Z,13.40
2018-07-01T03:24:00.261Z,13.40
2018-07-01T03:26:29.231Z,13.40
2018-07-01T03:28:57.159Z,13.40
2018-07-01T03:31:24.669Z,13.40
2018-07-01T03:33:52.900Z,13.40
2018-07-01T03:36:21.224Z,13.50
2018-07-01T03:38:48.732Z,13.50
2018-07-01T03:41:16.256Z,13.50
2018-07-01T03:43:44.336Z,13.60
2018-07-01T03:46:11.868Z,13.70
2018-07-01T03:48:39.752Z,13.70
2018-07-01T03:53:34.852Z,13.70
2018-07-01T03:56:02.957Z,13.70
2018-07-01T03:58:30.800Z,13.70
2018-07-01T04:00:58.380Z,13.70
2018-07-01T04:03:26.392Z,13.70
2018-07-01T04:05:54.456Z,13.70
2018-07-01T04:08:21.992Z,13.70
2018-07-01T04:10:50.102Z,13.70
2018-07-01T04:13:17.623Z,13.60
2018-07-01T04:15:45.178Z,13.60
2018-07-01T04:18:12.749Z,13.60
2018-07-01T04:20:40.292Z,13.50
2018-07-01T04:23:07.957Z,13.50
2018-07-01T04:25:35.499Z,13.60
2018-07-01T04:28:03.560Z,13.60
2018-07-01T04:30:31.124Z,13.60
2018-07-01T04:32:59.920Z,13.70
2018-07-01T04:35:27.997Z,13.70
2018-07-01T04:37:55.552Z,13.80
2018-07-01T04:40:23.072Z,13.90
2018-07-01T04:42:50.991Z,14.00
2018-07-01T04:45:18.806Z,14.00
2018-07-01T04:47:46.836Z,14.10
2018-07-01T04:50:14.376Z,14.10
2018-07-01T04:52:42.376Z,14.20
2018-07-01T04:55:09.971Z,14.20
2018-07-01T04:57:37.936Z,14.30
2018-07-01T05:00:06.003Z,14.30
2018-07-01T05:02:33.576Z,14.30
2018-07-01T05:05:01.108Z,14.40
2018-07-01T05:07:29.704Z,14.50
2018-07-01T05:09:57.262Z,14.50
2018-07-01T05:12:24.788Z,14.50
2018-07-01T05:14:52.356Z,14.60
2018-07-01T05:17:19.899Z,14.70
2018-07-01T05:19:47.995Z,14.80
2018-07-01T05:22:15.541Z,14.80
2018-07-01T05:24:43.094Z,15.00
2018-07-01T05:27:11.028Z,15.00
2018-07-01T05:29:38.637Z,15.10
2018-07-01T05:32:06.528Z,15.10
2018-07-01T05:34:34.509Z,15.10
2018-07-01T05:37:02.048Z,15.10
2018-07-01T05:39:29.556Z,15.10
2018-07-01T05:41:57.432Z,15.10
2018-07-01T05:44:25.892Z,15.10
2018-07-01T05:46:53.773Z,15.10
2018-07-01T05:49:21.712Z,15.10
2018-07-01T05:51:49.221Z,15.20
2018-07-01T05:54:16.964Z,15.30
2018-07-01T05:56:45.218Z,15.30
2018-07-01T05:59:13.381Z,15.40
2018-07-01T06:01:40.974Z,15.40
2018-07-01T06:04:09.941Z,15.30
2018-07-01T06:06:37.493Z,15.30
2018-07-01T06:09:07.790Z,15.50
2018-07-01T06:11:35.336Z,15.60
2018-07-01T06:14:04.253Z,15.60
2018-07-01T06:16:31.950Z,15.60
2018-07-01T06:18:59.512Z,15.60
2018-07-01T06:21:27.088Z,15.60
2018-07-01T06:23:54.620Z,15.60
2018-07-01T06:26:22.589Z,15.70
2018-07-01T06:28:50.596Z,15.70
2018-07-01T06:31:18.823Z,15.70
2018-07-01T06:33:47.165Z,15.80
2018-07-01T06:36:14.702Z,15.90
2018-07-01T06:38:42.808Z,16.00
2018-07-01T06:41:10.772Z,16.10
2018-07-01T06:43:38.728Z,16.20
2018-07-01T06:46:06.333Z,16.30
2018-07-01T06:48:34.421Z,16.40
2018-07-01T06:51:01.979Z,16.40
2018-07-01T06:53:29.520Z,16.40
2018-07-01T06:55:57.697Z,16.50
2018-07-01T06:58:25.301Z,16.60
2018-07-01T07:00:52.836Z,16.70
2018-07-01T07:03:21.006Z,16.90
2018-07-01T07:05:48.592Z,17.00
2018-07-01T07:08:16.142Z,17.10
2018-07-01T07:10:43.733Z,17.20
2018-07-01T07:13:11.286Z,17.30
2018-07-01T07:15:39.069Z,17.30
2018-07-01T07:18:06.605Z,17.40
2018-07-01T07:20:35.493Z,17.50
2018-07-01T07:23:03.052Z,17.50
2018-07-01T07:25:31.247Z,17.60
2018-07-01T07:27:59.300Z,17.80
2018-07-01T07:30:26.837Z,17.90
2018-07-01T07:32:54.808Z,17.90
2018-07-01T07:35:22.643Z,17.80
2018-07-01T07:37:50.161Z,17.90
2018-07-01T07:40:17.677Z,18.10
2018-07-01T07:42:45.719Z,18.10
2018-07-01T07:45:13.689Z,18.10
2018-07-01T07:47:41.565Z,18.20
2018-07-01T07:50:09.102Z,18.20
2018-07-01T07:52:36.652Z,18.30
2018-07-01T07:55:04.872Z,18.30
2018-07-01T07:57:32.947Z,18.40
2018-07-01T08:00:00.959Z,18.30
2018-07-01T08:02:28.522Z,18.30
2018-07-01T08:04:56.692Z,18.40
2018-07-01T08:07:24.352Z,18.50
2018-07-01T08:09:51.866Z,18.60
2018-07-01T08:12:19.534Z,18.80
2018-07-01T08:14:47.116Z,18.80
2018-07-01T08:17:14.677Z,18.80
2018-07-01T08:19:42.728Z,18.90
2018-07-01T08:22:10.848Z,18.80
2018-07-01T08:27:07.116Z,18.80
2018-07-01T08:29:35.189Z,18.80
2018-07-01T08:32:02.766Z,19.00
2018-07-01T08:34:30.930Z,19.00
2018-07-01T08:36:58.492Z,18.90
2018-07-01T08:39:26.016Z,19.10
2018-07-01T08:42:37.308Z,19.10
2018-07-01T08:45:07.137Z,19.20
2018-07-01T08:47:35.720Z,19.30
2018-07-01T08:50:05.117Z,19.40
2018-07-01T08:52:33.175Z,19.40
2018-07-01T08:55:00.719Z,19.30
2018-07-01T08:57:28.751Z,19.40
2018-07-01T08:59:56.287Z,19.40
2018-07-01T09:02:23.896Z,19.50
2018-07-01T09:04:51.700Z,19.60
2018-07-01T09:07:19.749Z,19.60
2018-07-01T09:09:48.408Z,19.60
2018-07-01T09:12:16.000Z,19.60
2018-07-01T09:14:44.143Z,19.60
2018-07-01T09:19:39.263Z,19.80
2018-07-01T09:22:08.667Z,19.90
2018-07-01T09:24:36.192Z,20.00
2018-07-01T09:27:04.940Z,20.10
2018-07-01T09:29:32.493Z,20.20
2018-07-01T09:32:00.052Z,20.20
2018-07-01T09:34:28.544Z,20.30
2018-07-01T09:36:56.670Z,20.30
2018-07-01T09:39:24.732Z,20.40
2018-07-01T09:41:54.232Z,20.50
2018-07-01T09:44:23.101Z,20.60
2018-07-01T09:46:50.941Z,20.70
2018-07-01T09:49:19.133Z,20.70
2018-07-01T09:51:47.198Z,20.80
2018-07-01T09:54:15.302Z,20.70
2018-07-01T10:01:38.921Z,20.80
2018-07-01T10:04:06.933Z,20.80
2018-07-01T10:06:34.485Z,20.90
2018-07-01T10:09:02.009Z,20.80
2018-07-01T10:11:29.573Z,20.90
2018-07-01T10:16:24.721Z,21.00
2018-07-01T10:18:52.283Z,20.90
2018-07-01T10:21:20.519Z,21.10
2018-07-01T10:23:48.069Z,21.20
2018-07-01T10:26:16.591Z,21.20
2018-07-01T10:29:12.949Z,21.30
2018-07-01T10:31:41.401Z,21.30
2018-07-01T10:34:10.637Z,21.30
2018-07-01T10:36:38.936Z,21.30
2018-07-01T10:39:10.213Z,21.40
2018-07-01T10:41:38.963Z,21.30
2018-07-01T10:44:07.116Z,21.30
2018-07-01T10:46:34.965Z,21.30
2018-07-01T10:49:02.531Z,21.30
2018-07-01T10:51:30.799Z,21.40
2018-07-01T10:53:58.630Z,21.50
2018-07-01T10:56:26.597Z,21.60
2018-07-01T10:58:55.559Z,21.60
2018-07-01T11:01:23.405Z,21.80
2018-07-01T11:03:51.604Z,22.00
2018-07-01T11:06:19.475Z,21.90
2018-07-01T11:08:46.904Z,22.00
2018-07-01T11:11:14.574Z,22.20
2018-07-01T11:13:42.504Z,22.00
2018-07-01T11:16:10.080Z,22.00
2018-07-01T11:18:37.932Z,22.00
2018-07-01T11:21:05.562Z,22.00
2018-07-01T11:23:33.224Z,22.00
2018-07-01T11:26:01.168Z,22.00
2018-07-01T11:28:29.063Z,22.10
2018-07-01T11:30:56.612Z,22.10
2018-07-01T11:33:25.669Z,22.10
2018-07-01T11:38:20.763Z,22.30
2018-07-01T11:40:49.085Z,22.20
2018-07-01T11:45:44.874Z,22.50
2018-07-01T11:48:13.400Z,22.50
2018-07-01T11:55:38.060Z,22.60
2018-07-01T11:58:05.632Z,22.60
2018-07-01T12:00:33.168Z,22.60
2018-07-01T12:05:28.784Z,22.70
2018-07-01T12:07:56.448Z,22.80
2018-07-01T12:10:24.552Z,22.80
2018-07-01T12:15:21.340Z,23.00
2018-07-01T12:20:17.005Z,23.00
2018-07-01T12:22:44.573Z,22.90
2018-07-01T12:25:12.109Z,22.80
2018-07-01T12:27:40.276Z,23.10
2018-07-01T12:30:09.208Z,23.00
2018-07-01T12:32:37.101Z,23.10
2018-07-01T12:35:05.502Z,23.20
2018-07-01T12:37:33.456Z,23.10
2018-07-01T12:40:01.814Z,23.10
2018-07-01T12:42:29.788Z,23.30
2018-07-01T12:44:57.654Z,23.20
2018-07-01T12:47:25.806Z,23.20
2018-07-01T12:49:54.213Z,23.30
2018-07-01T12:52:21.788Z,23.40
2018-07-01T12:54:49.424Z,23.20
2018-07-01T12:57:17.352Z,23.30
2018-07-01T12:59:44.864Z,23.40
2018-07-01T13:02:13.523Z,23.50
2018-07-01T13:04:41.917Z,23.60
2018-07-01T13:07:09.757Z,23.60
2018-07-01T13:09:37.296Z,23.20
2018-07-01T13:12:06.205Z,23.60
2018-07-01T13:14:34.580Z,23.70
2018-07-01T13:17:02.176Z,23.50
2018-07-01T13:20:59.294Z,23.80
2018-07-01T13:23:28.144Z,23.70
2018-07-01T13:25:56.488Z,23.90
2018-07-01T13:28:24.036Z,24.00
2018-07-01T13:30:51.579Z,24.10
2018-07-01T13:33:19.189Z,24.20
2018-07-01T13:35:47.419Z,24.20
2018-07-01T13:38:15.440Z,24.00
2018-07-01T13:40:43.621Z,23.90
2018-07-01T13:43:11.552Z,23.90
2018-07-01T13:45:39.509Z,23.90
2018-07-01T13:48:07.561Z,24.00
2018-07-01T13:50:35.138Z,24.20
2018-07-01T13:53:02.773Z,24.20
2018-07-01T13:55:31.072Z,24.80
2018-07-01T13:57:59.587Z,25.10
2018-07-01T14:00:27.213Z,25.40
2018-07-01T14:02:54.741Z,25.80
2018-07-01T14:05:22.312Z,25.50
2018-07-01T14:07:49.887Z,26.20
2018-07-01T14:10:18.173Z,26.50
2018-07-01T14:12:45.904Z,27.00
2018-07-01T14:15:14.073Z,27.10
2018-07-01T14:17:42.304Z,27.20
2018-07-01T14:20:10.741Z,27.60
2018-07-01T14:22:39.229Z,27.70
2018-07-01T14:25:08.224Z,27.70
2018-07-01T14:27:36.241Z,27.40
2018-07-01T14:32:31.806Z,28.00
2018-07-01T14:34:59.864Z,27.90
2018-07-01T14:37:27.949Z,28.00
2018-07-01T14:39:55.885Z,28.30
2018-07-01T14:42:24.104Z,28.30
2018-07-01T14:44:52.221Z,28.80
2018-07-01T14:47:20.171Z,28.70
2018-07-01T14:49:47.736Z,29.00
2018-07-01T14:52:15.917Z,28.70
2018-07-01T14:54:43.472Z,28.40
2018-07-01T14:57:11.421Z,28.60
2018-07-01T14:59:38.977Z,28.60
2018-07-01T15:02:06.598Z,29.10
2018-07-01T15:04:34.164Z,29.30
2018-07-01T15:07:01.702Z,29.30
2018-07-01T15:09:29.701Z,29.30
2018-07-01T15:11:57.233Z,28.90
2018-07-01T15:14:25.326Z,28.90
2018-07-01T15:16:53.021Z,29.40
2018-07-01T15:19:20.566Z,29.60
2018-07-01T15:21:48.133Z,29.30
2018-07-01T15:24:16.199Z,29.30
2018-07-01T15:26:44.788Z,29.80
2018-07-01T15:29:12.391Z,29.80
2018-07-01T15:31:40.293Z,29.90
2018-07-01T15:36:35.822Z,30.40
2018-07-01T15:39:07.317Z,29.30
2018-07-01T15:41:35.192Z,29.50
2018-07-01T15:44:03.119Z,29.20
2018-07-01T15:46:31.261Z,30.30
2018-07-01T15:48:58.801Z,30.70
2018-07-01T15:51:26.392Z,31.10
2018-07-01T15:53:53.980Z,31.40
2018-07-01T15:56:22.224Z,31.80
2018-07-01T15:58:49.765Z,31.60
2018-07-01T16:01:17.295Z,31.50
2018-07-01T16:03:44.846Z,31.50
2018-07-01T16:06:12.704Z,31.60
2018-07-01T16:08:40.263Z,31.70
2018-07-01T16:11:08.200Z,31.70
2018-07-01T16:13:35.801Z,31.70
2018-07-01T16:16:04.367Z,31.50
2018-07-01T16:18:31.912Z,31.80
2018-07-01T16:20:59.952Z,31.40
2018-07-01T16:23:27.518Z,31.70
2018-07-01T16:26:01.753Z,32.10
2018-07-01T16:28:34.888Z,31.60
2018-07-01T16:31:03.006Z,31.90
2018-07-01T16:33:31.030Z,31.80
2018-07-01T16:35:59.064Z,31.40
2018-07-01T16:38:27.248Z,30.40
2018-07-01T16:40:55.677Z,29.50
2018-07-01T16:43:23.879Z,28.60
2018-07-01T16:45:52.232Z,28.20
2018-07-01T16:48:20.221Z,28.00
2018-07-01T16:50:48.989Z,27.80
2018-07-01T16:53:17.048Z,28.20
2018-07-01T16:55:45.738Z,28.20
2018-07-01T17:00:42.172Z,29.00
2018-07-01T17:03:10.774Z,29.40
2018-07-01T17:08:06.725Z,30.60
2018-07-01T17:10:34.272Z,31.10
2018-07-01T17:13:01.798Z,31.10
2018-07-01T17:15:29.773Z,31.40
2018-07-01T17:17:57.812Z,31.60
2018-07-01T17:20:25.368Z,31.60
2018-07-01T17:22:53.345Z,31.90
2018-07-01T17:25:20.911Z,32.00
2018-07-01T17:27:48.781Z,32.40
2018-07-01T17:30:16.748Z,32.00
2018-07-01T17:35:19.398Z,32.10
2018-07-01T17:37:47.621Z,32.20
2018-07-01T17:40:15.557Z,32.10
2018-07-01T17:42:43.095Z,31.60
2018-07-01T17:45:11.240Z,30.10
2018-07-01T17:47:39.237Z,28.90
2018-07-01T17:50:07.112Z,27.60
2018-07-01T17:52:35.288Z,26.60
2018-07-01T17:55:02.904Z,25.60
2018-07-01T17:57:31.398Z,24.90
2018-07-01T17:59:59.920Z,24.30
2018-07-01T18:02:27.892Z,23.80
2018-07-01T18:04:56.235Z,23.30
2018-07-01T18:07:24.250Z,22.90
2018-07-01T18:09:52.136Z,22.50
2018-07-01T18:12:19.668Z,22.20
2018-07-01T18:14:47.752Z,21.90
2018-07-01T18:17:15.296Z,21.60
2018-07-01T18:19:42.964Z,21.30
2018-07-01T18:22:18.305Z,21.10
2018-07-01T18:24:58.065Z,21.00
2018-07-01T18:27:06.637Z,20.70
2018-07-01T18:29:34.684Z,20.70
2018-07-01T18:32:02.652Z,20.50
2018-07-01T18:34:30.532Z,20.30
2018-07-01T18:36:58.506Z,20.10
2018-07-01T18:39:26.053Z,20.00
2018-07-01T18:41:53.584Z,19.90
2018-07-01T18:44:22.282Z,19.80
2018-07-01T18:46:50.189Z,19.60
2018-07-01T18:49:18.173Z,19.50
2018-07-01T18:51:46.057Z,19.40
2018-07-01T18:54:13.600Z,19.30
2018-07-01T18:56:41.527Z,19.20
2018-07-01T18:59:09.564Z,19.10
2018-07-01T19:01:37.100Z,19.00
2018-07-01T19:04:05.191Z,18.90
2018-07-01T19:06:33.196Z,18.80
2018-07-01T19:09:00.808Z,18.70
2018-07-01T19:11:28.791Z,18.60
2018-07-01T19:13:56.320Z,18.40
2018-07-01T19:16:24.312Z,18.30
2018-07-01T19:18:52.642Z,18.20
2018-07-01T19:21:20.294Z,18.10
2018-07-01T19:23:48.302Z,18.00
2018-07-01T19:26:16.597Z,17.90
2018-07-01T19:28:44.149Z,17.80
2018-07-01T19:31:12.285Z,17.60
2018-07-01T19:33:39.854Z,17.50
2018-07-01T19:36:08.753Z,17.40
2018-07-01T19:38:36.635Z,17.30
2018-07-01T19:41:04.328Z,17.00
2018-07-01T19:43:32.329Z,16.90
2018-07-01T19:45:59.765Z,16.80
2018-07-01T19:48:27.837Z,16.70
2018-07-01T19:50:55.384Z,16.50
2018-07-01T19:53:23.429Z,16.50
2018-07-01T19:55:51.615Z,16.40
2018-07-01T19:58:19.473Z,16.30
2018-07-01T20:00:47.513Z,16.20
2018-07-01T20:03:15.078Z,16.10
2018-07-01T20:05:42.927Z,16.00
2018-07-01T20:08:10.944Z,15.90
2018-07-01T20:10:38.502Z,15.80
2018-07-01T20:13:06.669Z,15.80
2018-07-01T20:15:34.261Z,15.70
2018-07-01T20:18:01.789Z,15.50
2018-07-01T20:20:30.100Z,15.40
2018-07-01T20:22:58.400Z,15.30
2018-07-01T20:25:26.384Z,15.30
2018-07-01T20:27:54.869Z,15.20
2018-07-01T20:30:22.541Z,15.20
2018-07-01T20:32:50.139Z,15.10
2018-07-01T20:35:18.130Z,15.00
2018-07-01T20:37:46.120Z,14.90
2018-07-01T20:40:13.679Z,14.80
2018-07-01T20:42:41.589Z,14.80
2018-07-01T20:45:09.437Z,14.70
2018-07-01T20:47:37.621Z,14.70
2018-07-01T20:50:05.465Z,14.60
2018-07-01T20:52:33.669Z,14.50
2018-07-01T20:55:02.045Z,14.50
2018-07-01T20:57:30.760Z,14.40
2018-07-01T20:59:58.373Z,14.40
2018-07-01T21:02:25.909Z,14.30
2018-07-01T21:04:53.531Z,14.20
2018-07-01T21:07:21.129Z,14.10
2018-07-01T21:09:48.863Z,14.10
2018-07-01T21:12:16.830Z,14.10
2018-07-01T21:14:44.397Z,14.00
2018-07-01T21:17:12.473Z,14.00
2018-07-01T21:19:40.584Z,13.90
2018-07-01T21:22:08.134Z,13.80
2018-07-01T21:24:36.041Z,13.80
2018-07-01T21:27:04.493Z,13.70
2018-07-01T21:29:32.514Z,13.70
2018-07-01T21:32:00.128Z,13.60
2018-07-01T21:34:28.694Z,13.60
2018-07-01T21:36:56.752Z,13.50
2018-07-01T21:39:24.412Z,13.50
2018-07-01T21:41:52.388Z,13.50
2018-07-01T21:44:20.395Z,13.40
2018-07-01T21:46:48.342Z,13.40
2018-07-01T21:49:15.900Z,13.40
2018-07-01T21:51:44.600Z,13.30
2018-07-01T21:54:12.576Z,13.30
2018-07-01T21:56:40.552Z,13.20
2018-07-01T21:59:08.085Z,13.00
2018-07-01T22:01:36.129Z,13.00
2018-07-01T22:04:03.814Z,13.00
2018-07-01T22:06:37.823Z,12.90
2018-07-01T22:09:06.660Z,12.90
2018-07-01T22:11:48.125Z,13.00
2018-07-01T22:14:33.112Z,12.90
2018-07-01T22:17:01.854Z,12.90
2018-07-01T22:19:29.548Z,12.90
2018-07-01T22:21:58.288Z,12.80
2018-07-01T22:24:28.629Z,12.80
2018-07-01T22:26:56.573Z,12.70
2018-07-01T22:29:24.200Z,12.70
2018-07-01T22:31:51.837Z,12.70
2018-07-01T22:34:20.712Z,12.60
2018-07-01T22:36:48.844Z,12.50
2018-07-01T22:39:20.181Z,12.40
2018-07-01T22:41:48.477Z,12.40
2018-07-01T22:44:16.284Z,12.40
2018-07-01T22:46:45.277Z,12.30
2018-07-01T22:49:13.341Z,12.30
2018-07-01T22:51:41.860Z,12.30
2018-07-01T22:54:09.596Z,12.30
2018-07-01T22:56:37.573Z,12.30
2018-07-01T22:59:05.136Z,12.30
2018-07-01T23:01:33.336Z,12.30
2018-07-01T23:04:00.946Z,12.20
2018-07-01T23:06:28.816Z,12.10
2018-07-01T23:08:56.812Z,12.20
2018-07-01T23:11:24.671Z,12.10
2018-07-01T23:13:52.537Z,12.00
2018-07-01T23:16:20.776Z,12.00
2018-07-01T23:18:48.358Z,12.00
2018-07-01T23:21:16.509Z,12.00
2018-07-01T23:23:45.008Z,12.00
2018-07-01T23:26:13.464Z,12.00
2018-07-01T23:28:41.016Z,11.90
2018-07-01T23:31:08.557Z,11.80
2018-07-01T23:33:36.125Z,11.80
2018-07-01T23:36:05.275Z,11.70
2018-07-01T23:38:32.840Z,11.70
2018-07-01T23:41:00.829Z,11.70
2018-07-01T23:43:29.107Z,11.70
2018-07-01T23:45:57.269Z,11.70
2018-07-01T23:48:25.453Z,11.70
2018-07-01T23:50:53.029Z,11.70
2018-07-01T23:53:20.693Z,11.60
2018-07-01T23:55:48.764Z,11.70
2018-07-01T23:58:16.320Z,11.60
