createdAt,value
2019-04-01T00:00:15.333Z,36.40
2019-04-01T00:02:44.738Z,36.67
2019-04-01T00:05:14.425Z,36.07
2019-04-01T00:07:43.517Z,36.90
2019-04-01T00:10:12.616Z,36.03
2019-04-01T00:12:41.741Z,38.37
2019-04-01T00:15:10.815Z,35.10
2019-04-01T00:17:40.092Z,36.80
2019-04-01T00:20:09.214Z,38.63
2019-04-01T00:22:38.638Z,38.50
2019-04-01T00:25:07.759Z,40.40
2019-04-01T00:27:36.895Z,37.57
2019-04-01T00:30:06.314Z,37.83
2019-04-01T00:32:35.395Z,37.60
2019-04-01T00:35:04.600Z,35.37
2019-04-01T00:37:33.787Z,37.37
2019-04-01T00:40:02.965Z,39.13
2019-04-01T00:42:55.609Z,37.13
2019-04-01T00:45:25.627Z,37.33
2019-04-01T00:47:54.690Z,39.57
2019-04-01T00:50:23.738Z,38.60
2019-04-01T00:52:52.786Z,38.47
2019-04-01T00:55:21.838Z,37.27
2019-04-01T00:57:52.967Z,39.97
2019-04-01T01:00:22.379Z,38.70
2019-04-01T01:02:51.416Z,38.47
2019-04-01T01:05:20.653Z,37.80
2019-04-01T01:07:49.838Z,38.30
2019-04-01T01:10:19.102Z,39.93
2019-04-01T01:12:48.320Z,40.00
2019-04-01T01:15:17.541Z,39.63
2019-04-01T01:17:46.718Z,39.73
2019-04-01T01:20:16.034Z,41.30
2019-04-01T01:22:45.063Z,38.67
2019-04-01T01:25:14.495Z,39.90
2019-04-01T01:27:43.627Z,39.37
2019-04-01T01:30:13.249Z,38.77
2019-04-01T01:32:42.284Z,41.60
2019-04-01T01:35:11.359Z,39.60
2019-04-01T01:37:40.595Z,42.43
2019-04-01T01:40:09.753Z,41.27
2019-04-01T01:42:38.975Z,40.57
2019-04-01T01:45:08.069Z,42.87
2019-04-01T01:47:37.390Z,38.10
2019-04-01T01:50:06.969Z,38.17
2019-04-01T01:52:35.997Z,41.40
2019-04-01T01:55:05.189Z,40.50
2019-04-01T01:57:34.229Z,38.70
2019-04-01T02:00:03.509Z,41.23
2019-04-01T02:02:32.796Z,41.63
2019-04-01T02:05:02.069Z,42.50
2019-04-01T02:07:31.295Z,40.23
2019-04-01T02:10:00.505Z,40.73
2019-04-01T02:12:29.601Z,41.80
2019-04-01T02:14:58.773Z,39.97
2019-04-01T02:17:28.095Z,40.77
2019-04-01T02:19:57.209Z,40.47
2019-04-01T02:22:26.590Z,36.83
2019-04-01T02:24:55.718Z,39.87
2019-04-01T02:27:25.081Z,40.20
2019-04-01T02:29:54.148Z,42.47
2019-04-01T02:32:23.323Z,40.77
2019-04-01T02:34:52.576Z,39.20
2019-04-01T02:37:21.743Z,39.50
2019-04-01T02:39:51.135Z,40.27
2019-04-01T02:42:20.227Z,40.87
2019-04-01T02:44:49.470Z,39.33
2019-04-01T02:47:18.865Z,40.33
2019-04-01T02:49:48.104Z,38.30
2019-04-01T02:52:17.256Z,41.00
2019-04-01T02:54:46.372Z,41.33
2019-04-01T02:57:15.572Z,40.60
2019-04-01T02:59:44.792Z,39.03
2019-04-01T03:02:14.018Z,37.80
2019-04-01T03:04:43.285Z,38.00
2019-04-01T03:07:12.490Z,38.90
2019-04-01T03:09:41.865Z,41.07
2019-04-01T03:12:10.954Z,39.30
2019-04-01T03:14:40.172Z,40.07
2019-04-01T03:17:09.433Z,41.07
2019-04-01T03:19:38.831Z,40.70
2019-04-01T03:22:07.855Z,40.30
2019-04-01T03:24:37.056Z,38.70
2019-04-01T03:27:06.228Z,41.23
2019-04-01T03:29:35.393Z,39.00
2019-04-01T03:32:04.816Z,41.27
2019-04-01T03:34:33.941Z,39.97
2019-04-01T03:37:03.271Z,40.97
2019-04-01T03:39:32.340Z,38.10
2019-04-01T03:42:01.474Z,40.53
2019-04-01T03:44:30.872Z,39.67
2019-04-01T03:47:00.033Z,40.10
2019-04-01T03:49:29.322Z,40.00
2019-04-01T03:51:58.513Z,41.10
2019-04-01T03:54:27.699Z,38.90
2019-04-01T03:56:56.764Z,39.47
2019-04-01T03:59:26.147Z,39.47
2019-04-01T04:01:55.520Z,38.13
2019-04-01T04:04:24.566Z,36.83
2019-04-01T04:06:53.773Z,39.13
2019-04-01T04:09:23.204Z,40.37
2019-04-01T04:11:52.228Z,40.27
2019-04-01T04:14:21.469Z,37.37
2019-04-01T04:16:50.629Z,39.97
2019-04-01T04:19:19.909Z,38.13
2019-04-01T04:21:49.208Z,39.13
2019-04-01T04:24:18.336Z,38.10
2019-04-01T04:26:47.546Z,39.10
2019-04-01T04:29:16.839Z,39.23
2019-04-01T04:31:45.910Z,40.30
2019-04-01T04:34:15.307Z,39.13
2019-04-01T04:36:44.543Z,37.40
2019-04-01T04:39:13.685Z,35.40
2019-04-01T04:41:43.012Z,39.23
2019-04-01T04:44:12.118Z,38.10
2019-04-01T04:46:41.404Z,36.23
2019-04-01T04:49:10.472Z,35.97
2019-04-01T04:51:39.585Z,36.13
2019-04-01T04:54:08.602Z,37.17
2019-04-01T04:56:37.690Z,37.47
2019-04-01T04:59:06.744Z,39.43
2019-04-01T05:01:35.856Z,35.87
2019-04-01T05:04:04.869Z,37.13
2019-04-01T05:06:34.429Z,38.37
2019-04-01T05:09:05.842Z,38.77
2019-04-01T05:11:34.860Z,37.73
2019-04-01T05:14:03.893Z,36.80
2019-04-01T05:16:32.981Z,36.67
2019-04-01T05:19:02.186Z,36.10
2019-04-01T05:21:31.787Z,38.60
2019-04-01T05:24:01.858Z,37.47
2019-04-01T05:26:30.967Z,38.77
2019-04-01T05:29:01.431Z,36.23
2019-04-01T05:31:31.844Z,37.43
2019-04-01T05:34:02.511Z,36.00
2019-04-01T05:36:32.509Z,38.50
2019-04-01T05:39:01.920Z,36.83
2019-04-01T05:41:31.142Z,39.10
2019-04-01T05:44:02.234Z,36.33
2019-04-01T05:46:31.508Z,38.20
2019-04-01T05:49:00.694Z,36.40
2019-04-01T05:51:29.924Z,37.30
2019-04-01T05:53:59.057Z,37.43
2019-04-01T05:56:28.320Z,38.97
2019-04-01T05:58:57.671Z,35.50
2019-04-01T06:01:31.703Z,36.57
2019-04-01T06:04:00.958Z,34.97
2019-04-01T06:06:30.176Z,36.27
2019-04-01T06:08:59.271Z,35.63
2019-04-01T06:11:28.518Z,33.63
2019-04-01T06:13:57.861Z,35.57
2019-04-01T06:16:26.990Z,34.00
2019-04-01T06:18:56.315Z,34.30
2019-04-01T06:21:25.502Z,37.23
2019-04-01T06:23:54.842Z,33.60
2019-04-01T06:26:23.882Z,36.30
2019-04-01T06:28:53.149Z,34.63
2019-04-01T06:31:22.208Z,34.03
2019-04-01T06:33:51.558Z,34.90
2019-04-01T06:36:20.775Z,33.40
2019-04-01T06:38:50.030Z,35.00
2019-04-01T06:41:19.225Z,34.87
2019-04-01T06:43:48.450Z,32.87
2019-04-01T06:46:17.683Z,33.90
2019-04-01T06:48:46.806Z,34.30
2019-04-01T06:51:16.194Z,35.03
2019-04-01T06:53:45.218Z,35.83
2019-04-01T06:56:14.595Z,33.30
2019-04-01T06:58:43.767Z,35.07
2019-04-01T07:01:12.985Z,33.90
2019-04-01T07:03:42.371Z,34.93
2019-04-01T07:06:11.413Z,34.97
2019-04-01T07:08:40.964Z,35.43
2019-04-01T07:11:10.010Z,33.70
2019-04-01T07:13:40.220Z,32.97
2019-04-01T07:16:15.768Z,35.07
2019-04-01T07:18:40.600Z,33.83
2019-04-01T07:21:09.727Z,35.77
2019-04-01T07:23:39.061Z,36.07
2019-04-01T07:26:08.153Z,36.80
2019-04-01T07:28:37.305Z,34.50
2019-04-01T07:31:06.633Z,33.53
2019-04-01T07:33:35.982Z,35.13
2019-04-01T07:36:05.137Z,33.67
2019-04-01T07:38:34.332Z,37.53
2019-04-01T07:41:03.453Z,34.50
2019-04-01T07:43:32.684Z,36.47
2019-04-01T07:46:02.174Z,33.00
2019-04-01T07:48:31.600Z,33.80
2019-04-01T07:51:00.679Z,37.13
2019-04-01T07:53:29.753Z,35.67
2019-04-01T07:56:02.383Z,35.10
2019-04-01T07:58:30.071Z,35.30
2019-04-01T08:00:59.364Z,38.00
2019-04-01T08:03:28.586Z,34.33
2019-04-01T08:05:57.657Z,38.10
2019-04-01T08:08:26.977Z,35.87
2019-04-01T08:10:56.081Z,38.27
2019-04-01T08:13:25.315Z,36.40
2019-04-01T08:15:54.807Z,36.30
2019-04-01T08:18:23.940Z,34.37
2019-04-01T08:20:52.961Z,36.33
2019-04-01T08:23:22.228Z,35.83
2019-04-01T08:25:51.351Z,35.93
2019-04-01T08:28:23.677Z,33.97
2019-04-01T08:30:51.379Z,34.50
2019-04-01T08:33:20.504Z,33.97
2019-04-01T08:35:49.672Z,34.83
2019-04-01T08:38:18.686Z,37.00
2019-04-01T08:40:48.341Z,37.67
2019-04-01T08:43:17.448Z,36.20
2019-04-01T08:45:46.477Z,31.13
2019-04-01T08:48:15.545Z,34.37
2019-04-01T08:50:44.718Z,35.27
2019-04-01T08:53:13.846Z,31.87
2019-04-01T08:55:42.970Z,30.90
2019-04-01T08:58:12.350Z,35.03
2019-04-01T09:00:41.412Z,35.63
2019-04-01T09:03:10.778Z,33.33
2019-04-01T09:05:39.931Z,33.50
2019-04-01T09:08:09.035Z,31.90
2019-04-01T09:10:38.527Z,32.63
2019-04-01T09:13:07.626Z,33.43
2019-04-01T09:15:36.978Z,31.27
2019-04-01T09:18:06.047Z,29.83
2019-04-01T09:20:35.207Z,33.50
2019-04-01T09:23:04.545Z,33.10
2019-04-01T09:25:33.663Z,33.73
2019-04-01T09:28:02.920Z,31.93
2019-04-01T09:30:32.106Z,32.70
2019-04-01T09:33:01.311Z,32.87
2019-04-01T09:35:30.557Z,33.70
2019-04-01T09:37:59.769Z,32.40
2019-04-01T09:40:29.160Z,31.00
2019-04-01T09:42:58.204Z,32.30
2019-04-01T09:45:27.448Z,31.03
2019-04-01T09:47:56.776Z,32.07
2019-04-01T09:50:25.989Z,30.40
2019-04-01T09:52:55.178Z,32.83
2019-04-01T09:55:24.495Z,32.47
2019-04-01T09:57:53.588Z,32.70
2019-04-01T10:00:22.989Z,32.03
2019-04-01T10:02:52.143Z,28.77
2019-04-01T10:05:21.391Z,32.80
2019-04-01T10:07:50.662Z,30.10
2019-04-01T10:10:19.874Z,31.87
2019-04-01T10:12:48.931Z,31.77
2019-04-01T10:15:18.140Z,31.53
2019-04-01T10:17:47.451Z,30.43
2019-04-01T10:20:16.677Z,31.57
2019-04-01T10:22:45.791Z,32.50
2019-04-01T10:25:15.144Z,30.73
2019-04-01T10:27:44.282Z,32.50
2019-04-01T10:30:13.632Z,30.90
2019-04-01T10:32:42.785Z,30.33
2019-04-01T10:35:13.813Z,33.37
2019-04-01T10:37:43.066Z,32.77
2019-04-01T10:40:12.297Z,32.07
2019-04-01T10:42:41.627Z,32.70
2019-04-01T10:45:11.023Z,32.17
2019-04-01T10:47:40.178Z,32.97
2019-04-01T10:50:09.582Z,32.43
2019-04-01T10:52:38.647Z,32.53
2019-04-01T10:55:07.987Z,31.60
2019-04-01T10:57:37.104Z,32.27
2019-04-01T11:00:07.486Z,32.70
2019-04-01T11:02:36.607Z,33.33
2019-04-01T11:05:06.002Z,32.87
2019-04-01T11:07:35.017Z,31.83
2019-04-01T11:10:04.546Z,32.40
2019-04-01T11:12:33.631Z,32.17
2019-04-01T11:15:02.681Z,33.77
2019-04-01T11:17:31.784Z,31.23
2019-04-01T11:20:00.887Z,33.17
2019-04-01T11:22:30.003Z,34.67
2019-04-01T11:24:59.304Z,31.43
2019-04-01T11:27:28.582Z,31.67
2019-04-01T11:29:57.785Z,32.17
2019-04-01T11:32:27.025Z,32.60
2019-04-01T11:34:56.431Z,31.63
2019-04-01T11:37:25.667Z,31.13
2019-04-01T11:39:54.691Z,31.63
2019-04-01T11:42:23.747Z,32.47
2019-04-01T11:44:53.135Z,30.80
2019-04-01T11:47:22.541Z,31.37
2019-04-01T11:49:51.716Z,30.87
2019-04-01T11:52:20.850Z,31.33
2019-04-01T11:54:50.188Z,28.23
2019-04-01T11:57:19.243Z,29.90
2019-04-01T11:59:48.358Z,30.40
2019-04-01T12:02:17.703Z,31.23
2019-04-01T12:04:46.804Z,30.33
2019-04-01T12:07:16.073Z,27.67
2019-04-01T12:09:45.359Z,31.50
2019-04-01T12:12:23.609Z,32.60
2019-04-01T12:14:45.248Z,30.57
2019-04-01T12:17:14.308Z,28.87
2019-04-01T12:19:44.627Z,30.80
2019-04-01T12:22:13.762Z,29.47
2019-04-01T12:24:42.842Z,28.43
2019-04-01T12:27:11.876Z,29.80
2019-04-01T12:29:41.086Z,27.73
2019-04-01T12:32:10.176Z,30.67
2019-04-01T12:34:42.185Z,28.50
2019-04-01T12:37:10.845Z,29.70
2019-04-01T12:39:41.062Z,28.47
2019-04-01T12:42:10.279Z,30.90
2019-04-01T12:44:39.557Z,31.23
2019-04-01T12:47:08.764Z,30.40
2019-04-01T12:49:38.069Z,28.73
2019-04-01T12:52:07.185Z,30.83
2019-04-01T12:54:36.296Z,28.83
2019-04-01T12:57:05.397Z,28.33
2019-04-01T12:59:34.483Z,28.63
2019-04-01T13:02:04.819Z,27.13
2019-04-01T13:04:36.100Z,26.90
2019-04-01T13:07:05.291Z,27.87
2019-04-01T13:09:34.590Z,27.53
2019-04-01T13:12:04.042Z,27.80
2019-04-01T13:14:33.151Z,28.37
2019-04-01T13:17:02.249Z,28.97
2019-04-01T13:19:31.343Z,28.50
2019-04-01T13:22:00.458Z,27.70
2019-04-01T13:24:29.718Z,28.27
2019-04-01T13:27:00.364Z,26.77
2019-04-01T13:29:30.275Z,26.80
2019-04-01T13:32:00.695Z,27.70
2019-04-01T13:34:30.501Z,27.43
2019-04-01T13:36:59.868Z,27.10
2019-04-01T13:39:28.954Z,25.03
2019-04-01T13:41:58.230Z,29.23
2019-04-01T13:44:36.638Z,28.97
2019-04-01T13:46:58.207Z,27.77
2019-04-01T13:49:27.407Z,26.00
2019-04-01T13:51:56.639Z,28.23
2019-04-01T13:54:25.691Z,26.17
2019-04-01T13:56:54.781Z,28.27
2019-04-01T13:59:24.230Z,30.07
2019-04-01T14:01:54.334Z,28.50
2019-04-01T14:04:24.255Z,27.97
2019-04-01T14:06:53.356Z,28.67
2019-04-01T14:09:22.994Z,28.47
2019-04-01T14:11:52.062Z,27.13
2019-04-01T14:14:21.188Z,26.83
2019-04-01T14:16:50.256Z,28.87
2019-04-01T14:19:20.004Z,26.80
2019-04-01T14:21:50.052Z,27.60
2019-04-01T14:24:19.181Z,29.23
2019-04-01T14:26:48.435Z,27.73
2019-04-01T14:29:17.573Z,26.93
2019-04-01T14:31:46.793Z,28.50
2019-04-01T14:34:22.831Z,27.37
2019-04-01T14:36:46.796Z,30.37
2019-04-01T14:39:16.197Z,28.23
2019-04-01T14:41:45.397Z,28.20
2019-04-01T14:44:14.567Z,28.20
2019-04-01T14:46:43.829Z,28.10
2019-04-01T14:49:12.997Z,27.00
2019-04-01T14:51:42.609Z,28.80
2019-04-01T14:54:11.645Z,28.37
2019-04-01T14:56:40.706Z,29.03
2019-04-01T14:59:09.769Z,27.90
2019-04-01T15:01:39.108Z,28.40
2019-04-01T15:04:08.465Z,28.17
2019-04-01T15:06:37.552Z,28.80
2019-04-01T15:09:08.455Z,26.53
2019-04-01T15:11:37.874Z,27.30
2019-04-01T15:14:08.570Z,28.40
2019-04-01T15:16:37.703Z,27.07
2019-04-01T15:19:06.828Z,25.50
2019-04-01T15:21:36.123Z,28.27
2019-04-01T15:24:05.323Z,28.13
2019-04-01T15:26:34.403Z,28.00
2019-04-01T15:29:03.453Z,27.40
2019-04-01T15:31:32.801Z,26.07
2019-04-01T15:34:01.995Z,27.43
2019-04-01T15:36:31.216Z,27.30
2019-04-01T15:39:00.308Z,26.23
2019-04-01T15:41:29.498Z,27.73
2019-04-01T15:43:59.168Z,27.40
2019-04-01T15:46:28.257Z,26.80
2019-04-01T15:48:57.288Z,27.77
2019-04-01T15:51:26.672Z,25.90
2019-04-01T15:53:55.790Z,27.10
2019-04-01T15:56:25.014Z,26.50
2019-04-01T15:58:54.252Z,26.57
2019-04-01T16:01:23.368Z,27.23
2019-04-01T16:03:52.698Z,26.37
2019-04-01T16:06:21.790Z,26.33
2019-04-01T16:08:51.128Z,25.97
2019-04-01T16:11:20.400Z,27.00
2019-04-01T16:13:49.637Z,25.60
2019-04-01T16:16:18.874Z,24.93
2019-04-01T16:18:48.000Z,25.23
2019-04-01T16:21:17.226Z,25.60
2019-04-01T16:23:47.300Z,24.73
2019-04-01T16:26:16.614Z,24.90
2019-04-01T16:28:45.739Z,26.90
2019-04-01T16:31:15.045Z,24.80
2019-04-01T16:33:44.319Z,24.23
2019-04-01T16:36:13.514Z,24.23
2019-04-01T16:38:42.789Z,22.80
2019-04-01T16:41:11.858Z,23.90
2019-04-01T16:43:41.090Z,22.50
2019-04-01T16:46:12.116Z,23.23
2019-04-01T16:48:41.443Z,21.83
2019-04-01T16:51:10.764Z,22.40
2019-04-01T16:53:39.966Z,22.00
2019-04-01T16:56:09.228Z,23.00
2019-04-01T16:58:38.443Z,22.27
2019-04-01T17:01:09.465Z,21.90
2019-04-01T17:03:38.973Z,23.83
2019-04-01T17:06:08.154Z,21.30
2019-04-01T17:08:39.157Z,22.23
2019-04-01T17:11:08.626Z,21.10
2019-04-01T17:13:37.766Z,22.40
2019-04-01T17:16:07.120Z,21.47
2019-04-01T17:18:37.059Z,21.83
2019-04-01T17:21:06.623Z,21.30
2019-04-01T17:23:35.875Z,22.53
2019-04-01T17:26:05.343Z,21.00
2019-04-01T17:28:34.948Z,21.47
2019-04-01T17:31:04.201Z,21.03
2019-04-01T17:33:33.620Z,20.17
2019-04-01T17:36:02.824Z,21.23
2019-04-01T17:38:31.988Z,20.23
2019-04-01T17:41:01.494Z,21.30
2019-04-01T17:43:30.804Z,21.60
2019-04-01T17:45:59.938Z,19.87
2019-04-01T17:48:29.029Z,20.30
2019-04-01T17:50:58.407Z,20.30
2019-04-01T17:53:27.443Z,20.50
2019-04-01T17:55:56.693Z,21.83
2019-04-01T17:58:25.918Z,20.70
2019-04-01T18:00:57.054Z,21.17
2019-04-01T18:03:26.205Z,22.80
2019-04-01T18:05:55.652Z,20.30
2019-04-01T18:08:24.951Z,21.37
2019-04-01T18:10:54.136Z,21.63
2019-04-01T18:13:23.230Z,21.87
2019-04-01T18:15:57.180Z,19.17
2019-04-01T18:18:27.115Z,20.57
2019-04-01T18:20:56.266Z,20.37
2019-04-01T18:23:26.435Z,20.67
2019-04-01T18:25:55.999Z,21.77
2019-04-01T18:28:25.376Z,18.77
2019-04-01T18:30:54.941Z,21.50
2019-04-01T18:33:24.611Z,21.40
2019-04-01T18:35:54.354Z,18.50
2019-04-01T18:38:24.136Z,19.07
2019-04-01T18:40:53.602Z,20.03
2019-04-01T18:43:22.709Z,18.80
2019-04-01T18:45:52.024Z,19.50
2019-04-01T18:48:21.193Z,20.40
2019-04-01T18:50:50.267Z,20.83
2019-04-01T18:53:19.440Z,19.73
2019-04-01T18:55:48.719Z,19.67
2019-04-01T18:58:17.829Z,19.50
2019-04-01T19:00:47.545Z,20.00
2019-04-01T19:03:17.173Z,22.63
2019-04-01T19:05:47.069Z,20.20
2019-04-01T19:08:16.524Z,19.63
2019-04-01T19:10:45.900Z,19.93
2019-04-01T19:13:23.732Z,19.50
2019-04-01T19:15:54.338Z,19.93
2019-04-01T19:18:23.738Z,19.33
2019-04-01T19:20:56.890Z,20.50
2019-04-01T19:23:23.945Z,20.40
2019-04-01T19:25:53.055Z,19.93
2019-04-01T19:28:23.043Z,19.10
2019-04-01T19:30:52.746Z,19.57
2019-04-01T19:33:22.681Z,19.10
2019-04-01T19:35:51.842Z,20.37
2019-04-01T19:38:21.554Z,19.30
2019-04-01T19:40:52.164Z,19.20
2019-04-01T19:43:21.603Z,19.67
2019-04-01T19:45:50.924Z,19.33
2019-04-01T19:48:20.126Z,19.37
2019-04-01T19:50:49.445Z,19.60
2019-04-01T19:53:18.551Z,19.60
2019-04-01T19:55:48.632Z,18.83
2019-04-01T19:58:17.727Z,20.33
2019-04-01T20:00:46.907Z,19.77
2019-04-01T20:03:15.974Z,20.30
2019-04-01T20:05:45.162Z,20.53
2019-04-01T20:08:16.151Z,18.70
2019-04-01T20:10:46.208Z,20.50
2019-04-01T20:13:15.776Z,20.93
2019-04-01T20:15:44.950Z,21.53
2019-04-01T20:18:14.145Z,22.73
2019-04-01T20:20:43.354Z,22.97
2019-04-01T20:23:12.780Z,22.70
2019-04-01T20:25:41.882Z,21.63
2019-04-01T20:28:11.079Z,23.23
2019-04-01T20:30:42.574Z,24.63
2019-04-01T20:33:17.773Z,25.03
2019-04-01T20:35:42.251Z,22.47
2019-04-01T20:38:11.312Z,22.33
2019-04-01T20:40:40.367Z,23.87
2019-04-01T20:43:09.403Z,22.20
2019-04-01T20:45:38.656Z,22.10
2019-04-01T20:48:07.884Z,23.23
2019-04-01T20:50:37.206Z,22.53
2019-04-01T20:53:06.322Z,21.10
2019-04-01T20:55:47.681Z,22.23
2019-04-01T20:58:06.699Z,24.03
2019-04-01T21:00:35.862Z,23.37
2019-04-01T21:03:05.056Z,22.77
2019-04-01T21:05:34.316Z,23.97
2019-04-01T21:08:03.462Z,24.03
2019-04-01T21:10:32.832Z,22.20
2019-04-01T21:13:01.963Z,24.03
2019-04-01T21:15:31.192Z,24.47
2019-04-01T21:18:00.534Z,24.90
2019-04-01T21:20:29.637Z,25.70
2019-04-01T21:22:58.777Z,24.23
2019-04-01T21:25:27.977Z,24.67
2019-04-01T21:27:57.410Z,25.70
2019-04-01T21:30:26.471Z,25.23
2019-04-01T21:32:55.859Z,25.80
2019-04-01T21:35:25.035Z,23.93
2019-04-01T21:37:54.206Z,26.23
2019-04-01T21:40:23.301Z,25.20
2019-04-01T21:42:52.593Z,25.87
2019-04-01T21:45:21.863Z,25.03
2019-04-01T21:47:50.992Z,25.67
2019-04-01T21:50:20.134Z,26.57
2019-04-01T21:52:49.385Z,28.00
2019-04-01T21:55:19.176Z,27.53
2019-04-01T21:57:48.319Z,26.27
2019-04-01T22:00:27.590Z,26.10
2019-04-01T22:02:56.675Z,25.83
2019-04-01T22:05:25.745Z,26.57
2019-04-01T22:07:54.774Z,26.83
2019-04-01T22:10:23.889Z,25.47
2019-04-01T22:12:53.018Z,25.10
2019-04-01T22:15:23.005Z,24.90
2019-04-01T22:17:52.380Z,26.17
2019-04-01T22:20:21.622Z,25.50
2019-04-01T22:22:50.872Z,24.50
2019-04-01T22:25:20.000Z,25.03
2019-04-01T22:27:49.289Z,25.70
2019-04-01T22:30:18.611Z,24.13
2019-04-01T22:32:47.677Z,25.73
2019-04-01T22:35:17.042Z,27.03
2019-04-01T22:37:46.188Z,26.60
2019-04-01T22:40:15.719Z,26.20
2019-04-01T22:42:44.897Z,26.80
2019-04-01T22:45:13.926Z,28.20
2019-04-01T22:47:43.199Z,26.03
2019-04-01T22:50:12.334Z,29.20
2019-04-01T22:52:42.311Z,26.57
2019-04-01T22:55:11.652Z,26.70
2019-04-01T22:57:40.990Z,25.70
2019-04-01T23:00:10.109Z,27.03
2019-04-01T23:02:39.382Z,27.13
2019-04-01T23:05:08.957Z,27.20
2019-04-01T23:07:38.034Z,27.07
2019-04-01T23:10:07.216Z,28.30
2019-04-01T23:12:36.295Z,29.10
2019-04-01T23:15:06.797Z,26.63
2019-04-01T23:17:36.099Z,27.47
2019-04-01T23:20:05.846Z,30.07
2019-04-01T23:22:35.159Z,28.33
2019-04-01T23:25:04.803Z,28.77
2019-04-01T23:27:33.889Z,29.03
2019-04-01T23:30:04.578Z,28.13
2019-04-01T23:32:33.907Z,27.90
2019-04-01T23:35:03.189Z,26.53
2019-04-01T23:37:32.387Z,26.90
2019-04-01T23:40:02.385Z,27.03
2019-04-01T23:42:32.883Z,27.70
2019-04-01T23:45:01.974Z,27.10
2019-04-01T23:47:31.290Z,30.87
2019-04-01T23:50:00.433Z,27.63
2019-04-01T23:52:29.525Z,28.10
2019-04-01T23:54:59.230Z,27.50
2019-04-01T23:57:29.112Z,27.80
2019-04-01T23:59:58.301Z,27.40
