createdAt,value
2023-03-22T00:06:31.356Z,7.76
2023-03-22T00:26:31.341Z,7.73
2023-03-22T00:46:31.329Z,7.80
2023-03-22T01:06:31.361Z,7.80
2023-03-22T01:26:31.347Z,7.85
2023-03-22T01:46:31.266Z,7.83
2023-03-22T02:06:31.251Z,7.86
2023-03-22T02:26:31.352Z,7.82
2023-03-22T02:46:31.221Z,7.64
2023-03-22T03:06:31.197Z,7.47
2023-03-22T03:26:31.185Z,7.41
2023-03-22T03:46:31.264Z,7.38
2023-03-22T04:06:31.148Z,7.38
2023-03-22T04:26:31.161Z,7.15
2023-03-22T04:46:31.177Z,7.04
2023-03-22T05:06:31.100Z,6.87
2023-03-22T05:26:31.097Z,6.68
2023-03-22T05:46:31.103Z,6.64
2023-03-22T06:06:31.107Z,6.79
2023-03-22T06:26:31.058Z,7.04
2023-03-22T06:46:31.019Z,7.48
2023-03-22T07:06:30.999Z,8.05
2023-03-22T07:26:31.034Z,8.65
2023-03-22T07:46:31.009Z,9.15
2023-03-22T08:06:31.061Z,9.88
2023-03-22T08:26:31.016Z,10.76
2023-03-22T08:46:31.001Z,11.64
2023-03-22T09:06:30.942Z,12.43
2023-03-22T09:46:31.007Z,13.87
2023-03-22T10:06:30.838Z,14.56
2023-03-22T10:26:30.982Z,15.03
2023-03-22T10:46:30.778Z,15.58
2023-03-22T11:06:30.825Z,15.99
2023-03-22T11:26:30.804Z,16.43
2023-03-22T11:46:30.795Z,16.80
2023-03-22T12:06:30.783Z,17.25
2023-03-22T12:26:30.586Z,17.52
2023-03-22T12:46:30.576Z,17.74
2023-03-22T13:06:30.550Z,18.28
2023-03-22T13:26:30.506Z,18.48
2023-03-22T13:46:30.486Z,18.44
2023-03-22T14:06:30.464Z,17.92
2023-03-22T15:06:30.506Z,16.93
2023-03-22T15:26:30.514Z,16.54
2023-03-22T15:46:30.500Z,16.09
2023-03-22T16:06:30.292Z,15.78
2023-03-22T16:26:30.265Z,15.25
2023-03-22T16:46:30.362Z,14.70
2023-03-22T17:06:30.388Z,14.20
2023-03-22T17:26:30.175Z,13.58
2023-03-22T17:46:30.171Z,13.00
2023-03-22T18:06:30.125Z,12.48
2023-03-22T18:26:30.297Z,11.94
2023-03-22T18:46:30.085Z,11.49
2023-03-22T19:06:30.241Z,11.12
2023-03-22T19:26:30.213Z,10.73
2023-03-22T20:06:30.206Z,9.99
2023-03-22T20:26:30.117Z,9.67
2023-03-22T20:46:30.111Z,9.39
2023-03-22T21:06:29.936Z,9.15
2023-03-22T21:26:30.102Z,8.92
2023-03-22T21:46:30.090Z,8.74
2023-03-22T22:06:29.889Z,8.57
2023-03-22T22:26:30.090Z,8.44
2023-03-22T22:46:29.839Z,8.50
2023-03-22T23:06:29.965Z,8.45
2023-03-22T23:26:29.867Z,8.33
2023-03-22T23:46:29.790Z,8.19
