createdAt,value
2023-05-24T00:00:45.103Z,10.00
2023-05-24T00:03:35.070Z,9.90
2023-05-24T00:06:23.412Z,9.80
2023-05-24T00:09:11.639Z,9.80
2023-05-24T00:11:59.867Z,9.80
2023-05-24T00:14:47.989Z,9.80
2023-05-24T00:17:41.501Z,9.70
2023-05-24T00:20:29.962Z,9.70
2023-05-24T00:23:18.110Z,9.60
2023-05-24T00:26:06.612Z,9.60
2023-05-24T00:28:54.712Z,9.60
2023-05-24T00:31:42.853Z,9.60
2023-05-24T00:34:32.373Z,9.50
2023-05-24T00:37:20.489Z,9.60
2023-05-24T00:40:10.012Z,9.60
2023-05-24T00:42:58.169Z,9.60
2023-05-24T00:45:46.337Z,9.70
2023-05-24T00:48:34.503Z,9.70
2023-05-24T00:51:24.231Z,9.60
2023-05-24T00:54:13.908Z,9.60
2023-05-24T00:57:02.361Z,9.60
2023-05-24T00:59:50.560Z,9.70
2023-05-24T01:02:39.069Z,9.70
2023-05-24T01:05:27.270Z,9.70
2023-05-24T01:08:21.964Z,9.70
2023-05-24T01:11:14.450Z,9.60
2023-05-24T01:14:09.105Z,9.70
2023-05-24T01:17:02.158Z,9.70
2023-05-24T01:19:52.148Z,9.70
2023-05-24T01:22:47.678Z,9.60
2023-05-24T01:25:45.503Z,9.70
2023-05-24T01:28:35.359Z,9.60
2023-05-24T01:31:23.514Z,9.60
2023-05-24T01:34:12.483Z,9.60
2023-05-24T01:37:00.721Z,9.50
2023-05-24T01:39:49.440Z,9.40
2023-05-24T01:42:38.909Z,9.40
2023-05-24T01:45:31.898Z,9.40
2023-05-24T01:48:23.204Z,9.40
2023-05-24T01:51:12.567Z,9.40
2023-05-24T01:54:01.977Z,9.40
2023-05-24T01:56:50.211Z,9.40
2023-05-24T01:59:40.931Z,9.40
2023-05-24T02:02:30.507Z,9.30
2023-05-24T02:05:18.731Z,9.40
2023-05-24T02:08:06.967Z,9.30
2023-05-24T02:10:55.084Z,9.20
2023-05-24T02:13:43.203Z,9.30
2023-05-24T02:16:31.653Z,9.30
2023-05-24T02:19:21.530Z,9.20
2023-05-24T02:22:09.704Z,9.20
2023-05-24T02:24:57.809Z,9.20
2023-05-24T02:27:47.251Z,9.30
2023-05-24T02:30:35.451Z,9.30
2023-05-24T02:33:25.614Z,9.30
2023-05-24T02:36:15.193Z,9.20
2023-05-24T02:39:04.233Z,9.20
2023-05-24T02:41:52.408Z,9.20
2023-05-24T02:44:42.613Z,9.20
2023-05-24T02:47:30.934Z,9.20
2023-05-24T02:50:19.055Z,9.10
2023-05-24T02:53:08.856Z,9.10
2023-05-24T02:55:56.984Z,9.10
2023-05-24T02:58:45.144Z,9.00
2023-05-24T03:01:34.405Z,9.00
2023-05-24T03:04:22.588Z,9.10
2023-05-24T03:07:10.793Z,9.00
2023-05-24T03:10:00.449Z,9.00
2023-05-24T03:12:48.666Z,9.00
2023-05-24T03:15:36.861Z,9.00
2023-05-24T03:18:25.017Z,9.00
2023-05-24T03:21:13.220Z,9.00
2023-05-24T03:24:01.409Z,9.00
2023-05-24T03:26:51.031Z,9.00
2023-05-24T03:29:39.169Z,9.00
2023-05-24T03:32:27.346Z,9.00
2023-05-24T03:35:15.480Z,9.00
2023-05-24T03:38:03.595Z,9.00
2023-05-24T03:40:51.691Z,9.00
2023-05-24T03:43:41.239Z,9.10
2023-05-24T03:46:29.450Z,9.10
2023-05-24T03:49:17.653Z,9.00
2023-05-24T03:52:06.038Z,9.10
2023-05-24T03:54:54.230Z,9.10
2023-05-24T03:57:42.785Z,9.10
2023-05-24T04:00:32.293Z,9.20
2023-05-24T04:03:21.333Z,9.20
2023-05-24T04:06:09.547Z,9.20
2023-05-24T04:08:58.246Z,9.30
2023-05-24T04:11:46.407Z,9.20
2023-05-24T04:14:35.254Z,9.30
2023-05-24T04:17:25.832Z,9.20
2023-05-24T04:20:14.488Z,9.30
2023-05-24T04:23:02.707Z,9.30
2023-05-24T04:25:51.094Z,9.30
2023-05-24T04:28:40.048Z,9.40
2023-05-24T04:31:29.534Z,9.30
2023-05-24T04:34:22.335Z,9.30
2023-05-24T04:37:10.859Z,9.30
2023-05-24T04:39:58.995Z,9.30
2023-05-24T04:42:47.197Z,9.30
2023-05-24T04:45:37.120Z,9.40
2023-05-24T04:48:25.693Z,9.40
2023-05-24T04:51:15.208Z,9.40
2023-05-24T04:54:08.698Z,9.40
2023-05-24T04:56:56.972Z,9.40
2023-05-24T04:59:45.284Z,9.50
2023-05-24T05:02:33.557Z,9.50
2023-05-24T05:05:21.700Z,9.50
2023-05-24T05:08:11.160Z,9.60
2023-05-24T05:10:59.322Z,9.60
2023-05-24T05:13:47.440Z,9.80
2023-05-24T05:16:35.733Z,9.80
2023-05-24T05:19:23.903Z,9.80
2023-05-24T05:22:12.034Z,9.90
2023-05-24T05:25:01.848Z,9.80
2023-05-24T05:27:49.969Z,9.90
2023-05-24T05:30:38.105Z,10.00
2023-05-24T05:33:26.299Z,10.10
2023-05-24T05:36:15.028Z,10.10
2023-05-24T05:39:03.137Z,10.10
2023-05-24T05:41:52.574Z,10.20
2023-05-24T05:44:40.792Z,10.20
2023-05-24T05:47:28.921Z,10.20
2023-05-24T05:50:17.231Z,10.40
2023-05-24T05:53:05.409Z,10.40
2023-05-24T05:55:53.617Z,10.40
2023-05-24T05:58:43.093Z,10.40
2023-05-24T06:01:31.224Z,10.50
2023-05-24T06:04:19.427Z,10.50
2023-05-24T06:07:07.584Z,10.60
2023-05-24T06:09:55.685Z,10.60
2023-05-24T06:12:43.805Z,10.60
2023-05-24T06:15:33.350Z,10.50
2023-05-24T06:18:21.741Z,10.60
2023-05-24T06:21:10.812Z,10.60
2023-05-24T06:23:59.794Z,10.70
2023-05-24T06:26:48.201Z,10.70
2023-05-24T06:29:36.342Z,10.70
2023-05-24T06:32:26.067Z,10.70
2023-05-24T06:35:14.314Z,10.80
2023-05-24T06:38:02.443Z,10.80
2023-05-24T06:40:50.618Z,10.80
2023-05-24T06:43:38.778Z,10.90
2023-05-24T06:46:26.932Z,11.00
2023-05-24T06:49:16.526Z,11.10
2023-05-24T06:52:04.835Z,11.00
2023-05-24T06:54:53.104Z,11.10
2023-05-24T06:57:41.244Z,11.00
2023-05-24T07:00:29.480Z,11.10
2023-05-24T07:03:17.986Z,11.10
2023-05-24T07:06:09.992Z,11.00
2023-05-24T07:08:58.604Z,11.10
2023-05-24T07:11:46.798Z,11.10
2023-05-24T07:14:35.037Z,11.10
2023-05-24T07:17:23.180Z,11.10
2023-05-24T07:20:12.614Z,11.10
2023-05-24T07:23:03.826Z,11.10
2023-05-24T07:25:52.160Z,11.10
2023-05-24T07:28:40.555Z,11.10
2023-05-24T07:31:31.474Z,11.00
2023-05-24T07:34:20.700Z,11.00
2023-05-24T07:37:08.873Z,11.00
2023-05-24T07:39:58.363Z,11.00
2023-05-24T07:42:47.508Z,11.10
2023-05-24T07:45:35.644Z,11.20
2023-05-24T07:48:23.993Z,11.20
2023-05-24T07:51:12.554Z,11.30
2023-05-24T07:54:00.665Z,11.30
2023-05-24T07:56:50.432Z,11.40
2023-05-24T07:59:38.592Z,11.40
2023-05-24T08:02:27.919Z,11.40
2023-05-24T08:05:16.866Z,11.50
2023-05-24T08:08:05.100Z,11.60
2023-05-24T08:10:53.220Z,11.60
2023-05-24T08:13:42.716Z,11.60
2023-05-24T08:16:32.536Z,11.60
2023-05-24T08:19:21.188Z,11.70
2023-05-24T08:22:09.339Z,11.80
2023-05-24T08:24:57.519Z,11.90
2023-05-24T08:27:45.867Z,11.90
2023-05-24T08:30:35.402Z,12.10
2023-05-24T08:33:23.955Z,12.10
2023-05-24T08:36:12.214Z,12.20
2023-05-24T08:39:00.779Z,12.40
2023-05-24T08:42:00.990Z,12.40
2023-05-24T08:44:59.988Z,12.50
2023-05-24T08:47:51.261Z,12.60
2023-05-24T08:50:39.986Z,12.60
2023-05-24T08:53:28.276Z,12.70
2023-05-24T08:56:17.607Z,12.90
2023-05-24T08:59:05.868Z,13.00
2023-05-24T09:01:54.776Z,13.00
2023-05-24T09:04:44.662Z,13.20
2023-05-24T09:07:33.359Z,13.10
2023-05-24T09:10:22.490Z,13.10
2023-05-24T09:13:11.156Z,13.10
2023-05-24T09:16:00.023Z,13.10
2023-05-24T09:18:48.287Z,13.10
2023-05-24T09:21:38.374Z,13.30
2023-05-24T09:24:26.475Z,13.40
2023-05-24T09:27:15.792Z,13.40
2023-05-24T09:30:05.492Z,13.50
2023-05-24T09:32:58.122Z,13.50
2023-05-24T09:35:46.362Z,13.60
2023-05-24T09:38:36.664Z,13.60
2023-05-24T09:41:25.567Z,13.70
2023-05-24T09:44:14.418Z,13.70
2023-05-24T09:47:03.957Z,13.70
2023-05-24T09:49:53.061Z,13.70
2023-05-24T09:52:41.895Z,13.90
2023-05-24T09:55:31.415Z,14.10
2023-05-24T09:58:19.610Z,14.10
2023-05-24T10:01:08.796Z,14.30
2023-05-24T10:03:58.357Z,14.40
2023-05-24T10:06:48.088Z,14.50
2023-05-24T10:09:36.709Z,14.60
2023-05-24T10:12:26.760Z,14.60
2023-05-24T10:15:14.982Z,14.60
2023-05-24T10:18:10.617Z,14.60
2023-05-24T10:21:02.869Z,14.60
2023-05-24T10:23:52.875Z,14.60
2023-05-24T10:26:42.649Z,14.60
2023-05-24T10:29:37.801Z,14.70
2023-05-24T10:32:31.493Z,14.90
2023-05-24T10:35:20.319Z,15.00
2023-05-24T10:38:08.723Z,15.10
2023-05-24T10:40:56.873Z,15.30
2023-05-24T10:44:00.910Z,15.30
2023-05-24T10:47:08.103Z,15.30
2023-05-24T10:49:59.273Z,15.40
2023-05-24T10:52:47.593Z,15.40
2023-05-24T10:55:35.692Z,15.40
2023-05-24T10:58:27.817Z,15.50
2023-05-24T11:01:26.668Z,15.70
2023-05-24T11:04:18.292Z,15.80
2023-05-24T11:07:08.221Z,15.70
2023-05-24T11:09:59.898Z,15.60
2023-05-24T11:12:48.225Z,15.50
2023-05-24T11:15:36.490Z,15.40
2023-05-24T11:18:24.708Z,15.40
2023-05-24T11:21:14.872Z,15.50
2023-05-24T11:24:03.817Z,15.50
2023-05-24T11:26:52.375Z,15.60
2023-05-24T11:29:44.592Z,15.70
2023-05-24T11:32:33.477Z,15.70
2023-05-24T11:35:23.213Z,15.70
2023-05-24T11:38:14.294Z,15.70
2023-05-24T11:41:02.477Z,15.70
2023-05-24T11:43:50.725Z,15.60
2023-05-24T11:46:40.116Z,15.70
2023-05-24T11:49:28.593Z,15.60
2023-05-24T11:52:16.743Z,15.60
2023-05-24T11:55:07.118Z,15.80
2023-05-24T11:57:59.226Z,15.80
2023-05-24T12:00:48.404Z,15.70
2023-05-24T12:03:36.732Z,15.70
2023-05-24T12:06:25.044Z,15.70
2023-05-24T12:09:14.304Z,15.70
2023-05-24T12:12:03.841Z,15.80
2023-05-24T12:14:56.157Z,15.90
2023-05-24T12:17:44.351Z,16.00
2023-05-24T12:20:32.803Z,16.00
2023-05-24T12:23:21.679Z,16.10
2023-05-24T12:26:09.764Z,16.10
2023-05-24T12:29:01.349Z,16.20
2023-05-24T12:31:49.959Z,16.30
2023-05-24T12:34:38.284Z,16.30
2023-05-24T12:37:27.061Z,16.40
2023-05-24T12:40:16.422Z,16.50
2023-05-24T12:43:05.404Z,16.50
2023-05-24T12:45:54.927Z,16.40
2023-05-24T12:48:43.140Z,16.50
2023-05-24T12:51:31.339Z,16.70
2023-05-24T12:54:20.265Z,16.80
2023-05-24T12:57:09.201Z,16.90
2023-05-24T13:02:46.953Z,17.10
2023-05-24T13:05:35.090Z,17.00
2023-05-24T13:08:23.353Z,17.10
2023-05-24T13:11:11.522Z,16.90
2023-05-24T13:13:59.907Z,16.90
2023-05-24T13:16:48.500Z,16.80
2023-05-24T13:19:38.024Z,16.70
2023-05-24T13:22:26.207Z,16.50
2023-05-24T13:25:14.637Z,16.40
2023-05-24T13:28:02.792Z,16.20
2023-05-24T13:30:51.023Z,16.20
2023-05-24T13:33:39.535Z,16.20
2023-05-24T13:36:29.018Z,16.30
2023-05-24T13:39:17.235Z,16.40
2023-05-24T13:42:05.711Z,16.50
2023-05-24T13:44:54.877Z,16.60
2023-05-24T13:47:43.266Z,16.60
2023-05-24T13:50:32.060Z,16.70
2023-05-24T13:53:22.656Z,16.60
2023-05-24T13:56:10.776Z,16.50
2023-05-24T13:58:59.002Z,16.30
2023-05-24T14:01:47.206Z,16.20
2023-05-24T14:04:35.462Z,16.10
2023-05-24T14:07:23.747Z,16.10
2023-05-24T14:10:13.774Z,16.20
2023-05-24T14:13:16.314Z,16.20
2023-05-24T14:16:10.362Z,16.20
2023-05-24T14:18:58.554Z,16.20
2023-05-24T14:21:46.980Z,16.20
2023-05-24T14:24:35.251Z,16.10
2023-05-24T14:27:24.923Z,16.20
2023-05-24T14:30:13.476Z,16.20
2023-05-24T14:33:02.511Z,16.20
2023-05-24T14:35:55.780Z,16.20
2023-05-24T14:38:43.921Z,16.30
2023-05-24T14:41:32.114Z,16.30
2023-05-24T14:44:21.553Z,16.40
2023-05-24T14:47:09.692Z,16.30
2023-05-24T14:49:57.817Z,16.30
2023-05-24T14:52:45.974Z,16.30
2023-05-24T14:55:34.097Z,16.30
2023-05-24T14:58:22.253Z,16.30
2023-05-24T15:01:11.760Z,16.30
2023-05-24T15:03:59.973Z,16.30
2023-05-24T15:06:48.159Z,16.40
2023-05-24T15:09:36.396Z,16.40
2023-05-24T15:12:24.547Z,16.40
2023-05-24T15:15:13.068Z,16.40
2023-05-24T15:18:02.688Z,16.30
2023-05-24T15:20:51.313Z,16.20
2023-05-24T15:23:39.495Z,16.20
2023-05-24T15:26:27.963Z,16.20
2023-05-24T15:29:17.212Z,16.20
2023-05-24T15:32:05.431Z,16.20
2023-05-24T15:34:54.892Z,16.20
2023-05-24T15:37:43.500Z,16.20
2023-05-24T15:40:31.662Z,16.00
2023-05-24T15:43:20.305Z,15.90
2023-05-24T15:46:08.552Z,15.90
2023-05-24T15:48:56.658Z,15.80
2023-05-24T15:52:03.800Z,15.80
2023-05-24T15:54:52.667Z,15.80
2023-05-24T15:57:41.337Z,15.80
2023-05-24T16:00:29.630Z,15.70
2023-05-24T16:03:17.891Z,15.70
2023-05-24T16:06:06.167Z,15.70
2023-05-24T16:08:55.633Z,15.60
2023-05-24T16:11:44.103Z,15.60
2023-05-24T16:14:32.249Z,15.60
2023-05-24T16:17:20.540Z,15.60
2023-05-24T16:20:09.152Z,15.70
2023-05-24T16:22:58.080Z,15.70
2023-05-24T16:25:47.918Z,15.70
2023-05-24T16:28:36.103Z,15.80
2023-05-24T16:31:24.245Z,16.00
2023-05-24T16:34:12.369Z,16.00
2023-05-24T16:37:00.948Z,16.10
2023-05-24T16:39:49.188Z,17.20
2023-05-24T16:42:38.676Z,17.40
2023-05-24T16:45:26.775Z,17.30
2023-05-24T16:48:15.315Z,17.20
2023-05-24T16:51:03.715Z,17.20
2023-05-24T16:53:51.828Z,17.30
2023-05-24T16:56:39.956Z,18.30
2023-05-24T16:59:29.529Z,19.30
2023-05-24T17:02:17.697Z,19.30
2023-05-24T17:05:06.798Z,19.00
2023-05-24T17:07:55.624Z,19.30
2023-05-24T17:10:44.257Z,19.00
2023-05-24T17:13:32.483Z,18.50
2023-05-24T17:16:22.009Z,18.10
2023-05-24T17:19:12.681Z,17.80
2023-05-24T17:22:00.934Z,17.50
2023-05-24T17:24:49.028Z,17.90
2023-05-24T17:27:37.265Z,17.70
2023-05-24T17:30:28.025Z,17.50
2023-05-24T17:33:17.466Z,17.30
2023-05-24T17:36:06.358Z,17.10
2023-05-24T17:38:54.489Z,16.90
2023-05-24T17:41:42.588Z,16.90
2023-05-24T17:44:31.381Z,17.00
2023-05-24T17:47:19.547Z,17.00
2023-05-24T17:50:10.560Z,17.00
2023-05-24T17:52:59.801Z,16.90
2023-05-24T17:55:48.347Z,17.00
2023-05-24T17:58:37.351Z,16.90
2023-05-24T18:01:27.897Z,16.80
2023-05-24T18:04:16.460Z,16.80
2023-05-24T18:07:06.998Z,16.70
2023-05-24T18:09:55.154Z,16.60
2023-05-24T18:12:43.657Z,16.40
2023-05-24T18:15:31.811Z,16.30
2023-05-24T18:18:20.222Z,16.20
2023-05-24T18:21:09.557Z,16.10
2023-05-24T18:23:59.108Z,16.10
2023-05-24T18:26:47.506Z,16.00
2023-05-24T18:29:36.590Z,15.90
2023-05-24T18:32:25.069Z,15.90
2023-05-24T18:35:13.387Z,15.70
2023-05-24T18:38:01.565Z,15.70
2023-05-24T18:40:51.002Z,15.60
2023-05-24T18:43:39.192Z,15.50
2023-05-24T18:46:28.866Z,15.50
2023-05-24T18:49:17.735Z,15.40
2023-05-24T18:52:06.117Z,15.40
2023-05-24T18:54:54.590Z,15.30
2023-05-24T18:57:44.377Z,15.30
2023-05-24T19:00:32.522Z,15.30
2023-05-24T19:03:22.343Z,15.30
2023-05-24T19:06:10.732Z,15.20
2023-05-24T19:09:00.175Z,15.10
2023-05-24T19:11:49.226Z,15.00
2023-05-24T19:14:38.934Z,14.90
2023-05-24T19:17:27.187Z,14.80
2023-05-24T19:20:15.435Z,14.70
2023-05-24T19:23:03.597Z,14.60
2023-05-24T19:25:51.726Z,14.60
2023-05-24T19:28:41.871Z,14.40
2023-05-24T19:31:35.719Z,14.30
2023-05-24T19:34:24.842Z,14.20
2023-05-24T19:37:12.960Z,14.20
2023-05-24T19:40:01.333Z,14.10
2023-05-24T19:42:49.972Z,13.90
2023-05-24T19:45:38.089Z,13.80
2023-05-24T19:48:27.521Z,13.60
2023-05-24T19:51:15.811Z,13.50
2023-05-24T19:54:03.938Z,13.30
2023-05-24T19:56:52.591Z,13.20
2023-05-24T19:59:40.801Z,13.00
2023-05-24T20:02:29.087Z,12.90
2023-05-24T20:05:18.693Z,12.80
2023-05-24T20:08:06.840Z,12.70
2023-05-24T20:10:54.991Z,12.60
2023-05-24T20:13:43.168Z,12.50
2023-05-24T20:16:31.913Z,12.50
2023-05-24T20:19:22.838Z,12.40
2023-05-24T20:22:12.950Z,12.30
2023-05-24T20:25:01.078Z,12.20
2023-05-24T20:27:49.224Z,12.10
2023-05-24T20:30:37.395Z,11.80
2023-05-24T20:33:25.567Z,11.70
2023-05-24T20:36:15.026Z,11.60
2023-05-24T20:39:04.699Z,11.50
2023-05-24T20:41:52.840Z,11.50
2023-05-24T20:44:40.933Z,11.50
2023-05-24T20:47:30.440Z,11.50
2023-05-24T20:50:18.658Z,11.40
2023-05-24T20:53:06.783Z,11.40
2023-05-24T20:55:57.254Z,11.40
2023-05-24T20:58:46.159Z,11.40
2023-05-24T21:01:34.326Z,11.40
2023-05-24T21:04:22.482Z,11.30
2023-05-24T21:07:10.599Z,11.20
2023-05-24T21:09:58.805Z,11.00
2023-05-24T21:12:49.259Z,11.00
2023-05-24T21:15:37.402Z,10.90
2023-05-24T21:18:25.590Z,10.80
2023-05-24T21:21:13.740Z,10.80
2023-05-24T21:24:02.487Z,10.80
2023-05-24T21:26:50.607Z,10.70
2023-05-24T21:29:41.765Z,10.70
2023-05-24T21:32:29.924Z,10.60
2023-05-24T21:35:18.087Z,10.60
2023-05-24T21:38:06.237Z,10.60
2023-05-24T21:40:54.358Z,10.60
2023-05-24T21:43:42.775Z,10.50
2023-05-24T21:46:33.685Z,10.50
2023-05-24T21:49:22.308Z,10.50
2023-05-24T21:52:10.596Z,10.40
2023-05-24T21:54:58.736Z,10.40
2023-05-24T21:57:46.942Z,10.40
2023-05-24T22:00:35.336Z,10.40
2023-05-24T22:03:24.880Z,10.30
2023-05-24T22:06:13.087Z,10.30
2023-05-24T22:09:02.132Z,10.30
2023-05-24T22:11:50.869Z,10.30
2023-05-24T22:14:39.006Z,10.20
2023-05-24T22:17:29.460Z,10.20
2023-05-24T22:20:19.366Z,10.10
2023-05-24T22:23:07.683Z,10.10
2023-05-24T22:25:55.833Z,10.10
2023-05-24T22:28:51.013Z,10.10
2023-05-24T22:31:39.279Z,10.10
2023-05-24T22:34:27.825Z,10.00
2023-05-24T22:37:17.483Z,10.00
2023-05-24T22:40:05.972Z,9.90
2023-05-24T22:42:54.068Z,9.90
2023-05-24T22:45:42.423Z,9.90
2023-05-24T22:48:33.884Z,9.90
2023-05-24T22:51:22.063Z,9.90
2023-05-24T22:54:12.188Z,9.90
2023-05-24T22:57:00.327Z,9.90
2023-05-24T22:59:48.671Z,10.00
2023-05-24T23:02:37.228Z,10.00
2023-05-24T23:05:25.417Z,10.00
2023-05-24T23:08:13.737Z,10.00
2023-05-24T23:11:10.224Z,10.00
2023-05-24T23:13:59.564Z,10.00
2023-05-24T23:16:47.750Z,9.80
2023-05-24T23:19:42.523Z,9.70
2023-05-24T23:22:30.821Z,9.60
2023-05-24T23:25:18.934Z,9.60
2023-05-24T23:28:09.493Z,9.50
2023-05-24T23:30:57.774Z,9.50
2023-05-24T23:33:45.933Z,9.50
2023-05-24T23:36:34.773Z,9.60
2023-05-24T23:39:22.882Z,9.60
2023-05-24T23:42:11.023Z,9.60
2023-05-24T23:45:00.614Z,9.70
2023-05-24T23:47:48.824Z,9.80
2023-05-24T23:50:50.206Z,9.90
2023-05-24T23:53:38.619Z,10.00
2023-05-24T23:56:27.164Z,10.00
2023-05-24T23:59:15.963Z,10.00
