createdAt,value
2023-01-04T00:01:19.418Z,3.27
2023-01-04T00:03:46.814Z,3.35
2023-01-04T00:06:15.506Z,3.38
2023-01-04T00:08:42.872Z,3.37
2023-01-04T00:11:22.072Z,3.33
2023-01-04T00:13:55.674Z,3.27
2023-01-04T00:16:25.260Z,3.33
2023-01-04T00:18:53.707Z,3.38
2023-01-04T00:21:20.660Z,3.36
2023-01-04T00:23:50.390Z,3.37
2023-01-04T00:26:22.713Z,3.43
2023-01-04T00:28:54.756Z,3.40
2023-01-04T00:31:23.193Z,3.42
2023-01-04T00:33:51.156Z,3.41
2023-01-04T00:36:18.170Z,3.42
2023-01-04T00:38:45.620Z,3.47
2023-01-04T00:41:34.388Z,3.45
2023-01-04T00:44:03.516Z,3.42
2023-01-04T00:46:32.084Z,3.41
2023-01-04T00:49:00.625Z,3.33
2023-01-04T00:51:29.309Z,3.34
2023-01-04T00:53:56.784Z,3.31
2023-01-04T00:56:24.062Z,3.20
2023-01-04T00:58:55.062Z,3.15
2023-01-04T01:01:22.121Z,3.08
2023-01-04T01:03:52.963Z,2.96
2023-01-04T01:06:20.221Z,2.80
2023-01-04T01:08:47.250Z,2.79
2023-01-04T01:11:14.365Z,2.78
2023-01-04T01:13:41.501Z,2.81
2023-01-04T01:16:14.802Z,2.79
2023-01-04T01:18:44.373Z,2.70
2023-01-04T01:21:17.182Z,2.62
2023-01-04T01:23:45.091Z,2.59
2023-01-04T01:26:15.195Z,2.48
2023-01-04T01:28:42.634Z,2.37
2023-01-04T01:31:13.079Z,2.26
2023-01-04T01:33:41.763Z,2.16
2023-01-04T01:36:09.874Z,2.15
2023-01-04T01:38:37.787Z,2.05
2023-01-04T01:41:06.393Z,1.94
2023-01-04T01:43:53.781Z,1.83
2023-01-04T01:46:38.817Z,1.83
2023-01-04T01:49:22.304Z,1.89
2023-01-04T01:51:49.839Z,1.72
2023-01-04T01:54:26.987Z,1.65
2023-01-04T01:56:58.005Z,1.62
2023-01-04T01:59:26.271Z,1.56
2023-01-04T02:01:53.581Z,1.54
2023-01-04T02:04:21.020Z,1.53
2023-01-04T02:06:51.913Z,1.53
2023-01-04T02:09:20.577Z,1.50
2023-01-04T02:11:47.619Z,1.50
2023-01-04T02:14:28.817Z,1.48
2023-01-04T02:17:08.206Z,1.43
2023-01-04T02:19:56.443Z,1.40
2023-01-04T02:22:54.428Z,1.37
2023-01-04T02:25:33.648Z,1.31
2023-01-04T02:28:31.911Z,1.31
2023-01-04T02:31:18.471Z,1.32
2023-01-04T02:34:07.287Z,1.30
2023-01-04T02:36:41.199Z,1.28
2023-01-04T02:39:21.497Z,1.25
2023-01-04T02:41:58.252Z,1.21
2023-01-04T02:44:43.780Z,1.21
2023-01-04T02:47:15.655Z,1.20
2023-01-04T02:50:04.974Z,1.16
2023-01-04T02:52:33.329Z,1.15
2023-01-04T02:55:07.723Z,1.18
2023-01-04T02:57:51.305Z,1.24
2023-01-04T03:01:35.856Z,1.14
2023-01-04T03:04:49.854Z,1.23
2023-01-04T03:07:39.787Z,1.14
2023-01-04T03:10:14.446Z,1.08
2023-01-04T03:12:55.086Z,1.08
2023-01-04T03:15:30.237Z,1.07
2023-01-04T03:18:01.326Z,1.04
2023-01-04T03:20:31.873Z,1.07
2023-01-04T03:23:21.696Z,1.07
2023-01-04T03:26:13.766Z,1.05
2023-01-04T03:29:01.852Z,0.95
2023-01-04T03:32:05.662Z,0.94
2023-01-04T03:34:51.287Z,0.97
2023-01-04T03:37:28.754Z,0.89
2023-01-04T03:40:49.522Z,0.92
2023-01-04T03:43:37.566Z,0.85
2023-01-04T03:46:40.022Z,0.85
2023-01-04T03:49:22.393Z,0.92
2023-01-04T03:51:54.391Z,0.89
2023-01-04T03:54:32.988Z,0.84
2023-01-04T03:57:01.195Z,0.91
2023-01-04T03:59:28.754Z,0.96
2023-01-04T04:01:56.635Z,1.00
2023-01-04T04:04:42.240Z,0.99
2023-01-04T04:07:27.865Z,1.02
2023-01-04T04:09:54.873Z,0.98
2023-01-04T04:12:21.860Z,0.99
2023-01-04T04:14:48.890Z,0.94
2023-01-04T04:17:15.904Z,0.96
2023-01-04T04:19:42.990Z,1.03
2023-01-04T04:22:10.036Z,1.05
2023-01-04T04:24:37.080Z,1.07
2023-01-04T04:27:04.220Z,1.09
2023-01-04T04:29:31.285Z,1.12
2023-01-04T04:31:58.369Z,1.20
2023-01-04T04:34:25.593Z,1.13
2023-01-04T04:36:52.575Z,1.05
2023-01-04T04:39:19.608Z,1.02
2023-01-04T04:41:46.675Z,0.89
2023-01-04T04:44:21.171Z,0.90
2023-01-04T04:46:49.389Z,0.86
2023-01-04T04:49:17.508Z,0.91
2023-01-04T04:51:46.300Z,0.92
2023-01-04T04:54:17.686Z,0.97
2023-01-04T04:56:44.842Z,0.92
2023-01-04T04:59:14.468Z,0.88
2023-01-04T05:01:42.380Z,0.85
2023-01-04T05:04:09.676Z,0.82
2023-01-04T05:06:37.087Z,0.77
2023-01-04T05:09:04.158Z,0.78
2023-01-04T05:11:49.930Z,0.81
2023-01-04T05:14:16.933Z,0.85
2023-01-04T05:16:45.279Z,0.89
2023-01-04T05:19:12.488Z,1.00
2023-01-04T05:21:40.963Z,0.99
2023-01-04T05:24:08.822Z,0.93
2023-01-04T05:26:35.861Z,0.88
2023-01-04T05:29:02.951Z,0.87
2023-01-04T05:31:30.109Z,0.88
2023-01-04T05:33:57.173Z,0.82
2023-01-04T05:36:24.188Z,0.70
2023-01-04T05:38:51.208Z,0.67
2023-01-04T05:41:37.123Z,0.58
2023-01-04T05:44:04.166Z,0.53
2023-01-04T05:46:31.366Z,0.48
2023-01-04T05:48:58.571Z,0.42
2023-01-04T05:51:25.595Z,0.48
2023-01-04T05:53:52.622Z,0.44
2023-01-04T05:56:19.611Z,0.40
2023-01-04T05:58:46.713Z,0.41
2023-01-04T06:01:13.710Z,0.40
2023-01-04T06:03:40.870Z,0.47
2023-01-04T06:06:08.050Z,0.56
2023-01-04T06:08:35.058Z,0.61
2023-01-04T06:11:02.191Z,0.53
2023-01-04T06:13:29.242Z,0.49
2023-01-04T06:15:56.236Z,0.46
2023-01-04T06:18:23.215Z,0.54
2023-01-04T06:20:51.816Z,0.56
2023-01-04T06:23:18.814Z,0.54
2023-01-04T06:25:45.870Z,0.57
2023-01-04T06:28:12.846Z,0.50
2023-01-04T06:30:39.890Z,0.54
2023-01-04T06:33:06.970Z,0.49
2023-01-04T06:35:36.132Z,0.53
2023-01-04T06:38:03.163Z,0.62
2023-01-04T06:40:30.246Z,0.57
2023-01-04T06:42:57.218Z,0.51
2023-01-04T06:45:24.266Z,0.49
2023-01-04T06:47:51.328Z,0.47
2023-01-04T06:50:18.506Z,0.44
2023-01-04T06:52:45.595Z,0.48
2023-01-04T06:55:12.646Z,0.52
2023-01-04T06:57:39.903Z,0.52
2023-01-04T07:00:09.047Z,0.51
2023-01-04T07:02:36.390Z,0.52
2023-01-04T07:05:04.268Z,0.56
2023-01-04T07:07:34.496Z,0.59
2023-01-04T07:10:07.239Z,0.60
2023-01-04T07:12:38.336Z,0.61
2023-01-04T07:15:37.995Z,0.62
2023-01-04T07:17:53.621Z,0.52
2023-01-04T07:20:20.796Z,0.53
2023-01-04T07:22:48.045Z,0.60
2023-01-04T07:25:15.242Z,0.54
2023-01-04T07:27:42.351Z,0.54
2023-01-04T07:30:10.435Z,0.64
2023-01-04T07:32:37.491Z,0.68
2023-01-04T07:35:04.830Z,0.65
2023-01-04T07:37:31.852Z,0.62
2023-01-04T07:39:58.967Z,0.56
2023-01-04T07:42:26.754Z,0.50
2023-01-04T07:44:53.753Z,0.51
2023-01-04T07:47:20.827Z,0.53
2023-01-04T07:49:50.103Z,0.52
2023-01-04T07:52:17.306Z,0.53
2023-01-04T07:54:44.382Z,0.48
2023-01-04T07:57:11.427Z,0.57
2023-01-04T07:59:38.494Z,0.62
2023-01-04T08:02:05.972Z,0.61
2023-01-04T08:04:35.309Z,0.60
2023-01-04T08:07:02.980Z,0.60
2023-01-04T08:09:30.154Z,0.62
2023-01-04T08:11:57.215Z,0.62
2023-01-04T08:14:24.364Z,0.61
2023-01-04T08:16:53.907Z,0.67
2023-01-04T08:19:21.518Z,0.76
2023-01-04T08:21:48.836Z,0.80
2023-01-04T08:24:21.464Z,0.79
2023-01-04T08:26:48.551Z,0.80
2023-01-04T08:29:15.755Z,0.80
2023-01-04T08:31:42.852Z,0.76
2023-01-04T08:34:10.626Z,0.73
2023-01-04T08:36:49.482Z,0.85
2023-01-04T08:39:16.746Z,0.76
2023-01-04T08:42:07.872Z,0.67
2023-01-04T08:44:41.058Z,0.57
2023-01-04T08:47:08.157Z,0.48
2023-01-04T08:49:35.166Z,0.47
2023-01-04T08:52:02.269Z,0.30
2023-01-04T08:54:29.415Z,0.19
2023-01-04T08:56:56.410Z,0.21
2023-01-04T08:59:23.515Z,0.19
2023-01-04T09:01:50.733Z,0.21
2023-01-04T09:04:17.858Z,0.24
2023-01-04T09:06:44.967Z,0.28
2023-01-04T09:09:12.235Z,0.28
2023-01-04T09:11:39.275Z,0.34
2023-01-04T09:14:09.327Z,0.40
2023-01-04T09:16:40.244Z,0.45
2023-01-04T09:19:08.286Z,0.47
2023-01-04T09:21:35.696Z,0.45
2023-01-04T09:24:02.919Z,0.55
2023-01-04T09:26:30.018Z,0.57
2023-01-04T09:28:57.186Z,0.58
2023-01-04T09:31:26.257Z,0.60
2023-01-04T09:36:41.570Z,0.60
2023-01-04T09:39:13.236Z,0.62
2023-01-04T09:41:59.979Z,0.64
2023-01-04T09:45:23.203Z,0.72
2023-01-04T09:47:44.015Z,0.67
2023-01-04T09:50:25.692Z,0.68
2023-01-04T09:52:52.702Z,0.65
2023-01-04T09:55:38.359Z,0.68
2023-01-04T09:58:26.049Z,0.66
2023-01-04T10:01:07.013Z,0.64
2023-01-04T10:03:40.360Z,0.69
2023-01-04T10:06:12.001Z,0.74
2023-01-04T10:08:44.868Z,0.73
2023-01-04T10:11:30.839Z,0.74
2023-01-04T10:14:17.764Z,0.78
2023-01-04T10:17:14.647Z,0.79
2023-01-04T10:21:17.701Z,0.80
2023-01-04T10:23:07.361Z,0.78
2023-01-04T10:25:56.096Z,0.75
2023-01-04T10:28:52.206Z,0.76
2023-01-04T10:31:39.411Z,0.80
2023-01-04T10:34:45.136Z,0.81
2023-01-04T10:37:21.598Z,0.84
2023-01-04T10:39:57.439Z,0.77
2023-01-04T10:42:34.531Z,0.79
2023-01-04T10:45:18.697Z,0.69
2023-01-04T10:48:18.970Z,0.75
2023-01-04T10:51:07.113Z,0.80
2023-01-04T10:53:40.530Z,0.79
2023-01-04T10:56:31.081Z,0.81
2023-01-04T10:59:10.759Z,0.82
2023-01-04T11:01:37.922Z,0.86
2023-01-04T11:04:42.975Z,0.87
2023-01-04T11:07:24.098Z,0.96
2023-01-04T11:09:55.055Z,0.92
2023-01-04T11:12:23.725Z,0.96
2023-01-04T11:14:51.871Z,0.97
2023-01-04T11:17:21.053Z,0.94
2023-01-04T11:19:48.133Z,0.90
2023-01-04T11:22:22.633Z,0.86
2023-01-04T11:25:33.990Z,0.75
2023-01-04T11:28:10.310Z,0.74
2023-01-04T11:31:05.660Z,0.68
2023-01-04T11:33:52.629Z,0.64
2023-01-04T11:36:33.614Z,0.53
2023-01-04T11:39:03.100Z,0.48
2023-01-04T11:41:30.136Z,0.49
2023-01-04T11:44:00.284Z,0.51
2023-01-04T11:46:29.294Z,0.58
2023-01-04T11:48:56.772Z,0.58
2023-01-04T11:51:29.933Z,0.57
2023-01-04T11:54:20.676Z,0.53
2023-01-04T11:57:12.606Z,0.48
2023-01-04T11:59:40.265Z,0.51
2023-01-04T12:05:29.380Z,0.35
2023-01-04T12:08:28.877Z,0.43
2023-01-04T12:10:57.808Z,0.46
2023-01-04T12:13:25.817Z,0.43
2023-01-04T12:16:16.364Z,0.37
2023-01-04T12:18:45.568Z,0.44
2023-01-04T12:21:25.484Z,0.50
2023-01-04T12:23:54.349Z,0.56
2023-01-04T12:26:23.531Z,0.61
2023-01-04T12:29:24.521Z,0.59
2023-01-04T12:31:53.164Z,0.61
2023-01-04T12:34:23.326Z,0.58
2023-01-04T12:36:59.976Z,0.55
2023-01-04T12:39:44.078Z,0.55
2023-01-04T12:42:15.716Z,0.59
2023-01-04T12:44:52.040Z,0.62
2023-01-04T12:47:37.789Z,0.71
2023-01-04T12:50:08.718Z,0.67
2023-01-04T12:55:45.702Z,0.66
2023-01-04T12:59:27.086Z,0.62
2023-01-04T13:02:18.267Z,0.62
2023-01-04T13:04:45.961Z,0.65
2023-01-04T13:07:49.839Z,0.74
2023-01-04T13:10:52.115Z,0.55
2023-01-04T13:13:20.598Z,0.51
2023-01-04T13:16:21.394Z,0.42
2023-01-04T13:18:54.242Z,0.41
2023-01-04T13:21:39.941Z,0.38
2023-01-04T13:24:28.832Z,0.37
2023-01-04T13:26:56.045Z,0.34
2023-01-04T13:29:25.788Z,0.22
2023-01-04T13:32:29.826Z,0.10
2023-01-04T13:35:15.154Z,0.14
2023-01-04T13:37:47.099Z,0.13
2023-01-04T13:40:25.089Z,0.08
2023-01-04T13:43:16.271Z,0.06
2023-01-04T13:46:23.089Z,-0.05
2023-01-04T13:48:53.656Z,-0.08
2023-01-04T13:51:36.996Z,-0.07
2023-01-04T13:54:17.144Z,-0.04
2023-01-04T13:56:46.171Z,-0.06
2023-01-04T13:59:17.460Z,-0.01
2023-01-04T14:01:48.361Z,0.05
2023-01-04T14:04:26.880Z,0.04
2023-01-04T14:06:57.993Z,-0.01
2023-01-04T14:09:29.238Z,-0.11
2023-01-04T14:12:07.219Z,-0.09
2023-01-04T14:14:51.454Z,-0.01
2023-01-04T14:17:56.611Z,-0.05
2023-01-04T14:20:23.638Z,-0.08
2023-01-04T14:23:00.027Z,-0.06
2023-01-04T14:25:37.109Z,0.09
2023-01-04T14:28:19.545Z,0.18
2023-01-04T14:30:52.529Z,0.20
2023-01-04T14:33:23.403Z,0.26
2023-01-04T14:36:08.947Z,0.35
2023-01-04T14:38:50.306Z,0.37
2023-01-04T14:41:27.089Z,0.43
2023-01-04T14:44:09.008Z,0.43
2023-01-04T14:46:36.571Z,0.38
2023-01-04T14:49:03.787Z,0.46
2023-01-04T14:51:41.628Z,0.48
2023-01-04T14:54:11.818Z,0.50
2023-01-04T14:56:39.372Z,0.53
2023-01-04T14:59:08.967Z,0.61
2023-01-04T15:01:38.076Z,0.62
2023-01-04T15:04:06.425Z,0.52
2023-01-04T15:06:34.620Z,0.59
2023-01-04T15:09:01.817Z,0.62
2023-01-04T15:11:29.110Z,0.72
2023-01-04T15:13:56.213Z,0.75
2023-01-04T15:16:23.476Z,0.85
2023-01-04T15:18:50.740Z,0.86
2023-01-04T15:21:17.951Z,0.90
2023-01-04T15:23:44.987Z,0.88
2023-01-04T15:26:12.332Z,0.80
2023-01-04T15:28:39.969Z,0.71
2023-01-04T15:31:11.851Z,0.59
2023-01-04T15:33:39.697Z,0.58
2023-01-04T15:36:11.290Z,0.64
2023-01-04T15:38:38.562Z,0.70
2023-01-04T15:41:08.859Z,0.72
2023-01-04T15:43:37.503Z,0.71
2023-01-04T15:46:07.547Z,0.75
2023-01-04T15:48:36.414Z,0.73
2023-01-04T15:51:07.899Z,0.77
2023-01-04T15:53:35.474Z,0.73
2023-01-04T15:56:11.868Z,0.72
2023-01-04T15:58:39.541Z,0.80
2023-01-04T16:01:15.029Z,0.79
2023-01-04T16:03:42.548Z,0.79
2023-01-04T16:06:15.304Z,0.71
2023-01-04T16:08:43.272Z,0.77
2023-01-04T16:11:21.474Z,0.73
2023-01-04T16:13:49.858Z,0.79
2023-01-04T16:16:18.610Z,0.78
2023-01-04T16:18:55.076Z,0.83
2023-01-04T16:21:24.584Z,0.83
2023-01-04T16:23:54.876Z,0.92
2023-01-04T16:26:25.622Z,0.94
2023-01-04T16:28:55.927Z,0.87
2023-01-04T16:31:23.495Z,0.83
2023-01-04T16:33:54.460Z,0.84
2023-01-04T16:36:21.937Z,0.82
2023-01-04T16:38:49.104Z,0.86
2023-01-04T16:41:18.993Z,0.80
2023-01-04T16:43:48.272Z,0.80
2023-01-04T16:46:28.798Z,0.80
2023-01-04T16:49:02.596Z,0.81
2023-01-04T16:51:31.736Z,0.78
2023-01-04T16:53:58.923Z,0.65
2023-01-04T16:56:26.184Z,0.59
2023-01-04T16:58:53.333Z,0.67
2023-01-04T17:01:32.108Z,0.74
2023-01-04T17:04:07.280Z,0.76
2023-01-04T17:06:38.062Z,0.80
2023-01-04T17:09:05.906Z,0.78
2023-01-04T17:12:19.273Z,0.66
2023-01-04T17:14:27.795Z,0.59
2023-01-04T17:16:55.188Z,0.51
2023-01-04T17:19:22.744Z,0.55
2023-01-04T17:21:49.874Z,0.61
2023-01-04T17:24:17.031Z,0.59
2023-01-04T17:26:44.133Z,0.60
2023-01-04T17:29:11.844Z,0.52
2023-01-04T17:31:40.699Z,0.51
2023-01-04T17:34:10.161Z,0.49
2023-01-04T17:36:38.055Z,0.60
2023-01-04T17:39:05.450Z,0.61
2023-01-04T17:41:32.593Z,0.65
2023-01-04T17:44:02.354Z,0.73
2023-01-04T17:46:32.097Z,0.75
2023-01-04T17:49:32.331Z,0.77
2023-01-04T17:51:49.640Z,0.74
2023-01-04T17:54:17.041Z,0.79
2023-01-04T17:56:44.173Z,0.52
2023-01-04T17:59:12.612Z,0.65
2023-01-04T18:01:39.812Z,0.64
2023-01-04T18:04:07.252Z,0.68
2023-01-04T18:06:36.340Z,0.73
2023-01-04T18:09:06.644Z,0.77
2023-01-04T18:11:34.735Z,0.85
2023-01-04T18:14:05.928Z,0.85
2023-01-04T18:16:57.010Z,0.73
2023-01-04T18:19:26.840Z,0.77
2023-01-04T18:21:54.291Z,0.75
2023-01-04T18:24:38.362Z,0.78
2023-01-04T18:27:26.860Z,0.82
2023-01-04T18:29:55.718Z,0.72
2023-01-04T18:32:25.222Z,0.76
2023-01-04T18:34:52.277Z,0.80
2023-01-04T18:37:19.683Z,0.77
2023-01-04T18:39:48.379Z,0.81
2023-01-04T18:42:15.935Z,0.78
2023-01-04T18:44:48.319Z,0.88
2023-01-04T18:47:20.835Z,0.85
2023-01-04T18:49:49.409Z,0.87
2023-01-04T18:52:18.129Z,0.97
2023-01-04T18:54:45.449Z,0.99
2023-01-04T18:57:12.477Z,0.94
2023-01-04T18:59:41.098Z,0.97
2023-01-04T19:02:08.332Z,0.98
2023-01-04T19:04:36.689Z,1.06
2023-01-04T19:07:03.752Z,1.16
2023-01-04T19:09:30.875Z,1.14
2023-01-04T19:11:58.124Z,1.15
2023-01-04T19:14:25.238Z,1.17
2023-01-04T19:16:53.354Z,1.28
2023-01-04T19:19:20.918Z,1.24
2023-01-04T19:21:48.108Z,1.26
2023-01-04T19:24:15.101Z,1.31
2023-01-04T19:26:42.104Z,1.24
2023-01-04T19:29:09.427Z,1.29
2023-01-04T19:31:36.637Z,1.31
2023-01-04T19:34:04.160Z,1.41
2023-01-04T19:36:31.253Z,1.33
2023-01-04T19:38:58.281Z,1.30
2023-01-04T19:41:33.736Z,1.21
2023-01-04T19:44:12.085Z,1.20
2023-01-04T19:46:40.217Z,1.23
2023-01-04T19:49:14.555Z,1.15
2023-01-04T19:51:45.369Z,1.06
2023-01-04T19:54:13.341Z,1.05
2023-01-04T19:56:40.512Z,1.06
2023-01-04T19:59:07.697Z,1.16
2023-01-04T20:01:34.780Z,1.26
2023-01-04T20:04:02.424Z,1.22
2023-01-04T20:06:29.521Z,1.25
2023-01-04T20:08:56.566Z,1.19
2023-01-04T20:11:23.771Z,1.18
2023-01-04T20:13:50.858Z,1.19
2023-01-04T20:16:17.894Z,1.20
2023-01-04T20:18:45.125Z,1.27
2023-01-04T20:21:14.471Z,1.29
2023-01-04T20:23:42.064Z,1.29
2023-01-04T20:26:18.249Z,1.34
2023-01-04T20:28:46.160Z,1.37
2023-01-04T20:31:15.570Z,1.42
2023-01-04T20:33:42.997Z,1.35
2023-01-04T20:36:15.581Z,1.37
2023-01-04T20:38:44.077Z,1.39
2023-01-04T20:41:16.425Z,1.44
2023-01-04T20:43:45.347Z,1.38
2023-01-04T20:46:15.836Z,1.34
2023-01-04T20:48:43.881Z,1.36
2023-01-04T20:51:15.479Z,1.32
2023-01-04T20:53:42.750Z,1.39
2023-01-04T20:56:21.407Z,1.46
2023-01-04T20:58:49.633Z,1.48
2023-01-04T21:01:18.262Z,1.57
2023-01-04T21:03:46.054Z,1.59
2023-01-04T21:06:16.328Z,1.60
2023-01-04T21:08:44.904Z,1.44
2023-01-04T21:11:13.217Z,1.44
2023-01-04T21:13:40.749Z,1.55
2023-01-04T21:16:08.652Z,1.57
2023-01-04T21:18:35.961Z,1.45
2023-01-04T21:21:13.592Z,1.45
2023-01-04T21:23:42.157Z,1.49
2023-01-04T21:26:13.656Z,1.49
2023-01-04T21:28:40.706Z,1.41
2023-01-04T21:31:10.650Z,1.30
2023-01-04T21:33:37.759Z,1.39
2023-01-04T21:36:16.635Z,1.38
2023-01-04T21:38:44.072Z,1.33
2023-01-04T21:41:14.680Z,1.38
2023-01-04T21:43:42.999Z,1.46
2023-01-04T21:46:15.839Z,1.41
2023-01-04T21:48:44.631Z,1.30
2023-01-04T21:51:12.627Z,1.27
2023-01-04T21:53:40.601Z,1.25
2023-01-04T21:56:14.639Z,1.33
2023-01-04T21:58:42.832Z,1.38
2023-01-04T22:01:18.600Z,1.31
2023-01-04T22:03:46.670Z,1.28
2023-01-04T22:06:14.283Z,1.27
2023-01-04T22:08:43.803Z,1.30
2023-01-04T22:11:11.636Z,1.33
2023-01-04T22:13:39.004Z,1.33
2023-01-04T22:16:11.337Z,1.27
2023-01-04T22:18:38.928Z,1.17
2023-01-04T22:21:12.369Z,1.19
2023-01-04T22:23:39.581Z,1.25
2023-01-04T22:26:07.158Z,1.27
2023-01-04T22:28:37.035Z,1.27
2023-01-04T22:31:06.214Z,1.11
2023-01-04T22:33:35.250Z,1.09
2023-01-04T22:36:21.904Z,0.98
2023-01-04T22:38:50.910Z,0.90
2023-01-04T22:41:21.559Z,1.01
2023-01-04T22:43:54.650Z,0.95
2023-01-04T22:46:21.709Z,1.06
2023-01-04T22:48:48.725Z,1.12
2023-01-04T22:51:18.458Z,1.09
2023-01-04T22:53:45.992Z,0.98
2023-01-04T22:56:20.714Z,0.92
2023-01-04T22:58:53.375Z,0.91
2023-01-04T23:01:25.738Z,0.96
2023-01-04T23:03:53.089Z,0.76
2023-01-04T23:06:21.526Z,0.71
2023-01-04T23:08:48.921Z,0.52
2023-01-04T23:11:18.124Z,0.69
2023-01-04T23:13:45.668Z,0.64
2023-01-04T23:16:15.150Z,0.64
2023-01-04T23:18:43.139Z,0.63
2023-01-04T23:21:10.600Z,0.70
2023-01-04T23:23:38.222Z,0.69
2023-01-04T23:26:07.761Z,0.78
2023-01-04T23:28:38.481Z,0.89
2023-01-04T23:31:07.810Z,0.93
2023-01-04T23:33:36.666Z,0.86
2023-01-04T23:36:16.859Z,0.80
2023-01-04T23:38:45.240Z,0.68
2023-01-04T23:41:12.295Z,0.63
2023-01-04T23:43:39.756Z,0.64
2023-01-04T23:46:15.936Z,0.65
2023-01-04T23:48:43.887Z,0.65
2023-01-04T23:51:12.994Z,0.65
2023-01-04T23:53:40.292Z,0.69
2023-01-04T23:56:13.832Z,0.69
2023-01-04T23:58:41.020Z,0.67
