createdAt,value
2022-09-20T00:00:17.175Z,1016.790072
2022-09-20T00:05:17.016Z,1016.781858
2022-09-20T00:10:17.358Z,1016.817957
2022-09-20T00:15:17.442Z,1016.819506
2022-09-20T00:20:17.014Z,1016.792354
2022-09-20T00:25:17.136Z,1016.813836
2022-09-20T00:30:17.036Z,1016.819833
2022-09-20T00:35:16.987Z,1016.828865
2022-09-20T00:40:17.051Z,1016.849928
2022-09-20T00:45:16.980Z,1016.884218
2022-09-20T00:50:17.433Z,1016.911995
2022-09-20T00:55:17.202Z,1016.900987
2022-09-20T01:00:16.981Z,1016.953503
2022-09-20T01:05:16.973Z,1016.939553
2022-09-20T01:10:17.169Z,1016.910066
2022-09-20T01:15:16.913Z,1016.895943
2022-09-20T01:20:16.904Z,1016.888850
2022-09-20T01:25:17.023Z,1016.895438
2022-09-20T01:30:17.100Z,1016.937295
2022-09-20T01:35:17.029Z,1016.948351
2022-09-20T01:40:16.890Z,1016.922583
2022-09-20T01:45:17.003Z,1016.940620
2022-09-20T01:50:16.941Z,1016.976176
2022-09-20T01:55:17.255Z,1016.974218
2022-09-20T02:00:17.109Z,1017.003951
2022-09-20T02:05:17.074Z,1016.990987
2022-09-20T02:10:17.206Z,1016.961833
2022-09-20T02:15:17.204Z,1016.964431
2022-09-20T02:20:16.925Z,1017.005515
2022-09-20T02:25:16.977Z,1017.048040
2022-09-20T02:30:17.271Z,1017.133718
2022-09-20T02:35:17.033Z,1017.135220
2022-09-20T02:40:16.927Z,1017.152740
2022-09-20T02:45:16.879Z,1017.174582
2022-09-20T02:55:17.226Z,1017.262685
2022-09-20T03:00:16.931Z,1017.276917
2022-09-20T03:05:17.214Z,1017.294203
2022-09-20T03:10:17.060Z,1017.288786
2022-09-20T03:15:16.749Z,1017.315390
2022-09-20T03:20:17.104Z,1017.320686
2022-09-20T03:25:16.988Z,1017.319185
2022-09-20T03:30:16.947Z,1017.307428
2022-09-20T03:35:16.900Z,1017.326266
2022-09-20T03:40:16.840Z,1017.326611
2022-09-20T03:45:17.076Z,1017.327879
2022-09-20T03:50:16.938Z,1017.392529
2022-09-20T03:55:17.084Z,1017.368558
2022-09-20T04:00:16.764Z,1017.402034
2022-09-20T04:05:17.055Z,1017.402785
2022-09-20T04:10:17.037Z,1017.388725
2022-09-20T04:15:16.852Z,1017.442023
2022-09-20T04:20:17.125Z,1017.458904
2022-09-20T04:25:17.591Z,1017.482470
2022-09-20T04:30:16.861Z,1017.509719
2022-09-20T04:35:16.826Z,1017.519912
2022-09-20T04:40:16.983Z,1017.591877
2022-09-20T04:45:16.931Z,1017.605533
2022-09-20T04:50:16.763Z,1017.605475
2022-09-20T04:55:17.201Z,1017.621378
2022-09-20T05:00:16.862Z,1017.671451
2022-09-20T05:05:16.822Z,1017.670760
2022-09-20T05:10:16.863Z,1017.720428
2022-09-20T05:15:16.901Z,1017.740280
2022-09-20T05:20:16.974Z,1017.766756
2022-09-20T05:25:16.899Z,1017.824550
2022-09-20T05:30:16.959Z,1017.782371
2022-09-20T05:35:16.874Z,1017.844487
2022-09-20T05:40:16.886Z,1017.917205
2022-09-20T05:45:16.911Z,1018.031815
2022-09-20T05:50:17.058Z,1018.095488
2022-09-20T05:55:17.044Z,1018.215973
2022-09-20T06:00:16.916Z,1018.296816
2022-09-20T06:05:16.830Z,1018.332656
2022-09-20T06:10:17.503Z,1018.337324
2022-09-20T06:15:16.967Z,1018.326721
2022-09-20T06:20:17.278Z,1018.353857
2022-09-20T06:25:16.882Z,1018.400758
2022-09-20T06:30:16.921Z,1018.400698
2022-09-20T06:35:16.780Z,1018.422882
2022-09-20T06:40:16.887Z,1018.433771
2022-09-20T06:45:16.832Z,1018.412200
2022-09-20T06:50:17.019Z,1018.447443
2022-09-20T06:55:17.639Z,1018.519005
2022-09-20T07:00:16.790Z,1018.548737
2022-09-20T07:05:16.829Z,1018.646697
2022-09-20T07:10:16.751Z,1018.708638
2022-09-20T07:15:16.806Z,1018.721206
2022-09-20T07:20:21.236Z,1018.743345
2022-09-20T07:25:16.792Z,1018.803015
2022-09-20T07:30:17.211Z,1018.843870
2022-09-20T07:35:17.070Z,1018.858184
2022-09-20T07:40:16.815Z,1018.908688
2022-09-20T07:45:16.790Z,1018.932159
2022-09-20T07:50:17.062Z,1018.972727
2022-09-20T07:55:17.214Z,1019.008025
2022-09-20T08:00:16.991Z,1019.087808
2022-09-20T08:05:16.918Z,1019.145706
2022-09-20T08:10:17.258Z,1019.179760
2022-09-20T08:15:17.359Z,1019.231833
2022-09-20T08:20:16.713Z,1019.205771
2022-09-20T08:25:16.867Z,1019.257067
2022-09-20T08:30:16.790Z,1019.272260
2022-09-20T08:35:16.801Z,1019.256059
2022-09-20T08:40:16.981Z,1019.251812
2022-09-20T08:45:34.522Z,1019.255789
2022-09-20T08:50:17.954Z,1019.248930
2022-09-20T08:55:17.410Z,1019.266455
2022-09-20T09:00:16.698Z,1019.262076
2022-09-20T09:05:16.740Z,1019.291840
2022-09-20T09:10:16.918Z,1019.281123
2022-09-20T09:15:17.563Z,1019.322360
2022-09-20T09:20:16.966Z,1019.344644
2022-09-20T09:25:17.286Z,1019.365292
2022-09-20T09:30:16.897Z,1019.347049
2022-09-20T09:35:16.690Z,1019.317738
2022-09-20T09:40:16.844Z,1019.319354
2022-09-20T09:45:17.141Z,1019.330493
2022-09-20T09:50:17.025Z,1019.338571
2022-09-20T09:55:17.456Z,1019.347769
2022-09-20T10:00:21.418Z,1019.321218
2022-09-20T10:05:17.060Z,1019.231137
2022-09-20T10:10:16.767Z,1019.254510
2022-09-20T10:15:16.737Z,1019.286230
2022-09-20T10:20:16.818Z,1019.331023
2022-09-20T10:25:17.103Z,1019.309113
2022-09-20T10:30:16.964Z,1019.238481
2022-09-20T10:35:16.907Z,1019.178695
2022-09-20T10:40:16.839Z,1019.240591
2022-09-20T10:45:34.899Z,1019.211609
2022-09-20T10:50:16.734Z,1019.292761
2022-09-20T10:55:16.864Z,1019.345364
2022-09-20T11:00:16.700Z,1019.326516
2022-09-20T11:05:16.724Z,1019.381518
2022-09-20T11:10:16.786Z,1019.401441
2022-09-20T11:15:16.867Z,1019.290491
2022-09-20T11:20:16.934Z,1019.265341
2022-09-20T11:25:20.992Z,1019.280800
2022-09-20T11:30:16.764Z,1019.264779
2022-09-20T11:35:17.007Z,1019.246072
2022-09-20T11:40:16.753Z,1019.349084
2022-09-20T11:45:16.779Z,1019.452269
2022-09-20T11:50:17.087Z,1019.506703
2022-09-20T11:55:17.656Z,1019.491499
2022-09-20T12:00:17.069Z,1019.457236
2022-09-20T12:05:17.407Z,1019.396122
2022-09-20T12:10:16.961Z,1019.321498
2022-09-20T12:15:16.781Z,1019.230551
2022-09-20T12:20:19.347Z,1019.157217
2022-09-20T12:25:16.774Z,1019.157924
2022-09-20T12:30:16.747Z,1019.139163
2022-09-20T12:35:16.679Z,1019.132894
2022-09-20T12:40:16.773Z,1019.051246
2022-09-20T12:45:16.627Z,1019.031649
2022-09-20T12:50:17.010Z,1019.031530
2022-09-20T12:55:17.390Z,1019.062171
2022-09-20T13:00:16.743Z,1019.123705
2022-09-20T13:05:16.766Z,1019.134798
2022-09-20T13:10:16.823Z,1019.113138
2022-09-20T13:15:16.805Z,1019.054093
2022-09-20T13:20:17.122Z,1019.084095
2022-09-20T13:25:16.729Z,1019.146145
2022-09-20T13:30:17.092Z,1019.136353
2022-09-20T13:35:16.614Z,1019.242736
2022-09-20T13:40:16.975Z,1019.264535
2022-09-20T13:45:17.266Z,1019.302272
2022-09-20T13:50:16.910Z,1019.195912
2022-09-20T13:55:17.052Z,1019.216651
2022-09-20T14:00:17.153Z,1019.215816
2022-09-20T14:05:16.916Z,1019.217712
2022-09-20T14:10:16.616Z,1019.188093
2022-09-20T14:15:16.757Z,1019.185133
2022-09-20T14:20:16.659Z,1019.203969
2022-09-20T14:25:16.638Z,1019.159182
2022-09-20T14:30:16.890Z,1019.170474
2022-09-20T14:35:16.622Z,1019.260857
2022-09-20T14:40:16.886Z,1019.387033
2022-09-20T14:45:17.131Z,1019.413208
2022-09-20T14:50:16.837Z,1019.424890
2022-09-20T14:55:17.331Z,1019.384089
2022-09-20T15:00:16.876Z,1019.344596
2022-09-20T15:05:16.653Z,1019.355894
2022-09-20T15:10:16.883Z,1019.359313
2022-09-20T15:15:16.627Z,1019.393800
2022-09-20T15:20:18.691Z,1019.465444
2022-09-20T15:25:16.774Z,1019.497262
2022-09-20T15:30:16.754Z,1019.507342
2022-09-20T15:35:16.629Z,1019.599424
2022-09-20T15:40:16.711Z,1019.634216
2022-09-20T15:45:16.752Z,1019.641111
2022-09-20T15:50:16.849Z,1019.666023
2022-09-20T15:55:16.674Z,1019.722997
2022-09-20T16:00:16.932Z,1019.755442
2022-09-20T16:05:16.992Z,1019.814464
2022-09-20T16:10:16.722Z,1019.887058
2022-09-20T16:15:16.873Z,1019.938659
2022-09-20T16:20:17.314Z,1019.976701
2022-09-20T16:25:16.595Z,1020.028551
2022-09-20T16:30:16.686Z,1020.082730
2022-09-20T16:35:16.616Z,1020.095226
2022-09-20T16:40:16.714Z,1020.149497
2022-09-20T16:45:17.095Z,1020.233381
2022-09-20T16:50:17.174Z,1020.295683
2022-09-20T16:55:17.394Z,1020.396765
2022-09-20T17:00:16.765Z,1020.449269
2022-09-20T17:05:16.767Z,1020.551429
2022-09-20T17:10:16.726Z,1020.587306
2022-09-20T17:15:16.613Z,1020.709787
2022-09-20T17:20:16.613Z,1020.830015
2022-09-20T17:25:16.592Z,1020.975904
2022-09-20T17:30:16.806Z,1021.049702
2022-09-20T17:35:16.500Z,1021.330068
2022-09-20T17:40:16.664Z,1021.401461
2022-09-20T17:45:16.555Z,1021.490030
2022-09-20T17:50:16.589Z,1021.559291
2022-09-20T17:55:16.906Z,1021.602093
2022-09-20T18:00:16.555Z,1021.698897
2022-09-20T18:05:16.583Z,1021.795998
2022-09-20T18:10:16.564Z,1021.909066
2022-09-20T18:15:16.567Z,1021.986937
2022-09-20T18:20:16.715Z,1022.079209
2022-09-20T18:25:16.617Z,1022.133732
2022-09-20T18:30:16.630Z,1022.154987
2022-09-20T18:35:16.654Z,1022.241256
2022-09-20T18:40:16.627Z,1022.282406
2022-09-20T18:45:16.564Z,1022.304682
2022-09-20T18:50:16.616Z,1022.319510
2022-09-20T18:55:17.372Z,1022.379706
2022-09-20T19:00:16.538Z,1022.380251
2022-09-20T19:05:16.540Z,1022.377561
2022-09-20T19:10:16.580Z,1022.398588
2022-09-20T19:15:16.490Z,1022.441831
2022-09-20T19:20:16.821Z,1022.467958
2022-09-20T19:25:16.996Z,1022.441932
2022-09-20T19:30:16.772Z,1022.471060
2022-09-20T19:35:16.775Z,1022.519072
2022-09-20T19:40:16.932Z,1022.527070
2022-09-20T19:45:17.290Z,1022.543751
2022-09-20T19:50:16.917Z,1022.612027
2022-09-20T19:55:16.967Z,1022.614653
2022-09-20T20:00:16.635Z,1022.581613
2022-09-20T20:05:17.030Z,1022.625132
2022-09-20T20:10:16.532Z,1022.656510
2022-09-20T20:15:16.484Z,1022.679037
2022-09-20T20:20:16.549Z,1022.699113
2022-09-20T20:25:16.844Z,1022.797769
2022-09-20T20:30:16.513Z,1022.829727
2022-09-20T20:35:16.561Z,1022.868320
2022-09-20T20:40:16.632Z,1022.901720
2022-09-20T20:45:16.528Z,1022.915870
2022-09-20T20:50:16.771Z,1022.963281
2022-09-20T20:55:17.144Z,1022.989052
2022-09-20T21:00:16.799Z,1023.013199
2022-09-20T21:05:17.075Z,1023.018402
2022-09-20T21:10:16.856Z,1023.032808
2022-09-20T21:15:16.960Z,1023.025480
2022-09-20T21:20:17.020Z,1023.061764
2022-09-20T21:25:16.744Z,1023.046266
2022-09-20T21:30:16.937Z,1023.121996
2022-09-20T21:35:16.730Z,1023.228818
2022-09-20T21:40:16.572Z,1023.278387
2022-09-20T21:45:16.921Z,1023.317157
2022-09-20T21:50:16.796Z,1023.344750
2022-09-20T21:55:16.959Z,1023.330345
2022-09-20T22:00:16.580Z,1023.356672
2022-09-20T22:05:16.817Z,1023.419856
2022-09-20T22:10:16.984Z,1023.536117
2022-09-20T22:15:17.000Z,1023.559389
2022-09-20T22:20:16.743Z,1023.396938
2022-09-20T22:25:16.558Z,1023.343967
2022-09-20T22:30:16.745Z,1023.386124
2022-09-20T22:35:16.882Z,1023.357012
2022-09-20T22:40:16.699Z,1023.338657
2022-09-20T22:45:16.620Z,1023.329234
2022-09-20T22:50:16.984Z,1023.355134
2022-09-20T22:55:17.114Z,1023.325453
2022-09-20T23:00:16.557Z,1023.299530
2022-09-20T23:05:16.616Z,1023.345959
2022-09-20T23:10:16.661Z,1023.378152
2022-09-20T23:15:16.449Z,1023.413285
2022-09-20T23:20:16.626Z,1023.458701
2022-09-20T23:25:16.561Z,1023.572342
2022-09-20T23:30:16.812Z,1023.657738
2022-09-20T23:35:16.696Z,1023.664887
2022-09-20T23:40:16.494Z,1023.697330
2022-09-20T23:45:16.421Z,1023.684082
2022-09-20T23:50:16.463Z,1023.727554
2022-09-20T23:55:16.587Z,1023.787019
