createdAt,value
2023-05-06T05:23:25.174Z,99.90
2023-05-06T05:25:53.230Z,99.90
2023-05-06T05:28:20.693Z,99.90
2023-05-06T05:30:48.214Z,99.90
2023-05-06T05:33:15.849Z,99.90
2023-05-06T05:35:43.425Z,99.90
2023-05-06T05:38:13.121Z,99.90
2023-05-06T05:40:40.842Z,99.90
2023-05-06T05:46:04.888Z,99.90
2023-05-06T05:48:32.905Z,99.90
2023-05-06T05:55:16.345Z,99.90
2023-05-06T06:03:00.227Z,99.90
2023-05-06T06:05:27.959Z,99.90
2023-05-06T06:07:55.527Z,99.90
2023-05-06T06:10:23.034Z,99.90
2023-05-06T06:12:50.537Z,99.90
2023-05-06T06:15:18.102Z,99.90
2023-05-06T06:17:45.714Z,99.90
2023-05-06T06:20:14.274Z,99.90
2023-05-06T06:22:41.868Z,99.90
2023-05-06T06:25:10.378Z,99.90
2023-05-06T06:27:38.530Z,99.90
2023-05-06T06:30:07.782Z,99.90
2023-05-06T06:32:35.488Z,99.90
2023-05-06T06:35:03.044Z,99.90
2023-05-06T06:37:30.580Z,99.90
2023-05-06T06:39:58.059Z,99.90
2023-05-06T06:42:26.203Z,99.90
2023-05-06T06:44:56.723Z,99.90
2023-05-06T06:47:24.258Z,99.90
2023-05-06T06:49:51.721Z,99.80
2023-05-06T06:52:19.194Z,99.90
2023-05-06T06:54:46.807Z,99.50
2023-05-06T06:57:14.239Z,99.40
2023-05-06T06:59:41.728Z,98.90
2023-05-06T07:02:09.140Z,99.00
2023-05-06T07:04:36.773Z,98.50
2023-05-06T07:07:04.290Z,98.90
2023-05-06T07:09:32.502Z,99.20
2023-05-06T07:12:01.923Z,99.30
2023-05-06T07:14:29.470Z,98.80
2023-05-06T07:16:57.070Z,98.50
2023-05-06T07:19:24.579Z,98.50
2023-05-06T07:21:52.009Z,98.10
2023-05-06T07:24:19.505Z,98.10
2023-05-06T07:26:47.937Z,98.10
2023-05-06T07:29:16.213Z,98.30
2023-05-06T07:31:44.630Z,97.70
2023-05-06T07:34:12.098Z,97.80
2023-05-06T07:36:43.624Z,97.60
2023-05-06T07:39:12.642Z,97.80
2023-05-06T07:41:40.523Z,97.50
2023-05-06T07:44:08.128Z,97.40
2023-05-06T07:46:36.091Z,97.40
2023-05-06T07:49:03.948Z,97.40
2023-05-06T07:51:32.050Z,97.60
2023-05-06T07:53:59.718Z,97.50
2023-05-06T07:56:27.260Z,97.20
2023-05-06T07:58:54.871Z,96.70
2023-05-06T08:01:22.675Z,96.90
2023-05-06T08:03:50.230Z,96.50
2023-05-06T08:06:17.828Z,96.80
2023-05-06T08:08:46.682Z,96.90
2023-05-06T08:11:14.506Z,96.80
2023-05-06T08:13:42.205Z,96.00
2023-05-06T08:16:10.099Z,96.00
2023-05-06T08:18:37.541Z,96.10
2023-05-06T08:21:05.849Z,96.10
2023-05-06T08:23:33.369Z,95.50
2023-05-06T08:26:02.035Z,95.40
2023-05-06T08:28:29.659Z,95.50
2023-05-06T08:30:57.185Z,95.70
2023-05-06T08:33:24.667Z,95.70
2023-05-06T08:36:02.393Z,95.80
2023-05-06T08:38:30.251Z,95.50
2023-05-06T08:41:07.871Z,94.90
2023-05-06T08:43:46.224Z,94.80
2023-05-06T08:46:15.305Z,95.30
2023-05-06T08:48:43.347Z,95.10
2023-05-06T08:51:18.101Z,94.50
2023-05-06T08:53:49.523Z,94.40
2023-05-06T08:56:18.077Z,94.10
2023-05-06T08:58:47.676Z,93.70
2023-05-06T09:01:16.102Z,93.70
2023-05-06T09:03:44.306Z,93.20
2023-05-06T09:06:11.874Z,94.10
2023-05-06T09:08:39.473Z,93.80
2023-05-06T09:11:30.088Z,94.30
2023-05-06T09:14:26.960Z,93.30
2023-05-06T09:16:54.677Z,93.20
2023-05-06T09:19:23.683Z,92.90
2023-05-06T09:21:52.154Z,93.50
2023-05-06T09:24:20.318Z,93.20
2023-05-06T09:26:48.306Z,93.10
2023-05-06T09:29:15.774Z,93.10
2023-05-06T09:31:46.590Z,92.60
2023-05-06T09:34:17.510Z,92.40
2023-05-06T09:36:45.485Z,92.10
2023-05-06T09:39:12.977Z,93.40
2023-05-06T09:41:40.468Z,93.10
2023-05-06T09:44:07.965Z,92.60
2023-05-06T09:46:36.243Z,92.50
2023-05-06T09:49:03.958Z,91.70
2023-05-06T09:51:31.364Z,92.10
2023-05-06T09:53:59.287Z,92.30
2023-05-06T09:56:27.030Z,92.50
2023-05-06T09:58:56.026Z,91.80
2023-05-06T10:01:36.004Z,91.80
2023-05-06T10:04:11.095Z,91.60
2023-05-06T10:06:41.427Z,92.30
2023-05-06T10:09:10.613Z,91.70
2023-05-06T10:11:38.751Z,91.80
2023-05-06T10:14:06.899Z,91.60
2023-05-06T10:16:36.666Z,92.10
2023-05-06T10:19:06.672Z,91.90
2023-05-06T10:21:42.862Z,91.60
2023-05-06T10:24:13.583Z,91.40
2023-05-06T10:26:42.539Z,91.50
2023-05-06T10:29:11.476Z,91.40
2023-05-06T10:31:57.266Z,91.10
2023-05-06T10:34:28.812Z,91.20
2023-05-06T10:36:58.689Z,90.70
2023-05-06T10:39:27.244Z,91.00
2023-05-06T10:41:54.796Z,90.30
2023-05-06T10:45:05.258Z,89.70
2023-05-06T10:47:57.511Z,90.50
2023-05-06T10:50:27.255Z,90.00
2023-05-06T10:52:59.327Z,90.40
2023-05-06T10:55:38.032Z,90.00
2023-05-06T10:58:11.557Z,88.90
2023-05-06T11:00:39.285Z,90.00
2023-05-06T11:03:14.158Z,88.00
2023-05-06T11:05:51.756Z,89.70
2023-05-06T11:08:26.822Z,87.50
2023-05-06T11:10:55.019Z,88.00
2023-05-06T11:13:30.104Z,86.80
2023-05-06T11:15:58.813Z,86.50
2023-05-06T11:18:29.570Z,87.90
2023-05-06T11:21:03.723Z,83.60
2023-05-06T11:23:52.409Z,83.60
2023-05-06T11:26:20.546Z,82.20
2023-05-06T11:28:51.303Z,82.20
2023-05-06T11:31:19.276Z,82.30
2023-05-06T11:33:52.778Z,82.90
2023-05-06T11:36:21.919Z,81.70
2023-05-06T11:38:53.385Z,82.20
2023-05-06T11:41:23.555Z,79.40
2023-05-06T11:43:53.619Z,81.60
2023-05-06T11:46:24.020Z,80.00
2023-05-06T11:48:51.871Z,81.50
2023-05-06T11:51:26.690Z,80.00
2023-05-06T11:54:10.454Z,79.60
2023-05-06T11:56:54.018Z,80.20
2023-05-06T11:59:34.496Z,81.00
2023-05-06T12:02:12.783Z,77.70
2023-05-06T12:04:50.256Z,76.50
2023-05-06T12:07:18.108Z,77.30
2023-05-06T12:09:51.137Z,75.20
2023-05-06T12:12:23.988Z,74.30
2023-05-06T12:14:54.105Z,73.10
2023-05-06T12:17:21.965Z,75.30
2023-05-06T12:19:50.172Z,75.40
2023-05-06T12:22:27.575Z,74.00
2023-05-06T12:24:55.146Z,73.30
2023-05-06T12:27:35.746Z,72.80
2023-05-06T12:30:04.915Z,72.50
2023-05-06T12:32:33.154Z,71.50
2023-05-06T12:35:05.924Z,70.30
2023-05-06T12:37:33.618Z,70.30
2023-05-06T12:40:01.397Z,68.70
2023-05-06T12:42:29.153Z,68.10
2023-05-06T12:44:56.617Z,65.70
2023-05-06T12:47:26.436Z,67.30
2023-05-06T12:49:59.371Z,65.80
2023-05-06T12:52:30.760Z,66.40
2023-05-06T12:55:00.871Z,66.70
2023-05-06T12:57:28.339Z,67.50
2023-05-06T12:59:56.487Z,66.40
2023-05-06T13:02:24.536Z,66.80
2023-05-06T13:04:52.108Z,68.90
2023-05-06T13:07:19.567Z,67.90
2023-05-06T13:09:47.044Z,64.90
2023-05-06T13:12:14.480Z,64.10
2023-05-06T13:14:41.943Z,62.90
2023-05-06T13:17:09.785Z,63.30
2023-05-06T13:19:37.555Z,63.70
2023-05-06T13:22:05.121Z,63.80
2023-05-06T13:24:32.615Z,63.20
2023-05-06T13:27:01.411Z,60.90
2023-05-06T13:29:29.942Z,62.00
2023-05-06T13:31:57.847Z,60.40
2023-05-06T13:34:26.092Z,61.60
2023-05-06T13:36:57.379Z,60.30
2023-05-06T13:39:25.668Z,62.10
2023-05-06T13:41:54.221Z,59.20
2023-05-06T13:44:22.194Z,59.40
2023-05-06T13:46:49.792Z,61.40
2023-05-06T13:49:18.723Z,60.40
2023-05-06T13:51:46.290Z,62.70
2023-05-06T13:54:13.944Z,63.00
2023-05-06T13:56:41.466Z,59.80
2023-05-06T13:59:10.386Z,61.60
2023-05-06T14:01:38.970Z,59.10
2023-05-06T14:04:06.558Z,60.60
2023-05-06T14:06:34.168Z,58.70
2023-05-06T14:09:02.107Z,60.00
2023-05-06T14:11:29.562Z,59.10
2023-05-06T14:13:57.527Z,61.30
2023-05-06T14:16:25.031Z,59.40
2023-05-06T14:18:52.680Z,58.60
2023-05-06T14:21:20.158Z,61.20
2023-05-06T14:23:47.660Z,62.10
2023-05-06T14:26:15.175Z,60.50
2023-05-06T14:28:42.595Z,60.30
2023-05-06T14:31:10.312Z,58.60
2023-05-06T14:33:38.998Z,58.20
2023-05-06T14:36:07.065Z,59.70
2023-05-06T14:38:34.556Z,56.80
2023-05-06T14:41:02.109Z,56.60
2023-05-06T14:43:29.588Z,58.70
2023-05-06T14:45:57.128Z,60.20
2023-05-06T14:48:25.562Z,57.70
2023-05-06T14:50:53.215Z,59.00
2023-05-06T14:53:20.724Z,59.20
2023-05-06T14:55:49.053Z,59.00
2023-05-06T14:58:16.726Z,57.80
2023-05-06T15:00:45.096Z,57.80
2023-05-06T15:03:12.544Z,57.60
2023-05-06T15:05:40.029Z,59.30
2023-05-06T15:08:07.590Z,60.30
2023-05-06T15:10:35.166Z,59.50
2023-05-06T15:13:02.763Z,58.70
2023-05-06T15:15:30.631Z,60.80
2023-05-06T15:17:58.139Z,61.00
2023-05-06T15:20:26.278Z,59.00
2023-05-06T15:22:53.762Z,59.70
2023-05-06T15:25:34.208Z,59.50
2023-05-06T15:28:03.031Z,59.80
2023-05-06T15:30:30.586Z,59.10
2023-05-06T15:32:58.198Z,59.20
2023-05-06T15:35:25.877Z,58.70
2023-05-06T15:37:59.294Z,58.90
2023-05-06T15:40:27.353Z,58.80
2023-05-06T15:42:55.274Z,60.50
2023-05-06T15:45:22.975Z,59.30
2023-05-06T15:47:50.533Z,59.50
2023-05-06T15:50:32.464Z,59.00
2023-05-06T15:53:02.332Z,62.00
2023-05-06T15:55:35.244Z,59.30
2023-05-06T15:58:11.193Z,60.70
2023-05-06T16:00:38.563Z,59.00
2023-05-06T16:03:08.045Z,59.80
2023-05-06T16:05:37.491Z,59.30
2023-05-06T16:08:05.113Z,59.80
2023-05-06T16:10:32.681Z,59.30
2023-05-06T16:13:00.275Z,59.50
2023-05-06T16:15:27.808Z,61.40
2023-05-06T16:17:56.697Z,60.20
2023-05-06T16:20:24.316Z,60.40
2023-05-06T16:22:52.786Z,61.10
2023-05-06T16:25:20.608Z,60.20
2023-05-06T16:27:48.823Z,59.90
2023-05-06T16:30:16.797Z,60.40
2023-05-06T16:32:44.753Z,61.20
2023-05-06T16:35:12.968Z,60.40
2023-05-06T16:37:40.559Z,60.80
2023-05-06T16:40:09.842Z,62.30
2023-05-06T16:42:37.433Z,61.70
2023-05-06T16:45:07.809Z,61.80
2023-05-06T16:47:35.543Z,62.10
2023-05-06T16:50:04.029Z,59.80
2023-05-06T16:52:31.446Z,60.60
2023-05-06T16:54:59.212Z,60.80
2023-05-06T16:57:26.787Z,60.80
2023-05-06T16:59:54.424Z,60.80
2023-05-06T17:02:21.912Z,60.40
2023-05-06T17:04:49.461Z,61.00
2023-05-06T17:07:17.053Z,60.10
2023-05-06T17:09:44.532Z,60.90
2023-05-06T17:12:12.030Z,59.90
2023-05-06T17:14:41.543Z,60.30
2023-05-06T17:17:09.076Z,61.10
2023-05-06T17:19:36.528Z,62.80
2023-05-06T17:22:04.251Z,60.70
2023-05-06T17:24:31.690Z,60.50
2023-05-06T17:26:59.695Z,61.10
2023-05-06T17:29:27.443Z,60.10
2023-05-06T17:31:54.912Z,61.40
2023-05-06T17:37:09.946Z,60.10
2023-05-06T17:39:38.515Z,63.80
2023-05-06T17:42:05.993Z,62.10
2023-05-06T17:44:35.356Z,62.70
2023-05-06T17:47:02.970Z,63.30
2023-05-06T17:49:31.041Z,61.60
2023-05-06T17:51:59.565Z,62.70
2023-05-06T17:54:34.818Z,62.80
2023-05-06T17:57:03.788Z,61.90
2023-05-06T17:59:31.283Z,63.30
2023-05-06T18:01:58.970Z,62.50
2023-05-06T18:04:26.605Z,63.10
2023-05-06T18:06:54.126Z,63.70
2023-05-06T18:09:21.597Z,63.80
2023-05-06T18:11:49.087Z,64.90
2023-05-06T18:14:16.597Z,64.40
2023-05-06T18:16:44.130Z,65.20
2023-05-06T18:19:11.930Z,65.20
2023-05-06T18:21:39.636Z,65.40
2023-05-06T18:24:16.178Z,65.80
2023-05-06T18:26:45.776Z,66.00
2023-05-06T18:29:13.760Z,65.60
2023-05-06T18:31:41.409Z,65.00
2023-05-06T18:34:08.958Z,65.50
2023-05-06T18:36:36.622Z,65.00
2023-05-06T18:39:04.851Z,65.70
2023-05-06T18:41:32.341Z,66.20
2023-05-06T18:43:59.814Z,66.80
2023-05-06T18:46:27.668Z,67.20
2023-05-06T18:48:56.078Z,67.40
2023-05-06T18:51:23.760Z,67.90
2023-05-06T18:53:51.307Z,68.30
2023-05-06T18:56:18.994Z,67.20
2023-05-06T18:58:46.518Z,68.10
2023-05-06T19:01:13.955Z,68.50
2023-05-06T19:03:41.899Z,68.80
2023-05-06T19:06:12.644Z,69.70
2023-05-06T19:08:40.835Z,70.10
2023-05-06T19:11:16.925Z,71.20
2023-05-06T19:13:46.387Z,72.00
2023-05-06T19:16:14.192Z,73.10
2023-05-06T19:18:41.834Z,73.30
2023-05-06T19:21:13.010Z,73.30
2023-05-06T19:23:40.893Z,73.40
2023-05-06T19:26:12.142Z,73.80
2023-05-06T19:28:42.780Z,74.40
2023-05-06T19:31:11.774Z,75.20
2023-05-06T19:33:41.018Z,75.80
2023-05-06T19:36:09.338Z,74.50
2023-05-06T19:38:38.097Z,74.50
2023-05-06T19:41:06.233Z,74.80
2023-05-06T19:43:33.715Z,75.10
2023-05-06T19:46:01.233Z,75.60
2023-05-06T19:48:28.807Z,75.90
2023-05-06T19:50:56.561Z,76.60
2023-05-06T19:53:24.189Z,76.70
2023-05-06T19:55:56.053Z,76.00
2023-05-06T19:58:23.506Z,76.20
2023-05-06T20:00:50.900Z,76.70
2023-05-06T20:03:18.596Z,76.70
2023-05-06T20:05:46.178Z,76.20
2023-05-06T20:08:13.878Z,75.90
2023-05-06T20:10:41.390Z,75.80
2023-05-06T20:13:08.929Z,76.60
2023-05-06T20:15:36.602Z,76.80
2023-05-06T20:18:04.260Z,77.40
2023-05-06T20:20:34.691Z,77.20
2023-05-06T20:23:03.364Z,78.40
2023-05-06T20:25:31.250Z,78.00
2023-05-06T20:27:59.781Z,78.50
2023-05-06T20:30:27.389Z,78.50
2023-05-06T20:32:54.907Z,78.50
2023-05-06T20:35:22.499Z,78.50
2023-05-06T20:37:50.387Z,79.20
2023-05-06T20:40:17.982Z,79.30
2023-05-06T20:42:45.468Z,79.70
2023-05-06T20:45:13.313Z,80.00
2023-05-06T20:47:40.931Z,80.80
2023-05-06T20:50:09.404Z,81.40
2023-05-06T20:52:37.398Z,82.50
2023-05-06T20:55:07.253Z,82.90
2023-05-06T20:57:34.714Z,83.40
2023-05-06T21:00:02.749Z,83.80
2023-05-06T21:02:32.998Z,83.50
2023-05-06T21:05:01.851Z,83.50
2023-05-06T21:07:29.499Z,84.00
2023-05-06T21:09:56.966Z,83.70
2023-05-06T21:12:24.465Z,84.50
2023-05-06T21:14:51.973Z,84.40
2023-05-06T21:17:19.446Z,84.90
2023-05-06T21:19:52.537Z,84.40
2023-05-06T21:22:24.367Z,85.50
2023-05-06T21:24:52.191Z,85.50
2023-05-06T21:27:19.677Z,86.00
2023-05-06T21:29:47.144Z,86.50
2023-05-06T21:32:14.832Z,85.10
2023-05-06T21:34:42.359Z,85.10
2023-05-06T21:37:09.824Z,85.30
2023-05-06T21:39:37.355Z,85.00
2023-05-06T21:42:04.972Z,85.30
2023-05-06T21:44:32.439Z,86.30
2023-05-06T21:46:59.883Z,85.70
2023-05-06T21:49:27.356Z,86.70
2023-05-06T21:51:54.776Z,86.50
2023-05-06T21:54:24.259Z,86.60
2023-05-06T21:56:51.792Z,86.80
2023-05-06T21:59:19.893Z,85.80
2023-05-06T22:01:48.253Z,86.00
2023-05-06T22:04:16.926Z,85.90
2023-05-06T22:06:44.481Z,86.80
2023-05-06T22:09:12.057Z,87.00
2023-05-06T22:11:39.506Z,87.60
2023-05-06T22:14:07.105Z,86.10
2023-05-06T22:16:38.095Z,86.20
2023-05-06T22:19:06.701Z,86.50
2023-05-06T22:21:35.355Z,87.20
2023-05-06T22:24:03.019Z,87.40
2023-05-06T22:26:30.547Z,88.50
2023-05-06T22:28:58.064Z,88.30
2023-05-06T22:31:26.583Z,88.90
2023-05-06T22:33:58.024Z,89.00
2023-05-06T22:36:29.648Z,89.00
2023-05-06T22:38:57.186Z,89.50
2023-05-06T22:41:24.699Z,89.50
2023-05-06T22:43:52.398Z,89.20
2023-05-06T22:46:19.989Z,89.40
2023-05-06T22:48:47.425Z,89.70
2023-05-06T22:51:16.125Z,90.00
2023-05-06T22:53:43.675Z,89.60
2023-05-06T22:56:11.359Z,89.50
2023-05-06T22:58:38.912Z,89.30
2023-05-06T23:01:07.503Z,90.30
2023-05-06T23:03:36.114Z,90.20
2023-05-06T23:06:06.192Z,90.30
2023-05-06T23:08:33.832Z,90.40
2023-05-06T23:11:01.337Z,90.40
2023-05-06T23:13:28.917Z,90.60
2023-05-06T23:15:56.464Z,90.70
2023-05-06T23:18:23.988Z,90.30
2023-05-06T23:20:51.527Z,90.30
2023-05-06T23:23:19.045Z,90.50
2023-05-06T23:25:46.443Z,90.70
2023-05-06T23:28:13.901Z,90.60
2023-05-06T23:30:41.424Z,90.40
2023-05-06T23:33:09.018Z,91.00
2023-05-06T23:35:36.612Z,90.60
2023-05-06T23:38:04.081Z,90.40
2023-05-06T23:40:31.576Z,90.20
2023-05-06T23:42:59.082Z,90.40
2023-05-06T23:45:27.061Z,90.80
2023-05-06T23:47:54.948Z,91.00
2023-05-06T23:50:22.396Z,91.20
2023-05-06T23:52:49.954Z,91.40
2023-05-06T23:55:17.519Z,91.70
2023-05-06T23:57:45.953Z,91.60
