createdAt,value
2019-02-05T01:06:43.411Z,998.94
2019-02-05T01:07:30.922Z,998.93
2019-02-05T01:08:31.066Z,998.96
2019-02-05T01:09:31.208Z,998.93
2019-02-05T01:10:31.352Z,998.95
2019-02-05T01:11:31.502Z,998.92
2019-02-05T01:12:31.641Z,998.95
2019-02-05T01:13:31.784Z,998.99
2019-02-05T01:14:31.927Z,999.01
2019-02-05T01:15:32.069Z,998.98
2019-02-05T01:16:32.214Z,998.96
2019-02-05T01:17:32.355Z,998.96
2019-02-05T01:18:32.502Z,998.95
2019-02-05T01:19:32.643Z,998.91
2019-02-05T01:20:32.785Z,998.90
2019-02-05T01:21:32.925Z,998.89
2019-02-05T01:22:33.068Z,998.87
2019-02-05T01:23:33.214Z,998.81
2019-02-05T01:24:33.355Z,998.82
2019-02-05T01:25:33.498Z,998.84
2019-02-05T01:26:33.637Z,998.81
2019-02-05T01:27:33.782Z,998.80
2019-02-05T01:28:33.924Z,998.78
2019-02-05T01:29:34.071Z,998.79
2019-02-05T01:30:34.218Z,998.74
2019-02-05T01:31:34.358Z,998.69
2019-02-05T01:32:34.500Z,998.67
2019-02-05T01:33:34.641Z,998.67
2019-02-05T01:34:34.785Z,998.64
2019-02-05T01:35:34.928Z,998.58
2019-02-05T01:36:35.068Z,998.58
2019-02-05T01:37:35.214Z,998.54
2019-02-05T01:38:35.356Z,998.56
2019-02-05T01:39:35.497Z,998.55
2019-02-05T01:40:35.642Z,998.55
2019-02-05T01:41:35.786Z,998.49
2019-02-05T01:42:35.928Z,998.48
2019-02-05T01:43:36.072Z,998.52
2019-02-05T01:44:36.215Z,998.49
2019-02-05T01:45:36.356Z,998.47
2019-02-05T01:46:36.500Z,998.52
2019-02-05T01:47:36.645Z,998.54
2019-02-05T01:48:36.788Z,998.53
2019-02-05T01:49:36.931Z,998.51
2019-02-05T01:50:37.074Z,998.49
2019-02-05T01:51:37.216Z,998.47
2019-02-05T01:52:37.358Z,998.49
2019-02-05T01:53:37.502Z,998.42
2019-02-05T01:54:37.655Z,998.41
2019-02-05T01:55:37.789Z,998.36
2019-02-05T01:56:40.685Z,998.36
2019-02-05T01:57:38.077Z,998.35
2019-02-05T01:58:38.215Z,998.40
2019-02-05T01:59:38.356Z,998.46
2019-02-05T02:00:38.502Z,998.49
2019-02-05T02:01:38.644Z,998.56
2019-02-05T02:02:38.782Z,998.52
2019-02-05T02:03:38.930Z,998.46
2019-02-05T02:04:39.074Z,998.49
2019-02-05T02:05:39.218Z,998.50
2019-02-05T02:06:39.360Z,998.48
2019-02-05T02:07:39.506Z,998.52
2019-02-05T02:08:39.649Z,998.50
2019-02-05T02:09:39.792Z,998.50
2019-02-05T02:10:39.935Z,998.52
2019-02-05T02:11:40.078Z,998.53
2019-02-05T02:12:40.221Z,998.55
2019-02-05T02:13:40.364Z,998.51
2019-02-05T02:14:40.506Z,998.51
2019-02-05T02:15:40.654Z,998.47
2019-02-05T02:16:40.793Z,998.44
2019-02-05T02:17:40.938Z,998.39
2019-02-05T02:18:41.081Z,998.40
2019-02-05T02:19:41.224Z,998.43
2019-02-05T02:20:41.370Z,998.46
2019-02-05T02:21:41.512Z,998.48
2019-02-05T02:22:41.659Z,998.49
2019-02-05T02:23:41.802Z,998.49
2019-02-05T02:24:41.944Z,998.46
2019-02-05T02:25:42.094Z,998.42
2019-02-05T02:26:51.883Z,998.40
2019-02-05T02:27:42.377Z,998.37
2019-02-05T02:28:42.519Z,998.39
2019-02-05T02:29:42.661Z,998.40
2019-02-05T02:30:42.808Z,998.44
2019-02-05T02:31:42.949Z,998.42
2019-02-05T02:32:43.097Z,998.38
2019-02-05T02:33:43.241Z,998.42
2019-02-05T02:34:43.385Z,998.40
2019-02-05T02:35:43.530Z,998.42
2019-02-05T02:36:43.670Z,998.48
2019-02-05T02:37:43.816Z,998.46
2019-02-05T02:38:43.958Z,998.40
2019-02-05T02:39:44.113Z,998.48
2019-02-05T02:40:44.251Z,998.43
2019-02-05T02:41:44.394Z,998.41
2019-02-05T02:42:44.536Z,998.44
2019-02-05T02:43:44.679Z,998.44
2019-02-05T02:44:44.823Z,998.45
2019-02-05T02:45:44.981Z,998.44
2019-02-05T02:46:45.111Z,998.46
2019-02-05T02:47:45.259Z,998.47
2019-02-05T02:48:45.400Z,998.47
2019-02-05T02:49:45.545Z,998.50
2019-02-05T02:50:45.687Z,998.47
2019-02-05T02:51:45.830Z,998.48
2019-02-05T02:52:45.988Z,998.46
2019-02-05T02:53:46.154Z,998.52
2019-02-05T02:54:46.263Z,998.51
2019-02-05T02:55:46.401Z,998.52
2019-02-05T02:56:46.545Z,998.50
2019-02-05T02:57:46.688Z,998.45
2019-02-05T02:58:46.831Z,998.44
2019-02-05T02:59:46.975Z,998.37
2019-02-05T03:00:47.122Z,998.39
2019-02-05T03:01:47.264Z,998.41
2019-02-05T03:02:47.406Z,998.41
2019-02-05T03:03:47.552Z,998.38
2019-02-05T03:04:47.692Z,998.32
2019-02-05T03:05:47.838Z,998.28
2019-02-05T03:06:47.983Z,998.27
2019-02-05T03:07:48.127Z,998.26
2019-02-05T03:08:48.269Z,998.23
2019-02-05T03:09:48.414Z,998.30
2019-02-05T03:10:48.562Z,998.22
2019-02-05T03:11:48.702Z,998.22
2019-02-05T03:12:48.847Z,998.19
2019-02-05T03:13:48.987Z,998.13
2019-02-05T03:14:49.128Z,998.15
2019-02-05T03:15:49.276Z,998.13
2019-02-05T03:16:49.416Z,998.15
2019-02-05T03:17:49.561Z,998.18
2019-02-05T03:18:49.703Z,998.18
2019-02-05T03:19:49.848Z,998.22
2019-02-05T03:20:49.991Z,998.27
2019-02-05T03:21:50.138Z,998.28
2019-02-05T03:22:50.280Z,998.34
2019-02-05T03:23:50.427Z,998.34
2019-02-05T03:24:50.574Z,998.37
2019-02-05T03:25:50.713Z,998.37
2019-02-05T03:26:50.859Z,998.33
2019-02-05T03:27:53.452Z,998.36
2019-02-05T03:28:51.150Z,998.37
2019-02-05T03:29:51.292Z,998.41
2019-02-05T03:30:51.440Z,998.41
2019-02-05T03:31:51.582Z,998.39
2019-02-05T03:32:51.729Z,998.41
2019-02-05T03:33:51.871Z,998.40
2019-02-05T03:34:52.017Z,998.42
2019-02-05T03:35:52.157Z,998.40
2019-02-05T03:36:52.298Z,998.42
2019-02-05T03:37:52.442Z,998.38
2019-02-05T03:38:52.589Z,998.41
2019-02-05T03:39:52.732Z,998.42
2019-02-05T03:40:52.880Z,998.42
2019-02-05T03:41:53.021Z,998.37
2019-02-05T03:42:53.166Z,998.35
2019-02-05T03:43:53.314Z,998.36
2019-02-05T03:44:53.459Z,998.32
2019-02-05T03:45:53.600Z,998.29
2019-02-05T03:46:53.744Z,998.29
2019-02-05T03:47:53.888Z,998.32
2019-02-05T03:48:54.032Z,998.30
2019-02-05T03:49:54.177Z,998.31
2019-02-05T03:50:54.325Z,998.31
2019-02-05T03:51:54.467Z,998.31
2019-02-05T03:52:54.609Z,998.39
2019-02-05T03:53:54.755Z,998.42
2019-02-05T03:54:54.897Z,998.47
2019-02-05T03:55:55.050Z,998.46
2019-02-05T03:56:55.188Z,998.47
2019-02-05T03:57:55.334Z,998.45
2019-02-05T03:58:55.477Z,998.46
2019-02-05T03:59:55.622Z,998.51
2019-02-05T04:00:55.765Z,998.48
2019-02-05T04:01:55.911Z,998.48
2019-02-05T04:02:56.056Z,998.48
2019-02-05T04:03:56.198Z,998.49
2019-02-05T04:04:56.339Z,998.49
2019-02-05T04:05:56.485Z,998.49
2019-02-05T04:06:56.630Z,998.49
2019-02-05T04:07:56.783Z,998.47
2019-02-05T04:08:56.921Z,998.50
2019-02-05T04:09:57.064Z,998.49
2019-02-05T04:10:57.207Z,998.53
2019-02-05T04:11:57.352Z,998.53
2019-02-05T04:12:57.495Z,998.55
2019-02-05T04:13:57.638Z,998.60
2019-02-05T04:14:57.787Z,998.59
2019-02-05T04:15:57.930Z,998.60
2019-02-05T04:16:58.080Z,998.57
2019-02-05T04:17:58.217Z,998.55
2019-02-05T04:18:58.360Z,998.50
2019-02-05T04:19:58.504Z,998.51
2019-02-05T04:20:58.650Z,998.54
2019-02-05T04:21:58.796Z,998.51
2019-02-05T04:22:58.938Z,998.52
2019-02-05T04:23:59.084Z,998.53
2019-02-05T04:24:59.228Z,998.50
2019-02-05T04:25:59.373Z,998.48
2019-02-05T04:26:59.517Z,998.50
2019-02-05T04:27:59.661Z,998.45
2019-02-05T04:28:59.806Z,998.46
2019-02-05T04:29:59.940Z,998.47
2019-02-05T04:31:00.096Z,998.46
2019-02-05T04:32:00.237Z,998.50
2019-02-05T04:33:00.379Z,998.50
2019-02-05T04:34:00.524Z,998.47
2019-02-05T04:35:00.806Z,998.50
2019-02-05T04:36:00.811Z,998.49
2019-02-05T04:37:00.956Z,998.54
2019-02-05T04:38:01.098Z,998.61
2019-02-05T04:39:01.244Z,998.63
2019-02-05T04:40:01.393Z,998.60
2019-02-05T04:41:01.537Z,998.60
2019-02-05T04:42:01.679Z,998.61
2019-02-05T04:43:01.824Z,998.62
2019-02-05T04:44:01.970Z,998.61
2019-02-05T04:45:02.120Z,998.62
2019-02-05T04:46:02.261Z,998.57
2019-02-05T04:47:02.405Z,998.58
2019-02-05T04:48:02.549Z,998.64
2019-02-05T04:49:02.693Z,998.61
2019-02-05T04:50:02.838Z,998.58
2019-02-05T04:51:02.983Z,998.55
2019-02-05T04:52:03.131Z,998.57
2019-02-05T04:53:03.274Z,998.56
2019-02-05T04:54:03.419Z,998.54
2019-02-05T04:55:03.562Z,998.60
2019-02-05T04:56:03.706Z,998.60
2019-02-05T04:57:03.851Z,998.60
2019-02-05T04:58:03.997Z,998.59
2019-02-05T04:59:04.143Z,998.55
2019-02-05T05:00:04.287Z,998.55
2019-02-05T05:01:04.426Z,998.56
2019-02-05T05:02:04.571Z,998.59
2019-02-05T05:03:04.721Z,998.60
2019-02-05T05:04:04.863Z,998.58
2019-02-05T05:05:05.006Z,998.57
2019-02-05T05:06:05.154Z,998.57
2019-02-05T05:07:05.296Z,998.55
2019-02-05T05:08:05.443Z,998.58
2019-02-05T05:09:05.583Z,998.56
2019-02-05T05:10:05.729Z,998.60
2019-02-05T05:11:05.875Z,998.55
2019-02-05T05:12:06.016Z,998.57
2019-02-05T05:13:06.162Z,998.59
2019-02-05T05:14:06.306Z,998.60
2019-02-05T05:15:06.452Z,998.66
2019-02-05T05:16:06.594Z,998.62
2019-02-05T05:17:06.738Z,998.61
2019-02-05T05:18:06.883Z,998.61
2019-02-05T05:19:07.023Z,998.59
2019-02-05T05:20:07.171Z,998.59
2019-02-05T05:21:07.317Z,998.56
2019-02-05T05:22:07.458Z,998.62
2019-02-05T05:23:07.604Z,998.53
2019-02-05T05:24:07.746Z,998.50
2019-02-05T05:25:07.891Z,998.49
2019-02-05T05:26:08.035Z,998.48
2019-02-05T05:27:08.181Z,998.51
2019-02-05T05:28:10.298Z,998.47
2019-02-05T05:29:08.468Z,998.47
2019-02-05T05:30:08.613Z,998.46
2019-02-05T05:31:08.760Z,998.43
2019-02-05T05:32:08.903Z,998.42
2019-02-05T05:33:09.047Z,998.44
2019-02-05T05:34:09.193Z,998.48
2019-02-05T05:35:09.334Z,998.51
2019-02-05T05:36:09.479Z,998.52
2019-02-05T05:37:09.620Z,998.52
2019-02-05T05:38:09.764Z,998.55
2019-02-05T05:39:09.910Z,998.58
2019-02-05T05:40:10.055Z,998.56
2019-02-05T05:41:10.198Z,998.60
2019-02-05T05:42:10.340Z,998.59
2019-02-05T05:43:10.481Z,998.63
2019-02-05T05:44:10.627Z,998.61
2019-02-05T05:45:10.769Z,998.58
2019-02-05T05:46:10.914Z,998.57
2019-02-05T05:47:11.057Z,998.55
2019-02-05T05:48:11.198Z,998.54
2019-02-05T05:49:11.338Z,998.59
2019-02-05T05:50:11.481Z,998.56
2019-02-05T05:51:11.629Z,998.58
2019-02-05T05:52:11.773Z,998.59
2019-02-05T05:53:11.915Z,998.52
2019-02-05T05:54:12.057Z,998.50
2019-02-05T05:55:12.205Z,998.56
2019-02-05T05:56:12.350Z,998.54
2019-02-05T05:57:12.495Z,998.49
2019-02-05T05:58:22.285Z,998.48
2019-02-05T05:59:12.783Z,998.52
2019-02-05T06:00:12.930Z,998.55
2019-02-05T06:01:13.070Z,998.52
2019-02-05T06:02:13.216Z,998.56
2019-02-05T06:03:13.358Z,998.52
2019-02-05T06:04:13.503Z,998.54
2019-02-05T06:05:13.646Z,998.55
2019-02-05T06:06:13.790Z,998.57
2019-02-05T06:07:13.936Z,998.60
2019-02-05T06:08:14.080Z,998.58
2019-02-05T06:09:14.227Z,998.62
2019-02-05T06:10:14.373Z,998.64
2019-02-05T06:11:14.515Z,998.61
2019-02-05T06:12:14.659Z,998.63
2019-02-05T06:13:14.907Z,998.65
2019-02-05T06:14:14.946Z,998.69
2019-02-05T06:15:15.092Z,998.66
2019-02-05T06:16:15.237Z,998.68
2019-02-05T06:17:15.385Z,998.67
2019-02-05T06:18:15.530Z,998.71
2019-02-05T06:19:15.678Z,998.70
2019-02-05T06:20:15.821Z,998.74
2019-02-05T06:21:15.965Z,998.76
2019-02-05T06:22:16.122Z,998.78
2019-02-05T06:23:16.300Z,998.79
2019-02-05T06:24:16.407Z,998.82
2019-02-05T06:25:16.810Z,998.83
2019-02-05T06:26:16.694Z,998.83
2019-02-05T06:27:16.839Z,998.79
2019-02-05T06:28:16.982Z,998.82
2019-02-05T06:29:17.126Z,998.79
2019-02-05T06:30:17.270Z,998.81
2019-02-05T06:31:17.418Z,998.86
2019-02-05T06:32:17.564Z,998.82
2019-02-05T06:33:17.707Z,998.84
2019-02-05T06:34:17.852Z,998.81
2019-02-05T06:35:17.996Z,998.81
2019-02-05T06:36:18.146Z,998.80
2019-02-05T06:37:18.290Z,998.79
2019-02-05T06:38:18.431Z,998.78
2019-02-05T06:39:18.576Z,998.84
2019-02-05T06:40:18.742Z,998.84
2019-02-05T06:41:18.868Z,998.90
2019-02-05T06:42:19.013Z,998.88
2019-02-05T06:43:19.174Z,998.86
2019-02-05T06:44:19.315Z,998.85
2019-02-05T06:45:19.462Z,998.84
2019-02-05T06:46:19.605Z,998.89
2019-02-05T06:47:19.748Z,998.87
2019-02-05T06:48:19.892Z,998.90
2019-02-05T06:49:20.037Z,998.88
2019-02-05T06:50:20.187Z,998.92
2019-02-05T06:51:20.329Z,998.89
2019-02-05T06:52:20.475Z,998.87
2019-02-05T06:53:20.617Z,998.94
2019-02-05T06:54:20.763Z,999.02
2019-02-05T06:55:20.905Z,999.02
2019-02-05T06:56:21.053Z,999.03
2019-02-05T06:57:21.202Z,999.08
2019-02-05T06:58:21.345Z,999.05
2019-02-05T06:59:21.489Z,999.08
2019-02-05T07:00:21.635Z,999.08
2019-02-05T07:01:21.779Z,999.12
2019-02-05T07:02:21.932Z,999.14
2019-02-05T07:03:22.074Z,999.10
2019-02-05T07:04:22.220Z,999.15
2019-02-05T07:05:22.365Z,999.13
2019-02-05T07:06:22.509Z,999.16
2019-02-05T07:07:22.654Z,999.20
2019-02-05T07:08:22.793Z,999.18
2019-02-05T07:09:22.934Z,999.20
2019-02-05T07:10:23.079Z,999.28
2019-02-05T07:11:23.224Z,999.29
2019-02-05T07:12:23.369Z,999.33
2019-02-05T07:13:23.512Z,999.35
2019-02-05T07:14:23.657Z,999.32
2019-02-05T07:15:23.808Z,999.33
2019-02-05T07:16:23.956Z,999.31
2019-02-05T07:17:24.097Z,999.30
2019-02-05T07:18:24.242Z,999.31
2019-02-05T07:19:24.385Z,999.34
2019-02-05T07:20:24.531Z,999.31
2019-02-05T07:21:24.676Z,999.35
2019-02-05T07:22:24.820Z,999.32
2019-02-05T07:23:24.968Z,999.37
2019-02-05T07:24:25.109Z,999.37
2019-02-05T07:25:25.254Z,999.37
2019-02-05T07:26:25.402Z,999.37
2019-02-05T07:27:25.546Z,999.37
2019-02-05T07:28:25.691Z,999.40
2019-02-05T07:29:25.831Z,999.39
2019-02-05T07:30:25.978Z,999.38
2019-02-05T07:31:26.120Z,999.44
2019-02-05T07:32:26.264Z,999.39
2019-02-05T07:33:26.410Z,999.41
2019-02-05T07:34:26.552Z,999.40
2019-02-05T07:35:26.693Z,999.37
2019-02-05T07:36:26.850Z,999.38
2019-02-05T07:37:26.985Z,999.44
2019-02-05T07:38:27.129Z,999.44
2019-02-05T07:39:27.703Z,999.45
2019-02-05T07:40:27.420Z,999.45
2019-02-05T07:41:27.567Z,999.51
2019-02-05T07:42:27.716Z,999.56
2019-02-05T07:43:27.857Z,999.59
2019-02-05T07:44:28.001Z,999.63
2019-02-05T07:45:28.145Z,999.64
2019-02-05T07:46:28.286Z,999.65
2019-02-05T07:47:28.432Z,999.65
2019-02-05T07:48:30.528Z,999.68
2019-02-05T07:49:28.720Z,999.70
2019-02-05T07:50:28.866Z,999.71
2019-02-05T07:51:29.010Z,999.70
2019-02-05T07:52:29.154Z,999.79
2019-02-05T07:53:29.297Z,999.72
2019-02-05T07:54:29.440Z,999.74
2019-02-05T07:55:29.585Z,999.73
2019-02-05T07:56:29.731Z,999.74
2019-02-05T07:57:29.873Z,999.72
2019-02-05T07:58:30.018Z,999.71
2019-02-05T07:59:30.164Z,999.75
2019-02-05T08:00:30.391Z,999.76
2019-02-05T08:01:30.451Z,999.82
2019-02-05T08:02:30.597Z,999.83
2019-02-05T08:03:30.740Z,999.83
2019-02-05T08:04:30.885Z,999.82
2019-02-05T08:05:31.051Z,999.80
2019-02-05T08:06:31.196Z,999.88
2019-02-05T08:07:31.341Z,999.87
2019-02-05T08:08:31.488Z,999.85
2019-02-05T08:09:31.631Z,999.90
2019-02-05T08:10:31.777Z,999.88
2019-02-05T08:11:31.921Z,999.90
2019-02-05T08:12:32.064Z,999.89
2019-02-05T08:13:32.212Z,999.92
2019-02-05T08:14:32.357Z,999.86
2019-02-05T08:15:32.498Z,999.85
2019-02-05T08:16:34.055Z,999.88
2019-02-05T08:17:32.791Z,999.88
2019-02-05T08:18:32.932Z,999.87
2019-02-05T08:19:33.092Z,999.86
2019-02-05T08:20:33.223Z,999.88
2019-02-05T08:21:33.370Z,999.90
2019-02-05T08:22:33.517Z,999.92
2019-02-05T08:23:33.660Z,999.87
2019-02-05T08:24:33.808Z,999.92
2019-02-05T08:25:33.957Z,999.89
2019-02-05T08:26:34.096Z,999.90
2019-02-05T08:27:37.046Z,999.92
2019-02-05T08:28:40.934Z,999.89
2019-02-05T08:29:34.521Z,999.87
2019-02-05T08:30:34.670Z,999.87
2019-02-05T08:31:34.816Z,999.86
2019-02-05T08:32:34.959Z,999.88
2019-02-05T08:33:35.111Z,999.88
2019-02-05T08:34:35.253Z,999.88
2019-02-05T08:35:35.399Z,999.87
2019-02-05T08:36:35.543Z,999.86
2019-02-05T08:37:35.704Z,999.87
2019-02-05T08:38:35.840Z,999.87
2019-02-05T08:39:35.983Z,999.91
2019-02-05T08:40:36.130Z,999.88
2019-02-05T08:41:36.276Z,999.91
2019-02-05T08:42:36.421Z,999.87
2019-02-05T08:43:36.565Z,999.85
2019-02-05T08:44:36.710Z,999.88
2019-02-05T08:45:36.880Z,999.89
2019-02-05T08:46:37.003Z,999.88
2019-02-05T08:47:37.148Z,999.88
2019-02-05T08:48:37.293Z,999.89
2019-02-05T08:49:37.441Z,999.87
2019-02-05T08:50:37.587Z,999.88
2019-02-05T08:51:37.734Z,999.89
2019-02-05T08:52:37.882Z,999.88
2019-02-05T08:53:38.027Z,999.87
2019-02-05T08:54:38.172Z,999.82
2019-02-05T08:55:38.319Z,999.86
2019-02-05T08:56:38.467Z,999.86
2019-02-05T08:57:38.617Z,999.84
2019-02-05T08:58:38.761Z,999.85
2019-02-05T08:59:38.907Z,999.82
2019-02-05T09:00:39.160Z,999.83
2019-02-05T09:01:39.200Z,999.82
2019-02-05T09:02:39.344Z,999.84
2019-02-05T09:03:39.491Z,999.86
2019-02-05T09:04:39.637Z,999.88
2019-02-05T09:05:39.783Z,999.84
2019-02-05T09:06:39.931Z,999.90
2019-02-05T09:07:40.074Z,999.87
2019-02-05T09:08:40.219Z,999.94
2019-02-05T09:09:40.371Z,999.96
2019-02-05T09:10:40.513Z,999.93
2019-02-05T09:11:40.660Z,999.95
2019-02-05T09:12:40.808Z,999.96
2019-02-05T09:13:40.953Z,999.97
2019-02-05T09:14:41.097Z,999.97
2019-02-05T09:15:41.243Z,999.99
2019-02-05T09:16:41.390Z,999.98
2019-02-05T09:17:41.536Z,1000.01
2019-02-05T09:18:41.684Z,1000.02
2019-02-05T09:19:41.831Z,1000.05
2019-02-05T09:20:41.975Z,1000.06
2019-02-05T09:21:42.121Z,1000.06
2019-02-05T09:22:42.269Z,1000.06
2019-02-05T09:23:42.415Z,1000.09
2019-02-05T09:24:42.562Z,1000.08
2019-02-05T09:25:42.709Z,1000.08
2019-02-05T09:26:42.857Z,1000.10
2019-02-05T09:27:43.005Z,1000.12
2019-02-05T09:28:43.150Z,1000.11
2019-02-05T09:29:43.297Z,1000.14
2019-02-05T09:30:43.444Z,1000.13
2019-02-05T09:31:43.590Z,1000.20
2019-02-05T09:32:43.735Z,1000.17
2019-02-05T09:33:43.882Z,1000.21
2019-02-05T09:34:44.033Z,1000.27
2019-02-05T09:35:44.176Z,1000.29
2019-02-05T09:36:44.323Z,1000.28
2019-02-05T09:37:44.467Z,1000.30
2019-02-05T09:38:44.614Z,1000.30
2019-02-05T09:39:44.764Z,1000.32
2019-02-05T09:40:44.906Z,1000.35
2019-02-05T09:41:45.053Z,1000.34
2019-02-05T09:42:45.197Z,1000.34
2019-02-05T09:43:45.345Z,1000.40
2019-02-05T09:44:45.495Z,1000.41
2019-02-05T09:45:45.640Z,1000.41
2019-02-05T09:46:45.789Z,1000.44
2019-02-05T09:47:45.919Z,1000.44
2019-02-05T09:48:46.065Z,1000.43
2019-02-05T09:49:46.212Z,1000.45
2019-02-05T09:50:46.353Z,1000.48
2019-02-05T09:51:46.530Z,1000.50
2019-02-05T09:52:46.662Z,1000.54
2019-02-05T09:53:46.813Z,1000.54
2019-02-05T09:54:46.957Z,1000.57
2019-02-05T09:55:47.103Z,1000.59
2019-02-05T09:56:47.248Z,1000.56
2019-02-05T09:57:47.397Z,1000.58
2019-02-05T09:58:47.543Z,1000.59
2019-02-05T09:59:47.689Z,1000.55
2019-02-05T10:00:47.835Z,1000.58
2019-02-05T10:01:47.982Z,1000.54
2019-02-05T10:02:48.136Z,1000.62
2019-02-05T10:03:48.280Z,1000.66
2019-02-05T10:04:48.424Z,1000.65
2019-02-05T10:05:48.571Z,1000.67
2019-02-05T10:06:50.107Z,1000.66
2019-02-05T10:07:48.863Z,1000.67
2019-02-05T10:08:49.010Z,1000.68
2019-02-05T10:09:49.158Z,1000.70
2019-02-05T10:10:49.304Z,1000.68
2019-02-05T10:11:49.449Z,1000.71
2019-02-05T10:12:49.597Z,1000.70
2019-02-05T10:13:49.743Z,1000.69
2019-02-05T10:14:49.891Z,1000.72
2019-02-05T10:15:50.036Z,1000.72
2019-02-05T10:16:50.180Z,1000.68
2019-02-05T10:17:50.328Z,1000.67
2019-02-05T10:18:50.477Z,1000.68
2019-02-05T10:19:50.622Z,1000.72
2019-02-05T10:20:50.770Z,1000.73
2019-02-05T10:21:50.912Z,1000.74
2019-02-05T10:22:51.062Z,1000.75
2019-02-05T10:23:51.208Z,1000.78
2019-02-05T10:24:51.355Z,1000.74
2019-02-05T10:25:51.496Z,1000.71
2019-02-05T10:26:51.645Z,1000.75
2019-02-05T10:27:51.797Z,1000.76
2019-02-05T10:28:51.939Z,1000.78
2019-02-05T10:29:59.222Z,1000.74
2019-02-05T10:30:52.233Z,1000.77
2019-02-05T10:31:52.379Z,1000.78
2019-02-05T10:32:52.530Z,1000.81
2019-02-05T10:33:55.268Z,1000.83
2019-02-05T10:34:52.818Z,1000.79
2019-02-05T10:35:52.961Z,1000.88
2019-02-05T10:36:53.107Z,1000.86
2019-02-05T10:37:53.258Z,1000.91
2019-02-05T10:38:53.402Z,1000.84
2019-02-05T10:39:53.547Z,1000.85
2019-02-05T10:40:53.790Z,1000.89
2019-02-05T10:41:53.842Z,1000.87
2019-02-05T10:42:54.089Z,1000.86
2019-02-05T10:43:54.136Z,1000.85
2019-02-05T10:44:54.284Z,1000.83
2019-02-05T10:45:54.438Z,1000.86
2019-02-05T10:46:54.581Z,1000.86
2019-02-05T10:47:54.724Z,1000.82
2019-02-05T10:48:54.872Z,1000.79
2019-02-05T10:49:55.025Z,1000.76
2019-02-05T10:50:55.170Z,1000.70
2019-02-05T10:51:55.318Z,1000.73
2019-02-05T10:52:55.469Z,1000.73
2019-02-05T10:53:55.613Z,1000.74
2019-02-05T10:54:55.759Z,1000.79
2019-02-05T10:55:55.906Z,1000.74
2019-02-05T10:56:56.052Z,1000.77
2019-02-05T10:57:56.287Z,1000.81
2019-02-05T10:58:56.345Z,1000.80
2019-02-05T11:00:08.048Z,1000.84
2019-02-05T11:00:56.638Z,1000.79
2019-02-05T11:01:56.785Z,1000.85
2019-02-05T11:02:56.933Z,1000.83
2019-02-05T11:03:57.083Z,1000.83
2019-02-05T11:04:57.231Z,1000.78
2019-02-05T11:05:57.378Z,1000.80
2019-02-05T11:06:57.525Z,1000.82
2019-02-05T11:07:57.671Z,1000.76
2019-02-05T11:08:57.815Z,1000.84
2019-02-05T11:09:57.967Z,1000.82
2019-02-05T11:10:58.111Z,1000.82
2019-02-05T11:11:58.258Z,1000.78
2019-02-05T11:12:58.407Z,1000.82
2019-02-05T11:13:58.556Z,1000.79
2019-02-05T11:14:58.699Z,1000.83
2019-02-05T11:15:58.848Z,1000.82
2019-02-05T11:16:58.995Z,1000.80
2019-02-05T11:17:59.138Z,1000.81
2019-02-05T11:18:59.285Z,1000.78
2019-02-05T11:19:59.430Z,1000.76
2019-02-05T11:20:59.574Z,1000.75
2019-02-05T11:21:59.726Z,1000.74
2019-02-05T11:22:59.868Z,1000.78
2019-02-05T11:24:00.027Z,1000.76
2019-02-05T11:25:00.232Z,1000.75
2019-02-05T11:26:00.320Z,1000.74
2019-02-05T11:27:00.466Z,1000.76
2019-02-05T11:28:00.612Z,1000.69
2019-02-05T11:29:00.760Z,1000.73
2019-02-05T11:30:00.903Z,1000.70
2019-02-05T11:31:01.048Z,1000.74
2019-02-05T11:32:01.196Z,1000.69
2019-02-05T11:33:01.343Z,1000.72
2019-02-05T11:34:01.490Z,1000.75
2019-02-05T11:35:01.638Z,1000.76
2019-02-05T11:36:01.783Z,1000.74
2019-02-05T11:37:01.929Z,1000.70
2019-02-05T11:38:02.075Z,1000.69
2019-02-05T11:39:02.223Z,1000.74
2019-02-05T11:40:02.370Z,1000.70
2019-02-05T11:41:02.520Z,1000.71
2019-02-05T11:42:02.662Z,1000.71
2019-02-05T11:43:02.816Z,1000.69
2019-02-05T11:44:02.953Z,1000.67
2019-02-05T11:45:03.097Z,1000.66
2019-02-05T11:46:03.245Z,1000.63
2019-02-05T11:47:03.953Z,1000.65
2019-02-05T11:48:03.547Z,1000.65
2019-02-05T11:49:03.687Z,1000.65
2019-02-05T11:50:03.836Z,1000.63
2019-02-05T11:51:03.982Z,1000.65
2019-02-05T11:52:04.127Z,1000.60
2019-02-05T11:53:04.271Z,1000.63
2019-02-05T11:54:04.516Z,1000.61
2019-02-05T11:55:04.565Z,1000.56
2019-02-05T11:56:04.709Z,1000.56
2019-02-05T11:57:04.859Z,1000.59
2019-02-05T11:58:05.008Z,1000.57
2019-02-05T11:59:05.155Z,1000.55
2019-02-05T12:00:05.301Z,1000.50
2019-02-05T12:01:05.449Z,1000.54
2019-02-05T12:02:05.592Z,1000.54
2019-02-05T12:03:05.741Z,1000.52
2019-02-05T12:04:05.885Z,1000.52
2019-02-05T12:05:06.035Z,1000.52
2019-02-05T12:06:06.189Z,1000.51
2019-02-05T12:07:06.328Z,1000.52
2019-02-05T12:08:06.474Z,1000.57
2019-02-05T12:09:06.624Z,1000.55
2019-02-05T12:10:06.771Z,1000.55
2019-02-05T12:11:06.917Z,1000.54
2019-02-05T12:12:07.063Z,1000.54
2019-02-05T12:13:07.210Z,1000.56
2019-02-05T12:14:07.358Z,1000.61
2019-02-05T12:15:07.507Z,1000.57
2019-02-05T12:16:07.654Z,1000.56
2019-02-05T12:17:07.802Z,1000.54
2019-02-05T12:18:07.950Z,1000.56
2019-02-05T12:19:08.105Z,1000.53
2019-02-05T12:20:08.249Z,1000.51
2019-02-05T12:21:08.398Z,1000.48
2019-02-05T12:22:08.558Z,1000.45
2019-02-05T12:23:08.695Z,1000.46
2019-02-05T12:24:08.838Z,1000.48
2019-02-05T12:25:08.990Z,1000.52
2019-02-05T12:26:09.135Z,1000.46
2019-02-05T12:27:09.279Z,1000.46
2019-02-05T12:28:09.429Z,1000.44
2019-02-05T12:29:09.575Z,1000.44
2019-02-05T12:30:09.723Z,1000.42
2019-02-05T12:31:09.872Z,1000.37
2019-02-05T12:32:10.017Z,1000.38
2019-02-05T12:33:10.172Z,1000.40
2019-02-05T12:34:10.319Z,1000.34
2019-02-05T12:35:10.465Z,1000.36
2019-02-05T12:36:10.614Z,1000.38
2019-02-05T12:37:10.764Z,1000.37
2019-02-05T12:38:10.909Z,1000.36
2019-02-05T12:39:11.057Z,1000.38
2019-02-05T12:40:11.205Z,1000.36
2019-02-05T12:41:11.354Z,1000.41
2019-02-05T12:42:11.502Z,1000.40
2019-02-05T12:43:11.648Z,1000.34
2019-02-05T12:44:11.792Z,1000.30
2019-02-05T12:45:11.941Z,1000.31
2019-02-05T12:46:12.087Z,1000.28
2019-02-05T12:47:12.235Z,1000.24
2019-02-05T12:48:12.385Z,1000.27
2019-02-05T12:49:14.803Z,1000.26
2019-02-05T12:50:12.677Z,1000.33
2019-02-05T12:51:12.832Z,1000.26
2019-02-05T12:52:12.978Z,1000.22
2019-02-05T12:53:13.128Z,1000.25
2019-02-05T12:54:13.276Z,1000.24
2019-02-05T12:55:16.283Z,1000.23
2019-02-05T12:56:13.579Z,1000.25
2019-02-05T12:57:13.727Z,1000.28
2019-02-05T12:58:13.875Z,1000.28
2019-02-05T12:59:14.021Z,1000.27
2019-02-05T13:00:14.171Z,1000.21
2019-02-05T13:01:14.387Z,1000.20
2019-02-05T13:02:14.408Z,1000.22
2019-02-05T13:03:14.563Z,1000.24
2019-02-05T13:04:14.704Z,1000.23
2019-02-05T13:05:14.864Z,1000.20
2019-02-05T13:06:15.024Z,1000.22
2019-02-05T13:07:15.188Z,1000.25
2019-02-05T13:08:15.358Z,1000.20
2019-02-05T13:09:15.516Z,1000.22
2019-02-05T13:10:15.668Z,1000.23
2019-02-05T13:11:15.865Z,1000.23
2019-02-05T13:12:16.017Z,1000.20
2019-02-05T13:13:18.082Z,1000.23
2019-02-05T13:14:16.358Z,1000.26
2019-02-05T13:15:16.502Z,1000.22
2019-02-05T13:16:16.657Z,1000.21
2019-02-05T13:17:16.812Z,1000.19
2019-02-05T13:18:16.960Z,1000.18
2019-02-05T13:19:17.105Z,1000.18
2019-02-05T13:20:17.256Z,1000.20
2019-02-05T13:21:17.402Z,1000.18
2019-02-05T13:22:17.550Z,1000.20
2019-02-05T13:23:17.712Z,1000.18
2019-02-05T13:24:17.845Z,1000.17
2019-02-05T13:25:17.992Z,1000.21
2019-02-05T13:26:18.139Z,1000.23
2019-02-05T13:27:18.285Z,1000.27
2019-02-05T13:28:18.436Z,1000.22