createdAt,value
2018-12-29T00:00:00.904Z,3.22
2018-12-29T00:02:29.728Z,3.08
2018-12-29T00:04:58.404Z,3.10
2018-12-29T00:07:27.081Z,3.07
2018-12-29T00:09:55.801Z,3.20
2018-12-29T00:12:24.560Z,3.40
2018-12-29T00:14:55.066Z,3.09
2018-12-29T00:17:23.796Z,2.91
2018-12-29T00:19:52.482Z,2.82
2018-12-29T00:22:21.166Z,2.74
2018-12-29T00:24:50.021Z,2.73
2018-12-29T00:27:18.703Z,2.70
2018-12-29T00:29:47.379Z,2.74
2018-12-29T00:32:16.305Z,2.69
2018-12-29T00:34:44.988Z,2.66
2018-12-29T00:37:13.684Z,2.76
2018-12-29T00:39:42.774Z,2.79
2018-12-29T00:42:11.438Z,3.02
2018-12-29T00:44:40.129Z,3.10
2018-12-29T00:47:08.944Z,2.93
2018-12-29T00:49:37.625Z,2.83
2018-12-29T00:52:06.294Z,3.03
2018-12-29T00:54:35.124Z,2.97
2018-12-29T00:57:03.843Z,3.01
2018-12-29T00:59:35.576Z,3.54
2018-12-29T01:02:04.441Z,3.64
2018-12-29T01:04:33.120Z,3.89
2018-12-29T01:07:01.807Z,4.01
2018-12-29T01:09:30.808Z,4.22
2018-12-29T01:11:59.485Z,4.52
2018-12-29T01:14:28.161Z,4.75
2018-12-29T01:16:56.937Z,5.02
2018-12-29T01:19:25.626Z,5.25
2018-12-29T01:21:54.310Z,5.38
2018-12-29T01:24:23.339Z,5.43
2018-12-29T01:26:52.026Z,5.40
2018-12-29T01:29:22.176Z,5.43
2018-12-29T01:31:51.121Z,5.40
2018-12-29T01:34:19.817Z,5.42
2018-12-29T01:36:48.496Z,5.46
2018-12-29T01:39:17.333Z,5.48
2018-12-29T01:41:46.011Z,5.54
2018-12-29T01:44:14.901Z,5.51
2018-12-29T01:46:43.642Z,5.51
2018-12-29T01:49:12.667Z,5.48
2018-12-29T01:51:41.336Z,5.54
2018-12-29T01:54:10.088Z,5.50
2018-12-29T01:56:38.768Z,5.38
2018-12-29T01:59:07.444Z,5.27
2018-12-29T02:01:36.436Z,5.28
2018-12-29T02:04:05.235Z,5.22
2018-12-29T02:06:33.906Z,5.13
2018-12-29T02:09:02.850Z,5.13
2018-12-29T02:11:31.531Z,4.98
2018-12-29T02:14:00.224Z,5.23
2018-12-29T02:16:29.109Z,5.29
2018-12-29T02:18:57.728Z,5.57
2018-12-29T02:21:26.414Z,5.76
2018-12-29T02:23:55.158Z,5.78
2018-12-29T02:26:23.837Z,5.92
2018-12-29T02:28:52.529Z,6.02
2018-12-29T02:31:21.363Z,6.17
2018-12-29T02:33:50.095Z,6.26
2018-12-29T02:36:18.783Z,6.29
2018-12-29T02:38:47.648Z,6.40
2018-12-29T02:41:16.327Z,6.44
2018-12-29T02:43:44.994Z,6.46
2018-12-29T02:46:13.722Z,6.49
2018-12-29T02:48:42.511Z,6.44
2018-12-29T02:51:11.193Z,6.25
2018-12-29T02:53:39.915Z,6.16
2018-12-29T02:56:08.599Z,6.04
2018-12-29T02:58:37.297Z,6.08
2018-12-29T03:01:06.114Z,6.00
2018-12-29T03:03:34.794Z,6.09
2018-12-29T03:06:03.511Z,6.08
2018-12-29T03:08:32.315Z,5.95
2018-12-29T03:11:00.997Z,5.95
2018-12-29T03:13:29.663Z,5.95
2018-12-29T03:15:58.722Z,5.97
2018-12-29T03:18:27.367Z,5.95
2018-12-29T03:20:56.050Z,5.89
2018-12-29T03:23:24.860Z,5.94
2018-12-29T03:25:53.544Z,5.87
2018-12-29T03:28:22.226Z,5.89
2018-12-29T03:30:51.009Z,5.93
2018-12-29T03:33:19.663Z,6.02
2018-12-29T03:35:48.344Z,5.99
2018-12-29T03:38:17.296Z,6.00
2018-12-29T03:40:45.967Z,5.91
2018-12-29T03:43:14.658Z,5.90
2018-12-29T03:45:49.047Z,5.91
2018-12-29T03:48:13.799Z,5.84
2018-12-29T03:50:42.486Z,5.85
2018-12-29T03:53:11.567Z,5.96
2018-12-29T03:55:40.246Z,5.98
2018-12-29T03:58:08.932Z,5.85
2018-12-29T04:00:37.817Z,5.84
2018-12-29T04:03:06.505Z,5.90
2018-12-29T04:05:35.206Z,5.93
2018-12-29T04:08:05.406Z,6.01
2018-12-29T04:10:34.097Z,5.90
2018-12-29T04:13:02.760Z,5.85
2018-12-29T04:15:31.566Z,5.81
2018-12-29T04:18:00.253Z,5.84
2018-12-29T04:20:28.958Z,5.81
2018-12-29T04:22:57.835Z,5.84
2018-12-29T04:25:26.511Z,5.75
2018-12-29T04:27:55.202Z,5.68
2018-12-29T04:30:23.990Z,5.64
2018-12-29T04:32:52.661Z,5.67
2018-12-29T04:35:21.344Z,5.64
2018-12-29T04:37:50.205Z,5.67
2018-12-29T04:40:18.885Z,5.70
2018-12-29T04:42:47.575Z,5.72
2018-12-29T04:45:16.426Z,5.74
2018-12-29T04:47:46.196Z,5.79
2018-12-29T04:50:14.882Z,5.74
2018-12-29T04:52:44.012Z,5.58
2018-12-29T04:55:12.680Z,5.58
2018-12-29T04:57:41.358Z,5.51
2018-12-29T05:00:10.194Z,5.50
2018-12-29T05:02:38.889Z,5.32
2018-12-29T05:05:07.631Z,5.38
2018-12-29T05:07:36.747Z,5.34
2018-12-29T05:10:07.373Z,5.15
2018-12-29T05:12:36.046Z,5.11
2018-12-29T05:15:05.405Z,5.12
2018-12-29T05:17:34.082Z,4.86
2018-12-29T05:20:02.764Z,4.88
2018-12-29T05:22:31.684Z,4.80
2018-12-29T05:25:00.357Z,4.79
2018-12-29T05:27:29.042Z,4.78
2018-12-29T05:29:58.083Z,4.82
2018-12-29T05:32:26.770Z,4.98
2018-12-29T05:34:55.454Z,5.13
2018-12-29T05:37:24.456Z,5.16
2018-12-29T05:39:53.158Z,5.08
2018-12-29T05:42:21.831Z,5.17
2018-12-29T05:44:50.657Z,5.02
2018-12-29T05:47:19.337Z,5.11
2018-12-29T05:49:48.028Z,5.29
2018-12-29T05:52:16.885Z,5.28
2018-12-29T05:54:45.564Z,5.28
2018-12-29T05:57:14.248Z,5.10
2018-12-29T05:59:43.123Z,5.05
2018-12-29T06:02:11.767Z,5.10
2018-12-29T06:04:40.447Z,4.96
2018-12-29T06:07:09.170Z,4.90
2018-12-29T06:09:37.843Z,4.91
2018-12-29T06:12:07.030Z,4.91
2018-12-29T06:14:35.800Z,5.08
2018-12-29T06:17:04.684Z,5.10
2018-12-29T06:19:33.374Z,5.12
2018-12-29T06:22:02.224Z,5.24
2018-12-29T06:24:30.917Z,5.22
2018-12-29T06:26:59.611Z,5.23
2018-12-29T06:29:28.531Z,5.32
2018-12-29T06:31:57.205Z,5.36
2018-12-29T06:34:25.893Z,5.50
2018-12-29T06:36:54.622Z,5.58
2018-12-29T06:39:23.308Z,5.56
2018-12-29T06:41:51.989Z,5.66
2018-12-29T06:44:20.933Z,5.84
2018-12-29T06:46:49.609Z,6.02
2018-12-29T06:49:18.291Z,6.05
2018-12-29T06:51:47.287Z,6.14
2018-12-29T06:54:15.957Z,6.25
2018-12-29T06:56:44.645Z,6.57
2018-12-29T06:59:13.568Z,6.73
2018-12-29T07:01:42.237Z,6.70
2018-12-29T07:04:10.918Z,6.89
2018-12-29T07:06:39.636Z,6.82
2018-12-29T07:09:08.342Z,6.71
2018-12-29T07:11:38.621Z,6.64
2018-12-29T07:14:08.036Z,6.69
2018-12-29T07:16:42.237Z,6.60
2018-12-29T07:19:07.094Z,6.67
2018-12-29T07:21:36.146Z,6.58
2018-12-29T07:24:04.828Z,6.62
2018-12-29T07:26:33.509Z,6.63
2018-12-29T07:29:02.266Z,6.73
2018-12-29T07:31:30.950Z,6.60
2018-12-29T07:34:00.045Z,6.66
2018-12-29T07:36:28.867Z,6.68
2018-12-29T07:38:57.548Z,6.76
2018-12-29T07:41:26.232Z,6.89
2018-12-29T07:43:55.202Z,6.95
2018-12-29T07:46:23.893Z,7.06
2018-12-29T07:48:52.579Z,6.99
2018-12-29T07:51:21.296Z,6.96
2018-12-29T07:53:49.986Z,7.08
2018-12-29T07:56:18.668Z,7.14
2018-12-29T07:58:47.618Z,7.26
2018-12-29T08:01:16.301Z,7.27
2018-12-29T08:03:45.006Z,7.32
2018-12-29T08:06:13.860Z,7.43
2018-12-29T08:08:42.556Z,7.45
2018-12-29T08:11:11.241Z,7.32
2018-12-29T08:13:39.989Z,7.35
2018-12-29T08:16:08.741Z,7.30
2018-12-29T08:18:37.434Z,7.34
2018-12-29T08:21:06.521Z,7.21
2018-12-29T08:23:35.585Z,7.26
2018-12-29T08:26:04.267Z,7.36
2018-12-29T08:28:33.014Z,7.33
2018-12-29T08:31:01.700Z,7.38
2018-12-29T08:33:30.390Z,7.46
2018-12-29T08:35:59.231Z,7.45
2018-12-29T08:38:27.949Z,7.48
2018-12-29T08:40:56.616Z,7.55
2018-12-29T08:43:25.697Z,7.67
2018-12-29T08:45:54.507Z,7.63
2018-12-29T08:48:23.166Z,7.71
2018-12-29T08:50:52.168Z,7.80
2018-12-29T08:53:20.858Z,7.75
2018-12-29T08:55:49.527Z,7.74
2018-12-29T08:58:18.245Z,7.76
2018-12-29T09:00:46.924Z,7.92
2018-12-29T09:03:15.609Z,7.95
2018-12-29T09:05:44.426Z,7.96
2018-12-29T09:08:13.114Z,7.99
2018-12-29T09:10:41.802Z,8.03
2018-12-29T09:13:10.895Z,8.13
2018-12-29T09:15:39.584Z,8.10
2018-12-29T09:18:09.381Z,8.22
2018-12-29T09:20:38.229Z,8.02
2018-12-29T09:23:06.939Z,8.12
2018-12-29T09:25:35.649Z,8.17
2018-12-29T09:28:04.515Z,8.16
2018-12-29T09:30:33.198Z,8.21
2018-12-29T09:33:01.870Z,8.25
2018-12-29T09:35:30.675Z,8.26
2018-12-29T09:37:59.375Z,8.27
2018-12-29T09:40:28.063Z,8.38
2018-12-29T09:42:56.823Z,8.35
2018-12-29T09:45:25.518Z,8.45
2018-12-29T09:47:54.205Z,8.45
2018-12-29T09:50:23.350Z,8.61
2018-12-29T09:52:51.978Z,8.59
2018-12-29T09:55:20.660Z,8.69
2018-12-29T09:57:49.662Z,8.55
2018-12-29T10:00:18.440Z,8.70
2018-12-29T10:02:47.135Z,8.61
2018-12-29T10:05:16.183Z,8.74
2018-12-29T10:07:44.882Z,8.83
2018-12-29T10:10:13.566Z,8.97
2018-12-29T10:12:42.381Z,8.95
2018-12-29T10:15:11.109Z,8.92
2018-12-29T10:17:39.738Z,8.90
2018-12-29T10:20:08.619Z,8.98
2018-12-29T10:22:37.311Z,9.09
2018-12-29T10:25:06.180Z,9.25
2018-12-29T10:27:35.127Z,9.12
2018-12-29T10:30:04.273Z,9.15
2018-12-29T10:32:32.965Z,9.24
2018-12-29T10:35:01.844Z,9.17
2018-12-29T10:37:30.532Z,9.17
2018-12-29T10:39:59.284Z,9.31
2018-12-29T10:42:28.123Z,9.28
2018-12-29T10:44:56.819Z,9.34
2018-12-29T10:47:25.491Z,9.34
2018-12-29T10:49:54.673Z,9.50
2018-12-29T10:52:23.444Z,9.66
2018-12-29T10:54:52.102Z,9.59
2018-12-29T10:57:20.933Z,9.71
2018-12-29T10:59:51.212Z,9.51
2018-12-29T11:02:19.891Z,9.35
2018-12-29T11:04:48.913Z,9.40
2018-12-29T11:07:17.693Z,9.51
2018-12-29T11:09:46.435Z,9.62
2018-12-29T11:12:15.396Z,9.50
2018-12-29T11:14:44.145Z,9.40
2018-12-29T11:17:13.099Z,9.33
2018-12-29T11:19:41.860Z,9.32
2018-12-29T11:22:12.631Z,9.49
2018-12-29T11:24:45.973Z,9.60
2018-12-29T11:27:14.652Z,9.60
2018-12-29T11:29:44.361Z,9.59
2018-12-29T11:32:13.139Z,9.49
2018-12-29T11:34:41.826Z,9.51
2018-12-29T11:43:01.800Z,9.43
2018-12-29T11:45:33.929Z,9.30
2018-12-29T11:48:02.584Z,9.48
2018-12-29T11:50:31.491Z,9.43
2018-12-29T11:53:00.177Z,9.19
2018-12-29T11:55:28.890Z,9.43
2018-12-29T11:57:57.887Z,9.33
2018-12-29T12:00:26.584Z,9.27
2018-12-29T12:02:55.274Z,9.24
2018-12-29T12:05:24.102Z,9.39
2018-12-29T12:07:52.795Z,9.40
2018-12-29T12:10:21.761Z,9.45
2018-12-29T12:12:50.720Z,9.42
2018-12-29T12:15:19.400Z,9.52
2018-12-29T12:17:48.089Z,9.63
2018-12-29T12:20:17.178Z,9.80
2018-12-29T12:22:46.043Z,9.65
2018-12-29T12:25:15.874Z,9.45
2018-12-29T12:27:44.895Z,9.32
2018-12-29T12:30:13.597Z,9.34
2018-12-29T12:32:42.319Z,9.18
2018-12-29T12:35:11.360Z,9.23
2018-12-29T12:37:40.046Z,9.16
2018-12-29T12:40:08.737Z,9.07
2018-12-29T12:42:37.566Z,8.99
2018-12-29T12:45:06.242Z,9.13
2018-12-29T12:47:34.995Z,9.13
2018-12-29T12:50:03.725Z,9.13
2018-12-29T12:52:35.209Z,9.16
2018-12-29T12:55:09.872Z,9.14
2018-12-29T12:57:50.278Z,9.12
2018-12-29T13:00:21.089Z,9.22
2018-12-29T13:02:49.760Z,8.97
2018-12-29T13:05:18.511Z,9.01
2018-12-29T13:07:47.385Z,9.01
2018-12-29T13:10:16.085Z,9.03
2018-12-29T13:12:48.354Z,8.99
2018-12-29T13:15:21.738Z,8.99
2018-12-29T13:17:50.592Z,8.91
2018-12-29T13:20:19.278Z,8.94
2018-12-29T13:22:48.188Z,8.94
2018-12-29T13:25:16.872Z,8.99
2018-12-29T13:27:45.780Z,9.00
2018-12-29T13:30:14.826Z,8.95
2018-12-29T13:32:46.266Z,8.95
2018-12-29T13:35:16.006Z,8.95
2018-12-29T13:37:44.777Z,9.02
2018-12-29T13:40:13.615Z,9.02
2018-12-29T13:42:42.430Z,9.00
2018-12-29T13:45:15.597Z,8.90
2018-12-29T13:47:50.484Z,9.02
2018-12-29T13:50:29.383Z,9.00
2018-12-29T13:52:58.253Z,9.07
2018-12-29T13:55:26.978Z,9.03
2018-12-29T13:57:55.780Z,8.96
2018-12-29T14:00:27.446Z,8.97
2018-12-29T14:02:56.156Z,8.84
2018-12-29T14:05:25.623Z,8.93
2018-12-29T14:07:57.392Z,8.78
2018-12-29T14:10:26.176Z,8.69
2018-12-29T14:13:01.168Z,8.87
2018-12-29T14:15:43.890Z,8.62
2018-12-29T14:18:15.374Z,8.55
2018-12-29T14:20:53.942Z,8.52
2018-12-29T14:23:25.162Z,8.52
2018-12-29T14:25:59.595Z,8.39
2018-12-29T14:28:44.734Z,8.37
2018-12-29T14:31:19.882Z,8.31
2018-12-29T14:33:56.559Z,8.19
2018-12-29T14:36:25.357Z,8.20
2018-12-29T14:38:54.390Z,8.22
2018-12-29T14:41:23.566Z,8.24
2018-12-29T14:43:52.322Z,8.26
2018-12-29T14:46:22.801Z,8.25
2018-12-29T14:49:00.469Z,8.26
2018-12-29T14:51:30.358Z,8.05
2018-12-29T14:54:03.609Z,7.91
2018-12-29T14:56:32.662Z,7.80
2018-12-29T14:59:01.382Z,7.79
2018-12-29T15:01:30.210Z,7.71
2018-12-29T15:03:59.543Z,7.76
2018-12-29T15:06:28.301Z,7.76
2018-12-29T15:09:00.351Z,7.62
2018-12-29T15:11:29.382Z,7.76
2018-12-29T15:13:58.139Z,7.41
2018-12-29T15:16:26.811Z,7.18
2018-12-29T15:18:56.769Z,7.27
2018-12-29T15:21:25.934Z,7.23
2018-12-29T15:23:58.213Z,7.24
2018-12-29T15:26:28.003Z,7.40
2018-12-29T15:28:56.709Z,7.46
2018-12-29T15:31:25.491Z,7.38
2018-12-29T15:33:54.315Z,7.39
2018-12-29T15:36:25.444Z,7.25
2018-12-29T15:38:54.159Z,7.03
2018-12-29T15:41:23.091Z,7.05
2018-12-29T15:43:52.075Z,7.17
2018-12-29T15:46:20.800Z,7.04
2018-12-29T15:48:51.114Z,7.02
2018-12-29T15:51:20.631Z,6.96
2018-12-29T15:53:49.345Z,6.83
2018-12-29T15:56:18.472Z,6.81
2018-12-29T15:58:47.273Z,6.91
2018-12-29T16:01:16.168Z,6.81
2018-12-29T16:03:45.408Z,6.77
2018-12-29T16:06:14.143Z,6.66
2018-12-29T16:08:43.810Z,6.59
2018-12-29T16:11:14.106Z,6.75
2018-12-29T16:13:43.114Z,6.66
2018-12-29T16:16:11.841Z,6.54
2018-12-29T16:18:40.812Z,6.70
2018-12-29T16:21:09.490Z,6.60
2018-12-29T16:23:38.190Z,6.57
2018-12-29T16:26:12.666Z,6.65
2018-12-29T16:28:37.814Z,6.60
2018-12-29T16:31:06.816Z,6.60
2018-12-29T16:33:36.266Z,6.55
2018-12-29T16:36:05.131Z,6.56
2018-12-29T16:38:33.827Z,6.56
2018-12-29T16:41:02.829Z,6.68
2018-12-29T16:43:31.588Z,6.59
2018-12-29T16:46:00.305Z,6.58
2018-12-29T16:48:29.234Z,6.53
2018-12-29T16:50:58.095Z,6.38
2018-12-29T16:53:29.409Z,6.48
2018-12-29T16:55:57.469Z,6.46
2018-12-29T16:58:26.175Z,6.33
2018-12-29T17:00:55.244Z,6.29
2018-12-29T17:03:24.301Z,6.23
2018-12-29T17:05:52.985Z,6.22
2018-12-29T17:08:21.681Z,5.99
2018-12-29T17:10:50.878Z,5.98
2018-12-29T17:13:19.601Z,6.08
2018-12-29T17:15:48.306Z,6.01
2018-12-29T17:18:17.091Z,5.98
2018-12-29T17:20:45.854Z,5.98
2018-12-29T17:23:14.566Z,5.85
2018-12-29T17:25:43.604Z,5.91
2018-12-29T17:28:12.290Z,5.69
2018-12-29T17:30:41.001Z,5.52
2018-12-29T17:33:09.865Z,5.57
2018-12-29T17:35:38.563Z,5.30
2018-12-29T17:38:07.268Z,5.17
2018-12-29T17:40:36.163Z,4.97
2018-12-29T17:43:04.829Z,4.97
2018-12-29T17:45:33.497Z,4.89
2018-12-29T17:48:02.582Z,4.91
2018-12-29T17:50:31.653Z,5.04
2018-12-29T17:53:00.353Z,4.83
2018-12-29T17:55:29.104Z,4.70
2018-12-29T17:57:57.809Z,4.83
2018-12-29T18:00:27.587Z,4.99
2018-12-29T18:02:56.640Z,5.03
2018-12-29T18:05:25.334Z,5.04
2018-12-29T18:07:54.028Z,5.09
2018-12-29T18:10:23.077Z,5.16
2018-12-29T18:12:51.781Z,5.12
2018-12-29T18:15:20.474Z,5.18
2018-12-29T18:17:49.384Z,5.30
2018-12-29T18:20:18.072Z,5.31
2018-12-29T18:22:46.761Z,5.47
2018-12-29T18:25:15.623Z,5.45
2018-12-29T18:27:44.587Z,5.47
2018-12-29T18:30:13.311Z,5.66
2018-12-29T18:32:42.255Z,5.73
2018-12-29T18:35:10.942Z,5.68
2018-12-29T18:37:39.644Z,5.62
2018-12-29T18:40:08.554Z,5.47
2018-12-29T18:42:37.285Z,5.40
2018-12-29T18:45:06.765Z,5.33
2018-12-29T18:47:35.552Z,5.28
2018-12-29T18:50:05.339Z,5.18
2018-12-29T18:52:34.081Z,5.09
2018-12-29T18:55:03.202Z,5.08
2018-12-29T18:57:31.886Z,5.06
2018-12-29T19:00:00.582Z,4.98
2018-12-29T19:02:29.513Z,5.08
2018-12-29T19:04:58.207Z,5.10
2018-12-29T19:07:27.099Z,5.13
2018-12-29T19:09:55.807Z,5.16
2018-12-29T19:12:24.521Z,5.09
2018-12-29T19:14:53.201Z,5.28
2018-12-29T19:17:22.233Z,5.34
2018-12-29T19:19:51.317Z,5.29
2018-12-29T19:22:19.989Z,5.31
2018-12-29T19:24:48.751Z,5.36
2018-12-29T19:27:17.460Z,5.38
2018-12-29T19:29:46.228Z,5.38
2018-12-29T19:32:15.541Z,5.36
2018-12-29T19:34:44.855Z,5.23
2018-12-29T19:37:13.946Z,5.26
2018-12-29T19:39:43.260Z,5.25
2018-12-29T19:42:11.939Z,5.14
2018-12-29T19:44:40.620Z,5.16
2018-12-29T19:47:09.750Z,4.97
2018-12-29T19:49:38.445Z,4.98
2018-12-29T19:52:07.497Z,5.00
2018-12-29T19:54:36.236Z,4.93
2018-12-29T19:57:05.503Z,4.84
2018-12-29T19:59:34.572Z,4.79
2018-12-29T20:02:03.773Z,4.81
2018-12-29T20:04:32.610Z,4.83
2018-12-29T20:07:01.475Z,4.78
2018-12-29T20:09:30.219Z,4.73
2018-12-29T20:11:59.192Z,4.79
2018-12-29T20:14:27.866Z,4.84
2018-12-29T20:16:56.593Z,5.02
2018-12-29T20:19:25.285Z,4.82
2018-12-29T20:21:53.994Z,5.01
2018-12-29T20:24:23.099Z,4.75
2018-12-29T20:26:51.799Z,4.73
2018-12-29T20:29:20.532Z,4.69
2018-12-29T20:31:49.645Z,4.68
2018-12-29T20:34:18.388Z,4.74
2018-12-29T20:36:47.540Z,4.64
2018-12-29T20:39:16.673Z,4.67
2018-12-29T20:41:45.375Z,4.83
2018-12-29T20:44:14.085Z,4.87
2018-12-29T20:46:43.299Z,4.87
2018-12-29T20:49:12.325Z,4.99
2018-12-29T20:51:41.080Z,4.97
2018-12-29T20:54:09.928Z,4.73
2018-12-29T20:56:38.612Z,4.68
2018-12-29T20:59:07.298Z,4.69
2018-12-29T21:01:36.158Z,4.66
2018-12-29T21:04:05.042Z,4.71
2018-12-29T21:06:33.750Z,5.00
2018-12-29T21:09:02.621Z,4.75
2018-12-29T21:11:31.335Z,4.75
2018-12-29T21:14:00.024Z,4.64
2018-12-29T21:16:28.861Z,4.67
2018-12-29T21:18:57.542Z,4.85
2018-12-29T21:21:26.241Z,4.84
2018-12-29T21:23:55.118Z,4.99
2018-12-29T21:26:23.795Z,4.92
2018-12-29T21:28:52.496Z,4.84
2018-12-29T21:31:21.886Z,4.98
2018-12-29T21:33:50.615Z,4.82
2018-12-29T21:36:19.297Z,4.81
2018-12-29T21:38:48.202Z,4.63
2018-12-29T21:41:16.902Z,4.61
2018-12-29T21:43:45.752Z,4.58
2018-12-29T21:46:14.562Z,4.66
2018-12-29T21:48:43.252Z,4.60
2018-12-29T21:51:11.940Z,4.68
2018-12-29T21:53:40.734Z,4.72
2018-12-29T21:56:09.382Z,4.64
2018-12-29T21:58:38.368Z,4.51
2018-12-29T22:01:07.333Z,4.58
2018-12-29T22:03:36.012Z,4.59
2018-12-29T22:06:04.702Z,4.48
2018-12-29T22:08:33.542Z,4.42
2018-12-29T22:11:02.486Z,4.44
2018-12-29T22:13:31.147Z,4.61
2018-12-29T22:15:59.963Z,4.51
2018-12-29T22:18:28.648Z,4.52
2018-12-29T22:20:57.337Z,4.43
2018-12-29T22:23:26.313Z,4.58
2018-12-29T22:25:55.193Z,4.48
2018-12-29T22:28:23.888Z,4.56
2018-12-29T22:30:52.732Z,4.47
2018-12-29T22:33:21.421Z,4.47
2018-12-29T22:35:50.112Z,4.28
2018-12-29T22:38:19.556Z,4.13
2018-12-29T22:40:48.280Z,4.00
2018-12-29T22:43:17.022Z,3.82
2018-12-29T22:45:45.821Z,3.72
2018-12-29T22:48:14.507Z,3.58
2018-12-29T22:50:43.206Z,3.38
2018-12-29T22:53:12.003Z,3.22
2018-12-29T22:55:40.686Z,3.22
2018-12-29T22:58:09.368Z,3.13
2018-12-29T23:00:39.809Z,3.03
2018-12-29T23:03:08.681Z,2.90
2018-12-29T23:05:37.365Z,2.83
2018-12-29T23:08:06.321Z,2.70
2018-12-29T23:10:35.001Z,2.70
2018-12-29T23:13:04.258Z,2.76
2018-12-29T23:15:33.096Z,2.62
2018-12-29T23:18:01.790Z,2.49
2018-12-29T23:20:30.883Z,2.44
2018-12-29T23:22:59.754Z,2.36
2018-12-29T23:25:28.466Z,2.50
2018-12-29T23:27:57.127Z,2.33
2018-12-29T23:30:26.223Z,2.14
2018-12-29T23:32:54.937Z,2.07
2018-12-29T23:35:23.619Z,1.99
2018-12-29T23:37:52.462Z,1.80
2018-12-29T23:40:21.141Z,1.98
2018-12-29T23:42:49.893Z,1.93
2018-12-29T23:45:18.628Z,1.75
2018-12-29T23:47:47.315Z,1.73
2018-12-29T23:50:16.173Z,1.68
2018-12-29T23:52:45.274Z,1.75
2018-12-29T23:55:14.341Z,1.56
2018-12-29T23:57:43.034Z,1.39
