createdAt,value
2018-11-23T00:00:18.293Z,0
2018-11-23T00:01:18.872Z,0
2018-11-23T00:02:19.458Z,0
2018-11-23T00:03:20.056Z,0
2018-11-23T00:04:20.643Z,0
2018-11-23T00:05:21.251Z,0
2018-11-23T00:06:21.828Z,0
2018-11-23T00:07:22.417Z,0
2018-11-23T00:08:22.999Z,0
2018-11-23T00:09:23.588Z,0
2018-11-23T00:10:24.179Z,0
2018-11-23T00:11:24.767Z,0
2018-11-23T00:12:25.347Z,0
2018-11-23T00:13:25.933Z,0
2018-11-23T00:14:26.521Z,0
2018-11-23T00:15:27.102Z,0
2018-11-23T00:16:27.683Z,0
2018-11-23T00:17:28.268Z,0
2018-11-23T00:18:28.856Z,0
2018-11-23T00:19:29.448Z,0
2018-11-23T00:20:30.043Z,0
2018-11-23T00:21:30.630Z,0
2018-11-23T00:22:31.225Z,0
2018-11-23T00:23:31.806Z,0
2018-11-23T00:24:32.399Z,0
2018-11-23T00:25:32.995Z,0
2018-11-23T00:26:33.580Z,0
2018-11-23T00:27:34.172Z,0
2018-11-23T00:28:34.764Z,0
2018-11-23T00:29:35.351Z,0
2018-11-23T00:30:35.945Z,0
2018-11-23T00:31:36.534Z,0
2018-11-23T00:32:37.124Z,0
2018-11-23T00:33:37.711Z,0
2018-11-23T00:34:38.299Z,0
2018-11-23T00:35:38.903Z,0
2018-11-23T00:36:39.491Z,0
2018-11-23T00:37:40.079Z,0
2018-11-23T00:38:40.674Z,0
2018-11-23T00:39:41.284Z,0
2018-11-23T00:40:41.889Z,0
2018-11-23T00:41:42.473Z,0
2018-11-23T00:42:43.065Z,0
2018-11-23T00:43:43.686Z,0
2018-11-23T00:44:44.273Z,0
2018-11-23T00:45:44.897Z,0
2018-11-23T00:46:45.452Z,0
2018-11-23T00:47:46.056Z,0
2018-11-23T00:48:46.641Z,0
2018-11-23T00:49:47.262Z,0
2018-11-23T00:50:47.806Z,0
2018-11-23T00:51:48.408Z,0
2018-11-23T00:52:48.991Z,0
2018-11-23T00:53:49.576Z,0
2018-11-23T00:54:50.171Z,0
2018-11-23T00:55:50.769Z,0
2018-11-23T00:56:51.357Z,0
2018-11-23T00:57:51.951Z,0
2018-11-23T00:58:52.543Z,0
2018-11-23T00:59:53.136Z,0
2018-11-23T01:00:53.737Z,0
2018-11-23T01:01:54.337Z,0
2018-11-23T01:02:54.922Z,0
2018-11-23T01:03:55.511Z,0
2018-11-23T01:04:56.094Z,0
2018-11-23T01:05:56.687Z,0
2018-11-23T01:06:57.287Z,0
2018-11-23T01:07:57.863Z,0
2018-11-23T01:08:58.465Z,0
2018-11-23T01:09:59.051Z,0
2018-11-23T01:10:59.642Z,0
2018-11-23T01:12:00.239Z,0
2018-11-23T01:13:00.828Z,0
2018-11-23T01:14:01.414Z,0
2018-11-23T01:15:02.009Z,0
2018-11-23T01:16:02.601Z,0
2018-11-23T01:17:03.195Z,0
2018-11-23T01:18:03.782Z,0
2018-11-23T01:19:04.385Z,0
2018-11-23T01:20:04.974Z,0
2018-11-23T01:21:05.565Z,0
2018-11-23T01:22:06.162Z,0
2018-11-23T01:23:06.757Z,0
2018-11-23T01:24:07.343Z,0
2018-11-23T01:25:07.943Z,0
2018-11-23T01:26:08.528Z,0
2018-11-23T01:27:09.125Z,0
2018-11-23T01:28:09.715Z,0
2018-11-23T01:29:10.306Z,0
2018-11-23T01:30:10.900Z,0
2018-11-23T01:31:11.492Z,0
2018-11-23T01:32:12.081Z,0
2018-11-23T01:33:12.678Z,0
2018-11-23T01:34:13.269Z,0
2018-11-23T01:35:13.855Z,0
2018-11-23T01:36:14.454Z,0
2018-11-23T01:37:15.060Z,0
2018-11-23T01:38:15.640Z,0
2018-11-23T01:39:16.235Z,0
2018-11-23T01:40:16.820Z,0
2018-11-23T01:41:17.425Z,0
2018-11-23T01:42:18.013Z,0
2018-11-23T01:43:18.606Z,0
2018-11-23T01:44:19.192Z,0
2018-11-23T01:45:19.785Z,0
2018-11-23T01:46:20.380Z,0
2018-11-23T01:47:20.973Z,0
2018-11-23T01:48:21.553Z,0
2018-11-23T01:49:22.143Z,0
2018-11-23T01:50:22.737Z,0
2018-11-23T01:51:23.329Z,0
2018-11-23T01:52:23.927Z,0
2018-11-23T01:53:24.521Z,0
2018-11-23T01:54:25.112Z,0
2018-11-23T01:55:25.709Z,0
2018-11-23T01:56:26.297Z,0
2018-11-23T01:57:26.884Z,0
2018-11-23T01:58:27.471Z,0
2018-11-23T01:59:28.062Z,0
2018-11-23T02:00:28.664Z,0
2018-11-23T02:01:29.248Z,0
2018-11-23T02:02:29.835Z,0
2018-11-23T02:03:30.448Z,0
2018-11-23T02:04:31.018Z,0
2018-11-23T02:05:31.607Z,0
2018-11-23T02:06:32.199Z,0
2018-11-23T02:07:32.798Z,0
2018-11-23T02:08:33.379Z,0
2018-11-23T02:09:33.963Z,0
2018-11-23T02:10:34.555Z,0
2018-11-23T02:11:35.140Z,0
2018-11-23T02:12:35.753Z,0
2018-11-23T02:13:36.338Z,0
2018-11-23T02:14:36.931Z,0
2018-11-23T02:15:37.522Z,0
2018-11-23T02:16:38.109Z,0
2018-11-23T02:17:38.701Z,0
2018-11-23T02:18:39.293Z,0
2018-11-23T02:19:39.887Z,0
2018-11-23T02:20:40.476Z,0
2018-11-23T02:21:41.058Z,0
2018-11-23T02:22:41.649Z,0
2018-11-23T02:23:42.240Z,0
2018-11-23T02:24:42.835Z,0
2018-11-23T02:25:43.425Z,0
2018-11-23T02:26:44.010Z,0
2018-11-23T02:27:44.599Z,0
2018-11-23T02:28:45.191Z,0
2018-11-23T02:29:45.786Z,0
2018-11-23T02:30:46.377Z,0
2018-11-23T02:31:46.972Z,0
2018-11-23T02:32:47.575Z,0
2018-11-23T02:33:48.144Z,0
2018-11-23T02:34:48.739Z,0
2018-11-23T02:35:49.331Z,0
2018-11-23T02:36:49.940Z,0
2018-11-23T02:37:50.518Z,0
2018-11-23T02:38:51.116Z,0
2018-11-23T02:39:51.707Z,0
2018-11-23T02:40:52.291Z,0
2018-11-23T02:41:52.884Z,0
2018-11-23T02:42:53.473Z,0
2018-11-23T02:43:54.071Z,0
2018-11-23T02:44:54.668Z,0
2018-11-23T02:45:55.256Z,0
2018-11-23T02:46:55.843Z,0
2018-11-23T02:47:56.439Z,0
2018-11-23T02:48:57.030Z,0
2018-11-23T02:49:57.628Z,0
2018-11-23T02:50:58.212Z,0
2018-11-23T02:51:58.806Z,0
2018-11-23T02:52:59.404Z,0
2018-11-23T02:53:59.976Z,0
2018-11-23T02:55:00.574Z,0
2018-11-23T02:56:01.173Z,0
2018-11-23T02:57:01.757Z,0
2018-11-23T02:58:02.346Z,0
2018-11-23T02:59:02.943Z,0
2018-11-23T03:00:03.551Z,0
2018-11-23T03:01:04.129Z,0
2018-11-23T03:02:04.722Z,0
2018-11-23T03:03:05.316Z,0
2018-11-23T03:04:05.911Z,0
2018-11-23T03:05:06.494Z,0
2018-11-23T03:06:07.080Z,0
2018-11-23T03:07:07.671Z,0
2018-11-23T03:08:08.253Z,0
2018-11-23T03:09:08.843Z,0
2018-11-23T03:10:09.433Z,0
2018-11-23T03:11:10.026Z,0
2018-11-23T03:12:10.611Z,0
2018-11-23T03:13:11.208Z,0
2018-11-23T03:14:11.796Z,0
2018-11-23T03:15:12.381Z,0
2018-11-23T03:16:12.977Z,0
2018-11-23T03:17:13.572Z,0
2018-11-23T03:18:14.164Z,0
2018-11-23T03:19:14.747Z,0
2018-11-23T03:20:15.333Z,0
2018-11-23T03:21:15.924Z,0
2018-11-23T03:22:16.515Z,0
2018-11-23T03:23:17.111Z,0
2018-11-23T03:24:17.724Z,0
2018-11-23T03:25:18.312Z,0
2018-11-23T03:26:18.902Z,0
2018-11-23T03:27:19.489Z,0
2018-11-23T03:28:20.082Z,0
2018-11-23T03:29:20.674Z,0
2018-11-23T03:30:21.270Z,0
2018-11-23T03:31:21.869Z,0
2018-11-23T03:32:22.448Z,0
2018-11-23T03:33:23.029Z,0
2018-11-23T03:34:23.626Z,0
2018-11-23T03:35:24.234Z,0
2018-11-23T03:36:24.814Z,0
2018-11-23T03:37:25.406Z,0
2018-11-23T03:38:25.998Z,0
2018-11-23T03:39:26.584Z,0
2018-11-23T03:40:27.171Z,0
2018-11-23T03:41:27.750Z,0
2018-11-23T03:42:28.342Z,0
2018-11-23T03:43:28.941Z,0
2018-11-23T03:44:29.546Z,0
2018-11-23T03:45:30.129Z,0
2018-11-23T03:46:30.724Z,0
2018-11-23T03:47:31.319Z,0
2018-11-23T03:48:31.913Z,0
2018-11-23T03:49:32.504Z,0
2018-11-23T03:50:33.095Z,0
2018-11-23T03:51:33.690Z,0
2018-11-23T03:52:34.279Z,0
2018-11-23T03:53:34.885Z,0
2018-11-23T03:54:35.464Z,0
2018-11-23T03:55:36.053Z,0
2018-11-23T03:56:36.658Z,0
2018-11-23T03:57:37.238Z,0
2018-11-23T03:58:37.827Z,0
2018-11-23T03:59:38.419Z,0
2018-11-23T04:00:39.011Z,0
2018-11-23T04:01:39.596Z,0
2018-11-23T04:02:40.184Z,0
2018-11-23T04:03:40.781Z,0
2018-11-23T04:04:41.368Z,0
2018-11-23T04:05:41.945Z,0
2018-11-23T04:06:42.532Z,0
2018-11-23T04:07:43.127Z,0
2018-11-23T04:08:43.721Z,0
2018-11-23T04:09:44.310Z,0
2018-11-23T04:10:44.904Z,0
2018-11-23T04:11:45.495Z,0
2018-11-23T04:12:46.104Z,0
2018-11-23T04:13:46.686Z,0
2018-11-23T04:14:47.264Z,0
2018-11-23T04:15:47.848Z,0
2018-11-23T04:16:48.429Z,0
2018-11-23T04:17:49.022Z,0
2018-11-23T04:18:49.607Z,0
2018-11-23T04:19:50.200Z,0
2018-11-23T04:20:50.788Z,0
2018-11-23T04:21:51.372Z,0
2018-11-23T04:22:51.965Z,0
2018-11-23T04:23:52.547Z,0
2018-11-23T04:24:53.143Z,0
2018-11-23T04:25:53.732Z,0
2018-11-23T04:26:54.328Z,0
2018-11-23T04:27:54.911Z,0
2018-11-23T04:28:55.502Z,0
2018-11-23T04:29:56.090Z,0
2018-11-23T04:30:56.685Z,0
2018-11-23T04:31:57.263Z,0
2018-11-23T04:32:57.849Z,0
2018-11-23T04:33:58.442Z,0
2018-11-23T04:34:59.037Z,0
2018-11-23T04:35:59.620Z,0
2018-11-23T04:37:00.212Z,0
2018-11-23T04:38:00.796Z,0
2018-11-23T04:39:01.466Z,0
2018-11-23T04:40:02.038Z,0
2018-11-23T04:41:02.647Z,0
2018-11-23T04:42:03.223Z,0
2018-11-23T04:43:03.818Z,0
2018-11-23T04:44:04.412Z,0
2018-11-23T04:45:05.004Z,0
2018-11-23T04:46:05.599Z,0
2018-11-23T04:47:06.194Z,0
2018-11-23T04:48:06.788Z,0
2018-11-23T04:49:07.377Z,0
2018-11-23T04:50:07.973Z,0
2018-11-23T04:51:08.567Z,0
2018-11-23T04:52:09.156Z,0
2018-11-23T04:53:09.753Z,0
2018-11-23T04:54:10.350Z,0
2018-11-23T04:55:10.935Z,0
2018-11-23T04:56:11.529Z,0
2018-11-23T04:57:12.122Z,0
2018-11-23T04:58:12.714Z,0
2018-11-23T04:59:13.312Z,0
2018-11-23T05:00:13.903Z,0
2018-11-23T05:01:14.488Z,0
2018-11-23T05:02:15.077Z,0
2018-11-23T05:03:15.668Z,0
2018-11-23T05:04:16.260Z,0
2018-11-23T05:05:16.855Z,0
2018-11-23T05:06:17.439Z,0
2018-11-23T05:07:18.033Z,0
2018-11-23T05:08:18.630Z,0
2018-11-23T05:09:19.232Z,0
2018-11-23T05:10:19.815Z,0
2018-11-23T05:11:20.407Z,0
2018-11-23T05:12:21.019Z,0
2018-11-23T05:13:21.602Z,0
2018-11-23T05:14:22.190Z,0
2018-11-23T05:15:22.781Z,0
2018-11-23T05:16:23.405Z,0
2018-11-23T05:17:23.986Z,0
2018-11-23T05:18:24.581Z,0
2018-11-23T05:19:25.230Z,0
2018-11-23T05:20:25.812Z,0
2018-11-23T05:21:26.407Z,0
2018-11-23T05:22:27.050Z,0
2018-11-23T05:23:27.670Z,0
2018-11-23T05:24:28.316Z,0
2018-11-23T05:25:28.859Z,0
2018-11-23T05:26:29.515Z,0
2018-11-23T05:27:30.073Z,0
2018-11-23T05:28:30.656Z,0
2018-11-23T05:29:31.250Z,0
2018-11-23T05:30:31.840Z,0
2018-11-23T05:31:32.435Z,0
2018-11-23T05:32:33.024Z,0
2018-11-23T05:33:33.609Z,0
2018-11-23T05:34:34.200Z,0
2018-11-23T05:35:34.788Z,0
2018-11-23T05:36:35.372Z,0
2018-11-23T05:37:35.964Z,0
2018-11-23T05:38:36.563Z,0
2018-11-23T05:39:37.152Z,0
2018-11-23T05:40:37.746Z,0
2018-11-23T05:41:38.335Z,0
2018-11-23T05:42:38.918Z,0
2018-11-23T05:43:39.509Z,0
2018-11-23T05:44:40.092Z,0
2018-11-23T05:45:40.676Z,0
2018-11-23T05:46:41.261Z,0
2018-11-23T05:47:41.850Z,0
2018-11-23T05:48:42.433Z,0
2018-11-23T05:49:43.030Z,0
2018-11-23T05:50:43.622Z,0
2018-11-23T05:51:44.209Z,0
2018-11-23T05:52:44.802Z,0
2018-11-23T05:53:45.395Z,0
2018-11-23T05:54:45.985Z,0
2018-11-23T05:55:46.580Z,0
2018-11-23T05:56:47.187Z,0
2018-11-23T05:57:47.764Z,0
2018-11-23T05:58:48.339Z,0
2018-11-23T05:59:48.946Z,0
2018-11-23T06:00:49.536Z,0
2018-11-23T06:01:50.112Z,0
2018-11-23T06:02:50.703Z,0
2018-11-23T06:03:51.297Z,0
2018-11-23T06:04:51.891Z,0
2018-11-23T06:05:52.501Z,0
2018-11-23T06:06:53.089Z,0
2018-11-23T06:07:53.671Z,0
2018-11-23T06:08:54.257Z,0
2018-11-23T06:09:54.848Z,0
2018-11-23T06:10:55.441Z,0
2018-11-23T06:11:56.026Z,0
2018-11-23T06:12:56.619Z,0
2018-11-23T06:13:57.221Z,0
2018-11-23T06:14:57.805Z,0
2018-11-23T06:15:58.398Z,0
2018-11-23T06:16:58.996Z,0
2018-11-23T06:17:59.596Z,0
2018-11-23T06:19:00.184Z,0
2018-11-23T06:20:00.766Z,0
2018-11-23T06:21:01.355Z,0
2018-11-23T06:22:01.952Z,0
2018-11-23T06:23:02.537Z,4
2018-11-23T06:24:03.155Z,0
2018-11-23T06:25:03.716Z,0
2018-11-23T06:26:04.301Z,4
2018-11-23T06:27:04.891Z,0
2018-11-23T06:28:05.487Z,4
2018-11-23T06:29:06.073Z,4
2018-11-23T06:30:06.654Z,8
2018-11-23T06:31:07.253Z,8
2018-11-23T06:32:07.842Z,8
2018-11-23T06:33:08.422Z,8
2018-11-23T06:34:09.019Z,12
2018-11-23T06:35:09.617Z,12
2018-11-23T06:36:10.205Z,20
2018-11-23T06:37:10.798Z,20
2018-11-23T06:38:11.390Z,24
2018-11-23T06:39:11.976Z,24
2018-11-23T06:40:12.611Z,32
2018-11-23T06:41:13.152Z,32
2018-11-23T06:42:13.745Z,40
2018-11-23T06:43:14.331Z,48
2018-11-23T06:44:14.916Z,52
2018-11-23T06:45:15.509Z,64
2018-11-23T06:46:16.102Z,68
2018-11-23T06:47:16.687Z,80
2018-11-23T06:48:17.282Z,92
2018-11-23T06:49:17.875Z,100
2018-11-23T06:50:18.470Z,116
2018-11-23T06:51:19.060Z,132
2018-11-23T06:52:19.654Z,148
2018-11-23T06:53:20.255Z,168
2018-11-23T06:54:20.850Z,188
2018-11-23T06:55:21.547Z,216
2018-11-23T06:56:22.137Z,240
2018-11-23T06:57:22.719Z,264
2018-11-23T06:58:23.319Z,292
2018-11-23T06:59:23.921Z,320
2018-11-23T07:00:24.502Z,344
2018-11-23T07:01:25.197Z,364
2018-11-23T07:02:25.783Z,388
2018-11-23T07:03:26.381Z,416
2018-11-23T07:04:27.024Z,444
2018-11-23T07:05:27.626Z,480
2018-11-23T07:06:28.222Z,520
2018-11-23T07:07:28.816Z,568
2018-11-23T07:08:29.407Z,616
2018-11-23T07:09:30.006Z,668
2018-11-23T07:10:30.604Z,720
2018-11-23T07:11:31.210Z,776
2018-11-23T07:12:31.800Z,836
2018-11-23T07:13:32.391Z,896
2018-11-23T07:14:33.014Z,960
2018-11-23T07:15:33.591Z,1032
2018-11-23T07:16:34.187Z,1104
2018-11-23T07:17:34.791Z,1172
2018-11-23T07:18:35.391Z,1248
2018-11-23T07:19:36.023Z,1316
2018-11-23T07:20:36.574Z,1384
2018-11-23T07:21:37.177Z,1448
2018-11-23T07:22:37.754Z,1516
2018-11-23T07:23:38.352Z,1588
2018-11-23T07:24:38.959Z,1660
2018-11-23T07:25:39.567Z,1720
2018-11-23T07:26:40.144Z,1756
2018-11-23T07:27:40.746Z,1808
2018-11-23T07:28:41.339Z,1852
2018-11-23T07:29:41.933Z,1956
2018-11-23T07:30:42.528Z,2180
2018-11-23T07:31:43.136Z,2304
2018-11-23T07:32:43.725Z,2404
2018-11-23T07:33:44.326Z,2496
2018-11-23T07:34:44.915Z,2540
2018-11-23T07:35:45.561Z,2584
2018-11-23T07:36:46.176Z,2636
2018-11-23T07:37:46.763Z,2724
2018-11-23T07:38:47.354Z,2792
2018-11-23T07:39:47.942Z,2876
2018-11-23T07:40:48.546Z,3072
2018-11-23T07:41:49.147Z,3224
2018-11-23T07:42:49.744Z,3432
2018-11-23T07:43:50.345Z,3600
2018-11-23T07:44:50.951Z,3692
2018-11-23T07:45:51.545Z,3764
2018-11-23T07:46:52.153Z,3952
2018-11-23T07:47:52.739Z,4116
2018-11-23T07:48:53.344Z,4384
2018-11-23T07:49:53.940Z,4548
2018-11-23T07:50:54.533Z,4648
2018-11-23T07:51:55.137Z,4836
2018-11-23T07:52:55.785Z,4964
2018-11-23T07:53:56.339Z,5088
2018-11-23T07:54:56.935Z,5232
2018-11-23T07:55:57.531Z,5372
2018-11-23T07:56:58.124Z,5480
2018-11-23T07:57:58.742Z,5604
2018-11-23T07:58:59.357Z,5712
2018-11-23T07:59:59.945Z,5860
2018-11-23T08:01:00.550Z,6096
2018-11-23T08:02:01.156Z,6096
2018-11-23T08:03:01.758Z,5960
2018-11-23T08:04:02.459Z,5916
2018-11-23T08:05:02.958Z,5876
2018-11-23T08:06:03.560Z,5816
2018-11-23T08:07:04.152Z,5832
2018-11-23T08:08:04.761Z,5704
2018-11-23T08:09:05.360Z,5476
2018-11-23T08:10:05.995Z,5344
2018-11-23T08:11:06.566Z,5300
2018-11-23T08:12:07.176Z,5228
2018-11-23T08:13:07.769Z,5128
2018-11-23T08:14:08.370Z,5036
2018-11-23T08:15:08.975Z,4908
2018-11-23T08:16:09.627Z,4836
2018-11-23T08:17:10.225Z,4928
2018-11-23T08:18:10.819Z,4572
2018-11-23T08:19:12.012Z,4436
2018-11-23T08:20:12.616Z,4528
2018-11-23T08:21:13.218Z,4664
2018-11-23T08:22:13.814Z,4776
2018-11-23T08:23:14.615Z,4844
2018-11-23T08:24:15.218Z,4880
2018-11-23T08:25:15.817Z,4904
2018-11-23T08:26:16.408Z,4928
2018-11-23T08:27:17.203Z,5004
2018-11-23T08:28:17.801Z,5208
2018-11-23T08:29:18.403Z,5604
2018-11-23T08:30:18.995Z,6252
2018-11-23T08:31:19.585Z,6788
2018-11-23T08:32:20.191Z,7340
2018-11-23T08:33:20.790Z,7900
2018-11-23T08:34:21.393Z,8476
2018-11-23T08:35:21.995Z,8800
2018-11-23T08:36:22.587Z,8928
2018-11-23T08:37:23.190Z,8812
2018-11-23T08:38:23.792Z,8740
2018-11-23T08:39:24.391Z,9116
2018-11-23T08:40:24.996Z,10132
2018-11-23T08:41:25.595Z,10940
2018-11-23T08:42:26.199Z,10888
2018-11-23T08:43:26.800Z,9892
2018-11-23T08:44:27.398Z,8764
2018-11-23T08:45:27.996Z,9620
2018-11-23T08:46:28.633Z,9740
2018-11-23T08:47:29.189Z,9896
2018-11-23T08:48:29.792Z,9464
2018-11-23T08:49:30.392Z,9528
2018-11-23T08:50:30.996Z,8496
2018-11-23T08:51:31.588Z,7868
2018-11-23T08:52:32.190Z,7768
2018-11-23T08:53:32.814Z,7800
2018-11-23T08:54:33.383Z,7876
2018-11-23T08:55:33.986Z,7976
2018-11-23T08:56:34.591Z,8076
2018-11-23T08:57:35.191Z,8184
2018-11-23T08:58:35.795Z,8304
2018-11-23T08:59:36.400Z,8396
2018-11-23T09:00:36.993Z,8444
2018-11-23T09:01:37.594Z,8472
2018-11-23T09:02:38.191Z,8464
2018-11-23T09:03:38.780Z,8392
2018-11-23T09:04:39.374Z,8264
2018-11-23T09:05:39.981Z,8092
2018-11-23T09:06:40.584Z,7964
2018-11-23T09:07:41.184Z,7852
2018-11-23T09:08:41.785Z,7792
2018-11-23T09:09:42.385Z,7748
2018-11-23T09:10:42.983Z,7692
2018-11-23T09:11:43.583Z,7612
2018-11-23T09:12:44.186Z,7528
2018-11-23T09:13:44.839Z,7448
2018-11-23T09:14:45.447Z,7352
2018-11-23T09:15:46.042Z,7268
2018-11-23T09:16:46.646Z,7224
2018-11-23T09:17:47.248Z,7236
2018-11-23T09:18:47.848Z,7288
2018-11-23T09:19:48.452Z,7364
2018-11-23T09:20:49.055Z,7416
2018-11-23T09:21:49.655Z,7472
2018-11-23T09:22:50.248Z,7500
2018-11-23T09:23:50.848Z,7516
2018-11-23T09:24:51.444Z,7552
2018-11-23T09:25:52.037Z,7608
2018-11-23T09:26:52.642Z,7692
2018-11-23T09:27:53.276Z,7792
2018-11-23T09:28:53.826Z,7916
2018-11-23T09:29:54.431Z,8068
2018-11-23T09:30:55.032Z,8260
2018-11-23T09:31:55.625Z,8456
2018-11-23T09:32:56.220Z,8656
2018-11-23T09:33:56.865Z,8812
2018-11-23T09:34:57.621Z,8916
2018-11-23T09:35:58.225Z,8948
2018-11-23T09:36:58.812Z,8936
2018-11-23T09:37:59.413Z,8924
2018-11-23T09:40:15.593Z,8792
2018-11-23T09:41:16.146Z,8744
2018-11-23T09:42:16.753Z,8720
2018-11-23T09:43:17.351Z,8708
2018-11-23T09:44:17.952Z,8716
2018-11-23T09:45:18.559Z,8668
2018-11-23T09:46:19.158Z,8628
2018-11-23T09:47:19.767Z,8556
2018-11-23T09:48:20.461Z,8468
2018-11-23T09:49:21.145Z,8332
2018-11-23T09:50:21.662Z,8328
2018-11-23T09:51:22.258Z,8156
2018-11-23T09:52:22.855Z,8056
2018-11-23T09:53:23.454Z,8052
2018-11-23T09:54:24.063Z,8112
2018-11-23T09:55:24.669Z,8244
2018-11-23T09:56:26.105Z,8408
2018-11-23T09:57:26.710Z,8600
2018-11-23T09:58:27.756Z,8816
2018-11-23T09:59:28.358Z,9136
2018-11-23T10:00:28.961Z,9368
2018-11-23T10:01:29.587Z,9688
2018-11-23T10:02:30.167Z,10080
2018-11-23T10:03:30.782Z,10332
2018-11-23T10:04:31.364Z,10604
2018-11-23T10:05:31.961Z,10776
2018-11-23T10:06:32.565Z,10920
2018-11-23T10:07:33.163Z,11120
2018-11-23T10:08:37.314Z,11392
2018-11-23T10:09:35.344Z,11768
2018-11-23T10:10:35.950Z,12228
2018-11-23T10:11:36.544Z,12712
2018-11-23T10:12:37.248Z,13180
2018-11-23T10:13:37.849Z,13588
2018-11-23T10:14:38.449Z,13960
2018-11-23T10:15:39.050Z,14240
2018-11-23T10:16:39.652Z,14496
2018-11-23T10:17:40.248Z,14596
2018-11-23T10:18:40.855Z,14624
2018-11-23T10:19:41.457Z,15456
2018-11-23T10:20:42.059Z,22816
2018-11-23T10:21:42.655Z,20992
2018-11-23T10:22:43.400Z,19488
2018-11-23T10:23:44.006Z,18496
2018-11-23T10:24:44.608Z,17672
2018-11-23T10:25:45.205Z,17156
2018-11-23T10:26:45.814Z,16736
2018-11-23T10:27:46.418Z,16376
2018-11-23T10:28:47.028Z,16044
2018-11-23T10:29:47.629Z,15768
2018-11-23T10:30:48.237Z,15512
2018-11-23T10:31:48.848Z,15176
2018-11-23T10:32:49.443Z,14788
2018-11-23T10:33:50.050Z,14320
2018-11-23T10:34:50.661Z,13716
2018-11-23T10:35:51.269Z,13096
2018-11-23T10:36:51.880Z,12540
2018-11-23T10:37:52.489Z,12112
2018-11-23T10:38:53.100Z,11960
2018-11-23T10:39:53.716Z,12144
2018-11-23T10:40:54.332Z,12444
2018-11-23T10:41:54.943Z,12892
2018-11-23T10:42:55.558Z,13024
2018-11-23T10:43:56.165Z,13132
2018-11-23T10:44:56.766Z,13068
2018-11-23T10:45:57.375Z,12964
2018-11-23T10:46:57.987Z,12972
2018-11-23T10:47:58.645Z,12936
2018-11-23T10:48:59.250Z,12836
2018-11-23T10:49:59.863Z,12724
2018-11-23T10:51:00.464Z,12472
2018-11-23T10:52:01.074Z,11988
2018-11-23T10:53:01.682Z,11396
2018-11-23T10:54:02.292Z,10612
2018-11-23T10:55:03.601Z,9716
2018-11-23T10:56:04.241Z,8952
2018-11-23T10:57:04.848Z,8336
2018-11-23T10:58:06.510Z,7860
2018-11-23T10:59:07.548Z,7628
2018-11-23T11:00:08.155Z,7388
2018-11-23T11:01:09.212Z,7356
2018-11-23T11:02:09.823Z,7260
2018-11-23T11:03:10.486Z,7224
2018-11-23T11:04:11.378Z,7224
2018-11-23T11:05:11.984Z,7236
2018-11-23T11:07:29.383Z,7156
2018-11-23T11:08:29.987Z,7100
2018-11-23T11:09:31.448Z,7084
2018-11-23T11:10:32.043Z,7036
2018-11-23T11:11:32.649Z,7000
2018-11-23T11:12:33.801Z,6964
2018-11-23T11:13:35.361Z,6908
2018-11-23T11:14:35.972Z,6808
2018-11-23T11:15:36.578Z,6708
2018-11-23T11:16:37.181Z,6636
2018-11-23T11:17:38.783Z,6560
2018-11-23T11:18:39.391Z,6432
2018-11-23T11:19:39.994Z,6264
2018-11-23T11:20:40.613Z,6160
2018-11-23T11:21:41.193Z,6236
2018-11-23T11:22:41.798Z,6440
2018-11-23T11:23:42.401Z,6472
2018-11-23T11:24:43.000Z,6408
2018-11-23T11:25:43.603Z,6364
2018-11-23T11:26:44.211Z,6376
2018-11-23T11:27:44.819Z,6580
2018-11-23T11:28:45.426Z,6896
2018-11-23T11:29:46.035Z,7092
2018-11-23T11:30:46.641Z,7232
2018-11-23T11:31:47.243Z,7496
2018-11-23T11:32:47.851Z,7724
2018-11-23T11:33:48.459Z,8092
2018-11-23T11:34:49.073Z,8700
2018-11-23T11:35:49.668Z,9864
2018-11-23T11:36:50.266Z,10236
2018-11-23T11:37:50.872Z,11268
2018-11-23T11:38:51.480Z,13084
2018-11-23T11:39:52.080Z,14016
2018-11-23T11:40:52.690Z,13932
2018-11-23T11:41:53.306Z,13408
2018-11-23T11:42:53.903Z,12288
2018-11-23T11:43:54.510Z,12076
2018-11-23T11:44:55.119Z,10976
2018-11-23T11:45:55.729Z,11284
2018-11-23T11:46:56.330Z,11496
2018-11-23T11:47:56.936Z,10212
2018-11-23T11:48:57.553Z,10012
2018-11-23T11:49:59.135Z,10444
2018-11-23T11:50:59.751Z,10524
2018-11-23T11:52:00.364Z,10816
2018-11-23T11:53:00.971Z,10336
2018-11-23T11:54:01.581Z,8976
2018-11-23T11:55:02.185Z,8528
2018-11-23T11:56:02.805Z,9168
2018-11-23T11:57:03.394Z,8848
2018-11-23T11:58:03.999Z,7672
2018-11-23T11:59:04.604Z,7664
2018-11-23T12:00:05.211Z,7896
2018-11-23T12:01:05.815Z,6608
2018-11-23T12:02:10.129Z,6260
2018-11-23T12:03:08.017Z,5928
2018-11-23T12:04:08.624Z,6052
2018-11-23T12:05:09.223Z,7540
2018-11-23T12:06:09.828Z,9448
2018-11-23T12:07:10.427Z,9964
2018-11-23T12:08:11.045Z,9488
2018-11-23T12:09:11.631Z,10068
2018-11-23T12:10:12.235Z,10596
2018-11-23T12:11:12.836Z,10092
2018-11-23T12:12:13.435Z,9924
2018-11-23T12:13:14.044Z,9764
2018-11-23T12:14:14.643Z,8748
2018-11-23T12:15:15.244Z,7280
2018-11-23T12:16:15.846Z,6328
2018-11-23T12:17:16.449Z,5704
2018-11-23T12:18:17.054Z,5336
2018-11-23T12:19:17.648Z,5240
2018-11-23T12:20:18.254Z,5192
2018-11-23T12:21:18.861Z,5164
2018-11-23T12:22:19.459Z,5152
2018-11-23T12:23:20.061Z,5180
2018-11-23T12:24:20.664Z,5248
2018-11-23T12:25:21.262Z,5264
2018-11-23T12:26:21.861Z,5288
2018-11-23T12:27:23.032Z,5296
2018-11-23T12:28:24.053Z,5312
2018-11-23T12:29:24.659Z,5332
2018-11-23T12:30:25.280Z,5388
2018-11-23T12:31:25.888Z,5384
2018-11-23T12:32:26.487Z,5344
2018-11-23T12:33:27.094Z,5280
2018-11-23T12:34:27.697Z,5256
2018-11-23T12:35:28.301Z,5248
2018-11-23T12:36:28.908Z,5216
2018-11-23T12:37:29.511Z,5184
2018-11-23T12:38:30.118Z,5144
2018-11-23T12:39:30.722Z,5108
2018-11-23T12:40:31.319Z,5076
2018-11-23T12:41:31.921Z,5040
2018-11-23T12:42:32.518Z,5024
2018-11-23T12:43:33.123Z,5004
2018-11-23T12:44:33.732Z,5032
2018-11-23T12:45:34.333Z,5044
2018-11-23T12:46:34.931Z,5060
2018-11-23T12:47:35.532Z,5068
2018-11-23T12:48:36.136Z,5040
2018-11-23T12:49:36.743Z,5008
2018-11-23T12:50:37.347Z,4980
2018-11-23T12:51:37.963Z,4984
2018-11-23T12:52:38.536Z,4928
2018-11-23T12:53:39.133Z,4928
2018-11-23T12:54:39.736Z,4932
2018-11-23T12:55:40.335Z,4928
2018-11-23T12:56:40.925Z,4864
2018-11-23T12:57:41.535Z,4864
2018-11-23T12:58:42.138Z,4836
2018-11-23T12:59:42.739Z,4840
2018-11-23T13:00:43.357Z,4788
2018-11-23T13:01:43.956Z,4788
2018-11-23T13:02:44.556Z,4820
2018-11-23T13:03:45.158Z,4784
2018-11-23T13:04:45.762Z,4772
2018-11-23T13:05:46.355Z,4748
2018-11-23T13:06:46.964Z,4732
2018-11-23T13:07:47.554Z,4680
2018-11-23T13:08:48.172Z,4652
2018-11-23T13:09:48.771Z,4636
2018-11-23T13:10:49.369Z,4620
2018-11-23T13:11:49.971Z,4616
2018-11-23T13:12:51.100Z,4628
2018-11-23T13:13:51.177Z,4636
2018-11-23T13:14:51.778Z,4628
2018-11-23T13:15:52.394Z,4572
2018-11-23T13:16:53.424Z,4544
2018-11-23T13:17:53.598Z,4544
2018-11-23T13:18:54.207Z,4552
2018-11-23T13:19:54.799Z,4568
2018-11-23T13:20:55.394Z,4568
2018-11-23T13:21:55.993Z,4552
2018-11-23T13:22:56.583Z,4528
2018-11-23T13:23:59.081Z,4548
2018-11-23T13:24:59.681Z,4536
2018-11-23T13:26:00.285Z,4528
2018-11-23T13:27:00.888Z,4508
2018-11-23T13:28:01.496Z,4488
2018-11-23T13:29:15.672Z,4460
2018-11-23T13:30:03.494Z,4440
2018-11-23T13:31:04.094Z,4420
2018-11-23T13:32:04.695Z,4392
2018-11-23T13:33:05.303Z,4360
2018-11-23T13:34:05.953Z,4332
2018-11-23T13:35:07.299Z,4304
2018-11-23T13:37:23.384Z,4244
2018-11-23T13:38:23.984Z,4220
2018-11-23T13:39:24.590Z,4192
2018-11-23T13:40:25.193Z,4184
2018-11-23T13:41:26.347Z,4176
2018-11-23T13:42:26.946Z,4160
2018-11-23T13:43:27.565Z,4128
2018-11-23T13:44:28.185Z,4092
2018-11-23T13:45:28.818Z,4092
2018-11-23T13:46:29.448Z,4080
2018-11-23T13:47:30.039Z,4072
2018-11-23T13:48:30.637Z,4076
2018-11-23T13:49:31.259Z,4052
2018-11-23T13:50:31.857Z,4032
2018-11-23T13:51:32.444Z,4012
2018-11-23T13:52:33.037Z,4036
2018-11-23T13:53:34.691Z,4020
2018-11-23T13:54:35.295Z,4004
2018-11-23T13:55:37.788Z,3964
2018-11-23T13:56:38.390Z,3884
2018-11-23T13:57:38.991Z,3880
2018-11-23T13:58:39.589Z,3888
2018-11-23T14:00:56.684Z,3824
2018-11-23T14:01:57.272Z,3792
2018-11-23T14:02:57.867Z,3732
2018-11-23T14:03:58.965Z,3724
2018-11-23T14:04:59.580Z,3700
2018-11-23T14:06:00.168Z,3684
2018-11-23T14:07:00.776Z,3660
2018-11-23T14:08:01.382Z,3648
2018-11-23T14:09:02.576Z,3644
2018-11-23T14:10:03.734Z,3612