createdAt,value
2022-11-24T00:00:10.174Z,100
2022-11-24T00:01:26.464Z,100
2022-11-24T00:02:42.757Z,100
2022-11-24T00:03:59.057Z,100
2022-11-24T00:05:15.353Z,100
2022-11-24T00:06:31.640Z,100
2022-11-24T00:07:47.931Z,100
2022-11-24T00:09:04.239Z,100
2022-11-24T00:11:36.807Z,100
2022-11-24T00:12:53.107Z,100
2022-11-24T00:14:08.430Z,100
2022-11-24T00:15:24.715Z,100
2022-11-24T00:16:40.998Z,100
2022-11-24T00:17:57.297Z,100
2022-11-24T00:19:13.602Z,100
2022-11-24T00:20:29.879Z,100
2022-11-24T00:21:46.173Z,100
2022-11-24T00:23:02.482Z,100
2022-11-24T00:24:18.760Z,100
2022-11-24T00:25:35.051Z,100
2022-11-24T00:26:51.354Z,100
2022-11-24T00:28:07.658Z,100
2022-11-24T00:29:23.940Z,100
2022-11-24T00:30:39.258Z,100
2022-11-24T00:31:55.534Z,100
2022-11-24T00:33:11.838Z,100
2022-11-24T00:34:28.131Z,100
2022-11-24T00:35:44.433Z,100
2022-11-24T00:37:00.714Z,100
2022-11-24T00:38:17.020Z,100
2022-11-24T00:39:33.313Z,100
2022-11-24T00:40:49.593Z,100
2022-11-24T00:42:05.894Z,100
2022-11-24T00:43:22.179Z,100
2022-11-24T00:44:38.474Z,100
2022-11-24T00:45:54.765Z,100
2022-11-24T00:47:10.079Z,100
2022-11-24T00:48:26.368Z,100
2022-11-24T00:49:42.667Z,100
2022-11-24T00:50:58.966Z,100
2022-11-24T00:52:15.259Z,100
2022-11-24T00:53:31.549Z,100
2022-11-24T00:54:47.849Z,100
2022-11-24T00:56:04.130Z,100
2022-11-24T00:57:20.424Z,99.9
2022-11-24T00:58:36.723Z,99.7
2022-11-24T00:59:53.018Z,99.5
2022-11-24T01:01:09.298Z,99.4
2022-11-24T01:02:25.591Z,99.1
2022-11-24T01:03:40.909Z,98.9
2022-11-24T01:04:57.212Z,98.7
2022-11-24T01:06:13.503Z,98.5
2022-11-24T01:07:29.792Z,98.5
2022-11-24T01:08:46.077Z,98.5
2022-11-24T01:10:02.384Z,98.5
2022-11-24T01:11:18.000Z,98.2
2022-11-24T01:12:34.963Z,98.2
2022-11-24T01:13:51.266Z,98.5
2022-11-24T01:15:07.548Z,98.3
2022-11-24T01:16:23.836Z,98.1
2022-11-24T01:17:40.137Z,98.1
2022-11-24T01:18:56.429Z,98.1
2022-11-24T01:20:11.742Z,98
2022-11-24T01:21:28.041Z,98
2022-11-24T01:22:44.329Z,97.9
2022-11-24T01:24:00.627Z,98.1
2022-11-24T01:25:16.922Z,98.4
2022-11-24T01:26:33.213Z,98.2
2022-11-24T01:27:48.523Z,98.4
2022-11-24T01:29:04.806Z,98.4
2022-11-24T01:30:21.101Z,98.2
2022-11-24T01:31:37.405Z,98.3
2022-11-24T01:32:53.695Z,98.5
2022-11-24T01:34:09.987Z,98.7
2022-11-24T01:35:26.286Z,98.8
2022-11-24T01:36:42.582Z,98.9
2022-11-24T01:37:58.866Z,98.9
2022-11-24T01:39:15.152Z,98.9
2022-11-24T01:40:31.453Z,98.9
2022-11-24T01:43:04.049Z,98.8
2022-11-24T01:44:19.352Z,98.6
2022-11-24T01:45:35.641Z,98.7
2022-11-24T01:46:51.939Z,98.7
2022-11-24T01:48:08.225Z,98.8
2022-11-24T01:49:24.534Z,98.9
2022-11-24T01:50:40.826Z,99.1
2022-11-24T01:51:57.108Z,99.3
2022-11-24T01:53:13.405Z,99.3
2022-11-24T01:54:29.696Z,99.4
2022-11-24T01:55:45.988Z,99.5
2022-11-24T01:57:02.282Z,99.5
2022-11-24T01:58:18.579Z,99.9
2022-11-24T01:59:34.879Z,100
2022-11-24T02:00:51.274Z,100
2022-11-24T02:02:07.583Z,100
2022-11-24T02:03:23.880Z,100
2022-11-24T02:04:40.158Z,100
2022-11-24T02:05:56.462Z,100
2022-11-24T02:07:12.748Z,100
2022-11-24T02:08:29.054Z,100
2022-11-24T02:09:45.301Z,100
2022-11-24T02:11:01.606Z,100
2022-11-24T02:12:17.893Z,100
2022-11-24T02:13:34.189Z,100
2022-11-24T02:14:50.474Z,100
2022-11-24T02:16:06.782Z,100
2022-11-24T02:17:22.093Z,100
2022-11-24T02:18:38.381Z,99.8
2022-11-24T02:19:54.674Z,99.5
2022-11-24T02:21:10.970Z,99.1
2022-11-24T02:22:27.258Z,98.8
2022-11-24T02:23:43.555Z,98.6
2022-11-24T02:24:59.852Z,98.2
2022-11-24T02:26:16.145Z,97.9
2022-11-24T02:27:32.425Z,97.7
2022-11-24T02:28:48.727Z,97.6
2022-11-24T02:30:05.028Z,97.4
2022-11-24T02:31:21.320Z,97.3
2022-11-24T02:32:37.616Z,97.2
2022-11-24T02:33:52.926Z,97.1
2022-11-24T02:35:09.200Z,97
2022-11-24T02:36:25.496Z,96.9
2022-11-24T02:37:41.803Z,96.9
2022-11-24T02:38:58.097Z,96.9
2022-11-24T02:40:14.381Z,96.9
2022-11-24T02:41:30.682Z,96.8
2022-11-24T02:42:46.972Z,96.8
2022-11-24T02:44:03.266Z,96.8
2022-11-24T02:45:19.564Z,96.7
2022-11-24T02:46:35.851Z,96.6
2022-11-24T02:47:52.149Z,96.7
2022-11-24T02:49:08.437Z,96.6
2022-11-24T02:50:23.748Z,96.7
2022-11-24T02:51:40.030Z,96.7
2022-11-24T02:52:56.338Z,96.7
2022-11-24T02:54:12.623Z,96.6
2022-11-24T02:55:28.906Z,96.6
2022-11-24T02:56:45.218Z,96.5
2022-11-24T02:58:01.513Z,96.5
2022-11-24T02:59:17.806Z,96.5
2022-11-24T03:00:34.097Z,96.5
2022-11-24T03:01:50.381Z,96.5
2022-11-24T03:03:06.669Z,96.6
2022-11-24T03:04:22.972Z,96.5
2022-11-24T03:05:39.263Z,96.5
2022-11-24T03:06:54.564Z,96.5
2022-11-24T03:08:10.859Z,96.6
2022-11-24T03:09:27.157Z,96.6
2022-11-24T03:10:43.443Z,96.6
2022-11-24T03:11:59.753Z,96.6
2022-11-24T03:13:16.032Z,96.6
2022-11-24T03:14:32.332Z,96.6
2022-11-24T03:15:48.624Z,96.6
2022-11-24T03:17:04.910Z,96.7
2022-11-24T03:18:21.214Z,96.7
2022-11-24T03:19:37.497Z,96.6
2022-11-24T03:20:53.786Z,96.6
2022-11-24T03:22:10.084Z,96.5
2022-11-24T03:23:25.391Z,96.5
2022-11-24T03:24:41.684Z,96.5
2022-11-24T03:25:57.993Z,96.3
2022-11-24T03:27:14.288Z,96.5
2022-11-24T03:28:30.572Z,96.3
2022-11-24T03:29:46.875Z,96.3
2022-11-24T03:31:03.164Z,96.3
2022-11-24T03:32:19.445Z,96.3
2022-11-24T03:33:35.747Z,96.3
2022-11-24T03:34:52.041Z,96.1
2022-11-24T03:36:08.331Z,96.1
2022-11-24T03:37:24.621Z,96.1
2022-11-24T03:38:40.927Z,96.1
2022-11-24T03:39:56.223Z,96.1
2022-11-24T03:41:12.523Z,96.2
2022-11-24T03:42:28.823Z,96.2
2022-11-24T03:43:45.105Z,96.2
2022-11-24T03:46:17.690Z,96.4
2022-11-24T03:47:33.980Z,96.4
2022-11-24T03:48:50.269Z,96.5
2022-11-24T03:50:06.570Z,96.5
2022-11-24T03:51:22.860Z,96.6
2022-11-24T03:52:39.149Z,96.5
2022-11-24T03:53:55.445Z,96.6
2022-11-24T03:55:11.752Z,96.6
2022-11-24T03:56:27.062Z,96.6
2022-11-24T03:57:43.343Z,96.6
2022-11-24T03:58:59.636Z,96.6
2022-11-24T04:00:15.936Z,96.6
2022-11-24T04:01:32.232Z,96.7
2022-11-24T04:02:48.516Z,96.6
2022-11-24T04:04:04.812Z,96.5
2022-11-24T04:05:21.099Z,96.5
2022-11-24T04:06:37.403Z,96.5
2022-11-24T04:07:53.696Z,96.5
2022-11-24T04:09:09.975Z,96.5
2022-11-24T04:10:26.287Z,96.4
2022-11-24T04:11:42.565Z,96.3
2022-11-24T04:12:57.880Z,96.4
2022-11-24T04:14:14.170Z,96.3
2022-11-24T04:15:30.466Z,96.3
2022-11-24T04:16:46.752Z,96.3
2022-11-24T04:18:03.048Z,96.3
2022-11-24T04:19:19.344Z,96.3
2022-11-24T04:20:35.642Z,96.3
2022-11-24T04:21:51.930Z,96.4
2022-11-24T04:23:08.234Z,96.5
2022-11-24T04:24:24.517Z,96.5
2022-11-24T04:25:40.819Z,96.4
2022-11-24T04:26:57.104Z,96.5
2022-11-24T04:28:13.400Z,96.4
2022-11-24T04:29:28.714Z,96.4
2022-11-24T04:30:44.994Z,96.5
2022-11-24T04:32:01.286Z,96.5
2022-11-24T04:33:17.587Z,96.5
2022-11-24T04:34:33.883Z,96.4
2022-11-24T04:35:50.175Z,96.4
2022-11-24T04:37:06.457Z,96.4
2022-11-24T04:38:22.752Z,96.4
2022-11-24T04:39:39.056Z,96.4
2022-11-24T04:40:55.346Z,96.3
2022-11-24T04:42:11.638Z,96.4
2022-11-24T04:43:27.937Z,96.4
2022-11-24T04:44:44.229Z,96.4
2022-11-24T04:45:59.536Z,96.4
2022-11-24T04:47:15.835Z,96.3
2022-11-24T04:48:32.110Z,96.3
2022-11-24T04:49:48.406Z,96.2
2022-11-24T04:51:04.703Z,96.3
2022-11-24T04:52:20.999Z,96.3
2022-11-24T04:53:37.294Z,96.4
2022-11-24T04:54:53.594Z,96.4
2022-11-24T04:56:09.873Z,96.7
2022-11-24T04:57:26.172Z,96.8
2022-11-24T04:58:42.456Z,96.8
2022-11-24T04:59:58.751Z,96.9
2022-11-24T05:01:15.046Z,96.9
2022-11-24T05:02:30.368Z,97
2022-11-24T05:03:46.649Z,97.1
2022-11-24T05:05:02.939Z,97.2
2022-11-24T05:06:19.240Z,97.3
2022-11-24T05:07:35.541Z,97.3
2022-11-24T05:08:51.827Z,97.4
2022-11-24T05:10:08.121Z,97.5
2022-11-24T05:11:24.422Z,97.5
2022-11-24T05:12:40.699Z,97.6
2022-11-24T05:13:56.994Z,97.6
2022-11-24T05:15:13.294Z,97.6
2022-11-24T05:16:29.574Z,97.7
2022-11-24T05:17:45.876Z,97.8
2022-11-24T05:19:01.184Z,97.8
2022-11-24T05:20:17.483Z,97.9
2022-11-24T05:21:33.762Z,97.9
2022-11-24T05:22:50.061Z,98
2022-11-24T05:24:06.357Z,98
2022-11-24T05:25:22.651Z,98.1
2022-11-24T05:26:38.936Z,98.1
2022-11-24T05:27:55.239Z,98.1
2022-11-24T05:29:11.526Z,98.2
2022-11-24T05:30:27.832Z,98.2
2022-11-24T05:31:44.118Z,98.3
2022-11-24T05:33:00.419Z,98.4
2022-11-24T05:34:16.705Z,98.4
2022-11-24T05:35:32.013Z,98.5
2022-11-24T05:36:48.302Z,98.5
2022-11-24T05:38:04.590Z,98.6
2022-11-24T05:39:20.896Z,98.6
2022-11-24T05:40:37.173Z,98.8
2022-11-24T05:41:53.484Z,98.8
2022-11-24T05:43:08.800Z,98.9
2022-11-24T05:44:25.077Z,99
2022-11-24T05:45:41.372Z,99.2
2022-11-24T05:46:57.677Z,99.2
2022-11-24T05:48:13.973Z,99.3
2022-11-24T05:49:30.247Z,99.4
2022-11-24T05:50:46.546Z,99.5
2022-11-24T05:52:02.842Z,99.5
2022-11-24T05:53:19.144Z,99.6
2022-11-24T05:54:35.426Z,99.6
2022-11-24T05:55:51.723Z,99.6
2022-11-24T05:57:08.016Z,99.7
2022-11-24T05:59:40.608Z,99.8
2022-11-24T06:00:55.910Z,99.9
2022-11-24T06:02:12.207Z,99.9
2022-11-24T06:03:28.492Z,100
2022-11-24T06:04:44.781Z,100
2022-11-24T06:06:01.090Z,100
2022-11-24T06:07:17.385Z,100
2022-11-24T06:08:33.664Z,100
2022-11-24T06:09:49.964Z,100
2022-11-24T06:11:06.194Z,100
2022-11-24T06:12:22.484Z,100
2022-11-24T06:13:38.753Z,100
2022-11-24T06:14:54.984Z,100
2022-11-24T06:16:11.226Z,100
2022-11-24T06:17:26.469Z,100
2022-11-24T06:18:42.724Z,100
2022-11-24T06:19:58.951Z,100
2022-11-24T06:21:15.214Z,100
2022-11-24T06:22:31.433Z,100
2022-11-24T06:23:47.687Z,100
2022-11-24T06:25:03.933Z,100
2022-11-24T06:26:20.177Z,100
2022-11-24T06:27:36.423Z,100
2022-11-24T06:28:52.654Z,100
2022-11-24T06:30:08.890Z,100
2022-11-24T06:31:25.128Z,100
2022-11-24T06:32:41.378Z,100
2022-11-24T06:33:56.619Z,100
2022-11-24T06:35:12.854Z,100
2022-11-24T06:36:29.105Z,100
2022-11-24T06:37:45.348Z,100
2022-11-24T06:39:01.580Z,100
2022-11-24T06:40:17.821Z,100
2022-11-24T06:41:34.050Z,100
2022-11-24T06:42:50.304Z,100
2022-11-24T06:44:06.531Z,100
2022-11-24T06:45:22.777Z,100
2022-11-24T06:46:39.008Z,100
2022-11-24T06:47:55.242Z,100
2022-11-24T06:49:11.499Z,100
2022-11-24T06:50:26.754Z,100
2022-11-24T06:51:42.989Z,100
2022-11-24T06:52:59.232Z,100
2022-11-24T06:54:15.471Z,100
2022-11-24T06:55:31.694Z,100
2022-11-24T06:56:47.943Z,100
2022-11-24T06:58:04.190Z,100
2022-11-24T06:59:20.430Z,100
2022-11-24T07:00:36.665Z,100
2022-11-24T07:01:52.892Z,100
2022-11-24T07:03:09.137Z,100
2022-11-24T07:04:25.380Z,100
2022-11-24T07:05:41.626Z,100
2022-11-24T07:06:56.875Z,100
2022-11-24T07:08:13.104Z,100
2022-11-24T07:09:29.351Z,100
2022-11-24T07:10:45.594Z,100
2022-11-24T07:12:01.835Z,100
2022-11-24T07:13:18.058Z,100
2022-11-24T07:14:34.297Z,100
2022-11-24T07:15:50.544Z,100
2022-11-24T07:17:06.790Z,100
2022-11-24T07:18:23.016Z,100
2022-11-24T07:19:39.266Z,100
2022-11-24T07:20:55.496Z,100
2022-11-24T07:22:11.731Z,100
2022-11-24T07:23:26.995Z,100
2022-11-24T07:24:43.224Z,100
2022-11-24T07:25:59.476Z,100
2022-11-24T07:27:15.705Z,100
2022-11-24T07:28:31.953Z,99.8
2022-11-24T07:29:48.189Z,99.7
2022-11-24T07:31:04.437Z,99.7
2022-11-24T07:32:20.677Z,99.7
2022-11-24T07:33:36.913Z,99.6
2022-11-24T07:34:53.145Z,99.6
2022-11-24T07:36:09.392Z,99.5
2022-11-24T07:37:25.628Z,99.4
2022-11-24T07:38:41.866Z,99.4
2022-11-24T07:39:57.108Z,99.3
2022-11-24T07:41:13.353Z,99.3
2022-11-24T07:42:29.586Z,99.1
2022-11-24T07:43:45.829Z,99
2022-11-24T07:45:02.065Z,98.9
2022-11-24T07:46:18.317Z,98.9
2022-11-24T07:47:34.548Z,98.8
2022-11-24T07:48:50.791Z,98.7
2022-11-24T07:50:07.029Z,98.7
2022-11-24T07:51:23.267Z,98.6
2022-11-24T07:52:39.499Z,98.6
2022-11-24T07:53:55.747Z,98.6
2022-11-24T07:55:11.991Z,98.6
2022-11-24T07:56:27.250Z,98.5
2022-11-24T07:57:43.480Z,98.5
2022-11-24T07:58:59.723Z,98.5
2022-11-24T08:00:15.952Z,98.4
2022-11-24T08:01:32.187Z,98.4
2022-11-24T08:02:48.434Z,98.5
2022-11-24T08:04:04.683Z,98.5
2022-11-24T08:05:20.924Z,98.5
2022-11-24T08:06:37.148Z,98.4
2022-11-24T08:07:53.398Z,98.3
2022-11-24T08:09:09.626Z,98.2
2022-11-24T08:10:25.880Z,98.2
2022-11-24T08:11:42.098Z,98
2022-11-24T08:12:57.368Z,98.2
2022-11-24T08:14:13.593Z,98
2022-11-24T08:15:29.843Z,98
2022-11-24T08:16:46.086Z,97.9
2022-11-24T08:18:02.327Z,98
2022-11-24T08:19:18.562Z,98.1
2022-11-24T08:20:34.793Z,98.1
2022-11-24T08:21:51.045Z,98
2022-11-24T08:23:07.280Z,98
2022-11-24T08:24:23.524Z,98.1
2022-11-24T08:25:39.759Z,98.2
2022-11-24T08:26:55.990Z,98.3
2022-11-24T08:28:12.228Z,98.4
2022-11-24T08:29:27.481Z,98.5
2022-11-24T08:30:43.720Z,98.5
2022-11-24T08:31:59.968Z,98.4
2022-11-24T08:33:16.201Z,98.3
2022-11-24T08:34:32.432Z,98.1
2022-11-24T08:35:48.689Z,98.1
2022-11-24T08:37:04.922Z,98
2022-11-24T08:38:21.152Z,98
2022-11-24T08:39:37.393Z,98
2022-11-24T08:40:53.646Z,98
2022-11-24T08:42:09.867Z,98.1
2022-11-24T08:43:26.117Z,98.2
2022-11-24T08:44:42.365Z,98.2
2022-11-24T08:45:57.600Z,98.3
2022-11-24T08:47:13.844Z,98.4
2022-11-24T08:48:30.081Z,98.4
2022-11-24T08:49:46.323Z,98.5
2022-11-24T08:51:02.566Z,98.6
2022-11-24T08:52:18.808Z,98.6
2022-11-24T08:53:35.050Z,98.7
2022-11-24T08:54:51.281Z,98.5
2022-11-24T08:56:07.528Z,98.5
2022-11-24T08:57:23.755Z,98.7
2022-11-24T08:58:39.992Z,98.8
2022-11-24T08:59:56.243Z,98.7
2022-11-24T09:01:12.488Z,98.7
2022-11-24T09:02:27.738Z,98.6
2022-11-24T09:03:43.970Z,98.6
2022-11-24T09:05:00.218Z,98.6
2022-11-24T09:06:16.459Z,98.6
2022-11-24T09:07:32.697Z,98.5
2022-11-24T09:08:48.934Z,98.5
2022-11-24T09:10:05.158Z,98.5
2022-11-24T09:11:21.417Z,98.5
2022-11-24T09:12:37.637Z,98.5
2022-11-24T09:13:53.883Z,98.5
2022-11-24T09:15:10.124Z,98.5
2022-11-24T09:16:26.368Z,98.4
2022-11-24T09:17:42.609Z,98.3
2022-11-24T09:18:57.851Z,98.1
2022-11-24T09:20:14.102Z,98.1
2022-11-24T09:21:30.346Z,98
2022-11-24T09:22:46.583Z,97.8
2022-11-24T09:24:02.808Z,97.8
2022-11-24T09:25:19.047Z,97.8
2022-11-24T09:26:35.287Z,97.8
2022-11-24T09:27:51.525Z,97.7
2022-11-24T09:29:07.770Z,97.7
2022-11-24T09:30:24.016Z,97.7
2022-11-24T09:31:40.240Z,97.5
2022-11-24T09:32:56.494Z,97.4
2022-11-24T09:34:12.728Z,97.3
2022-11-24T09:35:27.972Z,97.2
2022-11-24T09:36:44.214Z,97
2022-11-24T09:38:00.448Z,96.8
2022-11-24T09:39:16.695Z,97
2022-11-24T09:40:32.939Z,97
2022-11-24T09:41:49.179Z,96.7
2022-11-24T09:43:05.410Z,96.4
2022-11-24T09:45:37.888Z,96.3
2022-11-24T09:46:54.132Z,96.4
2022-11-24T09:48:10.374Z,96.5
2022-11-24T09:49:26.606Z,96.3
2022-11-24T09:50:42.847Z,96.3
2022-11-24T09:51:58.103Z,96
2022-11-24T09:53:14.344Z,96.3
2022-11-24T09:54:30.569Z,96.1
2022-11-24T09:55:46.818Z,95.9
2022-11-24T09:57:03.057Z,95.8
2022-11-24T09:58:18.313Z,95.9
2022-11-24T09:59:34.561Z,95.8
2022-11-24T10:00:50.787Z,95.5
2022-11-24T10:02:07.043Z,95.4
2022-11-24T10:03:23.264Z,95.3
2022-11-24T10:04:39.502Z,95
2022-11-24T10:05:55.744Z,95.1
2022-11-24T10:07:11.979Z,95
2022-11-24T10:08:28.221Z,94.8
2022-11-24T10:09:44.465Z,94.8
2022-11-24T10:11:00.708Z,95
2022-11-24T10:12:16.945Z,95.1
2022-11-24T10:13:33.177Z,94.9
2022-11-24T10:14:48.432Z,94.8
2022-11-24T10:16:04.686Z,94.7
2022-11-24T10:17:20.920Z,94.3
2022-11-24T10:18:37.163Z,94
2022-11-24T10:19:53.396Z,94
2022-11-24T10:21:09.643Z,94.1
2022-11-24T10:22:25.873Z,93.9
2022-11-24T10:23:42.108Z,93.8
2022-11-24T10:24:58.344Z,93.8
2022-11-24T10:26:14.579Z,93.8
2022-11-24T10:27:30.823Z,93.6
2022-11-24T10:28:47.068Z,93.6
2022-11-24T10:30:03.315Z,93.6
2022-11-24T10:31:18.554Z,93.8
2022-11-24T10:32:34.795Z,93.8
2022-11-24T10:33:51.043Z,93.8
2022-11-24T10:35:07.270Z,93.8
2022-11-24T10:36:23.515Z,93.8
2022-11-24T10:37:39.765Z,93.7
2022-11-24T10:38:56.004Z,93.7
2022-11-24T10:40:12.230Z,93.6
2022-11-24T10:41:28.462Z,93.5
2022-11-24T10:42:44.717Z,93.5
2022-11-24T10:44:00.953Z,93.6
2022-11-24T10:45:17.181Z,93.7
2022-11-24T10:46:33.433Z,93.8
2022-11-24T10:47:48.674Z,93.8
2022-11-24T10:49:04.917Z,93.7
2022-11-24T10:50:21.154Z,93.4
2022-11-24T10:51:37.389Z,93.3
2022-11-24T10:52:53.645Z,92.7
2022-11-24T10:54:09.883Z,92.5
2022-11-24T10:55:26.117Z,92.5
2022-11-24T10:56:42.354Z,92.7
2022-11-24T10:57:58.602Z,92.8
2022-11-24T10:59:14.828Z,92.7
2022-11-24T11:00:31.075Z,92.8
2022-11-24T11:01:47.309Z,92.8
2022-11-24T11:03:03.557Z,92.7
2022-11-24T11:04:18.801Z,93
2022-11-24T11:05:35.051Z,93
2022-11-24T11:06:51.283Z,93
2022-11-24T11:08:07.522Z,92.6
2022-11-24T11:09:23.750Z,92.6
2022-11-24T11:10:39.999Z,93
2022-11-24T11:11:56.241Z,92.5
2022-11-24T11:13:12.467Z,92.4
2022-11-24T11:14:28.717Z,92.1
2022-11-24T11:15:44.952Z,92.6
2022-11-24T11:17:01.194Z,92.3
2022-11-24T11:18:17.434Z,92.1
2022-11-24T11:19:33.659Z,92.2
2022-11-24T11:20:48.923Z,92.1
2022-11-24T11:22:05.166Z,92.2
2022-11-24T11:23:21.402Z,92.3
2022-11-24T11:24:37.634Z,92.2
2022-11-24T11:25:53.885Z,92.2
2022-11-24T11:27:10.128Z,92.1
2022-11-24T11:28:26.359Z,91.8
2022-11-24T11:29:42.597Z,91.9
2022-11-24T11:30:58.828Z,92
2022-11-24T11:32:15.083Z,91.9
2022-11-24T11:33:31.320Z,91.5
2022-11-24T11:34:47.545Z,91.4
2022-11-24T11:36:03.784Z,91.7
2022-11-24T11:37:19.044Z,91.7
2022-11-24T11:38:35.291Z,91.9
2022-11-24T11:39:51.527Z,90.9
2022-11-24T11:41:07.763Z,90.7
2022-11-24T11:42:24.011Z,90.8
2022-11-24T11:43:40.239Z,91.1
2022-11-24T11:44:56.474Z,91.2
2022-11-24T11:46:12.728Z,91.8
2022-11-24T11:47:28.960Z,92.1
2022-11-24T11:48:45.195Z,92.5
2022-11-24T11:50:01.425Z,92.8
2022-11-24T11:51:17.682Z,93.3
2022-11-24T11:52:33.000Z,93.6
2022-11-24T11:53:49.160Z,93.6
2022-11-24T11:55:05.406Z,93.9
2022-11-24T11:56:21.647Z,94.2
2022-11-24T11:57:37.894Z,94.1
2022-11-24T11:58:54.127Z,94.2
2022-11-24T12:00:10.366Z,94.4
2022-11-24T12:01:26.601Z,94.4
2022-11-24T12:02:42.850Z,95.2
2022-11-24T12:03:59.076Z,95.4
2022-11-24T12:05:15.316Z,95.5
2022-11-24T12:06:31.561Z,95.5
2022-11-24T12:07:47.804Z,95.5
2022-11-24T12:09:04.028Z,95.7
2022-11-24T12:10:19.294Z,95.6
2022-11-24T12:11:35.534Z,95.8
2022-11-24T12:12:51.776Z,96.2
2022-11-24T12:14:08.004Z,96.6
2022-11-24T12:15:24.251Z,96.8
2022-11-24T12:16:40.482Z,97
2022-11-24T12:17:56.715Z,97
2022-11-24T12:19:12.952Z,97
2022-11-24T12:20:29.202Z,97.1
2022-11-24T12:21:45.427Z,97.4
2022-11-24T12:23:01.668Z,97.3
2022-11-24T12:24:17.916Z,97
2022-11-24T12:25:34.149Z,97
2022-11-24T12:26:49.398Z,97.2
2022-11-24T12:28:05.656Z,97.3
2022-11-24T12:29:21.893Z,97.5
2022-11-24T12:30:38.116Z,97.5
2022-11-24T12:31:54.371Z,97.4
2022-11-24T12:33:10.612Z,97.4
2022-11-24T12:34:26.838Z,97.4
2022-11-24T12:35:43.083Z,97.3
2022-11-24T12:36:59.314Z,97.2
2022-11-24T12:38:15.551Z,97
2022-11-24T12:39:31.806Z,96.8
2022-11-24T12:40:48.033Z,96.5
2022-11-24T12:42:04.275Z,96.3
2022-11-24T12:43:19.538Z,96.3
2022-11-24T12:44:35.773Z,96.5
2022-11-24T12:45:52.009Z,96.8
2022-11-24T12:47:08.249Z,96.9
2022-11-24T12:48:24.479Z,97.1
2022-11-24T12:49:40.729Z,97.2
2022-11-24T12:50:56.953Z,97.4
2022-11-24T12:52:13.212Z,97.8
2022-11-24T12:53:29.430Z,97.9
2022-11-24T12:54:45.000Z,97.6
2022-11-24T12:56:01.922Z,97.5
2022-11-24T12:57:18.164Z,97.6
2022-11-24T12:58:34.385Z,97.5
2022-11-24T12:59:49.660Z,97.6
2022-11-24T13:01:05.896Z,97.8
2022-11-24T13:02:22.121Z,98.1
2022-11-24T13:03:38.372Z,98.1
2022-11-24T13:04:54.609Z,98
2022-11-24T13:06:10.833Z,97.9
2022-11-24T13:07:27.078Z,97.8
2022-11-24T13:08:43.325Z,97.9
2022-11-24T13:09:59.559Z,98.2
2022-11-24T13:11:15.789Z,98.3
2022-11-24T13:12:32.040Z,98.3
2022-11-24T13:13:48.281Z,98.4
2022-11-24T13:15:04.527Z,98.5
2022-11-24T13:16:19.774Z,98.3
2022-11-24T13:17:36.018Z,98.3
2022-11-24T13:18:52.247Z,98.3
2022-11-24T13:20:08.477Z,98.4
2022-11-24T13:21:24.722Z,97.7
2022-11-24T13:22:40.960Z,96.6
2022-11-24T13:23:57.201Z,96.4
2022-11-24T13:25:13.444Z,95.2
2022-11-24T13:26:29.682Z,94.3
2022-11-24T13:27:45.910Z,93.9
2022-11-24T13:29:02.152Z,94.4
2022-11-24T13:30:18.391Z,93.3
2022-11-24T13:31:34.643Z,91.8
2022-11-24T13:32:49.892Z,89.8
2022-11-24T13:34:06.125Z,89.8
2022-11-24T13:35:22.364Z,90
2022-11-24T13:36:38.609Z,88.4
2022-11-24T13:37:54.854Z,88.9
2022-11-24T13:39:11.077Z,88.7
2022-11-24T13:40:27.328Z,89.3
2022-11-24T13:41:43.553Z,89.3
2022-11-24T13:42:59.801Z,89.2
2022-11-24T13:44:16.031Z,89.6
2022-11-24T13:45:32.281Z,89.6
2022-11-24T13:46:48.524Z,90.7
2022-11-24T13:48:04.760Z,90.2
2022-11-24T13:49:20.019Z,90.5
2022-11-24T13:50:36.250Z,91
2022-11-24T13:51:52.480Z,91.1
2022-11-24T13:53:08.736Z,91.4
2022-11-24T13:54:24.971Z,91.1
2022-11-24T13:55:41.210Z,91.3
2022-11-24T13:56:57.442Z,91.3
2022-11-24T13:58:13.673Z,91.4
2022-11-24T13:59:29.932Z,91.6
2022-11-24T14:00:46.153Z,91.3
2022-11-24T14:02:02.395Z,92.1
2022-11-24T14:03:18.647Z,91.9
2022-11-24T14:04:34.887Z,91.3
2022-11-24T14:05:50.136Z,91.5
2022-11-24T14:07:06.376Z,91.8
2022-11-24T14:08:22.600Z,92
2022-11-24T14:09:38.846Z,91.8
2022-11-24T14:10:55.090Z,92
2022-11-24T14:12:11.324Z,92
2022-11-24T14:13:26.576Z,92.2
2022-11-24T14:14:42.824Z,92.3
2022-11-24T14:15:59.064Z,92.2
2022-11-24T14:17:15.306Z,92.5
2022-11-24T14:18:31.551Z,92.5
2022-11-24T14:19:47.776Z,93.2
2022-11-24T14:21:04.015Z,93.2
2022-11-24T14:22:20.263Z,93.2
2022-11-24T14:23:36.499Z,93.3
2022-11-24T14:24:52.733Z,93.6
2022-11-24T14:26:08.967Z,93.6
2022-11-24T14:27:25.209Z,93.6
2022-11-24T14:28:41.457Z,93.6
2022-11-24T14:29:56.716Z,93.9
2022-11-24T14:31:12.938Z,94
2022-11-24T14:32:29.188Z,93.9
2022-11-24T14:33:45.430Z,94
2022-11-24T14:35:01.668Z,94.3
2022-11-24T14:36:17.903Z,94.4
2022-11-24T14:37:34.130Z,94.7
2022-11-24T14:38:50.384Z,94.9
2022-11-24T14:40:06.626Z,95.2
2022-11-24T14:41:22.848Z,95.5
2022-11-24T14:42:39.096Z,95.7
2022-11-24T14:43:55.329Z,95.8
2022-11-24T14:45:11.582Z,96
2022-11-24T14:46:26.819Z,96.2
2022-11-24T14:47:43.076Z,96.3
2022-11-24T14:48:59.301Z,96.4
2022-11-24T14:50:15.552Z,96.5
2022-11-24T14:51:31.775Z,96.5
2022-11-24T14:52:48.000Z,96.5
2022-11-24T14:54:04.268Z,96.6
2022-11-24T14:55:20.510Z,96.9
2022-11-24T14:56:36.744Z,97.2
2022-11-24T14:57:52.980Z,97.2
2022-11-24T14:59:09.219Z,97.1
2022-11-24T15:00:25.451Z,97.1
2022-11-24T15:01:41.693Z,97.2
2022-11-24T15:02:56.942Z,97.3
2022-11-24T15:04:13.178Z,97.5
2022-11-24T15:05:29.428Z,97.5
2022-11-24T15:06:45.664Z,97.6
2022-11-24T15:08:01.912Z,97.5
2022-11-24T15:09:18.137Z,97.5
2022-11-24T15:10:34.377Z,97.7
2022-11-24T15:11:50.617Z,97.7
2022-11-24T15:13:06.859Z,97.9
2022-11-24T15:14:23.089Z,98
2022-11-24T15:15:39.337Z,98.1
2022-11-24T15:16:55.572Z,98.3
2022-11-24T15:18:11.821Z,98.6
2022-11-24T15:19:27.076Z,98.9
2022-11-24T15:20:43.318Z,99.1
2022-11-24T15:21:59.555Z,99.2
2022-11-24T15:23:15.783Z,99.2
2022-11-24T15:24:32.030Z,99.3
2022-11-24T15:25:48.261Z,99.3
2022-11-24T15:27:04.496Z,99.2
2022-11-24T15:28:20.743Z,99.1
2022-11-24T15:29:36.985Z,99
2022-11-24T15:30:53.222Z,99
2022-11-24T15:32:09.450Z,99.1
2022-11-24T15:33:25.691Z,99.1
2022-11-24T15:34:41.937Z,99.2
2022-11-24T15:35:57.241Z,99.3
2022-11-24T15:37:13.548Z,99.4
2022-11-24T15:38:29.789Z,99.5
2022-11-24T15:39:46.018Z,99.6
2022-11-24T15:41:02.256Z,100
2022-11-24T15:42:18.549Z,100
2022-11-24T15:43:34.841Z,100
2022-11-24T15:44:51.136Z,100
2022-11-24T15:46:07.429Z,100
2022-11-24T15:47:23.728Z,100
2022-11-24T15:48:40.005Z,100
2022-11-24T15:49:56.319Z,100
2022-11-24T15:51:12.604Z,100
2022-11-24T15:52:27.907Z,100
2022-11-24T15:53:44.196Z,100
2022-11-24T15:55:00.507Z,100
2022-11-24T15:56:16.785Z,100
2022-11-24T15:57:33.082Z,100
2022-11-24T15:58:49.381Z,100
2022-11-24T16:00:05.667Z,100
2022-11-24T16:01:21.972Z,100
2022-11-24T16:02:38.264Z,100
2022-11-24T16:03:54.559Z,100
2022-11-24T16:05:10.848Z,100
2022-11-24T16:06:27.126Z,100
2022-11-24T16:07:43.428Z,100
2022-11-24T16:08:58.746Z,100
2022-11-24T16:10:15.038Z,100
2022-11-24T16:11:31.312Z,100
2022-11-24T16:12:47.617Z,100
2022-11-24T16:14:03.910Z,100
2022-11-24T16:15:20.198Z,100
2022-11-24T16:16:36.490Z,100
2022-11-24T16:17:52.790Z,100
2022-11-24T16:19:09.088Z,100
2022-11-24T16:20:25.378Z,100
2022-11-24T16:21:41.661Z,100
2022-11-24T16:22:57.956Z,100
2022-11-24T16:24:14.241Z,100
2022-11-24T16:25:29.562Z,100
2022-11-24T16:26:45.855Z,100
2022-11-24T16:28:02.153Z,100
2022-11-24T16:29:18.448Z,100
2022-11-24T16:30:34.735Z,100
2022-11-24T16:31:51.021Z,100
2022-11-24T16:33:07.318Z,100
2022-11-24T16:34:23.620Z,100
2022-11-24T16:35:39.914Z,100
2022-11-24T16:36:56.205Z,100
2022-11-24T16:38:12.490Z,100
2022-11-24T16:39:28.780Z,100
2022-11-24T16:40:45.078Z,100
2022-11-24T16:42:00.380Z,100
2022-11-24T16:43:16.668Z,100
2022-11-24T16:44:32.963Z,100
2022-11-24T16:45:49.274Z,100
2022-11-24T16:47:05.557Z,100
2022-11-24T16:48:21.852Z,100
2022-11-24T16:49:38.138Z,100
2022-11-24T16:50:54.438Z,100
2022-11-24T16:52:10.720Z,100
2022-11-24T16:53:27.023Z,100
2022-11-24T16:54:43.307Z,100
2022-11-24T16:55:59.598Z,100
2022-11-24T16:57:15.893Z,100
2022-11-24T16:58:31.206Z,100
2022-11-24T16:59:47.506Z,100
2022-11-24T17:01:03.803Z,100
2022-11-24T17:02:20.081Z,100
2022-11-24T17:03:36.383Z,100
2022-11-24T17:04:52.670Z,100
2022-11-24T17:06:08.974Z,100
2022-11-24T17:07:25.263Z,100
2022-11-24T17:08:41.548Z,100
2022-11-24T17:09:57.843Z,100
2022-11-24T17:11:14.135Z,100
2022-11-24T17:12:30.440Z,100