createdAt,value
2023-04-26T00:00:27.707Z,72.14
2023-04-26T00:01:27.770Z,72.36
2023-04-26T00:02:28.093Z,72.42
2023-04-26T00:03:28.184Z,72.52
2023-04-26T00:04:28.320Z,72.82
2023-04-26T00:05:28.505Z,72.68
2023-04-26T00:06:28.357Z,72.63
2023-04-26T00:07:28.762Z,72.75
2023-04-26T00:08:28.666Z,72.60
2023-04-26T00:09:28.890Z,72.54
2023-04-26T00:10:28.950Z,72.64
2023-04-26T00:11:29.042Z,72.53
2023-04-26T00:12:29.202Z,72.64
2023-04-26T00:13:29.308Z,72.58
2023-04-26T00:14:29.471Z,72.61
2023-04-26T00:15:29.580Z,72.64
2023-04-26T00:16:29.841Z,72.87
2023-04-26T00:17:29.839Z,73.04
2023-04-26T00:18:30.030Z,73.02
2023-04-26T00:19:30.118Z,73.19
2023-04-26T00:20:30.275Z,73.34
2023-04-26T00:21:30.408Z,73.44
2023-04-26T00:22:30.442Z,73.57
2023-04-26T00:23:30.636Z,73.71
2023-04-26T00:24:30.755Z,73.78
2023-04-26T00:25:30.856Z,73.91
2023-04-26T00:26:31.032Z,73.98
2023-04-26T00:27:31.109Z,74.12
2023-04-26T00:28:31.223Z,74.24
2023-04-26T00:29:31.517Z,74.28
2023-04-26T00:30:35.196Z,74.29
2023-04-26T00:31:31.665Z,74.44
2023-04-26T00:32:31.742Z,74.46
2023-04-26T00:33:31.847Z,74.47
2023-04-26T00:34:32.063Z,74.58
2023-04-26T00:35:32.110Z,74.60
2023-04-26T00:36:32.223Z,74.77
2023-04-26T00:37:32.357Z,74.77
2023-04-26T00:38:32.521Z,74.77
2023-04-26T00:39:32.689Z,74.84
2023-04-26T00:40:32.725Z,74.90
2023-04-26T00:41:32.867Z,74.86
2023-04-26T00:42:33.032Z,74.80
2023-04-26T00:43:33.263Z,74.91
2023-04-26T00:44:33.308Z,75.02
2023-04-26T00:45:33.424Z,75.06
2023-04-26T00:46:33.608Z,75.12
2023-04-26T00:47:33.694Z,75.14
2023-04-26T00:48:33.853Z,75.19
2023-04-26T00:49:33.958Z,75.24
2023-04-26T00:50:34.065Z,75.29
2023-04-26T00:51:34.208Z,75.34
2023-04-26T00:52:34.317Z,75.36
2023-04-26T00:53:34.442Z,75.39
2023-04-26T00:54:34.660Z,75.38
2023-04-26T00:55:34.796Z,75.42
2023-04-26T00:56:34.845Z,75.53
2023-04-26T00:57:35.017Z,75.65
2023-04-26T00:58:35.041Z,75.80
2023-04-26T00:59:35.204Z,76.12
2023-04-26T01:00:35.313Z,76.46
2023-04-26T01:01:35.585Z,76.71
2023-04-26T01:02:35.667Z,76.89
2023-04-26T01:03:35.913Z,76.96
2023-04-26T01:04:35.948Z,77.12
2023-04-26T01:05:35.965Z,77.17
2023-04-26T01:06:36.117Z,77.19
2023-04-26T01:07:36.185Z,77.16
2023-04-26T01:08:36.443Z,77.23
2023-04-26T01:09:36.593Z,77.25
2023-04-26T01:10:36.715Z,77.10
2023-04-26T01:11:36.913Z,76.93
2023-04-26T01:12:36.878Z,76.72
2023-04-26T01:13:37.069Z,76.72
2023-04-26T01:14:37.141Z,76.68
2023-04-26T01:15:37.377Z,76.72
2023-04-26T01:16:37.451Z,76.70
2023-04-26T01:17:37.691Z,76.72
2023-04-26T01:18:37.670Z,76.81
2023-04-26T01:19:37.845Z,76.94
2023-04-26T01:20:37.900Z,77.14
2023-04-26T01:21:38.143Z,77.29
2023-04-26T01:22:38.187Z,77.40
2023-04-26T01:23:38.340Z,77.49
2023-04-26T01:24:38.399Z,77.52
2023-04-26T01:25:38.602Z,77.61
2023-04-26T01:26:38.684Z,77.66
2023-04-26T01:27:38.871Z,77.62
2023-04-26T01:28:39.114Z,77.67
2023-04-26T01:29:39.170Z,77.65
2023-04-26T01:30:39.409Z,77.74
2023-04-26T01:31:39.391Z,77.81
2023-04-26T01:32:39.585Z,77.87
2023-04-26T01:33:39.756Z,77.94
2023-04-26T01:34:39.762Z,77.95
2023-04-26T01:35:39.985Z,78.01
2023-04-26T01:36:40.046Z,78.02
2023-04-26T01:37:40.160Z,78.05
2023-04-26T01:38:40.365Z,78.02
2023-04-26T01:39:40.416Z,77.95
2023-04-26T01:40:40.536Z,77.72
2023-04-26T01:41:40.660Z,77.77
2023-04-26T01:42:40.758Z,78.05
2023-04-26T01:43:40.906Z,77.96
2023-04-26T01:44:41.179Z,77.92
2023-04-26T01:45:41.185Z,77.90
2023-04-26T01:46:41.371Z,77.93
2023-04-26T01:47:41.442Z,78.00
2023-04-26T01:48:41.586Z,78.14
2023-04-26T01:49:41.730Z,78.25
2023-04-26T01:50:41.870Z,78.39
2023-04-26T01:51:41.956Z,78.60
2023-04-26T01:52:42.159Z,78.70
2023-04-26T01:53:42.239Z,78.81
2023-04-26T01:54:42.358Z,79.02
2023-04-26T01:55:42.497Z,79.13
2023-04-26T01:56:42.618Z,79.26
2023-04-26T01:57:42.714Z,79.31
2023-04-26T01:58:42.855Z,79.39
2023-04-26T01:59:42.951Z,79.46
2023-04-26T02:00:43.098Z,79.48
2023-04-26T02:01:43.285Z,79.51
2023-04-26T02:02:43.496Z,79.57
2023-04-26T02:03:43.503Z,79.65
2023-04-26T02:04:43.694Z,79.77
2023-04-26T02:05:43.765Z,79.81
2023-04-26T02:06:43.906Z,79.86
2023-04-26T02:07:44.008Z,79.89
2023-04-26T02:08:44.121Z,79.91
2023-04-26T02:09:44.294Z,79.86
2023-04-26T02:10:44.548Z,79.97
2023-04-26T02:11:44.570Z,79.94
2023-04-26T02:12:44.661Z,79.96
2023-04-26T02:13:44.756Z,80.08
2023-04-26T02:14:44.882Z,80.14
2023-04-26T02:15:45.054Z,80.13
2023-04-26T02:16:45.174Z,80.18
2023-04-26T02:17:45.325Z,80.29
2023-04-26T02:18:45.446Z,80.32
2023-04-26T02:19:45.505Z,80.38
2023-04-26T02:20:45.702Z,80.38
2023-04-26T02:21:45.751Z,80.42
2023-04-26T02:22:45.910Z,80.39
2023-04-26T02:23:46.101Z,80.39
2023-04-26T02:24:46.146Z,80.40
2023-04-26T02:25:46.275Z,80.39
2023-04-26T02:26:46.387Z,80.60
2023-04-26T02:27:46.560Z,80.73
2023-04-26T02:28:46.681Z,80.84
2023-04-26T02:29:46.968Z,80.97
2023-04-26T02:30:46.954Z,81.03
2023-04-26T02:31:47.238Z,81.08
2023-04-26T02:32:47.218Z,81.14
2023-04-26T02:33:47.369Z,81.18
2023-04-26T02:34:47.584Z,81.22
2023-04-26T02:35:47.594Z,81.25
2023-04-26T02:36:47.826Z,81.31
2023-04-26T02:37:48.025Z,81.36
2023-04-26T02:38:48.013Z,81.43
2023-04-26T02:39:48.129Z,81.49
2023-04-26T02:40:48.244Z,81.53
2023-04-26T02:41:48.416Z,81.61
2023-04-26T02:42:48.565Z,81.62
2023-04-26T02:43:48.688Z,81.70
2023-04-26T02:44:48.814Z,81.85
2023-04-26T02:45:48.898Z,81.99
2023-04-26T02:46:49.104Z,82.18
2023-04-26T02:47:49.318Z,82.31
2023-04-26T02:48:49.380Z,82.49
2023-04-26T02:49:49.601Z,82.77
2023-04-26T02:50:49.571Z,82.90
2023-04-26T02:51:49.710Z,83.02
2023-04-26T02:52:49.945Z,83.14
2023-04-26T02:53:50.025Z,83.36
2023-04-26T02:54:50.249Z,83.59
2023-04-26T02:55:50.246Z,83.81
2023-04-26T02:56:50.375Z,83.97
2023-04-26T02:57:50.529Z,84.11
2023-04-26T02:58:50.830Z,84.21
2023-04-26T02:59:50.734Z,84.24
2023-04-26T03:00:50.981Z,84.25
2023-04-26T03:01:51.030Z,84.25
2023-04-26T03:02:51.340Z,84.25
2023-04-26T03:03:51.422Z,84.25
2023-04-26T03:04:51.390Z,84.23
2023-04-26T03:05:51.648Z,84.17
2023-04-26T03:06:51.677Z,84.14
2023-04-26T03:07:51.784Z,84.11
2023-04-26T03:08:52.081Z,84.07
2023-04-26T03:09:52.147Z,84.05
2023-04-26T03:10:52.232Z,84.03
2023-04-26T03:11:52.284Z,83.99
2023-04-26T03:12:52.450Z,83.96
2023-04-26T03:13:52.643Z,83.91
2023-04-26T03:14:52.673Z,83.87
2023-04-26T03:15:52.791Z,83.90
2023-04-26T03:16:52.967Z,83.97
2023-04-26T03:17:53.051Z,84.00
2023-04-26T03:18:53.382Z,84.03
2023-04-26T03:19:53.338Z,84.06
2023-04-26T03:20:53.432Z,84.05
2023-04-26T03:21:53.590Z,84.09
2023-04-26T03:22:53.671Z,84.12
2023-04-26T03:23:53.827Z,84.12
2023-04-26T03:24:53.946Z,84.10
2023-04-26T03:25:54.066Z,84.14
2023-04-26T03:26:54.285Z,84.12
2023-04-26T03:27:54.358Z,84.13
2023-04-26T03:28:54.817Z,84.10
2023-04-26T03:29:54.656Z,84.13
2023-04-26T03:30:54.794Z,84.11
2023-04-26T03:31:54.914Z,84.10
2023-04-26T03:32:55.038Z,84.07
2023-04-26T03:33:55.159Z,84.05
2023-04-26T03:34:55.293Z,84.09
2023-04-26T03:35:55.419Z,84.11
2023-04-26T03:36:55.618Z,84.15
2023-04-26T03:37:57.944Z,84.14
2023-04-26T03:38:55.815Z,84.12
2023-04-26T03:39:55.966Z,84.06
2023-04-26T03:40:56.040Z,83.95
2023-04-26T03:41:56.178Z,83.84
2023-04-26T03:42:56.808Z,83.69
2023-04-26T03:43:56.408Z,83.58
2023-04-26T03:44:56.532Z,83.49
2023-04-26T03:45:56.674Z,83.44
2023-04-26T03:46:56.715Z,83.43
2023-04-26T03:47:56.916Z,83.48
2023-04-26T03:48:57.049Z,83.56
2023-04-26T03:49:57.157Z,83.63
2023-04-26T03:50:57.350Z,83.76
2023-04-26T03:51:57.491Z,83.88
2023-04-26T03:52:57.531Z,84.02
2023-04-26T03:53:57.689Z,84.22
2023-04-26T03:54:57.791Z,84.29
2023-04-26T03:55:57.909Z,84.39
2023-04-26T03:56:58.032Z,84.46
2023-04-26T03:57:58.154Z,84.61
2023-04-26T03:58:58.353Z,84.70
2023-04-26T03:59:58.417Z,84.80
2023-04-26T04:00:58.671Z,84.90
2023-04-26T04:01:58.733Z,85.01
2023-04-26T04:02:58.959Z,85.07
2023-04-26T04:03:59.316Z,85.10
2023-04-26T04:04:59.275Z,85.11
2023-04-26T04:05:59.226Z,85.14
2023-04-26T04:06:59.345Z,85.14
2023-04-26T04:07:59.530Z,85.14
2023-04-26T04:08:59.564Z,85.16
2023-04-26T04:09:59.710Z,85.15
2023-04-26T04:10:59.927Z,85.09
2023-04-26T04:12:00.091Z,85.09
2023-04-26T04:13:00.192Z,85.08
2023-04-26T04:14:00.264Z,85.04
2023-04-26T04:15:00.404Z,85.03
2023-04-26T04:16:01.659Z,85.02
2023-04-26T04:17:00.733Z,85.00
2023-04-26T04:18:00.881Z,84.98
2023-04-26T04:19:00.936Z,84.99
2023-04-26T04:20:01.150Z,85.00
2023-04-26T04:21:01.237Z,85.01
2023-04-26T04:22:01.386Z,85.00
2023-04-26T04:23:01.467Z,85.00
2023-04-26T04:24:01.605Z,84.99
2023-04-26T04:25:01.791Z,84.95
2023-04-26T04:26:01.866Z,84.88
2023-04-26T04:27:02.020Z,84.78
2023-04-26T04:28:02.105Z,84.71
2023-04-26T04:29:02.443Z,84.65
2023-04-26T04:30:02.336Z,84.64
2023-04-26T04:31:02.594Z,84.59
2023-04-26T04:32:02.652Z,84.55
2023-04-26T04:33:02.798Z,84.41
2023-04-26T04:34:02.927Z,84.39
2023-04-26T04:35:03.165Z,84.33
2023-04-26T04:36:03.145Z,84.35
2023-04-26T04:37:03.270Z,84.36
2023-04-26T04:38:03.477Z,84.35
2023-04-26T04:39:03.602Z,84.37
2023-04-26T04:40:03.652Z,84.42
2023-04-26T04:41:03.799Z,84.45
2023-04-26T04:42:04.050Z,84.49
2023-04-26T04:43:04.082Z,84.54
2023-04-26T04:44:04.204Z,84.58
2023-04-26T04:45:04.316Z,84.64
2023-04-26T04:46:04.443Z,84.68
2023-04-26T04:47:04.667Z,84.72
2023-04-26T04:48:04.785Z,84.73
2023-04-26T04:49:04.809Z,84.71
2023-04-26T04:50:05.048Z,84.68
2023-04-26T04:51:05.104Z,84.69
2023-04-26T04:52:05.269Z,84.67
2023-04-26T04:53:05.368Z,84.66
2023-04-26T04:54:05.474Z,84.58
2023-04-26T04:55:05.712Z,84.62
2023-04-26T04:56:05.768Z,84.68
2023-04-26T04:57:05.873Z,84.64
2023-04-26T04:58:06.068Z,84.60
2023-04-26T04:59:06.120Z,84.54
2023-04-26T05:00:06.280Z,84.51
2023-04-26T05:01:06.409Z,84.44
2023-04-26T05:02:06.563Z,84.46
2023-04-26T05:03:06.788Z,84.39
2023-04-26T05:04:07.074Z,84.37
2023-04-26T05:05:07.023Z,84.34
2023-04-26T05:06:06.956Z,84.41
2023-04-26T05:07:07.110Z,84.45
2023-04-26T05:08:07.287Z,84.38
2023-04-26T05:09:07.373Z,84.16
2023-04-26T05:10:07.499Z,84.09
2023-04-26T05:11:07.590Z,84.12
2023-04-26T05:12:07.918Z,84.24
2023-04-26T05:13:07.901Z,83.96
2023-04-26T05:14:08.029Z,83.98
2023-04-26T05:15:08.139Z,83.79
2023-04-26T05:16:08.293Z,83.53
2023-04-26T05:17:08.437Z,82.92
2023-04-26T05:18:08.555Z,82.99
2023-04-26T05:19:09.660Z,82.95
2023-04-26T05:20:08.765Z,82.77
2023-04-26T05:21:08.900Z,82.54
2023-04-26T05:22:09.063Z,82.10
2023-04-26T05:23:09.155Z,81.86
2023-04-26T05:24:09.344Z,81.73
2023-04-26T05:25:09.432Z,81.79
2023-04-26T05:26:09.599Z,81.82
2023-04-26T05:27:09.711Z,81.64
2023-04-26T05:28:09.832Z,81.49
2023-04-26T05:29:09.987Z,81.05
2023-04-26T05:30:10.186Z,80.90
2023-04-26T05:31:11.387Z,81.13
2023-04-26T05:32:10.476Z,81.16
2023-04-26T05:33:10.463Z,81.05
2023-04-26T05:34:10.633Z,80.77
2023-04-26T05:35:10.649Z,80.44
2023-04-26T05:36:10.772Z,80.87
2023-04-26T05:37:10.914Z,81.09
2023-04-26T05:38:11.115Z,81.22
2023-04-26T05:39:11.296Z,81.45
2023-04-26T05:40:11.331Z,81.18
2023-04-26T05:41:11.472Z,80.72
2023-04-26T05:42:11.603Z,79.97
2023-04-26T05:43:11.749Z,79.18
2023-04-26T05:44:11.929Z,79.03
2023-04-26T05:45:12.056Z,78.52
2023-04-26T05:46:12.223Z,77.62
2023-04-26T05:47:12.265Z,77.28
2023-04-26T05:48:12.466Z,77.14
2023-04-26T05:49:12.594Z,76.79
2023-04-26T05:50:12.693Z,76.27
2023-04-26T05:51:12.894Z,76.00
2023-04-26T05:52:13.039Z,75.94
2023-04-26T05:53:13.082Z,75.75
2023-04-26T05:54:13.173Z,74.61
2023-04-26T05:55:13.291Z,73.95
2023-04-26T05:56:13.515Z,73.42
2023-04-26T05:57:13.681Z,74.11
2023-04-26T05:58:13.690Z,74.35
2023-04-26T05:59:13.862Z,73.66
2023-04-26T06:00:13.959Z,73.28
2023-04-26T06:01:14.088Z,72.83
2023-04-26T06:02:14.322Z,71.83
2023-04-26T06:03:14.544Z,71.61
2023-04-26T06:04:14.731Z,72.15
2023-04-26T06:05:14.686Z,71.48
2023-04-26T06:06:14.694Z,71.29
2023-04-26T06:07:14.829Z,71.99
2023-04-26T06:08:14.973Z,71.85
2023-04-26T06:09:15.058Z,72.47
2023-04-26T06:10:15.304Z,72.80
2023-04-26T06:11:15.286Z,72.91
2023-04-26T06:12:15.510Z,72.33
2023-04-26T06:13:15.565Z,71.30
2023-04-26T06:14:29.483Z,70.20
2023-04-26T06:15:16.886Z,71.24
2023-04-26T06:16:16.010Z,71.66
2023-04-26T06:17:16.194Z,71.09
2023-04-26T06:18:16.304Z,71.17
2023-04-26T06:19:16.383Z,70.83
2023-04-26T06:20:16.503Z,70.65
2023-04-26T06:21:16.611Z,70.83
2023-04-26T06:22:16.760Z,70.20
2023-04-26T06:23:19.114Z,70.92
2023-04-26T06:24:17.034Z,71.01
2023-04-26T06:25:17.140Z,70.67
2023-04-26T06:26:17.252Z,70.04
2023-04-26T06:27:17.359Z,70.20
2023-04-26T06:28:17.526Z,70.83
2023-04-26T06:29:17.607Z,70.71
2023-04-26T06:30:17.758Z,70.67
2023-04-26T06:31:17.932Z,70.91
2023-04-26T06:32:18.110Z,71.10
2023-04-26T06:33:18.106Z,71.27
2023-04-26T06:34:18.382Z,71.44
2023-04-26T06:35:18.392Z,71.71
2023-04-26T06:36:18.515Z,71.72
2023-04-26T06:37:18.645Z,71.79
2023-04-26T06:38:18.848Z,71.72
2023-04-26T06:39:18.896Z,71.70
2023-04-26T06:40:18.994Z,71.43
2023-04-26T06:41:19.512Z,70.97
2023-04-26T06:42:19.340Z,71.06
2023-04-26T06:43:19.468Z,70.28
2023-04-26T06:44:19.546Z,70.84
2023-04-26T06:45:19.655Z,70.73
2023-04-26T06:46:19.994Z,71.43
2023-04-26T06:47:20.080Z,71.23
2023-04-26T06:48:20.061Z,71.40
2023-04-26T06:49:20.198Z,71.30
2023-04-26T06:50:20.283Z,71.80
2023-04-26T06:51:20.516Z,71.40
2023-04-26T06:52:21.606Z,71.53
2023-04-26T06:53:22.895Z,71.27
2023-04-26T06:54:20.843Z,71.37
2023-04-26T06:55:20.993Z,71.76
2023-04-26T06:56:21.066Z,71.39
2023-04-26T06:57:21.246Z,71.81
2023-04-26T06:58:21.384Z,71.23
2023-04-26T06:59:21.471Z,70.70
2023-04-26T07:00:21.602Z,70.39
2023-04-26T07:01:21.744Z,69.75
2023-04-26T07:02:22.017Z,68.82
2023-04-26T07:03:22.047Z,69.53
2023-04-26T07:04:22.344Z,69.17
2023-04-26T07:05:22.260Z,66.80
2023-04-26T07:06:22.595Z,65.33
2023-04-26T07:07:22.775Z,65.32
2023-04-26T07:08:22.577Z,63.83
2023-04-26T07:09:22.788Z,66.39
2023-04-26T07:10:22.869Z,66.60
2023-04-26T07:11:25.302Z,66.94
2023-04-26T07:12:23.508Z,65.84
2023-04-26T07:13:23.254Z,65.49
2023-04-26T07:14:23.358Z,65.77
2023-04-26T07:15:23.528Z,66.75
2023-04-26T07:16:23.665Z,66.52
2023-04-26T07:17:23.732Z,67.29
2023-04-26T07:18:23.889Z,66.54
2023-04-26T07:19:23.982Z,67.41
2023-04-26T07:20:24.162Z,68.39
2023-04-26T07:21:24.290Z,67.42
2023-04-26T07:22:24.459Z,66.92
2023-04-26T07:23:24.621Z,66.73
2023-04-26T07:24:24.827Z,66.35
2023-04-26T07:25:24.802Z,63.84
2023-04-26T07:26:24.902Z,63.42
2023-04-26T07:27:25.030Z,65.06
2023-04-26T07:28:25.171Z,64.51
2023-04-26T07:29:25.269Z,64.15
2023-04-26T07:30:25.373Z,64.21
2023-04-26T07:31:25.479Z,64.45
2023-04-26T07:32:25.850Z,62.90
2023-04-26T07:33:25.907Z,63.04
2023-04-26T07:34:25.921Z,62.81
2023-04-26T07:35:26.013Z,62.01
2023-04-26T07:36:26.141Z,61.82
2023-04-26T07:37:26.351Z,62.12
2023-04-26T07:38:26.467Z,63.40
2023-04-26T07:39:26.568Z,63.09
2023-04-26T07:40:26.692Z,63.44
2023-04-26T07:41:26.927Z,62.48
2023-04-26T07:42:26.979Z,60.76
2023-04-26T07:43:27.053Z,60.88
2023-04-26T07:44:27.292Z,63.20
2023-04-26T07:45:27.316Z,61.68
2023-04-26T07:46:27.430Z,61.77
2023-04-26T07:47:27.630Z,61.92
2023-04-26T07:48:27.733Z,63.06
2023-04-26T07:49:27.934Z,63.13
2023-04-26T07:50:27.928Z,61.85
2023-04-26T07:51:28.016Z,61.42
2023-04-26T07:52:28.319Z,61.19
2023-04-26T07:53:28.275Z,61.15
2023-04-26T07:54:28.414Z,61.53
2023-04-26T07:55:28.498Z,62.50
2023-04-26T07:56:28.620Z,62.48
2023-04-26T07:57:28.762Z,62.09
2023-04-26T07:58:28.977Z,61.91
2023-04-26T07:59:29.091Z,63.56
2023-04-26T08:00:29.146Z,62.68
2023-04-26T08:01:29.362Z,62.28
2023-04-26T08:02:43.518Z,63.38
2023-04-26T08:03:30.784Z,62.94
2023-04-26T08:04:29.988Z,62.68
2023-04-26T08:05:29.960Z,63.15
2023-04-26T08:06:29.954Z,62.64
2023-04-26T08:07:30.003Z,62.03
2023-04-26T08:08:30.191Z,61.80
2023-04-26T08:09:30.356Z,62.15
2023-04-26T08:10:30.452Z,62.40
2023-04-26T08:11:30.613Z,60.86
2023-04-26T08:12:30.668Z,59.49
2023-04-26T08:13:30.874Z,59.78
2023-04-26T08:14:31.004Z,59.53
2023-04-26T08:15:31.046Z,59.13
2023-04-26T08:16:31.239Z,59.10
2023-04-26T08:17:31.377Z,59.94
2023-04-26T08:18:31.340Z,60.16
2023-04-26T08:19:31.493Z,60.68
2023-04-26T08:20:31.662Z,58.26
2023-04-26T08:21:31.806Z,60.49
2023-04-26T08:22:31.882Z,58.89
2023-04-26T08:23:32.004Z,60.43
2023-04-26T08:24:32.122Z,58.50
2023-04-26T08:25:32.272Z,59.78
2023-04-26T08:26:32.511Z,60.53
2023-04-26T08:27:32.415Z,60.36
2023-04-26T08:28:32.540Z,60.43
2023-04-26T08:29:32.688Z,60.19
2023-04-26T08:30:32.844Z,60.07
2023-04-26T08:31:32.960Z,59.96
2023-04-26T08:32:33.096Z,58.43
2023-04-26T08:33:33.243Z,58.85
2023-04-26T08:34:33.296Z,58.68
2023-04-26T08:35:33.478Z,57.80
2023-04-26T08:36:33.514Z,57.99
2023-04-26T08:37:33.644Z,57.77
2023-04-26T08:38:33.737Z,59.08
2023-04-26T08:39:33.844Z,60.76
2023-04-26T08:40:34.038Z,60.45
2023-04-26T08:41:34.174Z,59.83
2023-04-26T08:42:35.071Z,59.90
2023-04-26T08:43:34.467Z,59.14
2023-04-26T08:44:34.636Z,58.11
2023-04-26T08:45:34.667Z,57.36
2023-04-26T08:46:34.928Z,56.74
2023-04-26T08:47:34.960Z,58.14
2023-04-26T08:48:35.049Z,57.49
2023-04-26T08:49:35.205Z,58.71
2023-04-26T08:50:35.337Z,57.69
2023-04-26T08:51:35.450Z,55.93
2023-04-26T08:52:35.720Z,58.11
2023-04-26T08:53:35.664Z,62.28
2023-04-26T08:54:35.800Z,59.77
2023-04-26T08:55:35.888Z,57.53
2023-04-26T08:56:35.986Z,57.66
2023-04-26T08:57:36.221Z,55.48
2023-04-26T08:58:36.252Z,55.09
2023-04-26T08:59:36.363Z,54.54
2023-04-26T09:00:36.476Z,55.58
2023-04-26T09:01:36.676Z,54.63
2023-04-26T09:02:36.952Z,53.93
2023-04-26T09:03:37.068Z,54.07
2023-04-26T09:04:37.187Z,55.10
2023-04-26T09:05:37.074Z,56.16
2023-04-26T09:06:37.325Z,56.90
2023-04-26T09:07:37.317Z,56.27
2023-04-26T09:08:37.496Z,55.09
2023-04-26T09:09:37.598Z,58.82
2023-04-26T09:10:37.732Z,59.53
2023-04-26T09:11:37.964Z,55.71
2023-04-26T09:12:38.080Z,56.62
2023-04-26T09:13:38.236Z,55.07
2023-04-26T09:14:38.243Z,54.99
2023-04-26T09:15:38.380Z,54.27
2023-04-26T09:16:38.807Z,55.42
2023-04-26T09:17:38.659Z,56.27
2023-04-26T09:18:38.817Z,56.40
2023-04-26T09:19:38.837Z,55.55
2023-04-26T09:20:39.012Z,58.00
2023-04-26T09:21:39.232Z,56.55
2023-04-26T09:22:39.269Z,58.30
2023-04-26T09:23:39.407Z,56.55
2023-04-26T09:24:39.593Z,54.80
2023-04-26T09:25:39.679Z,53.39
2023-04-26T09:26:39.809Z,55.96
2023-04-26T09:27:39.952Z,54.34
2023-04-26T09:28:40.112Z,54.33
2023-04-26T09:29:40.197Z,55.62
2023-04-26T09:30:40.324Z,55.15
2023-04-26T09:31:40.501Z,53.47
2023-04-26T09:32:40.641Z,52.91
2023-04-26T09:33:40.856Z,57.44
2023-04-26T09:34:40.840Z,58.15
2023-04-26T09:35:41.006Z,58.07
2023-04-26T09:36:41.036Z,58.69
2023-04-26T09:37:54.387Z,53.50
2023-04-26T09:38:42.326Z,52.49
2023-04-26T09:39:41.408Z,52.40
2023-04-26T09:40:41.767Z,53.06
2023-04-26T09:41:41.727Z,52.98
2023-04-26T09:42:41.843Z,53.75
2023-04-26T09:43:41.985Z,54.66
2023-04-26T09:44:42.115Z,53.47
2023-04-26T09:45:42.212Z,53.91
2023-04-26T09:46:42.314Z,53.35
2023-04-26T09:47:42.470Z,53.69
2023-04-26T09:48:42.637Z,54.26
2023-04-26T09:49:42.680Z,54.71
2023-04-26T09:50:42.926Z,54.28
2023-04-26T09:51:42.917Z,55.49
2023-04-26T09:52:43.113Z,54.61
2023-04-26T09:53:43.288Z,54.26
2023-04-26T09:54:43.300Z,54.16
2023-04-26T09:55:43.474Z,54.01
2023-04-26T09:56:43.626Z,51.99
2023-04-26T09:57:43.771Z,51.63
2023-04-26T09:58:43.866Z,50.32
2023-04-26T09:59:44.115Z,50.79
2023-04-26T10:00:44.139Z,50.78
2023-04-26T10:01:44.247Z,53.41
2023-04-26T10:02:44.424Z,50.88
2023-04-26T10:03:44.956Z,53.18
2023-04-26T10:04:44.631Z,53.92
2023-04-26T10:05:44.770Z,50.44
2023-04-26T10:06:44.819Z,51.18
2023-04-26T10:07:44.989Z,50.07
2023-04-26T10:08:45.083Z,48.49
2023-04-26T10:09:45.218Z,49.41
2023-04-26T10:10:45.386Z,52.36
2023-04-26T10:11:45.536Z,51.39
2023-04-26T10:12:45.716Z,52.25
2023-04-26T10:13:46.420Z,54.93
2023-04-26T10:14:46.006Z,52.29
2023-04-26T10:15:46.010Z,51.17
2023-04-26T10:16:46.161Z,51.65
2023-04-26T10:17:46.228Z,51.59
2023-04-26T10:18:46.325Z,51.86
2023-04-26T10:19:46.417Z,50.92
2023-04-26T10:20:46.789Z,51.12
2023-04-26T10:21:46.692Z,50.54
2023-04-26T10:22:46.790Z,49.54
2023-04-26T10:23:47.060Z,50.87
2023-04-26T10:24:46.956Z,50.37
2023-04-26T10:25:47.164Z,49.32
2023-04-26T10:26:47.212Z,50.19
2023-04-26T10:27:47.444Z,50.81
2023-04-26T10:28:47.445Z,49.72
2023-04-26T10:29:47.562Z,51.41
2023-04-26T10:30:47.780Z,51.69
2023-04-26T10:31:47.874Z,51.83
2023-04-26T10:32:47.963Z,52.82
2023-04-26T10:33:48.034Z,51.21
2023-04-26T10:34:48.236Z,50.75
2023-04-26T10:35:48.290Z,53.81
2023-04-26T10:36:48.532Z,54.39
2023-04-26T10:37:48.540Z,52.22
2023-04-26T10:38:48.642Z,51.75
2023-04-26T10:39:48.947Z,52.48
2023-04-26T10:40:48.878Z,52.60
2023-04-26T10:41:49.086Z,53.45
2023-04-26T10:42:49.308Z,54.40
2023-04-26T10:43:49.309Z,54.64
2023-04-26T10:44:49.455Z,51.98
2023-04-26T10:45:49.599Z,52.45
2023-04-26T10:46:49.708Z,52.18
2023-04-26T10:47:49.858Z,52.57
2023-04-26T10:48:50.155Z,52.89
2023-04-26T10:49:50.153Z,53.42
2023-04-26T10:50:50.385Z,52.95
2023-04-26T10:51:50.372Z,51.60
2023-04-26T10:52:50.660Z,52.86
2023-04-26T10:53:50.913Z,55.10
2023-04-26T10:54:50.789Z,52.54
2023-04-26T10:55:50.911Z,51.78
2023-04-26T10:56:51.030Z,51.33
2023-04-26T10:57:51.166Z,49.78
2023-04-26T10:58:51.229Z,49.49
2023-04-26T10:59:54.753Z,49.57
2023-04-26T11:00:51.471Z,49.34
2023-04-26T11:01:51.646Z,50.66
2023-04-26T11:02:52.896Z,50.79
2023-04-26T11:03:52.276Z,49.05
2023-04-26T11:04:52.059Z,48.97
2023-04-26T11:05:52.152Z,48.96
2023-04-26T11:06:52.251Z,47.65
2023-04-26T11:07:52.409Z,49.41
2023-04-26T11:08:52.636Z,49.74
2023-04-26T11:09:52.560Z,49.42
2023-04-26T11:10:52.728Z,49.57
2023-04-26T11:11:52.956Z,50.76
2023-04-26T11:12:53.003Z,53.89
2023-04-26T11:13:53.064Z,50.72
2023-04-26T11:14:53.196Z,49.62
2023-04-26T11:15:53.453Z,48.37
2023-04-26T11:16:53.430Z,47.56
2023-04-26T11:17:54.512Z,48.17
2023-04-26T11:18:53.940Z,46.31
2023-04-26T11:19:53.797Z,46.11
2023-04-26T11:20:53.922Z,46.81
2023-04-26T11:21:55.221Z,46.76
2023-04-26T11:22:54.279Z,46.20
2023-04-26T11:23:54.312Z,49.27
2023-04-26T11:24:54.423Z,47.24
2023-04-26T11:25:54.539Z,46.67
2023-04-26T11:26:54.645Z,48.14
2023-04-26T11:27:54.746Z,47.73
2023-04-26T11:28:55.167Z,46.97
2023-04-26T11:29:55.038Z,46.64
2023-04-26T11:30:55.181Z,46.34
2023-04-26T11:31:55.390Z,45.61
2023-04-26T11:32:55.496Z,46.87
2023-04-26T11:33:55.548Z,45.31
2023-04-26T11:34:55.709Z,44.89
2023-04-26T11:35:55.841Z,45.65
2023-04-26T11:36:55.910Z,46.70
2023-04-26T11:37:56.039Z,45.24
2023-04-26T11:38:56.147Z,46.18
2023-04-26T11:39:56.335Z,45.74
2023-04-26T11:40:56.455Z,46.40
2023-04-26T11:41:56.571Z,46.03
2023-04-26T11:42:56.691Z,45.74
2023-04-26T11:43:56.884Z,43.89
2023-04-26T11:44:56.974Z,44.69
2023-04-26T11:45:57.021Z,45.34
2023-04-26T11:46:57.142Z,44.89
2023-04-26T11:47:57.318Z,46.36
2023-04-26T11:48:57.386Z,46.52
2023-04-26T11:49:57.494Z,47.59
2023-04-26T11:50:57.630Z,51.22
2023-04-26T11:51:57.738Z,48.94
2023-04-26T11:52:57.842Z,49.35
2023-04-26T11:53:57.993Z,48.69
2023-04-26T11:54:58.083Z,48.03
2023-04-26T11:55:58.181Z,48.11
2023-04-26T11:56:58.314Z,48.17
2023-04-26T11:57:58.461Z,48.44
2023-04-26T11:58:58.578Z,47.43
2023-04-26T11:59:58.713Z,46.21
2023-04-26T12:00:58.742Z,47.26
2023-04-26T12:01:58.892Z,47.97
2023-04-26T12:02:59.217Z,47.17
2023-04-26T12:03:59.286Z,47.22
2023-04-26T12:04:59.382Z,48.85
2023-04-26T12:05:59.337Z,49.58
2023-04-26T12:06:59.457Z,47.18
2023-04-26T12:07:59.558Z,47.74
2023-04-26T12:08:59.714Z,47.79
2023-04-26T12:10:01.083Z,45.18
2023-04-26T12:10:59.898Z,44.63
2023-04-26T12:12:00.031Z,45.01
2023-04-26T12:13:00.160Z,45.53
2023-04-26T12:14:00.366Z,48.01
2023-04-26T12:15:00.403Z,46.79
2023-04-26T12:16:00.577Z,46.79
2023-04-26T12:17:00.715Z,46.98
2023-04-26T12:18:00.790Z,48.21
2023-04-26T12:19:00.918Z,43.71
2023-04-26T12:20:00.998Z,43.78
2023-04-26T12:21:01.165Z,44.55
2023-04-26T12:22:01.367Z,43.71
2023-04-26T12:23:01.360Z,45.77
2023-04-26T12:24:01.438Z,45.33
2023-04-26T12:25:01.610Z,46.47
2023-04-26T12:26:01.668Z,45.24
2023-04-26T12:27:02.632Z,48.09
2023-04-26T12:28:01.890Z,48.72
2023-04-26T12:29:02.052Z,46.85
2023-04-26T12:30:02.222Z,47.27
2023-04-26T12:31:02.359Z,46.03
2023-04-26T12:32:02.619Z,46.38
2023-04-26T12:33:15.666Z,44.92
2023-04-26T12:34:03.659Z,45.36
2023-04-26T12:35:02.816Z,44.89
2023-04-26T12:36:02.987Z,45.14
2023-04-26T12:37:03.094Z,43.49
2023-04-26T12:38:03.130Z,45.99
2023-04-26T12:39:03.256Z,47.45
2023-04-26T12:40:03.420Z,44.13
2023-04-26T12:41:03.506Z,44.85
2023-04-26T12:42:03.601Z,46.17
2023-04-26T12:43:03.756Z,44.31
2023-04-26T12:44:03.869Z,45.96
2023-04-26T12:45:04.035Z,46.60
2023-04-26T12:46:04.117Z,46.32
2023-04-26T12:47:04.243Z,46.51
2023-04-26T12:48:04.451Z,47.59
2023-04-26T12:49:04.465Z,48.33
2023-04-26T12:50:04.631Z,48.26
2023-04-26T12:51:04.726Z,48.54
2023-04-26T12:52:04.863Z,46.56
2023-04-26T12:53:04.998Z,45.66
2023-04-26T12:54:05.161Z,43.99