createdAt,value
2018-01-11T00:11:27.349Z,79.00
2018-01-11T00:13:55.695Z,78.90
2018-01-11T00:16:23.813Z,79.30
2018-01-11T00:18:51.987Z,79.60
2018-01-11T00:21:20.197Z,79.80
2018-01-11T00:23:49.077Z,80.00
2018-01-11T00:26:18.021Z,80.10
2018-01-11T00:28:46.942Z,79.80
2018-01-11T00:31:15.103Z,79.60
2018-01-11T00:33:43.276Z,79.50
2018-01-11T00:36:11.406Z,79.60
2018-01-11T00:38:39.918Z,79.50
2018-01-11T00:41:08.085Z,79.40
2018-01-11T00:43:36.502Z,79.40
2018-01-11T00:46:05.918Z,79.40
2018-01-11T00:48:35.364Z,79.50
2018-01-11T00:51:03.486Z,79.40
2018-01-11T00:53:31.592Z,79.40
2018-01-11T00:55:59.955Z,79.40
2018-01-11T00:58:28.850Z,79.40
2018-01-11T01:00:57.737Z,79.50
2018-01-11T01:03:26.707Z,80.30
2018-01-11T01:05:54.822Z,79.40
2018-01-11T01:08:22.955Z,79.40
2018-01-11T01:10:51.065Z,79.40
2018-01-11T01:13:19.293Z,79.30
2018-01-11T01:15:48.066Z,79.30
2018-01-11T01:18:16.300Z,79.30
2018-01-11T01:20:44.389Z,79.40
2018-01-11T01:23:12.519Z,78.70
2018-01-11T01:25:41.051Z,79.30
2018-01-11T01:28:09.160Z,79.30
2018-01-11T01:30:37.273Z,79.30
2018-01-11T01:33:06.927Z,79.20
2018-01-11T01:35:35.180Z,79.20
2018-01-11T01:38:03.298Z,79.10
2018-01-11T01:40:31.403Z,79.10
2018-01-11T01:43:00.271Z,79.20
2018-01-11T01:45:28.433Z,79.10
2018-01-11T01:47:56.591Z,79.20
2018-01-11T01:50:24.727Z,79.20
2018-01-11T01:52:52.831Z,79.30
2018-01-11T01:55:20.964Z,79.30
2018-01-11T01:57:49.838Z,79.20
2018-01-11T02:00:18.742Z,79.80
2018-01-11T02:02:47.651Z,79.20
2018-01-11T02:05:15.836Z,79.20
2018-01-11T02:07:43.980Z,79.20
2018-01-11T02:10:12.856Z,79.20
2018-01-11T02:12:41.212Z,79.20
2018-01-11T02:15:09.310Z,79.20
2018-01-11T02:17:37.428Z,79.20
2018-01-11T02:20:05.688Z,79.00
2018-01-11T02:22:33.798Z,79.20
2018-01-11T02:25:02.002Z,79.30
2018-01-11T02:27:30.126Z,79.30
2018-01-11T02:29:58.230Z,79.20
2018-01-11T02:32:26.368Z,79.30
2018-01-11T02:34:54.517Z,79.30
2018-01-11T02:37:23.390Z,79.30
2018-01-11T02:39:51.529Z,79.30
2018-01-11T02:42:21.083Z,80.10
2018-01-11T02:44:49.982Z,79.40
2018-01-11T02:47:18.857Z,79.40
2018-01-11T02:49:47.024Z,79.40
2018-01-11T02:52:15.157Z,79.50
2018-01-11T02:54:43.293Z,79.60
2018-01-11T02:57:12.168Z,79.80
2018-01-11T02:59:41.059Z,79.90
2018-01-11T03:02:09.947Z,79.60
2018-01-11T03:04:38.393Z,79.90
2018-01-11T03:07:06.519Z,80.90
2018-01-11T03:09:35.513Z,80.10
2018-01-11T03:12:04.401Z,80.10
2018-01-11T03:14:33.324Z,80.00
2018-01-11T03:17:03.112Z,80.00
2018-01-11T03:19:31.996Z,80.00
2018-01-11T03:22:00.880Z,80.00
2018-01-11T03:24:29.768Z,80.00
2018-01-11T03:26:58.732Z,80.00
2018-01-11T03:29:26.902Z,80.80
2018-01-11T03:31:55.031Z,80.00
2018-01-11T03:34:23.138Z,80.10
2018-01-11T03:36:55.212Z,80.10
2018-01-11T03:39:24.128Z,80.10
2018-01-11T03:41:52.302Z,80.10
2018-01-11T03:44:23.181Z,80.10
2018-01-11T03:46:51.296Z,80.10
2018-01-11T03:49:19.397Z,80.00
2018-01-11T03:51:47.578Z,80.00
2018-01-11T03:54:16.506Z,79.80
2018-01-11T03:56:44.628Z,79.80
2018-01-11T03:59:12.754Z,79.80
2018-01-11T04:01:40.860Z,79.80
2018-01-11T04:04:08.978Z,79.70
2018-01-11T04:06:37.441Z,79.70
2018-01-11T04:09:06.351Z,79.70
2018-01-11T04:11:34.509Z,79.60
2018-01-11T04:14:03.401Z,79.60
2018-01-11T04:16:32.279Z,79.70
2018-01-11T04:19:00.463Z,79.60
2018-01-11T04:21:29.354Z,79.70
2018-01-11T04:23:58.312Z,79.90
2018-01-11T04:26:26.461Z,79.90
2018-01-11T04:28:56.685Z,79.90
2018-01-11T04:31:24.793Z,79.90
2018-01-11T04:33:52.957Z,80.00
2018-01-11T04:36:21.862Z,80.20
2018-01-11T04:38:49.980Z,80.20
2018-01-11T04:41:19.193Z,80.20
2018-01-11T04:43:47.535Z,80.20
2018-01-11T04:46:16.436Z,80.20
2018-01-11T04:48:45.306Z,80.10
2018-01-11T04:51:13.426Z,80.10
2018-01-11T04:53:41.548Z,80.10
2018-01-11T04:56:09.674Z,80.10
2018-01-11T04:58:38.542Z,80.20
2018-01-11T05:01:07.434Z,80.20
2018-01-11T05:03:35.576Z,80.20
2018-01-11T05:06:04.822Z,80.30
2018-01-11T05:08:32.975Z,80.40
2018-01-11T05:11:03.494Z,80.50
2018-01-11T05:13:32.372Z,80.50
2018-01-11T05:16:02.050Z,80.40
2018-01-11T05:18:30.145Z,81.20
2018-01-11T05:20:58.288Z,80.40
2018-01-11T05:23:27.167Z,80.30
2018-01-11T05:25:55.302Z,80.30
2018-01-11T05:28:23.453Z,80.20
2018-01-11T05:30:51.594Z,80.20
2018-01-11T05:33:20.944Z,80.30
2018-01-11T05:35:49.065Z,80.30
2018-01-11T05:38:17.183Z,80.30
2018-01-11T05:40:45.416Z,80.30
2018-01-11T05:43:14.510Z,80.30
2018-01-11T05:45:42.829Z,80.40
2018-01-11T05:48:10.926Z,80.30
2018-01-11T05:50:39.938Z,80.40
2018-01-11T05:53:08.196Z,80.40
2018-01-11T05:55:37.074Z,80.50
2018-01-11T05:58:05.844Z,80.50
2018-01-11T06:00:33.975Z,80.60
2018-01-11T06:03:03.062Z,80.70
2018-01-11T06:05:31.168Z,80.70
2018-01-11T06:07:59.886Z,80.70
2018-01-11T06:10:27.993Z,80.70
2018-01-11T06:12:56.098Z,80.60
2018-01-11T06:15:24.194Z,80.50
2018-01-11T06:17:52.360Z,80.60
2018-01-11T06:20:20.468Z,80.70
2018-01-11T06:22:49.360Z,81.00
2018-01-11T06:25:19.726Z,80.70
2018-01-11T06:27:51.236Z,80.70
2018-01-11T06:30:20.131Z,80.70
2018-01-11T06:32:49.461Z,80.60
2018-01-11T06:35:17.610Z,80.70
2018-01-11T06:37:45.755Z,80.60
2018-01-11T06:40:14.434Z,80.60
2018-01-11T06:42:43.921Z,80.50
2018-01-11T06:45:12.041Z,80.40
2018-01-11T06:47:40.949Z,80.30
2018-01-11T06:50:09.071Z,80.30
2018-01-11T06:52:37.203Z,80.30
2018-01-11T06:55:05.323Z,80.20
2018-01-11T06:57:34.360Z,80.30
2018-01-11T07:00:03.263Z,80.50
2018-01-11T07:02:31.391Z,80.40
2018-01-11T07:04:59.505Z,80.50
2018-01-11T07:07:27.611Z,80.60
2018-01-11T07:09:55.749Z,80.60
2018-01-11T07:12:23.870Z,80.60
2018-01-11T07:14:52.103Z,80.70
2018-01-11T07:17:21.910Z,80.80
2018-01-11T07:20:04.276Z,80.90
2018-01-11T07:22:32.386Z,80.80
2018-01-11T07:25:01.294Z,80.70
2018-01-11T07:27:29.437Z,80.70
2018-01-11T07:29:58.308Z,80.90
2018-01-11T07:32:26.487Z,80.90
2018-01-11T07:34:54.640Z,81.00
2018-01-11T07:37:22.860Z,81.00
2018-01-11T07:39:51.754Z,81.10
2018-01-11T07:42:20.626Z,81.20
2018-01-11T07:44:49.532Z,81.10
2018-01-11T07:47:18.418Z,81.30
2018-01-11T07:49:47.464Z,81.40
2018-01-11T07:52:16.748Z,81.40
2018-01-11T07:54:44.854Z,81.40
2018-01-11T07:57:13.357Z,81.50
2018-01-11T07:59:41.469Z,81.60
2018-01-11T08:02:09.601Z,81.60
2018-01-11T08:04:38.373Z,81.70
2018-01-11T08:07:06.499Z,81.70
2018-01-11T08:09:35.075Z,81.70
2018-01-11T08:12:03.203Z,81.80
2018-01-11T08:14:31.977Z,81.70
2018-01-11T08:17:00.089Z,81.80
2018-01-11T08:19:37.786Z,81.80
2018-01-11T08:22:06.356Z,82.50
2018-01-11T08:24:34.495Z,81.80
2018-01-11T08:27:04.037Z,81.90
2018-01-11T08:29:32.233Z,81.90
2018-01-11T08:32:00.308Z,82.00
2018-01-11T08:34:30.763Z,82.00
2018-01-11T08:36:58.877Z,82.00
2018-01-11T08:39:26.985Z,82.00
2018-01-11T08:41:55.864Z,82.10
2018-01-11T08:44:24.753Z,82.10
2018-01-11T08:46:54.264Z,82.00
2018-01-11T08:49:23.158Z,82.20
2018-01-11T08:51:52.053Z,82.10
2018-01-11T08:54:21.916Z,82.20
2018-01-11T08:56:50.086Z,82.20
2018-01-11T08:59:18.186Z,82.10
2018-01-11T09:01:46.344Z,82.10
2018-01-11T09:04:14.466Z,82.10
2018-01-11T09:06:43.360Z,82.10
2018-01-11T09:09:12.853Z,82.20
2018-01-11T09:11:42.182Z,82.20
2018-01-11T09:14:14.790Z,82.20
2018-01-11T09:16:43.013Z,82.30
2018-01-11T09:19:11.899Z,82.50
2018-01-11T09:21:40.793Z,82.60
2018-01-11T09:24:09.704Z,82.70
2018-01-11T09:26:37.863Z,82.70
2018-01-11T09:29:06.759Z,82.60
2018-01-11T09:31:35.634Z,82.60
2018-01-11T09:34:04.628Z,82.60
2018-01-11T09:36:35.037Z,82.70
2018-01-11T09:39:03.164Z,82.70
2018-01-11T09:41:31.291Z,82.70
2018-01-11T09:43:59.477Z,82.80
2018-01-11T09:46:29.619Z,82.60
2018-01-11T09:48:58.968Z,82.80
2018-01-11T09:51:41.368Z,82.70
2018-01-11T09:54:11.097Z,82.70
2018-01-11T09:56:39.374Z,82.70
2018-01-11T09:59:07.519Z,82.70
2018-01-11T10:01:35.638Z,82.60
2018-01-11T10:04:03.744Z,82.50
2018-01-11T10:06:31.858Z,82.60
2018-01-11T10:08:59.982Z,82.60
2018-01-11T10:11:28.088Z,82.60
2018-01-11T10:13:56.260Z,83.40
2018-01-11T10:16:24.768Z,82.50
2018-01-11T10:18:52.878Z,82.60
2018-01-11T10:21:21.768Z,82.70
2018-01-11T10:23:50.685Z,82.80
2018-01-11T10:26:18.831Z,82.80
2018-01-11T10:28:47.708Z,82.70
2018-01-11T10:31:15.880Z,82.70
2018-01-11T10:33:44.005Z,83.00
2018-01-11T10:36:12.155Z,83.10
2018-01-11T10:38:41.548Z,83.10
2018-01-11T10:41:10.633Z,83.20
2018-01-11T10:43:39.528Z,83.30
2018-01-11T10:46:21.644Z,83.30
2018-01-11T10:48:50.511Z,83.10
2018-01-11T10:51:18.625Z,83.10
2018-01-11T10:53:47.526Z,82.80
2018-01-11T10:56:15.632Z,83.90
2018-01-11T10:58:43.743Z,83.00
2018-01-11T11:01:17.385Z,83.00
2018-01-11T11:03:46.567Z,83.00
2018-01-11T11:06:14.679Z,82.90
2018-01-11T11:08:42.795Z,82.90
2018-01-11T11:11:10.904Z,82.80
2018-01-11T11:13:39.024Z,82.90
2018-01-11T11:16:07.896Z,82.80
2018-01-11T11:18:36.032Z,82.80
2018-01-11T11:21:04.148Z,82.80
2018-01-11T11:23:32.394Z,82.80
2018-01-11T11:26:00.621Z,82.80
2018-01-11T11:28:29.496Z,82.80
2018-01-11T11:30:57.593Z,82.80
2018-01-11T11:33:25.729Z,82.80
2018-01-11T11:35:53.842Z,82.70
2018-01-11T11:38:21.972Z,82.70
2018-01-11T11:40:50.185Z,82.60
2018-01-11T11:43:18.308Z,82.50
2018-01-11T11:45:46.486Z,82.50
2018-01-11T11:48:14.975Z,82.50
2018-01-11T11:50:43.104Z,82.40
2018-01-11T11:53:11.348Z,82.30
2018-01-11T11:55:39.565Z,82.00
2018-01-11T11:58:08.866Z,81.70
2018-01-11T12:00:36.998Z,81.90
2018-01-11T12:03:08.645Z,82.00
2018-01-11T12:05:38.324Z,82.00
2018-01-11T12:08:07.391Z,82.00
2018-01-11T12:10:36.837Z,81.90
2018-01-11T12:13:04.959Z,81.80
2018-01-11T12:15:33.072Z,82.00
2018-01-11T12:18:01.210Z,82.10
2018-01-11T12:20:29.325Z,82.00
2018-01-11T12:22:57.446Z,82.90
2018-01-11T12:25:27.541Z,82.00
2018-01-11T12:27:55.670Z,82.00
2018-01-11T12:30:23.830Z,82.00
2018-01-11T12:32:52.891Z,82.10
2018-01-11T12:41:33.577Z,81.80
2018-01-11T12:44:02.703Z,81.70
2018-01-11T12:46:31.569Z,81.90
2018-01-11T12:49:01.156Z,81.90
2018-01-11T12:51:29.272Z,82.00
2018-01-11T12:53:58.147Z,82.10
2018-01-11T12:56:26.274Z,82.00
2018-01-11T12:58:54.436Z,82.00
2018-01-11T13:01:23.979Z,82.00
2018-01-11T13:03:52.084Z,82.00
2018-01-11T13:06:21.018Z,82.10
2018-01-11T13:08:49.120Z,82.00
2018-01-11T13:11:17.375Z,82.00
2018-01-11T13:13:45.905Z,82.00
2018-01-11T13:16:14.019Z,82.00
2018-01-11T13:18:42.167Z,82.10
2018-01-11T13:21:11.971Z,82.00
2018-01-11T13:23:40.851Z,81.90
2018-01-11T13:26:09.089Z,81.90
2018-01-11T13:28:38.004Z,81.90
2018-01-11T13:31:06.218Z,81.90
2018-01-11T13:33:34.359Z,81.80
2018-01-11T13:36:02.467Z,81.80
2018-01-11T13:38:30.582Z,82.00
2018-01-11T13:40:58.682Z,82.00
2018-01-11T13:43:26.840Z,82.00
2018-01-11T13:45:55.080Z,82.10
2018-01-11T13:48:24.413Z,82.10
2018-01-11T13:50:52.530Z,82.10
2018-01-11T13:53:21.411Z,81.90
2018-01-11T13:55:50.311Z,81.80
2018-01-11T13:58:19.197Z,81.70
2018-01-11T14:00:48.111Z,81.60
2018-01-11T14:03:16.268Z,81.50
2018-01-11T14:05:44.607Z,81.50
2018-01-11T14:08:12.720Z,81.40
2018-01-11T14:10:41.594Z,81.20
2018-01-11T14:13:09.728Z,81.20
2018-01-11T14:15:38.834Z,81.00
2018-01-11T14:18:07.022Z,81.10
2018-01-11T14:20:35.129Z,81.10
2018-01-11T14:23:03.261Z,81.10
2018-01-11T14:25:31.393Z,81.80
2018-01-11T14:27:59.516Z,81.00
2018-01-11T14:30:27.610Z,81.00
2018-01-11T14:32:56.645Z,81.00
2018-01-11T14:35:24.787Z,81.00
2018-01-11T14:37:54.186Z,80.90
2018-01-11T14:40:23.082Z,80.90
2018-01-11T14:42:51.949Z,80.90
2018-01-11T14:45:20.073Z,80.90
2018-01-11T14:47:48.176Z,80.70
2018-01-11T14:50:16.859Z,80.70
2018-01-11T14:52:44.986Z,80.50
2018-01-11T14:55:13.127Z,80.50
2018-01-11T14:57:41.241Z,80.50
2018-01-11T15:00:09.415Z,80.30
2018-01-11T15:02:37.751Z,80.20
2018-01-11T15:05:07.917Z,80.20
2018-01-11T15:07:37.213Z,80.30
2018-01-11T15:10:09.801Z,80.30
2018-01-11T15:12:37.984Z,80.30
2018-01-11T15:15:07.597Z,80.20
2018-01-11T15:17:35.778Z,80.30
2018-01-11T15:20:03.894Z,80.20
2018-01-11T15:22:32.018Z,80.20
2018-01-11T15:25:00.143Z,80.30
2018-01-11T15:27:29.026Z,81.00
2018-01-11T15:29:57.520Z,80.10
2018-01-11T15:32:27.110Z,80.00
2018-01-11T15:34:55.232Z,80.00
2018-01-11T15:37:23.387Z,80.00
2018-01-11T15:39:51.569Z,80.00
2018-01-11T15:42:19.684Z,80.00
2018-01-11T15:44:47.796Z,79.80
2018-01-11T15:47:16.711Z,79.90
2018-01-11T15:49:44.858Z,79.90
2018-01-11T15:52:13.754Z,80.10
2018-01-11T15:54:43.557Z,80.20
2018-01-11T15:57:11.676Z,80.20
2018-01-11T15:59:39.811Z,81.10
2018-01-11T16:02:08.693Z,80.50
2018-01-11T16:04:36.898Z,80.30
2018-01-11T16:07:05.003Z,80.30
2018-01-11T16:09:33.137Z,80.50
2018-01-11T16:12:02.048Z,80.40
2018-01-11T16:14:30.157Z,80.40
2018-01-11T16:16:58.307Z,80.40
2018-01-11T16:19:26.408Z,80.50
2018-01-11T16:21:54.551Z,80.40
2018-01-11T16:24:22.667Z,80.60
2018-01-11T16:26:50.789Z,80.70
2018-01-11T16:29:18.933Z,80.80
2018-01-11T16:31:47.909Z,81.70
2018-01-11T16:34:16.058Z,80.90
2018-01-11T16:36:44.168Z,80.90
2018-01-11T16:39:13.071Z,81.00
2018-01-11T16:41:42.073Z,80.90
2018-01-11T16:44:11.459Z,80.90
2018-01-11T16:46:40.380Z,80.90
2018-01-11T16:49:09.435Z,80.90
2018-01-11T16:51:37.617Z,80.90
2018-01-11T16:54:06.564Z,80.90
2018-01-11T16:56:35.792Z,80.90
2018-01-11T16:59:03.919Z,80.90
2018-01-11T17:01:33.078Z,80.90
2018-01-11T17:04:01.969Z,80.80
2018-01-11T17:06:31.078Z,81.00
2018-01-11T17:08:59.981Z,81.00
2018-01-11T17:11:28.146Z,81.00
2018-01-11T17:13:58.055Z,81.00
2018-01-11T17:16:26.952Z,81.20
2018-01-11T17:18:58.042Z,81.20
2018-01-11T17:21:26.188Z,81.00
2018-01-11T17:23:54.369Z,81.00
2018-01-11T17:26:22.543Z,81.10
2018-01-11T17:28:50.676Z,81.10
2018-01-11T17:31:19.542Z,81.20
2018-01-11T17:33:47.787Z,81.30
2018-01-11T17:36:15.923Z,81.20
2018-01-11T17:38:44.815Z,81.30
2018-01-11T17:41:16.684Z,81.20
2018-01-11T17:43:46.493Z,81.20
2018-01-11T17:46:15.394Z,81.10
2018-01-11T17:48:43.509Z,81.20
2018-01-11T17:51:12.644Z,81.20
2018-01-11T17:53:42.678Z,81.20
2018-01-11T17:56:13.257Z,81.20
2018-01-11T17:58:41.566Z,81.20
2018-01-11T18:01:09.781Z,81.20
2018-01-11T18:03:38.573Z,82.10
2018-01-11T18:06:06.703Z,81.20
2018-01-11T18:08:34.838Z,81.20
2018-01-11T18:11:02.965Z,81.10
2018-01-11T18:13:31.853Z,81.20
2018-01-11T18:16:00.764Z,81.20
2018-01-11T18:18:28.920Z,81.20
2018-01-11T18:20:57.834Z,81.30
2018-01-11T18:23:26.064Z,81.20
2018-01-11T18:25:54.198Z,81.30
2018-01-11T18:28:22.321Z,81.30
2018-01-11T18:30:50.466Z,81.30
2018-01-11T18:33:19.299Z,81.30
2018-01-11T18:35:48.225Z,81.30
2018-01-11T18:38:17.186Z,81.30
2018-01-11T18:40:46.162Z,81.30
2018-01-11T18:43:14.397Z,81.30
2018-01-11T18:45:42.798Z,82.30
2018-01-11T18:48:10.960Z,81.30
2018-01-11T18:50:39.285Z,81.50
2018-01-11T18:53:08.197Z,81.50
2018-01-11T18:55:36.308Z,81.40
2018-01-11T18:58:05.677Z,81.50
2018-01-11T19:00:33.822Z,81.40
2018-01-11T19:03:02.783Z,81.50
2018-01-11T19:05:30.959Z,81.50
2018-01-11T19:07:59.247Z,81.50
2018-01-11T19:10:27.430Z,81.50
2018-01-11T19:12:55.621Z,81.50
2018-01-11T19:15:24.642Z,81.40
2018-01-11T19:17:58.437Z,81.40
2018-01-11T19:20:26.636Z,81.40
2018-01-11T19:22:54.823Z,81.40
2018-01-11T19:25:22.977Z,81.40
2018-01-11T19:27:51.172Z,81.40
2018-01-11T19:30:19.436Z,81.40
2018-01-11T19:32:49.390Z,81.30
2018-01-11T19:35:17.639Z,81.40
2018-01-11T19:37:45.823Z,81.50
2018-01-11T19:40:15.724Z,81.50
2018-01-11T19:42:46.616Z,81.50
2018-01-11T19:45:15.681Z,81.50
2018-01-11T19:47:43.974Z,81.50
2018-01-11T19:50:12.982Z,81.70
2018-01-11T19:52:42.019Z,81.50
2018-01-11T19:55:11.558Z,81.40
2018-01-11T19:57:40.511Z,81.50
2018-01-11T20:00:08.938Z,81.50
2018-01-11T20:02:37.198Z,81.40
2018-01-11T20:05:06.310Z,81.50
2018-01-11T20:07:36.368Z,81.70
2018-01-11T20:10:04.647Z,81.70
2018-01-11T20:12:32.970Z,81.60
2018-01-11T20:15:01.335Z,81.70
2018-01-11T20:17:29.680Z,82.60
2018-01-11T20:19:58.272Z,81.70
2018-01-11T20:22:26.610Z,81.70
2018-01-11T20:24:55.767Z,81.60
2018-01-11T20:27:24.071Z,81.60
2018-01-11T20:29:53.786Z,81.60
2018-01-11T20:32:22.856Z,81.50
2018-01-11T20:34:51.143Z,81.50
2018-01-11T20:37:19.578Z,81.50
2018-01-11T20:39:48.510Z,81.70
2018-01-11T20:42:17.057Z,81.70
2018-01-11T20:44:45.349Z,81.50
2018-01-11T20:47:13.589Z,81.50
2018-01-11T20:49:43.018Z,81.50
2018-01-11T20:52:11.636Z,81.50
2018-01-11T20:54:39.941Z,81.60
2018-01-11T20:57:09.983Z,81.60
2018-01-11T20:59:38.734Z,81.50
2018-01-11T21:02:09.425Z,81.60
2018-01-11T21:04:38.451Z,81.60
2018-01-11T21:07:06.734Z,81.60
2018-01-11T21:09:34.944Z,81.60
2018-01-11T21:12:04.016Z,81.50
2018-01-11T21:14:34.076Z,81.70
2018-01-11T21:17:02.288Z,81.60
2018-01-11T21:19:30.519Z,81.60
2018-01-11T21:21:58.760Z,81.60
2018-01-11T21:24:27.109Z,81.60
2018-01-11T21:26:55.815Z,81.60
2018-01-11T21:29:24.067Z,81.70
2018-01-11T21:31:52.285Z,81.80
2018-01-11T21:34:21.189Z,81.80
2018-01-11T21:36:51.061Z,81.70
2018-01-11T21:39:19.262Z,81.80
2018-01-11T21:41:47.469Z,81.60
2018-01-11T21:44:15.602Z,81.60
2018-01-11T21:46:44.127Z,81.60
2018-01-11T21:49:13.090Z,81.60
2018-01-11T21:51:41.982Z,82.10
2018-01-11T21:54:10.149Z,81.60
2018-01-11T21:56:38.306Z,81.60
2018-01-11T21:59:06.474Z,81.60
2018-01-11T22:01:34.614Z,81.50
2018-01-11T22:04:03.513Z,81.50
2018-01-11T22:06:33.281Z,81.60
2018-01-11T22:09:01.422Z,81.60
2018-01-11T22:11:29.616Z,81.60
2018-01-11T22:13:57.825Z,81.70
2018-01-11T22:16:27.079Z,81.70
2018-01-11T22:18:55.247Z,81.70
2018-01-11T22:21:23.368Z,81.80
2018-01-11T22:23:52.262Z,81.80
2018-01-11T22:26:21.141Z,81.70
2018-01-11T22:28:50.022Z,81.70
2018-01-11T22:31:18.201Z,81.70
2018-01-11T22:33:47.130Z,81.70
2018-01-11T22:36:15.305Z,81.70
2018-01-11T22:38:43.373Z,81.60
2018-01-11T22:41:11.491Z,81.70
2018-01-11T22:43:39.893Z,81.70
2018-01-11T22:46:08.113Z,81.70
2018-01-11T22:48:38.054Z,81.60
2018-01-11T22:51:06.194Z,81.70
2018-01-11T22:53:35.223Z,81.80
2018-01-11T22:56:04.237Z,81.70
2018-01-11T22:58:36.202Z,81.70
2018-01-11T23:01:05.876Z,81.70
2018-01-11T23:03:34.004Z,81.70
2018-01-11T23:06:07.012Z,81.60
2018-01-11T23:08:35.135Z,81.60
2018-01-11T23:11:03.302Z,81.60
2018-01-11T23:13:31.422Z,81.70
2018-01-11T23:16:02.983Z,81.80
2018-01-11T23:18:31.293Z,82.50
2018-01-11T23:20:59.516Z,81.80
2018-01-11T23:23:28.418Z,81.90
2018-01-11T23:25:57.308Z,81.90
2018-01-11T23:28:27.524Z,82.70
2018-01-11T23:30:56.405Z,81.90
2018-01-11T23:33:25.335Z,82.00
2018-01-11T23:35:53.495Z,81.90
2018-01-11T23:38:22.391Z,82.00
2018-01-11T23:40:52.265Z,82.00
2018-01-11T23:43:20.386Z,82.00
2018-01-11T23:45:49.719Z,82.00
2018-01-11T23:48:17.849Z,82.00
2018-01-11T23:50:45.977Z,82.00
2018-01-11T23:53:15.026Z,81.90
2018-01-11T23:55:43.705Z,81.80
2018-01-11T23:58:12.593Z,81.90
