createdAt,value
2023-04-27T00:01:51.801Z,6.10
2023-04-27T00:07:55.250Z,6.10
2023-04-27T00:13:58.704Z,6.70
2023-04-27T00:20:05.604Z,6.10
2023-04-27T00:26:09.002Z,6.25
2023-04-27T00:32:12.655Z,6.40
2023-04-27T00:38:17.398Z,6.18
2023-04-27T00:44:24.908Z,6.50
2023-04-27T00:50:29.955Z,6.18
2023-04-27T00:56:34.888Z,6.30
2023-04-27T01:02:38.956Z,7.43
2023-04-27T01:08:42.676Z,6.97
2023-04-27T01:14:47.413Z,6.57
2023-04-27T01:20:50.849Z,6.82
2023-04-27T01:26:55.774Z,7.35
2023-04-27T01:32:59.238Z,9.02
2023-04-27T01:39:04.153Z,9.30
2023-04-27T01:45:10.153Z,7.57
2023-04-27T01:51:13.785Z,6.63
2023-04-27T01:57:17.690Z,6.45
2023-04-27T02:03:22.816Z,6.22
2023-04-27T02:09:26.544Z,6.80
2023-04-27T02:15:30.134Z,7.25
2023-04-27T02:21:34.970Z,6.78
2023-04-27T02:27:39.123Z,7.18
2023-04-27T02:33:43.287Z,7.75
2023-04-27T02:39:48.132Z,7.85
2023-04-27T02:45:51.798Z,8.23
2023-04-27T02:51:55.496Z,7.68
2023-04-27T02:58:00.618Z,7.90
2023-04-27T03:04:04.349Z,10.68
2023-04-27T03:10:08.343Z,8.57
2023-04-27T03:16:13.328Z,8.30
2023-04-27T03:22:16.799Z,10.63
2023-04-27T03:28:20.198Z,9.95
2023-04-27T03:34:27.725Z,8.40
2023-04-27T03:40:31.490Z,8.23
2023-04-27T03:46:35.189Z,8.45
2023-04-27T03:52:40.044Z,9.10
2023-04-27T03:58:43.447Z,8.77
2023-04-27T04:04:47.238Z,8.80
2023-04-27T04:10:52.181Z,7.85
2023-04-27T04:16:55.636Z,7.45
2023-04-27T04:22:59.091Z,7.47
2023-04-27T04:29:04.026Z,7.75
2023-04-27T04:35:07.901Z,7.80
2023-04-27T04:41:11.768Z,8.18
2023-04-27T04:47:17.782Z,7.68
2023-04-27T04:53:21.267Z,8.30
2023-04-27T04:59:24.905Z,8.23
2023-04-27T05:05:29.681Z,7.30
2023-04-27T05:11:33.088Z,7.85
2023-04-27T05:17:36.618Z,8.07
2023-04-27T05:23:41.444Z,9.20
2023-04-27T05:29:44.865Z,8.52
2023-04-27T05:35:48.317Z,8.70
2023-04-27T05:41:54.034Z,9.27
2023-04-27T05:47:57.492Z,8.60
2023-04-27T05:54:02.217Z,7.68
2023-04-27T06:00:10.862Z,7.70
2023-04-27T06:06:14.262Z,7.15
2023-04-27T06:12:17.642Z,7.50
2023-04-27T06:18:22.621Z,7.78
2023-04-27T06:24:26.194Z,7.90
2023-04-27T06:30:29.567Z,8.32
2023-04-27T06:36:34.538Z,9.00
2023-04-27T06:42:37.990Z,8.73
2023-04-27T06:48:41.484Z,9.50
2023-04-27T06:54:46.498Z,9.38
2023-04-27T07:00:49.890Z,9.63
2023-04-27T07:06:53.319Z,10.15
2023-04-27T07:12:58.351Z,8.73
2023-04-27T07:19:01.887Z,8.50
2023-04-27T07:25:06.090Z,8.85
2023-04-27T07:31:10.902Z,9.35
2023-04-27T07:37:15.994Z,8.50
2023-04-27T07:43:20.276Z,9.35
2023-04-27T07:49:25.131Z,9.07
2023-04-27T07:55:28.785Z,9.32
2023-04-27T08:01:32.180Z,9.02
2023-04-27T08:07:42.542Z,9.70
2023-04-27T08:13:48.268Z,8.98
2023-04-27T08:19:52.021Z,9.27
2023-04-27T08:25:57.565Z,9.98
2023-04-27T08:32:01.577Z,9.60
2023-04-27T08:38:05.023Z,9.80
2023-04-27T08:44:10.004Z,9.70
2023-04-27T08:50:13.825Z,9.82
2023-04-27T08:56:17.586Z,9.05
2023-04-27T09:02:23.037Z,10.30
2023-04-27T09:08:26.510Z,10.20
2023-04-27T09:14:30.881Z,9.70
2023-04-27T09:20:44.326Z,10.00
2023-04-27T09:26:51.439Z,10.10
2023-04-27T09:32:56.164Z,9.85
2023-04-27T09:39:04.701Z,8.93
2023-04-27T09:45:09.206Z,9.27
2023-04-27T09:51:12.813Z,8.70
2023-04-27T09:57:21.627Z,9.07
2023-04-27T10:03:30.248Z,7.47
2023-04-27T10:09:37.756Z,8.77
2023-04-27T10:15:42.899Z,7.68
2023-04-27T10:22:03.522Z,9.63
2023-04-27T10:28:08.302Z,9.02
2023-04-27T10:34:21.222Z,8.25
2023-04-27T10:40:34.878Z,8.20
2023-04-27T10:46:38.278Z,7.97
2023-04-27T10:52:46.793Z,8.15
2023-04-27T10:58:50.473Z,7.72
2023-04-27T11:04:54.006Z,6.85
2023-04-27T11:10:58.800Z,7.25
2023-04-27T11:17:02.697Z,7.15
2023-04-27T11:23:06.287Z,7.25
2023-04-27T11:29:14.092Z,5.97
2023-04-27T11:35:18.509Z,7.38
2023-04-27T11:41:23.326Z,7.78
2023-04-27T11:47:28.812Z,7.22
2023-04-27T11:53:32.674Z,7.72
2023-04-27T11:59:36.088Z,8.05
2023-04-27T12:05:50.041Z,7.50
2023-04-27T12:11:55.178Z,8.20
2023-04-27T12:17:58.880Z,7.55
2023-04-27T12:24:03.719Z,8.50
2023-04-27T12:30:07.811Z,8.68
2023-04-27T12:36:11.535Z,7.68
2023-04-27T12:42:19.517Z,8.18
2023-04-27T12:48:23.688Z,8.80
2023-04-27T12:54:27.377Z,8.35
2023-04-27T13:00:32.416Z,7.38
2023-04-27T13:06:35.989Z,6.57
2023-04-27T13:12:39.452Z,8.00
2023-04-27T13:18:47.570Z,6.38
2023-04-27T13:24:51.409Z,7.35
2023-04-27T13:30:54.843Z,7.80
2023-04-27T13:36:59.872Z,8.43
2023-04-27T13:43:03.318Z,6.90
2023-04-27T13:49:06.754Z,7.85
2023-04-27T13:55:12.892Z,8.13
2023-04-27T14:01:17.129Z,8.07
2023-04-27T14:07:21.174Z,8.63
2023-04-27T14:13:26.089Z,9.05
2023-04-27T14:19:29.787Z,8.77
2023-04-27T14:25:34.578Z,9.38
2023-04-27T14:31:39.806Z,9.20
2023-04-27T14:37:43.362Z,9.82
2023-04-27T14:43:47.141Z,9.07
2023-04-27T14:49:52.344Z,9.98
2023-04-27T14:55:56.034Z,8.70
2023-04-27T15:01:59.568Z,10.48
2023-04-27T15:08:04.599Z,10.05
2023-04-27T15:14:08.687Z,10.48
2023-04-27T15:20:14.183Z,10.98
2023-04-27T15:26:20.581Z,10.52
2023-04-27T15:32:30.085Z,10.23
2023-04-27T15:38:33.776Z,11.38
2023-04-27T15:44:38.628Z,10.40
2023-04-27T15:50:42.605Z,11.20
2023-04-27T15:56:45.979Z,12.10
2023-04-27T16:02:50.937Z,11.70
2023-04-27T16:08:54.442Z,11.85
2023-04-27T16:14:58.546Z,11.93
2023-04-27T16:21:04.037Z,12.80
2023-04-27T16:27:08.226Z,11.68
2023-04-27T16:33:12.115Z,12.70
2023-04-27T16:39:19.308Z,13.18
2023-04-27T16:45:23.124Z,13.38
2023-04-27T16:51:27.070Z,10.52
2023-04-27T16:57:32.123Z,12.23
2023-04-27T17:03:36.238Z,11.88
2023-04-27T17:09:39.932Z,12.35
2023-04-27T17:15:44.884Z,12.50
2023-04-27T17:21:48.401Z,12.68
2023-04-27T17:27:51.912Z,12.05
2023-04-27T17:33:56.723Z,12.02
2023-04-27T17:40:00.491Z,14.75
2023-04-27T17:46:08.101Z,12.38
2023-04-27T17:52:13.211Z,12.52
2023-04-27T17:58:17.216Z,12.18
2023-04-27T18:04:21.744Z,13.15
2023-04-27T18:10:26.686Z,12.95
2023-04-27T18:16:30.299Z,15.52
2023-04-27T18:22:35.840Z,11.48
2023-04-27T18:28:42.160Z,11.18
2023-04-27T18:34:45.773Z,11.85
2023-04-27T18:40:49.171Z,12.18
2023-04-27T18:46:54.193Z,10.82
2023-04-27T18:52:57.577Z,9.63
2023-04-27T18:59:01.215Z,9.52
2023-04-27T19:05:13.151Z,10.07
2023-04-27T19:11:19.416Z,10.10
2023-04-27T19:17:22.893Z,9.85
2023-04-27T19:23:27.813Z,10.18
2023-04-27T19:29:31.655Z,9.70
2023-04-27T19:35:35.130Z,11.35
2023-04-27T19:41:39.922Z,11.60
2023-04-27T19:47:43.362Z,11.90
2023-04-27T19:53:46.931Z,15.20
2023-04-27T19:59:51.731Z,16.30
2023-04-27T20:05:55.661Z,16.02
2023-04-27T20:11:59.394Z,13.77
2023-04-27T20:18:04.801Z,11.23
2023-04-27T20:24:09.454Z,11.10
2023-04-27T20:30:13.274Z,11.57
2023-04-27T20:36:18.909Z,12.50
2023-04-27T20:42:22.621Z,14.52
2023-04-27T20:48:28.488Z,13.73
2023-04-27T20:54:33.359Z,15.25
2023-04-27T21:00:36.795Z,14.13
2023-04-27T21:06:41.239Z,13.48
2023-04-27T21:12:45.995Z,12.95
2023-04-27T21:18:49.388Z,13.13
2023-04-27T21:24:52.948Z,12.75
2023-04-27T21:30:57.759Z,13.70
2023-04-27T21:37:01.246Z,14.15
2023-04-27T21:43:06.183Z,13.75
2023-04-27T21:49:10.948Z,14.80
2023-04-27T21:55:14.670Z,13.27
2023-04-27T22:01:18.778Z,13.52
2023-04-27T22:07:24.627Z,12.95
2023-04-27T22:13:28.338Z,14.15
2023-04-27T22:19:32.391Z,13.63
2023-04-27T22:25:37.468Z,13.30
2023-04-27T22:31:41.040Z,14.50
2023-04-27T22:37:45.625Z,14.27
2023-04-27T22:43:50.426Z,15.00
2023-04-27T22:49:54.656Z,14.10
2023-04-27T22:55:58.711Z,15.98
2023-04-27T23:02:03.773Z,16.13
2023-04-27T23:08:07.332Z,15.10
2023-04-27T23:14:11.667Z,16.45
2023-04-27T23:20:27.168Z,16.35
2023-04-27T23:26:31.969Z,16.10
2023-04-27T23:32:36.792Z,15.50
2023-04-27T23:38:41.814Z,15.30
2023-04-27T23:44:45.224Z,17.02
2023-04-27T23:50:48.617Z,16.08
2023-04-27T23:56:53.448Z,16.13
