createdAt,value
2018-07-27T00:00:10.605Z,99.90
2018-07-27T00:02:39.091Z,99.90
2018-07-27T00:05:07.557Z,99.90
2018-07-27T00:07:35.662Z,99.90
2018-07-27T00:10:04.266Z,99.90
2018-07-27T00:12:32.375Z,99.90
2018-07-27T00:15:00.470Z,99.90
2018-07-27T00:17:28.599Z,99.90
2018-07-27T00:19:56.746Z,99.90
2018-07-27T00:22:24.885Z,99.90
2018-07-27T00:24:52.990Z,99.90
2018-07-27T00:29:55.633Z,99.90
2018-07-27T00:32:23.939Z,99.90
2018-07-27T00:34:52.170Z,99.90
2018-07-27T00:37:20.353Z,99.90
2018-07-27T00:39:48.728Z,99.90
2018-07-27T00:42:16.883Z,99.90
2018-07-27T00:44:45.011Z,99.90
2018-07-27T00:47:13.149Z,99.90
2018-07-27T00:49:41.312Z,99.90
2018-07-27T00:52:09.426Z,99.90
2018-07-27T00:54:37.527Z,99.90
2018-07-27T00:57:05.811Z,99.90
2018-07-27T00:59:33.918Z,99.90
2018-07-27T01:02:02.039Z,99.90
2018-07-27T01:04:30.165Z,99.90
2018-07-27T01:06:58.310Z,99.90
2018-07-27T01:09:26.419Z,99.90
2018-07-27T01:11:54.694Z,99.90
2018-07-27T01:14:22.831Z,99.90
2018-07-27T01:16:50.958Z,99.90
2018-07-27T01:19:19.091Z,99.90
2018-07-27T01:21:47.219Z,99.90
2018-07-27T01:24:15.382Z,99.90
2018-07-27T01:26:45.670Z,99.90
2018-07-27T01:29:14.582Z,99.90
2018-07-27T01:31:42.734Z,99.90
2018-07-27T01:34:10.886Z,99.90
2018-07-27T01:36:39.018Z,99.90
2018-07-27T01:39:10.222Z,99.90
2018-07-27T01:41:38.342Z,99.90
2018-07-27T01:44:06.490Z,99.90
2018-07-27T01:46:34.623Z,99.90
2018-07-27T01:49:02.746Z,99.90
2018-07-27T01:51:30.991Z,99.90
2018-07-27T01:53:59.153Z,99.90
2018-07-27T01:56:27.299Z,99.90
2018-07-27T01:58:55.472Z,99.90
2018-07-27T02:01:23.619Z,99.90
2018-07-27T02:03:51.776Z,99.90
2018-07-27T02:08:47.889Z,99.90
2018-07-27T02:11:16.141Z,99.90
2018-07-27T02:13:44.270Z,99.90
2018-07-27T02:16:12.413Z,99.90
2018-07-27T02:18:40.564Z,99.90
2018-07-27T02:21:08.699Z,99.90
2018-07-27T02:23:36.851Z,99.90
2018-07-27T02:26:04.910Z,99.90
2018-07-27T02:28:33.037Z,99.90
2018-07-27T02:31:01.171Z,99.90
2018-07-27T02:33:29.282Z,99.90
2018-07-27T02:35:57.410Z,99.90
2018-07-27T02:38:25.548Z,99.90
2018-07-27T02:40:53.661Z,99.90
2018-07-27T02:43:21.786Z,99.90
2018-07-27T02:45:49.887Z,99.90
2018-07-27T02:48:18.063Z,99.90
2018-07-27T02:50:46.190Z,99.90
2018-07-27T02:53:14.295Z,99.90
2018-07-27T02:55:42.579Z,99.90
2018-07-27T02:58:10.692Z,99.90
2018-07-27T03:00:38.809Z,99.90
2018-07-27T03:03:06.955Z,99.90
2018-07-27T03:05:35.062Z,99.90
2018-07-27T03:08:03.201Z,99.90
2018-07-27T03:10:31.331Z,99.90
2018-07-27T03:12:59.486Z,99.90
2018-07-27T03:15:27.582Z,99.90
2018-07-27T03:17:55.705Z,99.90
2018-07-27T03:20:23.839Z,99.90
2018-07-27T03:22:51.959Z,99.90
2018-07-27T03:25:20.092Z,99.90
2018-07-27T03:27:48.182Z,99.90
2018-07-27T03:30:16.303Z,99.90
2018-07-27T03:32:44.410Z,99.90
2018-07-27T03:35:12.539Z,99.90
2018-07-27T03:37:40.626Z,99.90
2018-07-27T03:40:08.748Z,99.90
2018-07-27T03:42:36.850Z,99.90
2018-07-27T03:45:05.128Z,99.90
2018-07-27T03:47:33.230Z,99.90
2018-07-27T03:50:01.353Z,99.90
2018-07-27T03:52:29.450Z,99.90
2018-07-27T03:54:57.678Z,99.90
2018-07-27T03:57:25.795Z,99.90
2018-07-27T03:59:53.918Z,99.90
2018-07-27T04:02:22.087Z,99.90
2018-07-27T04:07:18.091Z,99.90
2018-07-27T04:09:46.174Z,99.90
2018-07-27T04:12:14.263Z,99.90
2018-07-27T04:14:42.378Z,99.90
2018-07-27T04:17:10.478Z,99.90
2018-07-27T04:19:38.605Z,99.90
2018-07-27T04:24:48.275Z,99.90
2018-07-27T04:27:16.400Z,99.90
2018-07-27T04:29:44.626Z,99.90
2018-07-27T04:32:12.756Z,99.90
2018-07-27T04:34:41.090Z,99.90
2018-07-27T04:37:09.515Z,99.90
2018-07-27T04:39:37.642Z,99.90
2018-07-27T04:42:05.829Z,99.90
2018-07-27T04:47:01.944Z,99.90
2018-07-27T04:49:30.135Z,99.90
2018-07-27T04:51:58.191Z,99.90
2018-07-27T04:54:26.327Z,99.90
2018-07-27T04:56:54.440Z,99.90
2018-07-27T04:59:22.590Z,99.90
2018-07-27T05:01:50.715Z,99.90
2018-07-27T05:04:18.931Z,99.90
2018-07-27T05:06:47.058Z,99.90
2018-07-27T05:09:19.131Z,99.90
2018-07-27T05:11:47.301Z,99.90
2018-07-27T05:14:15.380Z,99.90
2018-07-27T05:16:43.524Z,99.90
2018-07-27T05:19:11.663Z,99.90
2018-07-27T05:21:39.942Z,99.90
2018-07-27T05:24:08.095Z,99.90
2018-07-27T05:26:36.272Z,99.90
2018-07-27T05:29:04.405Z,99.90
2018-07-27T05:31:32.559Z,99.90
2018-07-27T05:34:00.844Z,99.90
2018-07-27T05:36:29.199Z,99.90
2018-07-27T05:38:57.484Z,99.90
2018-07-27T05:41:32.267Z,99.90
2018-07-27T05:44:00.392Z,99.90
2018-07-27T05:46:28.521Z,99.90
2018-07-27T05:48:56.648Z,99.90
2018-07-27T05:51:24.808Z,99.90
2018-07-27T05:53:53.104Z,99.90
2018-07-27T05:56:21.235Z,99.90
2018-07-27T05:58:49.358Z,99.90
2018-07-27T06:01:17.582Z,99.90
2018-07-27T06:03:45.631Z,99.90
2018-07-27T06:06:13.772Z,99.90
2018-07-27T06:08:41.886Z,99.90
2018-07-27T06:11:10.106Z,99.90
2018-07-27T06:13:38.343Z,99.90
2018-07-27T06:16:06.691Z,99.90
2018-07-27T06:18:34.804Z,99.90
2018-07-27T06:21:03.018Z,99.90
2018-07-27T06:23:31.123Z,99.90
2018-07-27T06:25:59.274Z,99.90
2018-07-27T06:28:27.420Z,99.90
2018-07-27T06:30:55.559Z,99.90
2018-07-27T06:35:51.770Z,99.90
2018-07-27T06:38:19.880Z,99.90
2018-07-27T06:43:15.967Z,99.90
2018-07-27T06:45:44.119Z,99.90
2018-07-27T06:48:17.789Z,99.90
2018-07-27T06:50:46.991Z,99.90
2018-07-27T06:53:15.218Z,99.90
2018-07-27T06:55:43.853Z,99.90
2018-07-27T06:58:11.995Z,99.90
2018-07-27T07:00:40.147Z,99.90
2018-07-27T07:03:08.314Z,99.90
2018-07-27T07:05:36.472Z,99.90
2018-07-27T07:08:04.592Z,99.90
2018-07-27T07:10:32.989Z,99.90
2018-07-27T07:13:01.143Z,99.90
2018-07-27T07:15:29.317Z,99.90
2018-07-27T07:17:57.464Z,99.90
2018-07-27T07:20:25.763Z,99.90
2018-07-27T07:22:54.057Z,99.90
2018-07-27T07:25:22.328Z,99.90
2018-07-27T07:27:50.524Z,99.90
2018-07-27T07:30:18.647Z,99.90
2018-07-27T07:32:46.759Z,99.90
2018-07-27T07:35:14.903Z,99.90
2018-07-27T07:37:43.045Z,99.90
2018-07-27T07:40:11.150Z,99.90
2018-07-27T07:42:39.454Z,99.90
2018-07-27T07:45:07.906Z,99.90
2018-07-27T07:47:35.947Z,99.90
2018-07-27T07:50:04.524Z,99.90
2018-07-27T07:52:32.622Z,99.90
2018-07-27T07:55:00.771Z,99.90
2018-07-27T07:57:28.909Z,99.90
2018-07-27T07:59:57.016Z,99.90
2018-07-27T08:02:25.155Z,99.90
2018-07-27T08:04:53.372Z,99.90
2018-07-27T08:07:21.527Z,99.90
2018-07-27T08:09:49.646Z,99.90
2018-07-27T08:12:17.810Z,99.90
2018-07-27T08:14:46.057Z,99.90
2018-07-27T08:17:14.201Z,99.90
2018-07-27T08:19:42.414Z,99.90
2018-07-27T08:22:10.530Z,99.90
2018-07-27T08:24:38.658Z,99.90
2018-07-27T08:27:07.374Z,99.90
2018-07-27T08:29:38.622Z,99.90
2018-07-27T08:32:06.912Z,99.90
2018-07-27T08:34:35.038Z,99.90
2018-07-27T08:37:03.181Z,99.90
2018-07-27T08:39:32.545Z,99.90
2018-07-27T08:42:00.780Z,99.90
2018-07-27T08:44:30.119Z,99.90
2018-07-27T08:46:58.245Z,99.90
2018-07-27T08:49:26.358Z,99.90
2018-07-27T08:51:54.535Z,99.90
2018-07-27T08:54:22.662Z,99.90
2018-07-27T08:56:50.763Z,99.90
2018-07-27T08:59:18.877Z,99.90
2018-07-27T09:01:46.986Z,99.40
2018-07-27T09:04:15.176Z,99.00
2018-07-27T09:06:43.321Z,97.80
2018-07-27T09:09:13.178Z,97.30
2018-07-27T09:11:41.302Z,96.60
2018-07-27T09:14:09.445Z,95.80
2018-07-27T09:16:37.552Z,95.20
2018-07-27T09:19:05.724Z,95.10
2018-07-27T09:21:33.831Z,95.30
2018-07-27T09:24:01.976Z,92.30
2018-07-27T09:26:30.087Z,93.10
2018-07-27T09:28:58.231Z,94.00
2018-07-27T09:31:26.415Z,92.60
2018-07-27T09:33:54.554Z,91.50
2018-07-27T09:36:22.667Z,87.30
2018-07-27T09:38:50.787Z,86.50
2018-07-27T09:41:18.927Z,86.30
2018-07-27T09:43:47.069Z,84.70
2018-07-27T09:46:15.183Z,85.90
2018-07-27T09:48:47.530Z,84.10
2018-07-27T09:51:15.657Z,84.70
2018-07-27T09:53:43.836Z,83.30
2018-07-27T09:56:11.911Z,82.40
2018-07-27T09:58:40.050Z,80.10
2018-07-27T10:01:12.409Z,79.10
2018-07-27T10:03:40.630Z,80.20
2018-07-27T10:06:08.846Z,79.60
2018-07-27T10:08:36.999Z,77.30
2018-07-27T10:11:05.309Z,74.10
2018-07-27T10:13:33.462Z,72.80
2018-07-27T10:16:01.579Z,74.10
2018-07-27T10:18:29.719Z,72.40
2018-07-27T10:20:57.787Z,70.50
2018-07-27T10:23:25.890Z,70.50
2018-07-27T10:25:54.000Z,69.90
2018-07-27T10:28:22.093Z,68.80
2018-07-27T10:30:50.197Z,70.50
2018-07-27T10:33:18.305Z,71.60
2018-07-27T10:35:46.395Z,70.20
2018-07-27T10:38:14.531Z,70.70
2018-07-27T10:40:42.638Z,68.80
2018-07-27T10:43:10.754Z,67.60
2018-07-27T10:45:38.876Z,66.90
2018-07-27T10:48:06.994Z,66.40
2018-07-27T10:50:35.106Z,65.50
2018-07-27T10:53:03.203Z,66.30
2018-07-27T10:55:31.322Z,66.00
2018-07-27T10:57:59.435Z,66.30
2018-07-27T11:00:27.555Z,66.00
2018-07-27T11:02:55.655Z,65.00
2018-07-27T11:05:23.780Z,64.70
2018-07-27T11:07:52.216Z,64.30
2018-07-27T11:10:20.343Z,63.20
2018-07-27T11:12:48.450Z,63.60
2018-07-27T11:15:16.594Z,62.50
2018-07-27T11:17:44.792Z,61.70
2018-07-27T11:20:12.835Z,61.50
2018-07-27T11:22:40.936Z,60.60
2018-07-27T11:25:09.082Z,59.30
2018-07-27T11:27:37.183Z,60.20
2018-07-27T11:30:05.393Z,59.90
2018-07-27T11:32:33.537Z,58.00
2018-07-27T11:35:01.611Z,56.70
2018-07-27T11:37:29.793Z,56.90
2018-07-27T11:39:57.839Z,56.80
2018-07-27T11:42:26.017Z,56.50
2018-07-27T11:44:54.071Z,56.30
2018-07-27T11:47:22.186Z,56.20
2018-07-27T11:49:50.462Z,56.10
2018-07-27T11:52:18.604Z,55.50
2018-07-27T11:54:46.761Z,54.80
2018-07-27T11:57:14.862Z,54.70
2018-07-27T11:59:42.954Z,54.00
2018-07-27T12:02:11.051Z,54.40
2018-07-27T12:04:39.164Z,53.40
2018-07-27T12:07:07.348Z,52.80
2018-07-27T12:09:35.379Z,53.40
2018-07-27T12:12:03.487Z,54.00
2018-07-27T12:14:31.688Z,53.50
2018-07-27T12:16:59.766Z,52.90
2018-07-27T12:19:27.875Z,52.50
2018-07-27T12:21:55.989Z,53.70
2018-07-27T12:24:24.154Z,53.40
2018-07-27T12:26:52.267Z,51.50
2018-07-27T12:29:20.400Z,50.20
2018-07-27T12:31:48.495Z,50.80
2018-07-27T12:34:17.636Z,50.60
2018-07-27T12:36:45.735Z,50.40
2018-07-27T12:39:13.827Z,50.50
2018-07-27T12:41:42.578Z,49.60
2018-07-27T12:44:11.103Z,50.30
2018-07-27T12:46:39.729Z,49.20
2018-07-27T12:49:08.191Z,49.00
2018-07-27T12:51:36.287Z,48.00
2018-07-27T12:54:04.387Z,47.40
2018-07-27T12:56:32.491Z,47.30
2018-07-27T12:59:00.647Z,47.30
2018-07-27T13:01:28.710Z,46.90
2018-07-27T13:03:57.035Z,45.90
2018-07-27T13:06:25.283Z,46.20
2018-07-27T13:08:53.426Z,44.50
2018-07-27T13:11:21.542Z,44.20
2018-07-27T13:13:49.642Z,43.30
2018-07-27T13:16:17.785Z,43.40
2018-07-27T13:18:46.161Z,42.40
2018-07-27T13:21:14.285Z,41.60
2018-07-27T13:23:54.316Z,41.00
2018-07-27T13:28:50.550Z,40.50
2018-07-27T13:31:19.459Z,40.40
2018-07-27T13:34:00.663Z,40.40
2018-07-27T13:36:28.762Z,40.50
2018-07-27T13:38:56.873Z,39.80
2018-07-27T13:41:25.074Z,39.30
2018-07-27T13:43:53.203Z,38.70
2018-07-27T13:46:21.850Z,38.20
2018-07-27T13:48:49.966Z,37.50
2018-07-27T13:51:18.054Z,38.40
2018-07-27T13:53:46.368Z,37.60
2018-07-27T13:56:15.500Z,37.30
2018-07-27T13:58:43.715Z,38.20
2018-07-27T14:01:12.740Z,36.70
2018-07-27T14:03:40.879Z,36.90
2018-07-27T14:06:09.055Z,38.50
2018-07-27T14:08:37.168Z,37.40
2018-07-27T14:11:05.270Z,37.40
2018-07-27T14:13:33.378Z,37.10
2018-07-27T14:16:01.487Z,37.00
2018-07-27T14:18:29.599Z,36.60
2018-07-27T14:20:57.704Z,36.10
2018-07-27T14:23:26.340Z,35.60
2018-07-27T14:28:22.740Z,35.60
2018-07-27T14:30:50.842Z,33.90
2018-07-27T14:33:18.942Z,34.50
2018-07-27T14:35:47.039Z,34.90
2018-07-27T14:38:15.224Z,34.70
2018-07-27T14:40:43.331Z,34.20
2018-07-27T14:43:11.438Z,34.90
2018-07-27T14:45:39.535Z,34.70
2018-07-27T14:48:07.659Z,34.10
2018-07-27T14:50:35.735Z,34.30
2018-07-27T14:53:03.850Z,34.40
2018-07-27T14:55:31.963Z,34.30
2018-07-27T15:00:28.262Z,33.30
2018-07-27T15:02:56.416Z,32.70
2018-07-27T15:05:24.527Z,32.80
2018-07-27T15:07:52.621Z,32.80
2018-07-27T15:10:20.730Z,33.20
2018-07-27T15:12:48.842Z,34.00
2018-07-27T15:15:16.965Z,33.80
2018-07-27T15:17:45.038Z,32.80
2018-07-27T15:20:13.161Z,33.40
2018-07-27T15:22:41.279Z,35.10
2018-07-27T15:25:09.403Z,35.40
2018-07-27T15:27:38.080Z,35.90
2018-07-27T15:30:06.181Z,36.90
2018-07-27T15:32:34.277Z,39.30
2018-07-27T15:35:02.401Z,39.30
2018-07-27T15:37:30.499Z,40.90
2018-07-27T15:39:58.656Z,40.60
2018-07-27T15:42:26.774Z,42.30
2018-07-27T15:44:54.879Z,41.60
2018-07-27T15:47:22.985Z,42.40
2018-07-27T15:49:51.118Z,42.20
2018-07-27T15:52:19.215Z,41.40
2018-07-27T15:54:47.362Z,41.80
2018-07-27T15:57:15.462Z,41.40
2018-07-27T15:59:43.590Z,42.00
2018-07-27T16:02:11.919Z,41.10
2018-07-27T16:04:40.199Z,41.90
2018-07-27T16:07:08.325Z,41.70
2018-07-27T16:09:36.503Z,41.60
2018-07-27T16:12:04.622Z,41.10
2018-07-27T16:14:32.727Z,41.50
2018-07-27T16:17:00.843Z,42.40
2018-07-27T16:19:29.239Z,43.30
2018-07-27T16:21:58.272Z,42.20
2018-07-27T16:24:26.364Z,42.70
2018-07-27T16:26:54.679Z,42.80
2018-07-27T16:29:22.819Z,43.20
2018-07-27T16:31:50.951Z,43.60
2018-07-27T16:34:19.079Z,43.30
2018-07-27T16:36:48.040Z,42.70
2018-07-27T16:39:16.199Z,43.90
2018-07-27T16:41:44.281Z,43.30
2018-07-27T16:44:12.450Z,42.00
2018-07-27T16:46:40.590Z,42.30
2018-07-27T16:49:08.767Z,43.00
2018-07-27T16:51:36.867Z,43.10
2018-07-27T16:54:05.204Z,43.70
2018-07-27T16:56:33.349Z,43.70
2018-07-27T16:59:01.491Z,43.30
2018-07-27T17:01:29.619Z,44.00
2018-07-27T17:03:57.748Z,44.40
2018-07-27T17:06:25.909Z,45.10
2018-07-27T17:08:53.975Z,45.70
2018-07-27T17:11:22.098Z,45.50
2018-07-27T17:13:50.289Z,45.50
2018-07-27T17:16:18.419Z,45.30
2018-07-27T17:18:46.547Z,45.10
2018-07-27T17:21:14.663Z,45.70
2018-07-27T17:23:42.773Z,45.40
2018-07-27T17:26:11.043Z,45.30
2018-07-27T17:28:39.186Z,46.00
2018-07-27T17:31:07.367Z,45.80
2018-07-27T17:33:35.545Z,46.20
2018-07-27T17:36:03.619Z,46.40
2018-07-27T17:38:31.754Z,46.60
2018-07-27T17:40:59.892Z,46.20
2018-07-27T17:43:28.019Z,47.10
2018-07-27T17:45:56.151Z,47.60
2018-07-27T17:48:24.297Z,47.60
2018-07-27T17:50:52.378Z,47.60
2018-07-27T17:53:20.508Z,48.40
2018-07-27T17:55:48.607Z,48.00
2018-07-27T17:58:16.727Z,47.10
2018-07-27T18:00:44.847Z,46.60
2018-07-27T18:03:13.023Z,46.40
2018-07-27T18:05:42.003Z,47.30
2018-07-27T18:08:10.149Z,47.30
2018-07-27T18:10:38.271Z,47.90
2018-07-27T18:13:06.434Z,48.80
2018-07-27T18:15:34.543Z,48.90
2018-07-27T18:18:02.643Z,49.00
2018-07-27T18:20:30.747Z,49.20
2018-07-27T18:22:58.903Z,48.90
2018-07-27T18:25:27.072Z,50.20
2018-07-27T18:27:55.156Z,49.60
2018-07-27T18:30:23.317Z,50.00
2018-07-27T18:32:51.450Z,50.20
2018-07-27T18:35:19.662Z,50.10
2018-07-27T18:37:47.799Z,50.40
2018-07-27T18:40:15.899Z,51.10
2018-07-27T18:42:44.031Z,51.10
2018-07-27T18:50:08.836Z,52.30
2018-07-27T18:52:37.016Z,52.50
2018-07-27T18:55:05.621Z,53.10
2018-07-27T18:57:33.715Z,53.50
2018-07-27T19:00:01.948Z,53.30
2018-07-27T19:02:30.080Z,54.60
2018-07-27T19:04:58.211Z,55.40
2018-07-27T19:07:26.384Z,56.20
2018-07-27T19:09:54.514Z,56.70
2018-07-27T19:12:22.632Z,58.10
2018-07-27T19:14:50.771Z,57.60
2018-07-27T19:17:18.882Z,58.10
2018-07-27T19:19:47.319Z,58.40
2018-07-27T19:22:15.448Z,58.70
2018-07-27T19:24:43.584Z,58.80
2018-07-27T19:27:11.695Z,58.90
2018-07-27T19:29:39.829Z,59.40
2018-07-27T19:32:07.927Z,59.80
2018-07-27T19:34:36.055Z,60.50
2018-07-27T19:37:04.169Z,60.20
2018-07-27T19:39:32.282Z,60.00
2018-07-27T19:42:00.457Z,59.50
2018-07-27T19:44:28.564Z,59.40
2018-07-27T19:46:56.714Z,60.00
2018-07-27T19:49:24.854Z,59.60
2018-07-27T19:51:52.970Z,60.00
2018-07-27T19:54:21.155Z,60.10
2018-07-27T19:56:49.211Z,60.00
2018-07-27T19:59:17.371Z,60.80
2018-07-27T20:01:46.778Z,60.90
2018-07-27T20:04:14.916Z,61.60
2018-07-27T20:06:43.022Z,62.70
2018-07-27T20:09:11.672Z,63.40
2018-07-27T20:11:39.883Z,63.40
2018-07-27T20:14:08.184Z,63.40
2018-07-27T20:19:04.475Z,63.50
2018-07-27T20:21:32.725Z,63.30
2018-07-27T20:24:00.827Z,63.90
2018-07-27T20:26:28.940Z,64.60
2018-07-27T20:28:57.415Z,65.50
2018-07-27T20:31:25.569Z,66.30
2018-07-27T20:33:53.687Z,66.80
2018-07-27T20:36:21.819Z,67.20
2018-07-27T20:38:49.955Z,67.90
2018-07-27T20:41:18.095Z,68.30
2018-07-27T20:43:46.182Z,68.90
2018-07-27T20:48:42.271Z,69.80
2018-07-27T20:51:10.414Z,70.10
2018-07-27T20:53:38.551Z,70.40
2018-07-27T20:56:06.701Z,70.90
2018-07-27T20:58:34.791Z,71.80
2018-07-27T21:01:02.912Z,72.30
2018-07-27T21:03:31.554Z,72.30
2018-07-27T21:05:59.691Z,72.60
2018-07-27T21:08:27.815Z,72.40
2018-07-27T21:10:55.959Z,71.90
2018-07-27T21:13:24.103Z,72.10
2018-07-27T21:15:52.288Z,73.30
2018-07-27T21:18:20.454Z,72.90
2018-07-27T21:20:48.632Z,73.40
2018-07-27T21:23:16.771Z,73.50
2018-07-27T21:25:44.882Z,73.60
2018-07-27T21:28:13.023Z,74.10
2018-07-27T21:30:41.151Z,74.60
2018-07-27T21:35:40.191Z,75.30
2018-07-27T21:38:08.431Z,75.50
2018-07-27T21:40:36.715Z,76.10
2018-07-27T21:43:04.850Z,76.50
2018-07-27T21:45:32.947Z,76.80
2018-07-27T21:48:01.104Z,77.70
2018-07-27T21:50:29.263Z,79.40
2018-07-27T21:52:57.405Z,82.30
2018-07-27T21:55:25.537Z,83.30
2018-07-27T21:57:53.730Z,83.90
2018-07-27T22:00:21.866Z,84.50
2018-07-27T22:02:50.007Z,85.20
2018-07-27T22:05:18.141Z,85.30
2018-07-27T22:07:46.517Z,83.70
2018-07-27T22:10:14.660Z,83.60
2018-07-27T22:12:42.798Z,82.90
2018-07-27T22:15:15.195Z,83.40
2018-07-27T22:17:43.327Z,82.90
2018-07-27T22:20:11.428Z,82.80
2018-07-27T22:22:39.552Z,82.80
2018-07-27T22:25:07.658Z,82.80
2018-07-27T22:27:35.788Z,82.80
2018-07-27T22:30:04.559Z,83.90
2018-07-27T22:32:32.700Z,85.10
2018-07-27T22:35:00.811Z,85.80
2018-07-27T22:37:28.946Z,86.10
2018-07-27T22:39:57.035Z,86.10
2018-07-27T22:42:25.140Z,85.20
2018-07-27T22:44:53.259Z,84.70
2018-07-27T22:47:21.367Z,84.80
2018-07-27T22:49:49.474Z,85.50
2018-07-27T22:52:17.573Z,86.30
2018-07-27T22:54:45.674Z,87.20
2018-07-27T22:57:13.806Z,88.10
2018-07-27T22:59:41.921Z,88.10
2018-07-27T23:02:10.044Z,88.40
2018-07-27T23:04:38.159Z,88.00
2018-07-27T23:07:06.309Z,87.40
2018-07-27T23:09:34.435Z,86.60
2018-07-27T23:12:02.591Z,86.30
2018-07-27T23:14:30.703Z,85.90
2018-07-27T23:16:58.806Z,86.50
2018-07-27T23:19:26.915Z,86.90
2018-07-27T23:21:55.023Z,87.30
2018-07-27T23:24:23.166Z,87.70
2018-07-27T23:26:51.283Z,87.90
2018-07-27T23:29:19.600Z,89.30
2018-07-27T23:31:47.711Z,88.60
2018-07-27T23:34:15.828Z,89.10
2018-07-27T23:36:43.928Z,89.60
2018-07-27T23:39:13.738Z,90.00
2018-07-27T23:41:42.198Z,90.30
2018-07-27T23:44:10.339Z,90.30
2018-07-27T23:46:38.546Z,90.40
2018-07-27T23:49:06.669Z,90.50
2018-07-27T23:51:34.767Z,90.70
2018-07-27T23:54:02.897Z,90.90
2018-07-27T23:56:31.005Z,91.10
2018-07-27T23:58:59.231Z,91.40
