createdAt,value
2022-12-05T00:00:28.027Z,0.00
2022-12-05T00:01:27.837Z,0.00
2022-12-05T00:02:28.137Z,0.00
2022-12-05T00:03:27.783Z,0.00
2022-12-05T00:04:27.767Z,0.00
2022-12-05T00:05:27.771Z,0.00
2022-12-05T00:06:27.715Z,0.00
2022-12-05T00:07:27.723Z,0.00
2022-12-05T00:08:27.709Z,0.00
2022-12-05T00:09:27.709Z,0.00
2022-12-05T00:10:27.675Z,0.00
2022-12-05T00:11:27.715Z,0.00
2022-12-05T00:12:27.859Z,0.00
2022-12-05T00:13:27.755Z,0.00
2022-12-05T00:14:27.763Z,0.00
2022-12-05T00:15:27.848Z,0.00
2022-12-05T00:16:27.848Z,0.00
2022-12-05T00:17:27.787Z,0.00
2022-12-05T00:18:27.775Z,0.00
2022-12-05T00:19:27.917Z,0.00
2022-12-05T00:20:27.803Z,0.00
2022-12-05T00:21:27.909Z,0.00
2022-12-05T00:22:27.655Z,0.00
2022-12-05T00:23:27.724Z,0.00
2022-12-05T00:24:27.973Z,0.00
2022-12-05T00:25:27.776Z,0.00
2022-12-05T00:26:27.784Z,0.00
2022-12-05T00:27:27.497Z,0.00
2022-12-05T00:28:27.487Z,0.00
2022-12-05T00:29:27.484Z,0.00
2022-12-05T00:30:27.451Z,0.00
2022-12-05T00:31:27.469Z,0.00
2022-12-05T00:32:27.424Z,0.00
2022-12-05T00:33:27.423Z,0.00
2022-12-05T00:34:27.436Z,0.00
2022-12-05T00:35:27.416Z,0.00
2022-12-05T00:36:27.376Z,0.00
2022-12-05T00:37:27.389Z,0.00
2022-12-05T00:38:27.365Z,0.00
2022-12-05T00:39:27.376Z,0.00
2022-12-05T00:40:27.348Z,0.00
2022-12-05T00:41:27.336Z,0.00
2022-12-05T00:42:27.324Z,0.00
2022-12-05T00:43:27.316Z,0.00
2022-12-05T00:44:27.316Z,0.00
2022-12-05T00:45:27.300Z,0.00
2022-12-05T00:46:27.356Z,0.00
2022-12-05T00:47:27.276Z,0.00
2022-12-05T00:48:27.256Z,0.00
2022-12-05T00:49:27.276Z,0.00
2022-12-05T00:50:27.257Z,0.00
2022-12-05T00:51:27.224Z,0.00
2022-12-05T00:52:27.204Z,0.00
2022-12-05T00:53:27.196Z,0.00
2022-12-05T00:54:27.196Z,0.00
2022-12-05T00:55:27.197Z,0.00
2022-12-05T00:56:27.173Z,0.00
2022-12-05T00:57:27.167Z,0.00
2022-12-05T00:58:27.146Z,0.00
2022-12-05T00:59:27.139Z,0.00
2022-12-05T01:00:27.152Z,0.00
2022-12-05T01:01:27.215Z,0.00
2022-12-05T01:02:27.097Z,0.00
2022-12-05T01:03:27.169Z,0.00
2022-12-05T01:04:27.086Z,0.00
2022-12-05T01:05:27.085Z,0.00
2022-12-05T01:06:27.058Z,0.00
2022-12-05T01:07:27.157Z,0.00
2022-12-05T01:08:27.062Z,0.00
2022-12-05T01:09:27.050Z,0.00
2022-12-05T01:10:27.007Z,0.00
2022-12-05T01:11:27.008Z,0.00
2022-12-05T01:12:26.996Z,0.00
2022-12-05T01:13:26.985Z,0.00
2022-12-05T01:14:26.999Z,0.00
2022-12-05T01:15:26.973Z,0.00
2022-12-05T01:16:26.991Z,0.00
2022-12-05T01:17:26.973Z,0.00
2022-12-05T01:18:26.926Z,0.00
2022-12-05T01:19:26.939Z,0.00
2022-12-05T01:20:26.913Z,0.00
2022-12-05T01:21:26.918Z,0.00
2022-12-05T01:22:26.885Z,0.00
2022-12-05T01:23:26.872Z,0.00
2022-12-05T01:24:26.855Z,0.00
2022-12-05T01:25:26.872Z,0.00
2022-12-05T01:26:26.830Z,0.00
2022-12-05T01:27:26.857Z,0.00
2022-12-05T01:28:26.879Z,0.00
2022-12-05T01:29:26.838Z,0.00
2022-12-05T01:30:26.782Z,0.00
2022-12-05T01:31:26.863Z,0.00
2022-12-05T01:32:26.801Z,0.00
2022-12-05T01:33:26.768Z,0.00
2022-12-05T01:34:26.742Z,0.00
2022-12-05T01:35:26.766Z,0.00
2022-12-05T01:36:26.720Z,0.00
2022-12-05T01:37:26.714Z,0.00
2022-12-05T01:38:26.715Z,0.00
2022-12-05T01:39:26.705Z,0.00
2022-12-05T01:40:26.685Z,0.00
2022-12-05T01:41:26.701Z,0.00
2022-12-05T01:42:26.726Z,0.00
2022-12-05T01:43:26.681Z,0.00
2022-12-05T01:44:26.654Z,0.00
2022-12-05T01:45:26.641Z,0.00
2022-12-05T01:46:26.689Z,0.00
2022-12-05T01:47:26.609Z,0.00
2022-12-05T01:48:26.594Z,0.00
2022-12-05T01:49:26.613Z,0.00
2022-12-05T01:50:26.553Z,0.00
2022-12-05T01:51:26.561Z,0.00
2022-12-05T01:52:26.550Z,0.00
2022-12-05T01:53:26.561Z,0.00
2022-12-05T01:54:26.521Z,0.00
2022-12-05T01:55:26.533Z,0.00
2022-12-05T01:56:26.503Z,0.00
2022-12-05T01:57:26.581Z,0.00
2022-12-05T01:58:26.493Z,0.00
2022-12-05T01:59:26.491Z,0.00
2022-12-05T02:00:26.457Z,0.00
2022-12-05T02:01:26.573Z,0.00
2022-12-05T02:02:26.482Z,0.00
2022-12-05T02:03:26.469Z,0.00
2022-12-05T02:04:26.411Z,0.00
2022-12-05T02:05:26.411Z,0.00
2022-12-05T02:06:26.384Z,0.00
2022-12-05T02:07:26.396Z,0.00
2022-12-05T02:08:26.370Z,0.00
2022-12-05T02:09:26.384Z,0.00
2022-12-05T02:10:26.339Z,0.00
2022-12-05T02:11:26.371Z,0.00
2022-12-05T02:12:26.324Z,0.00
2022-12-05T02:13:27.109Z,0.00
2022-12-05T02:14:26.334Z,0.00
2022-12-05T02:15:26.331Z,0.00
2022-12-05T02:16:26.330Z,0.00
2022-12-05T02:17:26.298Z,0.00
2022-12-05T02:18:26.270Z,0.00
2022-12-05T02:19:26.262Z,0.00
2022-12-05T02:20:26.238Z,0.00
2022-12-05T02:21:26.230Z,0.00
2022-12-05T02:22:26.219Z,0.00
2022-12-05T02:23:26.197Z,0.00
2022-12-05T02:24:26.218Z,0.00
2022-12-05T02:25:26.210Z,0.00
2022-12-05T02:26:26.190Z,0.00
2022-12-05T02:27:26.151Z,0.00
2022-12-05T02:28:26.162Z,0.00
2022-12-05T02:29:26.158Z,0.00
2022-12-05T02:30:26.170Z,0.00
2022-12-05T02:31:26.161Z,0.00
2022-12-05T02:32:26.111Z,0.00
2022-12-05T02:33:26.096Z,0.00
2022-12-05T02:34:26.083Z,0.00
2022-12-05T02:35:26.077Z,0.00
2022-12-05T02:36:26.098Z,0.00
2022-12-05T02:37:26.051Z,0.00
2022-12-05T02:38:26.046Z,0.00
2022-12-05T02:39:26.042Z,0.00
2022-12-05T02:40:26.038Z,0.00
2022-12-05T02:41:26.010Z,0.00
2022-12-05T02:42:26.003Z,0.00
2022-12-05T02:43:25.990Z,0.00
2022-12-05T02:44:25.979Z,0.00
2022-12-05T02:45:25.967Z,0.00
2022-12-05T02:46:26.048Z,0.00
2022-12-05T02:47:25.951Z,0.00
2022-12-05T02:48:25.934Z,0.00
2022-12-05T02:49:25.912Z,0.00
2022-12-05T02:50:25.911Z,0.00
2022-12-05T02:51:25.912Z,0.00
2022-12-05T02:52:25.892Z,0.00
2022-12-05T02:53:25.868Z,0.00
2022-12-05T02:54:25.872Z,0.00
2022-12-05T02:55:25.854Z,0.00
2022-12-05T02:56:25.847Z,0.00
2022-12-05T02:57:25.838Z,0.00
2022-12-05T02:58:25.822Z,0.00
2022-12-05T02:59:25.808Z,0.00
2022-12-05T03:00:25.808Z,0.00
2022-12-05T03:01:25.895Z,0.00
2022-12-05T03:02:25.799Z,0.00
2022-12-05T03:03:25.787Z,0.00
2022-12-05T03:04:25.817Z,0.00
2022-12-05T03:05:25.739Z,0.00
2022-12-05T03:06:25.739Z,0.00
2022-12-05T03:07:25.743Z,0.00
2022-12-05T03:08:25.707Z,0.00
2022-12-05T03:09:25.687Z,0.00
2022-12-05T03:10:25.695Z,0.00
2022-12-05T03:11:25.687Z,0.00
2022-12-05T03:12:25.674Z,0.00
2022-12-05T03:13:25.661Z,0.00
2022-12-05T03:14:25.655Z,0.00
2022-12-05T03:15:25.647Z,0.00
2022-12-05T03:16:25.677Z,0.00
2022-12-05T03:17:25.636Z,0.00
2022-12-05T03:18:25.603Z,0.00
2022-12-05T03:19:25.587Z,0.00
2022-12-05T03:20:25.586Z,0.00
2022-12-05T03:21:25.567Z,0.00
2022-12-05T03:22:25.615Z,0.00
2022-12-05T03:23:25.538Z,0.00
2022-12-05T03:24:25.535Z,0.00
2022-12-05T03:25:25.516Z,0.00
2022-12-05T03:26:25.675Z,0.00
2022-12-05T03:27:25.721Z,0.00
2022-12-05T03:28:25.504Z,0.00
2022-12-05T03:29:25.467Z,0.00
2022-12-05T03:30:25.505Z,0.00
2022-12-05T03:31:25.506Z,0.00
2022-12-05T03:32:25.444Z,0.00
2022-12-05T03:33:25.439Z,0.00
2022-12-05T03:34:25.431Z,0.00
2022-12-05T03:35:25.424Z,0.00
2022-12-05T03:36:25.416Z,0.00
2022-12-05T03:37:25.380Z,0.00
2022-12-05T03:38:25.380Z,0.00
2022-12-05T03:39:25.347Z,0.00
2022-12-05T03:40:25.355Z,0.00
2022-12-05T03:41:25.379Z,0.00
2022-12-05T03:42:25.375Z,0.00
2022-12-05T03:43:25.318Z,0.00
2022-12-05T03:44:25.306Z,0.00
2022-12-05T03:45:25.303Z,0.00
2022-12-05T03:46:25.388Z,0.00
2022-12-05T03:47:25.280Z,0.00
2022-12-05T03:48:25.263Z,0.00
2022-12-05T03:49:29.233Z,0.00
2022-12-05T03:50:26.236Z,0.00
2022-12-05T03:51:25.225Z,0.00
2022-12-05T03:52:25.245Z,0.00
2022-12-05T03:53:25.204Z,0.00
2022-12-05T03:54:25.196Z,0.00
2022-12-05T03:55:25.206Z,0.00
2022-12-05T03:56:25.204Z,0.00
2022-12-05T03:57:25.164Z,0.00
2022-12-05T03:58:25.156Z,0.00
2022-12-05T03:59:25.152Z,0.00
2022-12-05T04:00:25.136Z,0.00
2022-12-05T04:01:25.209Z,0.00
2022-12-05T04:02:25.134Z,0.00
2022-12-05T04:03:25.147Z,0.00
2022-12-05T04:04:25.096Z,0.00
2022-12-05T04:05:25.072Z,0.00
2022-12-05T04:06:25.300Z,0.00
2022-12-05T04:07:25.089Z,0.00
2022-12-05T04:08:25.073Z,0.00
2022-12-05T04:09:25.032Z,0.00
2022-12-05T04:10:25.024Z,0.00
2022-12-05T04:11:25.007Z,0.00
2022-12-05T04:12:25.005Z,0.00
2022-12-05T04:13:25.008Z,0.00
2022-12-05T04:14:25.001Z,0.00
2022-12-05T04:15:24.978Z,0.00
2022-12-05T04:16:25.018Z,0.00
2022-12-05T04:17:24.943Z,0.00
2022-12-05T04:18:24.961Z,0.00
2022-12-05T04:19:24.919Z,0.00
2022-12-05T04:20:24.916Z,0.00
2022-12-05T04:21:24.892Z,0.00
2022-12-05T04:22:24.884Z,0.00
2022-12-05T04:23:24.905Z,0.00
2022-12-05T04:24:24.874Z,0.00
2022-12-05T04:25:24.860Z,0.00
2022-12-05T04:26:24.973Z,0.00
2022-12-05T04:27:24.842Z,0.00
2022-12-05T04:28:24.852Z,0.00
2022-12-05T04:29:24.801Z,0.00
2022-12-05T04:30:24.794Z,0.00
2022-12-05T04:31:24.810Z,0.00
2022-12-05T04:32:24.785Z,0.00
2022-12-05T04:33:24.777Z,0.00
2022-12-05T04:34:24.773Z,0.00
2022-12-05T04:35:24.740Z,0.00
2022-12-05T04:36:24.740Z,0.00
2022-12-05T04:37:24.740Z,0.00
2022-12-05T04:38:24.744Z,0.00
2022-12-05T04:39:31.876Z,0.00
2022-12-05T04:40:26.417Z,0.00
2022-12-05T04:41:24.657Z,0.00
2022-12-05T04:42:27.330Z,0.00
2022-12-05T04:43:24.694Z,0.00
2022-12-05T04:44:24.748Z,0.00
2022-12-05T04:45:24.640Z,0.00
2022-12-05T04:46:24.719Z,0.00
2022-12-05T04:47:24.603Z,0.00
2022-12-05T04:48:24.601Z,0.00
2022-12-05T04:49:24.581Z,0.00
2022-12-05T04:50:24.581Z,0.00
2022-12-05T04:51:24.578Z,0.00
2022-12-05T04:52:24.558Z,0.00
2022-12-05T04:53:24.558Z,0.00
2022-12-05T04:54:24.530Z,0.00
2022-12-05T04:55:24.518Z,0.00
2022-12-05T04:56:24.510Z,0.00
2022-12-05T04:57:24.517Z,0.00
2022-12-05T04:58:24.506Z,0.00
2022-12-05T04:59:24.457Z,0.00
2022-12-05T05:00:24.469Z,0.00
2022-12-05T05:01:24.478Z,0.00
2022-12-05T05:02:24.517Z,0.00
2022-12-05T05:03:24.441Z,0.00
2022-12-05T05:04:24.416Z,0.00
2022-12-05T05:05:24.395Z,0.00
2022-12-05T05:06:24.385Z,0.00
2022-12-05T05:07:24.392Z,0.00
2022-12-05T05:08:24.442Z,0.00
2022-12-05T05:09:24.346Z,0.00
2022-12-05T05:10:24.346Z,0.00
2022-12-05T05:11:24.327Z,0.00
2022-12-05T05:12:24.350Z,0.00
2022-12-05T05:13:24.316Z,0.00
2022-12-05T05:14:24.306Z,0.00
2022-12-05T05:15:24.297Z,0.00
2022-12-05T05:16:24.329Z,0.00
2022-12-05T05:17:24.286Z,0.00
2022-12-05T05:18:24.285Z,0.00
2022-12-05T05:19:24.225Z,0.00
2022-12-05T05:20:24.250Z,0.00
2022-12-05T05:21:24.214Z,0.00
2022-12-05T05:22:24.233Z,0.00
2022-12-05T05:23:24.206Z,0.00
2022-12-05T05:24:24.196Z,0.00
2022-12-05T05:25:24.180Z,0.00
2022-12-05T05:26:24.174Z,0.00
2022-12-05T05:27:24.145Z,0.00
2022-12-05T05:28:24.206Z,0.00
2022-12-05T05:29:24.138Z,0.00
2022-12-05T05:30:24.154Z,0.00
2022-12-05T05:31:24.166Z,0.00
2022-12-05T05:32:24.139Z,0.00
2022-12-05T05:33:24.116Z,0.00
2022-12-05T05:34:24.093Z,0.00
2022-12-05T05:35:24.068Z,0.00
2022-12-05T05:36:24.087Z,0.00
2022-12-05T05:37:24.054Z,0.00
2022-12-05T05:38:24.034Z,0.00
2022-12-05T05:39:24.046Z,0.00
2022-12-05T05:40:24.035Z,0.00
2022-12-05T05:41:24.014Z,0.00
2022-12-05T05:42:23.990Z,0.00
2022-12-05T05:43:23.975Z,0.00
2022-12-05T05:44:24.018Z,0.00
2022-12-05T05:45:23.953Z,0.00
2022-12-05T05:46:23.999Z,0.00
2022-12-05T05:47:23.950Z,0.00
2022-12-05T05:48:23.951Z,0.00
2022-12-05T05:49:23.927Z,0.00
2022-12-05T05:50:23.954Z,0.00
2022-12-05T05:51:23.896Z,0.00
2022-12-05T05:52:23.886Z,0.00
2022-12-05T05:53:23.868Z,0.00
2022-12-05T05:54:23.902Z,0.00
2022-12-05T05:55:24.006Z,0.00
2022-12-05T05:56:23.846Z,0.00
2022-12-05T05:57:23.823Z,0.00
2022-12-05T05:58:23.827Z,0.00
2022-12-05T05:59:23.803Z,0.00
2022-12-05T06:00:23.802Z,0.00
2022-12-05T06:01:23.807Z,0.00
2022-12-05T06:02:23.793Z,0.00
2022-12-05T06:03:23.913Z,0.00
2022-12-05T06:04:23.880Z,0.00
2022-12-05T06:05:23.753Z,0.00
2022-12-05T06:06:23.731Z,0.00
2022-12-05T06:07:23.723Z,0.00
2022-12-05T06:08:23.738Z,0.00
2022-12-05T06:09:23.683Z,0.00
2022-12-05T06:10:23.685Z,0.00
2022-12-05T06:11:26.185Z,0.00
2022-12-05T06:12:23.662Z,0.00
2022-12-05T06:13:23.667Z,0.00
2022-12-05T06:14:23.643Z,0.00
2022-12-05T06:15:23.611Z,0.00
2022-12-05T06:16:23.673Z,0.00
2022-12-05T06:17:23.623Z,0.00
2022-12-05T06:18:23.603Z,0.00
2022-12-05T06:19:23.578Z,0.00
2022-12-05T06:20:23.584Z,0.00
2022-12-05T06:21:23.557Z,0.00
2022-12-05T06:22:23.556Z,0.00
2022-12-05T06:23:23.523Z,0.00
2022-12-05T06:24:23.533Z,0.00
2022-12-05T06:25:23.552Z,0.00
2022-12-05T06:26:23.503Z,0.00
2022-12-05T06:27:23.524Z,0.00
2022-12-05T06:28:23.484Z,0.00
2022-12-05T06:29:26.212Z,0.00
2022-12-05T06:30:23.464Z,0.00
2022-12-05T06:31:23.631Z,0.00
2022-12-05T06:32:23.432Z,0.00
2022-12-05T06:33:23.452Z,0.00
2022-12-05T06:34:23.405Z,0.00
2022-12-05T06:35:23.416Z,0.00
2022-12-05T06:36:23.392Z,0.00
2022-12-05T06:37:23.400Z,0.00
2022-12-05T06:38:23.376Z,0.00
2022-12-05T06:39:23.363Z,0.00
2022-12-05T06:40:23.352Z,0.00
2022-12-05T06:41:23.330Z,0.00
2022-12-05T06:42:23.313Z,0.00
2022-12-05T06:43:23.352Z,0.00
2022-12-05T06:44:23.296Z,0.00
2022-12-05T06:45:23.301Z,0.00
2022-12-05T06:46:23.292Z,0.00
2022-12-05T06:47:23.304Z,0.00
2022-12-05T06:48:23.252Z,0.00
2022-12-05T06:49:29.332Z,0.00
2022-12-05T06:50:24.224Z,0.00
2022-12-05T06:51:23.224Z,0.00
2022-12-05T06:52:23.199Z,0.00
2022-12-05T06:53:23.212Z,0.00
2022-12-05T06:54:23.180Z,0.00
2022-12-05T06:55:23.192Z,0.00
2022-12-05T06:56:23.193Z,0.00
2022-12-05T06:57:23.152Z,0.00
2022-12-05T06:58:23.165Z,0.00
2022-12-05T06:59:23.157Z,0.00
2022-12-05T07:00:23.124Z,0.00
2022-12-05T07:01:23.223Z,0.00
2022-12-05T07:02:23.147Z,4.00
2022-12-05T07:03:23.108Z,4.00
2022-12-05T07:04:23.077Z,4.00
2022-12-05T07:05:23.074Z,0.00
2022-12-05T07:06:23.053Z,0.00
2022-12-05T07:07:23.062Z,0.00
2022-12-05T07:08:23.085Z,4.00
2022-12-05T07:09:23.029Z,4.00
2022-12-05T07:10:23.010Z,4.00
2022-12-05T07:11:23.021Z,4.00
2022-12-05T07:12:22.982Z,4.00
2022-12-05T07:13:23.001Z,4.00
2022-12-05T07:15:23.971Z,4.00
2022-12-05T07:16:23.005Z,4.00
2022-12-05T07:17:22.930Z,8.00
2022-12-05T07:18:22.953Z,8.00
2022-12-05T07:19:22.934Z,4.00
2022-12-05T07:20:22.914Z,8.00
2022-12-05T07:21:22.889Z,8.00
2022-12-05T07:22:22.873Z,8.00
2022-12-05T07:23:22.890Z,12.00
2022-12-05T07:24:22.873Z,8.00
2022-12-05T07:25:22.856Z,8.00
2022-12-05T07:26:22.834Z,8.00
2022-12-05T07:27:27.299Z,12.00
2022-12-05T07:28:23.821Z,12.00
2022-12-05T07:29:22.830Z,8.00
2022-12-05T07:30:22.809Z,8.00
2022-12-05T07:31:22.857Z,12.00
2022-12-05T07:32:22.769Z,12.00
2022-12-05T07:33:22.769Z,12.00
2022-12-05T07:34:22.752Z,12.00
2022-12-05T07:35:22.737Z,12.00
2022-12-05T07:36:22.743Z,12.00
2022-12-05T07:37:22.726Z,12.00
2022-12-05T07:38:22.689Z,16.00
2022-12-05T07:39:22.697Z,16.00
2022-12-05T07:40:22.689Z,16.00
2022-12-05T07:41:22.671Z,16.00
2022-12-05T07:42:22.677Z,16.00
2022-12-05T07:43:22.665Z,16.00
2022-12-05T07:44:22.661Z,16.00
2022-12-05T07:45:22.649Z,16.00
2022-12-05T07:46:22.679Z,20.00
2022-12-05T07:47:22.648Z,24.00
2022-12-05T07:48:22.609Z,24.00
2022-12-05T07:49:22.589Z,24.00
2022-12-05T07:50:22.577Z,24.00
2022-12-05T07:51:22.571Z,24.00
2022-12-05T07:52:22.557Z,28.00
2022-12-05T07:53:22.550Z,28.00
2022-12-05T07:54:22.522Z,24.00
2022-12-05T07:55:22.538Z,28.00
2022-12-05T07:56:22.521Z,28.00
2022-12-05T07:57:22.510Z,28.00
2022-12-05T07:58:22.470Z,28.00
2022-12-05T07:59:22.478Z,28.00
2022-12-05T08:00:22.468Z,28.00
2022-12-05T08:01:22.535Z,28.00
2022-12-05T08:02:22.453Z,28.00
2022-12-05T08:03:22.457Z,32.00
2022-12-05T08:04:22.618Z,32.00
2022-12-05T08:05:22.417Z,32.00
2022-12-05T08:06:22.406Z,32.00
2022-12-05T08:07:22.389Z,32.00
2022-12-05T08:08:22.477Z,32.00
2022-12-05T08:09:22.378Z,36.00
2022-12-05T08:10:22.349Z,32.00
2022-12-05T08:11:22.358Z,32.00
2022-12-05T08:12:22.341Z,36.00
2022-12-05T08:13:22.330Z,36.00
2022-12-05T08:14:22.306Z,36.00
2022-12-05T08:15:22.318Z,36.00
2022-12-05T08:16:22.319Z,36.00
2022-12-05T08:17:22.279Z,40.00
2022-12-05T08:18:27.196Z,40.00
2022-12-05T08:19:23.246Z,40.00
2022-12-05T08:20:22.245Z,40.00
2022-12-05T08:21:22.270Z,44.00
2022-12-05T08:22:22.210Z,44.00
2022-12-05T08:23:22.231Z,44.00
2022-12-05T08:24:22.185Z,48.00
2022-12-05T08:25:22.186Z,48.00
2022-12-05T08:26:22.187Z,48.00
2022-12-05T08:27:22.162Z,48.00
2022-12-05T08:28:22.137Z,48.00
2022-12-05T08:29:22.138Z,48.00
2022-12-05T08:30:22.125Z,48.00
2022-12-05T08:31:22.207Z,52.00
2022-12-05T08:32:22.098Z,52.00
2022-12-05T08:33:22.106Z,56.00
2022-12-05T08:34:22.074Z,56.00
2022-12-05T08:35:22.078Z,52.00
2022-12-05T08:36:22.107Z,56.00
2022-12-05T08:37:22.066Z,60.00
2022-12-05T08:38:22.038Z,64.00
2022-12-05T08:39:22.027Z,68.00
2022-12-05T08:40:22.014Z,72.00
2022-12-05T08:41:22.014Z,80.00
2022-12-05T08:42:22.019Z,80.00
2022-12-05T08:43:21.994Z,92.00
2022-12-05T08:44:22.049Z,100.00
2022-12-05T08:45:21.975Z,108.00
2022-12-05T08:46:22.086Z,108.00
2022-12-05T08:47:21.946Z,112.00
2022-12-05T08:48:27.553Z,116.00
2022-12-05T08:49:22.960Z,124.00
2022-12-05T08:50:21.896Z,124.00
2022-12-05T08:51:21.898Z,124.00
2022-12-05T08:52:21.901Z,136.00
2022-12-05T08:53:21.886Z,140.00
2022-12-05T08:54:21.863Z,144.00
2022-12-05T08:55:21.867Z,148.00
2022-12-05T08:56:26.611Z,148.00
2022-12-05T08:57:22.851Z,156.00
2022-12-05T08:58:21.806Z,168.00
2022-12-05T08:59:21.809Z,180.00
2022-12-05T09:00:21.785Z,192.00
2022-12-05T09:01:21.907Z,204.00
2022-12-05T09:02:21.847Z,212.00
2022-12-05T09:03:21.779Z,212.00
2022-12-05T09:04:21.766Z,216.00
2022-12-05T09:05:28.457Z,216.00
2022-12-05T09:06:22.795Z,232.00
2022-12-05T09:07:21.714Z,244.00
2022-12-05T09:08:21.807Z,252.00
2022-12-05T09:09:21.726Z,256.00
2022-12-05T09:10:21.683Z,252.00
2022-12-05T09:11:21.707Z,248.00
2022-12-05T09:12:21.667Z,244.00
2022-12-05T09:13:21.674Z,236.00
2022-12-05T09:14:21.636Z,240.00
2022-12-05T09:15:21.643Z,248.00
2022-12-05T09:16:21.698Z,260.00
2022-12-05T09:17:21.602Z,264.00
2022-12-05T09:18:21.610Z,268.00
2022-12-05T09:19:21.615Z,272.00
2022-12-05T09:20:21.579Z,276.00
2022-12-05T09:21:21.567Z,288.00
2022-12-05T09:22:21.563Z,292.00
2022-12-05T09:23:21.543Z,292.00
2022-12-05T09:24:21.537Z,296.00
2022-12-05T09:25:21.543Z,292.00
2022-12-05T09:26:21.543Z,288.00
2022-12-05T09:27:21.512Z,284.00
2022-12-05T09:28:21.524Z,284.00
2022-12-05T09:29:21.492Z,280.00
2022-12-05T09:30:21.455Z,280.00
2022-12-05T09:31:21.514Z,280.00
2022-12-05T09:32:21.435Z,280.00
2022-12-05T09:33:21.443Z,284.00
2022-12-05T09:34:21.442Z,284.00
2022-12-05T09:35:21.411Z,296.00
2022-12-05T09:36:21.403Z,300.00
2022-12-05T09:37:38.691Z,300.00
2022-12-05T09:38:22.383Z,292.00
2022-12-05T09:39:21.364Z,284.00
2022-12-05T09:40:21.371Z,280.00
2022-12-05T09:41:21.343Z,280.00
2022-12-05T09:42:21.331Z,284.00
2022-12-05T09:43:21.323Z,288.00
2022-12-05T09:44:21.311Z,284.00
2022-12-05T09:45:21.323Z,280.00
2022-12-05T09:46:21.346Z,280.00
2022-12-05T09:47:21.296Z,276.00
2022-12-05T09:48:21.271Z,276.00
2022-12-05T09:49:21.263Z,276.00
2022-12-05T09:50:21.351Z,280.00
2022-12-05T09:51:21.444Z,276.00
2022-12-05T09:52:21.212Z,268.00
2022-12-05T09:53:21.483Z,252.00
2022-12-05T09:54:21.200Z,244.00
2022-12-05T09:55:21.231Z,236.00
2022-12-05T09:56:21.159Z,232.00
2022-12-05T09:57:21.172Z,224.00
2022-12-05T09:58:21.153Z,212.00
2022-12-05T09:59:21.171Z,204.00
2022-12-05T10:00:21.142Z,192.00
2022-12-05T10:01:21.197Z,184.00
2022-12-05T10:02:21.211Z,180.00
2022-12-05T10:03:21.100Z,172.00
2022-12-05T10:04:21.144Z,168.00
2022-12-05T10:05:21.104Z,164.00
2022-12-05T10:06:21.092Z,152.00
2022-12-05T10:07:21.060Z,144.00
2022-12-05T10:08:21.104Z,140.00
2022-12-05T10:09:21.037Z,136.00
2022-12-05T10:10:21.083Z,132.00
2022-12-05T10:11:21.040Z,136.00
2022-12-05T10:12:20.988Z,136.00
2022-12-05T10:13:20.999Z,140.00
2022-12-05T10:14:20.972Z,144.00
2022-12-05T10:15:20.980Z,152.00
2022-12-05T10:16:21.033Z,164.00
2022-12-05T10:17:20.947Z,172.00
2022-12-05T10:18:20.932Z,180.00
2022-12-05T10:19:20.932Z,192.00
2022-12-05T10:20:21.031Z,204.00
2022-12-05T10:21:20.912Z,216.00
2022-12-05T10:22:21.052Z,216.00
2022-12-05T10:23:48.864Z,216.00
2022-12-05T10:24:21.852Z,212.00
2022-12-05T10:25:20.861Z,212.00
2022-12-05T10:26:20.852Z,212.00
2022-12-05T10:27:20.860Z,212.00
2022-12-05T10:28:20.821Z,212.00
2022-12-05T10:29:20.814Z,208.00
2022-12-05T10:30:20.907Z,204.00
2022-12-05T10:31:20.849Z,204.00
2022-12-05T10:32:20.770Z,208.00
2022-12-05T10:33:20.781Z,212.00
2022-12-05T10:34:20.749Z,220.00
2022-12-05T10:35:20.761Z,228.00
2022-12-05T10:36:20.722Z,240.00
2022-12-05T10:37:20.778Z,248.00
2022-12-05T10:38:20.708Z,256.00
2022-12-05T10:39:20.700Z,264.00
2022-12-05T10:40:20.753Z,272.00
2022-12-05T10:41:20.700Z,280.00
2022-12-05T10:42:20.689Z,300.00
2022-12-05T10:43:20.701Z,316.00
2022-12-05T10:44:20.651Z,332.00
2022-12-05T10:45:20.640Z,348.00
2022-12-05T10:46:20.646Z,364.00
2022-12-05T10:47:20.628Z,380.00
2022-12-05T10:48:20.614Z,400.00
2022-12-05T10:49:20.581Z,408.00
2022-12-05T10:50:20.590Z,420.00
2022-12-05T10:51:20.596Z,444.00
2022-12-05T10:52:20.561Z,472.00
2022-12-05T10:53:20.552Z,496.00
2022-12-05T10:54:20.539Z,528.00
2022-12-05T10:55:20.529Z,560.00
2022-12-05T10:56:30.259Z,596.00
2022-12-05T10:57:21.497Z,624.00
2022-12-05T10:58:20.501Z,664.00
2022-12-05T10:59:20.480Z,704.00
2022-12-05T11:00:20.477Z,728.00
2022-12-05T11:01:20.493Z,752.00
2022-12-05T11:02:20.494Z,792.00
2022-12-05T11:03:20.437Z,840.00
2022-12-05T11:04:20.434Z,892.00
2022-12-05T11:05:20.488Z,932.00
2022-12-05T11:06:20.396Z,952.00
2022-12-05T11:07:20.381Z,952.00
2022-12-05T11:08:35.463Z,932.00
2022-12-05T11:09:21.361Z,928.00
2022-12-05T11:10:26.155Z,948.00
2022-12-05T11:11:21.337Z,984.00
2022-12-05T11:12:20.317Z,1016.00
2022-12-05T11:13:20.329Z,1016.00
2022-12-05T11:14:20.317Z,1004.00
2022-12-05T11:15:20.297Z,1000.00
2022-12-05T11:16:20.379Z,1000.00
2022-12-05T11:17:20.259Z,1024.00
2022-12-05T11:18:20.302Z,1048.00
2022-12-05T11:19:20.246Z,1068.00
2022-12-05T11:20:20.294Z,1084.00
2022-12-05T11:21:20.227Z,1088.00
2022-12-05T11:22:20.216Z,1072.00
2022-12-05T11:23:20.215Z,1088.00
2022-12-05T11:24:20.207Z,1072.00
2022-12-05T11:25:20.167Z,1068.00
2022-12-05T11:26:20.186Z,1052.00
2022-12-05T11:27:20.163Z,1040.00
2022-12-05T11:28:20.156Z,1016.00
2022-12-05T11:29:20.156Z,1008.00
2022-12-05T11:30:20.129Z,1012.00
2022-12-05T11:31:20.181Z,1004.00
2022-12-05T11:32:20.108Z,968.00
2022-12-05T11:33:20.097Z,924.00
2022-12-05T11:34:20.107Z,884.00
2022-12-05T11:35:20.056Z,848.00
2022-12-05T11:36:20.067Z,812.00
2022-12-05T11:37:20.044Z,772.00
2022-12-05T11:38:20.057Z,736.00
2022-12-05T11:39:20.027Z,700.00
2022-12-05T11:40:23.966Z,664.00
2022-12-05T11:41:21.007Z,628.00
2022-12-05T11:42:19.996Z,604.00
2022-12-05T11:43:19.983Z,580.00
2022-12-05T11:44:20.247Z,572.00
2022-12-05T11:45:19.984Z,560.00
2022-12-05T11:46:24.936Z,560.00
2022-12-05T11:47:20.943Z,560.00
2022-12-05T11:48:19.936Z,568.00
2022-12-05T11:49:19.925Z,580.00
2022-12-05T11:50:19.916Z,572.00
2022-12-05T11:51:19.928Z,568.00
2022-12-05T11:52:19.895Z,568.00
2022-12-05T11:53:19.865Z,572.00
2022-12-05T11:54:41.679Z,584.00
2022-12-05T11:55:20.976Z,600.00
2022-12-05T11:56:19.848Z,612.00
2022-12-05T11:57:19.832Z,628.00
2022-12-05T11:58:19.828Z,644.00
2022-12-05T11:59:19.816Z,656.00
2022-12-05T12:00:19.904Z,652.00
2022-12-05T12:01:19.789Z,644.00
2022-12-05T12:02:19.829Z,620.00
2022-12-05T12:03:19.818Z,580.00
2022-12-05T12:04:19.785Z,544.00
2022-12-05T12:05:19.748Z,524.00
2022-12-05T12:06:19.728Z,508.00
2022-12-05T12:07:19.705Z,492.00
2022-12-05T12:08:19.754Z,480.00
2022-12-05T12:09:19.698Z,468.00
2022-12-05T12:10:19.715Z,460.00
2022-12-05T12:11:19.693Z,460.00
2022-12-05T12:12:19.664Z,456.00
2022-12-05T12:13:19.632Z,448.00
2022-12-05T12:14:19.646Z,444.00
2022-12-05T12:15:19.644Z,436.00
2022-12-05T12:16:19.678Z,432.00
2022-12-05T12:17:19.592Z,436.00
2022-12-05T12:18:19.594Z,448.00
2022-12-05T12:19:19.599Z,460.00
2022-12-05T12:20:19.607Z,472.00
2022-12-05T12:21:19.572Z,488.00
2022-12-05T12:22:19.564Z,500.00
2022-12-05T12:23:19.532Z,516.00
2022-12-05T12:24:19.546Z,540.00
2022-12-05T12:25:19.524Z,564.00
2022-12-05T12:26:19.532Z,572.00
2022-12-05T12:27:19.514Z,580.00
2022-12-05T12:28:19.498Z,584.00
2022-12-05T12:29:19.477Z,588.00
2022-12-05T12:30:19.512Z,584.00
2022-12-05T12:31:19.510Z,592.00
2022-12-05T12:32:19.435Z,604.00
2022-12-05T12:33:24.038Z,624.00
2022-12-05T12:34:20.417Z,648.00
2022-12-05T12:35:19.420Z,656.00
2022-12-05T12:36:19.420Z,684.00
2022-12-05T12:37:19.395Z,700.00
2022-12-05T12:38:19.387Z,696.00
2022-12-05T12:39:19.353Z,704.00
2022-12-05T12:40:19.372Z,720.00
2022-12-05T12:41:19.362Z,744.00
2022-12-05T12:42:19.395Z,748.00
2022-12-05T12:43:45.187Z,748.00
2022-12-05T12:44:20.313Z,760.00
2022-12-05T12:45:19.301Z,768.00
2022-12-05T12:46:19.314Z,784.00
2022-12-05T12:47:19.264Z,816.00
2022-12-05T12:48:19.273Z,840.00
2022-12-05T12:49:19.242Z,864.00
2022-12-05T12:50:19.260Z,880.00
2022-12-05T12:51:19.254Z,892.00
2022-12-05T12:52:19.221Z,916.00
2022-12-05T12:53:19.234Z,936.00
2022-12-05T12:54:40.121Z,948.00
2022-12-05T12:55:20.284Z,972.00
2022-12-05T12:56:19.182Z,1004.00
2022-12-05T12:57:23.524Z,1036.00
2022-12-05T12:58:19.155Z,1064.00
2022-12-05T12:59:19.133Z,1092.00