createdAt,value
2022-11-02T00:01:21.809Z,9.20
2022-11-02T00:03:50.677Z,9.10
2022-11-02T00:06:18.986Z,9.20
2022-11-02T00:08:47.201Z,9.10
2022-11-02T00:11:15.381Z,9.10
2022-11-02T00:13:44.877Z,9.10
2022-11-02T00:16:15.149Z,9.10
2022-11-02T00:18:46.640Z,9.20
2022-11-02T00:21:17.468Z,9.20
2022-11-02T00:23:45.935Z,9.10
2022-11-02T00:26:14.249Z,9.20
2022-11-02T00:28:42.662Z,9.20
2022-11-02T00:31:12.194Z,9.20
2022-11-02T00:33:40.260Z,9.20
2022-11-02T00:36:09.903Z,9.20
2022-11-02T00:38:37.980Z,9.20
2022-11-02T00:41:06.363Z,9.20
2022-11-02T00:43:34.647Z,9.20
2022-11-02T00:46:05.691Z,9.20
2022-11-02T00:48:35.193Z,9.20
2022-11-02T00:51:03.362Z,9.20
2022-11-02T00:53:31.470Z,9.20
2022-11-02T00:56:02.020Z,9.20
2022-11-02T00:58:30.110Z,9.20
2022-11-02T01:00:58.259Z,9.30
2022-11-02T01:03:26.570Z,9.30
2022-11-02T01:05:56.039Z,9.30
2022-11-02T01:08:24.281Z,9.30
2022-11-02T01:10:52.418Z,9.40
2022-11-02T01:13:20.468Z,9.30
2022-11-02T01:15:49.012Z,9.30
2022-11-02T01:18:17.388Z,9.30
2022-11-02T01:20:48.296Z,9.40
2022-11-02T01:23:20.944Z,9.40
2022-11-02T01:25:49.380Z,9.40
2022-11-02T01:28:17.565Z,9.40
2022-11-02T01:30:48.232Z,9.40
2022-11-02T01:33:16.487Z,9.40
2022-11-02T01:35:46.556Z,9.40
2022-11-02T01:38:14.651Z,9.40
2022-11-02T01:40:44.408Z,9.40
2022-11-02T01:43:23.078Z,9.40
2022-11-02T01:45:55.521Z,9.40
2022-11-02T01:48:27.992Z,9.40
2022-11-02T01:50:56.211Z,9.40
2022-11-02T01:53:24.441Z,9.40
2022-11-02T01:55:54.254Z,9.40
2022-11-02T01:58:22.537Z,9.40
2022-11-02T02:00:50.781Z,9.40
2022-11-02T02:03:21.401Z,9.40
2022-11-02T02:05:50.927Z,9.40
2022-11-02T02:08:22.143Z,9.50
2022-11-02T02:10:50.212Z,9.50
2022-11-02T02:13:20.071Z,9.50
2022-11-02T02:15:51.780Z,9.50
2022-11-02T02:18:23.329Z,9.50
2022-11-02T02:21:04.487Z,9.50
2022-11-02T02:23:50.657Z,9.50
2022-11-02T02:26:36.554Z,9.50
2022-11-02T02:29:11.017Z,9.50
2022-11-02T02:31:41.611Z,9.50
2022-11-02T02:34:13.911Z,9.50
2022-11-02T02:39:21.252Z,9.50
2022-11-02T02:41:51.301Z,9.50
2022-11-02T02:44:23.100Z,9.60
2022-11-02T02:46:56.125Z,9.60
2022-11-02T02:49:27.041Z,9.60
2022-11-02T02:51:57.239Z,9.60
2022-11-02T02:54:27.398Z,9.60
2022-11-02T02:57:01.301Z,9.60
2022-11-02T02:59:32.116Z,9.60
2022-11-02T03:02:06.229Z,9.60
2022-11-02T03:04:34.377Z,9.60
2022-11-02T03:07:02.934Z,9.60
2022-11-02T03:09:33.976Z,9.60
2022-11-02T03:12:11.559Z,9.60
2022-11-02T03:14:44.650Z,9.70
2022-11-02T03:17:16.721Z,9.60
2022-11-02T03:19:50.627Z,9.70
2022-11-02T03:22:22.644Z,9.70
2022-11-02T03:24:54.232Z,9.70
2022-11-02T03:27:26.224Z,9.70
2022-11-02T03:30:00.415Z,9.70
2022-11-02T03:32:30.549Z,9.70
2022-11-02T03:34:59.360Z,9.70
2022-11-02T03:37:29.996Z,9.80
2022-11-02T03:40:00.117Z,9.70
2022-11-02T03:42:29.078Z,9.70
2022-11-02T03:45:00.105Z,9.70
2022-11-02T03:47:31.244Z,9.70
2022-11-02T03:50:01.080Z,9.70
2022-11-02T03:52:30.863Z,9.70
2022-11-02T03:55:01.741Z,9.70
2022-11-02T03:57:34.035Z,9.80
2022-11-02T04:00:11.724Z,9.80
2022-11-02T04:02:40.386Z,9.80
2022-11-02T04:05:08.994Z,9.80
2022-11-02T04:07:55.453Z,9.70
2022-11-02T04:10:26.593Z,9.70
2022-11-02T04:13:12.038Z,9.70
2022-11-02T04:15:41.721Z,9.70
2022-11-02T04:18:27.387Z,9.70
2022-11-02T04:20:55.479Z,9.70
2022-11-02T04:23:41.191Z,9.70
2022-11-02T04:26:09.316Z,9.70
2022-11-02T04:28:37.520Z,9.70
2022-11-02T04:31:07.324Z,9.70
2022-11-02T04:33:34.765Z,9.70
2022-11-02T04:36:03.823Z,9.70
2022-11-02T04:38:43.478Z,9.70
2022-11-02T04:41:29.976Z,9.70
2022-11-02T04:43:58.227Z,9.70
2022-11-02T04:46:28.559Z,9.70
2022-11-02T04:48:56.957Z,9.70
2022-11-02T04:51:26.129Z,9.70
2022-11-02T04:53:54.944Z,9.70
2022-11-02T04:56:23.384Z,9.70
2022-11-02T04:58:51.973Z,9.80
2022-11-02T05:01:20.782Z,9.80
2022-11-02T05:03:53.157Z,9.80
2022-11-02T05:06:22.199Z,9.70
2022-11-02T05:08:50.434Z,9.80
2022-11-02T05:11:18.804Z,9.80
2022-11-02T05:13:47.433Z,9.70
2022-11-02T05:16:16.292Z,9.70
2022-11-02T05:18:44.678Z,9.70
2022-11-02T05:21:14.468Z,9.70
2022-11-02T05:23:42.632Z,9.70
2022-11-02T05:26:11.900Z,9.70
2022-11-02T05:28:42.904Z,9.80
2022-11-02T05:31:11.024Z,9.80
2022-11-02T05:33:39.273Z,9.80
2022-11-02T05:36:07.576Z,9.80
2022-11-02T05:38:37.211Z,9.80
2022-11-02T05:41:05.826Z,9.80
2022-11-02T05:43:33.916Z,9.80
2022-11-02T05:46:04.855Z,9.80
2022-11-02T05:48:33.862Z,9.80
2022-11-02T05:51:05.123Z,9.80
2022-11-02T05:53:37.503Z,9.80
2022-11-02T05:56:07.827Z,9.80
2022-11-02T05:58:35.905Z,9.90
2022-11-02T06:01:09.344Z,9.90
2022-11-02T06:03:37.720Z,9.80
2022-11-02T06:06:06.659Z,9.90
2022-11-02T06:08:35.446Z,9.90
2022-11-02T06:11:06.956Z,9.90
2022-11-02T06:13:35.868Z,9.80
2022-11-02T06:16:05.025Z,9.90
2022-11-02T06:18:33.151Z,9.90
2022-11-02T06:21:01.714Z,9.90
2022-11-02T06:23:30.113Z,9.90
2022-11-02T06:25:59.393Z,9.90
2022-11-02T06:28:29.562Z,9.90
2022-11-02T06:30:57.965Z,9.90
2022-11-02T06:33:26.264Z,9.90
2022-11-02T06:35:55.214Z,9.90
2022-11-02T06:38:23.764Z,9.90
2022-11-02T06:40:56.048Z,9.90
2022-11-02T06:43:24.658Z,9.90
2022-11-02T06:45:57.695Z,9.90
2022-11-02T06:48:34.395Z,9.90
2022-11-02T06:51:03.831Z,9.90
2022-11-02T06:53:32.094Z,9.90
2022-11-02T06:56:01.326Z,9.90
2022-11-02T06:58:32.319Z,9.90
2022-11-02T07:01:02.799Z,10.00
2022-11-02T07:03:31.563Z,10.00
2022-11-02T07:05:59.988Z,9.90
2022-11-02T07:08:28.663Z,10.00
2022-11-02T07:10:57.154Z,10.00
2022-11-02T07:13:25.349Z,10.00
2022-11-02T07:15:54.446Z,10.00
2022-11-02T07:18:24.238Z,10.10
2022-11-02T07:20:52.364Z,10.00
2022-11-02T07:23:24.064Z,10.10
2022-11-02T07:25:52.565Z,10.10
2022-11-02T07:28:20.885Z,10.10
2022-11-02T07:30:49.241Z,10.10
2022-11-02T07:33:18.877Z,10.10
2022-11-02T07:35:49.860Z,10.10
2022-11-02T07:38:17.938Z,10.10
2022-11-02T07:40:49.504Z,10.20
2022-11-02T07:43:17.889Z,10.20
2022-11-02T07:45:46.189Z,10.20
2022-11-02T07:48:18.826Z,10.20
2022-11-02T07:50:49.483Z,10.10
2022-11-02T07:53:17.584Z,10.20
2022-11-02T07:55:45.975Z,10.20
2022-11-02T07:58:14.895Z,10.20
2022-11-02T08:00:43.337Z,10.20
2022-11-02T08:03:12.666Z,10.20
2022-11-02T08:05:41.897Z,10.20
2022-11-02T08:08:11.974Z,10.20
2022-11-02T08:10:40.724Z,10.20
2022-11-02T08:13:09.848Z,10.30
2022-11-02T08:15:38.479Z,10.30
2022-11-02T08:18:08.273Z,10.20
2022-11-02T08:20:37.318Z,10.20
2022-11-02T08:23:07.661Z,10.20
2022-11-02T08:25:37.816Z,10.30
2022-11-02T08:28:06.770Z,10.20
2022-11-02T08:30:37.853Z,10.20
2022-11-02T08:33:06.496Z,10.30
2022-11-02T08:35:34.894Z,10.30
2022-11-02T08:38:03.621Z,10.30
2022-11-02T08:40:32.250Z,10.30
2022-11-02T08:43:02.385Z,10.30
2022-11-02T08:45:53.953Z,10.40
2022-11-02T08:48:19.353Z,10.40
2022-11-02T08:50:49.595Z,10.50
2022-11-02T08:53:17.893Z,10.50
2022-11-02T08:55:46.110Z,10.60
2022-11-02T08:58:15.624Z,10.60
2022-11-02T09:00:44.106Z,10.60
2022-11-02T09:03:13.334Z,10.60
2022-11-02T09:05:42.648Z,10.60
2022-11-02T09:08:12.724Z,10.60
2022-11-02T09:10:40.977Z,10.60
2022-11-02T09:13:09.995Z,10.60
2022-11-02T09:15:40.910Z,10.60
2022-11-02T09:18:09.540Z,10.60
2022-11-02T09:20:37.668Z,10.60
2022-11-02T09:23:06.111Z,10.60
2022-11-02T09:25:34.173Z,10.60
2022-11-02T09:28:02.413Z,10.70
2022-11-02T09:30:30.688Z,10.70
2022-11-02T09:33:01.176Z,10.60
2022-11-02T09:35:30.242Z,10.70
2022-11-02T09:37:58.537Z,10.60
2022-11-02T09:40:27.203Z,10.60
2022-11-02T09:43:00.006Z,10.60
2022-11-02T09:45:30.894Z,10.70
2022-11-02T09:48:16.830Z,10.70
2022-11-02T09:50:47.632Z,10.70
2022-11-02T09:53:18.723Z,10.70
2022-11-02T09:55:51.877Z,10.70
2022-11-02T09:58:28.747Z,10.60
2022-11-02T10:01:01.784Z,10.70
2022-11-02T10:03:37.602Z,10.70
2022-11-02T10:06:10.149Z,10.70
2022-11-02T10:08:42.400Z,10.80
2022-11-02T10:11:18.707Z,10.80
2022-11-02T10:13:52.542Z,10.70
2022-11-02T10:16:24.931Z,10.70
2022-11-02T10:18:56.251Z,10.70
2022-11-02T10:21:26.183Z,10.70
2022-11-02T10:23:55.416Z,10.80
2022-11-02T10:26:27.362Z,10.90
2022-11-02T10:28:58.834Z,10.80
2022-11-02T10:31:28.537Z,11.00
2022-11-02T10:33:58.562Z,11.00
2022-11-02T10:36:33.708Z,10.90
2022-11-02T10:39:11.183Z,11.00
2022-11-02T10:41:49.936Z,10.90
2022-11-02T10:44:23.927Z,11.00
2022-11-02T10:46:59.636Z,11.00
2022-11-02T10:49:41.631Z,10.90
2022-11-02T10:52:12.989Z,10.90
2022-11-02T10:54:41.230Z,10.90
2022-11-02T10:57:12.848Z,10.90
2022-11-02T10:59:42.325Z,10.90
2022-11-02T11:02:15.865Z,10.90
2022-11-02T11:04:45.605Z,10.90
2022-11-02T11:07:16.939Z,10.90
2022-11-02T11:09:49.682Z,11.00
2022-11-02T11:12:21.038Z,11.10
2022-11-02T11:20:40.717Z,11.10
2022-11-02T11:23:19.333Z,11.10
2022-11-02T11:26:00.822Z,11.10
2022-11-02T11:28:31.395Z,11.10
2022-11-02T11:31:07.760Z,11.10
2022-11-02T11:33:43.873Z,11.10
2022-11-02T11:36:21.780Z,11.10
2022-11-02T11:38:51.221Z,11.10
2022-11-02T11:41:19.544Z,11.10
2022-11-02T11:43:48.455Z,11.10
2022-11-02T11:46:16.939Z,11.10
2022-11-02T11:48:47.597Z,11.10
2022-11-02T11:51:33.340Z,11.20
2022-11-02T11:54:23.707Z,11.20
2022-11-02T11:56:52.893Z,11.20
2022-11-02T11:59:21.988Z,11.20
2022-11-02T12:01:53.667Z,11.20
2022-11-02T12:04:28.910Z,11.20
2022-11-02T12:07:02.042Z,11.20
2022-11-02T12:09:35.205Z,11.20
2022-11-02T12:12:06.733Z,11.20
2022-11-02T12:14:46.125Z,11.20
2022-11-02T12:17:21.056Z,11.30
2022-11-02T12:19:55.737Z,11.20
2022-11-02T12:22:30.657Z,11.20
2022-11-02T12:37:31.252Z,11.20
2022-11-02T12:39:48.869Z,11.10
2022-11-02T12:42:24.996Z,11.20
2022-11-02T12:44:58.526Z,11.20
2022-11-02T12:47:33.338Z,11.20
2022-11-02T12:50:09.121Z,11.20
2022-11-02T12:52:44.992Z,11.20
2022-11-02T12:55:17.372Z,11.20
2022-11-02T12:57:48.339Z,11.20
2022-11-02T13:00:21.570Z,11.20
2022-11-02T13:02:56.428Z,11.20
2022-11-02T13:05:26.790Z,11.20
2022-11-02T13:08:00.139Z,11.00
2022-11-02T13:10:29.873Z,10.90
2022-11-02T13:13:00.460Z,10.90
2022-11-02T13:15:29.889Z,11.00
2022-11-02T13:17:59.597Z,11.00
2022-11-02T13:20:30.333Z,11.10
2022-11-02T13:23:08.673Z,11.00
2022-11-02T13:25:41.211Z,11.00
2022-11-02T13:28:14.289Z,11.10
2022-11-02T13:30:46.256Z,11.00
2022-11-02T13:33:17.640Z,10.90
2022-11-02T13:35:46.482Z,10.80
2022-11-02T13:38:24.174Z,10.80
2022-11-02T13:40:57.668Z,10.80
2022-11-02T13:43:41.811Z,10.80
2022-11-02T13:46:24.889Z,10.80
2022-11-02T13:48:56.984Z,10.70
2022-11-02T13:51:27.619Z,10.70
2022-11-02T13:53:57.282Z,10.70
2022-11-02T13:56:26.630Z,10.70
2022-11-02T13:58:58.128Z,10.70
2022-11-02T14:01:26.724Z,10.70
2022-11-02T14:04:01.688Z,10.60
2022-11-02T14:06:31.338Z,10.50
2022-11-02T14:09:01.010Z,10.50
2022-11-02T14:11:37.015Z,10.50
2022-11-02T14:14:17.651Z,10.50
2022-11-02T14:16:47.569Z,10.50
2022-11-02T14:19:27.129Z,10.40
2022-11-02T14:22:12.784Z,10.50
2022-11-02T14:24:57.632Z,10.40
2022-11-02T14:27:32.097Z,10.40
2022-11-02T14:30:01.691Z,10.40
2022-11-02T14:32:46.583Z,10.40
2022-11-02T14:35:26.735Z,10.40
2022-11-02T14:38:05.955Z,10.30
2022-11-02T14:40:40.749Z,10.30
2022-11-02T14:43:41.960Z,10.30
2022-11-02T14:46:18.070Z,10.30
2022-11-02T14:48:50.696Z,10.30
2022-11-02T14:51:21.972Z,10.30
2022-11-02T14:53:59.396Z,10.20
2022-11-02T14:56:49.223Z,10.20
2022-11-02T14:59:46.849Z,10.20
2022-11-02T15:02:21.674Z,10.20
2022-11-02T15:04:53.613Z,10.20
2022-11-02T15:07:26.410Z,10.20
2022-11-02T15:09:58.884Z,10.20
2022-11-02T15:12:34.860Z,10.20
2022-11-02T15:15:25.529Z,10.20
2022-11-02T15:18:08.537Z,10.30
2022-11-02T15:20:42.348Z,10.20
2022-11-02T15:23:26.620Z,10.30
2022-11-02T15:25:59.037Z,10.30
2022-11-02T15:28:29.667Z,10.30
2022-11-02T15:30:58.868Z,10.30
2022-11-02T15:33:33.391Z,10.30
2022-11-02T15:36:03.578Z,10.30
2022-11-02T15:38:38.368Z,10.30
2022-11-02T15:41:15.555Z,10.20
2022-11-02T15:46:29.313Z,10.20
2022-11-02T15:49:05.644Z,10.20
2022-11-02T15:51:39.424Z,10.20
2022-11-02T15:54:20.038Z,10.20
2022-11-02T15:56:50.440Z,10.10
2022-11-02T15:59:37.397Z,10.10
2022-11-02T16:02:23.189Z,10.10
2022-11-02T16:04:55.642Z,10.20
2022-11-02T16:07:33.299Z,10.10
2022-11-02T16:10:12.926Z,10.10
2022-11-02T16:12:42.749Z,10.10
2022-11-02T16:15:12.679Z,10.10
2022-11-02T16:17:47.733Z,10.10
2022-11-02T16:20:21.719Z,10.10
2022-11-02T16:22:55.271Z,10.00
2022-11-02T16:25:38.445Z,10.00
2022-11-02T16:28:19.139Z,10.00
2022-11-02T16:31:03.391Z,10.10
2022-11-02T16:33:39.319Z,10.00
2022-11-02T16:36:08.288Z,10.00
2022-11-02T16:38:38.647Z,10.00
2022-11-02T16:41:11.551Z,10.00
2022-11-02T16:43:45.670Z,10.00
2022-11-02T16:46:16.104Z,10.00
2022-11-02T16:49:02.273Z,10.10
2022-11-02T16:51:30.647Z,10.00
2022-11-02T16:54:17.596Z,10.00
2022-11-02T16:56:48.825Z,10.00
2022-11-02T16:59:17.653Z,10.00
2022-11-02T17:01:46.143Z,10.00
2022-11-02T17:04:16.304Z,10.00
2022-11-02T17:06:46.790Z,10.00
2022-11-02T17:09:23.284Z,10.00
2022-11-02T17:11:51.969Z,9.90
2022-11-02T17:14:23.521Z,10.00
2022-11-02T17:17:02.449Z,10.00
2022-11-02T17:19:45.016Z,9.90
2022-11-02T17:22:16.764Z,9.90
2022-11-02T17:24:46.379Z,10.00
2022-11-02T17:27:17.838Z,9.90
2022-11-02T17:29:49.077Z,9.90
2022-11-02T17:32:19.437Z,9.90
2022-11-02T17:34:51.205Z,9.90
2022-11-02T17:37:26.621Z,9.90
2022-11-02T17:39:56.980Z,9.90
2022-11-02T17:42:45.535Z,9.90
2022-11-02T17:45:27.538Z,9.90
2022-11-02T17:47:58.030Z,9.90
2022-11-02T17:50:27.052Z,10.00
2022-11-02T17:52:55.309Z,10.00
2022-11-02T17:55:27.609Z,10.00
2022-11-02T17:57:55.961Z,9.90
2022-11-02T18:00:24.760Z,9.90
2022-11-02T18:02:53.557Z,9.90
2022-11-02T18:05:23.713Z,9.80
2022-11-02T18:07:52.328Z,9.90
2022-11-02T18:10:21.469Z,9.80
2022-11-02T18:12:52.471Z,9.80
2022-11-02T18:15:21.938Z,9.70
2022-11-02T18:17:50.117Z,9.70
2022-11-02T18:20:19.139Z,9.70
2022-11-02T18:22:47.361Z,9.70
2022-11-02T18:25:17.257Z,9.80
2022-11-02T18:27:46.368Z,9.70
2022-11-02T18:30:23.350Z,9.70
2022-11-02T18:32:51.416Z,9.70
2022-11-02T18:35:21.405Z,9.70
2022-11-02T18:37:49.701Z,9.70
2022-11-02T18:40:18.871Z,9.70
2022-11-02T18:42:47.225Z,9.70
2022-11-02T18:45:20.220Z,9.70
2022-11-02T18:47:48.824Z,9.70
2022-11-02T18:50:16.924Z,9.80
2022-11-02T18:52:49.104Z,9.70
2022-11-02T18:55:17.566Z,9.70
2022-11-02T18:57:46.009Z,9.80
2022-11-02T19:00:14.882Z,9.80
2022-11-02T19:02:44.392Z,9.80
2022-11-02T19:05:26.506Z,9.70
2022-11-02T19:08:12.097Z,9.70
2022-11-02T19:10:40.680Z,9.80
2022-11-02T19:13:11.521Z,9.70
2022-11-02T19:15:42.542Z,9.80
2022-11-02T19:18:12.650Z,9.70
2022-11-02T19:20:40.783Z,9.70
2022-11-02T19:23:13.479Z,9.70
2022-11-02T19:25:50.306Z,9.70
2022-11-02T19:28:18.512Z,9.70
2022-11-02T19:30:46.602Z,9.70
2022-11-02T19:33:18.700Z,9.80
2022-11-02T19:35:55.220Z,9.80
2022-11-02T19:38:25.213Z,9.80
2022-11-02T19:41:02.647Z,9.80
2022-11-02T19:43:33.822Z,9.70
2022-11-02T19:46:02.510Z,9.80
2022-11-02T19:48:36.101Z,9.80
2022-11-02T19:51:15.965Z,9.80
2022-11-02T19:53:48.351Z,9.80
2022-11-02T19:56:16.931Z,9.80
2022-11-02T19:58:46.212Z,9.80
2022-11-02T20:01:18.969Z,9.80
2022-11-02T20:03:52.031Z,9.80
2022-11-02T20:06:23.875Z,9.80
2022-11-02T20:09:05.471Z,9.80
2022-11-02T20:11:42.235Z,9.80
2022-11-02T20:14:10.354Z,9.80
2022-11-02T20:16:38.535Z,9.80
2022-11-02T20:19:09.092Z,9.70
2022-11-02T20:21:42.788Z,9.80
2022-11-02T20:24:11.675Z,9.80
2022-11-02T20:26:41.312Z,9.80
2022-11-02T20:29:12.410Z,9.80
2022-11-02T20:31:45.452Z,9.80
2022-11-02T20:34:20.853Z,9.80
2022-11-02T20:36:50.049Z,9.80
2022-11-02T20:39:23.510Z,9.80
2022-11-02T20:41:59.627Z,9.80
2022-11-02T20:44:31.916Z,9.80
2022-11-02T20:47:02.205Z,9.80
2022-11-02T20:52:22.118Z,9.80
2022-11-02T20:54:50.385Z,9.80
2022-11-02T20:57:19.216Z,9.80
2022-11-02T20:59:47.395Z,9.80
2022-11-02T21:02:25.308Z,9.80
2022-11-02T21:04:54.966Z,9.80
2022-11-02T21:07:23.136Z,9.80
2022-11-02T21:09:51.521Z,9.80
2022-11-02T21:12:37.001Z,9.80
2022-11-02T21:15:05.977Z,9.80
2022-11-02T21:17:37.688Z,9.80
2022-11-02T21:20:40.510Z,9.80
2022-11-02T21:23:00.553Z,9.80
2022-11-02T21:25:28.933Z,9.80
2022-11-02T21:27:58.904Z,9.80
2022-11-02T21:30:27.889Z,9.80
2022-11-02T21:32:59.376Z,9.80
2022-11-02T21:35:30.191Z,9.80
2022-11-02T21:38:01.321Z,9.70
2022-11-02T21:40:35.037Z,9.70
2022-11-02T21:43:03.495Z,9.70
2022-11-02T21:45:37.939Z,9.70
2022-11-02T21:48:06.399Z,9.70
2022-11-02T21:50:36.012Z,9.70
2022-11-02T21:53:04.630Z,9.70
2022-11-02T21:55:35.250Z,9.70
2022-11-02T21:58:05.990Z,9.70
2022-11-02T22:01:00.021Z,9.70
2022-11-02T22:03:28.165Z,9.70
2022-11-02T22:05:59.690Z,9.70
2022-11-02T22:08:43.542Z,9.70
2022-11-02T22:11:15.389Z,9.70
2022-11-02T22:13:44.661Z,9.70
2022-11-02T22:16:14.900Z,9.70
2022-11-02T22:18:44.050Z,9.70
2022-11-02T22:21:13.752Z,9.70
2022-11-02T22:23:44.570Z,9.70
2022-11-02T22:26:14.402Z,9.70
2022-11-02T22:28:46.245Z,9.70
2022-11-02T22:31:15.618Z,9.70
2022-11-02T22:33:47.095Z,9.70
2022-11-02T22:36:20.055Z,9.70
2022-11-02T22:38:55.796Z,9.70
2022-11-02T22:41:25.402Z,9.70
2022-11-02T22:43:56.615Z,9.70
2022-11-02T22:46:27.852Z,9.60
2022-11-02T22:49:00.784Z,9.60
2022-11-02T22:51:32.710Z,9.60
2022-11-02T22:54:03.497Z,9.60
2022-11-02T22:56:32.126Z,9.60
2022-11-02T22:59:00.599Z,9.60
2022-11-02T23:01:31.715Z,9.60
2022-11-02T23:04:05.178Z,9.60
2022-11-02T23:06:39.480Z,9.60
2022-11-02T23:09:07.730Z,9.60
2022-11-02T23:11:36.933Z,9.50
2022-11-02T23:14:06.375Z,9.50
2022-11-02T23:16:37.575Z,9.50
2022-11-02T23:19:29.293Z,9.40
2022-11-02T23:22:17.358Z,9.40
2022-11-02T23:25:03.699Z,9.40
2022-11-02T23:27:35.252Z,9.30
2022-11-02T23:30:21.276Z,9.40
2022-11-02T23:32:53.071Z,9.40
2022-11-02T23:35:52.137Z,9.40
2022-11-02T23:38:21.793Z,9.40
2022-11-02T23:40:49.953Z,9.40
2022-11-02T23:43:18.217Z,9.40
2022-11-02T23:45:46.690Z,9.40
2022-11-02T23:51:01.531Z,9.40
2022-11-02T23:53:48.542Z,9.30
2022-11-02T23:56:37.110Z,9.30
2022-11-02T23:59:08.556Z,9.30
