createdAt,value
2019-02-18T05:00:26.499Z,0
2019-02-18T05:03:54.381Z,0
2019-02-18T05:07:23.266Z,0
2019-02-18T05:10:51.167Z,0
2019-02-18T05:14:19.053Z,0
2019-02-18T05:17:46.958Z,0
2019-02-18T05:21:15.851Z,0
2019-02-18T05:24:43.767Z,0
2019-02-18T05:28:11.646Z,0
2019-02-18T05:31:39.526Z,0
2019-02-18T05:35:07.425Z,0
2019-02-18T05:38:35.331Z,0
2019-02-18T05:42:03.394Z,0
2019-02-18T05:45:31.351Z,0
2019-02-18T05:49:00.817Z,1
2019-02-18T05:52:30.583Z,0
2019-02-18T05:55:59.070Z,1
2019-02-18T05:59:27.994Z,2
2019-02-18T06:02:56.048Z,5
2019-02-18T06:06:23.859Z,7
2019-02-18T06:09:51.742Z,12
2019-02-18T06:13:20.640Z,20
2019-02-18T06:16:48.568Z,30
2019-02-18T06:20:16.497Z,44
2019-02-18T06:23:44.397Z,61
2019-02-18T06:27:12.299Z,80
2019-02-18T06:30:40.225Z,102
2019-02-18T06:34:08.124Z,125
2019-02-18T06:37:36.001Z,152
2019-02-18T06:41:03.921Z,178
2019-02-18T06:44:31.853Z,207
2019-02-18T06:47:59.743Z,240
2019-02-18T06:51:27.632Z,277
2019-02-18T06:54:55.535Z,313
2019-02-18T06:58:23.423Z,351
2019-02-18T07:01:51.333Z,390
2019-02-18T07:05:19.258Z,425
2019-02-18T07:08:47.148Z,453
2019-02-18T07:12:15.086Z,490
2019-02-18T07:15:43.984Z,530
2019-02-18T07:19:11.870Z,561
2019-02-18T07:22:39.759Z,592
2019-02-18T07:26:08.656Z,621
2019-02-18T07:29:37.563Z,642
2019-02-18T07:33:06.445Z,663
2019-02-18T07:36:36.325Z,691
2019-02-18T07:40:05.216Z,710
2019-02-18T07:43:34.098Z,725
2019-02-18T07:47:02.015Z,748
2019-02-18T07:50:29.921Z,771
2019-02-18T07:53:57.822Z,790
2019-02-18T07:57:25.742Z,815
2019-02-18T08:00:53.639Z,842
2019-02-18T08:04:21.531Z,858
2019-02-18T08:07:49.442Z,874
2019-02-18T08:11:17.341Z,904
2019-02-18T08:14:46.226Z,925
2019-02-18T08:18:14.132Z,949
2019-02-18T08:21:42.024Z,973
2019-02-18T08:25:09.944Z,998
2019-02-18T08:28:37.885Z,1026
2019-02-18T08:32:05.783Z,1054
2019-02-18T08:35:34.689Z,1081
2019-02-18T08:39:02.595Z,1109
2019-02-18T08:42:30.499Z,1140
2019-02-18T08:45:59.431Z,1169
2019-02-18T08:49:28.403Z,1197
2019-02-18T08:52:56.322Z,1230
2019-02-18T08:56:24.224Z,1265
2019-02-18T08:59:52.171Z,1302
2019-02-18T09:03:20.071Z,1340
2019-02-18T09:06:48.003Z,1371
2019-02-18T09:10:15.925Z,1414
2019-02-18T09:13:43.825Z,1441
2019-02-18T09:17:11.764Z,1473
2019-02-18T09:20:40.634Z,1517
2019-02-18T09:24:08.560Z,1562
2019-02-18T09:27:36.471Z,1617
2019-02-18T09:31:04.413Z,1628
2019-02-18T09:34:32.332Z,1689
2019-02-18T09:38:00.276Z,1736
2019-02-18T09:41:28.211Z,1792
2019-02-18T09:44:56.131Z,1819
2019-02-18T09:48:24.052Z,1827
2019-02-18T09:51:51.967Z,1903
2019-02-18T09:55:19.924Z,1909
2019-02-18T09:58:50.137Z,1948
2019-02-18T10:02:16.742Z,1976
2019-02-18T10:05:44.734Z,2019
2019-02-18T10:09:12.605Z,2095
2019-02-18T10:12:40.559Z,2163
2019-02-18T10:16:08.484Z,2207
2019-02-18T10:19:36.406Z,2273
2019-02-18T10:23:04.359Z,2366
2019-02-18T10:26:32.284Z,2423
2019-02-18T10:30:00.288Z,2478
2019-02-18T10:33:28.134Z,2539
2019-02-18T10:36:56.060Z,2660
2019-02-18T10:40:24.997Z,2801
2019-02-18T10:43:54.722Z,2878
2019-02-18T10:47:21.849Z,2937
2019-02-18T10:50:49.810Z,3028
2019-02-18T10:54:17.732Z,3231
2019-02-18T10:57:45.645Z,3964
2019-02-18T11:01:13.650Z,7196
2019-02-18T11:04:41.558Z,3894
2019-02-18T11:08:09.481Z,7127
2019-02-18T11:11:37.438Z,18656
2019-02-18T11:15:05.360Z,20576
2019-02-18T11:18:33.334Z,22848
2019-02-18T11:22:01.222Z,25584
2019-02-18T11:25:29.202Z,25848
2019-02-18T11:28:57.179Z,27352
2019-02-18T11:32:25.115Z,5462
2019-02-18T11:35:53.059Z,5268
2019-02-18T11:39:21.085Z,10232
2019-02-18T11:42:49.034Z,21784
2019-02-18T11:46:17.020Z,26480
2019-02-18T11:49:45.120Z,6477
2019-02-18T11:53:14.009Z,6336
2019-02-18T11:56:42.039Z,35600
2019-02-18T12:00:09.946Z,38520
2019-02-18T12:03:37.930Z,40032
2019-02-18T12:07:05.946Z,40272
2019-02-18T12:10:33.885Z,43200
2019-02-18T12:14:01.869Z,41480
2019-02-18T12:17:29.886Z,46504
2019-02-18T12:20:57.869Z,47472
2019-02-18T12:24:25.830Z,46624
2019-02-18T12:27:53.861Z,46688
2019-02-18T12:31:21.905Z,48208
2019-02-18T12:34:49.967Z,48256
2019-02-18T12:38:18.855Z,51176
2019-02-18T12:41:49.712Z,50936
2019-02-18T12:45:17.672Z,50312
2019-02-18T12:48:45.593Z,50592
2019-02-18T12:52:13.535Z,53296
2019-02-18T12:55:41.550Z,53136
2019-02-18T12:59:09.565Z,50176
2019-02-18T13:02:43.986Z,52704
2019-02-18T13:09:40.859Z,54616
2019-02-18T13:13:09.583Z,52648
2019-02-18T13:16:37.633Z,32520
2019-02-18T13:20:05.685Z,6352
2019-02-18T13:23:33.673Z,5563
2019-02-18T13:27:01.671Z,5279
2019-02-18T13:30:29.633Z,5111
2019-02-18T13:33:57.635Z,4841
2019-02-18T13:37:25.584Z,4665
2019-02-18T13:40:53.495Z,4580
2019-02-18T13:44:21.391Z,4561
2019-02-18T13:47:49.387Z,4431
2019-02-18T13:51:24.005Z,4301
2019-02-18T13:54:49.715Z,4156
2019-02-18T13:58:18.465Z,4064
2019-02-18T14:01:46.719Z,3901
2019-02-18T14:05:14.587Z,3826
2019-02-18T14:08:42.515Z,3739
2019-02-18T14:12:16.029Z,3625
2019-02-18T14:15:43.295Z,3437
2019-02-18T14:19:11.203Z,3354
2019-02-18T14:22:39.169Z,3255
2019-02-18T14:26:07.130Z,3159
2019-02-18T14:29:35.064Z,3012
2019-02-18T14:33:03.012Z,2842
2019-02-18T14:36:31.035Z,2735
2019-02-18T14:39:59.000Z,2652
2019-02-18T14:43:26.945Z,2553
2019-02-18T14:46:54.994Z,2470
2019-02-18T14:50:23.268Z,2386
2019-02-18T14:53:53.870Z,2290
2019-02-18T14:57:24.033Z,2191
2019-02-18T15:00:52.158Z,2102
2019-02-18T15:04:21.087Z,2004
2019-02-18T15:07:49.013Z,1895
2019-02-18T15:11:16.920Z,1794
2019-02-18T15:14:45.867Z,1686
2019-02-18T15:18:15.170Z,1582
2019-02-18T15:21:46.642Z,1472
2019-02-18T15:25:15.602Z,1364
2019-02-18T15:28:44.608Z,1252
2019-02-18T15:32:12.570Z,1155
2019-02-18T15:35:42.340Z,1057
2019-02-18T15:39:10.351Z,952
2019-02-18T15:42:42.433Z,853
2019-02-18T15:46:11.525Z,762
2019-02-18T15:49:39.588Z,671
2019-02-18T15:53:09.509Z,587
2019-02-18T15:56:37.518Z,511
2019-02-18T16:00:05.538Z,435
2019-02-18T16:03:33.583Z,365
2019-02-18T16:07:01.570Z,302
2019-02-18T16:10:29.757Z,247
2019-02-18T16:13:57.891Z,197
2019-02-18T16:17:25.901Z,151
2019-02-18T16:20:53.899Z,113
2019-02-18T16:24:22.889Z,82
2019-02-18T16:27:52.027Z,56
2019-02-18T16:31:19.925Z,36
2019-02-18T16:34:48.598Z,22
2019-02-18T16:38:16.535Z,13
2019-02-18T16:41:44.530Z,7
2019-02-18T16:45:12.520Z,4
2019-02-18T16:48:41.272Z,2
2019-02-18T16:52:09.208Z,2
2019-02-18T16:55:38.399Z,1
2019-02-18T16:59:06.747Z,1
2019-02-18T17:02:34.867Z,0
2019-02-18T17:06:02.732Z,0
2019-02-18T17:09:31.631Z,0
2019-02-18T17:13:07.615Z,0
2019-02-18T17:16:33.833Z,0
2019-02-18T17:20:01.934Z,0
2019-02-18T17:23:29.813Z,0
2019-02-18T17:26:58.542Z,0
2019-02-18T17:30:26.832Z,0
2019-02-18T17:33:54.726Z,0
2019-02-18T17:37:22.591Z,0
2019-02-18T17:40:50.609Z,0
2019-02-18T17:44:21.476Z,0
2019-02-18T17:47:49.458Z,0
2019-02-18T17:51:17.645Z,0
2019-02-18T17:54:45.739Z,0
2019-02-18T17:58:16.899Z,0
2019-02-18T18:01:45.684Z,0
2019-02-18T18:05:13.625Z,0
2019-02-18T18:08:41.700Z,0
2019-02-18T18:12:09.664Z,0
2019-02-18T18:15:39.725Z,0
2019-02-18T18:19:10.644Z,0
2019-02-18T18:22:38.641Z,0
2019-02-18T18:26:07.664Z,0
2019-02-18T18:29:37.734Z,0
2019-02-18T18:33:07.659Z,0
2019-02-18T18:36:36.357Z,0
2019-02-18T18:40:04.307Z,0
2019-02-18T18:43:34.387Z,0
2019-02-18T18:47:02.322Z,0
2019-02-18T18:50:31.225Z,0
2019-02-18T18:53:59.075Z,0
2019-02-18T18:57:27.291Z,0
2019-02-18T19:00:56.477Z,0
2019-02-18T19:04:25.219Z,0
2019-02-18T19:07:54.841Z,0
2019-02-18T19:11:24.396Z,0
2019-02-18T19:14:52.389Z,0
2019-02-18T19:18:20.510Z,0
2019-02-18T19:21:50.113Z,0
2019-02-18T19:25:21.468Z,0
2019-02-18T19:28:49.981Z,0
2019-02-18T19:32:17.957Z,0
2019-02-18T19:35:46.338Z,0
2019-02-18T19:39:14.830Z,0
2019-02-18T19:42:42.748Z,0
2019-02-18T19:46:11.207Z,0
2019-02-18T19:49:39.489Z,0
2019-02-18T19:53:07.355Z,0
2019-02-18T19:56:37.011Z,0
2019-02-18T20:00:05.441Z,0
2019-02-18T20:03:33.386Z,0
2019-02-18T20:07:01.374Z,0
2019-02-18T20:10:29.314Z,0
2019-02-18T20:14:00.154Z,0
2019-02-18T20:17:28.234Z,0
2019-02-18T20:20:57.214Z,0
2019-02-18T20:24:25.126Z,0
2019-02-18T20:27:53.015Z,0
2019-02-18T20:31:22.154Z,0
2019-02-18T20:34:50.092Z,0
2019-02-18T20:38:18.012Z,0
2019-02-18T20:41:46.104Z,0
2019-02-18T20:45:14.014Z,0
2019-02-18T20:48:41.980Z,0
2019-02-18T20:52:09.898Z,0
2019-02-18T20:55:37.797Z,0
2019-02-18T20:59:05.756Z,0
2019-02-18T21:02:33.746Z,0
2019-02-18T21:06:01.658Z,0
2019-02-18T21:09:29.593Z,0
2019-02-18T21:12:57.482Z,0
2019-02-18T21:16:25.514Z,0
2019-02-18T21:19:53.548Z,0
2019-02-18T21:23:21.496Z,0
2019-02-18T21:26:49.393Z,0
2019-02-18T21:30:17.297Z,0
2019-02-18T21:33:45.230Z,0
2019-02-18T21:37:13.119Z,0
2019-02-18T21:40:41.006Z,0
2019-02-18T21:44:08.890Z,0
2019-02-18T21:47:36.922Z,0
2019-02-18T21:51:08.325Z,0
2019-02-18T21:55:58.669Z,0
2019-02-18T21:59:26.548Z,0
2019-02-18T22:02:54.429Z,0
2019-02-18T22:06:22.296Z,0
2019-02-18T22:09:50.965Z,0
2019-02-18T22:13:18.877Z,0
2019-02-18T22:16:48.123Z,0
2019-02-18T22:20:16.132Z,0
2019-02-18T22:23:45.039Z,0
2019-02-18T22:27:12.940Z,0
2019-02-18T22:30:40.858Z,0
2019-02-18T22:34:09.870Z,0
2019-02-18T22:37:37.875Z,0
2019-02-18T22:41:05.801Z,0
2019-02-18T22:44:41.560Z,0
2019-02-18T22:48:06.589Z,0
2019-02-18T22:51:35.392Z,0
2019-02-18T22:55:03.318Z,0
2019-02-18T22:58:32.188Z,0
