createdAt,value
2022-08-21T00:00:54.462Z,0.00
2022-08-21T00:01:54.549Z,0.00
2022-08-21T00:02:54.519Z,0.00
2022-08-21T00:03:54.457Z,0.00
2022-08-21T00:04:57.189Z,0.00
2022-08-21T00:05:54.418Z,0.00
2022-08-21T00:06:54.420Z,0.00
2022-08-21T00:07:54.410Z,0.00
2022-08-21T00:08:54.394Z,0.00
2022-08-21T00:09:54.402Z,0.00
2022-08-21T00:10:54.350Z,0.00
2022-08-21T00:11:54.353Z,0.00
2022-08-21T00:12:54.397Z,0.00
2022-08-21T00:13:54.312Z,0.00
2022-08-21T00:14:57.114Z,0.00
2022-08-21T00:15:54.299Z,0.00
2022-08-21T00:16:57.242Z,0.00
2022-08-21T00:17:54.286Z,0.00
2022-08-21T00:18:54.257Z,0.00
2022-08-21T00:19:54.246Z,0.00
2022-08-21T00:20:54.241Z,0.00
2022-08-21T00:21:54.231Z,0.00
2022-08-21T00:22:54.333Z,0.00
2022-08-21T00:23:54.203Z,0.00
2022-08-21T00:24:54.198Z,0.00
2022-08-21T00:25:54.191Z,0.00
2022-08-21T00:26:54.194Z,0.00
2022-08-21T00:27:54.189Z,0.00
2022-08-21T00:28:54.160Z,0.00
2022-08-21T00:29:54.151Z,0.00
2022-08-21T00:30:54.125Z,0.00
2022-08-21T00:31:54.119Z,0.00
2022-08-21T00:32:54.107Z,0.00
2022-08-21T00:33:54.343Z,0.00
2022-08-21T00:34:54.092Z,0.00
2022-08-21T00:35:54.075Z,0.00
2022-08-21T00:36:54.063Z,0.00
2022-08-21T00:37:54.082Z,0.00
2022-08-21T00:38:54.056Z,0.00
2022-08-21T00:39:54.063Z,0.00
2022-08-21T00:40:54.028Z,0.00
2022-08-21T00:41:54.016Z,0.00
2022-08-21T00:42:54.091Z,0.00
2022-08-21T00:43:53.996Z,0.00
2022-08-21T00:44:53.984Z,0.00
2022-08-21T00:45:53.969Z,0.00
2022-08-21T00:46:53.956Z,0.00
2022-08-21T00:47:53.953Z,0.00
2022-08-21T00:48:54.038Z,0.00
2022-08-21T00:49:53.936Z,0.00
2022-08-21T00:50:53.905Z,0.00
2022-08-21T00:51:53.901Z,0.00
2022-08-21T00:52:53.985Z,0.00
2022-08-21T00:53:53.881Z,0.00
2022-08-21T00:54:53.881Z,0.00
2022-08-21T00:55:53.890Z,0.00
2022-08-21T00:56:53.858Z,0.00
2022-08-21T00:57:53.850Z,0.00
2022-08-21T00:58:54.825Z,0.00
2022-08-21T00:59:53.820Z,0.00
2022-08-21T01:00:53.843Z,0.00
2022-08-21T01:01:53.805Z,0.00
2022-08-21T01:02:53.791Z,0.00
2022-08-21T01:03:53.792Z,0.00
2022-08-21T01:04:53.760Z,0.00
2022-08-21T01:05:53.760Z,0.00
2022-08-21T01:06:53.735Z,0.00
2022-08-21T01:07:53.730Z,0.00
2022-08-21T01:08:53.714Z,0.00
2022-08-21T01:09:53.707Z,0.00
2022-08-21T01:10:54.637Z,0.00
2022-08-21T01:11:53.684Z,0.00
2022-08-21T01:12:53.685Z,0.00
2022-08-21T01:13:53.656Z,0.00
2022-08-21T01:14:53.648Z,0.00
2022-08-21T01:15:53.651Z,0.00
2022-08-21T01:16:53.661Z,0.00
2022-08-21T01:17:53.645Z,0.00
2022-08-21T01:18:53.609Z,0.00
2022-08-21T01:19:53.613Z,0.00
2022-08-21T01:20:53.621Z,0.00
2022-08-21T01:21:53.591Z,0.00
2022-08-21T01:22:53.581Z,0.00
2022-08-21T01:23:53.554Z,0.00
2022-08-21T01:24:53.544Z,0.00
2022-08-21T01:25:53.531Z,0.00
2022-08-21T01:26:53.526Z,0.00
2022-08-21T01:27:53.539Z,0.00
2022-08-21T01:28:53.517Z,0.00
2022-08-21T01:29:53.488Z,0.00
2022-08-21T01:30:53.494Z,0.00
2022-08-21T01:31:53.478Z,0.00
2022-08-21T01:32:53.469Z,0.00
2022-08-21T01:33:53.446Z,0.00
2022-08-21T01:34:53.433Z,0.00
2022-08-21T01:35:53.433Z,0.00
2022-08-21T01:36:53.408Z,0.00
2022-08-21T01:37:53.425Z,0.00
2022-08-21T01:38:53.481Z,0.00
2022-08-21T01:39:53.454Z,0.00
2022-08-21T01:40:53.370Z,0.00
2022-08-21T01:41:53.371Z,0.00
2022-08-21T01:42:53.357Z,0.00
2022-08-21T01:43:53.346Z,0.00
2022-08-21T01:44:54.769Z,0.00
2022-08-21T01:45:53.314Z,0.00
2022-08-21T01:46:53.301Z,0.00
2022-08-21T01:47:53.302Z,0.00
2022-08-21T01:48:53.315Z,0.00
2022-08-21T01:49:53.276Z,0.00
2022-08-21T01:50:56.822Z,0.00
2022-08-21T01:51:53.291Z,0.00
2022-08-21T01:52:53.239Z,0.00
2022-08-21T01:53:53.260Z,0.00
2022-08-21T01:54:55.052Z,0.00
2022-08-21T01:55:53.219Z,0.00
2022-08-21T01:56:53.195Z,0.00
2022-08-21T01:57:53.198Z,0.00
2022-08-21T01:58:53.177Z,0.00
2022-08-21T01:59:53.203Z,0.00
2022-08-21T02:00:53.248Z,0.00
2022-08-21T02:01:53.148Z,0.00
2022-08-21T02:02:53.132Z,0.00
2022-08-21T02:03:53.131Z,0.00
2022-08-21T02:04:53.104Z,0.00
2022-08-21T02:05:53.114Z,0.00
2022-08-21T02:06:53.087Z,0.00
2022-08-21T02:07:53.085Z,0.00
2022-08-21T02:08:53.066Z,0.00
2022-08-21T02:09:53.058Z,0.00
2022-08-21T02:10:53.056Z,0.00
2022-08-21T02:11:53.038Z,0.00
2022-08-21T02:12:53.024Z,0.00
2022-08-21T02:13:53.012Z,0.00
2022-08-21T02:14:52.997Z,0.00
2022-08-21T02:15:53.030Z,0.00
2022-08-21T02:16:52.977Z,0.00
2022-08-21T02:17:52.977Z,0.00
2022-08-21T02:18:52.954Z,0.00
2022-08-21T02:19:52.956Z,0.00
2022-08-21T02:20:54.127Z,0.00
2022-08-21T02:21:52.934Z,0.00
2022-08-21T02:22:52.916Z,0.00
2022-08-21T02:23:52.900Z,0.00
2022-08-21T02:24:54.439Z,0.00
2022-08-21T02:25:52.876Z,0.00
2022-08-21T02:26:52.901Z,0.00
2022-08-21T02:27:52.860Z,0.00
2022-08-21T02:28:52.847Z,0.00
2022-08-21T02:29:52.839Z,0.00
2022-08-21T02:30:52.831Z,0.00
2022-08-21T02:31:52.815Z,0.00
2022-08-21T02:32:52.809Z,0.00
2022-08-21T02:33:52.785Z,0.00
2022-08-21T02:34:52.796Z,0.00
2022-08-21T02:35:52.772Z,0.00
2022-08-21T02:36:59.605Z,0.00
2022-08-21T02:37:52.767Z,0.00
2022-08-21T02:38:52.731Z,0.00
2022-08-21T02:39:52.755Z,0.00
2022-08-21T02:40:52.715Z,0.00
2022-08-21T02:41:52.701Z,0.00
2022-08-21T02:42:52.686Z,0.00
2022-08-21T02:43:52.692Z,0.00
2022-08-21T02:44:52.659Z,0.00
2022-08-21T02:45:52.658Z,0.00
2022-08-21T02:46:52.639Z,0.00
2022-08-21T02:47:52.634Z,0.00
2022-08-21T02:48:52.631Z,0.00
2022-08-21T02:49:52.619Z,0.00
2022-08-21T02:50:52.594Z,0.00
2022-08-21T02:51:52.598Z,0.00
2022-08-21T02:52:54.919Z,0.00
2022-08-21T02:53:52.582Z,0.00
2022-08-21T02:54:52.550Z,0.00
2022-08-21T02:55:52.548Z,0.00
2022-08-21T02:56:52.547Z,0.00
2022-08-21T02:57:52.519Z,0.00
2022-08-21T02:58:52.513Z,0.00
2022-08-21T02:59:52.515Z,0.00
2022-08-21T03:00:52.479Z,0.00
2022-08-21T03:01:52.522Z,0.00
2022-08-21T03:02:52.464Z,0.00
2022-08-21T03:03:52.455Z,0.00
2022-08-21T03:04:52.456Z,0.00
2022-08-21T03:05:52.433Z,0.00
2022-08-21T03:06:52.418Z,0.00
2022-08-21T03:07:52.406Z,0.00
2022-08-21T03:08:52.405Z,0.00
2022-08-21T03:09:55.943Z,0.00
2022-08-21T03:10:52.374Z,0.00
2022-08-21T03:11:52.369Z,0.00
2022-08-21T03:12:52.353Z,0.00
2022-08-21T03:13:52.346Z,0.00
2022-08-21T03:14:52.393Z,0.00
2022-08-21T03:15:52.330Z,0.00
2022-08-21T03:16:52.316Z,0.00
2022-08-21T03:17:52.299Z,0.00
2022-08-21T03:18:52.283Z,0.00
2022-08-21T03:19:52.275Z,0.00
2022-08-21T03:20:52.276Z,0.00
2022-08-21T03:21:52.252Z,0.00
2022-08-21T03:22:52.967Z,0.00
2022-08-21T03:23:52.232Z,0.00
2022-08-21T03:24:52.259Z,0.00
2022-08-21T03:25:52.228Z,0.00
2022-08-21T03:26:52.209Z,0.00
2022-08-21T03:27:55.926Z,0.00
2022-08-21T03:28:52.187Z,0.00
2022-08-21T03:29:52.174Z,0.00
2022-08-21T03:30:52.159Z,0.00
2022-08-21T03:31:52.152Z,0.00
2022-08-21T03:32:52.130Z,0.00
2022-08-21T03:33:52.125Z,0.00
2022-08-21T03:34:52.109Z,0.00
2022-08-21T03:35:52.117Z,0.00
2022-08-21T03:36:52.128Z,0.00
2022-08-21T03:37:52.086Z,0.00
2022-08-21T03:38:52.084Z,0.00
2022-08-21T03:39:52.124Z,4.00
2022-08-21T03:40:52.043Z,4.00
2022-08-21T03:41:52.050Z,4.00
2022-08-21T03:42:52.037Z,0.00
2022-08-21T03:43:52.022Z,4.00
2022-08-21T03:44:51.997Z,4.00
2022-08-21T03:45:52.728Z,4.00
2022-08-21T03:46:51.983Z,4.00
2022-08-21T03:47:51.981Z,8.00
2022-08-21T03:48:51.956Z,4.00
2022-08-21T03:49:51.960Z,8.00
2022-08-21T03:50:51.935Z,8.00
2022-08-21T03:51:56.159Z,8.00
2022-08-21T03:52:51.922Z,12.00
2022-08-21T03:53:51.906Z,12.00
2022-08-21T03:54:51.911Z,16.00
2022-08-21T03:55:51.884Z,16.00
2022-08-21T03:56:51.874Z,16.00
2022-08-21T03:57:51.870Z,20.00
2022-08-21T03:58:51.851Z,20.00
2022-08-21T03:59:51.860Z,24.00
2022-08-21T04:00:51.851Z,24.00
2022-08-21T04:01:51.838Z,24.00
2022-08-21T04:02:51.838Z,24.00
2022-08-21T04:03:51.800Z,28.00
2022-08-21T04:04:51.786Z,32.00
2022-08-21T04:05:51.785Z,32.00
2022-08-21T04:06:51.767Z,36.00
2022-08-21T04:07:51.764Z,36.00
2022-08-21T04:08:51.743Z,40.00
2022-08-21T04:09:51.739Z,44.00
2022-08-21T04:10:51.732Z,48.00
2022-08-21T04:11:51.712Z,48.00
2022-08-21T04:12:51.705Z,52.00
2022-08-21T04:13:51.689Z,56.00
2022-08-21T04:14:51.672Z,60.00
2022-08-21T04:15:51.673Z,60.00
2022-08-21T04:16:51.666Z,64.00
2022-08-21T04:17:51.651Z,72.00
2022-08-21T04:18:51.632Z,72.00
2022-08-21T04:19:53.790Z,76.00
2022-08-21T04:20:51.616Z,80.00
2022-08-21T04:21:52.634Z,88.00
2022-08-21T04:22:51.905Z,88.00
2022-08-21T04:23:51.577Z,96.00
2022-08-21T04:24:51.573Z,100.00
2022-08-21T04:25:51.563Z,104.00
2022-08-21T04:26:51.551Z,112.00
2022-08-21T04:27:51.549Z,116.00
2022-08-21T04:28:51.525Z,124.00
2022-08-21T04:29:51.516Z,132.00
2022-08-21T04:30:51.497Z,136.00
2022-08-21T04:31:51.503Z,144.00
2022-08-21T04:32:51.567Z,152.00
2022-08-21T04:33:51.472Z,160.00
2022-08-21T04:34:51.461Z,168.00
2022-08-21T04:35:51.452Z,176.00
2022-08-21T04:36:51.448Z,188.00
2022-08-21T04:37:51.443Z,196.00
2022-08-21T04:38:51.411Z,204.00
2022-08-21T04:39:53.551Z,216.00
2022-08-21T04:40:51.393Z,228.00
2022-08-21T04:41:51.384Z,236.00
2022-08-21T04:42:51.436Z,240.00
2022-08-21T04:43:51.375Z,248.00
2022-08-21T04:44:51.351Z,252.00
2022-08-21T04:45:51.351Z,260.00
2022-08-21T04:46:51.338Z,268.00
2022-08-21T04:47:52.507Z,272.00
2022-08-21T04:48:51.305Z,276.00
2022-08-21T04:49:51.314Z,280.00
2022-08-21T04:50:51.279Z,280.00
2022-08-21T04:51:51.280Z,284.00
2022-08-21T04:52:51.383Z,288.00
2022-08-21T04:53:51.256Z,292.00
2022-08-21T04:54:54.791Z,296.00
2022-08-21T04:55:51.237Z,300.00
2022-08-21T04:56:51.220Z,304.00
2022-08-21T04:57:51.211Z,304.00
2022-08-21T04:58:51.199Z,308.00
2022-08-21T04:59:51.232Z,312.00
2022-08-21T05:00:51.180Z,312.00
2022-08-21T05:01:51.246Z,316.00
2022-08-21T05:02:51.216Z,324.00
2022-08-21T05:03:51.164Z,328.00
2022-08-21T05:04:51.141Z,336.00
2022-08-21T05:05:51.135Z,344.00
2022-08-21T05:06:51.108Z,352.00
2022-08-21T05:07:51.104Z,356.00
2022-08-21T05:08:51.087Z,368.00
2022-08-21T05:09:51.087Z,372.00
2022-08-21T05:10:51.076Z,380.00
2022-08-21T05:11:51.061Z,384.00
2022-08-21T05:12:51.130Z,388.00
2022-08-21T05:13:56.969Z,396.00
2022-08-21T05:14:51.025Z,404.00
2022-08-21T05:15:51.027Z,412.00
2022-08-21T05:16:51.011Z,420.00
2022-08-21T05:17:55.488Z,432.00
2022-08-21T05:18:50.994Z,444.00
2022-08-21T05:19:50.965Z,452.00
2022-08-21T05:20:50.969Z,464.00
2022-08-21T05:21:50.951Z,472.00
2022-08-21T05:22:51.234Z,484.00
2022-08-21T05:23:50.943Z,492.00
2022-08-21T05:24:50.947Z,500.00
2022-08-21T05:25:50.905Z,508.00
2022-08-21T05:26:50.896Z,516.00
2022-08-21T05:27:52.282Z,524.00
2022-08-21T05:28:50.884Z,536.00
2022-08-21T05:29:50.860Z,544.00
2022-08-21T05:30:50.864Z,552.00
2022-08-21T05:31:50.838Z,560.00
2022-08-21T05:32:50.930Z,568.00
2022-08-21T05:33:50.831Z,568.00
2022-08-21T05:34:50.814Z,580.00
2022-08-21T05:35:50.817Z,584.00
2022-08-21T05:36:50.781Z,588.00
2022-08-21T05:37:50.774Z,596.00
2022-08-21T05:38:50.771Z,608.00
2022-08-21T05:40:20.257Z,604.00
2022-08-21T05:40:50.848Z,616.00
2022-08-21T05:41:50.738Z,620.00
2022-08-21T05:42:54.286Z,632.00
2022-08-21T05:43:50.707Z,656.00
2022-08-21T05:44:50.696Z,664.00
2022-08-21T05:45:50.700Z,672.00
2022-08-21T05:46:50.681Z,680.00
2022-08-21T05:47:50.672Z,668.00
2022-08-21T05:48:50.662Z,680.00
2022-08-21T05:49:50.640Z,684.00
2022-08-21T05:50:50.640Z,692.00
2022-08-21T05:51:50.656Z,700.00
2022-08-21T05:52:50.613Z,704.00
2022-08-21T05:53:50.615Z,716.00
2022-08-21T05:54:50.590Z,724.00
2022-08-21T05:55:50.575Z,736.00
2022-08-21T05:56:50.572Z,748.00
2022-08-21T05:57:50.560Z,772.00
2022-08-21T05:58:50.547Z,784.00
2022-08-21T05:59:50.535Z,788.00
2022-08-21T06:00:50.521Z,792.00
2022-08-21T06:01:50.580Z,796.00
2022-08-21T06:02:50.537Z,808.00
2022-08-21T06:03:50.491Z,816.00
2022-08-21T06:04:50.480Z,820.00
2022-08-21T06:05:50.464Z,832.00
2022-08-21T06:06:50.472Z,844.00
2022-08-21T06:07:50.458Z,856.00
2022-08-21T06:08:50.445Z,872.00
2022-08-21T06:09:50.421Z,888.00
2022-08-21T06:10:50.451Z,904.00
2022-08-21T06:11:50.406Z,916.00
2022-08-21T06:12:50.392Z,932.00
2022-08-21T06:13:50.398Z,940.00
2022-08-21T06:14:50.375Z,956.00
2022-08-21T06:15:50.372Z,964.00
2022-08-21T06:16:50.368Z,968.00
2022-08-21T06:17:50.343Z,968.00
2022-08-21T06:18:50.336Z,976.00
2022-08-21T06:19:50.317Z,976.00
2022-08-21T06:20:50.312Z,980.00
2022-08-21T06:21:50.297Z,984.00
2022-08-21T06:22:50.299Z,956.00
2022-08-21T06:23:50.282Z,976.00
2022-08-21T06:24:50.271Z,988.00
2022-08-21T06:25:50.245Z,1000.00
2022-08-21T06:26:50.241Z,1016.00
2022-08-21T06:27:50.230Z,1028.00
2022-08-21T06:28:50.211Z,1076.00
2022-08-21T06:29:50.212Z,1092.00
2022-08-21T06:30:50.206Z,1108.00
2022-08-21T06:31:50.185Z,1124.00
2022-08-21T06:32:50.170Z,1136.00
2022-08-21T06:33:50.164Z,1156.00
2022-08-21T06:34:50.162Z,1168.00
2022-08-21T06:35:50.141Z,1176.00
2022-08-21T06:36:50.129Z,1188.00
2022-08-21T06:37:50.112Z,1204.00
2022-08-21T06:38:51.061Z,1204.00
2022-08-21T06:39:50.129Z,1216.00
2022-08-21T06:40:50.100Z,1220.00
2022-08-21T06:41:50.072Z,1228.00
2022-08-21T06:42:50.068Z,1232.00
2022-08-21T06:43:50.053Z,1240.00
2022-08-21T06:44:50.047Z,1244.00
2022-08-21T06:45:50.065Z,1252.00
2022-08-21T06:46:50.025Z,1256.00
2022-08-21T06:47:50.005Z,1264.00
2022-08-21T06:48:50.000Z,1268.00
2022-08-21T06:49:49.984Z,1272.00
2022-08-21T06:50:49.979Z,1280.00
2022-08-21T06:51:49.981Z,1284.00
2022-08-21T06:52:49.948Z,1284.00
2022-08-21T06:53:49.938Z,1292.00
2022-08-21T06:54:49.926Z,1300.00
2022-08-21T06:55:49.921Z,1312.00
2022-08-21T06:56:49.922Z,1324.00
2022-08-21T06:57:52.580Z,1344.00
2022-08-21T06:58:49.895Z,1360.00
2022-08-21T06:59:49.870Z,1380.00
2022-08-21T07:00:49.858Z,1396.00
2022-08-21T07:01:49.903Z,1416.00
2022-08-21T07:02:49.843Z,1428.00
2022-08-21T07:03:49.858Z,1444.00
2022-08-21T07:04:49.818Z,1440.00
2022-08-21T07:05:49.827Z,1452.00
2022-08-21T07:06:49.800Z,1456.00
2022-08-21T07:07:49.779Z,1468.00
2022-08-21T07:08:49.795Z,1480.00
2022-08-21T07:09:49.760Z,1484.00
2022-08-21T07:10:49.751Z,1504.00
2022-08-21T07:11:49.735Z,1516.00
2022-08-21T07:12:49.741Z,1532.00
2022-08-21T07:13:49.728Z,1528.00
2022-08-21T07:14:49.724Z,1528.00
2022-08-21T07:15:49.689Z,1524.00
2022-08-21T07:16:49.709Z,1528.00
2022-08-21T07:17:49.681Z,1536.00
2022-08-21T07:18:49.667Z,1540.00
2022-08-21T07:19:49.662Z,1540.00
2022-08-21T07:20:49.652Z,1532.00
2022-08-21T07:21:49.630Z,1544.00
2022-08-21T07:22:49.617Z,1548.00
2022-08-21T07:23:49.601Z,1532.00
2022-08-21T07:24:49.600Z,1528.00
2022-08-21T07:25:49.614Z,1532.00
2022-08-21T07:26:49.586Z,1540.00
2022-08-21T07:27:49.563Z,1552.00
2022-08-21T07:28:49.549Z,1560.00
2022-08-21T07:29:49.540Z,1576.00
2022-08-21T07:30:49.542Z,1584.00
2022-08-21T07:31:49.550Z,1596.00
2022-08-21T07:32:49.516Z,1616.00
2022-08-21T07:33:49.509Z,1636.00
2022-08-21T07:34:49.490Z,1656.00
2022-08-21T07:35:49.471Z,1676.00
2022-08-21T07:36:49.466Z,1692.00
2022-08-21T07:37:49.475Z,1708.00
2022-08-21T07:38:52.764Z,1716.00
2022-08-21T07:39:49.450Z,1728.00
2022-08-21T07:40:49.428Z,1740.00
2022-08-21T07:41:49.412Z,1740.00
2022-08-21T07:42:49.404Z,1736.00
2022-08-21T07:43:49.379Z,1756.00
2022-08-21T07:44:50.868Z,1556.00
2022-08-21T07:45:49.369Z,1592.00
2022-08-21T07:46:49.358Z,1688.00
2022-08-21T07:47:51.904Z,1708.00
2022-08-21T07:48:49.334Z,1708.00
2022-08-21T07:49:49.335Z,1688.00
2022-08-21T07:50:49.315Z,1676.00
2022-08-21T07:51:49.299Z,1664.00
2022-08-21T07:52:49.314Z,1656.00
2022-08-21T07:53:49.277Z,1648.00
2022-08-21T07:54:49.275Z,1632.00
2022-08-21T07:55:49.269Z,1624.00
2022-08-21T07:56:49.246Z,1628.00
2022-08-21T07:57:49.261Z,1628.00
2022-08-21T07:58:49.222Z,1632.00
2022-08-21T07:59:49.208Z,1648.00
2022-08-21T08:00:49.219Z,1664.00
2022-08-21T08:01:49.184Z,1680.00
2022-08-21T08:02:49.182Z,1672.00
2022-08-21T08:03:49.162Z,1688.00
2022-08-21T08:04:50.521Z,1704.00
2022-08-21T08:05:49.143Z,1700.00
2022-08-21T08:06:49.172Z,1716.00
2022-08-21T08:07:49.112Z,1612.00
2022-08-21T08:08:49.106Z,1620.00
2022-08-21T08:09:49.095Z,1560.00
2022-08-21T08:10:49.094Z,1576.00
2022-08-21T08:11:49.076Z,1632.00
2022-08-21T08:12:49.076Z,1624.00
2022-08-21T08:13:49.077Z,1652.00
2022-08-21T08:14:49.042Z,1572.00
2022-08-21T08:15:49.029Z,1896.00
2022-08-21T08:16:49.027Z,1832.00
2022-08-21T08:17:49.019Z,1916.00
2022-08-21T08:18:49.010Z,1908.00
2022-08-21T08:19:48.987Z,1836.00
2022-08-21T08:20:48.980Z,1836.00
2022-08-21T08:21:48.962Z,1800.00
2022-08-21T08:22:50.395Z,1600.00
2022-08-21T08:23:48.978Z,1720.00
2022-08-21T08:24:48.936Z,1864.00
2022-08-21T08:25:48.918Z,1840.00
2022-08-21T08:26:53.595Z,1840.00
2022-08-21T08:27:48.922Z,1844.00
2022-08-21T08:28:48.907Z,1856.00
2022-08-21T08:29:48.882Z,1884.00
2022-08-21T08:30:48.863Z,1916.00
2022-08-21T08:31:48.890Z,1952.00
2022-08-21T08:32:48.867Z,1980.00
2022-08-21T08:33:48.846Z,1988.00
2022-08-21T08:34:48.830Z,2008.00
2022-08-21T08:35:48.806Z,2004.00
2022-08-21T08:36:48.801Z,2024.00
2022-08-21T08:37:52.315Z,2024.00
2022-08-21T08:38:48.815Z,2052.00
2022-08-21T08:39:48.815Z,2044.00
2022-08-21T08:40:48.757Z,2048.00
2022-08-21T08:41:48.746Z,2056.00
2022-08-21T08:42:48.755Z,2088.00
2022-08-21T08:43:48.726Z,2068.00
2022-08-21T08:44:48.733Z,2080.00
2022-08-21T08:45:48.697Z,2080.00
2022-08-21T08:46:48.690Z,2096.00
2022-08-21T08:47:48.760Z,2076.00
2022-08-21T08:48:52.891Z,2072.00
2022-08-21T08:49:48.670Z,2084.00
2022-08-21T08:50:48.651Z,2064.00
2022-08-21T08:51:48.638Z,1752.00
2022-08-21T08:52:48.629Z,1872.00
2022-08-21T08:53:48.613Z,1884.00
2022-08-21T08:54:48.613Z,1868.00
2022-08-21T08:55:48.612Z,1888.00
2022-08-21T08:56:48.582Z,2068.00
2022-08-21T08:57:49.881Z,2084.00
2022-08-21T08:58:48.567Z,2092.00
2022-08-21T08:59:48.556Z,2032.00
2022-08-21T09:00:48.586Z,2140.00
2022-08-21T09:01:48.573Z,2176.00
2022-08-21T09:02:48.520Z,2020.00
2022-08-21T09:03:48.506Z,2088.00
2022-08-21T09:04:48.497Z,2268.00
2022-08-21T09:05:48.493Z,2320.00
2022-08-21T09:06:48.486Z,2348.00
2022-08-21T09:07:48.463Z,2372.00
2022-08-21T09:08:48.457Z,2404.00
2022-08-21T09:09:48.437Z,2428.00
2022-08-21T09:10:48.437Z,2452.00
2022-08-21T09:11:48.429Z,2456.00
2022-08-21T09:12:48.410Z,2484.00
2022-08-21T09:13:48.421Z,2484.00
2022-08-21T09:14:48.390Z,2500.00
2022-08-21T09:15:48.369Z,2504.00
2022-08-21T09:16:48.381Z,2524.00
2022-08-21T09:17:48.364Z,2552.00
2022-08-21T09:18:48.344Z,2564.00
2022-08-21T09:19:48.326Z,2576.00
2022-08-21T09:20:48.325Z,2568.00
2022-08-21T09:21:48.311Z,2588.00
2022-08-21T09:22:48.299Z,2596.00
2022-08-21T09:23:48.297Z,2616.00
2022-08-21T09:24:51.837Z,2616.00
2022-08-21T09:25:48.265Z,2624.00
2022-08-21T09:26:48.268Z,2632.00
2022-08-21T09:27:48.236Z,2648.00
2022-08-21T09:28:48.246Z,2644.00
2022-08-21T09:29:48.220Z,2648.00
2022-08-21T09:30:48.214Z,2656.00
2022-08-21T09:31:48.208Z,2664.00
2022-08-21T09:32:48.200Z,2668.00
2022-08-21T09:33:48.191Z,2672.00
2022-08-21T09:34:48.175Z,2684.00
2022-08-21T09:35:48.157Z,2688.00
2022-08-21T09:36:48.143Z,2704.00
2022-08-21T09:37:48.139Z,2724.00
2022-08-21T09:38:48.129Z,2740.00
2022-08-21T09:39:48.930Z,2756.00
2022-08-21T09:40:48.103Z,2768.00
2022-08-21T09:41:48.097Z,2788.00
2022-08-21T09:42:48.078Z,2804.00
2022-08-21T09:43:48.068Z,2820.00
2022-08-21T09:44:48.066Z,2828.00
2022-08-21T09:45:48.051Z,2836.00
2022-08-21T09:46:48.040Z,2848.00
2022-08-21T09:47:48.027Z,2864.00
2022-08-21T09:48:48.008Z,2880.00
2022-08-21T09:49:48.018Z,2896.00
2022-08-21T09:50:47.998Z,2904.00
2022-08-21T09:51:47.991Z,2928.00
2022-08-21T09:52:47.964Z,2924.00
2022-08-21T09:53:47.965Z,2936.00
2022-08-21T09:54:47.951Z,2964.00
2022-08-21T09:55:47.972Z,2968.00
2022-08-21T09:56:47.926Z,2988.00
2022-08-21T09:57:50.478Z,2988.00
2022-08-21T09:58:47.905Z,2956.00
2022-08-21T09:59:47.899Z,2976.00
2022-08-21T10:00:47.912Z,2960.00
2022-08-21T10:01:47.887Z,2948.00
2022-08-21T10:02:47.886Z,2940.00
2022-08-21T10:03:47.851Z,2920.00
2022-08-21T10:04:47.840Z,2904.00
2022-08-21T10:05:47.850Z,2872.00
2022-08-21T10:06:47.819Z,2852.00
2022-08-21T10:07:47.823Z,2836.00
2022-08-21T10:08:47.796Z,2828.00
2022-08-21T10:09:47.797Z,2804.00
2022-08-21T10:10:47.774Z,2792.00
2022-08-21T10:11:47.771Z,2788.00
2022-08-21T10:12:47.765Z,2780.00
2022-08-21T10:13:47.824Z,2772.00
2022-08-21T10:14:47.728Z,2780.00
2022-08-21T10:15:47.723Z,2772.00
2022-08-21T10:16:47.720Z,2800.00
2022-08-21T10:17:47.716Z,2752.00
2022-08-21T10:18:47.699Z,2764.00
2022-08-21T10:19:47.680Z,2776.00
2022-08-21T10:20:47.663Z,2780.00
2022-08-21T10:21:49.170Z,2796.00
2022-08-21T10:22:47.656Z,2776.00
2022-08-21T10:23:47.666Z,2784.00
2022-08-21T10:24:47.623Z,2828.00
2022-08-21T10:25:56.386Z,2828.00
2022-08-21T10:26:47.614Z,2876.00
2022-08-21T10:27:47.597Z,2880.00
2022-08-21T10:28:47.593Z,2872.00
2022-08-21T10:29:47.595Z,2864.00
2022-08-21T10:30:47.552Z,2804.00
2022-08-21T10:31:47.548Z,2796.00
2022-08-21T10:32:47.532Z,2748.00
2022-08-21T10:33:47.541Z,2736.00
2022-08-21T10:34:47.523Z,2696.00
2022-08-21T10:35:47.518Z,2652.00
2022-08-21T10:36:47.495Z,2680.00
2022-08-21T10:37:47.503Z,2676.00
2022-08-21T10:38:58.660Z,2704.00
2022-08-21T10:39:47.526Z,2740.00
2022-08-21T10:40:47.444Z,2732.00
2022-08-21T10:41:47.429Z,2748.00
2022-08-21T10:42:47.437Z,2828.00
2022-08-21T10:43:47.422Z,2864.00
2022-08-21T10:44:47.417Z,2960.00
2022-08-21T10:45:47.387Z,2964.00
2022-08-21T10:46:47.386Z,2904.00
2022-08-21T10:47:47.361Z,2632.00
2022-08-21T10:48:47.384Z,2264.00
2022-08-21T10:49:47.376Z,1096.00
2022-08-21T10:50:47.349Z,2732.00
2022-08-21T10:51:47.321Z,2552.00
2022-08-21T10:52:47.319Z,672.00
2022-08-21T10:53:47.386Z,1292.00
2022-08-21T10:54:47.299Z,2732.00
2022-08-21T10:55:47.297Z,2860.00
2022-08-21T10:56:47.275Z,1784.00
2022-08-21T10:57:47.262Z,2612.00
2022-08-21T10:58:47.249Z,3024.00
2022-08-21T10:59:47.240Z,3152.00
2022-08-21T11:00:47.300Z,3180.00
2022-08-21T11:01:47.234Z,3148.00
2022-08-21T11:02:47.216Z,3192.00
2022-08-21T11:03:47.199Z,3172.00
2022-08-21T11:04:49.573Z,3156.00
2022-08-21T11:05:50.644Z,3132.00
2022-08-21T11:06:47.179Z,3068.00
2022-08-21T11:07:47.153Z,3044.00
2022-08-21T11:08:47.771Z,3092.00
2022-08-21T11:09:47.133Z,3124.00
2022-08-21T11:10:51.230Z,3132.00
2022-08-21T11:11:49.119Z,3116.00
2022-08-21T11:12:47.105Z,3120.00
2022-08-21T11:13:47.090Z,3048.00
2022-08-21T11:14:50.134Z,3188.00
2022-08-21T11:15:47.067Z,3160.00
2022-08-21T11:16:47.073Z,3328.00
2022-08-21T11:17:47.053Z,3276.00
2022-08-21T11:18:47.042Z,3128.00
2022-08-21T11:19:47.037Z,3220.00
2022-08-21T11:20:47.012Z,3576.00
2022-08-21T11:21:47.020Z,3828.00
2022-08-21T11:22:50.203Z,3984.00
2022-08-21T11:23:46.989Z,4136.00
2022-08-21T11:24:47.064Z,4240.00
2022-08-21T11:25:46.971Z,4304.00
2022-08-21T11:26:46.990Z,4372.00
2022-08-21T11:27:46.935Z,4412.00
2022-08-21T11:28:46.928Z,4512.00
2022-08-21T11:29:46.906Z,4508.00
2022-08-21T11:30:46.904Z,4236.00
2022-08-21T11:31:46.904Z,4248.00
2022-08-21T11:32:46.893Z,3560.00
2022-08-21T11:33:46.871Z,3632.00
2022-08-21T11:34:46.967Z,3752.00
2022-08-21T11:35:46.847Z,4188.00
2022-08-21T11:36:47.494Z,3912.00
2022-08-21T11:37:46.839Z,4128.00
2022-08-21T11:38:46.829Z,5216.00
2022-08-21T11:39:46.884Z,5496.00
2022-08-21T11:40:46.813Z,5356.00
2022-08-21T11:41:46.785Z,5084.00
2022-08-21T11:42:46.788Z,5116.00
2022-08-21T11:43:46.797Z,5588.00
2022-08-21T11:44:46.786Z,5944.00
2022-08-21T11:45:46.737Z,6080.00
2022-08-21T11:46:46.735Z,5608.00
2022-08-21T11:47:50.907Z,5704.00
2022-08-21T11:48:46.754Z,6004.00
2022-08-21T11:49:46.716Z,6596.00
2022-08-21T11:50:46.695Z,6684.00
2022-08-21T11:51:46.676Z,6700.00
2022-08-21T11:52:46.677Z,6576.00
2022-08-21T11:53:49.821Z,6396.00
2022-08-21T11:54:46.673Z,6628.00
2022-08-21T11:55:46.653Z,6868.00
2022-08-21T11:56:46.629Z,6772.00
2022-08-21T11:57:46.608Z,6652.00
2022-08-21T11:58:46.616Z,7156.00
2022-08-21T11:59:46.623Z,7568.00
2022-08-21T12:00:46.599Z,7372.00
2022-08-21T12:01:46.674Z,7784.00
2022-08-21T12:02:46.578Z,8156.00
2022-08-21T12:03:46.548Z,8572.00
2022-08-21T12:04:47.036Z,8620.00
2022-08-21T12:05:46.551Z,8844.00
2022-08-21T12:06:46.545Z,9104.00
2022-08-21T12:07:46.513Z,9856.00
2022-08-21T12:08:46.493Z,10324.00
2022-08-21T12:09:46.487Z,11664.00
2022-08-21T12:10:46.493Z,13112.00
2022-08-21T12:11:46.473Z,14848.00
2022-08-21T12:12:46.468Z,11228.00
2022-08-21T12:13:46.443Z,7236.00
2022-08-21T12:14:46.437Z,12488.00
2022-08-21T12:15:46.417Z,16768.00
2022-08-21T12:16:46.454Z,13968.00
2022-08-21T12:17:46.409Z,15232.00
2022-08-21T12:18:46.400Z,19072.00
2022-08-21T12:19:46.381Z,19360.00
2022-08-21T12:20:50.483Z,19488.00
2022-08-21T12:21:46.352Z,19520.00
2022-08-21T12:22:46.361Z,19616.00
2022-08-21T12:23:46.347Z,19904.00
2022-08-21T12:24:46.334Z,20064.00
2022-08-21T12:25:46.363Z,20160.00
2022-08-21T12:26:46.301Z,20256.00
2022-08-21T12:27:46.305Z,20416.00
2022-08-21T12:28:46.304Z,20448.00
2022-08-21T12:29:46.269Z,20672.00
2022-08-21T12:30:46.296Z,20544.00
2022-08-21T12:31:46.252Z,20768.00