createdAt,value
2018-08-24T00:01:14.110Z,7.90
2018-08-24T00:03:43.240Z,8.00
2018-08-24T00:06:11.970Z,14.13
2018-08-24T00:08:40.868Z,4.73
2018-08-24T00:11:10.175Z,8.97
2018-08-24T00:13:39.217Z,10.43
2018-08-24T00:16:08.742Z,9.67
2018-08-24T00:18:38.276Z,7.33
2018-08-24T00:21:07.026Z,8.83
2018-08-24T00:23:36.448Z,9.10
2018-08-24T00:26:05.460Z,10.27
2018-08-24T00:28:34.231Z,15.77
2018-08-24T00:31:03.323Z,6.90
2018-08-24T00:33:32.035Z,7.53
2018-08-24T00:36:01.103Z,11.53
2018-08-24T00:38:29.825Z,6.27
2018-08-24T00:40:58.566Z,4.00
2018-08-24T00:43:28.054Z,8.40
2018-08-24T00:45:57.522Z,11.93
2018-08-24T00:48:26.651Z,5.47
2018-08-24T00:50:55.717Z,12.53
2018-08-24T00:53:24.438Z,6.83
2018-08-24T00:55:53.455Z,4.13
2018-08-24T00:58:23.097Z,10.57
2018-08-24T01:00:56.254Z,5.73
2018-08-24T01:03:24.980Z,11.00
2018-08-24T01:05:54.833Z,10.83
2018-08-24T01:08:24.303Z,7.63
2018-08-24T01:10:53.298Z,9.90
2018-08-24T01:13:22.730Z,6.13
2018-08-24T01:15:58.574Z,7.53
2018-08-24T01:18:32.412Z,9.23
2018-08-24T01:21:01.234Z,22.63
2018-08-24T01:23:32.449Z,10.97
2018-08-24T01:26:01.871Z,6.13
2018-08-24T01:28:31.759Z,7.30
2018-08-24T01:31:07.935Z,11.60
2018-08-24T01:33:36.965Z,9.40
2018-08-24T01:36:06.064Z,7.90
2018-08-24T01:38:34.849Z,7.87
2018-08-24T01:41:04.183Z,15.80
2018-08-24T01:43:33.203Z,9.33
2018-08-24T01:46:07.069Z,13.60
2018-08-24T01:48:36.132Z,7.40
2018-08-24T01:51:05.439Z,8.00
2018-08-24T01:53:34.528Z,9.80
2018-08-24T01:56:03.914Z,11.73
2018-08-24T01:58:33.091Z,9.80
2018-08-24T02:01:02.226Z,16.83
2018-08-24T02:03:31.505Z,9.20
2018-08-24T02:06:07.798Z,9.67
2018-08-24T02:08:38.003Z,10.40
2018-08-24T02:11:38.747Z,14.20
2018-08-24T02:14:12.002Z,15.67
2018-08-24T02:16:42.302Z,9.57
2018-08-24T02:19:17.501Z,11.80
2018-08-24T02:21:51.342Z,11.60
2018-08-24T02:24:20.449Z,19.27
2018-08-24T02:26:49.235Z,9.23
2018-08-24T02:29:18.542Z,10.73
2018-08-24T02:31:49.475Z,15.07
2018-08-24T02:34:18.315Z,10.23
2018-08-24T02:36:47.417Z,9.37
2018-08-24T02:39:18.232Z,10.87
2018-08-24T02:41:46.999Z,18.13
2018-08-24T02:44:15.804Z,16.63
2018-08-24T02:46:45.212Z,11.93
2018-08-24T02:49:14.358Z,8.80
2018-08-24T02:51:43.998Z,12.03
2018-08-24T02:54:12.771Z,13.10
2018-08-24T02:56:41.838Z,22.40
2018-08-24T02:59:11.043Z,13.60
2018-08-24T03:01:39.743Z,12.50
2018-08-24T03:04:08.799Z,8.50
2018-08-24T03:06:37.521Z,10.97
2018-08-24T03:09:09.586Z,19.67
2018-08-24T03:11:38.677Z,24.53
2018-08-24T03:14:07.787Z,13.33
2018-08-24T03:16:36.810Z,10.00
2018-08-24T03:19:06.260Z,20.37
2018-08-24T03:21:35.367Z,15.33
2018-08-24T03:24:06.981Z,12.53
2018-08-24T03:26:35.746Z,19.40
2018-08-24T03:29:04.502Z,14.87
2018-08-24T03:31:33.566Z,15.83
2018-08-24T03:34:02.756Z,27.07
2018-08-24T03:36:31.490Z,13.77
2018-08-24T03:39:00.302Z,16.60
2018-08-24T03:41:29.073Z,16.80
2018-08-24T03:43:58.048Z,20.43
2018-08-24T03:46:26.800Z,23.57
2018-08-24T03:48:55.634Z,14.33
2018-08-24T03:51:24.879Z,13.57
2018-08-24T03:53:54.131Z,21.83
2018-08-24T03:56:23.399Z,13.33
2018-08-24T03:58:52.160Z,17.60
2018-08-24T04:01:21.256Z,22.33
2018-08-24T04:03:50.295Z,15.10
2018-08-24T04:06:19.311Z,21.17
2018-08-24T04:08:48.291Z,14.57
2018-08-24T04:11:17.094Z,26.20
2018-08-24T04:13:46.572Z,18.63
2018-08-24T04:16:15.531Z,32.03
2018-08-24T04:18:44.374Z,24.60
2018-08-24T04:21:13.089Z,19.00
2018-08-24T04:23:41.906Z,20.67
2018-08-24T04:26:11.185Z,18.03
2018-08-24T04:28:39.939Z,18.83
2018-08-24T04:31:09.644Z,17.13
2018-08-24T04:33:38.636Z,29.23
2018-08-24T04:36:07.406Z,17.53
2018-08-24T04:38:36.837Z,20.33
2018-08-24T04:41:05.883Z,21.80
2018-08-24T04:43:35.541Z,24.23
2018-08-24T04:46:04.847Z,16.63
2018-08-24T04:48:33.577Z,25.63
2018-08-24T04:51:02.671Z,18.83
2018-08-24T04:53:31.750Z,17.33
2018-08-24T04:56:00.508Z,22.70
2018-08-24T04:58:29.562Z,14.93
2018-08-24T05:00:58.322Z,18.07
2018-08-24T05:03:27.467Z,22.10
2018-08-24T05:05:56.564Z,20.60
2018-08-24T05:08:25.386Z,15.83
2018-08-24T05:10:54.141Z,17.27
2018-08-24T05:13:23.239Z,24.97
2018-08-24T05:15:51.982Z,19.80
2018-08-24T05:18:21.050Z,21.10
2018-08-24T05:20:50.122Z,16.10
2018-08-24T05:23:18.873Z,17.57
2018-08-24T05:25:47.637Z,18.00
2018-08-24T05:28:16.499Z,21.33
2018-08-24T05:30:45.882Z,18.53
2018-08-24T05:33:14.875Z,16.20
2018-08-24T05:35:43.714Z,15.77
2018-08-24T05:38:12.725Z,17.07
2018-08-24T05:40:41.511Z,23.77
2018-08-24T05:43:10.477Z,23.43
2018-08-24T05:45:39.319Z,26.00
2018-08-24T05:48:08.076Z,16.00
2018-08-24T05:50:37.087Z,19.57
2018-08-24T05:53:06.477Z,15.37
2018-08-24T05:55:35.611Z,12.93
2018-08-24T05:58:04.420Z,20.00
2018-08-24T06:00:39.041Z,15.60
2018-08-24T06:03:08.921Z,20.20
2018-08-24T06:05:42.129Z,25.30
2018-08-24T06:08:11.542Z,23.70
2018-08-24T06:10:40.559Z,16.93
2018-08-24T06:13:09.421Z,34.03
2018-08-24T06:15:38.238Z,19.07
2018-08-24T06:18:07.240Z,23.60
2018-08-24T06:20:36.022Z,16.60
2018-08-24T06:23:05.066Z,19.33
2018-08-24T06:25:34.509Z,20.97
2018-08-24T06:28:03.777Z,18.20
2018-08-24T06:30:32.569Z,22.33
2018-08-24T06:33:01.309Z,17.53
2018-08-24T06:35:30.094Z,27.90
2018-08-24T06:37:59.151Z,20.23
2018-08-24T06:40:28.206Z,13.87
2018-08-24T06:42:57.580Z,19.90
2018-08-24T06:45:26.311Z,16.90
2018-08-24T06:47:55.686Z,13.27
2018-08-24T06:50:25.181Z,19.30
2018-08-24T06:52:54.377Z,15.87
2018-08-24T06:55:23.171Z,26.67
2018-08-24T06:57:52.242Z,14.00
2018-08-24T07:00:26.476Z,20.67
2018-08-24T07:02:55.262Z,15.17
2018-08-24T07:05:25.044Z,15.53
2018-08-24T07:07:54.073Z,10.80
2018-08-24T07:10:23.500Z,19.00
2018-08-24T07:12:52.706Z,14.20
2018-08-24T07:15:21.386Z,14.30
2018-08-24T07:18:00.603Z,10.60
2018-08-24T07:20:29.579Z,12.20
2018-08-24T07:22:58.360Z,10.17
2018-08-24T07:25:27.085Z,13.50
2018-08-24T07:27:56.239Z,8.40
2018-08-24T07:30:25.006Z,16.50
2018-08-24T07:32:53.748Z,10.57
2018-08-24T07:35:22.822Z,14.33
2018-08-24T07:37:51.567Z,16.30
2018-08-24T07:40:20.516Z,15.23
2018-08-24T07:42:49.909Z,18.10
2018-08-24T07:45:19.225Z,8.03
2018-08-24T07:47:48.291Z,10.53
2018-08-24T07:50:17.618Z,8.90
2018-08-24T07:52:46.350Z,18.67
2018-08-24T07:55:15.091Z,6.57
2018-08-24T07:57:43.844Z,15.20
2018-08-24T08:00:13.203Z,10.23
2018-08-24T08:02:46.547Z,11.03
2018-08-24T08:05:15.947Z,7.53
2018-08-24T08:07:44.845Z,15.10
2018-08-24T08:10:14.436Z,9.73
2018-08-24T08:12:43.483Z,12.00
2018-08-24T08:15:12.753Z,9.40
2018-08-24T08:17:42.363Z,9.33
2018-08-24T08:20:11.731Z,16.73
2018-08-24T08:22:41.085Z,11.20
2018-08-24T08:25:10.453Z,12.47
2018-08-24T08:27:39.194Z,8.20
2018-08-24T08:30:08.046Z,6.13
2018-08-24T08:32:37.182Z,9.93
2018-08-24T08:35:06.183Z,10.40
2018-08-24T08:37:34.907Z,14.90
2018-08-24T08:40:04.298Z,9.30
2018-08-24T08:42:33.030Z,12.13
2018-08-24T08:45:02.150Z,7.23
2018-08-24T08:47:30.839Z,11.37
2018-08-24T08:49:59.566Z,11.07
2018-08-24T08:52:28.353Z,12.90
2018-08-24T08:54:57.362Z,21.03
2018-08-24T08:57:26.807Z,8.20
2018-08-24T08:59:55.534Z,13.23
2018-08-24T09:02:24.364Z,8.80
2018-08-24T09:04:53.153Z,12.73
2018-08-24T09:07:22.476Z,9.33
2018-08-24T09:09:51.501Z,8.00
2018-08-24T09:12:20.488Z,7.33
2018-08-24T09:14:49.491Z,8.90
2018-08-24T09:17:23.405Z,8.30
2018-08-24T09:19:57.322Z,12.70
2018-08-24T09:22:31.306Z,4.30
2018-08-24T09:25:06.340Z,11.27
2018-08-24T09:28:38.228Z,12.30
2018-08-24T09:31:14.143Z,8.13
2018-08-24T09:33:43.239Z,7.23
2018-08-24T09:36:17.761Z,5.20
2018-08-24T09:38:47.226Z,9.20
2018-08-24T09:41:15.987Z,8.47
2018-08-24T09:43:50.496Z,5.47
2018-08-24T09:46:19.331Z,10.63
2018-08-24T09:48:53.551Z,3.53
2018-08-24T09:51:27.586Z,12.77
2018-08-24T09:54:01.547Z,4.60
2018-08-24T09:56:32.208Z,6.63
2018-08-24T09:59:02.275Z,16.53
2018-08-24T10:01:37.022Z,12.17
2018-08-24T10:04:10.960Z,9.57
2018-08-24T10:06:45.347Z,9.33
2018-08-24T10:09:15.313Z,14.97
2018-08-24T10:11:44.870Z,12.20
2018-08-24T10:14:20.178Z,7.10
2018-08-24T10:16:49.207Z,20.90
2018-08-24T10:19:17.984Z,8.00
2018-08-24T10:21:47.134Z,7.53
2018-08-24T10:24:15.863Z,5.33
2018-08-24T10:26:44.606Z,10.03
2018-08-24T10:29:13.749Z,8.33
2018-08-24T10:31:42.790Z,6.43
2018-08-24T10:34:12.115Z,6.40
2018-08-24T10:36:40.903Z,9.80
2018-08-24T10:39:11.168Z,7.47
2018-08-24T10:41:40.785Z,7.93
2018-08-24T10:44:09.892Z,7.13
2018-08-24T10:46:38.908Z,7.17
2018-08-24T10:49:08.157Z,6.50
2018-08-24T10:51:37.177Z,12.83
2018-08-24T10:54:05.934Z,7.90
2018-08-24T10:56:34.688Z,10.97
2018-08-24T10:59:04.216Z,7.10
2018-08-24T11:01:32.941Z,4.83
2018-08-24T11:04:01.962Z,6.77
2018-08-24T11:06:31.349Z,3.23
2018-08-24T11:09:00.130Z,2.70
2018-08-24T11:11:29.135Z,4.20
2018-08-24T11:13:57.915Z,4.53
2018-08-24T11:16:27.034Z,5.23
2018-08-24T11:18:56.065Z,1.67
2018-08-24T11:21:25.091Z,2.60
2018-08-24T11:23:53.861Z,3.80
2018-08-24T11:26:23.145Z,2.03
2018-08-24T11:28:52.194Z,2.30
2018-08-24T11:31:21.831Z,2.40
2018-08-24T11:33:50.889Z,4.40
2018-08-24T11:36:20.222Z,9.77
2018-08-24T11:38:48.926Z,3.23
2018-08-24T11:41:17.938Z,2.90
2018-08-24T11:43:46.920Z,8.63
2018-08-24T11:46:15.625Z,4.07
2018-08-24T11:48:44.718Z,4.73
2018-08-24T11:51:13.508Z,7.73
2018-08-24T11:53:42.230Z,12.53
2018-08-24T11:56:10.998Z,16.30
2018-08-24T11:58:39.739Z,3.97
2018-08-24T12:01:08.574Z,4.30
2018-08-24T12:03:37.969Z,8.13
2018-08-24T12:06:06.789Z,7.13
2018-08-24T12:08:35.890Z,11.77
2018-08-24T12:11:04.919Z,7.67
2018-08-24T12:13:33.679Z,15.87
2018-08-24T12:16:02.464Z,5.53
2018-08-24T12:18:31.987Z,7.03
2018-08-24T12:21:00.905Z,2.63
2018-08-24T12:23:30.222Z,4.00
2018-08-24T12:25:59.279Z,4.77
2018-08-24T12:28:28.246Z,7.93
2018-08-24T12:30:57.090Z,6.07
2018-08-24T12:33:26.090Z,7.77
2018-08-24T12:35:55.187Z,5.73
2018-08-24T12:38:24.165Z,9.13
2018-08-24T12:40:52.902Z,10.43
2018-08-24T12:43:21.685Z,5.90
2018-08-24T12:45:50.406Z,2.40
2018-08-24T12:48:19.246Z,5.20
2018-08-24T12:50:48.346Z,5.60
2018-08-24T12:53:17.499Z,3.30
2018-08-24T12:55:46.230Z,3.13
2018-08-24T12:58:14.990Z,6.20
2018-08-24T13:00:43.979Z,5.10
2018-08-24T13:03:12.814Z,8.27
2018-08-24T13:05:41.583Z,3.03
2018-08-24T13:08:10.683Z,3.00
2018-08-24T13:10:39.717Z,1.80
2018-08-24T13:13:08.466Z,6.53
2018-08-24T13:15:37.563Z,4.57
2018-08-24T13:18:07.181Z,5.40
2018-08-24T13:20:35.943Z,8.23
2018-08-24T13:23:05.034Z,6.67
2018-08-24T13:25:34.044Z,4.67
2018-08-24T13:28:03.335Z,2.33
2018-08-24T13:30:32.597Z,11.63
2018-08-24T13:33:02.252Z,3.20
2018-08-24T13:35:31.621Z,6.50
2018-08-24T13:38:00.677Z,4.77
2018-08-24T13:40:29.648Z,4.07
2018-08-24T13:42:59.207Z,4.33
2018-08-24T13:45:29.213Z,6.13
2018-08-24T13:47:59.292Z,4.27
2018-08-24T13:50:28.112Z,4.93
2018-08-24T13:52:57.017Z,7.63
2018-08-24T13:55:25.762Z,2.30
2018-08-24T13:57:55.354Z,4.87
2018-08-24T14:00:25.131Z,5.97
2018-08-24T14:02:53.923Z,3.07
2018-08-24T14:05:23.052Z,4.90
2018-08-24T14:07:53.017Z,6.60
2018-08-24T14:10:21.846Z,2.50
2018-08-24T14:12:50.960Z,5.47
2018-08-24T14:15:19.784Z,3.70
2018-08-24T14:17:53.096Z,4.13
2018-08-24T14:20:23.095Z,2.30
2018-08-24T14:22:52.244Z,6.77
2018-08-24T14:25:21.583Z,1.53
2018-08-24T14:27:50.833Z,5.00
2018-08-24T14:30:19.889Z,9.13
2018-08-24T14:32:49.098Z,3.93
2018-08-24T14:35:18.169Z,5.17
2018-08-24T14:37:47.334Z,5.83
2018-08-24T14:40:16.719Z,5.03
2018-08-24T14:42:46.052Z,11.50
2018-08-24T14:45:15.281Z,3.23
2018-08-24T14:47:44.789Z,5.67
2018-08-24T14:50:13.994Z,3.97
2018-08-24T14:52:42.843Z,4.97
2018-08-24T14:55:12.503Z,6.50
2018-08-24T14:57:41.268Z,5.00
2018-08-24T15:00:10.280Z,3.47
2018-08-24T15:02:39.134Z,2.73
2018-08-24T15:05:09.981Z,5.77
2018-08-24T15:07:39.373Z,4.70
2018-08-24T15:10:08.468Z,9.60
2018-08-24T15:12:37.293Z,5.23
2018-08-24T15:15:06.859Z,3.00
2018-08-24T15:17:35.891Z,7.73
2018-08-24T15:20:05.339Z,2.40
2018-08-24T15:22:35.071Z,3.23
2018-08-24T15:25:04.386Z,4.50
2018-08-24T15:27:33.121Z,3.33
2018-08-24T15:30:02.203Z,2.57
2018-08-24T15:32:31.874Z,3.90
2018-08-24T15:35:01.393Z,6.10
2018-08-24T15:37:31.160Z,5.23
2018-08-24T15:40:00.160Z,9.23
2018-08-24T15:42:29.789Z,8.33
2018-08-24T15:44:58.936Z,4.87
2018-08-24T15:47:27.784Z,11.63
2018-08-24T15:49:56.611Z,5.20
2018-08-24T15:52:26.331Z,5.30
2018-08-24T15:54:55.227Z,5.07
2018-08-24T15:57:24.044Z,7.37
2018-08-24T15:59:53.415Z,6.40
2018-08-24T16:02:22.777Z,4.63
2018-08-24T16:04:51.550Z,7.63
2018-08-24T16:07:20.277Z,2.93
2018-08-24T16:09:49.439Z,1.60
2018-08-24T16:12:18.593Z,8.33
2018-08-24T16:14:47.557Z,5.30
2018-08-24T16:17:16.341Z,5.90
2018-08-24T16:19:45.141Z,4.43
2018-08-24T16:22:13.930Z,2.50
2018-08-24T16:24:43.019Z,4.60
2018-08-24T16:27:16.384Z,5.00
2018-08-24T16:29:45.142Z,7.73
2018-08-24T16:32:14.243Z,5.10
2018-08-24T16:34:42.959Z,6.87
2018-08-24T16:37:12.104Z,5.43
2018-08-24T16:39:40.870Z,5.40
2018-08-24T16:42:09.663Z,4.53
2018-08-24T16:44:38.718Z,4.90
2018-08-24T16:47:07.889Z,4.73
2018-08-24T16:49:36.881Z,8.97
2018-08-24T16:52:06.279Z,5.27
2018-08-24T16:54:35.031Z,3.80
2018-08-24T16:57:04.192Z,4.83
2018-08-24T16:59:32.885Z,5.10
2018-08-24T17:02:02.249Z,2.77
2018-08-24T17:04:31.018Z,2.80
2018-08-24T17:07:02.706Z,8.60
2018-08-24T17:09:31.787Z,3.17
2018-08-24T17:12:00.515Z,2.37
2018-08-24T17:14:29.284Z,8.07
2018-08-24T17:16:58.576Z,1.67
2018-08-24T17:19:27.342Z,3.47
2018-08-24T17:21:56.395Z,2.60
2018-08-24T17:24:25.527Z,5.17
2018-08-24T17:26:54.663Z,1.70
2018-08-24T17:29:23.695Z,2.20
2018-08-24T17:31:52.814Z,6.00
2018-08-24T17:34:21.538Z,3.50
2018-08-24T17:36:50.577Z,2.17
2018-08-24T17:39:19.597Z,1.30
2018-08-24T17:41:48.792Z,1.43
2018-08-24T17:44:17.711Z,4.20
2018-08-24T17:46:47.110Z,1.90
2018-08-24T17:49:15.904Z,2.07
2018-08-24T17:51:44.976Z,1.83
2018-08-24T17:54:20.302Z,11.53
2018-08-24T17:56:49.204Z,5.97
2018-08-24T17:59:18.297Z,2.60
2018-08-24T18:01:47.385Z,7.53
2018-08-24T18:04:16.101Z,2.57
2018-08-24T18:06:45.462Z,7.77
2018-08-24T18:09:15.172Z,7.97
2018-08-24T18:11:43.987Z,11.83
2018-08-24T18:14:14.147Z,4.17
2018-08-24T18:16:43.242Z,2.73
2018-08-24T18:19:12.258Z,6.17
2018-08-24T18:21:41.024Z,2.60
2018-08-24T18:24:10.388Z,3.10
2018-08-24T18:26:39.843Z,1.90
2018-08-24T18:29:08.692Z,1.90
2018-08-24T18:31:38.039Z,2.70
2018-08-24T18:34:07.271Z,1.33
2018-08-24T18:36:36.345Z,4.37
2018-08-24T18:39:08.934Z,2.30
2018-08-24T18:41:37.749Z,4.40
2018-08-24T18:44:06.845Z,3.47
2018-08-24T18:46:36.214Z,8.10
2018-08-24T18:49:05.665Z,4.83
2018-08-24T18:51:34.748Z,8.33
2018-08-24T18:54:03.627Z,4.87
2018-08-24T18:56:32.480Z,1.97
2018-08-24T18:59:01.194Z,3.10
2018-08-24T19:01:30.497Z,3.13
2018-08-24T19:03:59.271Z,1.77
2018-08-24T19:06:28.348Z,4.20
2018-08-24T19:08:57.358Z,3.73
2018-08-24T19:11:31.926Z,6.50
2018-08-24T19:14:00.788Z,9.20
2018-08-24T19:16:30.415Z,7.23
2018-08-24T19:19:04.166Z,3.20
2018-08-24T19:21:38.023Z,17.13
2018-08-24T19:24:06.870Z,4.70
2018-08-24T19:26:36.045Z,2.77
2018-08-24T19:29:09.962Z,2.83
2018-08-24T19:31:39.486Z,2.90
2018-08-24T19:34:08.740Z,7.73
2018-08-24T19:36:38.023Z,5.97
2018-08-24T19:39:11.180Z,2.27
2018-08-24T19:41:45.296Z,4.67
2018-08-24T19:44:14.409Z,5.03
2018-08-24T19:46:43.958Z,3.33
2018-08-24T19:49:15.383Z,4.10
2018-08-24T19:51:44.566Z,2.13
2018-08-24T19:54:14.879Z,2.50
2018-08-24T19:56:43.693Z,2.97
2018-08-24T19:59:14.939Z,4.00
2018-08-24T20:01:44.236Z,3.07
2018-08-24T20:04:12.998Z,5.30
2018-08-24T20:06:47.367Z,6.53
2018-08-24T20:09:21.266Z,3.37
2018-08-24T20:11:57.307Z,3.60
2018-08-24T20:14:32.235Z,2.37
2018-08-24T20:17:07.196Z,2.90
2018-08-24T20:19:35.999Z,2.33
2018-08-24T20:22:04.760Z,3.00
2018-08-24T20:24:34.140Z,6.70
2018-08-24T20:27:03.452Z,2.10
2018-08-24T20:29:32.283Z,5.63
2018-08-24T20:32:01.088Z,4.50
2018-08-24T20:34:29.862Z,5.73
2018-08-24T20:36:59.664Z,3.20
2018-08-24T20:39:28.671Z,3.50
2018-08-24T20:41:57.643Z,4.13
2018-08-24T20:44:34.304Z,6.53
2018-08-24T20:47:03.307Z,6.47
2018-08-24T20:49:32.944Z,5.17
2018-08-24T20:52:02.426Z,4.13
2018-08-24T20:54:32.119Z,6.83
2018-08-24T20:57:01.312Z,5.03
2018-08-24T20:59:30.079Z,2.43
2018-08-24T21:01:58.915Z,2.80
2018-08-24T21:04:28.016Z,3.30
2018-08-24T21:06:58.849Z,4.57
2018-08-24T21:09:27.628Z,4.33
2018-08-24T21:11:56.739Z,4.10
2018-08-24T21:14:26.076Z,2.07
2018-08-24T21:16:55.073Z,1.47
2018-08-24T21:19:24.285Z,8.50
2018-08-24T21:21:53.415Z,6.73
2018-08-24T21:24:22.306Z,15.23
2018-08-24T21:26:51.135Z,6.10
2018-08-24T21:29:21.587Z,3.23
2018-08-24T21:31:50.431Z,7.27
2018-08-24T21:34:19.484Z,1.43
2018-08-24T21:36:48.273Z,1.10
2018-08-24T21:39:17.186Z,3.90
2018-08-24T21:41:46.235Z,6.43
2018-08-24T21:44:15.228Z,7.40
2018-08-24T21:46:44.481Z,3.60
2018-08-24T21:49:13.446Z,3.53
2018-08-24T21:51:42.357Z,4.20
2018-08-24T21:54:11.142Z,2.57
2018-08-24T21:56:40.607Z,5.00
2018-08-24T21:59:10.120Z,13.30
2018-08-24T22:01:39.300Z,9.73
2018-08-24T22:04:08.372Z,4.60
2018-08-24T22:06:40.281Z,6.70
2018-08-24T22:09:10.219Z,3.77
2018-08-24T22:11:39.416Z,8.90
2018-08-24T22:14:08.635Z,5.23
2018-08-24T22:16:37.700Z,6.30
2018-08-24T22:19:07.000Z,3.03
2018-08-24T22:21:36.124Z,9.20
2018-08-24T22:24:05.769Z,4.50
2018-08-24T22:26:34.683Z,5.47
2018-08-24T22:29:03.928Z,5.30
2018-08-24T22:31:33.251Z,2.13
2018-08-24T22:34:02.412Z,4.57
2018-08-24T22:36:31.732Z,3.03
2018-08-24T22:39:00.755Z,3.60
2018-08-24T22:41:29.990Z,1.73
2018-08-24T22:43:59.110Z,1.83
2018-08-24T22:46:28.322Z,5.80
2018-08-24T22:48:57.109Z,5.07
2018-08-24T22:51:25.933Z,2.70
2018-08-24T22:53:54.830Z,5.60
2018-08-24T22:56:23.986Z,1.80
2018-08-24T22:58:52.903Z,3.53
2018-08-24T23:01:22.014Z,1.30
2018-08-24T23:03:50.908Z,1.20
2018-08-24T23:06:19.758Z,1.00
2018-08-24T23:08:48.531Z,3.93
2018-08-24T23:11:17.726Z,2.30
2018-08-24T23:13:46.477Z,1.40
2018-08-24T23:16:15.305Z,2.70
2018-08-24T23:18:50.761Z,3.20
2018-08-24T23:21:19.499Z,2.20
2018-08-24T23:23:48.281Z,3.03
2018-08-24T23:26:17.086Z,2.70
2018-08-24T23:28:46.122Z,2.10
2018-08-24T23:31:14.976Z,3.23
2018-08-24T23:33:43.776Z,1.37
2018-08-24T23:36:12.614Z,2.20
2018-08-24T23:38:42.068Z,1.63
2018-08-24T23:41:11.054Z,1.77
2018-08-24T23:43:41.203Z,1.10
2018-08-24T23:46:10.865Z,1.93
2018-08-24T23:48:40.692Z,8.40
2018-08-24T23:51:10.402Z,2.07
2018-08-24T23:53:40.276Z,2.37
2018-08-24T23:56:09.398Z,7.70
2018-08-24T23:58:38.476Z,1.63
