createdAt,value
2018-05-19T00:00:54.054Z,99.90
2018-05-19T00:03:21.499Z,99.90
2018-05-19T00:05:48.945Z,99.90
2018-05-19T00:08:16.429Z,99.90
2018-05-19T00:10:44.409Z,99.90
2018-05-19T00:13:11.873Z,99.90
2018-05-19T00:15:40.100Z,99.90
2018-05-19T00:18:07.550Z,99.90
2018-05-19T00:20:35.963Z,99.90
2018-05-19T00:23:03.421Z,99.90
2018-05-19T00:25:30.897Z,99.90
2018-05-19T00:27:58.334Z,99.90
2018-05-19T00:30:25.814Z,99.90
2018-05-19T00:32:53.906Z,99.90
2018-05-19T00:35:21.386Z,99.90
2018-05-19T00:37:48.836Z,99.90
2018-05-19T00:40:16.310Z,99.90
2018-05-19T00:42:43.750Z,99.90
2018-05-19T00:45:11.204Z,99.90
2018-05-19T00:47:38.698Z,99.90
2018-05-19T00:50:06.130Z,99.90
2018-05-19T00:52:33.582Z,99.90
2018-05-19T00:55:03.740Z,99.90
2018-05-19T00:57:31.218Z,99.90
2018-05-19T00:59:58.686Z,99.90
2018-05-19T01:02:26.944Z,99.90
2018-05-19T01:04:55.065Z,99.90
2018-05-19T01:07:22.518Z,99.90
2018-05-19T01:09:49.998Z,99.90
2018-05-19T01:12:17.433Z,99.90
2018-05-19T01:14:44.913Z,99.90
2018-05-19T01:17:12.382Z,99.90
2018-05-19T01:19:39.857Z,99.90
2018-05-19T01:22:07.294Z,99.90
2018-05-19T01:24:34.883Z,99.90
2018-05-19T01:27:02.844Z,99.90
2018-05-19T01:29:30.302Z,99.90
2018-05-19T01:31:58.797Z,99.90
2018-05-19T01:34:27.052Z,99.90
2018-05-19T01:36:56.206Z,99.90
2018-05-19T01:39:23.646Z,99.90
2018-05-19T01:41:51.129Z,99.90
2018-05-19T01:44:18.605Z,99.90
2018-05-19T01:46:46.090Z,99.90
2018-05-19T01:49:13.519Z,99.90
2018-05-19T01:51:41.001Z,99.90
2018-05-19T01:54:09.380Z,99.90
2018-05-19T01:56:36.858Z,99.90
2018-05-19T01:59:05.091Z,99.90
2018-05-19T02:01:32.546Z,99.90
2018-05-19T02:03:59.995Z,99.90
2018-05-19T02:06:27.468Z,99.90
2018-05-19T02:08:54.902Z,99.90
2018-05-19T02:11:22.386Z,99.90
2018-05-19T02:13:49.829Z,99.90
2018-05-19T02:16:17.399Z,99.90
2018-05-19T02:18:44.870Z,99.90
2018-05-19T02:21:12.310Z,99.90
2018-05-19T02:23:39.787Z,99.90
2018-05-19T02:26:07.223Z,99.90
2018-05-19T02:28:34.703Z,99.90
2018-05-19T02:31:02.940Z,99.90
2018-05-19T02:33:30.431Z,99.90
2018-05-19T02:35:59.402Z,99.90
2018-05-19T02:38:26.874Z,99.90
2018-05-19T02:40:55.854Z,99.90
2018-05-19T02:43:23.296Z,99.90
2018-05-19T02:45:50.750Z,99.90
2018-05-19T02:48:18.967Z,99.90
2018-05-19T02:50:47.185Z,99.90
2018-05-19T02:53:14.635Z,99.90
2018-05-19T02:55:42.095Z,99.90
2018-05-19T02:58:09.544Z,99.90
2018-05-19T03:00:37.914Z,99.90
2018-05-19T03:03:06.339Z,99.90
2018-05-19T03:05:33.794Z,99.90
2018-05-19T03:08:01.248Z,99.90
2018-05-19T03:10:28.702Z,99.90
2018-05-19T03:12:56.183Z,99.90
2018-05-19T03:15:23.619Z,99.90
2018-05-19T03:17:51.101Z,99.90
2018-05-19T03:20:18.569Z,99.90
2018-05-19T03:22:46.041Z,99.90
2018-05-19T03:25:14.559Z,99.90
2018-05-19T03:27:42.845Z,99.90
2018-05-19T03:30:10.730Z,99.90
2018-05-19T03:32:38.210Z,99.90
2018-05-19T03:35:05.686Z,99.90
2018-05-19T03:37:33.914Z,99.90
2018-05-19T03:40:01.390Z,99.90
2018-05-19T03:42:28.875Z,99.90
2018-05-19T03:44:57.106Z,99.90
2018-05-19T03:47:24.543Z,99.90
2018-05-19T03:49:52.022Z,99.90
2018-05-19T03:52:19.539Z,99.90
2018-05-19T03:54:46.919Z,99.90
2018-05-19T03:57:26.201Z,99.90
2018-05-19T04:00:06.363Z,99.90
2018-05-19T04:02:35.857Z,99.90
2018-05-19T04:05:04.090Z,99.90
2018-05-19T04:07:31.559Z,99.90
2018-05-19T04:09:59.012Z,99.90
2018-05-19T04:12:26.452Z,99.90
2018-05-19T04:14:53.966Z,99.90
2018-05-19T04:17:24.646Z,99.90
2018-05-19T04:19:52.117Z,99.90
2018-05-19T04:22:19.566Z,99.90
2018-05-19T04:24:47.033Z,99.90
2018-05-19T04:27:14.490Z,99.90
2018-05-19T04:29:41.934Z,99.90
2018-05-19T04:32:09.418Z,99.90
2018-05-19T04:34:36.856Z,99.90
2018-05-19T04:37:04.302Z,99.90
2018-05-19T04:39:32.531Z,99.90
2018-05-19T04:42:00.822Z,99.90
2018-05-19T04:44:28.246Z,99.90
2018-05-19T04:46:55.726Z,99.90
2018-05-19T04:49:23.946Z,99.90
2018-05-19T04:51:51.439Z,99.90
2018-05-19T04:54:18.892Z,99.90
2018-05-19T04:56:46.395Z,99.90
2018-05-19T04:59:13.840Z,99.90
2018-05-19T05:01:42.069Z,99.90
2018-05-19T05:04:09.590Z,99.90
2018-05-19T05:06:38.710Z,99.90
2018-05-19T05:09:07.136Z,99.90
2018-05-19T05:11:35.362Z,99.90
2018-05-19T05:14:03.571Z,99.90
2018-05-19T05:16:31.406Z,99.90
2018-05-19T05:18:58.858Z,99.90
2018-05-19T05:21:26.313Z,99.90
2018-05-19T05:23:53.798Z,99.90
2018-05-19T05:26:21.273Z,99.90
2018-05-19T05:28:49.510Z,99.90
2018-05-19T05:31:16.952Z,99.90
2018-05-19T05:33:44.446Z,99.90
2018-05-19T05:36:11.896Z,99.90
2018-05-19T05:38:39.350Z,99.90
2018-05-19T05:41:06.805Z,99.90
2018-05-19T05:43:34.641Z,99.90
2018-05-19T05:46:02.126Z,99.90
2018-05-19T05:48:29.565Z,99.90
2018-05-19T05:50:57.054Z,99.90
2018-05-19T05:53:24.537Z,99.90
2018-05-19T05:55:52.750Z,99.90
2018-05-19T05:58:20.206Z,99.90
2018-05-19T06:00:47.690Z,99.90
2018-05-19T06:03:15.150Z,99.90
2018-05-19T06:05:44.132Z,99.90
2018-05-19T06:08:11.581Z,99.90
2018-05-19T06:10:39.039Z,99.90
2018-05-19T06:13:06.533Z,99.90
2018-05-19T06:15:33.969Z,99.90
2018-05-19T06:18:01.865Z,99.90
2018-05-19T06:20:30.082Z,99.90
2018-05-19T06:22:57.562Z,99.90
2018-05-19T06:25:25.038Z,99.90
2018-05-19T06:27:53.257Z,99.90
2018-05-19T06:30:20.770Z,99.90
2018-05-19T06:32:48.208Z,99.90
2018-05-19T06:35:15.697Z,99.90
2018-05-19T06:37:43.946Z,99.90
2018-05-19T06:40:11.418Z,99.90
2018-05-19T06:42:38.899Z,99.90
2018-05-19T06:45:07.141Z,99.90
2018-05-19T06:47:34.613Z,99.90
2018-05-19T06:50:02.100Z,99.90
2018-05-19T06:52:30.314Z,99.90
2018-05-19T06:54:57.770Z,99.90
2018-05-19T06:57:25.254Z,99.90
2018-05-19T06:59:52.702Z,99.90
2018-05-19T07:02:20.157Z,99.90
2018-05-19T07:04:47.666Z,99.90
2018-05-19T07:07:15.220Z,99.90
2018-05-19T07:09:43.281Z,99.90
2018-05-19T07:12:11.549Z,99.90
2018-05-19T07:14:39.793Z,99.90
2018-05-19T07:17:07.247Z,99.90
2018-05-19T07:19:34.730Z,99.90
2018-05-19T07:22:02.202Z,99.90
2018-05-19T07:24:30.427Z,99.90
2018-05-19T07:26:57.919Z,99.90
2018-05-19T07:29:25.765Z,99.90
2018-05-19T07:31:53.981Z,99.90
2018-05-19T07:34:21.454Z,99.90
2018-05-19T07:36:48.910Z,99.90
2018-05-19T07:39:16.390Z,99.90
2018-05-19T07:41:43.858Z,99.90
2018-05-19T07:44:11.313Z,99.90
2018-05-19T07:46:38.785Z,99.90
2018-05-19T07:49:06.230Z,99.90
2018-05-19T07:51:33.717Z,99.90
2018-05-19T07:54:01.182Z,99.90
2018-05-19T07:56:29.431Z,99.90
2018-05-19T07:58:56.897Z,99.90
2018-05-19T08:01:24.354Z,99.90
2018-05-19T08:03:52.990Z,99.90
2018-05-19T08:06:20.462Z,99.90
2018-05-19T08:08:47.933Z,99.90
2018-05-19T08:11:15.483Z,99.90
2018-05-19T08:13:42.902Z,99.90
2018-05-19T08:16:11.174Z,99.90
2018-05-19T08:18:39.414Z,99.90
2018-05-19T08:21:06.859Z,99.90
2018-05-19T08:23:34.314Z,99.90
2018-05-19T08:26:01.794Z,99.90
2018-05-19T08:28:29.300Z,99.90
2018-05-19T08:30:57.523Z,99.90
2018-05-19T08:33:24.996Z,99.90
2018-05-19T08:35:52.485Z,99.90
2018-05-19T08:38:19.962Z,99.90
2018-05-19T08:40:47.436Z,99.90
2018-05-19T08:43:15.103Z,99.90
2018-05-19T08:45:42.577Z,99.90
2018-05-19T08:48:10.033Z,99.90
2018-05-19T08:50:37.952Z,99.90
2018-05-19T08:53:05.366Z,99.90
2018-05-19T08:55:32.830Z,99.90
2018-05-19T08:58:01.072Z,99.90
2018-05-19T09:00:28.518Z,99.90
2018-05-19T09:02:55.994Z,99.90
2018-05-19T09:05:23.444Z,99.90
2018-05-19T09:07:50.914Z,99.90
2018-05-19T09:10:18.362Z,99.90
2018-05-19T09:12:45.831Z,99.90
2018-05-19T09:15:13.293Z,99.90
2018-05-19T09:17:40.744Z,99.90
2018-05-19T09:20:08.279Z,99.90
2018-05-19T09:22:35.758Z,99.90
2018-05-19T09:25:03.199Z,99.90
2018-05-19T09:27:30.666Z,99.90
2018-05-19T09:29:58.159Z,99.90
2018-05-19T09:32:26.399Z,99.90
2018-05-19T09:34:53.897Z,99.90
2018-05-19T09:37:22.089Z,99.90
2018-05-19T09:39:49.577Z,99.90
2018-05-19T09:42:17.036Z,99.90
2018-05-19T09:44:44.474Z,99.90
2018-05-19T09:47:11.957Z,99.90
2018-05-19T09:49:39.390Z,99.90
2018-05-19T09:52:06.860Z,99.90
2018-05-19T09:54:34.503Z,99.90
2018-05-19T09:57:03.208Z,99.90
2018-05-19T09:59:30.745Z,99.90
2018-05-19T10:01:58.099Z,99.90
2018-05-19T10:04:25.571Z,99.90
2018-05-19T10:06:53.042Z,99.90
2018-05-19T10:09:20.510Z,99.90
2018-05-19T10:11:47.987Z,99.90
2018-05-19T10:14:15.458Z,99.90
2018-05-19T10:16:43.691Z,99.60
2018-05-19T10:19:11.172Z,99.60
2018-05-19T10:21:39.421Z,99.80
2018-05-19T10:24:07.266Z,99.70
2018-05-19T10:26:34.719Z,99.90
2018-05-19T10:29:02.174Z,99.90
2018-05-19T10:31:29.624Z,99.90
2018-05-19T10:33:57.086Z,97.70
2018-05-19T10:36:24.566Z,98.10
2018-05-19T10:38:52.014Z,95.70
2018-05-19T10:41:19.460Z,98.10
2018-05-19T10:43:46.942Z,95.60
2018-05-19T10:46:14.394Z,95.00
2018-05-19T10:48:42.639Z,96.20
2018-05-19T10:51:10.107Z,96.10
2018-05-19T10:53:37.584Z,95.80
2018-05-19T10:56:05.022Z,95.50
2018-05-19T10:58:33.354Z,95.50
2018-05-19T11:01:01.591Z,95.70
2018-05-19T11:03:29.048Z,95.60
2018-05-19T11:05:56.811Z,94.90
2018-05-19T11:08:24.275Z,95.00
2018-05-19T11:10:51.746Z,94.10
2018-05-19T11:13:19.222Z,93.20
2018-05-19T11:15:46.688Z,94.10
2018-05-19T11:18:14.910Z,91.80
2018-05-19T11:20:42.347Z,91.70
2018-05-19T11:23:09.832Z,90.60
2018-05-19T11:25:37.337Z,90.60
2018-05-19T11:28:04.735Z,91.50
2018-05-19T11:30:32.203Z,90.00
2018-05-19T11:32:59.686Z,90.30
2018-05-19T11:35:27.413Z,89.20
2018-05-19T11:37:54.886Z,90.00
2018-05-19T11:40:22.350Z,87.70
2018-05-19T11:42:49.832Z,90.60
2018-05-19T11:45:17.266Z,86.70
2018-05-19T11:47:44.762Z,87.20
2018-05-19T11:50:13.897Z,86.00
2018-05-19T11:52:41.367Z,86.20
2018-05-19T11:55:08.818Z,88.40
2018-05-19T11:57:36.266Z,86.50
2018-05-19T12:00:03.744Z,87.40
2018-05-19T12:02:31.983Z,88.30
2018-05-19T12:05:00.287Z,88.20
2018-05-19T12:07:27.762Z,88.50
2018-05-19T12:09:55.242Z,86.20
2018-05-19T12:12:22.752Z,87.90
2018-05-19T12:14:50.130Z,88.10
2018-05-19T12:17:17.611Z,84.40
2018-05-19T12:19:45.082Z,82.10
2018-05-19T12:22:13.310Z,85.70
2018-05-19T12:24:40.754Z,85.70
2018-05-19T12:27:08.207Z,83.80
2018-05-19T12:29:35.693Z,82.80
2018-05-19T12:32:03.155Z,81.30
2018-05-19T12:34:30.627Z,78.80
2018-05-19T12:36:58.072Z,77.60
2018-05-19T12:39:25.951Z,77.50
2018-05-19T12:41:54.211Z,78.00
2018-05-19T12:44:21.682Z,75.70
2018-05-19T12:46:49.127Z,76.50
2018-05-19T12:49:16.594Z,81.20
2018-05-19T12:51:44.070Z,76.10
2018-05-19T12:54:12.302Z,72.10
2018-05-19T12:56:39.755Z,72.10
2018-05-19T12:59:07.226Z,74.50
2018-05-19T13:01:34.699Z,72.60
2018-05-19T13:04:02.953Z,73.60
2018-05-19T13:06:30.422Z,75.70
2018-05-19T13:08:59.426Z,76.60
2018-05-19T13:11:26.887Z,74.20
2018-05-19T13:13:55.127Z,73.70
2018-05-19T13:16:22.593Z,73.70
2018-05-19T13:18:50.049Z,74.60
2018-05-19T13:21:17.519Z,73.40
2018-05-19T13:23:44.990Z,73.10
2018-05-19T13:26:12.467Z,69.50
2018-05-19T13:28:41.226Z,69.40
2018-05-19T13:31:08.694Z,69.30
2018-05-19T13:33:36.907Z,70.80
2018-05-19T13:36:04.391Z,71.10
2018-05-19T13:38:32.675Z,71.40
2018-05-19T13:41:00.118Z,74.10
2018-05-19T13:43:27.576Z,74.80
2018-05-19T13:45:55.058Z,74.90
2018-05-19T13:48:22.526Z,77.90
2018-05-19T13:50:49.974Z,74.60
2018-05-19T13:53:17.445Z,76.00
2018-05-19T13:55:45.670Z,72.50
2018-05-19T13:58:13.141Z,72.50
2018-05-19T14:00:40.591Z,73.10
2018-05-19T14:03:08.059Z,72.00
2018-05-19T14:05:35.506Z,70.80
2018-05-19T14:08:03.400Z,71.50
2018-05-19T14:10:30.861Z,72.40
2018-05-19T14:12:58.308Z,70.60
2018-05-19T14:15:25.785Z,72.50
2018-05-19T14:17:53.265Z,73.50
2018-05-19T14:20:20.709Z,73.40
2018-05-19T14:22:48.969Z,73.00
2018-05-19T14:25:16.441Z,73.00
2018-05-19T14:27:45.745Z,72.70
2018-05-19T14:30:13.882Z,71.80
2018-05-19T14:32:41.357Z,71.70
2018-05-19T14:35:08.804Z,70.10
2018-05-19T14:37:36.261Z,72.20
2018-05-19T14:40:03.718Z,72.20
2018-05-19T14:42:31.194Z,74.90
2018-05-19T14:44:59.406Z,75.10
2018-05-19T14:47:27.318Z,75.10
2018-05-19T14:49:54.775Z,75.50
2018-05-19T14:52:22.254Z,75.20
2018-05-19T14:54:50.470Z,74.50
2018-05-19T14:57:17.920Z,74.40
2018-05-19T14:59:45.918Z,73.40
2018-05-19T15:02:13.391Z,71.40
2018-05-19T15:04:40.870Z,70.40
2018-05-19T15:07:09.101Z,75.80
2018-05-19T15:09:36.563Z,75.80
2018-05-19T15:12:04.016Z,75.80
2018-05-19T15:14:31.571Z,76.60
2018-05-19T15:16:59.013Z,75.80
2018-05-19T15:19:26.489Z,75.30
2018-05-19T15:21:53.934Z,78.10
2018-05-19T15:24:21.384Z,76.70
2018-05-19T15:26:48.856Z,77.50
2018-05-19T15:29:16.310Z,74.60
2018-05-19T15:31:43.792Z,75.70
2018-05-19T15:34:11.845Z,76.30
2018-05-19T15:36:39.346Z,76.50
2018-05-19T15:39:07.594Z,78.20
2018-05-19T15:41:35.040Z,78.10
2018-05-19T15:44:02.533Z,79.50
2018-05-19T15:46:30.741Z,80.00
2018-05-19T15:48:58.194Z,80.00
2018-05-19T15:51:25.650Z,79.80
2018-05-19T15:53:53.133Z,78.70
2018-05-19T15:56:20.610Z,77.70
2018-05-19T15:58:48.055Z,76.80
2018-05-19T16:01:15.550Z,77.70
2018-05-19T16:03:44.177Z,79.70
2018-05-19T16:06:11.642Z,79.50
2018-05-19T16:08:39.199Z,80.00
2018-05-19T16:11:07.453Z,81.10
2018-05-19T16:13:34.930Z,80.30
2018-05-19T16:16:02.405Z,79.90
2018-05-19T16:18:29.874Z,80.90
2018-05-19T16:20:58.123Z,82.10
2018-05-19T16:23:25.569Z,82.00
2018-05-19T16:25:53.017Z,83.70
2018-05-19T16:28:20.503Z,81.00
2018-05-19T16:30:47.951Z,82.10
2018-05-19T16:33:15.407Z,82.50
2018-05-19T16:35:42.998Z,85.20
2018-05-19T16:38:10.475Z,83.40
2018-05-19T16:40:37.942Z,84.80
2018-05-19T16:43:06.162Z,85.70
2018-05-19T16:45:33.622Z,85.60
2018-05-19T16:48:02.140Z,85.50
2018-05-19T16:50:29.594Z,84.00
2018-05-19T16:52:57.081Z,86.00
2018-05-19T16:55:24.535Z,85.30
2018-05-19T16:57:51.978Z,86.80
2018-05-19T17:00:20.304Z,86.60
2018-05-19T17:02:49.422Z,87.90
2018-05-19T17:05:16.887Z,87.80
2018-05-19T17:07:44.375Z,89.30
2018-05-19T17:10:12.587Z,90.70
2018-05-19T17:12:40.075Z,90.60
2018-05-19T17:15:07.514Z,89.90
2018-05-19T17:17:34.959Z,90.00
2018-05-19T17:20:03.140Z,90.80
2018-05-19T17:22:30.615Z,90.60
2018-05-19T17:24:58.082Z,91.30
2018-05-19T17:27:25.526Z,91.40
2018-05-19T17:29:53.018Z,91.00
2018-05-19T17:32:21.248Z,91.40
2018-05-19T17:34:48.718Z,91.40
2018-05-19T17:37:16.186Z,91.50
2018-05-19T17:39:43.859Z,91.40
2018-05-19T17:42:11.339Z,92.10
2018-05-19T17:44:38.813Z,91.80
2018-05-19T17:47:06.294Z,91.90
2018-05-19T17:49:33.739Z,91.80
2018-05-19T17:52:01.219Z,91.80
2018-05-19T17:54:28.711Z,92.20
2018-05-19T17:56:56.948Z,91.90
2018-05-19T17:59:24.411Z,91.90
2018-05-19T18:01:51.866Z,92.10
2018-05-19T18:04:19.370Z,91.80
2018-05-19T18:06:46.769Z,91.80
2018-05-19T18:09:14.257Z,92.60
2018-05-19T18:11:41.700Z,93.40
2018-05-19T18:14:09.197Z,93.70
2018-05-19T18:16:37.431Z,94.60
2018-05-19T18:19:04.907Z,94.60
2018-05-19T18:21:32.400Z,94.30
2018-05-19T18:23:59.875Z,95.00
2018-05-19T18:26:27.322Z,95.50
2018-05-19T18:28:55.615Z,95.90
2018-05-19T18:31:23.070Z,96.20
2018-05-19T18:33:50.527Z,96.50
2018-05-19T18:36:17.992Z,97.00
2018-05-19T18:38:45.482Z,98.20
2018-05-19T18:41:12.933Z,99.70
2018-05-19T18:43:40.409Z,99.80
2018-05-19T18:46:08.664Z,99.90
2018-05-19T18:48:36.102Z,99.90
2018-05-19T18:51:03.547Z,99.90
2018-05-19T18:53:31.056Z,99.90
2018-05-19T18:55:59.291Z,99.90
2018-05-19T18:58:26.762Z,99.90
2018-05-19T19:00:54.214Z,99.90
2018-05-19T19:03:21.686Z,99.90
2018-05-19T19:05:49.125Z,99.90
2018-05-19T19:08:16.598Z,99.90
2018-05-19T19:10:44.064Z,99.90
2018-05-19T19:13:11.514Z,99.90
2018-05-19T19:15:39.794Z,99.90
2018-05-19T19:18:07.271Z,99.90
2018-05-19T19:20:35.968Z,99.90
2018-05-19T19:23:03.418Z,99.90
2018-05-19T19:25:30.916Z,99.90
2018-05-19T19:27:58.391Z,99.90
2018-05-19T19:30:25.863Z,99.90
2018-05-19T19:32:53.342Z,99.90
2018-05-19T19:35:21.586Z,99.90
2018-05-19T19:37:49.031Z,99.90
2018-05-19T19:40:16.502Z,99.90
2018-05-19T19:42:44.031Z,99.90
2018-05-19T19:45:11.409Z,99.90
2018-05-19T19:47:39.179Z,99.90
2018-05-19T19:50:06.747Z,99.90
2018-05-19T19:52:34.902Z,99.90
2018-05-19T19:55:02.378Z,99.90
2018-05-19T19:57:29.856Z,99.90
2018-05-19T19:59:58.079Z,99.90
2018-05-19T20:02:25.606Z,99.90
2018-05-19T20:04:53.100Z,99.90
2018-05-19T20:07:20.576Z,99.90
2018-05-19T20:09:48.052Z,99.90
2018-05-19T20:12:16.010Z,99.90
2018-05-19T20:14:43.467Z,99.90
2018-05-19T20:17:10.951Z,99.90
2018-05-19T20:19:39.194Z,99.90
2018-05-19T20:22:06.684Z,99.90
2018-05-19T20:24:34.926Z,99.90
2018-05-19T20:27:02.487Z,99.90
2018-05-19T20:29:29.948Z,99.90
2018-05-19T20:31:57.423Z,99.90
2018-05-19T20:34:24.913Z,99.90
2018-05-19T20:36:52.370Z,99.90
2018-05-19T20:39:19.842Z,99.90
2018-05-19T20:41:47.298Z,99.90
2018-05-19T20:44:14.787Z,99.90
2018-05-19T20:46:42.270Z,99.90
2018-05-19T20:49:10.491Z,99.90
2018-05-19T20:51:37.970Z,99.90
2018-05-19T20:54:05.442Z,99.90
2018-05-19T20:56:32.891Z,99.90
2018-05-19T20:59:00.353Z,99.90
2018-05-19T21:01:27.809Z,99.90
2018-05-19T21:03:55.296Z,99.90
2018-05-19T21:06:23.743Z,99.90
2018-05-19T21:08:51.198Z,99.90
2018-05-19T21:11:18.695Z,99.90
2018-05-19T21:13:46.939Z,99.90
2018-05-19T21:16:14.387Z,99.90
2018-05-19T21:18:41.863Z,99.90
2018-05-19T21:21:09.310Z,99.90
2018-05-19T21:23:36.787Z,99.90
2018-05-19T21:26:05.030Z,99.90
2018-05-19T21:28:32.551Z,99.90
2018-05-19T21:31:00.031Z,99.90
2018-05-19T21:33:27.487Z,99.90
2018-05-19T21:35:54.943Z,99.90
2018-05-19T21:38:22.450Z,99.90
2018-05-19T21:40:50.660Z,99.90
2018-05-19T21:43:18.201Z,99.90
2018-05-19T21:45:45.609Z,99.90
2018-05-19T21:48:13.715Z,99.90
2018-05-19T21:50:41.951Z,99.90
2018-05-19T21:53:09.441Z,99.90
2018-05-19T21:55:37.654Z,99.90
2018-05-19T21:58:05.154Z,99.90
2018-05-19T22:00:32.643Z,99.90
2018-05-19T22:03:00.865Z,99.90
2018-05-19T22:05:28.363Z,99.90
2018-05-19T22:07:55.812Z,99.90
2018-05-19T22:10:23.683Z,99.90
2018-05-19T22:12:51.155Z,99.90
2018-05-19T22:15:19.408Z,99.90
2018-05-19T22:17:47.212Z,99.90
2018-05-19T22:20:14.689Z,99.90
2018-05-19T22:22:42.137Z,99.90
2018-05-19T22:25:09.606Z,99.90
2018-05-19T22:27:37.062Z,99.90
2018-05-19T22:30:05.395Z,99.90
2018-05-19T22:32:33.608Z,99.90
2018-05-19T22:35:01.101Z,99.90
2018-05-19T22:37:28.538Z,99.90
2018-05-19T22:39:56.000Z,99.90
2018-05-19T22:42:24.618Z,99.90
2018-05-19T22:44:52.986Z,99.90
2018-05-19T22:47:20.487Z,99.90
2018-05-19T22:49:47.926Z,99.90
2018-05-19T22:52:16.146Z,99.90
2018-05-19T22:54:43.592Z,99.90
2018-05-19T22:57:11.856Z,99.90
2018-05-19T22:59:39.331Z,99.90
2018-05-19T23:02:06.775Z,99.90
2018-05-19T23:04:34.277Z,99.90
2018-05-19T23:07:03.279Z,99.90
2018-05-19T23:09:30.722Z,99.90
2018-05-19T23:11:58.445Z,99.90
2018-05-19T23:14:26.414Z,99.90
2018-05-19T23:16:53.877Z,99.90
2018-05-19T23:19:21.369Z,99.90
2018-05-19T23:21:48.818Z,99.90
2018-05-19T23:24:16.273Z,99.90
2018-05-19T23:26:43.739Z,99.90
2018-05-19T23:29:11.203Z,99.90
2018-05-19T23:31:38.651Z,99.90
2018-05-19T23:34:06.114Z,99.90
2018-05-19T23:36:33.605Z,99.90
2018-05-19T23:39:03.387Z,99.90
2018-05-19T23:41:30.870Z,99.90
2018-05-19T23:43:59.118Z,99.90
2018-05-19T23:46:26.601Z,99.90
2018-05-19T23:48:54.832Z,99.90
2018-05-19T23:51:22.316Z,99.90
2018-05-19T23:53:49.789Z,99.90
2018-05-19T23:56:18.054Z,99.90
2018-05-19T23:58:45.544Z,99.90
