createdAt,value
2023-05-08T00:00:14.936Z,1.83
2023-05-08T00:02:44.670Z,1.60
2023-05-08T00:05:11.448Z,1.70
2023-05-08T00:07:40.335Z,1.83
2023-05-08T00:10:08.683Z,1.63
2023-05-08T00:12:37.795Z,1.58
2023-05-08T00:15:05.104Z,1.40
2023-05-08T00:17:32.045Z,1.83
2023-05-08T00:19:58.640Z,1.50
2023-05-08T00:22:25.482Z,1.50
2023-05-08T00:24:54.509Z,1.50
2023-05-08T00:27:23.136Z,1.45
2023-05-08T00:29:52.088Z,1.52
2023-05-08T00:32:18.808Z,1.43
2023-05-08T00:34:45.499Z,1.30
2023-05-08T00:37:12.135Z,1.98
2023-05-08T00:39:40.958Z,1.67
2023-05-08T00:42:10.786Z,1.52
2023-05-08T00:44:39.587Z,1.40
2023-05-08T00:47:09.208Z,1.27
2023-05-08T00:49:36.210Z,1.42
2023-05-08T00:52:08.717Z,1.38
2023-05-08T00:54:38.149Z,1.42
2023-05-08T00:57:09.993Z,1.60
2023-05-08T00:59:39.273Z,1.40
2023-05-08T01:02:11.304Z,1.67
2023-05-08T01:04:41.148Z,1.38
2023-05-08T01:07:13.472Z,1.42
2023-05-08T01:09:40.062Z,1.10
2023-05-08T01:12:26.321Z,1.40
2023-05-08T01:15:17.546Z,1.42
2023-05-08T01:18:08.897Z,1.50
2023-05-08T01:21:03.198Z,1.42
2023-05-08T01:23:35.465Z,1.90
2023-05-08T01:26:19.479Z,4.88
2023-05-08T01:29:04.648Z,7.20
2023-05-08T01:32:01.117Z,5.25
2023-05-08T01:34:32.671Z,5.05
2023-05-08T01:37:10.100Z,5.40
2023-05-08T01:39:45.918Z,2.85
2023-05-08T01:42:24.392Z,2.30
2023-05-08T01:45:00.025Z,1.92
2023-05-08T01:47:31.188Z,1.48
2023-05-08T01:50:11.416Z,1.37
2023-05-08T01:52:51.401Z,1.70
2023-05-08T01:55:27.224Z,1.50
2023-05-08T01:57:58.062Z,1.98
2023-05-08T02:00:26.307Z,1.58
2023-05-08T02:02:58.419Z,1.70
2023-05-08T02:05:30.853Z,1.60
2023-05-08T02:07:58.822Z,1.63
2023-05-08T02:10:28.104Z,1.58
2023-05-08T02:12:56.169Z,1.50
2023-05-08T02:15:29.110Z,1.23
2023-05-08T02:17:56.625Z,1.35
2023-05-08T02:20:23.230Z,1.50
2023-05-08T02:22:51.648Z,1.50
2023-05-08T02:25:19.207Z,1.58
2023-05-08T02:27:50.688Z,1.40
2023-05-08T02:30:25.925Z,1.33
2023-05-08T02:32:57.521Z,1.52
2023-05-08T02:35:27.438Z,1.13
2023-05-08T02:37:58.594Z,1.60
2023-05-08T02:40:30.369Z,1.40
2023-05-08T02:42:57.288Z,1.27
2023-05-08T02:45:28.783Z,1.52
2023-05-08T02:48:09.890Z,1.67
2023-05-08T02:50:43.634Z,1.40
2023-05-08T02:53:18.455Z,1.27
2023-05-08T02:56:01.120Z,1.50
2023-05-08T02:59:09.180Z,1.80
2023-05-08T03:02:04.045Z,1.13
2023-05-08T03:04:37.971Z,1.52
2023-05-08T03:07:05.158Z,1.27
2023-05-08T03:09:47.358Z,1.65
2023-05-08T03:12:17.150Z,1.48
2023-05-08T03:15:07.131Z,1.30
2023-05-08T03:17:38.265Z,1.02
2023-05-08T03:20:16.908Z,1.07
2023-05-08T03:22:48.334Z,1.48
2023-05-08T03:25:18.609Z,1.50
2023-05-08T03:27:49.145Z,1.55
2023-05-08T03:30:20.625Z,1.42
2023-05-08T03:32:51.887Z,1.57
2023-05-08T03:35:22.389Z,1.50
2023-05-08T03:37:51.469Z,1.30
2023-05-08T03:40:18.161Z,1.50
2023-05-08T03:42:51.190Z,1.52
2023-05-08T03:45:22.593Z,1.50
2023-05-08T03:47:53.890Z,1.70
2023-05-08T03:50:23.713Z,1.88
2023-05-08T03:52:53.130Z,1.70
2023-05-08T03:55:22.079Z,1.52
2023-05-08T03:57:57.663Z,1.33
2023-05-08T04:00:37.438Z,1.90
2023-05-08T04:03:24.366Z,1.60
2023-05-08T04:06:10.037Z,1.40
2023-05-08T04:08:52.948Z,1.85
2023-05-08T04:11:26.951Z,1.57
2023-05-08T04:14:00.737Z,1.77
2023-05-08T04:16:33.440Z,1.65
2023-05-08T04:19:03.555Z,1.60
2023-05-08T04:21:34.117Z,2.05
2023-05-08T04:24:04.701Z,1.70
2023-05-08T04:26:31.735Z,1.63
2023-05-08T04:28:58.552Z,1.52
2023-05-08T04:31:26.901Z,1.70
2023-05-08T04:33:58.157Z,1.65
2023-05-08T04:36:30.920Z,1.93
2023-05-08T04:38:59.078Z,1.70
2023-05-08T04:41:28.855Z,1.70
2023-05-08T04:43:57.997Z,1.80
2023-05-08T04:46:24.752Z,1.80
2023-05-08T04:48:53.652Z,1.77
2023-05-08T04:51:20.343Z,1.90
2023-05-08T04:53:46.878Z,2.25
2023-05-08T04:56:13.493Z,1.80
2023-05-08T04:58:40.073Z,1.88
2023-05-08T05:01:09.317Z,2.17
2023-05-08T05:03:38.391Z,1.85
2023-05-08T05:06:05.073Z,1.83
2023-05-08T05:08:33.648Z,1.83
2023-05-08T05:11:00.280Z,1.80
2023-05-08T05:13:31.454Z,2.17
2023-05-08T05:16:00.313Z,2.00
2023-05-08T05:18:26.942Z,1.95
2023-05-08T05:20:55.707Z,1.73
2023-05-08T05:23:22.309Z,1.98
2023-05-08T05:25:48.825Z,1.70
2023-05-08T05:28:15.645Z,1.70
2023-05-08T05:30:42.226Z,1.83
2023-05-08T05:33:09.020Z,1.42
2023-05-08T05:35:35.640Z,1.70
2023-05-08T05:38:02.238Z,1.50
2023-05-08T05:40:28.794Z,1.50
2023-05-08T05:43:00.155Z,1.50
2023-05-08T05:45:30.239Z,1.73
2023-05-08T05:47:58.542Z,1.75
2023-05-08T05:50:27.459Z,1.40
2023-05-08T05:52:56.982Z,1.52
2023-05-08T05:55:25.912Z,1.30
2023-05-08T05:57:52.498Z,1.20
2023-05-08T06:00:21.178Z,1.60
2023-05-08T06:02:52.768Z,1.50
2023-05-08T06:05:19.730Z,1.40
2023-05-08T06:07:49.268Z,1.52
2023-05-08T06:10:15.826Z,1.88
2023-05-08T06:12:42.554Z,1.90
2023-05-08T06:15:09.861Z,1.80
2023-05-08T06:17:36.637Z,1.77
2023-05-08T06:20:03.815Z,1.85
2023-05-08T06:22:32.901Z,1.80
2023-05-08T06:24:59.897Z,2.08
2023-05-08T06:27:26.491Z,1.87
2023-05-08T06:29:53.435Z,1.67
2023-05-08T06:32:20.856Z,1.90
2023-05-08T06:34:48.099Z,1.65
2023-05-08T06:37:14.706Z,2.42
2023-05-08T06:39:43.745Z,2.10
2023-05-08T06:42:10.326Z,2.15
2023-05-08T06:44:36.922Z,1.70
2023-05-08T06:47:03.643Z,1.75
2023-05-08T06:49:30.685Z,1.88
2023-05-08T06:51:58.089Z,1.60
2023-05-08T06:54:25.093Z,1.60
2023-05-08T06:56:53.825Z,1.83
2023-05-08T06:59:21.462Z,1.73
2023-05-08T07:01:50.392Z,1.45
2023-05-08T07:04:17.162Z,1.53
2023-05-08T07:06:46.767Z,1.33
2023-05-08T07:09:19.504Z,1.63
2023-05-08T07:11:50.935Z,1.83
2023-05-08T07:14:19.933Z,1.50
2023-05-08T07:16:46.509Z,1.40
2023-05-08T07:19:13.065Z,1.48
2023-05-08T07:21:42.065Z,1.30
2023-05-08T07:24:08.712Z,1.55
2023-05-08T07:26:35.267Z,1.98
2023-05-08T07:29:03.926Z,1.40
2023-05-08T07:31:30.905Z,1.50
2023-05-08T07:33:57.483Z,1.48
2023-05-08T07:36:26.448Z,1.38
2023-05-08T07:38:53.012Z,1.40
2023-05-08T07:41:22.578Z,1.30
2023-05-08T07:43:51.788Z,1.17
2023-05-08T07:46:19.122Z,1.20
2023-05-08T07:48:45.832Z,1.20
2023-05-08T07:51:15.786Z,1.45
2023-05-08T07:53:42.548Z,1.20
2023-05-08T07:56:09.104Z,1.25
2023-05-08T07:58:35.713Z,1.10
2023-05-08T08:01:05.258Z,1.13
2023-05-08T08:03:36.809Z,1.00
2023-05-08T08:06:03.590Z,0.77
2023-05-08T08:08:32.303Z,1.00
2023-05-08T08:10:59.616Z,1.35
2023-05-08T08:13:27.136Z,1.00
2023-05-08T08:15:58.297Z,0.85
2023-05-08T08:18:24.849Z,1.10
2023-05-08T08:20:54.155Z,0.80
2023-05-08T08:23:23.040Z,1.33
2023-05-08T08:25:54.389Z,0.90
2023-05-08T08:28:21.014Z,1.40
2023-05-08T08:30:50.998Z,1.30
2023-05-08T08:33:20.035Z,1.00
2023-05-08T08:35:49.095Z,0.95
2023-05-08T08:38:16.565Z,0.90
2023-05-08T08:40:43.377Z,0.82
2023-05-08T08:43:12.472Z,0.90
2023-05-08T08:45:41.514Z,1.00
2023-05-08T08:48:14.000Z,0.75
2023-05-08T08:50:46.756Z,0.85
2023-05-08T08:53:25.714Z,1.10
2023-05-08T08:55:58.172Z,0.80
2023-05-08T08:58:46.697Z,0.70
2023-05-08T09:01:20.755Z,0.77
2023-05-08T09:03:49.191Z,1.00
2023-05-08T09:06:19.251Z,0.80
2023-05-08T09:08:48.480Z,1.07
2023-05-08T09:11:17.148Z,1.00
2023-05-08T09:13:43.785Z,0.80
2023-05-08T09:16:12.823Z,0.75
2023-05-08T09:18:41.769Z,0.98
2023-05-08T09:21:11.212Z,1.00
2023-05-08T09:23:37.818Z,0.80
2023-05-08T09:26:06.853Z,0.80
2023-05-08T09:28:35.628Z,0.68
2023-05-08T09:31:02.540Z,0.80
2023-05-08T09:33:34.388Z,0.90
2023-05-08T09:36:01.047Z,0.90
2023-05-08T09:38:35.325Z,0.77
2023-05-08T09:41:16.802Z,0.90
2023-05-08T09:43:45.283Z,1.25
2023-05-08T09:46:30.020Z,0.80
2023-05-08T09:48:58.779Z,1.10
2023-05-08T09:51:29.169Z,1.27
2023-05-08T09:53:58.227Z,1.25
2023-05-08T09:56:42.833Z,1.38
2023-05-08T09:59:31.808Z,1.30
2023-05-08T10:02:02.151Z,1.10
2023-05-08T10:04:36.193Z,1.20
2023-05-08T10:07:03.180Z,0.90
2023-05-08T10:09:46.846Z,1.10
2023-05-08T10:12:17.107Z,1.43
2023-05-08T10:14:46.364Z,1.40
2023-05-08T10:17:17.130Z,0.90
2023-05-08T10:19:55.096Z,1.20
2023-05-08T10:22:25.836Z,1.63
2023-05-08T10:24:57.568Z,1.10
2023-05-08T10:27:32.890Z,1.40
2023-05-08T10:30:09.274Z,1.45
2023-05-08T10:32:45.497Z,1.65
2023-05-08T10:35:14.720Z,1.83
2023-05-08T10:37:45.902Z,1.53
2023-05-08T10:40:15.988Z,1.42
2023-05-08T10:42:45.798Z,1.55
2023-05-08T10:45:12.995Z,1.40
2023-05-08T10:47:59.822Z,1.52
2023-05-08T10:50:26.523Z,1.70
2023-05-08T10:53:13.937Z,1.50
2023-05-08T10:55:45.149Z,1.58
2023-05-08T10:58:15.339Z,1.30
2023-05-08T11:00:56.813Z,1.58
2023-05-08T11:03:32.168Z,1.30
2023-05-08T11:06:03.244Z,1.55
2023-05-08T11:08:32.619Z,1.65
2023-05-08T11:11:10.490Z,1.73
2023-05-08T11:13:54.469Z,1.70
2023-05-08T11:16:54.995Z,1.77
2023-05-08T11:19:27.904Z,1.95
2023-05-08T11:22:32.738Z,1.63
2023-05-08T11:25:14.410Z,1.67
2023-05-08T11:27:47.111Z,1.70
2023-05-08T11:30:24.039Z,1.77
2023-05-08T11:32:56.780Z,1.90
2023-05-08T11:35:41.464Z,1.77
2023-05-08T11:38:18.803Z,1.98
2023-05-08T11:40:54.217Z,1.70
2023-05-08T11:43:33.068Z,1.80
2023-05-08T11:46:05.097Z,1.67
2023-05-08T11:48:32.991Z,1.60
2023-05-08T11:51:02.784Z,2.00
2023-05-08T11:53:33.227Z,1.92
2023-05-08T11:56:02.880Z,1.70
2023-05-08T11:58:31.668Z,3.05
2023-05-08T12:00:58.374Z,2.03
2023-05-08T12:03:27.405Z,2.00
2023-05-08T12:05:58.590Z,1.58
2023-05-08T12:08:27.621Z,1.30
2023-05-08T12:10:56.836Z,1.42
2023-05-08T12:13:26.076Z,1.42
2023-05-08T12:16:00.281Z,1.30
2023-05-08T12:18:29.317Z,1.30
2023-05-08T12:21:00.891Z,1.20
2023-05-08T12:23:32.053Z,1.50
2023-05-08T12:26:00.584Z,1.60
2023-05-08T12:28:27.487Z,1.50
2023-05-08T12:30:54.543Z,1.52
2023-05-08T12:33:21.787Z,1.60
2023-05-08T12:35:48.611Z,1.38
2023-05-08T12:38:15.213Z,1.30
2023-05-08T12:40:49.248Z,1.35
2023-05-08T12:43:18.164Z,1.67
2023-05-08T12:45:47.674Z,1.37
2023-05-08T12:48:18.235Z,1.42
2023-05-08T12:50:47.981Z,1.40
2023-05-08T12:53:17.969Z,1.20
2023-05-08T12:55:58.222Z,1.42
2023-05-08T12:58:27.001Z,1.60
2023-05-08T13:00:54.906Z,1.50
2023-05-08T13:03:33.086Z,1.77
2023-05-08T13:06:04.527Z,1.70
2023-05-08T13:08:34.986Z,1.88
2023-05-08T13:11:05.268Z,1.90
2023-05-08T13:13:34.129Z,1.65
2023-05-08T13:16:07.594Z,1.98
2023-05-08T13:18:36.935Z,1.55
2023-05-08T13:21:03.761Z,1.90
2023-05-08T13:23:34.927Z,1.60
2023-05-08T13:26:06.217Z,1.90
2023-05-08T13:28:35.037Z,2.05
2023-05-08T13:31:01.616Z,1.50
2023-05-08T13:33:28.241Z,1.70
2023-05-08T13:35:57.047Z,1.50
2023-05-08T13:38:26.053Z,1.38
2023-05-08T13:40:52.596Z,1.70
2023-05-08T13:43:19.146Z,1.30
2023-05-08T13:45:48.038Z,1.30
2023-05-08T13:48:14.708Z,1.60
2023-05-08T13:50:41.343Z,1.60
2023-05-08T13:53:07.910Z,2.35
2023-05-08T13:55:37.113Z,1.48
2023-05-08T13:58:03.809Z,1.77
2023-05-08T14:00:30.401Z,1.60
2023-05-08T14:02:57.147Z,1.58
2023-05-08T14:05:25.801Z,1.48
2023-05-08T14:07:52.330Z,1.40
2023-05-08T14:10:18.898Z,1.60
2023-05-08T14:12:46.674Z,1.53
2023-05-08T14:15:18.123Z,1.50
2023-05-08T14:17:44.725Z,1.70
2023-05-08T14:20:12.199Z,1.63
2023-05-08T14:22:39.132Z,1.40
2023-05-08T14:25:11.742Z,1.23
2023-05-08T14:27:38.617Z,1.25
2023-05-08T14:30:08.463Z,1.25
2023-05-08T14:32:35.063Z,1.20
2023-05-08T14:35:01.740Z,1.00
2023-05-08T14:37:28.259Z,1.20
2023-05-08T14:39:56.166Z,0.88
2023-05-08T14:42:25.051Z,1.17
2023-05-08T14:44:51.918Z,1.23
2023-05-08T14:47:18.556Z,1.10
2023-05-08T14:49:45.150Z,1.13
2023-05-08T14:52:14.268Z,1.20
2023-05-08T14:54:41.030Z,1.38
2023-05-08T14:57:07.744Z,1.20
2023-05-08T14:59:34.308Z,1.27
2023-05-08T15:02:05.721Z,1.20
2023-05-08T15:04:32.325Z,1.40
2023-05-08T15:07:01.182Z,1.00
2023-05-08T15:09:27.720Z,1.40
2023-05-08T15:11:56.571Z,1.33
2023-05-08T15:14:25.263Z,1.20
2023-05-08T15:16:51.908Z,1.20
2023-05-08T15:19:18.695Z,1.52
2023-05-08T15:21:45.243Z,1.15
2023-05-08T15:24:14.837Z,1.13
2023-05-08T15:26:46.110Z,1.47
2023-05-08T15:29:12.629Z,2.03
2023-05-08T15:31:41.318Z,1.60
2023-05-08T15:34:07.969Z,1.40
2023-05-08T15:36:36.804Z,1.30
2023-05-08T15:39:04.149Z,1.10
2023-05-08T15:41:30.775Z,1.15
2023-05-08T15:43:57.276Z,1.20
2023-05-08T15:46:23.845Z,1.20
2023-05-08T15:48:55.141Z,1.30
2023-05-08T15:51:23.895Z,1.30
2023-05-08T15:53:52.229Z,1.30
2023-05-08T15:56:24.445Z,1.33
2023-05-08T15:58:53.991Z,1.15
2023-05-08T16:01:22.873Z,1.10
2023-05-08T16:03:49.509Z,1.10
2023-05-08T16:06:19.101Z,1.25
2023-05-08T16:08:50.993Z,1.30
2023-05-08T16:11:17.735Z,1.17
2023-05-08T16:13:46.756Z,1.25
2023-05-08T16:16:13.399Z,1.13
2023-05-08T16:18:42.208Z,1.10
2023-05-08T16:21:12.229Z,1.00
2023-05-08T16:23:43.588Z,1.00
2023-05-08T16:26:14.053Z,0.90
2023-05-08T16:28:43.079Z,1.10
2023-05-08T16:31:09.957Z,1.05
2023-05-08T16:33:36.511Z,1.00
2023-05-08T16:36:08.170Z,1.05
2023-05-08T16:38:34.733Z,0.80
2023-05-08T16:41:02.965Z,0.80
2023-05-08T16:43:29.693Z,1.35
2023-05-08T16:45:59.725Z,1.00
2023-05-08T16:48:26.840Z,1.10
2023-05-08T16:50:53.561Z,1.30
2023-05-08T16:53:27.141Z,1.10
2023-05-08T16:55:54.874Z,0.98
2023-05-08T16:58:23.541Z,1.02
2023-05-08T17:00:53.277Z,1.00
2023-05-08T17:03:27.350Z,1.10
2023-05-08T17:05:58.537Z,0.77
2023-05-08T17:08:28.174Z,1.15
2023-05-08T17:10:56.994Z,0.85
2023-05-08T17:13:23.595Z,1.10
2023-05-08T17:15:52.547Z,0.90
2023-05-08T17:18:22.127Z,0.83
2023-05-08T17:20:48.723Z,0.88
2023-05-08T17:23:17.799Z,0.90
2023-05-08T17:25:44.365Z,0.80
2023-05-08T17:28:13.265Z,1.30
2023-05-08T17:30:39.942Z,1.00
2023-05-08T17:33:07.200Z,0.85
2023-05-08T17:35:36.286Z,0.80
2023-05-08T17:38:07.654Z,1.00
2023-05-08T17:40:34.251Z,0.98
2023-05-08T17:43:03.108Z,0.90
2023-05-08T17:45:31.927Z,0.80
2023-05-08T17:47:58.642Z,1.10
2023-05-08T17:50:30.726Z,0.90
2023-05-08T17:52:59.715Z,0.90
2023-05-08T17:55:30.599Z,0.80
2023-05-08T17:57:57.683Z,0.98
2023-05-08T18:00:24.548Z,0.98
2023-05-08T18:02:54.280Z,1.08
2023-05-08T18:05:23.447Z,1.10
2023-05-08T18:07:53.951Z,1.07
2023-05-08T18:10:23.005Z,0.80
2023-05-08T18:12:52.040Z,1.20
2023-05-08T18:15:20.994Z,1.10
2023-05-08T18:17:48.021Z,0.85
2023-05-08T18:20:14.828Z,0.80
2023-05-08T18:22:41.549Z,1.20
2023-05-08T18:25:13.526Z,1.10
2023-05-08T18:27:41.225Z,1.02
2023-05-08T18:30:08.608Z,1.20
2023-05-08T18:32:38.100Z,1.00
2023-05-08T18:35:07.255Z,1.00
2023-05-08T18:37:36.142Z,0.98
2023-05-08T18:40:02.734Z,1.05
2023-05-08T18:42:29.287Z,1.20
2023-05-08T18:44:56.123Z,0.97
2023-05-08T18:47:22.847Z,1.00
2023-05-08T18:49:52.735Z,1.27
2023-05-08T18:52:19.326Z,1.10
2023-05-08T18:54:48.092Z,0.95
2023-05-08T18:57:14.689Z,1.00
2023-05-08T18:59:41.286Z,1.00
2023-05-08T19:02:07.852Z,1.00
2023-05-08T19:04:34.519Z,0.90
2023-05-08T19:07:01.180Z,1.13
2023-05-08T19:09:28.028Z,0.93
2023-05-08T19:11:57.438Z,1.00
2023-05-08T19:14:24.065Z,1.02
2023-05-08T19:16:50.674Z,1.08
2023-05-08T19:19:19.858Z,1.55
2023-05-08T19:21:46.602Z,1.00
2023-05-08T19:24:16.246Z,1.23
2023-05-08T19:26:42.814Z,1.00
2023-05-08T19:29:11.769Z,1.02
2023-05-08T19:31:38.508Z,1.20
2023-05-08T19:34:05.173Z,1.37
2023-05-08T19:36:36.063Z,1.20
2023-05-08T19:39:06.594Z,1.25
2023-05-08T19:41:33.128Z,1.13
2023-05-08T19:43:59.689Z,1.48
2023-05-08T19:46:26.246Z,1.10
2023-05-08T19:48:57.310Z,1.35
2023-05-08T19:51:26.130Z,1.30
2023-05-08T19:53:52.678Z,1.33
2023-05-08T19:56:19.197Z,1.15
2023-05-08T19:58:48.009Z,1.10
2023-05-08T20:01:16.990Z,1.15
2023-05-08T20:03:43.683Z,1.00
2023-05-08T20:06:12.714Z,1.30
2023-05-08T20:08:39.320Z,1.35
2023-05-08T20:11:07.789Z,1.00
2023-05-08T20:13:34.323Z,1.15
2023-05-08T20:16:05.424Z,1.23
2023-05-08T20:18:35.520Z,1.10
2023-05-08T20:21:02.087Z,1.00
2023-05-08T20:23:33.743Z,1.10
2023-05-08T20:26:05.363Z,1.13
2023-05-08T20:28:37.072Z,1.10
2023-05-08T20:31:03.764Z,1.10
2023-05-08T20:33:30.568Z,1.60
2023-05-08T20:36:00.133Z,1.10
2023-05-08T20:38:26.780Z,1.10
2023-05-08T20:40:55.840Z,1.02
2023-05-08T20:43:30.593Z,1.58
2023-05-08T20:46:01.739Z,1.20
2023-05-08T20:48:30.606Z,1.00
2023-05-08T20:50:57.217Z,1.23
2023-05-08T20:53:23.747Z,1.13
2023-05-08T20:55:50.287Z,1.05
2023-05-08T20:58:21.434Z,1.00
2023-05-08T21:00:47.984Z,0.97
2023-05-08T21:03:14.538Z,1.00
2023-05-08T21:05:41.105Z,1.08
2023-05-08T21:08:09.886Z,1.40
2023-05-08T21:10:38.724Z,1.10
2023-05-08T21:13:05.564Z,1.00
2023-05-08T21:15:32.580Z,1.02
2023-05-08T21:17:59.205Z,0.98
2023-05-08T21:20:28.278Z,1.05
2023-05-08T21:22:56.922Z,1.20
2023-05-08T21:25:23.620Z,1.03
2023-05-08T21:27:54.051Z,1.10
2023-05-08T21:30:21.885Z,1.00
2023-05-08T21:32:48.586Z,1.10
2023-05-08T21:35:16.040Z,1.20
2023-05-08T21:37:42.920Z,1.20
2023-05-08T21:40:10.179Z,1.13
2023-05-08T21:42:36.789Z,1.40
2023-05-08T21:45:03.507Z,1.38
2023-05-08T21:47:32.369Z,1.27
2023-05-08T21:50:01.148Z,1.37
2023-05-08T21:52:27.734Z,1.23
2023-05-08T21:54:56.503Z,1.08
2023-05-08T21:57:25.809Z,1.10
2023-05-08T21:59:52.468Z,1.38
2023-05-08T22:02:20.012Z,0.80
2023-05-08T22:04:48.726Z,0.88
2023-05-08T22:07:18.011Z,0.90
2023-05-08T22:09:44.766Z,1.10
2023-05-08T22:12:11.392Z,0.90
2023-05-08T22:14:37.985Z,1.13
2023-05-08T22:17:04.573Z,1.25
2023-05-08T22:19:36.033Z,1.13
2023-05-08T22:22:02.600Z,1.10
2023-05-08T22:24:31.254Z,1.40
2023-05-08T22:27:02.700Z,1.60
2023-05-08T22:29:29.306Z,1.27
2023-05-08T22:31:56.050Z,1.45
2023-05-08T22:34:22.725Z,1.30
2023-05-08T22:36:49.262Z,1.80
2023-05-08T22:39:18.127Z,1.33
2023-05-08T22:41:44.788Z,1.85
2023-05-08T22:44:11.352Z,1.80
2023-05-08T22:46:38.726Z,1.55
2023-05-08T22:49:06.082Z,1.73
2023-05-08T22:51:32.800Z,1.80
2023-05-08T22:53:59.449Z,2.03
2023-05-08T22:56:26.020Z,1.80
2023-05-08T22:58:54.859Z,1.42
2023-05-08T23:01:24.456Z,1.80
2023-05-08T23:03:56.613Z,1.30
2023-05-08T23:06:23.366Z,1.38
2023-05-08T23:08:49.927Z,1.70
2023-05-08T23:11:21.516Z,1.40
2023-05-08T23:13:48.084Z,1.45
2023-05-08T23:16:16.967Z,1.57
2023-05-08T23:18:44.761Z,1.45
2023-05-08T23:21:11.468Z,2.13
2023-05-08T23:23:38.086Z,2.05
2023-05-08T23:26:06.823Z,1.70
2023-05-08T23:28:36.803Z,1.77
2023-05-08T23:31:04.031Z,2.17
2023-05-08T23:33:30.956Z,2.15
2023-05-08T23:35:58.385Z,2.17
2023-05-08T23:38:30.007Z,1.98
2023-05-08T23:40:58.896Z,2.00
2023-05-08T23:43:28.209Z,2.35
2023-05-08T23:45:54.764Z,1.98
2023-05-08T23:48:21.396Z,2.28
2023-05-08T23:50:48.239Z,1.80
2023-05-08T23:53:17.396Z,1.80
2023-05-08T23:55:43.962Z,1.30
2023-05-08T23:58:12.672Z,1.80
