createdAt,value
2022-08-28T00:00:16.938Z,24.5
2022-08-28T00:02:00.636Z,24.5
2022-08-28T00:03:44.332Z,24.5
2022-08-28T00:05:28.039Z,24.5
2022-08-28T00:07:11.750Z,24.5
2022-08-28T00:08:55.434Z,24.5
2022-08-28T00:10:39.142Z,24.5
2022-08-28T00:12:22.845Z,24.5
2022-08-28T00:14:06.543Z,24.5
2022-08-28T00:15:50.244Z,24.5
2022-08-28T00:17:33.954Z,24.5
2022-08-28T00:19:17.650Z,24.5
2022-08-28T00:21:01.356Z,24.5
2022-08-28T00:22:45.049Z,24.4
2022-08-28T00:24:28.754Z,24.4
2022-08-28T00:26:12.456Z,24.5
2022-08-28T00:27:56.154Z,24.4
2022-08-28T00:29:39.861Z,24.5
2022-08-28T00:31:23.559Z,24.5
2022-08-28T00:33:07.287Z,24.5
2022-08-28T00:34:50.954Z,24.5
2022-08-28T00:36:34.665Z,24.5
2022-08-28T00:38:18.366Z,24.4
2022-08-28T00:40:02.070Z,24.4
2022-08-28T00:41:45.764Z,24.4
2022-08-28T00:43:29.469Z,24.4
2022-08-28T00:45:13.169Z,24.4
2022-08-28T00:46:56.869Z,24.4
2022-08-28T00:48:40.570Z,24.4
2022-08-28T00:50:24.277Z,24.4
2022-08-28T00:52:07.974Z,24.4
2022-08-28T00:53:51.680Z,24.4
2022-08-28T00:55:35.377Z,24.5
2022-08-28T00:57:19.072Z,24.5
2022-08-28T00:59:02.773Z,24.5
2022-08-28T01:00:46.479Z,24.5
2022-08-28T01:02:30.189Z,24.5
2022-08-28T01:04:13.887Z,24.5
2022-08-28T01:05:57.587Z,24.5
2022-08-28T01:07:41.287Z,24.5
2022-08-28T01:09:25.006Z,24.5
2022-08-28T01:11:08.685Z,24.5
2022-08-28T01:12:52.387Z,24.5
2022-08-28T01:14:36.088Z,24.5
2022-08-28T01:16:19.786Z,24.5
2022-08-28T01:18:03.499Z,24.5
2022-08-28T01:19:47.194Z,24.5
2022-08-28T01:21:30.892Z,24.5
2022-08-28T01:23:14.609Z,24.5
2022-08-28T01:24:58.291Z,24.5
2022-08-28T01:26:42.003Z,24.5
2022-08-28T01:28:25.705Z,24.5
2022-08-28T01:30:09.389Z,24.4
2022-08-28T01:31:53.098Z,24.5
2022-08-28T01:33:36.813Z,24.5
2022-08-28T01:35:20.502Z,24.5
2022-08-28T01:37:04.212Z,24.4
2022-08-28T01:38:47.916Z,24.5
2022-08-28T01:40:31.611Z,24.4
2022-08-28T01:42:15.311Z,24.4
2022-08-28T01:43:59.006Z,24.4
2022-08-28T01:45:42.716Z,24.4
2022-08-28T01:47:26.419Z,24.4
2022-08-28T01:49:10.117Z,24.5
2022-08-28T01:50:53.816Z,24.4
2022-08-28T01:52:37.522Z,24.4
2022-08-28T01:54:21.224Z,24.4
2022-08-28T01:56:04.924Z,24.4
2022-08-28T01:57:48.630Z,24.4
2022-08-28T01:59:32.335Z,24.4
2022-08-28T02:01:16.041Z,24.4
2022-08-28T02:02:59.733Z,24.4
2022-08-28T02:04:43.436Z,24.4
2022-08-28T02:06:27.136Z,24.4
2022-08-28T02:08:10.530Z,24.4
2022-08-28T02:09:54.233Z,24.4
2022-08-28T02:11:37.932Z,24.4
2022-08-28T02:13:21.629Z,24.4
2022-08-28T02:15:05.329Z,24.4
2022-08-28T02:16:49.041Z,24.4
2022-08-28T02:18:32.742Z,24.4
2022-08-28T02:20:16.459Z,24.4
2022-08-28T02:22:00.139Z,24.4
2022-08-28T02:23:43.852Z,24.4
2022-08-28T02:25:27.545Z,24.4
2022-08-28T02:27:11.242Z,24.4
2022-08-28T02:28:54.944Z,24.4
2022-08-28T02:30:38.654Z,24.3
2022-08-28T02:32:22.346Z,24.3
2022-08-28T02:34:06.050Z,24.3
2022-08-28T02:35:49.760Z,24.3
2022-08-28T02:37:33.450Z,24.3
2022-08-28T02:39:17.154Z,24.3
2022-08-28T02:41:00.855Z,24.3
2022-08-28T02:42:44.561Z,24.3
2022-08-28T02:44:28.262Z,24.3
2022-08-28T02:46:11.963Z,24.3
2022-08-28T02:47:55.686Z,24.3
2022-08-28T02:49:39.369Z,24.3
2022-08-28T02:51:23.067Z,24.3
2022-08-28T02:53:06.768Z,24.3
2022-08-28T02:54:50.474Z,24.3
2022-08-28T02:56:34.169Z,24.3
2022-08-28T02:58:17.870Z,24.3
2022-08-28T03:00:01.577Z,24.3
2022-08-28T03:01:45.276Z,24.3
2022-08-28T03:03:28.991Z,24.3
2022-08-28T03:05:12.693Z,24.3
2022-08-28T03:06:56.382Z,24.2
2022-08-28T03:08:40.086Z,24.2
2022-08-28T03:10:23.782Z,24.2
2022-08-28T03:12:07.491Z,24.2
2022-08-28T03:13:51.191Z,24.2
2022-08-28T03:15:34.895Z,24.2
2022-08-28T03:17:18.603Z,24.2
2022-08-28T03:19:02.296Z,24.2
2022-08-28T03:20:46.000Z,24.2
2022-08-28T03:22:29.708Z,24.2
2022-08-28T03:24:13.401Z,24.3
2022-08-28T03:25:57.107Z,24.3
2022-08-28T03:27:40.809Z,24.3
2022-08-28T03:29:24.516Z,24.3
2022-08-28T03:31:08.209Z,24.3
2022-08-28T03:32:51.906Z,24.3
2022-08-28T03:34:35.610Z,24.2
2022-08-28T03:36:19.313Z,24.2
2022-08-28T03:38:03.013Z,24.2
2022-08-28T03:39:46.718Z,24.3
2022-08-28T03:41:30.421Z,24.3
2022-08-28T03:43:14.139Z,24.3
2022-08-28T03:44:57.822Z,24.3
2022-08-28T03:46:41.519Z,24.3
2022-08-28T03:48:25.226Z,24.3
2022-08-28T03:50:08.932Z,24.3
2022-08-28T03:51:52.622Z,24.3
2022-08-28T03:53:36.327Z,24.3
2022-08-28T03:55:20.029Z,24.3
2022-08-28T03:57:03.728Z,24.3
2022-08-28T03:58:47.431Z,24.3
2022-08-28T04:00:31.135Z,24.3
2022-08-28T04:02:14.827Z,24.3
2022-08-28T04:03:58.532Z,24.3
2022-08-28T04:05:42.237Z,24.3
2022-08-28T04:07:25.937Z,24.3
2022-08-28T04:09:09.647Z,24.3
2022-08-28T04:10:53.345Z,24.3
2022-08-28T04:12:37.060Z,24.3
2022-08-28T04:14:20.748Z,24.3
2022-08-28T04:16:04.446Z,24.3
2022-08-28T04:17:48.143Z,24.3
2022-08-28T04:19:31.847Z,24.3
2022-08-28T04:21:15.549Z,24.2
2022-08-28T04:22:59.251Z,24.3
2022-08-28T04:24:42.949Z,24.3
2022-08-28T04:26:26.657Z,24.2
2022-08-28T04:28:10.357Z,24.3
2022-08-28T04:29:54.049Z,24.3
2022-08-28T04:31:37.755Z,24.3
2022-08-28T04:33:21.462Z,24.3
2022-08-28T04:35:05.153Z,24.3
2022-08-28T04:36:48.864Z,24.3
2022-08-28T04:38:32.563Z,24.3
2022-08-28T04:40:16.261Z,24.3
2022-08-28T04:41:59.967Z,24.3
2022-08-28T04:43:43.665Z,24.3
2022-08-28T04:45:27.369Z,24.3
2022-08-28T04:47:11.069Z,24.2
2022-08-28T04:48:54.772Z,24.2
2022-08-28T04:50:38.477Z,24.2
2022-08-28T04:52:22.178Z,24.2
2022-08-28T04:55:49.585Z,24.3
2022-08-28T04:57:33.284Z,24.3
2022-08-28T04:59:16.983Z,24.3
2022-08-28T05:01:00.702Z,24.3
2022-08-28T05:02:44.391Z,24.3
2022-08-28T05:04:28.083Z,24.3
2022-08-28T05:06:11.789Z,24.2
2022-08-28T05:07:55.490Z,24.2
2022-08-28T05:09:39.196Z,24.2
2022-08-28T05:11:22.897Z,24.2
2022-08-28T05:13:06.595Z,24.2
2022-08-28T05:14:50.296Z,24.2
2022-08-28T05:16:33.996Z,24.2
2022-08-28T05:18:17.695Z,24.2
2022-08-28T05:20:01.408Z,24.2
2022-08-28T05:21:45.108Z,24.2
2022-08-28T05:23:28.806Z,24.2
2022-08-28T05:25:12.504Z,24.3
2022-08-28T05:26:56.221Z,24.3
2022-08-28T05:28:39.906Z,24.2
2022-08-28T05:30:23.610Z,24.3
2022-08-28T05:32:07.316Z,24.2
2022-08-28T05:33:51.017Z,24.2
2022-08-28T05:35:34.734Z,24.2
2022-08-28T05:37:18.410Z,24.2
2022-08-28T05:39:02.111Z,24.2
2022-08-28T05:40:45.819Z,24.2
2022-08-28T05:42:29.524Z,24.2
2022-08-28T05:44:13.222Z,24.2
2022-08-28T05:45:56.930Z,24.2
2022-08-28T05:47:40.620Z,24.2
2022-08-28T05:49:24.326Z,24.2
2022-08-28T05:51:08.029Z,24.2
2022-08-28T05:52:51.734Z,24.2
2022-08-28T05:54:35.439Z,24.2
2022-08-28T05:56:19.139Z,24.2
2022-08-28T05:58:02.846Z,24.2
2022-08-28T05:59:46.554Z,24.2
2022-08-28T06:01:30.243Z,24.2
2022-08-28T06:03:13.967Z,24.2
2022-08-28T06:04:57.656Z,24.2
2022-08-28T06:06:41.346Z,24.2
2022-08-28T06:08:25.054Z,24.2
2022-08-28T06:10:08.760Z,24.2
2022-08-28T06:11:52.486Z,24.3
2022-08-28T06:13:36.166Z,24.3
2022-08-28T06:15:19.864Z,24.3
2022-08-28T06:17:03.569Z,24.3
2022-08-28T06:18:47.270Z,24.3
2022-08-28T06:20:30.971Z,24.3
2022-08-28T06:22:14.673Z,24.3
2022-08-28T06:23:58.379Z,24.3
2022-08-28T06:25:42.075Z,24.3
2022-08-28T06:27:25.777Z,24.3
2022-08-28T06:29:09.481Z,24.3
2022-08-28T06:30:53.185Z,24.3
2022-08-28T06:32:36.890Z,24.3
2022-08-28T06:34:20.585Z,24.3
2022-08-28T06:36:04.291Z,24.3
2022-08-28T06:37:47.995Z,24.3
2022-08-28T06:39:31.692Z,24.3
2022-08-28T06:41:15.395Z,24.3
2022-08-28T06:42:59.116Z,24.3
2022-08-28T06:44:42.797Z,24.3
2022-08-28T06:46:26.494Z,24.3
2022-08-28T06:48:10.203Z,24.3
2022-08-28T06:49:53.909Z,24.3
2022-08-28T06:51:37.610Z,24.2
2022-08-28T06:53:21.307Z,24.2
2022-08-28T06:55:05.012Z,24.2
2022-08-28T06:56:48.713Z,24.2
2022-08-28T06:58:32.411Z,24.3
2022-08-28T07:00:16.113Z,24.3
2022-08-28T07:01:59.826Z,24.3
2022-08-28T07:03:43.512Z,24.3
2022-08-28T07:05:27.220Z,24.3
2022-08-28T07:07:10.922Z,24.3
2022-08-28T07:08:54.627Z,24.3
2022-08-28T07:10:38.330Z,24.3
2022-08-28T07:12:22.027Z,24.3
2022-08-28T07:14:05.730Z,24.3
2022-08-28T07:15:49.452Z,24.3
2022-08-28T07:17:33.165Z,24.3
2022-08-28T07:19:16.830Z,24.3
2022-08-28T07:21:00.540Z,24.3
2022-08-28T07:22:44.233Z,24.3
2022-08-28T07:24:27.945Z,24.3
2022-08-28T07:26:11.643Z,24.3
2022-08-28T07:27:55.338Z,24.3
2022-08-28T07:29:39.044Z,24.3
2022-08-28T07:31:22.745Z,24.3
2022-08-28T07:34:50.154Z,24.3
2022-08-28T07:36:33.856Z,24.4
2022-08-28T07:38:17.553Z,24.4
2022-08-28T07:40:01.266Z,24.4
2022-08-28T07:41:44.957Z,24.4
2022-08-28T07:43:28.653Z,24.4
2022-08-28T07:45:12.357Z,24.4
2022-08-28T07:46:56.052Z,24.4
2022-08-28T07:48:39.755Z,24.4
2022-08-28T07:50:23.462Z,24.4
2022-08-28T07:52:07.164Z,24.4
2022-08-28T07:53:50.860Z,24.4
2022-08-28T07:55:34.561Z,24.4
2022-08-28T07:57:18.265Z,24.4
2022-08-28T07:59:01.969Z,24.4
2022-08-28T08:00:45.671Z,24.4
2022-08-28T08:02:29.378Z,24.4
2022-08-28T08:04:13.078Z,24.4
2022-08-28T08:05:56.772Z,24.5
2022-08-28T08:07:40.476Z,24.4
2022-08-28T08:09:24.179Z,24.4
2022-08-28T08:11:07.880Z,24.4
2022-08-28T08:12:51.582Z,24.5
2022-08-28T08:14:35.281Z,24.4
2022-08-28T08:16:18.986Z,24.4
2022-08-28T08:19:46.388Z,24.4
2022-08-28T08:21:30.093Z,24.4
2022-08-28T08:23:13.795Z,24.4
2022-08-28T08:24:57.491Z,24.4
2022-08-28T08:26:41.197Z,24.4
2022-08-28T08:28:24.903Z,24.5
2022-08-28T08:30:08.596Z,24.5
2022-08-28T08:31:52.297Z,24.5
2022-08-28T08:33:35.994Z,24.5
2022-08-28T08:35:19.704Z,24.5
2022-08-28T08:37:03.399Z,24.5
2022-08-28T08:38:47.108Z,24.5
2022-08-28T08:40:30.804Z,24.5
2022-08-28T08:42:14.504Z,24.5
2022-08-28T08:43:58.199Z,24.5
2022-08-28T08:45:41.905Z,24.5
2022-08-28T08:47:25.607Z,24.5
2022-08-28T08:49:09.311Z,24.6
2022-08-28T08:50:53.007Z,24.6
2022-08-28T08:52:36.701Z,24.6
2022-08-28T08:54:20.415Z,24.6
2022-08-28T08:56:04.112Z,24.6
2022-08-28T08:57:47.810Z,24.6
2022-08-28T08:59:31.519Z,24.7
2022-08-28T09:01:15.226Z,24.7
2022-08-28T09:02:58.912Z,24.7
2022-08-28T09:04:42.619Z,24.7
2022-08-28T09:06:26.321Z,24.7
2022-08-28T09:08:10.037Z,24.6
2022-08-28T09:09:53.726Z,24.6
2022-08-28T09:11:37.425Z,24.6
2022-08-28T09:13:21.129Z,24.6
2022-08-28T09:15:04.858Z,24.6
2022-08-28T09:16:48.522Z,24.6
2022-08-28T09:18:32.230Z,24.6
2022-08-28T09:20:15.938Z,24.6
2022-08-28T09:21:59.628Z,24.6
2022-08-28T09:23:43.331Z,24.6
2022-08-28T09:25:27.040Z,24.6
2022-08-28T09:27:10.739Z,24.6
2022-08-28T09:28:54.439Z,24.7
2022-08-28T09:30:38.139Z,24.7
2022-08-28T09:32:21.853Z,24.7
2022-08-28T09:34:05.545Z,24.7
2022-08-28T09:35:49.240Z,24.7
2022-08-28T09:37:32.943Z,24.7
2022-08-28T09:39:16.644Z,24.7
2022-08-28T09:41:00.345Z,24.7
2022-08-28T09:42:44.049Z,24.7
2022-08-28T09:44:27.746Z,24.8
2022-08-28T09:46:11.446Z,24.8
2022-08-28T09:47:55.152Z,24.8
2022-08-28T09:49:38.845Z,24.8
2022-08-28T09:51:22.551Z,24.9
2022-08-28T09:53:06.257Z,24.9
2022-08-28T09:54:49.958Z,24.9
2022-08-28T09:56:33.658Z,24.9
2022-08-28T09:58:17.354Z,24.9
2022-08-28T10:00:01.067Z,24.9
2022-08-28T10:01:44.767Z,24.9
2022-08-28T10:03:28.469Z,25
2022-08-28T10:05:12.155Z,25
2022-08-28T10:06:55.865Z,25
2022-08-28T10:08:39.577Z,25
2022-08-28T10:10:23.276Z,25
2022-08-28T10:12:06.974Z,25.1
2022-08-28T10:13:50.680Z,25.1
2022-08-28T10:15:34.379Z,25.1
2022-08-28T10:17:18.077Z,25.1
2022-08-28T10:19:01.778Z,25.1
2022-08-28T10:20:45.483Z,25.2
2022-08-28T10:22:29.177Z,25.2
2022-08-28T10:24:12.888Z,25.2
2022-08-28T10:25:56.585Z,25.3
2022-08-28T10:27:40.276Z,25.3
2022-08-28T10:29:23.986Z,25.3
2022-08-28T10:31:07.688Z,25.3
2022-08-28T10:32:51.381Z,25.3
2022-08-28T10:34:35.084Z,25.3
2022-08-28T10:36:18.785Z,25.4
2022-08-28T10:38:02.488Z,25.4
2022-08-28T10:39:46.197Z,25.4
2022-08-28T10:41:29.886Z,25.4
2022-08-28T10:43:13.584Z,25.5
2022-08-28T10:44:57.294Z,25.5
2022-08-28T10:46:40.990Z,25.5
2022-08-28T10:48:24.693Z,25.5
2022-08-28T10:50:08.399Z,25.5
2022-08-28T10:51:52.090Z,25.6
2022-08-28T10:53:35.797Z,25.6
2022-08-28T10:55:19.504Z,25.6
2022-08-28T10:57:03.198Z,25.6
2022-08-28T10:58:46.898Z,25.6
2022-08-28T11:00:30.598Z,25.6
2022-08-28T11:02:14.301Z,25.6
2022-08-28T11:03:58.007Z,25.7
2022-08-28T11:05:41.698Z,25.7
2022-08-28T11:07:25.405Z,25.7
2022-08-28T11:09:09.115Z,25.7
2022-08-28T11:10:52.805Z,25.7
2022-08-28T11:12:36.512Z,25.7
2022-08-28T11:14:20.206Z,25.7
2022-08-28T11:16:03.913Z,25.7
2022-08-28T11:17:47.616Z,25.7
2022-08-28T11:19:31.310Z,25.7
2022-08-28T11:21:15.021Z,25.7
2022-08-28T11:22:58.715Z,25.7
2022-08-28T11:24:42.440Z,25.7
2022-08-28T11:26:26.130Z,25.7
2022-08-28T11:28:09.837Z,25.7
2022-08-28T11:29:53.540Z,25.6
2022-08-28T11:31:37.262Z,25.6
2022-08-28T11:33:20.931Z,25.6
2022-08-28T11:35:04.634Z,25.6
2022-08-28T11:36:48.341Z,25.7
2022-08-28T11:38:32.029Z,25.7
2022-08-28T11:40:15.736Z,25.7
2022-08-28T11:41:59.440Z,25.7
2022-08-28T11:43:43.143Z,25.8
2022-08-28T11:45:26.846Z,25.8
2022-08-28T11:47:10.541Z,25.8
2022-08-28T11:48:54.240Z,25.9
2022-08-28T11:50:37.944Z,25.9
2022-08-28T11:52:21.643Z,25.9
2022-08-28T11:54:05.350Z,25.9
2022-08-28T11:55:49.052Z,25.9
2022-08-28T11:57:32.748Z,25.9
2022-08-28T11:59:16.459Z,25.9
2022-08-28T12:01:00.156Z,25.9
2022-08-28T12:02:43.856Z,25.9
2022-08-28T12:04:27.560Z,25.9
2022-08-28T12:06:11.259Z,25.9
2022-08-28T12:07:54.966Z,25.9
2022-08-28T12:09:38.667Z,25.9
2022-08-28T12:11:22.365Z,25.9
2022-08-28T12:13:06.069Z,25.9
2022-08-28T12:16:33.479Z,25.9
2022-08-28T12:18:17.178Z,25.9
2022-08-28T12:20:00.882Z,26
2022-08-28T12:21:44.583Z,26
2022-08-28T12:23:28.283Z,26
2022-08-28T12:25:11.983Z,26
2022-08-28T12:26:55.689Z,26
2022-08-28T12:28:39.392Z,26
2022-08-28T12:30:23.089Z,26
2022-08-28T12:32:06.796Z,26
2022-08-28T12:33:50.514Z,26
2022-08-28T12:35:34.193Z,26
2022-08-28T12:37:17.901Z,26
2022-08-28T12:39:01.615Z,26
2022-08-28T12:40:45.308Z,26
2022-08-28T12:42:29.014Z,26
2022-08-28T12:44:12.699Z,26
2022-08-28T12:45:56.411Z,26
2022-08-28T12:47:40.117Z,26
2022-08-28T12:49:23.809Z,26
2022-08-28T12:51:07.524Z,26
2022-08-28T12:52:51.231Z,26
2022-08-28T12:54:34.912Z,26.1
2022-08-28T12:56:18.623Z,26.1
2022-08-28T12:58:02.321Z,26.1
2022-08-28T12:59:46.030Z,26.1
2022-08-28T13:01:29.729Z,26.1
2022-08-28T13:03:13.426Z,26.1
2022-08-28T13:04:57.133Z,26.1
2022-08-28T13:06:40.839Z,26.1
2022-08-28T13:08:24.534Z,26
2022-08-28T13:10:08.239Z,26
2022-08-28T13:11:51.941Z,26
2022-08-28T13:13:35.643Z,26
2022-08-28T13:15:19.361Z,26
2022-08-28T13:17:03.046Z,26
2022-08-28T13:18:46.758Z,26
2022-08-28T13:20:30.454Z,26
2022-08-28T13:22:14.146Z,26
2022-08-28T13:23:57.857Z,26
2022-08-28T13:25:41.563Z,26
2022-08-28T13:27:25.254Z,26
2022-08-28T13:29:08.961Z,26.1
2022-08-28T13:30:52.659Z,26.1
2022-08-28T13:32:36.364Z,26.1
2022-08-28T13:34:20.071Z,26.1
2022-08-28T13:36:03.762Z,26.1
2022-08-28T13:37:47.469Z,26.1
2022-08-28T13:39:31.179Z,26.1
2022-08-28T13:41:14.872Z,26.2
2022-08-28T13:42:58.582Z,26.2
2022-08-28T13:44:42.282Z,26.2
2022-08-28T13:46:25.995Z,26.2
2022-08-28T13:48:09.702Z,26.2
2022-08-28T13:49:53.390Z,26.2
2022-08-28T13:51:37.095Z,26.2
2022-08-28T13:55:04.492Z,26.1
2022-08-28T13:56:48.197Z,26.1
2022-08-28T13:58:31.904Z,26.1
2022-08-28T14:00:15.596Z,26.1
2022-08-28T14:01:59.300Z,26.1
2022-08-28T14:03:43.028Z,26.1
2022-08-28T14:05:26.708Z,26.1
2022-08-28T14:07:10.411Z,26.1
2022-08-28T14:08:54.105Z,26.1
2022-08-28T14:10:37.810Z,26.1
2022-08-28T14:12:21.519Z,26.2
2022-08-28T14:14:05.215Z,26.2
2022-08-28T14:15:48.917Z,26.2
2022-08-28T14:17:32.624Z,26.2
2022-08-28T14:19:16.318Z,26.2
2022-08-28T14:21:00.025Z,26.2
2022-08-28T14:22:43.746Z,26.2
2022-08-28T14:24:27.433Z,26.2
2022-08-28T14:26:11.133Z,26.2
2022-08-28T14:27:54.834Z,26.2
2022-08-28T14:29:38.542Z,26.3
2022-08-28T14:31:22.242Z,26.3
2022-08-28T14:33:05.940Z,26.3
2022-08-28T14:34:49.643Z,26.3
2022-08-28T14:36:33.347Z,26.3
2022-08-28T14:38:17.041Z,26.3
2022-08-28T14:40:00.747Z,26.3
2022-08-28T14:41:44.448Z,26.4
2022-08-28T14:43:28.151Z,26.4
2022-08-28T14:45:11.856Z,26.4
2022-08-28T14:46:55.554Z,26.4
2022-08-28T14:48:39.254Z,26.5
2022-08-28T14:50:22.967Z,26.5
2022-08-28T14:52:06.659Z,26.5
2022-08-28T14:53:50.361Z,26.5
2022-08-28T14:55:34.069Z,26.6
2022-08-28T14:57:17.763Z,26.6
2022-08-28T14:59:01.490Z,26.6
2022-08-28T15:00:45.169Z,26.6
2022-08-28T15:02:28.876Z,26.6
2022-08-28T15:04:12.571Z,26.6
2022-08-28T15:05:56.275Z,26.6
2022-08-28T15:07:39.984Z,26.6
2022-08-28T15:09:23.684Z,26.6
2022-08-28T15:11:07.376Z,26.6
2022-08-28T15:12:51.084Z,26.6
2022-08-28T15:14:34.799Z,26.6
2022-08-28T15:16:18.493Z,26.6
2022-08-28T15:18:02.193Z,26.6
2022-08-28T15:19:45.903Z,26.7
2022-08-28T15:21:29.597Z,26.7
2022-08-28T15:23:13.316Z,26.7
2022-08-28T15:24:57.005Z,26.7
2022-08-28T15:26:40.707Z,26.7
2022-08-28T15:28:24.412Z,26.7
2022-08-28T15:31:51.814Z,26.7
2022-08-28T15:33:35.521Z,26.7
2022-08-28T15:35:19.217Z,26.6
2022-08-28T15:37:02.921Z,26.6
2022-08-28T15:38:46.629Z,26.6
2022-08-28T15:40:30.336Z,26.6
2022-08-28T15:42:14.030Z,26.6
2022-08-28T15:43:57.734Z,26.6
2022-08-28T15:45:41.435Z,26.6
2022-08-28T15:47:25.134Z,26.6
2022-08-28T15:49:08.835Z,26.6
2022-08-28T15:50:52.538Z,26.6
2022-08-28T15:52:36.242Z,26.6
2022-08-28T15:54:19.945Z,26.6
2022-08-28T15:56:03.645Z,26.6
2022-08-28T15:57:47.344Z,26.6
2022-08-28T15:59:31.054Z,26.6
2022-08-28T16:01:14.754Z,26.6
2022-08-28T16:02:58.451Z,26.6
2022-08-28T16:04:42.151Z,26.6
2022-08-28T16:06:25.867Z,26.6
2022-08-28T16:08:09.551Z,26.6
2022-08-28T16:09:53.262Z,26.6
2022-08-28T16:11:36.971Z,26.6
2022-08-28T16:13:20.674Z,26.6
2022-08-28T16:15:04.373Z,26.6
2022-08-28T16:16:48.073Z,26.6
2022-08-28T16:18:31.773Z,26.6
2022-08-28T16:20:15.478Z,26.6
2022-08-28T16:21:59.192Z,26.6
2022-08-28T16:23:42.884Z,26.6
2022-08-28T16:25:26.586Z,26.6
2022-08-28T16:27:10.289Z,26.6
2022-08-28T16:28:54.055Z,26.6
2022-08-28T16:30:37.692Z,26.6
2022-08-28T16:32:21.450Z,26.6
2022-08-28T16:34:05.104Z,26.6
2022-08-28T16:35:48.796Z,26.6
2022-08-28T16:37:32.500Z,26.6
2022-08-28T16:39:16.212Z,26.6
2022-08-28T16:40:59.899Z,26.6
2022-08-28T16:42:43.610Z,26.6
2022-08-28T16:44:27.321Z,26.6
2022-08-28T16:46:11.011Z,26.6
2022-08-28T16:47:54.725Z,26.6
2022-08-28T16:49:38.415Z,26.7
2022-08-28T16:51:22.119Z,26.7
2022-08-28T16:53:05.828Z,26.7
2022-08-28T16:54:49.525Z,26.7
2022-08-28T16:56:33.229Z,26.7
2022-08-28T16:58:16.934Z,26.7
2022-08-28T17:00:00.634Z,26.7
2022-08-28T17:01:44.333Z,26.7
2022-08-28T17:03:28.037Z,26.7
2022-08-28T17:05:11.738Z,26.7
2022-08-28T17:06:55.445Z,26.7
2022-08-28T17:08:39.139Z,26.7
2022-08-28T17:10:22.843Z,26.6
2022-08-28T17:12:06.546Z,26.6
2022-08-28T17:13:50.240Z,26.6
2022-08-28T17:15:33.946Z,26.7
2022-08-28T17:17:17.657Z,26.7
2022-08-28T17:19:01.351Z,26.7
2022-08-28T17:20:45.055Z,26.7
2022-08-28T17:22:28.762Z,26.7
2022-08-28T17:24:12.466Z,26.7
2022-08-28T17:25:56.197Z,26.7
2022-08-28T17:27:39.860Z,26.7
2022-08-28T17:29:23.567Z,26.7
2022-08-28T17:31:07.275Z,26.7
2022-08-28T17:32:50.971Z,26.6
2022-08-28T17:34:34.679Z,26.6
2022-08-28T17:36:18.380Z,26.6
2022-08-28T17:38:02.076Z,26.6
2022-08-28T17:39:45.775Z,26.5
2022-08-28T17:41:29.484Z,26.5
2022-08-28T17:43:13.182Z,26.5
2022-08-28T17:44:56.888Z,26.4
2022-08-28T17:46:40.588Z,26.4
2022-08-28T17:48:24.299Z,26.4
2022-08-28T17:50:08.003Z,26.4
2022-08-28T17:51:51.689Z,26.3
2022-08-28T17:53:35.398Z,26.3
2022-08-28T17:55:19.104Z,26.3
2022-08-28T17:57:02.828Z,26.2
2022-08-28T17:58:46.508Z,26.2
2022-08-28T18:00:30.201Z,26.2
2022-08-28T18:02:13.906Z,26.2
2022-08-28T18:03:57.618Z,26.2
2022-08-28T18:05:41.308Z,26.1
2022-08-28T18:07:25.012Z,26.1
2022-08-28T18:09:08.720Z,26.1
2022-08-28T18:10:52.414Z,26.1
2022-08-28T18:12:36.120Z,26
2022-08-28T18:14:19.814Z,26
2022-08-28T18:16:03.522Z,26
2022-08-28T18:17:47.231Z,26
2022-08-28T18:19:30.925Z,26
2022-08-28T18:21:14.633Z,26
2022-08-28T18:22:58.331Z,26
2022-08-28T18:24:42.031Z,25.9
2022-08-28T18:26:25.736Z,25.9
2022-08-28T18:28:09.447Z,25.9
2022-08-28T18:29:53.139Z,25.8
2022-08-28T18:31:36.846Z,25.8
2022-08-28T18:33:20.542Z,25.8
2022-08-28T18:35:04.284Z,25.8
2022-08-28T18:36:47.948Z,25.8
2022-08-28T18:38:31.651Z,25.8
2022-08-28T18:40:15.356Z,25.8
2022-08-28T18:41:59.057Z,25.8
2022-08-28T18:43:42.743Z,25.8
2022-08-28T18:45:26.446Z,25.8
2022-08-28T18:47:10.149Z,25.8
2022-08-28T18:48:53.860Z,25.7
2022-08-28T18:50:37.559Z,25.8
2022-08-28T18:52:21.264Z,25.8
2022-08-28T18:54:04.958Z,25.8
2022-08-28T18:55:48.663Z,25.7
2022-08-28T18:57:32.361Z,25.7
2022-08-28T18:59:16.062Z,25.7
2022-08-28T19:00:59.767Z,25.7
2022-08-28T19:02:43.466Z,25.7
2022-08-28T19:04:27.166Z,25.7
2022-08-28T19:06:10.874Z,25.7
2022-08-28T19:07:54.576Z,25.7
2022-08-28T19:09:38.276Z,25.7
2022-08-28T19:11:21.971Z,25.7
2022-08-28T19:13:05.669Z,25.7
2022-08-28T19:14:49.382Z,25.7
2022-08-28T19:16:33.062Z,25.6
2022-08-28T19:18:16.769Z,25.6
2022-08-28T19:20:00.476Z,25.6
2022-08-28T19:21:44.176Z,25.6
2022-08-28T19:23:27.880Z,25.6
2022-08-28T19:25:11.581Z,25.6
2022-08-28T19:26:55.283Z,25.6
2022-08-28T19:28:38.984Z,25.6
2022-08-28T19:30:22.680Z,25.6
2022-08-28T19:32:06.381Z,25.6
2022-08-28T19:33:50.090Z,25.6
2022-08-28T19:35:33.790Z,25.6
2022-08-28T19:37:17.488Z,25.6
2022-08-28T19:39:01.196Z,25.6
2022-08-28T19:40:44.896Z,25.6
2022-08-28T19:42:28.597Z,25.6
2022-08-28T19:44:12.292Z,25.6
2022-08-28T19:45:56.000Z,25.6
2022-08-28T19:47:39.704Z,25.6
2022-08-28T19:49:23.402Z,25.6
2022-08-28T19:51:07.121Z,25.6
2022-08-28T19:52:50.807Z,25.6
2022-08-28T19:54:34.511Z,25.6
2022-08-28T19:56:18.221Z,25.6
2022-08-28T19:58:01.904Z,25.6
2022-08-28T19:59:45.617Z,25.6
2022-08-28T20:01:29.321Z,25.5
2022-08-28T20:03:13.005Z,25.5
2022-08-28T20:04:56.709Z,25.6
2022-08-28T20:06:40.414Z,25.6
2022-08-28T20:08:24.125Z,25.6
2022-08-28T20:10:07.825Z,25.7
2022-08-28T20:11:51.524Z,25.7
2022-08-28T20:13:35.238Z,25.6
2022-08-28T20:15:18.946Z,25.6
2022-08-28T20:17:02.642Z,25.6
2022-08-28T20:18:46.337Z,25.6
2022-08-28T20:20:30.042Z,25.6
2022-08-28T20:22:13.753Z,25.6
2022-08-28T20:23:57.449Z,25.5
2022-08-28T20:25:41.138Z,25.5
2022-08-28T20:27:24.845Z,25.5
2022-08-28T20:29:08.550Z,25.5
2022-08-28T20:30:52.237Z,25.5
2022-08-28T20:32:35.946Z,25.5
2022-08-28T20:34:19.651Z,25.5
2022-08-28T20:36:03.350Z,25.5
2022-08-28T20:37:47.053Z,25.5
2022-08-28T20:39:30.759Z,25.5
2022-08-28T20:41:14.451Z,25.5
2022-08-28T20:42:58.155Z,25.5
2022-08-28T20:44:41.856Z,25.5
2022-08-28T20:46:25.565Z,25.5
2022-08-28T20:48:09.272Z,25.4
2022-08-28T20:49:52.973Z,25.4
2022-08-28T20:51:36.671Z,25.4
2022-08-28T20:53:20.379Z,25.4
2022-08-28T20:55:04.072Z,25.4
2022-08-28T20:56:47.790Z,25.4
2022-08-28T20:58:31.487Z,25.4
2022-08-28T21:00:15.186Z,25.4
2022-08-28T21:01:58.889Z,25.4
2022-08-28T21:03:42.604Z,25.4
2022-08-28T21:05:26.290Z,25.4
2022-08-28T21:07:09.995Z,25.4
2022-08-28T21:08:53.688Z,25.4
2022-08-28T21:10:37.392Z,25.4
2022-08-28T21:12:21.131Z,25.4
2022-08-28T21:14:04.789Z,25.4
2022-08-28T21:15:48.512Z,25.4
2022-08-28T21:17:32.196Z,25.4
2022-08-28T21:19:15.901Z,25.4
2022-08-28T21:20:59.603Z,25.4
2022-08-28T21:22:43.307Z,25.3
2022-08-28T21:24:27.006Z,25.3
2022-08-28T21:26:10.716Z,25.3
2022-08-28T21:27:54.403Z,25.3
2022-08-28T21:29:38.116Z,25.3
2022-08-28T21:31:21.807Z,25.3
2022-08-28T21:33:05.510Z,25.3
2022-08-28T21:34:49.224Z,25.3
2022-08-28T21:36:32.913Z,25.3
2022-08-28T21:38:16.618Z,25.3
2022-08-28T21:40:00.322Z,25.3
2022-08-28T21:41:44.018Z,25.3
2022-08-28T21:43:27.718Z,25.3
2022-08-28T21:45:11.420Z,25.2
2022-08-28T21:46:55.119Z,25.2
2022-08-28T21:48:38.834Z,25.2
2022-08-28T21:50:22.521Z,25.2
2022-08-28T21:52:06.217Z,25.2
2022-08-28T21:53:49.921Z,25.2
2022-08-28T21:55:33.630Z,25.2
2022-08-28T21:57:17.329Z,25.2
2022-08-28T21:59:01.036Z,25.2
2022-08-28T22:00:44.731Z,25.1
2022-08-28T22:02:28.434Z,25.1
2022-08-28T22:04:12.143Z,25.1
2022-08-28T22:05:55.830Z,25.1
2022-08-28T22:07:39.537Z,25.1
2022-08-28T22:09:23.244Z,25.1
2022-08-28T22:11:06.936Z,25.1
2022-08-28T22:12:50.642Z,25.1
2022-08-28T22:14:34.347Z,25
2022-08-28T22:16:18.045Z,25
2022-08-28T22:18:01.758Z,25
2022-08-28T22:19:45.454Z,25
2022-08-28T22:21:29.154Z,25
2022-08-28T22:23:12.853Z,25
2022-08-28T22:24:56.550Z,25
2022-08-28T22:26:40.255Z,25
2022-08-28T22:28:23.958Z,25
2022-08-28T22:30:07.658Z,25
2022-08-28T22:31:51.362Z,25
2022-08-28T22:33:35.057Z,25
2022-08-28T22:35:18.761Z,25
2022-08-28T22:37:02.465Z,25
2022-08-28T22:38:46.185Z,25
2022-08-28T22:40:29.861Z,25
2022-08-28T22:42:13.569Z,25
2022-08-28T22:43:57.272Z,24.9
2022-08-28T22:45:40.969Z,24.9
2022-08-28T22:47:24.673Z,24.9
2022-08-28T22:49:08.383Z,24.9
2022-08-28T22:50:52.081Z,25
2022-08-28T22:52:35.770Z,24.9
2022-08-28T22:54:19.475Z,24.9
2022-08-28T22:56:03.175Z,24.9
2022-08-28T22:57:46.872Z,24.9
2022-08-28T22:59:30.621Z,24.9
2022-08-28T23:01:14.288Z,24.9
2022-08-28T23:02:57.984Z,24.9
2022-08-28T23:04:41.685Z,24.9
2022-08-28T23:06:25.379Z,24.9
2022-08-28T23:08:09.087Z,24.9
2022-08-28T23:09:52.788Z,24.9
2022-08-28T23:11:36.491Z,24.9
2022-08-28T23:13:20.189Z,24.9
2022-08-28T23:15:03.897Z,24.9
2022-08-28T23:16:47.592Z,24.9