createdAt,value
2022-10-20T00:02:25.622Z,44.43
2022-10-20T00:04:57.309Z,44.57
2022-10-20T00:07:28.222Z,43.95
2022-10-20T00:10:01.542Z,44.45
2022-10-20T00:12:29.427Z,44.32
2022-10-20T00:14:57.211Z,44.38
2022-10-20T00:17:30.555Z,44.00
2022-10-20T00:20:00.699Z,44.11
2022-10-20T00:22:31.377Z,44.24
2022-10-20T00:24:59.378Z,44.45
2022-10-20T00:27:32.834Z,44.00
2022-10-20T00:30:00.543Z,44.19
2022-10-20T00:32:29.843Z,44.36
2022-10-20T00:34:57.865Z,43.96
2022-10-20T00:37:25.551Z,44.06
2022-10-20T00:39:55.702Z,44.15
2022-10-20T00:42:26.280Z,44.10
2022-10-20T00:45:00.692Z,44.33
2022-10-20T00:47:28.336Z,44.33
2022-10-20T00:49:59.594Z,43.96
2022-10-20T00:52:27.637Z,44.13
2022-10-20T00:55:01.805Z,44.23
2022-10-20T00:57:32.015Z,43.85
2022-10-20T00:59:59.705Z,43.89
2022-10-20T01:02:35.756Z,44.01
2022-10-20T01:05:07.636Z,44.06
2022-10-20T01:07:35.749Z,44.03
2022-10-20T01:10:10.755Z,43.91
2022-10-20T01:12:50.518Z,43.17
2022-10-20T01:15:35.117Z,43.10
2022-10-20T01:18:20.870Z,43.36
2022-10-20T01:21:04.098Z,43.18
2022-10-20T01:24:25.930Z,43.11
2022-10-20T01:27:22.000Z,43.05
2022-10-20T01:30:03.615Z,42.59
2022-10-20T01:32:57.099Z,43.01
2022-10-20T01:35:45.476Z,42.57
2022-10-20T01:38:41.324Z,42.61
2022-10-20T01:41:12.354Z,42.70
2022-10-20T01:43:47.452Z,42.95
2022-10-20T01:46:20.299Z,43.12
2022-10-20T01:48:49.019Z,43.38
2022-10-20T01:51:19.138Z,43.09
2022-10-20T01:53:46.927Z,43.04
2022-10-20T01:56:28.469Z,43.31
2022-10-20T01:59:04.773Z,43.37
2022-10-20T02:01:44.726Z,43.02
2022-10-20T02:04:16.709Z,43.44
2022-10-20T02:07:09.299Z,43.39
2022-10-20T02:09:43.584Z,43.42
2022-10-20T02:12:25.557Z,43.42
2022-10-20T02:14:58.668Z,43.66
2022-10-20T02:17:30.231Z,43.53
2022-10-20T02:19:58.764Z,43.64
2022-10-20T02:22:30.642Z,43.42
2022-10-20T02:25:04.654Z,43.27
2022-10-20T02:27:39.140Z,43.16
2022-10-20T02:30:12.958Z,43.47
2022-10-20T02:32:49.412Z,43.35
2022-10-20T02:35:26.382Z,43.37
2022-10-20T02:37:54.409Z,43.51
2022-10-20T02:40:24.940Z,43.60
2022-10-20T02:42:58.192Z,43.57
2022-10-20T02:45:31.340Z,43.55
2022-10-20T02:48:03.303Z,43.17
2022-10-20T02:50:34.615Z,43.32
2022-10-20T02:53:08.292Z,43.49
2022-10-20T02:55:38.305Z,43.36
2022-10-20T02:58:06.524Z,42.97
2022-10-20T03:00:36.885Z,43.20
2022-10-20T03:03:04.609Z,43.07
2022-10-20T03:05:32.363Z,43.00
2022-10-20T03:08:07.018Z,43.18
2022-10-20T03:10:37.646Z,43.17
2022-10-20T03:13:10.404Z,43.52
2022-10-20T03:15:40.320Z,43.36
2022-10-20T03:18:10.328Z,43.38
2022-10-20T03:20:39.164Z,43.41
2022-10-20T03:23:06.955Z,43.42
2022-10-20T03:25:34.664Z,43.33
2022-10-20T03:28:02.451Z,43.18
2022-10-20T03:30:30.831Z,42.94
2022-10-20T03:32:58.708Z,43.39
2022-10-20T03:35:31.334Z,43.09
2022-10-20T03:37:59.276Z,42.84
2022-10-20T03:40:29.532Z,43.33
2022-10-20T03:42:57.350Z,43.00
2022-10-20T03:45:30.389Z,42.91
2022-10-20T03:48:02.709Z,43.10
2022-10-20T03:50:33.772Z,43.19
2022-10-20T03:53:13.723Z,43.31
2022-10-20T03:55:45.159Z,43.43
2022-10-20T03:58:15.265Z,43.24
2022-10-20T04:00:43.156Z,43.22
2022-10-20T04:03:13.844Z,43.22
2022-10-20T04:05:41.753Z,42.66
2022-10-20T04:08:12.169Z,43.03
2022-10-20T04:10:46.145Z,43.14
2022-10-20T04:13:16.252Z,42.96
2022-10-20T04:15:51.819Z,42.78
2022-10-20T04:18:19.488Z,42.83
2022-10-20T04:20:52.979Z,43.04
2022-10-20T04:23:20.961Z,42.89
2022-10-20T04:25:49.908Z,43.17
2022-10-20T04:28:26.134Z,42.87
2022-10-20T04:30:54.739Z,42.88
2022-10-20T04:33:22.306Z,42.82
2022-10-20T04:36:04.238Z,42.94
2022-10-20T04:38:38.327Z,42.98
2022-10-20T04:41:06.478Z,42.89
2022-10-20T04:43:35.342Z,42.93
2022-10-20T04:46:08.665Z,42.92
2022-10-20T04:48:42.585Z,42.60
2022-10-20T04:51:11.774Z,42.88
2022-10-20T04:53:45.229Z,42.50
2022-10-20T04:56:19.344Z,42.78
2022-10-20T04:58:54.307Z,42.16
2022-10-20T05:01:24.208Z,42.54
2022-10-20T05:03:52.376Z,42.70
2022-10-20T05:06:30.461Z,42.67
2022-10-20T05:09:03.784Z,42.71
2022-10-20T05:11:40.862Z,42.99
2022-10-20T05:14:12.275Z,42.59
2022-10-20T05:16:40.451Z,43.04
2022-10-20T05:19:14.774Z,42.82
2022-10-20T05:21:52.776Z,42.84
2022-10-20T05:24:30.496Z,42.86
2022-10-20T05:27:35.176Z,42.62
2022-10-20T05:30:06.720Z,42.67
2022-10-20T05:32:35.071Z,42.53
2022-10-20T05:35:07.103Z,42.56
2022-10-20T05:37:41.520Z,42.77
2022-10-20T05:40:14.034Z,42.71
2022-10-20T05:42:47.804Z,42.79
2022-10-20T05:45:18.269Z,42.87
2022-10-20T05:47:54.997Z,42.93
2022-10-20T05:50:25.735Z,42.84
2022-10-20T05:52:59.647Z,43.96
2022-10-20T05:55:32.138Z,42.88
2022-10-20T05:57:59.838Z,41.57
2022-10-20T06:00:31.441Z,41.01
2022-10-20T06:03:00.656Z,41.04
2022-10-20T06:05:32.250Z,40.76
2022-10-20T06:08:00.471Z,40.86
2022-10-20T06:10:31.136Z,41.37
2022-10-20T06:12:59.153Z,41.17
2022-10-20T06:15:30.171Z,40.16
2022-10-20T06:17:57.841Z,38.95
2022-10-20T06:20:27.943Z,37.54
2022-10-20T06:23:00.469Z,35.74
2022-10-20T06:25:28.309Z,34.46
2022-10-20T06:27:55.642Z,34.93
2022-10-20T06:30:25.366Z,35.14
2022-10-20T06:32:58.669Z,35.64
2022-10-20T06:35:26.188Z,36.08
2022-10-20T06:37:53.489Z,36.43
2022-10-20T06:40:25.414Z,36.58
2022-10-20T06:45:31.118Z,34.57
2022-10-20T06:47:58.536Z,33.18
2022-10-20T06:50:28.539Z,33.19
2022-10-20T06:53:02.638Z,33.26
2022-10-20T06:55:33.094Z,33.42
2022-10-20T06:58:08.231Z,34.45
2022-10-20T07:00:42.612Z,34.34
2022-10-20T07:03:15.348Z,34.56
2022-10-20T07:05:45.131Z,35.37
2022-10-20T07:08:15.552Z,35.33
2022-10-20T07:10:48.792Z,35.48
2022-10-20T07:13:18.489Z,35.57
2022-10-20T07:15:55.926Z,35.83
2022-10-20T07:18:27.557Z,35.84
2022-10-20T07:21:07.985Z,36.05
2022-10-20T07:23:36.613Z,34.95
2022-10-20T07:26:17.710Z,34.70
2022-10-20T07:28:54.809Z,34.92
2022-10-20T07:31:38.047Z,35.26
2022-10-20T07:34:31.267Z,35.90
2022-10-20T07:37:01.678Z,36.03
2022-10-20T07:39:35.044Z,35.44
2022-10-20T07:42:04.903Z,34.70
2022-10-20T07:44:38.856Z,34.21
2022-10-20T07:47:09.334Z,33.52
2022-10-20T07:49:44.240Z,33.59
2022-10-20T07:52:16.712Z,33.68
2022-10-20T07:54:47.575Z,34.48
2022-10-20T07:57:18.586Z,35.97
2022-10-20T07:59:49.325Z,37.00
2022-10-20T08:02:21.069Z,37.95
2022-10-20T08:04:49.232Z,38.52
2022-10-20T08:07:20.731Z,38.90
2022-10-20T08:09:51.982Z,38.76
2022-10-20T08:12:23.075Z,39.64
2022-10-20T08:14:53.950Z,40.26
2022-10-20T08:17:32.677Z,40.55
2022-10-20T08:22:55.685Z,40.70
2022-10-20T08:25:26.800Z,41.05
2022-10-20T08:30:33.778Z,40.98
2022-10-20T08:33:11.124Z,41.37
2022-10-20T08:35:49.263Z,41.47
2022-10-20T08:38:17.052Z,41.63
2022-10-20T08:40:53.205Z,41.92
2022-10-20T08:43:23.457Z,41.98
2022-10-20T08:45:57.127Z,41.89
2022-10-20T08:48:33.898Z,41.77
2022-10-20T08:51:16.724Z,42.23
2022-10-20T08:53:49.608Z,41.78
2022-10-20T08:56:23.307Z,42.24
2022-10-20T08:58:59.613Z,42.13
2022-10-20T09:01:35.457Z,42.02
2022-10-20T09:04:30.211Z,42.33
2022-10-20T09:07:01.860Z,42.25
2022-10-20T09:09:34.121Z,42.01
2022-10-20T09:12:08.378Z,42.23
2022-10-20T09:14:40.649Z,42.10
2022-10-20T09:17:19.059Z,42.66
2022-10-20T09:19:54.660Z,42.61
2022-10-20T09:22:34.904Z,42.48
2022-10-20T09:25:22.366Z,42.38
2022-10-20T09:28:01.461Z,42.38
2022-10-20T09:30:29.207Z,42.05
2022-10-20T09:33:29.153Z,42.41
2022-10-20T09:36:09.206Z,42.53
2022-10-20T09:38:47.917Z,42.33
2022-10-20T09:41:23.829Z,42.55
2022-10-20T09:44:00.988Z,42.57
2022-10-20T09:46:37.620Z,42.11
2022-10-20T09:49:10.744Z,42.51
2022-10-20T09:51:38.807Z,42.51
2022-10-20T09:54:17.009Z,42.29
2022-10-20T09:56:50.722Z,42.31
2022-10-20T09:59:40.495Z,42.24
2022-10-20T10:02:20.161Z,42.64
2022-10-20T10:05:14.152Z,42.78
2022-10-20T10:07:45.224Z,42.79
2022-10-20T10:10:27.793Z,42.54
2022-10-20T10:13:04.186Z,42.89
2022-10-20T10:15:39.218Z,42.74
2022-10-20T10:18:23.217Z,42.28
2022-10-20T10:21:06.472Z,42.45
2022-10-20T10:23:36.918Z,42.91
2022-10-20T10:26:32.974Z,42.69
2022-10-20T10:29:04.118Z,42.88
2022-10-20T10:31:33.599Z,42.76
2022-10-20T10:34:13.683Z,42.34
2022-10-20T10:36:41.266Z,42.62
2022-10-20T10:39:14.834Z,42.84
2022-10-20T10:42:00.914Z,42.39
2022-10-20T10:44:39.271Z,42.30
2022-10-20T10:47:49.240Z,42.71
2022-10-20T10:50:29.791Z,42.59
2022-10-20T10:53:16.203Z,42.22
2022-10-20T10:59:05.344Z,42.43
2022-10-20T11:02:11.672Z,42.40
2022-10-20T11:05:00.117Z,42.07
2022-10-20T11:08:02.206Z,42.59
2022-10-20T11:10:56.508Z,42.70
2022-10-20T11:13:47.868Z,42.42
2022-10-20T11:16:36.917Z,42.99
2022-10-20T11:19:33.335Z,42.79
2022-10-20T11:22:31.334Z,42.20
2022-10-20T11:25:11.124Z,42.44
2022-10-20T11:27:45.238Z,42.46
2022-10-20T11:30:18.423Z,42.55
2022-10-20T11:33:21.312Z,42.65
2022-10-20T11:35:56.948Z,42.56
2022-10-20T11:38:50.062Z,42.50
2022-10-20T11:41:49.971Z,42.98
2022-10-20T11:44:41.186Z,43.23
2022-10-20T11:47:18.923Z,43.44
2022-10-20T11:49:52.337Z,43.00
2022-10-20T11:52:45.188Z,43.10
2022-10-20T11:55:26.456Z,43.14
2022-10-20T11:58:12.807Z,42.81
2022-10-20T12:01:00.045Z,43.04
2022-10-20T12:04:02.590Z,43.25
2022-10-20T12:06:54.141Z,43.08
2022-10-20T12:09:39.903Z,42.74
2022-10-20T12:12:42.162Z,42.63
2022-10-20T12:15:25.466Z,43.19
2022-10-20T12:18:33.942Z,42.94
2022-10-20T12:21:09.563Z,42.75
2022-10-20T12:23:46.110Z,43.34
2022-10-20T12:26:38.752Z,42.92
2022-10-20T12:29:30.454Z,42.80
2022-10-20T12:32:26.091Z,42.68
2022-10-20T12:35:00.414Z,42.87
2022-10-20T12:37:42.145Z,43.20
2022-10-20T12:40:12.737Z,43.16
2022-10-20T12:42:47.560Z,42.69
2022-10-20T12:45:24.192Z,42.72
2022-10-20T12:48:01.231Z,42.65
2022-10-20T12:50:39.435Z,42.98
2022-10-20T12:53:22.979Z,43.32
2022-10-20T12:56:04.879Z,42.73
2022-10-20T12:58:56.589Z,42.98
2022-10-20T13:01:29.168Z,43.20
2022-10-20T13:04:01.728Z,43.12
2022-10-20T13:06:35.485Z,43.19
2022-10-20T13:09:11.710Z,42.84
2022-10-20T13:11:56.112Z,42.72
2022-10-20T13:15:06.957Z,43.28
2022-10-20T13:18:01.850Z,42.96
2022-10-20T13:20:57.324Z,42.86
2022-10-20T13:23:40.009Z,42.88
2022-10-20T13:26:20.271Z,42.94
2022-10-20T13:28:54.918Z,42.99
2022-10-20T13:31:53.358Z,42.79
2022-10-20T13:34:39.428Z,43.07
2022-10-20T13:37:37.120Z,43.11
2022-10-20T13:40:24.148Z,43.42
2022-10-20T13:43:22.291Z,43.34
2022-10-20T13:46:01.116Z,43.00
2022-10-20T13:48:44.391Z,42.87
2022-10-20T13:51:21.546Z,42.81
2022-10-20T13:53:59.737Z,43.18
2022-10-20T13:56:43.036Z,43.36
2022-10-20T14:02:03.898Z,43.06
2022-10-20T14:04:37.442Z,42.97
2022-10-20T14:07:13.352Z,42.98
2022-10-20T14:09:51.439Z,42.90
2022-10-20T14:12:31.440Z,43.20
2022-10-20T14:15:08.699Z,43.27
2022-10-20T14:17:44.484Z,43.35
2022-10-20T14:20:20.739Z,43.54
2022-10-20T14:22:54.458Z,43.06
2022-10-20T14:25:30.723Z,43.44
2022-10-20T14:28:05.137Z,43.18
2022-10-20T14:30:41.099Z,42.46
2022-10-20T14:33:20.714Z,41.98
2022-10-20T14:35:54.841Z,40.98
2022-10-20T14:38:44.553Z,40.41
2022-10-20T14:41:26.483Z,39.13
2022-10-20T14:44:06.124Z,38.31
2022-10-20T14:46:41.810Z,38.25
2022-10-20T14:49:19.372Z,37.35
2022-10-20T14:52:21.745Z,37.18
2022-10-20T14:54:52.588Z,37.03
2022-10-20T14:57:23.301Z,36.55
2022-10-20T15:00:03.541Z,36.85
2022-10-20T15:02:47.781Z,35.55
2022-10-20T15:05:44.591Z,36.24
2022-10-20T15:08:26.510Z,34.80
2022-10-20T15:10:58.697Z,34.41
2022-10-20T15:13:32.786Z,36.16
2022-10-20T15:16:08.192Z,34.58
2022-10-20T15:18:39.248Z,34.52
2022-10-20T15:21:12.015Z,34.38
2022-10-20T15:23:42.536Z,34.77
2022-10-20T15:26:14.316Z,35.15
2022-10-20T15:28:52.715Z,35.07
2022-10-20T15:31:25.733Z,35.23
2022-10-20T15:33:57.198Z,36.10
2022-10-20T15:36:29.795Z,36.34
2022-10-20T15:38:57.902Z,36.90
2022-10-20T15:41:34.656Z,38.02
2022-10-20T15:44:19.727Z,38.86
2022-10-20T15:46:50.703Z,39.84
2022-10-20T15:49:34.273Z,39.75
2022-10-20T15:52:06.129Z,39.99
2022-10-20T15:54:42.014Z,40.31
2022-10-20T15:57:15.363Z,40.15
2022-10-20T15:59:50.134Z,40.45
2022-10-20T16:02:21.290Z,41.28
2022-10-20T16:04:52.667Z,39.50
2022-10-20T16:07:21.551Z,38.07
2022-10-20T16:09:49.968Z,37.66
2022-10-20T16:12:21.024Z,36.49
2022-10-20T16:14:54.447Z,36.01
2022-10-20T16:17:28.548Z,36.08
2022-10-20T16:19:59.684Z,35.87
2022-10-20T16:22:30.278Z,35.66
2022-10-20T16:25:01.514Z,35.91
2022-10-20T16:27:30.920Z,37.57
2022-10-20T16:30:03.729Z,38.25
2022-10-20T16:32:35.461Z,39.91
2022-10-20T16:35:07.450Z,40.96
2022-10-20T16:37:41.113Z,41.63
2022-10-20T16:40:14.366Z,42.29
2022-10-20T16:42:50.753Z,42.30
2022-10-20T16:45:18.710Z,43.22
2022-10-20T16:47:48.902Z,43.47
2022-10-20T16:50:16.968Z,43.63
2022-10-20T16:52:50.137Z,43.88
2022-10-20T16:55:22.371Z,43.54
2022-10-20T16:57:55.975Z,44.05
2022-10-20T17:00:27.155Z,44.24
2022-10-20T17:02:57.789Z,44.78
2022-10-20T17:05:27.583Z,44.25
2022-10-20T17:07:58.575Z,44.97
2022-10-20T17:10:30.761Z,45.01
2022-10-20T17:13:01.807Z,44.65
2022-10-20T17:15:35.492Z,45.02
2022-10-20T17:18:03.484Z,45.08
2022-10-20T17:20:39.777Z,45.03
2022-10-20T17:23:07.607Z,44.82
2022-10-20T17:25:41.598Z,45.26
2022-10-20T17:28:12.009Z,45.03
2022-10-20T17:30:46.531Z,45.27
2022-10-20T17:33:14.232Z,45.32
2022-10-20T17:35:47.689Z,45.26
2022-10-20T17:38:19.927Z,45.29
2022-10-20T17:40:50.142Z,44.97
2022-10-20T17:43:19.240Z,45.52
2022-10-20T17:46:08.147Z,45.54
2022-10-20T17:48:36.974Z,45.12
2022-10-20T17:51:10.654Z,45.42
2022-10-20T17:53:41.051Z,45.18
2022-10-20T17:56:13.641Z,45.43
2022-10-20T17:58:46.238Z,45.57
2022-10-20T18:01:17.922Z,45.80
2022-10-20T18:03:46.563Z,45.76
2022-10-20T18:06:25.664Z,45.36
2022-10-20T18:08:58.290Z,45.17
2022-10-20T18:11:33.334Z,45.56
2022-10-20T18:14:01.264Z,45.38
2022-10-20T18:16:33.961Z,45.54
2022-10-20T18:19:04.425Z,45.18
2022-10-20T18:21:37.504Z,44.96
2022-10-20T18:24:07.235Z,45.16
2022-10-20T18:26:36.903Z,45.06
2022-10-20T18:29:06.555Z,45.23
2022-10-20T18:31:36.165Z,45.09
2022-10-20T18:34:07.841Z,44.88
2022-10-20T18:36:40.375Z,45.05
2022-10-20T18:39:13.142Z,44.99
2022-10-20T18:41:43.147Z,45.16
2022-10-20T18:44:16.680Z,45.32
2022-10-20T18:46:44.365Z,44.88
2022-10-20T18:49:16.677Z,45.29
2022-10-20T18:52:03.111Z,44.80
2022-10-20T18:54:33.323Z,45.21
2022-10-20T18:57:00.985Z,44.69
2022-10-20T18:59:30.978Z,45.10
2022-10-20T19:01:58.894Z,44.84
2022-10-20T19:04:28.813Z,45.14
2022-10-20T19:06:56.517Z,44.94
2022-10-20T19:09:26.413Z,45.08
2022-10-20T19:11:54.303Z,45.39
2022-10-20T19:14:22.735Z,45.05
2022-10-20T19:16:53.404Z,44.79
2022-10-20T19:19:23.297Z,45.26
2022-10-20T19:21:53.394Z,45.16
2022-10-20T19:24:23.307Z,45.30
2022-10-20T19:27:24.514Z,45.30
2022-10-20T19:29:44.921Z,45.04
2022-10-20T19:32:12.413Z,45.35
2022-10-20T19:34:41.605Z,45.05
2022-10-20T19:37:09.905Z,45.33
2022-10-20T19:39:42.328Z,45.01
2022-10-20T19:42:10.854Z,45.24
2022-10-20T19:44:38.705Z,45.31
2022-10-20T19:47:08.005Z,45.63
2022-10-20T19:49:38.380Z,45.10
2022-10-20T19:52:07.665Z,45.42
2022-10-20T19:54:38.221Z,44.95
2022-10-20T19:57:09.397Z,45.04
2022-10-20T19:59:36.879Z,44.84
2022-10-20T20:02:06.698Z,45.04
2022-10-20T20:04:34.242Z,45.34
2022-10-20T20:07:04.789Z,45.33
2022-10-20T20:09:33.435Z,45.04
2022-10-20T20:12:01.111Z,45.29
2022-10-20T20:14:33.982Z,45.11
2022-10-20T20:17:01.707Z,45.25
2022-10-20T20:19:31.878Z,45.05
2022-10-20T20:21:59.411Z,44.66
2022-10-20T20:24:27.016Z,45.38
2022-10-20T20:26:55.149Z,45.32
2022-10-20T20:29:25.025Z,45.22
2022-10-20T20:31:52.968Z,45.09
2022-10-20T20:34:20.870Z,45.13
2022-10-20T20:36:49.298Z,44.77
2022-10-20T20:39:17.008Z,44.87
2022-10-20T20:41:44.635Z,44.99
2022-10-20T20:44:15.570Z,44.77
2022-10-20T20:46:46.167Z,44.81
2022-10-20T20:49:14.112Z,45.16
2022-10-20T20:51:44.094Z,44.91
2022-10-20T20:54:13.921Z,45.28
2022-10-20T20:56:43.120Z,45.04
2022-10-20T20:59:10.649Z,44.71
2022-10-20T21:01:38.340Z,45.11
2022-10-20T21:04:10.278Z,44.83
2022-10-20T21:07:00.706Z,44.88
2022-10-20T21:09:27.131Z,44.90
2022-10-20T21:11:54.599Z,44.52
2022-10-20T21:14:22.879Z,44.61
2022-10-20T21:16:58.263Z,44.43
2022-10-20T21:19:25.802Z,44.90
2022-10-20T21:22:01.263Z,44.58
2022-10-20T21:24:29.415Z,44.80
2022-10-20T21:26:57.241Z,44.63
2022-10-20T21:29:25.237Z,44.80
2022-10-20T21:31:55.084Z,44.93
2022-10-20T21:34:22.511Z,44.76
2022-10-20T21:36:52.273Z,44.90
2022-10-20T21:39:19.891Z,45.06
2022-10-20T21:41:49.020Z,44.73
2022-10-20T21:44:16.874Z,45.08
2022-10-20T21:46:49.356Z,45.07
2022-10-20T21:49:19.991Z,44.62
2022-10-20T21:51:56.473Z,44.91
2022-10-20T21:54:29.064Z,44.58
2022-10-20T21:56:57.369Z,44.72
2022-10-20T21:59:30.203Z,45.04
2022-10-20T22:02:00.500Z,44.54
2022-10-20T22:04:29.741Z,44.82
2022-10-20T22:06:59.467Z,44.79
2022-10-20T22:09:27.444Z,44.41
2022-10-20T22:11:56.644Z,44.25
2022-10-20T22:14:24.439Z,44.06
2022-10-20T22:16:52.224Z,43.87
2022-10-20T22:19:22.372Z,43.89
2022-10-20T22:21:51.739Z,43.86
2022-10-20T22:24:22.783Z,44.20
2022-10-20T22:26:53.056Z,43.94
2022-10-20T22:29:22.445Z,44.17
2022-10-20T22:31:50.092Z,44.25
2022-10-20T22:34:17.884Z,44.56
2022-10-20T22:36:45.571Z,44.56
2022-10-20T22:39:15.416Z,44.89
2022-10-20T22:41:42.891Z,44.55
2022-10-20T22:44:13.193Z,44.67
2022-10-20T22:46:40.572Z,44.55
2022-10-20T22:49:08.349Z,44.39
2022-10-20T22:51:38.251Z,44.92
2022-10-20T22:54:05.731Z,44.63
2022-10-20T22:56:33.203Z,44.60
2022-10-20T22:59:00.581Z,44.63
2022-10-20T23:01:28.260Z,44.94
2022-10-20T23:03:55.897Z,44.45
2022-10-20T23:06:27.923Z,45.00
2022-10-20T23:08:58.759Z,44.52
2022-10-20T23:11:29.567Z,44.70
2022-10-20T23:13:57.025Z,44.78
2022-10-20T23:16:27.524Z,44.86
2022-10-20T23:18:55.302Z,44.84
2022-10-20T23:21:22.932Z,44.66
2022-10-20T23:23:53.158Z,44.70
2022-10-20T23:26:23.156Z,44.71
2022-10-20T23:28:50.860Z,44.44
2022-10-20T23:31:22.935Z,44.63
2022-10-20T23:33:55.167Z,44.65
2022-10-20T23:36:22.936Z,44.57
2022-10-20T23:38:51.274Z,44.96
2022-10-20T23:41:21.298Z,44.83
2022-10-20T23:43:48.756Z,44.74
2022-10-20T23:46:16.121Z,44.88
2022-10-20T23:48:48.344Z,44.47
2022-10-20T23:51:18.154Z,44.60
2022-10-20T23:53:45.535Z,44.92
2022-10-20T23:56:13.010Z,44.85
2022-10-20T23:58:40.478Z,45.07
