createdAt,value
2022-11-22T00:00:44.456Z,964.13
2022-11-22T00:01:44.518Z,964.14
2022-11-22T00:02:44.442Z,964.15
2022-11-22T00:03:44.454Z,964.15
2022-11-22T00:04:44.414Z,964.14
2022-11-22T00:05:44.430Z,964.12
2022-11-22T00:06:44.391Z,964.09
2022-11-22T00:07:44.477Z,964.07
2022-11-22T00:08:44.381Z,964.02
2022-11-22T00:09:44.386Z,963.98
2022-11-22T00:10:44.350Z,963.97
2022-11-22T00:11:44.388Z,963.97
2022-11-22T00:12:44.334Z,963.94
2022-11-22T00:13:44.352Z,963.94
2022-11-22T00:14:44.328Z,963.92
2022-11-22T00:15:44.330Z,963.90
2022-11-22T00:16:44.291Z,963.87
2022-11-22T00:17:44.314Z,963.86
2022-11-22T00:18:44.282Z,963.86
2022-11-22T00:19:44.290Z,963.87
2022-11-22T00:20:44.248Z,963.84
2022-11-22T00:21:44.273Z,963.79
2022-11-22T00:22:45.098Z,963.76
2022-11-22T00:23:44.247Z,963.76
2022-11-22T00:24:44.208Z,963.77
2022-11-22T00:25:44.227Z,963.77
2022-11-22T00:26:44.195Z,963.77
2022-11-22T00:27:44.212Z,963.77
2022-11-22T00:28:44.170Z,963.76
2022-11-22T00:29:44.201Z,963.73
2022-11-22T00:30:44.148Z,963.73
2022-11-22T00:31:44.182Z,963.74
2022-11-22T00:32:44.145Z,963.73
2022-11-22T00:33:44.135Z,963.74
2022-11-22T00:34:44.121Z,963.76
2022-11-22T00:35:44.137Z,963.80
2022-11-22T00:36:44.088Z,963.82
2022-11-22T00:37:44.115Z,963.83
2022-11-22T00:38:44.077Z,963.82
2022-11-22T00:39:44.073Z,963.79
2022-11-22T00:40:44.083Z,963.75
2022-11-22T00:41:44.091Z,963.71
2022-11-22T00:42:44.035Z,963.68
2022-11-22T00:43:44.054Z,963.71
2022-11-22T00:44:44.018Z,963.76
2022-11-22T00:45:44.022Z,963.78
2022-11-22T00:46:43.981Z,963.74
2022-11-22T00:47:44.012Z,963.69
2022-11-22T00:48:44.001Z,963.66
2022-11-22T00:49:43.970Z,963.66
2022-11-22T00:50:43.940Z,963.65
2022-11-22T00:51:43.947Z,963.61
2022-11-22T00:52:43.947Z,963.57
2022-11-22T00:53:43.955Z,963.56
2022-11-22T00:54:43.912Z,963.59
2022-11-22T00:55:43.924Z,963.59
2022-11-22T00:56:43.896Z,963.56
2022-11-22T00:57:43.895Z,963.50
2022-11-22T00:58:43.869Z,963.54
2022-11-22T00:59:43.892Z,963.56
2022-11-22T01:00:43.918Z,963.58
2022-11-22T01:01:43.940Z,963.56
2022-11-22T01:02:43.822Z,963.55
2022-11-22T01:03:43.844Z,963.56
2022-11-22T01:04:43.815Z,963.55
2022-11-22T01:05:43.842Z,963.55
2022-11-22T01:06:43.780Z,963.52
2022-11-22T01:07:43.861Z,963.48
2022-11-22T01:08:43.764Z,963.53
2022-11-22T01:09:43.789Z,963.51
2022-11-22T01:10:43.741Z,963.49
2022-11-22T01:11:43.759Z,963.51
2022-11-22T01:12:43.729Z,963.52
2022-11-22T01:13:43.745Z,963.51
2022-11-22T01:14:43.702Z,963.51
2022-11-22T01:15:43.733Z,963.50
2022-11-22T01:16:43.677Z,963.48
2022-11-22T01:17:43.699Z,963.46
2022-11-22T01:18:42.695Z,963.45
2022-11-22T01:19:43.663Z,963.44
2022-11-22T01:20:43.639Z,963.43
2022-11-22T01:21:43.676Z,963.41
2022-11-22T01:22:43.623Z,963.41
2022-11-22T01:23:43.629Z,963.42
2022-11-22T01:24:43.604Z,963.41
2022-11-22T01:25:43.627Z,963.41
2022-11-22T01:26:43.601Z,963.42
2022-11-22T01:27:43.628Z,963.43
2022-11-22T01:28:43.568Z,963.43
2022-11-22T01:29:43.584Z,963.44
2022-11-22T01:30:43.549Z,963.45
2022-11-22T01:31:43.571Z,963.45
2022-11-22T01:32:43.515Z,963.46
2022-11-22T01:33:43.538Z,963.47
2022-11-22T01:34:43.511Z,963.47
2022-11-22T01:35:43.511Z,963.47
2022-11-22T01:36:43.499Z,963.46
2022-11-22T01:37:43.504Z,963.44
2022-11-22T01:38:43.470Z,963.41
2022-11-22T01:39:43.460Z,963.37
2022-11-22T01:40:43.460Z,963.35
2022-11-22T01:41:43.449Z,963.32
2022-11-22T01:42:43.427Z,963.31
2022-11-22T01:43:43.425Z,963.33
2022-11-22T01:44:43.395Z,963.34
2022-11-22T01:45:43.425Z,963.34
2022-11-22T01:46:43.395Z,963.33
2022-11-22T01:47:43.408Z,963.31
2022-11-22T01:48:43.365Z,963.30
2022-11-22T01:49:43.376Z,963.26
2022-11-22T01:50:43.335Z,963.25
2022-11-22T01:51:43.354Z,963.26
2022-11-22T01:52:43.322Z,963.22
2022-11-22T01:53:43.344Z,963.24
2022-11-22T01:54:43.318Z,963.22
2022-11-22T01:55:43.307Z,963.23
2022-11-22T01:56:43.290Z,963.21
2022-11-22T01:57:43.294Z,963.25
2022-11-22T01:58:43.280Z,963.26
2022-11-22T01:59:43.286Z,963.28
2022-11-22T02:00:43.253Z,963.30
2022-11-22T02:01:43.289Z,963.28
2022-11-22T02:02:43.213Z,963.28
2022-11-22T02:03:43.222Z,963.27
2022-11-22T02:04:43.202Z,963.27
2022-11-22T02:05:43.211Z,963.26
2022-11-22T02:06:43.176Z,963.24
2022-11-22T02:07:43.267Z,963.24
2022-11-22T02:08:43.176Z,963.27
2022-11-22T02:09:43.182Z,963.29
2022-11-22T02:10:43.128Z,963.28
2022-11-22T02:11:43.151Z,963.26
2022-11-22T02:12:43.111Z,963.23
2022-11-22T02:13:43.238Z,963.21
2022-11-22T02:14:43.129Z,963.19
2022-11-22T02:15:43.109Z,963.16
2022-11-22T02:16:43.068Z,963.15
2022-11-22T02:17:43.089Z,963.13
2022-11-22T02:18:43.078Z,963.11
2022-11-22T02:19:43.056Z,963.11
2022-11-22T02:20:43.077Z,963.10
2022-11-22T02:21:43.048Z,963.09
2022-11-22T02:22:43.023Z,963.07
2022-11-22T02:23:43.003Z,963.05
2022-11-22T02:24:43.020Z,963.03
2022-11-22T02:25:42.983Z,963.00
2022-11-22T02:26:43.020Z,962.98
2022-11-22T02:27:43.001Z,962.96
2022-11-22T02:28:42.968Z,962.92
2022-11-22T02:29:42.947Z,962.90
2022-11-22T02:30:42.958Z,962.92
2022-11-22T02:31:42.917Z,962.96
2022-11-22T02:32:42.947Z,963.05
2022-11-22T02:33:42.921Z,963.15
2022-11-22T02:34:42.949Z,963.23
2022-11-22T02:35:42.879Z,963.29
2022-11-22T02:36:42.895Z,963.29
2022-11-22T02:37:42.888Z,963.31
2022-11-22T02:38:42.876Z,963.31
2022-11-22T02:39:42.844Z,963.31
2022-11-22T02:40:42.845Z,963.33
2022-11-22T02:41:42.823Z,963.38
2022-11-22T02:42:42.848Z,963.41
2022-11-22T02:43:42.809Z,963.45
2022-11-22T02:44:42.825Z,963.48
2022-11-22T02:45:42.790Z,963.50
2022-11-22T02:46:42.799Z,963.50
2022-11-22T02:47:42.775Z,963.49
2022-11-22T02:48:42.830Z,963.47
2022-11-22T02:49:42.751Z,963.47
2022-11-22T02:50:42.745Z,963.47
2022-11-22T02:51:42.723Z,963.48
2022-11-22T02:52:42.737Z,963.50
2022-11-22T02:53:42.704Z,963.52
2022-11-22T02:54:42.712Z,963.51
2022-11-22T02:55:42.687Z,963.52
2022-11-22T02:56:42.694Z,963.52
2022-11-22T02:57:42.653Z,963.51
2022-11-22T02:58:42.685Z,963.49
2022-11-22T02:59:42.657Z,963.47
2022-11-22T03:00:42.720Z,963.42
2022-11-22T03:01:42.614Z,963.37
2022-11-22T03:02:42.636Z,963.33
2022-11-22T03:03:42.596Z,963.31
2022-11-22T03:04:42.633Z,963.30
2022-11-22T03:05:42.579Z,963.28
2022-11-22T03:06:42.584Z,963.27
2022-11-22T03:07:42.627Z,963.28
2022-11-22T03:08:42.577Z,963.28
2022-11-22T03:09:42.541Z,963.28
2022-11-22T03:10:41.568Z,963.29
2022-11-22T03:11:42.511Z,963.30
2022-11-22T03:12:42.536Z,963.30
2022-11-22T03:13:42.498Z,963.31
2022-11-22T03:14:42.498Z,963.32
2022-11-22T03:15:42.484Z,963.35
2022-11-22T03:16:42.478Z,963.38
2022-11-22T03:17:42.474Z,963.41
2022-11-22T03:18:42.464Z,963.42
2022-11-22T03:19:42.434Z,963.42
2022-11-22T03:20:42.472Z,963.43
2022-11-22T03:21:42.431Z,963.44
2022-11-22T03:22:42.439Z,963.43
2022-11-22T03:23:42.411Z,963.43
2022-11-22T03:24:42.429Z,963.44
2022-11-22T03:25:42.386Z,963.46
2022-11-22T03:26:42.402Z,963.49
2022-11-22T03:27:42.358Z,963.52
2022-11-22T03:28:42.375Z,963.53
2022-11-22T03:29:42.336Z,963.53
2022-11-22T03:30:42.354Z,963.55
2022-11-22T03:31:42.320Z,963.55
2022-11-22T03:32:42.335Z,963.57
2022-11-22T03:33:42.332Z,963.58
2022-11-22T03:34:42.299Z,963.59
2022-11-22T03:35:42.269Z,963.60
2022-11-22T03:36:42.310Z,963.61
2022-11-22T03:37:42.247Z,963.60
2022-11-22T03:38:42.396Z,963.60
2022-11-22T03:39:42.230Z,963.59
2022-11-22T03:40:42.259Z,963.61
2022-11-22T03:41:42.234Z,963.62
2022-11-22T03:42:42.247Z,963.63
2022-11-22T03:43:42.239Z,963.62
2022-11-22T03:44:42.197Z,963.62
2022-11-22T03:45:42.171Z,963.62
2022-11-22T03:46:42.185Z,963.61
2022-11-22T03:47:42.164Z,963.60
2022-11-22T03:48:42.177Z,963.59
2022-11-22T03:49:42.132Z,963.58
2022-11-22T03:50:42.131Z,963.58
2022-11-22T03:51:42.110Z,963.57
2022-11-22T03:52:42.130Z,963.54
2022-11-22T03:53:42.151Z,963.53
2022-11-22T03:54:42.106Z,963.54
2022-11-22T03:55:42.083Z,963.55
2022-11-22T03:56:42.086Z,963.54
2022-11-22T03:57:42.043Z,963.55
2022-11-22T03:58:42.081Z,963.55
2022-11-22T03:59:42.029Z,963.55
2022-11-22T04:00:42.027Z,963.55
2022-11-22T04:01:42.046Z,963.55
2022-11-22T04:02:42.022Z,963.57
2022-11-22T04:03:42.025Z,963.59
2022-11-22T04:04:41.996Z,963.60
2022-11-22T04:05:41.975Z,963.62
2022-11-22T04:06:41.983Z,963.65
2022-11-22T04:07:42.023Z,963.68
2022-11-22T04:08:42.052Z,963.69
2022-11-22T04:09:41.925Z,963.68
2022-11-22T04:10:41.931Z,963.69
2022-11-22T04:11:41.909Z,963.71
2022-11-22T04:12:41.929Z,963.72
2022-11-22T04:13:41.888Z,963.70
2022-11-22T04:14:41.883Z,963.71
2022-11-22T04:15:41.857Z,963.71
2022-11-22T04:16:41.892Z,963.71
2022-11-22T04:17:41.866Z,963.74
2022-11-22T04:18:41.875Z,963.75
2022-11-22T04:19:41.815Z,963.77
2022-11-22T04:20:41.836Z,963.77
2022-11-22T04:21:41.798Z,963.78
2022-11-22T04:22:41.818Z,963.78
2022-11-22T04:23:41.826Z,963.78
2022-11-22T04:24:41.793Z,963.80
2022-11-22T04:25:41.755Z,963.82
2022-11-22T04:26:41.788Z,963.82
2022-11-22T04:27:41.737Z,963.82
2022-11-22T04:29:08.058Z,963.82
2022-11-22T04:29:41.727Z,963.84
2022-11-22T04:30:41.719Z,963.87
2022-11-22T04:31:41.698Z,963.87
2022-11-22T04:32:41.712Z,963.87
2022-11-22T04:33:41.687Z,963.86
2022-11-22T04:34:41.691Z,963.85
2022-11-22T04:35:41.657Z,963.87
2022-11-22T04:36:41.662Z,963.92
2022-11-22T04:37:41.629Z,963.95
2022-11-22T04:38:41.662Z,963.96
2022-11-22T04:39:41.622Z,963.98
2022-11-22T04:40:41.637Z,963.97
2022-11-22T04:41:41.627Z,963.97
2022-11-22T04:42:41.593Z,963.98
2022-11-22T04:43:41.592Z,963.98
2022-11-22T04:44:41.583Z,963.97
2022-11-22T04:45:41.545Z,963.97
2022-11-22T04:46:41.550Z,963.95
2022-11-22T04:47:43.888Z,963.96
2022-11-22T04:48:41.615Z,963.93
2022-11-22T04:49:41.503Z,963.94
2022-11-22T04:50:41.527Z,963.94
2022-11-22T04:51:41.488Z,963.95
2022-11-22T04:52:41.521Z,963.96
2022-11-22T04:53:41.493Z,963.94
2022-11-22T04:54:41.481Z,963.94
2022-11-22T04:55:41.447Z,963.95
2022-11-22T04:56:41.458Z,963.93
2022-11-22T04:57:41.426Z,963.94
2022-11-22T04:58:41.459Z,963.93
2022-11-22T04:59:41.412Z,963.92
2022-11-22T05:00:41.478Z,963.91
2022-11-22T05:01:41.379Z,963.90
2022-11-22T05:02:41.435Z,963.91
2022-11-22T05:03:41.372Z,963.92
2022-11-22T05:04:44.097Z,963.88
2022-11-22T05:05:41.357Z,963.87
2022-11-22T05:06:41.360Z,963.86
2022-11-22T05:07:41.363Z,963.80
2022-11-22T05:08:41.344Z,963.76
2022-11-22T05:09:41.331Z,963.75
2022-11-22T05:10:41.301Z,963.75
2022-11-22T05:11:41.280Z,963.76
2022-11-22T05:12:41.310Z,963.80
2022-11-22T05:13:41.259Z,963.83
2022-11-22T05:14:41.285Z,963.88
2022-11-22T05:15:41.247Z,963.93
2022-11-22T05:16:41.241Z,963.96
2022-11-22T05:17:41.224Z,964.01
2022-11-22T05:18:41.271Z,964.03
2022-11-22T05:19:44.992Z,964.01
2022-11-22T05:20:41.208Z,963.99
2022-11-22T05:21:41.182Z,963.98
2022-11-22T05:22:41.188Z,963.95
2022-11-22T05:23:41.147Z,963.92
2022-11-22T05:24:41.168Z,963.91
2022-11-22T05:25:41.131Z,963.88
2022-11-22T05:26:41.153Z,963.88
2022-11-22T05:27:41.133Z,963.89
2022-11-22T05:28:41.156Z,963.92
2022-11-22T05:29:41.084Z,963.94
2022-11-22T05:30:41.108Z,963.95
2022-11-22T05:31:41.083Z,963.95
2022-11-22T05:32:41.069Z,963.94
2022-11-22T05:33:41.045Z,963.94
2022-11-22T05:34:41.067Z,963.93
2022-11-22T05:35:41.019Z,963.90
2022-11-22T05:36:41.058Z,963.90
2022-11-22T05:37:41.007Z,963.90
2022-11-22T05:38:41.034Z,963.92
2022-11-22T05:39:40.980Z,963.94
2022-11-22T05:40:41.003Z,963.95
2022-11-22T05:41:40.987Z,963.95
2022-11-22T05:42:40.990Z,963.95
2022-11-22T05:43:40.946Z,963.97
2022-11-22T05:44:40.950Z,963.98
2022-11-22T05:45:40.922Z,963.98
2022-11-22T05:46:40.945Z,963.96
2022-11-22T05:47:40.895Z,963.97
2022-11-22T05:48:40.932Z,963.97
2022-11-22T05:49:40.873Z,963.98
2022-11-22T05:50:40.913Z,963.98
2022-11-22T05:51:40.874Z,963.99
2022-11-22T05:52:40.858Z,964.00
2022-11-22T05:53:40.835Z,964.02
2022-11-22T05:54:40.870Z,964.01
2022-11-22T05:55:40.810Z,964.02
2022-11-22T05:56:40.835Z,964.04
2022-11-22T05:57:40.788Z,964.04
2022-11-22T05:58:40.798Z,964.06
2022-11-22T05:59:44.117Z,964.08
2022-11-22T06:00:40.787Z,964.09
2022-11-22T06:01:40.832Z,964.12
2022-11-22T06:02:40.812Z,964.13
2022-11-22T06:03:40.725Z,964.15
2022-11-22T06:04:40.773Z,964.17
2022-11-22T06:05:40.714Z,964.17
2022-11-22T06:06:40.735Z,964.20
2022-11-22T06:07:40.774Z,964.21
2022-11-22T06:08:40.708Z,964.21
2022-11-22T06:09:40.678Z,964.23
2022-11-22T06:10:40.686Z,964.24
2022-11-22T06:11:40.645Z,964.28
2022-11-22T06:12:40.657Z,964.32
2022-11-22T06:13:40.633Z,964.34
2022-11-22T06:14:43.467Z,964.34
2022-11-22T06:15:40.570Z,964.35
2022-11-22T06:16:40.550Z,964.37
2022-11-22T06:17:40.541Z,964.39
2022-11-22T06:18:40.606Z,964.39
2022-11-22T06:19:40.528Z,964.40
2022-11-22T06:20:40.515Z,964.40
2022-11-22T06:21:40.572Z,964.41
2022-11-22T06:22:40.513Z,964.41
2022-11-22T06:23:40.458Z,964.39
2022-11-22T06:24:40.543Z,964.37
2022-11-22T06:25:40.491Z,964.35
2022-11-22T06:26:40.468Z,964.36
2022-11-22T06:27:40.437Z,964.36
2022-11-22T06:28:40.444Z,964.36
2022-11-22T06:29:40.406Z,964.37
2022-11-22T06:30:40.413Z,964.38
2022-11-22T06:31:40.379Z,964.39
2022-11-22T06:32:40.407Z,964.39
2022-11-22T06:33:40.362Z,964.40
2022-11-22T06:34:40.375Z,964.41
2022-11-22T06:35:40.336Z,964.44
2022-11-22T06:36:40.338Z,964.47
2022-11-22T06:37:40.316Z,964.49
2022-11-22T06:38:40.343Z,964.51
2022-11-22T06:39:40.330Z,964.52
2022-11-22T06:40:40.278Z,964.53
2022-11-22T06:41:40.287Z,964.56
2022-11-22T06:42:40.324Z,964.57
2022-11-22T06:43:45.111Z,964.58
2022-11-22T06:44:40.256Z,964.59
2022-11-22T06:45:40.339Z,964.59
2022-11-22T06:46:40.220Z,964.59
2022-11-22T06:47:40.226Z,964.59
2022-11-22T06:48:40.200Z,964.59
2022-11-22T06:49:40.230Z,964.59
2022-11-22T06:50:40.213Z,964.57
2022-11-22T06:51:40.182Z,964.56
2022-11-22T06:52:40.172Z,964.53
2022-11-22T06:53:47.383Z,964.51
2022-11-22T06:54:40.141Z,964.50
2022-11-22T06:56:01.011Z,964.50
2022-11-22T06:56:40.119Z,964.51
2022-11-22T06:57:40.150Z,964.52
2022-11-22T06:58:40.123Z,964.54
2022-11-22T06:59:40.115Z,964.56
2022-11-22T07:00:40.086Z,964.59
2022-11-22T07:01:40.176Z,964.61
2022-11-22T07:02:40.054Z,964.63
2022-11-22T07:03:40.099Z,964.64
2022-11-22T07:04:56.107Z,964.64
2022-11-22T07:05:40.070Z,964.65
2022-11-22T07:06:40.006Z,964.64
2022-11-22T07:07:40.070Z,964.65
2022-11-22T07:08:40.040Z,964.65
2022-11-22T07:09:40.054Z,964.66
2022-11-22T07:10:39.976Z,964.67
2022-11-22T07:11:39.994Z,964.67
2022-11-22T07:12:40.013Z,964.69
2022-11-22T07:13:39.952Z,964.71
2022-11-22T07:14:39.984Z,964.74
2022-11-22T07:15:40.062Z,964.77
2022-11-22T07:16:39.950Z,964.80
2022-11-22T07:17:39.909Z,964.83
2022-11-22T07:18:39.880Z,964.86
2022-11-22T07:19:39.887Z,964.90
2022-11-22T07:20:39.859Z,964.94
2022-11-22T07:21:39.896Z,964.96
2022-11-22T07:22:39.858Z,964.99
2022-11-22T07:23:39.840Z,965.00
2022-11-22T07:24:39.816Z,965.02
2022-11-22T07:25:39.869Z,965.05
2022-11-22T07:26:39.842Z,965.07
2022-11-22T07:27:39.807Z,965.08
2022-11-22T07:28:39.791Z,965.09
2022-11-22T07:29:39.795Z,965.09
2022-11-22T07:30:43.869Z,965.11
2022-11-22T07:31:39.789Z,965.12
2022-11-22T07:32:39.748Z,965.13
2022-11-22T07:33:39.751Z,965.13
2022-11-22T07:34:39.728Z,965.14
2022-11-22T07:35:39.722Z,965.14
2022-11-22T07:36:39.688Z,965.16
2022-11-22T07:37:39.714Z,965.18
2022-11-22T07:38:39.689Z,965.22
2022-11-22T07:39:39.671Z,965.24
2022-11-22T07:40:39.689Z,965.27
2022-11-22T07:41:39.665Z,965.31
2022-11-22T07:42:39.656Z,965.33
2022-11-22T07:43:39.647Z,965.34
2022-11-22T07:44:46.092Z,965.34
2022-11-22T07:45:39.610Z,965.35
2022-11-22T07:46:39.579Z,965.35
2022-11-22T07:47:39.587Z,965.35
2022-11-22T07:48:39.590Z,965.35
2022-11-22T07:49:39.582Z,965.37
2022-11-22T07:50:39.547Z,965.39
2022-11-22T07:51:39.559Z,965.42
2022-11-22T07:52:39.519Z,965.45
2022-11-22T07:53:39.542Z,965.46
2022-11-22T07:54:39.521Z,965.48
2022-11-22T07:55:39.517Z,965.49
2022-11-22T07:56:39.476Z,965.52
2022-11-22T07:57:39.498Z,965.54
2022-11-22T07:58:39.495Z,965.58
2022-11-22T07:59:39.475Z,965.61
2022-11-22T08:00:39.446Z,965.64
2022-11-22T08:01:39.453Z,965.66
2022-11-22T08:02:39.416Z,965.69
2022-11-22T08:03:39.422Z,965.70
2022-11-22T08:04:39.423Z,965.73
2022-11-22T08:05:39.400Z,965.73
2022-11-22T08:06:39.375Z,965.74
2022-11-22T08:07:39.438Z,965.73
2022-11-22T08:08:39.363Z,965.73
2022-11-22T08:09:39.394Z,965.75
2022-11-22T08:10:39.330Z,965.78
2022-11-22T08:11:39.354Z,965.80
2022-11-22T08:12:39.311Z,965.81
2022-11-22T08:13:39.343Z,965.82
2022-11-22T08:14:39.296Z,965.84
2022-11-22T08:15:39.311Z,965.86
2022-11-22T08:16:39.275Z,965.88
2022-11-22T08:17:39.278Z,965.89
2022-11-22T08:18:39.252Z,965.91
2022-11-22T08:19:39.279Z,965.93
2022-11-22T08:20:39.230Z,965.93
2022-11-22T08:21:39.246Z,965.94
2022-11-22T08:22:39.206Z,965.94
2022-11-22T08:23:39.236Z,965.94
2022-11-22T08:24:39.201Z,965.96
2022-11-22T08:25:39.193Z,965.96
2022-11-22T08:26:39.179Z,965.97
2022-11-22T08:27:39.167Z,965.98
2022-11-22T08:28:39.181Z,966.00
2022-11-22T08:29:39.159Z,966.02
2022-11-22T08:30:39.131Z,966.03
2022-11-22T08:31:39.142Z,966.05
2022-11-22T08:32:39.100Z,966.07
2022-11-22T08:33:39.109Z,966.06
2022-11-22T08:34:44.230Z,966.06
2022-11-22T08:35:39.114Z,966.06
2022-11-22T08:36:39.094Z,966.05
2022-11-22T08:37:39.066Z,966.04
2022-11-22T08:38:39.042Z,966.04
2022-11-22T08:39:39.058Z,966.01
2022-11-22T08:40:41.145Z,966.00
2022-11-22T08:41:39.046Z,966.00
2022-11-22T08:42:38.997Z,965.99
2022-11-22T08:43:39.014Z,966.00
2022-11-22T08:44:38.977Z,966.00
2022-11-22T08:45:38.991Z,965.98
2022-11-22T08:46:38.964Z,965.99
2022-11-22T08:47:38.968Z,965.98
2022-11-22T08:48:38.945Z,965.99
2022-11-22T08:49:38.941Z,965.99
2022-11-22T08:50:38.923Z,966.00
2022-11-22T08:51:38.920Z,965.99
2022-11-22T08:52:38.903Z,965.98
2022-11-22T08:53:38.912Z,965.95
2022-11-22T08:54:38.883Z,965.95
2022-11-22T08:55:38.877Z,965.95
2022-11-22T08:56:38.849Z,965.98
2022-11-22T08:57:38.886Z,965.98
2022-11-22T08:58:38.836Z,965.99
2022-11-22T08:59:38.883Z,965.99
2022-11-22T09:00:38.809Z,966.00
2022-11-22T09:01:38.852Z,966.01
2022-11-22T09:02:38.812Z,966.03
2022-11-22T09:03:38.809Z,966.02
2022-11-22T09:04:38.774Z,966.03
2022-11-22T09:08:24.110Z,966.04
2022-11-22T09:08:31.407Z,966.06
2022-11-22T09:09:37.825Z,966.06
2022-11-22T09:10:29.071Z,966.08
2022-11-22T09:11:29.033Z,966.08
2022-11-22T09:12:29.044Z,966.10
2022-11-22T09:13:29.037Z,966.10
2022-11-22T09:14:29.092Z,966.10
2022-11-22T09:15:28.991Z,966.10
2022-11-22T09:16:29.005Z,966.11
2022-11-22T09:17:28.973Z,966.10
2022-11-22T09:18:28.976Z,966.10
2022-11-22T09:19:29.189Z,966.10
2022-11-22T09:20:28.955Z,966.07
2022-11-22T09:21:28.944Z,966.07
2022-11-22T09:22:28.946Z,966.07
2022-11-22T09:23:28.910Z,966.08
2022-11-22T09:24:28.956Z,966.10
2022-11-22T09:25:28.932Z,966.12
2022-11-22T09:26:28.892Z,966.17
2022-11-22T09:27:28.865Z,966.19
2022-11-22T09:28:28.883Z,966.22
2022-11-22T09:29:29.318Z,966.26
2022-11-22T09:30:28.872Z,966.23
2022-11-22T09:31:28.826Z,966.24
2022-11-22T09:32:33.510Z,966.24
2022-11-22T09:33:28.807Z,966.25
2022-11-22T09:34:28.810Z,966.27
2022-11-22T09:35:28.841Z,966.29
2022-11-22T09:36:28.800Z,966.30
2022-11-22T09:37:28.762Z,966.29
2022-11-22T09:38:28.778Z,966.27
2022-11-22T09:39:29.017Z,966.27
2022-11-22T09:40:28.783Z,966.26
2022-11-22T09:41:28.731Z,966.23
2022-11-22T09:42:28.752Z,966.21
2022-11-22T09:43:28.699Z,966.20
2022-11-22T09:44:28.716Z,966.21
2022-11-22T09:45:28.698Z,966.21
2022-11-22T09:46:28.713Z,966.24
2022-11-22T09:47:28.656Z,966.26
2022-11-22T09:48:28.648Z,966.26
2022-11-22T09:49:29.287Z,966.27
2022-11-22T09:50:28.659Z,966.28
2022-11-22T09:51:28.645Z,966.30
2022-11-22T09:52:28.631Z,966.30
2022-11-22T09:53:28.591Z,966.31
2022-11-22T09:54:28.662Z,966.33
2022-11-22T09:55:28.569Z,966.33
2022-11-22T09:56:28.576Z,966.32
2022-11-22T09:57:28.574Z,966.33
2022-11-22T09:58:28.572Z,966.34
2022-11-22T09:59:28.815Z,966.33
2022-11-22T10:00:28.545Z,966.34
2022-11-22T10:01:28.564Z,966.33
2022-11-22T10:02:28.525Z,966.33
2022-11-22T10:03:28.519Z,966.32
2022-11-22T10:04:28.486Z,966.31
2022-11-22T10:05:28.463Z,966.31
2022-11-22T10:06:28.480Z,966.33
2022-11-22T10:07:28.496Z,966.34
2022-11-22T10:08:28.445Z,966.33
2022-11-22T10:09:28.847Z,966.34
2022-11-22T10:10:28.425Z,966.35
2022-11-22T10:11:32.173Z,966.35
2022-11-22T10:12:28.412Z,966.35
2022-11-22T10:13:28.430Z,966.35
2022-11-22T10:14:28.413Z,966.35
2022-11-22T10:15:28.359Z,966.37
2022-11-22T10:16:28.379Z,966.39
2022-11-22T10:17:28.344Z,966.42
2022-11-22T10:18:28.354Z,966.41
2022-11-22T10:19:28.751Z,966.41
2022-11-22T10:20:28.352Z,966.41
2022-11-22T10:21:28.296Z,966.41
2022-11-22T10:22:28.313Z,966.40
2022-11-22T10:23:28.275Z,966.38
2022-11-22T10:24:28.293Z,966.40
2022-11-22T10:25:28.261Z,966.41
2022-11-22T10:26:28.273Z,966.44
2022-11-22T10:27:28.232Z,966.46
2022-11-22T10:28:28.250Z,966.47
2022-11-22T10:29:28.632Z,966.48
2022-11-22T10:30:28.239Z,966.51
2022-11-22T10:31:28.191Z,966.52
2022-11-22T10:32:28.192Z,966.53
2022-11-22T10:33:28.166Z,966.54
2022-11-22T10:34:28.187Z,966.55
2022-11-22T10:35:28.145Z,966.55
2022-11-22T10:36:28.159Z,966.55
2022-11-22T10:37:28.124Z,966.55
2022-11-22T10:38:28.143Z,966.54
2022-11-22T10:39:34.107Z,966.55
2022-11-22T10:40:28.114Z,966.55
2022-11-22T10:41:28.100Z,966.55
2022-11-22T10:42:28.139Z,966.56
2022-11-22T10:43:28.060Z,966.55
2022-11-22T10:44:28.081Z,966.55
2022-11-22T10:45:28.040Z,966.56
2022-11-22T10:46:28.064Z,966.58
2022-11-22T10:47:32.985Z,966.58
2022-11-22T10:48:28.029Z,966.60
2022-11-22T10:49:28.241Z,966.64
2022-11-22T10:50:28.016Z,966.60
2022-11-22T10:51:27.977Z,966.61
2022-11-22T10:52:28.028Z,966.62
2022-11-22T10:53:27.968Z,966.64
2022-11-22T10:54:27.952Z,966.65
2022-11-22T10:55:27.963Z,966.67
2022-11-22T10:56:27.925Z,966.67
2022-11-22T10:57:27.934Z,966.69
2022-11-22T10:58:27.934Z,966.70
2022-11-22T10:59:29.077Z,966.67
2022-11-22T11:00:27.884Z,966.69
2022-11-22T11:01:27.944Z,966.71
2022-11-22T11:02:27.889Z,966.69
2022-11-22T11:03:27.877Z,966.69
2022-11-22T11:04:27.859Z,966.72
2022-11-22T11:05:27.844Z,966.72
2022-11-22T11:06:50.033Z,966.73
2022-11-22T11:07:27.890Z,966.72
2022-11-22T11:08:47.819Z,966.74
2022-11-22T11:10:34.049Z,966.76
2022-11-22T11:11:27.786Z,966.76
2022-11-22T11:12:32.715Z,966.75
2022-11-22T11:13:26.814Z,966.78
2022-11-22T11:14:28.042Z,966.78
2022-11-22T11:15:27.761Z,966.77
2022-11-22T11:16:27.735Z,966.76
2022-11-22T11:17:27.770Z,966.76
2022-11-22T11:18:27.721Z,966.77
2022-11-22T11:19:27.711Z,966.77
2022-11-22T11:20:27.722Z,966.75
2022-11-22T11:21:27.693Z,966.76
2022-11-22T11:22:58.727Z,966.73
2022-11-22T11:23:27.702Z,966.73
2022-11-22T11:24:27.743Z,966.73
2022-11-22T11:25:27.644Z,966.73
2022-11-22T11:26:28.324Z,966.71
2022-11-22T11:27:27.009Z,966.72
2022-11-22T11:28:30.221Z,966.71
2022-11-22T11:29:37.213Z,966.70
2022-11-22T11:30:27.641Z,966.70
2022-11-22T11:31:28.766Z,966.67
2022-11-22T11:32:37.599Z,966.65
2022-11-22T11:33:27.562Z,966.65
2022-11-22T11:34:27.727Z,966.65
2022-11-22T11:35:27.526Z,966.66
2022-11-22T11:36:27.534Z,966.65
2022-11-22T11:37:27.519Z,966.65
2022-11-22T11:38:27.479Z,966.65
2022-11-22T11:39:27.808Z,966.63
2022-11-22T11:40:27.457Z,966.60
2022-11-22T11:41:27.482Z,966.58
2022-11-22T11:42:27.458Z,966.55
2022-11-22T11:43:27.447Z,966.55
2022-11-22T11:44:27.621Z,966.55
2022-11-22T11:45:27.434Z,966.54
2022-11-22T11:46:27.395Z,966.54
2022-11-22T11:47:27.435Z,966.53
2022-11-22T11:48:27.404Z,966.52
2022-11-22T11:49:27.380Z,966.52
2022-11-22T11:50:27.444Z,966.52
2022-11-22T11:51:27.356Z,966.53
2022-11-22T11:52:27.352Z,966.56
2022-11-22T11:53:27.457Z,966.58
2022-11-22T11:54:27.310Z,966.58
2022-11-22T11:55:27.396Z,966.58
2022-11-22T11:56:27.292Z,966.56
2022-11-22T11:57:27.296Z,966.57
2022-11-22T11:58:27.292Z,966.57
2022-11-22T11:59:27.318Z,966.56
2022-11-22T12:00:27.262Z,966.55
2022-11-22T12:01:27.274Z,966.52
2022-11-22T12:02:27.312Z,966.52
2022-11-22T12:03:27.253Z,966.50
2022-11-22T12:04:27.270Z,966.48
2022-11-22T12:05:27.225Z,966.46
2022-11-22T12:06:27.189Z,966.47
2022-11-22T12:07:27.281Z,966.44
2022-11-22T12:08:27.161Z,966.43
2022-11-22T12:09:27.190Z,966.44
2022-11-22T12:10:27.175Z,966.43
2022-11-22T12:11:27.146Z,966.43
2022-11-22T12:12:27.121Z,966.43
2022-11-22T12:13:27.140Z,966.41
2022-11-22T12:14:37.752Z,966.40
2022-11-22T12:15:27.132Z,966.37
2022-11-22T12:16:27.088Z,966.35
2022-11-22T12:17:27.099Z,966.31
2022-11-22T12:18:27.055Z,966.30
2022-11-22T12:19:27.080Z,966.28
2022-11-22T12:20:27.062Z,966.27
2022-11-22T12:21:27.042Z,966.26
2022-11-22T12:22:48.151Z,966.27
2022-11-22T12:23:27.037Z,966.26
2022-11-22T12:48:23.138Z,966.26
2022-11-22T12:48:28.392Z,966.25
2022-11-22T12:48:33.548Z,966.08
2022-11-22T12:49:33.474Z,966.08
2022-11-22T12:50:33.450Z,966.06
2022-11-22T12:51:33.460Z,966.06
2022-11-22T12:52:33.500Z,966.06
2022-11-22T12:53:33.433Z,966.07