createdAt,value
2022-12-03T03:20:31.817Z,12.30
2022-12-03T03:25:33.571Z,12.35
2022-12-03T03:30:38.839Z,12.82
2022-12-03T03:35:41.114Z,13.00
2022-12-03T03:40:43.539Z,12.43
2022-12-03T03:45:45.401Z,11.48
2022-12-03T03:50:47.443Z,12.27
2022-12-03T03:55:49.966Z,12.20
2022-12-03T04:00:52.160Z,11.27
2022-12-03T04:05:53.959Z,12.02
2022-12-03T04:11:14.477Z,11.25
2022-12-03T04:16:16.324Z,11.25
2022-12-03T04:21:39.905Z,12.20
2022-12-03T04:27:00.320Z,11.43
2022-12-03T04:32:20.774Z,12.20
2022-12-03T04:37:22.512Z,12.05
2022-12-03T04:42:24.150Z,12.02
2022-12-03T04:47:25.890Z,11.50
2022-12-03T04:52:27.495Z,10.45
2022-12-03T04:57:29.160Z,11.38
2022-12-03T05:02:30.890Z,11.15
2022-12-03T05:07:32.675Z,11.65
2022-12-03T05:12:34.406Z,11.30
2022-12-03T05:17:36.056Z,11.65
2022-12-03T05:22:37.973Z,11.38
2022-12-03T05:27:39.736Z,11.73
2022-12-03T05:32:41.408Z,11.02
2022-12-03T05:37:43.371Z,10.63
2022-12-03T05:42:53.970Z,11.32
2022-12-03T05:47:57.909Z,11.20
2022-12-03T05:52:59.764Z,11.00
2022-12-03T05:58:01.391Z,11.00
2022-12-03T06:03:03.115Z,12.23
2022-12-03T06:08:05.122Z,10.68
2022-12-03T06:13:06.789Z,11.73
2022-12-03T06:18:08.458Z,10.85
2022-12-03T06:23:10.286Z,10.73
2022-12-03T06:28:11.999Z,10.98
2022-12-03T06:33:13.630Z,10.10
2022-12-03T06:38:15.298Z,11.38
2022-12-03T06:43:16.939Z,10.52
2022-12-03T06:48:18.603Z,11.05
2022-12-03T06:53:20.405Z,10.05
2022-12-03T06:58:22.201Z,10.50
2022-12-03T07:03:24.017Z,9.93
2022-12-03T07:08:26.138Z,11.13
2022-12-03T07:13:27.796Z,9.32
2022-12-03T07:18:29.412Z,10.57
2022-12-03T07:23:31.224Z,10.43
2022-12-03T07:28:32.950Z,10.18
2022-12-03T07:33:34.882Z,9.70
2022-12-03T07:38:37.126Z,9.48
2022-12-03T07:43:38.776Z,9.88
2022-12-03T07:48:40.587Z,9.10
2022-12-03T07:53:42.366Z,10.55
2022-12-03T07:58:44.252Z,9.55
2022-12-03T08:03:46.098Z,9.70
2022-12-03T08:08:47.835Z,9.60
2022-12-03T08:13:49.591Z,10.50
2022-12-03T08:18:54.414Z,10.20
2022-12-03T08:23:57.142Z,10.77
2022-12-03T08:28:59.130Z,10.65
2022-12-03T08:34:22.422Z,10.35
2022-12-03T08:39:33.311Z,10.52
2022-12-03T08:44:41.045Z,10.40
2022-12-03T08:49:51.957Z,9.82
2022-12-03T08:54:56.106Z,9.48
2022-12-03T09:00:24.764Z,10.23
2022-12-03T09:05:32.533Z,9.27
2022-12-03T09:10:34.189Z,8.50
2022-12-03T09:15:35.847Z,9.75
2022-12-03T09:20:37.642Z,9.15
2022-12-03T09:25:39.362Z,9.50
2022-12-03T09:30:41.081Z,7.82
2022-12-03T09:35:42.760Z,7.88
2022-12-03T09:40:44.608Z,7.90
2022-12-03T09:45:47.784Z,7.47
2022-12-03T09:50:50.872Z,7.80
2022-12-03T09:55:53.169Z,8.10
2022-12-03T10:00:55.645Z,7.75
2022-12-03T10:05:58.079Z,8.20
2022-12-03T10:11:00.234Z,6.82
2022-12-03T10:16:02.184Z,7.03
2022-12-03T10:21:04.010Z,7.65
2022-12-03T10:26:05.850Z,8.02
2022-12-03T10:31:10.975Z,8.20
2022-12-03T10:36:24.607Z,7.53
2022-12-03T10:41:28.256Z,6.65
2022-12-03T10:46:30.120Z,7.05
2022-12-03T10:51:32.124Z,7.43
2022-12-03T10:56:33.905Z,8.45
2022-12-03T11:01:35.652Z,7.53
2022-12-03T11:06:37.428Z,7.13
2022-12-03T11:11:39.540Z,7.70
2022-12-03T11:16:41.340Z,7.55
2022-12-03T11:22:05.015Z,7.90
2022-12-03T11:27:17.152Z,7.38
2022-12-03T11:32:43.501Z,7.70
2022-12-03T11:37:45.179Z,7.57
2022-12-03T11:42:48.073Z,7.15
2022-12-03T11:47:58.916Z,6.72
2022-12-03T11:53:14.497Z,7.82
2022-12-03T11:58:18.700Z,7.63
2022-12-03T12:03:33.174Z,7.68
2022-12-03T12:08:38.459Z,7.68
2022-12-03T12:13:40.279Z,7.32
2022-12-03T12:18:53.725Z,7.88
2022-12-03T12:23:56.872Z,7.85
2022-12-03T12:28:58.564Z,7.18
2022-12-03T12:34:00.414Z,7.85
2022-12-03T12:39:02.213Z,7.97
2022-12-03T12:44:10.223Z,8.02
2022-12-03T12:49:13.720Z,8.30
2022-12-03T12:54:20.692Z,8.88
2022-12-03T12:59:24.505Z,8.15
2022-12-03T13:04:30.273Z,7.88
2022-12-03T13:09:33.175Z,7.93
2022-12-03T13:14:37.016Z,7.78
2022-12-03T13:19:47.575Z,7.88
2022-12-03T13:24:54.077Z,8.52
2022-12-03T13:30:08.615Z,8.48
2022-12-03T13:35:10.247Z,8.25
2022-12-03T13:40:26.907Z,8.43
2022-12-03T13:50:46.204Z,8.07
2022-12-03T13:55:51.613Z,9.00
2022-12-03T14:00:53.228Z,7.78
2022-12-03T14:05:54.881Z,8.27
2022-12-03T14:11:00.348Z,8.80
2022-12-03T14:16:02.518Z,10.20
2022-12-03T14:21:04.182Z,8.98
2022-12-03T14:26:05.962Z,9.05
2022-12-03T14:31:07.707Z,8.93
2022-12-03T14:36:09.567Z,9.43
2022-12-03T14:41:31.382Z,9.57
2022-12-03T14:46:33.058Z,8.20
2022-12-03T14:51:34.718Z,9.73
2022-12-03T14:56:36.578Z,10.27
2022-12-03T15:01:38.399Z,9.63
2022-12-03T15:06:40.516Z,9.15
2022-12-03T15:11:46.178Z,9.05
2022-12-03T15:16:48.555Z,8.32
2022-12-03T15:21:50.281Z,9.10
2022-12-03T15:26:53.609Z,9.45
2022-12-03T15:31:56.082Z,10.75
2022-12-03T15:36:58.060Z,11.18
2022-12-03T15:41:59.811Z,11.20
2022-12-03T15:47:01.688Z,11.07
2022-12-03T15:52:04.670Z,10.23
2022-12-03T15:57:07.319Z,11.25
2022-12-03T16:02:10.273Z,11.35
2022-12-03T16:07:14.551Z,11.10
2022-12-03T16:12:16.204Z,11.07
2022-12-03T16:17:18.491Z,11.77
2022-12-03T16:22:20.258Z,11.73
2022-12-03T16:27:25.704Z,12.40
2022-12-03T16:32:27.925Z,12.37
2022-12-03T16:37:30.084Z,13.30
2022-12-03T16:42:32.161Z,12.35
2022-12-03T16:47:34.792Z,12.95
2022-12-03T16:52:37.057Z,14.55
2022-12-03T16:57:39.251Z,14.70
2022-12-03T17:02:41.195Z,13.75
2022-12-03T17:07:43.569Z,12.93
2022-12-03T17:13:08.866Z,14.18
2022-12-03T17:18:07.563Z,12.52
2022-12-03T17:23:09.243Z,13.00
2022-12-03T17:28:11.134Z,13.40
2022-12-03T17:33:12.896Z,12.70
2022-12-03T17:38:15.194Z,13.43
2022-12-03T17:43:17.254Z,12.55
2022-12-03T17:48:19.106Z,11.65
2022-12-03T17:53:20.851Z,13.90
2022-12-03T17:58:22.843Z,12.55
2022-12-03T18:03:24.992Z,13.70
2022-12-03T18:08:27.535Z,12.02
2022-12-03T18:13:29.580Z,12.27
2022-12-03T18:18:31.278Z,13.07
2022-12-03T18:23:33.832Z,13.13
2022-12-03T18:28:35.829Z,13.95
2022-12-03T18:33:38.062Z,13.70
2022-12-03T18:38:40.428Z,14.45
2022-12-03T18:43:43.235Z,13.90
2022-12-03T18:48:48.763Z,13.95
2022-12-03T18:53:52.140Z,14.13
2022-12-03T18:58:54.590Z,14.02
2022-12-03T19:03:56.508Z,13.95
2022-12-03T19:09:00.072Z,14.73
2022-12-03T19:14:05.456Z,14.10
2022-12-03T19:19:09.773Z,13.82
2022-12-03T19:24:24.253Z,13.10
2022-12-03T19:29:27.856Z,12.75
2022-12-03T19:34:30.030Z,14.70
2022-12-03T19:39:33.706Z,13.70
2022-12-03T19:44:36.377Z,14.20
2022-12-03T19:49:38.462Z,13.98
2022-12-03T19:54:42.109Z,14.13
2022-12-03T19:59:44.401Z,14.32
2022-12-03T20:04:47.081Z,12.48
2022-12-03T20:09:52.113Z,14.23
2022-12-03T20:14:54.656Z,12.57
2022-12-03T20:19:58.284Z,13.95
2022-12-03T20:25:00.496Z,13.55
2022-12-03T20:30:02.250Z,12.77
2022-12-03T20:35:04.895Z,13.65
2022-12-03T20:40:11.519Z,13.02
2022-12-03T20:50:19.835Z,13.05
2022-12-03T20:55:22.467Z,12.90
2022-12-03T21:00:25.284Z,13.80
2022-12-03T21:05:27.685Z,14.20
2022-12-03T21:10:44.975Z,13.85
2022-12-03T21:15:47.831Z,13.32
2022-12-03T21:20:50.593Z,13.30
2022-12-03T21:25:52.613Z,13.88
2022-12-03T21:30:54.405Z,13.35
2022-12-03T21:35:56.866Z,12.93
2022-12-03T21:40:59.694Z,12.85
2022-12-03T21:47:10.254Z,13.20
2022-12-03T21:51:27.959Z,11.23
2022-12-03T21:56:32.123Z,12.55
2022-12-03T22:01:34.498Z,12.23
2022-12-03T22:06:36.333Z,12.32
2022-12-03T22:11:38.065Z,11.73
2022-12-03T22:16:39.776Z,12.13
2022-12-03T22:21:41.399Z,11.82
2022-12-03T22:26:43.193Z,11.85
2022-12-03T22:31:44.962Z,12.25
2022-12-03T22:36:46.732Z,12.32
2022-12-03T22:41:48.436Z,12.10
2022-12-03T22:46:50.085Z,10.68
2022-12-03T22:51:51.831Z,9.90
2022-12-03T22:56:53.497Z,10.15
2022-12-03T23:01:55.134Z,10.05
2022-12-03T23:06:56.859Z,10.52
2022-12-03T23:11:58.558Z,9.82
2022-12-03T23:17:00.174Z,10.30
2022-12-03T23:22:01.890Z,10.93
2022-12-03T23:27:03.555Z,10.13
2022-12-03T23:32:05.529Z,10.48
2022-12-03T23:37:07.156Z,9.65
2022-12-03T23:42:08.790Z,10.10
2022-12-03T23:47:10.525Z,9.98
2022-12-03T23:52:12.292Z,10.98
2022-12-03T23:57:14.028Z,10.55
