createdAt,value
2022-10-04T00:00:30.188Z,100707.34
2022-10-04T00:03:24.881Z,100697.78
2022-10-04T00:06:19.177Z,100687.41
2022-10-04T00:09:09.615Z,100692.63
2022-10-04T00:11:57.975Z,100693.59
2022-10-04T00:14:46.334Z,100700.59
2022-10-04T00:17:35.950Z,100704.09
2022-10-04T00:21:04.027Z,100701.69
2022-10-04T00:23:52.719Z,100701.75
2022-10-04T00:27:12.813Z,100707.09
2022-10-04T00:30:24.123Z,100692.88
2022-10-04T00:33:12.610Z,100699.88
2022-10-04T00:36:02.344Z,100712.09
2022-10-04T00:39:05.146Z,100711.44
2022-10-04T00:42:20.183Z,100711.59
2022-10-04T00:45:24.348Z,100712.66
2022-10-04T00:48:37.994Z,100715.31
2022-10-04T00:51:29.450Z,100702.50
2022-10-04T00:54:19.914Z,100699.09
2022-10-04T00:57:10.283Z,100701.69
2022-10-04T01:00:00.827Z,100696.59
2022-10-04T01:02:53.671Z,100696.63
2022-10-04T01:05:44.038Z,100685.44
2022-10-04T01:08:35.809Z,100692.28
2022-10-04T01:11:26.657Z,100684.56
2022-10-04T01:14:20.605Z,100680.97
2022-10-04T01:17:09.874Z,100675.72
2022-10-04T01:19:58.400Z,100677.41
2022-10-04T01:22:51.097Z,100675.72
2022-10-04T01:25:48.160Z,100672.34
2022-10-04T01:28:36.572Z,100669.00
2022-10-04T01:31:25.885Z,100669.19
2022-10-04T01:34:16.218Z,100674.34
2022-10-04T01:37:04.608Z,100678.72
2022-10-04T01:39:54.329Z,100677.94
2022-10-04T01:42:45.573Z,100661.09
2022-10-04T01:45:37.310Z,100659.38
2022-10-04T01:48:28.339Z,100659.38
2022-10-04T01:51:19.826Z,100660.16
2022-10-04T01:54:10.550Z,100655.94
2022-10-04T01:57:02.660Z,100632.94
2022-10-04T01:59:53.568Z,100635.59
2022-10-04T02:02:44.757Z,100640.78
2022-10-04T02:05:35.162Z,100635.63
2022-10-04T02:08:28.934Z,100637.22
2022-10-04T02:11:19.163Z,100640.47
2022-10-04T02:14:15.542Z,100641.16
2022-10-04T02:17:10.400Z,100633.34
2022-10-04T02:19:59.173Z,100619.66
2022-10-04T02:22:51.518Z,100608.56
2022-10-04T02:25:39.929Z,100612.91
2022-10-04T02:28:28.328Z,100605.16
2022-10-04T02:31:35.501Z,100595.56
2022-10-04T02:34:23.894Z,100596.19
2022-10-04T02:37:12.426Z,100592.63
2022-10-04T02:40:05.387Z,100589.00
2022-10-04T02:42:59.715Z,100603.69
2022-10-04T02:45:51.525Z,100597.03
2022-10-04T02:48:46.039Z,100594.69
2022-10-04T02:51:35.604Z,100600.81
2022-10-04T02:54:29.697Z,100599.13
2022-10-04T02:57:20.452Z,100609.50
2022-10-04T03:00:18.371Z,100610.31
2022-10-04T03:03:20.518Z,100607.88
2022-10-04T03:06:11.592Z,100603.69
2022-10-04T03:09:02.197Z,100596.06
2022-10-04T03:11:50.807Z,100590.22
2022-10-04T03:14:39.173Z,100587.69
2022-10-04T03:17:28.260Z,100575.81
2022-10-04T03:20:21.114Z,100581.03
2022-10-04T03:23:11.387Z,100572.50
2022-10-04T03:26:02.107Z,100577.63
2022-10-04T03:28:50.515Z,100569.06
2022-10-04T03:31:42.457Z,100563.16
2022-10-04T03:34:35.683Z,100571.75
2022-10-04T03:37:24.063Z,100567.34
2022-10-04T03:40:15.119Z,100584.41
2022-10-04T03:43:03.539Z,100579.09
2022-10-04T03:45:52.352Z,100581.56
2022-10-04T03:48:42.239Z,100584.22
2022-10-04T03:51:30.956Z,100586.84
2022-10-04T03:54:23.512Z,100589.59
2022-10-04T03:57:13.229Z,100578.59
2022-10-04T04:00:02.131Z,100578.00
2022-10-04T04:03:02.146Z,100583.34
2022-10-04T04:05:52.878Z,100584.22
2022-10-04T04:08:43.372Z,100585.00
2022-10-04T04:11:31.778Z,100586.63
2022-10-04T04:14:25.590Z,100581.47
2022-10-04T04:17:36.789Z,100589.91
2022-10-04T04:20:27.718Z,100577.09
2022-10-04T04:23:23.929Z,100594.22
2022-10-04T04:26:24.738Z,100593.34
2022-10-04T04:29:17.183Z,100601.84
2022-10-04T04:32:09.705Z,100594.13
2022-10-04T04:35:00.677Z,100593.34
2022-10-04T04:38:04.299Z,100596.91
2022-10-04T04:40:55.503Z,100593.69
2022-10-04T04:43:44.804Z,100586.19
2022-10-04T04:46:33.319Z,100594.81
2022-10-04T04:49:23.681Z,100582.88
2022-10-04T04:52:17.844Z,100578.59
2022-10-04T04:55:07.374Z,100586.31
2022-10-04T04:57:57.225Z,100584.56
2022-10-04T05:00:46.055Z,100583.63
2022-10-04T05:03:34.842Z,100572.50
2022-10-04T05:06:27.598Z,100572.50
2022-10-04T05:09:25.695Z,100560.56
2022-10-04T05:12:16.882Z,100569.09
2022-10-04T05:15:06.051Z,100572.50
2022-10-04T05:17:54.384Z,100568.22
2022-10-04T05:20:43.878Z,100572.59
2022-10-04T05:23:34.141Z,100580.25
2022-10-04T05:26:26.125Z,100569.00
2022-10-04T05:29:18.249Z,100574.88
2022-10-04T05:32:16.169Z,100574.75
2022-10-04T05:35:16.735Z,100585.81
2022-10-04T05:38:06.764Z,100573.88
2022-10-04T05:41:01.176Z,100578.19
2022-10-04T05:43:51.018Z,100573.78
2022-10-04T05:46:43.900Z,100582.41
2022-10-04T05:49:35.931Z,100580.69
2022-10-04T05:52:30.431Z,100569.50
2022-10-04T05:55:26.985Z,100561.72
2022-10-04T05:58:30.902Z,100565.84
2022-10-04T06:01:28.930Z,100563.91
2022-10-04T06:04:29.532Z,100564.38
2022-10-04T06:07:00.522Z,100565.81
2022-10-04T06:09:49.892Z,100560.28
2022-10-04T06:12:24.978Z,100565.88
2022-10-04T06:15:08.037Z,100577.47
2022-10-04T06:17:58.990Z,100583.06
2022-10-04T06:20:56.107Z,100591.34
2022-10-04T06:23:24.220Z,100587.44
2022-10-04T06:25:55.373Z,100587.59
2022-10-04T06:28:25.493Z,100583.38
2022-10-04T06:31:38.423Z,100591.06
2022-10-04T06:34:31.067Z,100588.31
2022-10-04T06:37:26.042Z,100593.16
2022-10-04T06:40:26.795Z,100586.13
2022-10-04T06:43:05.920Z,100596.25
2022-10-04T06:45:46.700Z,100596.09
2022-10-04T06:48:36.714Z,100597.13
2022-10-04T06:51:09.965Z,100587.81
2022-10-04T06:53:46.858Z,100577.50
2022-10-04T06:56:32.481Z,100582.56
2022-10-04T06:59:36.647Z,100595.59
2022-10-04T07:02:07.712Z,100604.66
2022-10-04T07:05:06.403Z,100601.47
2022-10-04T07:07:36.266Z,100598.97
2022-10-04T07:10:25.354Z,100601.47
2022-10-04T07:13:05.307Z,100605.78
2022-10-04T07:15:36.545Z,100618.69
2022-10-04T07:18:07.048Z,100618.81
2022-10-04T07:20:36.681Z,100612.88
2022-10-04T07:23:07.627Z,100627.22
2022-10-04T07:25:37.316Z,100627.19
2022-10-04T07:28:30.067Z,100620.25
2022-10-04T07:31:03.636Z,100621.34
2022-10-04T07:33:33.588Z,100639.28
2022-10-04T07:36:07.408Z,100635.88
2022-10-04T07:38:37.950Z,100621.47
2022-10-04T07:41:10.252Z,100614.75
2022-10-04T07:43:51.998Z,100603.13
2022-10-04T07:46:38.557Z,100600.69
2022-10-04T07:49:13.859Z,100594.53
2022-10-04T07:51:51.298Z,100580.25
2022-10-04T07:54:22.292Z,100591.53
2022-10-04T07:56:55.496Z,100588.88
2022-10-04T07:59:36.709Z,100594.84
2022-10-04T08:02:17.757Z,100594.00
2022-10-04T08:04:49.849Z,100600.03
2022-10-04T08:07:22.288Z,100592.88
2022-10-04T08:10:00.601Z,100593.31
2022-10-04T08:12:35.374Z,100584.75
2022-10-04T08:15:24.223Z,100585.84
2022-10-04T08:17:57.171Z,100578.00
2022-10-04T08:20:35.366Z,100583.91
2022-10-04T08:23:16.861Z,100585.19
2022-10-04T08:25:50.298Z,100591.03
2022-10-04T08:28:44.255Z,100586.88
2022-10-04T08:31:21.336Z,100590.16
2022-10-04T08:34:03.679Z,100593.94
2022-10-04T08:36:44.962Z,100593.91
2022-10-04T08:39:28.618Z,100592.81
2022-10-04T08:42:45.044Z,100582.03
2022-10-04T08:45:48.222Z,100578.75
2022-10-04T08:49:12.929Z,100563.78
2022-10-04T08:52:24.998Z,100570.75
2022-10-04T08:55:35.004Z,100572.09
2022-10-04T08:58:13.802Z,100578.53
2022-10-04T09:01:20.241Z,100575.75
2022-10-04T09:04:31.026Z,100577.47
2022-10-04T09:07:03.118Z,100572.28
2022-10-04T09:10:13.528Z,100575.69
2022-10-04T09:12:56.097Z,100580.50
2022-10-04T09:15:31.321Z,100583.97
2022-10-04T09:18:08.196Z,100581.81
2022-10-04T09:20:49.428Z,100576.63
2022-10-04T09:23:40.093Z,100568.00
2022-10-04T09:26:21.957Z,100569.81
2022-10-04T09:29:33.086Z,100576.03
2022-10-04T09:32:32.926Z,100570.63
2022-10-04T09:35:31.967Z,100573.19
2022-10-04T09:38:48.483Z,100581.28
2022-10-04T09:41:58.500Z,100571.97
2022-10-04T09:45:08.260Z,100569.75
2022-10-04T09:47:45.940Z,100575.38
2022-10-04T09:51:08.597Z,100572.28
2022-10-04T09:53:45.124Z,100571.16
2022-10-04T09:57:14.368Z,100577.78
2022-10-04T09:59:54.184Z,100582.34
2022-10-04T10:03:19.007Z,100575.44
2022-10-04T10:06:25.914Z,100574.16
2022-10-04T10:09:06.265Z,100564.91
2022-10-04T10:11:59.369Z,100571.25
2022-10-04T10:15:11.584Z,100575.81
2022-10-04T10:17:41.869Z,100571.03
2022-10-04T10:20:52.965Z,100572.66
2022-10-04T10:23:49.459Z,100568.88
2022-10-04T10:26:55.517Z,100582.41
2022-10-04T10:29:41.884Z,100574.69
2022-10-04T10:32:25.399Z,100574.59
2022-10-04T10:35:17.558Z,100570.50
2022-10-04T10:38:04.407Z,100576.84
2022-10-04T10:40:51.283Z,100561.00
2022-10-04T10:43:58.067Z,100558.22
2022-10-04T10:46:39.404Z,100554.56
2022-10-04T10:49:46.679Z,100560.13
2022-10-04T10:52:51.657Z,100552.81
2022-10-04T10:55:57.868Z,100555.34
2022-10-04T10:59:01.697Z,100546.00
2022-10-04T11:02:06.333Z,100547.59
2022-10-04T11:04:54.213Z,100557.22
2022-10-04T11:07:51.560Z,100536.09
2022-10-04T11:11:04.233Z,100542.16
2022-10-04T11:14:16.907Z,100532.72
2022-10-04T11:17:40.499Z,100535.63
2022-10-04T11:20:30.483Z,100537.56
2022-10-04T11:23:41.728Z,100528.13
2022-10-04T11:26:59.974Z,100534.91
2022-10-04T11:29:56.287Z,100531.84
2022-10-04T11:33:04.602Z,100524.53
2022-10-04T11:36:08.140Z,100523.19
2022-10-04T11:38:57.625Z,100526.44
2022-10-04T11:41:35.149Z,100537.13
2022-10-04T11:44:44.675Z,100527.19
2022-10-04T11:47:25.242Z,100521.94
2022-10-04T11:50:08.849Z,100524.56
2022-10-04T11:53:22.036Z,100515.50
2022-10-04T11:56:21.912Z,100511.44
2022-10-04T11:59:04.162Z,100510.25
2022-10-04T12:02:07.464Z,100513.47
2022-10-04T12:05:08.966Z,100510.13
2022-10-04T12:07:46.445Z,100505.59
2022-10-04T12:10:24.120Z,100511.22
2022-10-04T12:13:34.188Z,100506.44
2022-10-04T12:16:27.560Z,100501.66
2022-10-04T12:19:32.371Z,100497.34
2022-10-04T12:22:32.964Z,100502.25
2022-10-04T12:25:42.476Z,100491.88
2022-10-04T12:28:39.119Z,100486.88
2022-10-04T12:31:23.743Z,100477.81
2022-10-04T12:33:59.798Z,100475.63
2022-10-04T12:36:53.111Z,100467.72
2022-10-04T12:39:32.557Z,100461.44
2022-10-04T12:42:23.809Z,100450.84
2022-10-04T12:45:13.442Z,100450.41
2022-10-04T12:47:59.077Z,100443.69
2022-10-04T12:50:35.837Z,100439.19
2022-10-04T12:53:11.671Z,100443.22
2022-10-04T12:56:01.034Z,100434.13
2022-10-04T12:58:40.733Z,100427.09
2022-10-04T13:01:16.327Z,100429.31
2022-10-04T13:04:06.974Z,100423.97
2022-10-04T13:06:43.389Z,100423.47
2022-10-04T13:09:15.582Z,100426.16
2022-10-04T13:11:56.664Z,100423.53
2022-10-04T13:15:01.379Z,100424.88
2022-10-04T13:17:39.566Z,100436.41
2022-10-04T13:20:26.944Z,100429.56
2022-10-04T13:22:58.017Z,100432.06
2022-10-04T13:25:52.085Z,100426.59
2022-10-04T13:28:25.458Z,100423.28
2022-10-04T13:31:01.497Z,100423.00
2022-10-04T13:33:37.157Z,100427.69
2022-10-04T13:36:09.270Z,100425.69
2022-10-04T13:39:16.897Z,100422.66
2022-10-04T13:42:01.199Z,100426.69
2022-10-04T13:45:02.551Z,100417.66
2022-10-04T13:47:44.073Z,100423.41
2022-10-04T13:50:31.187Z,100414.41
2022-10-04T13:53:27.583Z,100414.03
2022-10-04T13:56:16.626Z,100413.91
2022-10-04T13:58:48.469Z,100412.09
2022-10-04T14:01:48.531Z,100413.66
2022-10-04T14:04:37.486Z,100416.69
2022-10-04T14:07:51.349Z,100405.03
2022-10-04T14:10:46.040Z,100407.78
2022-10-04T14:13:42.929Z,100396.09
2022-10-04T14:16:26.901Z,100392.09
2022-10-04T14:20:01.508Z,100383.81
2022-10-04T14:23:01.187Z,100380.34
2022-10-04T14:26:26.372Z,100373.09
2022-10-04T14:29:28.844Z,100371.72
2022-10-04T14:32:31.879Z,100378.94
2022-10-04T14:35:03.033Z,100372.31
2022-10-04T14:37:57.162Z,100375.59
2022-10-04T14:40:45.382Z,100373.69
2022-10-04T14:44:02.992Z,100364.78
2022-10-04T14:46:40.808Z,100377.28
2022-10-04T14:49:16.825Z,100377.94
2022-10-04T14:52:08.323Z,100377.81
2022-10-04T14:54:52.405Z,100376.94
2022-10-04T14:57:27.659Z,100381.97
2022-10-04T15:00:20.313Z,100375.44
2022-10-04T15:03:18.925Z,100376.59
2022-10-04T15:06:08.319Z,100369.47
2022-10-04T15:09:14.780Z,100363.94
2022-10-04T15:12:21.747Z,100361.97
2022-10-04T15:14:43.367Z,100374.16
2022-10-04T15:17:12.562Z,100356.69
2022-10-04T15:20:06.109Z,100358.66
2022-10-04T15:22:41.711Z,100355.91
2022-10-04T15:25:38.330Z,100350.06
2022-10-04T15:28:12.870Z,100349.50
2022-10-04T15:30:51.141Z,100343.13
2022-10-04T15:33:26.937Z,100340.47
2022-10-04T15:36:41.320Z,100344.63
2022-10-04T15:39:32.458Z,100355.47
2022-10-04T15:42:04.215Z,100353.06
2022-10-04T15:45:16.922Z,100340.31
2022-10-04T15:48:02.926Z,100348.72
2022-10-04T15:50:32.278Z,100349.34
2022-10-04T15:53:26.192Z,100346.59
2022-10-04T15:56:05.667Z,100352.66
2022-10-04T15:58:52.743Z,100354.22
2022-10-04T16:01:55.082Z,100343.88
2022-10-04T16:04:46.383Z,100348.22
2022-10-04T16:07:32.435Z,100337.91
2022-10-04T16:10:02.763Z,100345.53
2022-10-04T16:12:33.066Z,100337.91
2022-10-04T16:15:14.347Z,100327.78
2022-10-04T16:17:58.644Z,100333.59
2022-10-04T16:21:15.928Z,100327.94
2022-10-04T16:23:44.442Z,100329.28
2022-10-04T16:26:14.004Z,100345.16
2022-10-04T16:29:04.521Z,100346.84
2022-10-04T16:31:54.231Z,100335.75
2022-10-04T16:34:50.004Z,100341.88
2022-10-04T16:37:31.072Z,100349.75
2022-10-04T16:40:03.486Z,100340.25
2022-10-04T16:42:49.762Z,100327.44
2022-10-04T16:45:44.005Z,100324.84
2022-10-04T16:48:33.568Z,100315.84
2022-10-04T16:51:46.226Z,100326.50
2022-10-04T16:54:58.028Z,100321.44
2022-10-04T16:57:27.739Z,100315.16
2022-10-04T16:59:57.354Z,100328.34
2022-10-04T17:02:42.105Z,100325.72
2022-10-04T17:05:25.492Z,100340.50
2022-10-04T17:08:45.856Z,100333.75
2022-10-04T17:11:44.024Z,100351.31
2022-10-04T17:14:53.943Z,100354.09
2022-10-04T17:17:27.365Z,100353.97
2022-10-04T17:19:57.335Z,100355.50
2022-10-04T17:22:33.653Z,100355.28
2022-10-04T17:25:14.388Z,100369.72
2022-10-04T17:27:48.443Z,100374.72
2022-10-04T17:30:21.748Z,100371.72
2022-10-04T17:33:21.785Z,100378.16
2022-10-04T17:36:14.085Z,100377.78
2022-10-04T17:38:52.472Z,100386.09
2022-10-04T17:41:31.796Z,100386.50
2022-10-04T17:44:25.076Z,100389.53
2022-10-04T17:46:59.028Z,100391.63
2022-10-04T17:49:49.989Z,100395.31
2022-10-04T17:52:38.069Z,100393.00
2022-10-04T17:55:19.313Z,100389.06
2022-10-04T17:57:52.134Z,100400.59
2022-10-04T18:00:23.647Z,100394.81
2022-10-04T18:03:10.774Z,100397.59
2022-10-04T18:05:48.734Z,100401.19
2022-10-04T18:08:21.460Z,100396.91
2022-10-04T18:10:51.493Z,100396.97
2022-10-04T18:13:28.345Z,100393.47
2022-10-04T18:16:02.236Z,100404.03
2022-10-04T18:18:31.763Z,100405.09
2022-10-04T18:21:07.730Z,100402.66
2022-10-04T18:23:39.467Z,100401.00
2022-10-04T18:26:12.535Z,100405.50
2022-10-04T18:28:41.946Z,100391.91
2022-10-04T18:31:32.524Z,100406.03
2022-10-04T18:34:16.684Z,100400.25
2022-10-04T18:36:54.300Z,100409.28
2022-10-04T18:39:24.000Z,100417.84
2022-10-04T18:42:15.793Z,100406.00
2022-10-04T18:44:48.399Z,100402.97
2022-10-04T18:47:21.096Z,100404.28
2022-10-04T18:49:52.879Z,100414.03
2022-10-04T18:52:31.668Z,100402.44
2022-10-04T18:55:08.165Z,100395.97
2022-10-04T18:58:00.952Z,100399.09
2022-10-04T19:01:06.512Z,100394.47
2022-10-04T19:03:38.427Z,100397.50
2022-10-04T19:06:10.540Z,100396.97
2022-10-04T19:08:44.721Z,100392.97
2022-10-04T19:11:16.789Z,100405.53
2022-10-04T19:13:48.196Z,100405.81
2022-10-04T19:16:25.871Z,100408.69
2022-10-04T19:18:59.618Z,100409.81
2022-10-04T19:21:34.990Z,100420.25
2022-10-04T19:24:37.966Z,100417.03
2022-10-04T19:27:09.819Z,100432.59
2022-10-04T19:29:51.388Z,100437.78
2022-10-04T19:32:28.483Z,100440.50
2022-10-04T19:35:02.208Z,100443.09
2022-10-04T19:37:32.652Z,100445.03
2022-10-04T19:40:05.997Z,100441.78
2022-10-04T19:42:39.225Z,100442.88
2022-10-04T19:45:19.366Z,100445.59
2022-10-04T19:47:51.580Z,100444.06
2022-10-04T19:50:23.784Z,100447.84
2022-10-04T19:52:54.365Z,100452.31
2022-10-04T19:55:26.298Z,100461.28
2022-10-04T19:58:01.486Z,100452.81
2022-10-04T20:00:29.655Z,100460.84
2022-10-04T20:02:59.066Z,100459.34
2022-10-04T20:05:46.783Z,100459.66
2022-10-04T20:08:55.675Z,100467.47
2022-10-04T20:11:48.646Z,100470.94
2022-10-04T20:14:48.109Z,100470.25
2022-10-04T20:17:37.770Z,100470.44
2022-10-04T20:21:05.745Z,100467.91
2022-10-04T20:23:57.144Z,100471.47
2022-10-04T20:26:55.116Z,100470.66
2022-10-04T20:30:06.880Z,100466.50
2022-10-04T20:33:02.256Z,100464.00
2022-10-04T20:36:00.853Z,100469.13
2022-10-04T20:39:00.378Z,100459.63
2022-10-04T20:42:22.328Z,100466.50
2022-10-04T20:45:29.422Z,100476.13
2022-10-04T20:48:19.281Z,100467.53
2022-10-04T20:51:09.529Z,100473.69
2022-10-04T20:53:59.509Z,100472.06
2022-10-04T20:56:48.858Z,100477.22
2022-10-04T20:59:37.179Z,100485.97
2022-10-04T21:02:28.269Z,100473.22
2022-10-04T21:05:23.552Z,100480.22
2022-10-04T21:08:25.506Z,100481.22
2022-10-04T21:11:22.191Z,100477.91
2022-10-04T21:14:22.929Z,100482.38
2022-10-04T21:17:36.904Z,100496.22
2022-10-04T21:20:46.860Z,100487.63
2022-10-04T21:23:35.966Z,100485.91
2022-10-04T21:26:25.986Z,100475.56
2022-10-04T21:29:14.313Z,100475.53
2022-10-04T21:32:02.804Z,100478.94
2022-10-04T21:34:54.165Z,100469.47
2022-10-04T21:37:43.007Z,100470.34
2022-10-04T21:40:31.423Z,100461.69
2022-10-04T21:43:21.174Z,100460.00
2022-10-04T21:46:09.663Z,100455.66
2022-10-04T21:48:58.048Z,100458.34
2022-10-04T21:51:46.395Z,100456.69
2022-10-04T21:54:34.873Z,100446.44
2022-10-04T21:57:23.929Z,100442.28
2022-10-04T22:00:14.602Z,100444.09
2022-10-04T22:03:02.965Z,100442.47
2022-10-04T22:05:51.329Z,100446.81
2022-10-04T22:08:39.631Z,100445.94
2022-10-04T22:11:28.045Z,100441.56
2022-10-04T22:14:16.417Z,100433.88
2022-10-04T22:17:06.142Z,100437.44
2022-10-04T22:19:54.596Z,100442.66
2022-10-04T22:22:42.937Z,100448.72
2022-10-04T22:25:31.350Z,100447.81
2022-10-04T22:28:22.849Z,100441.72
2022-10-04T22:31:13.096Z,100436.50
2022-10-04T22:34:02.937Z,100444.28
2022-10-04T22:36:53.007Z,100444.28
2022-10-04T22:39:41.414Z,100432.19
2022-10-04T22:42:32.095Z,100429.59
2022-10-04T22:45:25.705Z,100425.34
2022-10-04T22:48:15.759Z,100429.69
2022-10-04T22:51:05.552Z,100420.16
2022-10-04T22:53:53.885Z,100421.00
2022-10-04T22:56:42.213Z,100417.59
2022-10-04T22:59:36.103Z,100419.25
2022-10-04T23:02:26.780Z,100410.59
2022-10-04T23:05:16.986Z,100414.84
2022-10-04T23:08:06.675Z,100405.44
2022-10-04T23:10:55.915Z,100396.91
2022-10-04T23:13:44.270Z,100399.34
2022-10-04T23:16:32.719Z,100398.47
2022-10-04T23:19:21.118Z,100399.19
2022-10-04T23:22:11.083Z,100404.31
2022-10-04T23:25:01.111Z,100398.16
2022-10-04T23:27:49.655Z,100396.38
2022-10-04T23:30:38.013Z,100398.97
2022-10-04T23:33:26.390Z,100400.66
2022-10-04T23:36:14.916Z,100401.53
2022-10-04T23:39:03.271Z,100401.53
2022-10-04T23:41:53.438Z,100397.28
2022-10-04T23:44:41.799Z,100395.53
2022-10-04T23:47:34.530Z,100381.81
2022-10-04T23:50:25.427Z,100398.16
2022-10-04T23:53:19.027Z,100400.84
2022-10-04T23:56:19.666Z,100399.16
2022-10-04T23:59:15.454Z,100401.78
