createdAt,value
2023-03-06T00:04:24.909Z,100.00
2023-03-06T00:09:27.252Z,100.00
2023-03-06T00:14:29.345Z,100.00
2023-03-06T00:19:32.895Z,100.00
2023-03-06T00:24:35.175Z,100.00
2023-03-06T00:29:37.209Z,100.00
2023-03-06T00:34:40.923Z,100.00
2023-03-06T00:39:43.007Z,100.00
2023-03-06T00:44:45.372Z,100.00
2023-03-06T00:49:48.764Z,100.00
2023-03-06T00:54:50.948Z,100.00
2023-03-06T00:59:53.139Z,100.00
2023-03-06T01:04:56.636Z,100.00
2023-03-06T01:09:58.931Z,100.00
2023-03-06T01:15:00.851Z,100.00
2023-03-06T01:20:05.527Z,100.00
2023-03-06T01:25:07.859Z,100.00
2023-03-06T01:30:11.138Z,100.00
2023-03-06T01:35:15.411Z,100.00
2023-03-06T01:40:17.502Z,100.00
2023-03-06T01:45:57.086Z,100.00
2023-03-06T01:51:00.867Z,100.00
2023-03-06T01:56:03.410Z,100.00
2023-03-06T02:01:05.888Z,100.00
2023-03-06T02:06:10.026Z,100.00
2023-03-06T02:11:15.578Z,100.00
2023-03-06T02:16:20.371Z,100.00
2023-03-06T02:21:28.880Z,100.00
2023-03-06T02:26:34.767Z,100.00
2023-03-06T02:31:36.998Z,100.00
2023-03-06T02:36:44.576Z,100.00
2023-03-06T02:41:48.462Z,100.00
2023-03-06T02:46:50.648Z,100.00
2023-03-06T02:51:53.016Z,100.00
2023-03-06T02:56:56.575Z,100.00
2023-03-06T03:01:58.785Z,100.00
2023-03-06T03:07:00.849Z,100.00
2023-03-06T03:12:06.272Z,100.00
2023-03-06T03:17:08.678Z,100.00
2023-03-06T03:22:10.735Z,100.00
2023-03-06T03:27:14.792Z,100.00
2023-03-06T03:32:17.076Z,100.00
2023-03-06T03:37:19.346Z,100.00
2023-03-06T03:42:22.783Z,100.00
2023-03-06T03:47:27.160Z,100.00
2023-03-06T03:52:29.372Z,100.00
2023-03-06T03:57:32.910Z,100.00
2023-03-06T04:02:34.964Z,100.00
2023-03-06T04:07:36.936Z,100.00
2023-03-06T04:12:40.636Z,100.00
2023-03-06T04:17:42.929Z,100.00
2023-03-06T04:22:44.679Z,100.00
2023-03-06T04:27:48.181Z,100.00
2023-03-06T04:32:50.456Z,99.72
2023-03-06T04:37:52.659Z,100.00
2023-03-06T04:42:56.276Z,99.50
2023-03-06T04:47:58.918Z,97.71
2023-03-06T04:53:02.118Z,97.41
2023-03-06T04:58:05.825Z,97.37
2023-03-06T05:03:09.024Z,96.53
2023-03-06T05:08:13.974Z,96.13
2023-03-06T05:13:20.678Z,96.49
2023-03-06T05:18:22.826Z,97.07
2023-03-06T05:23:25.073Z,97.73
2023-03-06T05:28:28.645Z,98.29
2023-03-06T05:33:31.693Z,98.67
2023-03-06T05:38:33.837Z,98.99
2023-03-06T05:43:37.311Z,99.13
2023-03-06T05:48:39.491Z,99.25
2023-03-06T05:53:41.613Z,99.71
2023-03-06T05:58:44.819Z,99.76
2023-03-06T06:03:47.441Z,100.00
2023-03-06T06:08:49.800Z,100.00
2023-03-06T06:13:56.828Z,100.00
2023-03-06T06:18:58.569Z,100.00
2023-03-06T06:24:00.961Z,100.00
2023-03-06T06:29:05.172Z,100.00
2023-03-06T06:34:08.273Z,100.00
2023-03-06T06:39:13.753Z,100.00
2023-03-06T06:44:18.005Z,100.00
2023-03-06T06:49:20.206Z,100.00
2023-03-06T06:54:22.047Z,100.00
2023-03-06T06:59:25.219Z,100.00
2023-03-06T07:04:29.238Z,100.00
2023-03-06T07:09:31.451Z,100.00
2023-03-06T07:14:36.231Z,99.33
2023-03-06T07:19:39.326Z,98.59
2023-03-06T07:24:41.698Z,98.54
2023-03-06T07:29:45.459Z,98.14
2023-03-06T07:34:48.242Z,98.17
2023-03-06T07:39:50.613Z,98.04
2023-03-06T07:44:54.420Z,98.02
2023-03-06T07:49:56.427Z,98.40
2023-03-06T07:55:00.463Z,99.02
2023-03-06T08:00:04.461Z,97.40
2023-03-06T08:05:08.470Z,96.31
2023-03-06T08:10:13.375Z,96.10
2023-03-06T08:15:17.345Z,96.62
2023-03-06T08:20:19.841Z,97.82
2023-03-06T08:25:21.976Z,96.18
2023-03-06T08:30:25.292Z,94.82
2023-03-06T08:35:27.485Z,93.02
2023-03-06T08:40:29.730Z,91.78
2023-03-06T08:45:32.968Z,92.07
2023-03-06T08:50:34.984Z,91.67
2023-03-06T08:55:37.229Z,88.49
2023-03-06T09:00:40.779Z,89.45
2023-03-06T09:05:43.370Z,89.04
2023-03-06T09:10:46.792Z,90.34
2023-03-06T09:15:51.581Z,89.43
2023-03-06T09:20:53.868Z,91.65
2023-03-06T09:25:58.233Z,89.70
2023-03-06T09:31:01.853Z,90.27
2023-03-06T09:36:04.745Z,91.97
2023-03-06T09:41:12.399Z,91.48
2023-03-06T09:46:23.309Z,91.67
2023-03-06T09:51:36.673Z,90.44
2023-03-06T09:56:39.152Z,89.21
2023-03-06T10:01:45.994Z,89.24
2023-03-06T10:06:50.606Z,89.59
2023-03-06T10:11:57.129Z,90.24
2023-03-06T10:17:05.232Z,90.77
2023-03-06T10:22:19.840Z,90.30
2023-03-06T10:27:39.247Z,90.09
2023-03-06T10:32:50.563Z,89.14
2023-03-06T10:38:00.400Z,88.95
2023-03-06T10:43:11.342Z,88.30
2023-03-06T10:48:20.376Z,88.96
2023-03-06T10:53:25.291Z,88.81
2023-03-06T10:58:29.030Z,86.22
2023-03-06T11:03:33.129Z,83.88
2023-03-06T11:08:36.214Z,83.96
2023-03-06T11:13:41.153Z,83.74
2023-03-06T11:18:56.241Z,83.88
2023-03-06T11:24:03.112Z,85.51
2023-03-06T11:29:29.395Z,86.95
2023-03-06T11:34:40.929Z,86.79
2023-03-06T11:39:49.124Z,85.68
2023-03-06T11:45:02.891Z,87.69
2023-03-06T11:50:17.857Z,87.21
2023-03-06T11:55:30.539Z,85.78
2023-03-06T12:00:48.080Z,85.83
2023-03-06T12:06:01.062Z,85.90
2023-03-06T12:11:12.522Z,88.29
2023-03-06T12:16:35.079Z,90.14
2023-03-06T12:21:48.489Z,91.42
2023-03-06T12:27:02.665Z,92.75
2023-03-06T12:32:14.982Z,92.74
2023-03-06T12:37:31.603Z,93.14
2023-03-06T12:43:02.233Z,93.21
2023-03-06T12:48:11.460Z,91.82
2023-03-06T12:53:25.024Z,89.33
2023-03-06T12:58:36.309Z,91.83
2023-03-06T13:03:58.758Z,92.18
2023-03-06T13:09:18.079Z,91.07
2023-03-06T13:14:23.773Z,89.08
2023-03-06T13:19:26.398Z,85.37
2023-03-06T13:24:35.469Z,85.94
2023-03-06T13:30:05.456Z,85.58
2023-03-06T13:35:47.350Z,84.06
2023-03-06T13:40:51.184Z,83.32
2023-03-06T13:45:53.211Z,84.39
2023-03-06T13:50:55.239Z,83.56
2023-03-06T13:56:16.648Z,82.46
2023-03-06T14:01:28.372Z,82.24
2023-03-06T14:06:50.719Z,81.81
2023-03-06T14:11:57.715Z,80.40
2023-03-06T14:17:06.381Z,80.60
2023-03-06T14:22:16.537Z,81.35
2023-03-06T14:27:20.330Z,79.62
2023-03-06T14:32:23.063Z,78.47
2023-03-06T14:37:25.540Z,78.93
2023-03-06T14:42:29.719Z,81.10
2023-03-06T14:47:34.830Z,81.72
2023-03-06T14:52:37.867Z,84.00
2023-03-06T14:57:41.545Z,83.39
2023-03-06T15:02:45.577Z,83.63
2023-03-06T15:07:48.512Z,81.69
2023-03-06T15:12:52.043Z,79.29
2023-03-06T15:17:54.198Z,78.63
2023-03-06T15:22:56.324Z,78.55
2023-03-06T15:28:02.143Z,79.79
2023-03-06T15:33:20.305Z,79.85
2023-03-06T15:38:36.894Z,80.62
2023-03-06T15:43:40.747Z,82.13
2023-03-06T15:48:52.720Z,84.16
2023-03-06T15:53:57.232Z,84.40
2023-03-06T15:59:16.497Z,85.99
2023-03-06T16:04:19.185Z,86.80
2023-03-06T16:09:21.310Z,88.73
2023-03-06T16:14:43.746Z,89.30
2023-03-06T16:19:45.637Z,90.47
2023-03-06T16:24:47.905Z,91.19
2023-03-06T16:29:51.692Z,91.83
2023-03-06T16:34:53.881Z,92.54
2023-03-06T16:39:55.987Z,93.91
2023-03-06T16:44:59.215Z,95.06
2023-03-06T16:50:01.408Z,96.13
2023-03-06T16:55:04.002Z,97.10
2023-03-06T17:00:08.764Z,98.04
2023-03-06T17:05:12.366Z,98.68
2023-03-06T17:10:16.490Z,98.86
2023-03-06T17:15:20.378Z,100.00
2023-03-06T17:20:22.435Z,100.00
2023-03-06T17:25:24.825Z,100.00
2023-03-06T17:30:28.477Z,100.00
2023-03-06T17:35:30.599Z,100.00
2023-03-06T17:40:33.995Z,100.00
2023-03-06T17:45:37.138Z,100.00
2023-03-06T17:50:39.330Z,100.00
2023-03-06T17:55:41.408Z,100.00
2023-03-06T18:00:45.153Z,100.00
2023-03-06T18:05:47.284Z,100.00
2023-03-06T18:10:49.668Z,100.00
2023-03-06T18:15:52.780Z,100.00
2023-03-06T18:20:55.040Z,100.00
2023-03-06T18:26:08.260Z,100.00
2023-03-06T18:31:17.416Z,100.00
2023-03-06T18:36:19.491Z,100.00
2023-03-06T18:41:22.702Z,100.00
2023-03-06T18:46:29.285Z,100.00
2023-03-06T18:51:31.425Z,100.00
2023-03-06T18:56:34.296Z,100.00
2023-03-06T19:01:37.745Z,100.00
2023-03-06T19:06:40.397Z,100.00
2023-03-06T19:11:42.134Z,100.00
2023-03-06T19:16:45.234Z,100.00
2023-03-06T19:21:47.762Z,100.00
2023-03-06T19:26:50.117Z,100.00
2023-03-06T19:31:53.958Z,100.00
2023-03-06T19:36:55.816Z,100.00
2023-03-06T19:41:57.863Z,100.00
2023-03-06T19:47:01.524Z,100.00
2023-03-06T19:52:03.954Z,100.00
2023-03-06T19:57:06.029Z,100.00
2023-03-06T20:02:11.378Z,100.00
2023-03-06T20:07:13.607Z,100.00
2023-03-06T20:12:16.486Z,100.00
2023-03-06T20:17:19.902Z,100.00
2023-03-06T20:22:22.294Z,100.00
2023-03-06T20:27:24.106Z,100.00
2023-03-06T20:32:28.253Z,100.00
2023-03-06T20:37:33.477Z,100.00
2023-03-06T20:42:35.746Z,100.00
2023-03-06T20:47:39.516Z,100.00
2023-03-06T20:52:41.620Z,100.00
2023-03-06T20:57:43.996Z,100.00
2023-03-06T21:02:48.409Z,100.00
2023-03-06T21:07:53.015Z,100.00
2023-03-06T21:12:56.970Z,100.00
2023-03-06T21:18:02.051Z,100.00
2023-03-06T21:23:06.168Z,100.00
2023-03-06T21:28:11.052Z,100.00
2023-03-06T21:33:17.855Z,100.00
2023-03-06T21:38:24.205Z,100.00
2023-03-06T21:43:27.872Z,100.00
2023-03-06T21:48:33.404Z,100.00
2023-03-06T21:53:36.406Z,100.00
2023-03-06T21:58:39.587Z,100.00
2023-03-06T22:03:43.317Z,100.00
2023-03-06T22:08:45.607Z,100.00
2023-03-06T22:13:48.757Z,100.00
2023-03-06T22:18:52.380Z,100.00
2023-03-06T22:23:59.750Z,100.00
2023-03-06T22:29:01.874Z,100.00
2023-03-06T22:34:05.186Z,100.00
2023-03-06T22:39:07.289Z,100.00
2023-03-06T22:44:15.381Z,100.00
2023-03-06T22:49:21.849Z,100.00
2023-03-06T22:54:24.022Z,100.00
2023-03-06T22:59:26.258Z,100.00
2023-03-06T23:04:30.205Z,100.00
2023-03-06T23:09:32.468Z,100.00
2023-03-06T23:14:34.564Z,100.00
2023-03-06T23:19:38.018Z,100.00
2023-03-06T23:24:40.478Z,100.00
2023-03-06T23:29:42.610Z,100.00
2023-03-06T23:34:48.082Z,100.00
2023-03-06T23:39:50.148Z,100.00
2023-03-06T23:44:52.309Z,100.00
2023-03-06T23:49:58.708Z,100.00
2023-03-06T23:55:00.796Z,100.00
