createdAt,value
2023-05-06T04:56:56.092Z,11.27
2023-05-06T04:59:23.396Z,12.10
2023-05-06T05:01:50.777Z,12.02
2023-05-06T05:04:17.340Z,11.95
2023-05-06T05:06:43.951Z,11.02
2023-05-06T05:09:11.977Z,10.85
2023-05-06T05:11:42.016Z,10.95
2023-05-06T05:14:08.650Z,10.93
2023-05-06T05:16:35.397Z,10.63
2023-05-06T05:19:03.964Z,9.75
2023-05-06T05:21:32.939Z,10.57
2023-05-06T05:24:00.337Z,10.90
2023-05-06T05:26:27.059Z,10.32
2023-05-06T05:28:55.644Z,10.07
2023-05-06T05:31:23.118Z,10.43
2023-05-06T05:33:50.197Z,10.40
2023-05-06T05:36:20.302Z,11.13
2023-05-06T05:38:49.428Z,10.00
2023-05-06T05:41:17.641Z,11.02
2023-05-06T05:43:45.309Z,11.18
2023-05-06T05:46:11.830Z,10.32
2023-05-06T05:48:40.142Z,10.52
2023-05-06T05:51:07.252Z,10.20
2023-05-06T05:53:33.819Z,9.70
2023-05-06T05:56:00.392Z,9.85
2023-05-06T05:58:26.955Z,9.18
2023-05-06T06:00:56.819Z,9.73
2023-05-06T06:03:23.492Z,11.27
2023-05-06T06:05:52.886Z,11.05
2023-05-06T06:08:19.484Z,10.25
2023-05-06T06:10:49.468Z,11.05
2023-05-06T06:13:20.546Z,10.82
2023-05-06T06:15:47.266Z,11.20
2023-05-06T06:18:14.506Z,9.95
2023-05-06T06:20:41.775Z,11.13
2023-05-06T06:23:08.458Z,10.18
2023-05-06T06:25:35.496Z,11.60
2023-05-06T06:28:01.974Z,12.38
2023-05-06T06:30:28.593Z,10.68
2023-05-06T06:32:56.514Z,11.07
2023-05-06T06:35:23.729Z,11.48
2023-05-06T06:37:50.472Z,10.80
2023-05-06T06:40:17.105Z,10.88
2023-05-06T06:42:43.621Z,10.70
2023-05-06T06:45:30.487Z,11.40
2023-05-06T06:47:57.382Z,11.35
2023-05-06T06:50:23.833Z,11.15
2023-05-06T06:52:50.364Z,11.30
2023-05-06T06:55:16.874Z,11.02
2023-05-06T06:57:43.446Z,12.18
2023-05-06T07:00:10.514Z,11.10
2023-05-06T07:02:37.089Z,11.07
2023-05-06T07:05:04.206Z,11.90
2023-05-06T07:07:30.759Z,12.27
2023-05-06T07:09:57.439Z,10.15
2023-05-06T07:12:24.626Z,12.13
2023-05-06T07:14:51.326Z,12.73
2023-05-06T07:17:17.808Z,11.18
2023-05-06T07:19:44.299Z,11.50
2023-05-06T07:22:10.742Z,12.77
2023-05-06T07:24:37.218Z,12.27
2023-05-06T07:27:04.278Z,12.52
2023-05-06T07:29:30.782Z,11.52
2023-05-06T07:31:57.232Z,12.27
2023-05-06T07:34:23.654Z,11.98
2023-05-06T07:36:50.623Z,11.65
2023-05-06T07:39:17.191Z,11.77
2023-05-06T07:41:43.672Z,11.82
2023-05-06T07:44:10.173Z,10.55
2023-05-06T07:46:36.750Z,11.15
2023-05-06T07:49:03.315Z,10.98
2023-05-06T07:51:29.875Z,11.20
2023-05-06T07:53:56.391Z,11.05
2023-05-06T07:56:23.192Z,10.10
2023-05-06T07:58:49.606Z,11.00
2023-05-06T08:01:16.402Z,10.70
2023-05-06T08:03:43.399Z,10.32
2023-05-06T08:06:10.021Z,9.45
2023-05-06T08:08:36.585Z,10.48
2023-05-06T08:11:03.276Z,10.23
2023-05-06T08:13:30.545Z,10.18
2023-05-06T08:15:57.086Z,10.63
2023-05-06T08:18:23.634Z,9.80
2023-05-06T08:20:51.083Z,9.98
2023-05-06T08:23:17.670Z,9.70
2023-05-06T08:25:44.251Z,9.73
2023-05-06T08:28:10.838Z,9.13
2023-05-06T08:30:37.501Z,8.85
2023-05-06T08:33:04.083Z,8.82
2023-05-06T08:35:30.709Z,8.43
2023-05-06T08:37:57.207Z,8.93
2023-05-06T08:40:26.507Z,8.90
2023-05-06T08:42:55.284Z,7.93
2023-05-06T08:45:22.612Z,7.00
2023-05-06T08:47:49.128Z,7.57
2023-05-06T08:50:15.952Z,7.75
2023-05-06T08:52:42.466Z,6.90
2023-05-06T08:55:09.601Z,7.45
2023-05-06T08:57:37.090Z,6.68
2023-05-06T09:00:04.883Z,6.57
2023-05-06T09:02:31.468Z,5.75
2023-05-06T09:04:58.164Z,6.15
2023-05-06T09:07:24.713Z,5.70
2023-05-06T09:09:51.558Z,5.13
2023-05-06T09:12:18.544Z,5.50
2023-05-06T09:14:46.667Z,5.45
2023-05-06T09:17:24.446Z,5.28
2023-05-06T09:19:52.377Z,5.32
2023-05-06T09:22:21.502Z,4.30
2023-05-06T09:24:56.456Z,4.20
2023-05-06T09:27:35.180Z,3.55
2023-05-06T09:30:03.165Z,3.60
2023-05-06T09:32:29.868Z,3.55
2023-05-06T09:34:56.581Z,3.35
2023-05-06T09:37:24.025Z,3.60
2023-05-06T09:39:53.376Z,3.20
2023-05-06T09:42:21.739Z,3.20
2023-05-06T09:44:48.280Z,3.20
2023-05-06T09:47:14.915Z,2.70
2023-05-06T09:49:42.026Z,2.63
2023-05-06T09:52:08.529Z,1.58
2023-05-06T09:54:35.585Z,2.13
2023-05-06T09:57:03.744Z,2.10
2023-05-06T09:59:30.736Z,2.13
2023-05-06T10:01:59.263Z,1.88
2023-05-06T10:04:26.802Z,1.60
2023-05-06T10:06:57.889Z,1.42
2023-05-06T10:09:25.000Z,1.80
2023-05-06T10:11:52.207Z,1.60
2023-05-06T10:14:19.098Z,1.67
2023-05-06T10:16:48.967Z,1.60
2023-05-06T10:19:18.578Z,1.40
2023-05-06T10:21:49.099Z,1.90
2023-05-06T10:24:18.148Z,2.05
2023-05-06T10:26:45.480Z,2.10
2023-05-06T10:29:13.350Z,1.30
2023-05-06T10:31:55.324Z,1.70
2023-05-06T10:34:22.570Z,1.17
2023-05-06T10:36:51.955Z,1.30
2023-05-06T10:39:18.838Z,1.30
2023-05-06T10:41:45.695Z,1.60
2023-05-06T10:44:12.883Z,1.52
2023-05-06T10:46:59.725Z,1.50
2023-05-06T10:49:26.589Z,1.33
2023-05-06T10:52:12.169Z,1.38
2023-05-06T10:54:51.538Z,1.20
2023-05-06T10:57:18.199Z,1.25
2023-05-06T10:59:46.612Z,1.70
2023-05-06T11:02:13.703Z,1.35
2023-05-06T11:04:40.307Z,1.40
2023-05-06T11:07:16.156Z,1.17
2023-05-06T11:09:58.225Z,1.13
2023-05-06T11:12:43.626Z,1.35
2023-05-06T11:15:19.519Z,1.42
2023-05-06T11:17:46.076Z,1.20
2023-05-06T11:20:22.927Z,1.15
2023-05-06T11:22:49.763Z,1.05
2023-05-06T11:25:35.012Z,1.25
2023-05-06T11:28:01.543Z,1.20
2023-05-06T11:30:28.011Z,1.00
2023-05-06T11:32:55.899Z,1.02
2023-05-06T11:35:22.941Z,0.80
2023-05-06T11:37:52.109Z,1.05
2023-05-06T11:40:18.642Z,1.25
2023-05-06T11:42:45.173Z,1.02
2023-05-06T11:45:12.137Z,1.30
2023-05-06T11:47:43.040Z,1.13
2023-05-06T11:50:09.774Z,1.10
2023-05-06T11:52:36.321Z,1.20
2023-05-06T11:55:07.226Z,1.20
2023-05-06T11:57:33.717Z,1.10
2023-05-06T12:00:00.198Z,1.30
2023-05-06T12:02:26.787Z,1.10
2023-05-06T12:04:53.679Z,1.10
2023-05-06T12:07:20.258Z,1.00
2023-05-06T12:09:47.836Z,1.10
2023-05-06T12:12:18.614Z,1.10
2023-05-06T12:14:45.585Z,1.20
2023-05-06T12:17:12.740Z,1.02
2023-05-06T12:19:39.244Z,0.95
2023-05-06T12:22:18.818Z,1.30
2023-05-06T12:24:46.103Z,1.30
2023-05-06T12:27:12.724Z,1.10
2023-05-06T12:29:39.597Z,1.00
2023-05-06T12:32:12.325Z,1.00
2023-05-06T12:34:39.529Z,1.00
2023-05-06T12:37:06.653Z,1.07
2023-05-06T12:39:37.366Z,1.00
2023-05-06T12:42:04.225Z,0.98
2023-05-06T12:44:32.382Z,1.00
2023-05-06T12:46:59.637Z,1.10
2023-05-06T12:49:26.239Z,0.90
2023-05-06T12:52:09.048Z,1.10
2023-05-06T12:54:36.178Z,0.90
2023-05-06T12:57:03.104Z,1.00
2023-05-06T12:59:29.694Z,0.90
2023-05-06T13:01:56.218Z,1.20
2023-05-06T13:04:23.092Z,0.90
2023-05-06T13:06:50.357Z,0.93
2023-05-06T13:09:16.994Z,0.90
2023-05-06T13:11:43.533Z,1.00
2023-05-06T13:14:10.917Z,0.98
2023-05-06T13:16:37.779Z,0.90
2023-05-06T13:19:09.360Z,1.10
2023-05-06T13:21:39.642Z,0.90
2023-05-06T13:24:07.237Z,0.90
2023-05-06T13:26:34.200Z,0.80
2023-05-06T13:29:00.778Z,1.27
2023-05-06T13:31:28.616Z,1.10
2023-05-06T13:36:22.694Z,1.20
2023-05-06T13:38:49.274Z,1.20
2023-05-06T13:41:16.411Z,1.15
2023-05-06T13:43:42.896Z,0.80
2023-05-06T13:46:09.804Z,1.00
2023-05-06T13:48:36.441Z,0.98
2023-05-06T13:51:03.051Z,1.20
2023-05-06T13:53:29.550Z,1.10
2023-05-06T13:55:56.057Z,1.13
2023-05-06T13:58:22.536Z,0.80
2023-05-06T14:00:49.232Z,0.90
2023-05-06T14:03:15.822Z,1.25
2023-05-06T14:05:42.464Z,1.27
2023-05-06T14:08:08.993Z,1.20
2023-05-06T14:10:35.543Z,1.08
2023-05-06T14:13:02.730Z,1.02
2023-05-06T14:15:30.401Z,0.82
2023-05-06T14:17:57.578Z,1.10
2023-05-06T14:20:24.120Z,0.90
2023-05-06T14:22:50.851Z,0.95
2023-05-06T14:25:17.370Z,1.00
2023-05-06T14:27:45.449Z,1.02
2023-05-06T14:30:12.175Z,1.00
2023-05-06T14:32:38.787Z,0.95
2023-05-06T14:35:06.016Z,0.90
2023-05-06T14:37:32.496Z,1.00
2023-05-06T14:39:58.964Z,0.88
2023-05-06T14:42:25.630Z,1.08
2023-05-06T14:44:52.117Z,1.10
2023-05-06T14:47:18.979Z,0.95
2023-05-06T14:49:45.587Z,1.05
2023-05-06T14:52:12.112Z,1.00
2023-05-06T14:54:42.449Z,0.90
2023-05-06T14:57:09.440Z,1.05
2023-05-06T14:59:36.544Z,0.90
2023-05-06T15:02:03.707Z,1.10
2023-05-06T15:04:30.755Z,0.90
2023-05-06T15:06:57.970Z,1.10
2023-05-06T15:09:27.500Z,1.20
2023-05-06T15:11:54.151Z,1.30
2023-05-06T15:14:20.653Z,1.00
2023-05-06T15:16:47.293Z,1.02
2023-05-06T15:19:13.823Z,1.10
2023-05-06T15:21:40.308Z,1.00
2023-05-06T15:24:07.244Z,1.20
2023-05-06T15:26:33.736Z,1.03
2023-05-06T15:29:00.437Z,0.90
2023-05-06T15:31:26.950Z,1.00
2023-05-06T15:33:53.500Z,0.80
2023-05-06T15:36:20.054Z,1.20
2023-05-06T15:38:52.380Z,0.80
2023-05-06T15:41:19.412Z,1.20
2023-05-06T15:43:45.888Z,0.83
2023-05-06T15:46:12.472Z,1.00
2023-05-06T15:48:39.012Z,1.30
2023-05-06T15:51:06.213Z,1.20
2023-05-06T15:53:32.705Z,0.90
2023-05-06T15:58:28.545Z,1.25
2023-05-06T16:00:55.005Z,1.40
2023-05-06T16:03:21.745Z,1.33
2023-05-06T16:05:48.693Z,1.30
2023-05-06T16:08:15.210Z,1.30
2023-05-06T16:10:41.810Z,1.35
2023-05-06T16:13:08.469Z,1.20
2023-05-06T16:15:35.569Z,1.10
2023-05-06T16:18:02.186Z,1.58
2023-05-06T16:20:29.680Z,1.83
2023-05-06T16:22:56.126Z,1.20
2023-05-06T16:25:22.609Z,1.30
2023-05-06T16:27:49.070Z,1.20
2023-05-06T16:30:15.655Z,1.10
2023-05-06T16:32:42.148Z,1.10
2023-05-06T16:35:08.865Z,1.10
2023-05-06T16:37:35.935Z,1.00
2023-05-06T16:40:02.816Z,1.10
2023-05-06T16:42:29.308Z,1.20
2023-05-06T16:44:55.912Z,1.15
2023-05-06T16:47:24.352Z,1.00
2023-05-06T16:49:51.031Z,1.20
2023-05-06T16:52:20.463Z,0.93
2023-05-06T16:54:46.958Z,1.17
2023-05-06T16:57:13.476Z,1.25
2023-05-06T16:59:39.945Z,1.17
2023-05-06T17:02:06.677Z,1.05
2023-05-06T17:04:33.270Z,1.10
2023-05-06T17:06:59.767Z,1.20
2023-05-06T17:09:26.217Z,1.00
2023-05-06T17:11:52.872Z,1.05
2023-05-06T17:14:19.959Z,0.95
2023-05-06T17:16:47.043Z,1.00
2023-05-06T17:19:13.663Z,1.08
2023-05-06T17:21:40.198Z,0.98
2023-05-06T17:24:06.745Z,1.23
2023-05-06T17:26:33.828Z,1.20
2023-05-06T17:29:00.584Z,1.20
2023-05-06T17:31:27.110Z,1.13
2023-05-06T17:33:53.716Z,1.20
2023-05-06T17:36:23.184Z,1.30
2023-05-06T17:39:01.735Z,1.20
2023-05-06T17:41:28.199Z,1.20
2023-05-06T17:43:54.656Z,1.60
2023-05-06T17:46:21.186Z,1.30
2023-05-06T17:48:47.726Z,1.35
2023-05-06T17:51:14.284Z,1.30
2023-05-06T17:53:41.887Z,1.40
2023-05-06T17:56:08.359Z,1.30
2023-05-06T17:58:34.808Z,1.30
2023-05-06T18:01:01.392Z,1.40
2023-05-06T18:03:27.961Z,1.50
2023-05-06T18:05:54.542Z,1.45
2023-05-06T18:08:21.040Z,1.40
2023-05-06T18:10:47.541Z,1.23
2023-05-06T18:13:14.099Z,1.20
2023-05-06T18:15:40.672Z,1.30
2023-05-06T18:18:07.240Z,1.52
2023-05-06T18:20:34.076Z,1.50
2023-05-06T18:23:00.646Z,1.80
2023-05-06T18:25:27.131Z,1.60
2023-05-06T18:27:53.608Z,1.48
2023-05-06T18:30:20.232Z,1.60
2023-05-06T18:32:48.202Z,1.60
2023-05-06T18:35:15.924Z,1.63
2023-05-06T18:37:42.409Z,1.60
2023-05-06T18:40:09.122Z,2.00
2023-05-06T18:42:35.783Z,2.00
2023-05-06T18:45:02.835Z,2.28
2023-05-06T18:47:29.307Z,1.80
2023-05-06T18:49:57.554Z,8.27
2023-05-06T18:54:50.513Z,6.85
2023-05-06T18:57:17.268Z,5.15
2023-05-06T18:59:43.801Z,3.63
2023-05-06T19:02:10.503Z,3.60
2023-05-06T19:04:37.056Z,2.92
2023-05-06T19:07:03.631Z,3.03
2023-05-06T19:09:32.812Z,2.60
2023-05-06T19:11:59.245Z,2.65
2023-05-06T19:14:28.738Z,2.45
2023-05-06T19:16:55.420Z,3.33
2023-05-06T19:19:22.084Z,3.50
2023-05-06T19:21:48.594Z,4.13
2023-05-06T19:24:15.194Z,4.82
2023-05-06T19:26:41.783Z,4.10
2023-05-06T19:29:08.405Z,4.18
2023-05-06T19:31:35.030Z,4.43
2023-05-06T19:34:01.865Z,3.50
2023-05-06T19:36:28.392Z,3.67
2023-05-06T19:38:54.942Z,3.33
2023-05-06T19:41:21.532Z,3.55
2023-05-06T19:43:48.540Z,3.30
2023-05-06T19:46:16.015Z,3.15
2023-05-06T19:48:42.544Z,3.60
2023-05-06T19:51:09.096Z,3.50
2023-05-06T19:53:36.131Z,3.20
2023-05-06T19:56:12.434Z,3.00
2023-05-06T19:58:39.534Z,2.83
2023-05-06T20:01:06.110Z,2.65
2023-05-06T20:03:33.205Z,3.13
2023-05-06T20:06:00.010Z,2.83
2023-05-06T20:08:27.013Z,3.00
2023-05-06T20:10:53.595Z,3.20
2023-05-06T20:13:20.447Z,3.25
2023-05-06T20:15:47.641Z,2.70
2023-05-06T20:18:14.558Z,2.72
2023-05-06T20:20:41.434Z,3.03
2023-05-06T20:23:07.942Z,3.30
2023-05-06T20:25:36.967Z,3.03
2023-05-06T20:28:04.764Z,3.33
2023-05-06T20:30:31.491Z,3.55
2023-05-06T20:32:58.093Z,3.30
2023-05-06T20:35:27.451Z,3.20
2023-05-06T20:37:54.622Z,3.45
2023-05-06T20:40:21.419Z,3.33
2023-05-06T20:42:48.334Z,3.40
2023-05-06T20:45:14.881Z,3.35
2023-05-06T20:47:41.503Z,3.50
2023-05-06T20:50:08.293Z,3.50
2023-05-06T20:52:35.072Z,3.40
2023-05-06T20:55:01.847Z,3.42
2023-05-06T20:57:28.759Z,3.72
2023-05-06T20:59:56.123Z,3.20
2023-05-06T21:02:22.906Z,3.58
2023-05-06T21:04:49.572Z,3.13
2023-05-06T21:07:16.086Z,3.15
2023-05-06T21:09:42.679Z,3.03
2023-05-06T21:12:09.406Z,3.40
2023-05-06T21:14:35.983Z,3.40
2023-05-06T21:17:02.781Z,3.05
2023-05-06T21:19:29.367Z,2.92
2023-05-06T21:21:56.908Z,2.97
2023-05-06T21:24:23.448Z,3.08
2023-05-06T21:26:51.377Z,3.40
2023-05-06T21:29:17.908Z,3.33
2023-05-06T21:31:44.626Z,3.25
2023-05-06T21:34:11.377Z,3.00
2023-05-06T21:36:38.373Z,3.22
2023-05-06T21:39:12.163Z,3.00
2023-05-06T21:41:38.882Z,3.10
2023-05-06T21:44:06.150Z,2.85
2023-05-06T21:46:33.347Z,2.53
2023-05-06T21:49:00.774Z,2.75
2023-05-06T21:51:28.100Z,3.28
2023-05-06T21:53:54.708Z,2.88
2023-05-06T21:56:22.038Z,2.70
2023-05-06T21:58:48.859Z,2.90
2023-05-06T22:01:15.825Z,3.10
2023-05-06T22:03:43.005Z,3.10
2023-05-06T22:06:09.719Z,2.97
2023-05-06T22:08:36.494Z,3.33
2023-05-06T22:11:03.457Z,3.00
2023-05-06T22:13:31.242Z,3.42
2023-05-06T22:15:57.930Z,3.25
2023-05-06T22:18:25.661Z,3.63
2023-05-06T22:20:54.834Z,3.83
2023-05-06T22:23:23.028Z,4.10
2023-05-06T22:25:50.008Z,3.80
2023-05-06T22:28:16.495Z,4.35
2023-05-06T22:30:43.009Z,5.20
2023-05-06T22:33:09.516Z,5.07
2023-05-06T22:35:36.080Z,4.60
2023-05-06T22:38:02.574Z,4.57
2023-05-06T22:40:29.167Z,4.63
2023-05-06T22:42:55.800Z,4.70
2023-05-06T22:45:22.297Z,4.03
2023-05-06T22:47:48.886Z,3.80
