createdAt,value
2018-10-19T00:00:35.307Z,80.80
2018-10-19T00:03:03.870Z,79.20
2018-10-19T00:05:32.363Z,78.43
2018-10-19T00:08:00.976Z,75.80
2018-10-19T00:10:29.478Z,83.87
2018-10-19T00:12:58.147Z,80.70
2018-10-19T00:15:27.798Z,77.07
2018-10-19T00:17:56.316Z,75.40
2018-10-19T00:20:25.151Z,79.07
2018-10-19T00:22:54.181Z,84.07
2018-10-19T00:25:22.706Z,82.17
2018-10-19T00:27:51.256Z,86.97
2018-10-19T00:30:20.607Z,80.73
2018-10-19T00:32:49.122Z,81.10
2018-10-19T00:35:17.707Z,84.33
2018-10-19T00:37:46.264Z,86.43
2018-10-19T00:45:13.159Z,81.63
2018-10-19T00:47:41.674Z,78.03
2018-10-19T00:50:10.243Z,76.20
2018-10-19T00:52:38.833Z,74.50
2018-10-19T00:55:07.407Z,82.63
2018-10-19T00:57:35.935Z,78.30
2018-10-19T01:00:05.201Z,75.17
2018-10-19T01:02:33.716Z,79.37
2018-10-19T01:05:02.254Z,79.90
2018-10-19T01:07:30.817Z,75.40
2018-10-19T01:09:59.420Z,73.20
2018-10-19T01:12:28.277Z,69.87
2018-10-19T01:14:56.819Z,79.90
2018-10-19T01:17:25.814Z,73.77
2018-10-19T01:19:54.386Z,77.63
2018-10-19T01:22:22.910Z,80.43
2018-10-19T01:24:51.426Z,76.85
2018-10-19T01:27:19.968Z,66.77
2018-10-19T01:29:48.550Z,75.40
2018-10-19T01:32:17.393Z,77.67
2018-10-19T01:34:45.903Z,73.03
2018-10-19T01:42:13.473Z,72.83
2018-10-19T01:44:41.970Z,68.33
2018-10-19T01:47:10.525Z,77.22
2018-10-19T01:49:39.778Z,76.30
2018-10-19T01:52:08.271Z,77.80
2018-10-19T01:54:36.814Z,79.00
2018-10-19T01:57:05.402Z,76.53
2018-10-19T01:59:33.950Z,78.57
2018-10-19T02:02:02.475Z,76.62
2018-10-19T02:04:31.006Z,76.83
2018-10-19T02:06:59.516Z,75.97
2018-10-19T02:09:28.018Z,78.90
2018-10-19T02:11:56.935Z,71.57
2018-10-19T02:14:25.440Z,71.57
2018-10-19T02:16:54.003Z,76.50
2018-10-19T02:19:23.214Z,71.37
2018-10-19T02:21:51.709Z,67.97
2018-10-19T02:24:20.413Z,70.07
2018-10-19T02:26:48.977Z,70.33
2018-10-19T02:29:17.502Z,70.70
2018-10-19T02:31:46.028Z,87.30
2018-10-19T02:39:08.452Z,82.10
2018-10-19T02:41:36.986Z,75.50
2018-10-19T02:44:05.545Z,81.50
2018-10-19T02:46:34.107Z,82.80
2018-10-19T02:49:02.608Z,82.63
2018-10-19T02:51:32.673Z,79.07
2018-10-19T02:54:01.221Z,77.33
2018-10-19T02:56:29.758Z,73.30
2018-10-19T02:58:58.323Z,70.80
2018-10-19T03:01:27.558Z,74.37
2018-10-19T03:03:56.099Z,83.30
2018-10-19T03:06:24.593Z,78.43
2018-10-19T03:08:53.852Z,74.33
2018-10-19T03:11:22.370Z,73.42
2018-10-19T03:13:51.006Z,72.43
2018-10-19T03:16:19.579Z,106.55
2018-10-19T03:18:48.118Z,252.67
2018-10-19T03:21:18.014Z,423.50
2018-10-19T03:23:46.846Z,464.43
2018-10-19T03:31:12.504Z,215.63
2018-10-19T03:33:40.875Z,143.87
2018-10-19T03:36:09.397Z,233.93
2018-10-19T03:38:37.941Z,460.50
2018-10-19T03:41:06.543Z,419.65
2018-10-19T03:43:35.062Z,303.23
2018-10-19T03:46:04.669Z,148.27
2018-10-19T03:48:33.176Z,254.60
2018-10-19T03:51:01.720Z,282.23
2018-10-19T03:53:30.242Z,196.93
2018-10-19T03:55:59.295Z,123.17
2018-10-19T03:58:27.880Z,101.77
2018-10-19T04:00:56.410Z,119.57
2018-10-19T04:03:25.026Z,114.83
2018-10-19T04:05:53.508Z,108.97
2018-10-19T04:08:22.479Z,102.03
2018-10-19T04:10:51.030Z,95.53
2018-10-19T04:13:19.566Z,101.45
2018-10-19T04:15:48.414Z,129.40
2018-10-19T04:18:18.732Z,351.16
2018-10-19T04:20:47.351Z,236.50
2018-10-19T04:23:17.890Z,469.23
2018-10-19T04:25:46.433Z,468.63
2018-10-19T04:33:15.932Z,484.47
2018-10-19T04:35:44.447Z,312.03
2018-10-19T04:38:12.966Z,404.37
2018-10-19T04:40:41.562Z,385.07
2018-10-19T04:43:10.062Z,316.13
2018-10-19T04:45:38.569Z,235.85
2018-10-19T04:48:07.210Z,312.03
2018-10-19T04:50:35.902Z,265.17
2018-10-19T04:53:04.519Z,329.65
2018-10-19T04:55:33.538Z,232.23
2018-10-19T04:58:02.134Z,323.90
2018-10-19T05:00:30.687Z,258.63
2018-10-19T05:02:59.306Z,258.30
2018-10-19T05:05:28.607Z,323.63
2018-10-19T05:07:57.086Z,358.97
2018-10-19T05:10:25.740Z,211.62
2018-10-19T05:12:54.804Z,203.30
2018-10-19T05:15:23.876Z,164.67
2018-10-19T05:17:52.469Z,166.53
2018-10-19T05:20:20.982Z,196.00
2018-10-19T05:22:49.656Z,197.13
2018-10-19T05:25:18.686Z,177.40
2018-10-19T05:27:48.440Z,255.10
2018-10-19T05:30:17.964Z,293.58
2018-10-19T05:32:46.576Z,361.90
2018-10-19T05:40:14.890Z,269.40
2018-10-19T05:42:43.411Z,512.12
2018-10-19T05:45:12.754Z,581.87
2018-10-19T05:47:41.382Z,357.87
2018-10-19T05:50:11.262Z,497.27
2018-10-19T05:52:39.925Z,374.63
2018-10-19T05:55:09.370Z,440.68
2018-10-19T05:57:38.055Z,451.40
2018-10-19T06:00:08.145Z,390.13
2018-10-19T06:02:37.835Z,348.70
2018-10-19T06:05:07.407Z,333.30
2018-10-19T06:07:36.366Z,257.30
2018-10-19T06:10:05.810Z,284.07
2018-10-19T06:12:34.369Z,400.27
2018-10-19T06:15:02.919Z,371.00
2018-10-19T06:17:31.498Z,445.73
2018-10-19T06:20:00.019Z,385.37
2018-10-19T06:22:28.557Z,340.80
2018-10-19T06:24:58.478Z,398.47
2018-10-19T06:27:27.513Z,384.20
2018-10-19T06:29:56.246Z,358.37
2018-10-19T06:32:24.824Z,368.87
2018-10-19T06:34:53.381Z,413.63
2018-10-19T06:37:21.929Z,325.47
2018-10-19T06:39:50.538Z,276.18
2018-10-19T06:42:19.063Z,289.83
2018-10-19T06:44:47.599Z,338.23
2018-10-19T06:47:18.889Z,247.52
2018-10-19T06:49:47.394Z,325.67
2018-10-19T06:52:17.910Z,347.15
2018-10-19T06:54:46.485Z,304.00
2018-10-19T07:02:27.166Z,220.13
2018-10-19T07:04:55.703Z,205.23
2018-10-19T07:07:24.286Z,196.03
2018-10-19T07:09:52.944Z,180.30
2018-10-19T07:12:21.610Z,162.83
2018-10-19T07:14:50.235Z,221.97
2018-10-19T07:17:18.768Z,210.03
2018-10-19T07:19:47.310Z,199.30
2018-10-19T07:22:16.592Z,143.70
2018-10-19T07:24:45.497Z,208.23
2018-10-19T07:32:11.709Z,120.60
2018-10-19T07:34:40.194Z,152.93
2018-10-19T07:37:09.208Z,199.27
2018-10-19T07:39:38.643Z,190.77
2018-10-19T07:42:07.241Z,155.47
2018-10-19T07:44:36.298Z,143.53
2018-10-19T07:47:05.277Z,153.00
2018-10-19T07:49:33.793Z,170.43
2018-10-19T07:52:02.291Z,261.13
2018-10-19T07:54:30.980Z,220.73
2018-10-19T07:56:59.562Z,319.10
2018-10-19T07:59:28.080Z,429.17
2018-10-19T08:01:56.695Z,151.50
2018-10-19T08:04:25.554Z,260.00
2018-10-19T08:06:54.158Z,377.40
2018-10-19T08:09:23.519Z,122.10
2018-10-19T08:11:52.430Z,121.50
2018-10-19T08:14:21.599Z,140.28
2018-10-19T08:16:50.110Z,88.97
2018-10-19T08:19:18.650Z,113.93
2018-10-19T08:21:48.332Z,245.17
2018-10-19T08:24:17.687Z,219.87
2018-10-19T08:26:46.213Z,329.53
2018-10-19T08:34:15.469Z,126.60
2018-10-19T08:36:44.138Z,216.40
2018-10-19T08:39:12.669Z,103.23
2018-10-19T08:41:43.490Z,125.50
2018-10-19T08:44:11.923Z,141.87
2018-10-19T08:46:41.632Z,146.20
2018-10-19T08:49:11.652Z,102.80
2018-10-19T08:51:41.031Z,135.63
2018-10-19T08:54:10.030Z,112.40
2018-10-19T08:56:39.292Z,190.10
2018-10-19T08:59:07.916Z,212.37
2018-10-19T09:01:36.778Z,137.00
2018-10-19T09:04:06.786Z,329.33
2018-10-19T09:06:35.329Z,115.07
2018-10-19T09:09:05.420Z,120.67
2018-10-19T09:11:34.018Z,199.60
2018-10-19T09:14:12.526Z,155.20
2018-10-19T09:16:41.283Z,216.33
2018-10-19T09:19:09.898Z,132.80
2018-10-19T09:21:38.424Z,202.47
2018-10-19T09:24:07.699Z,126.27
2018-10-19T09:26:36.246Z,176.50
2018-10-19T09:29:06.012Z,127.37
2018-10-19T09:31:34.527Z,122.28
2018-10-19T09:34:03.507Z,121.63
2018-10-19T09:36:32.737Z,123.80
2018-10-19T09:39:01.803Z,122.63
2018-10-19T09:41:30.376Z,138.20
2018-10-19T09:43:58.915Z,133.07
2018-10-19T09:46:27.489Z,122.82
2018-10-19T09:48:56.137Z,131.27
2018-10-19T09:51:24.697Z,128.27
2018-10-19T09:53:53.264Z,119.13
2018-10-19T09:56:21.871Z,126.27
2018-10-19T09:58:50.494Z,111.75
2018-10-19T10:01:24.430Z,115.43
2018-10-19T10:03:52.967Z,106.60
2018-10-19T10:06:21.513Z,105.06
2018-10-19T10:08:50.499Z,109.63
2018-10-19T10:11:19.334Z,108.87
2018-10-19T10:13:47.869Z,117.23
2018-10-19T10:16:17.489Z,111.28
2018-10-19T10:18:46.348Z,115.67
2018-10-19T10:26:15.892Z,121.43
2018-10-19T10:28:44.562Z,111.28
2018-10-19T10:31:13.257Z,119.07
2018-10-19T10:33:41.719Z,114.20
2018-10-19T10:36:10.243Z,122.67
2018-10-19T10:38:39.758Z,130.23
2018-10-19T10:41:08.326Z,118.17
2018-10-19T10:43:36.827Z,130.63
2018-10-19T10:46:06.703Z,123.60
2018-10-19T10:48:35.278Z,120.67
2018-10-19T10:51:10.352Z,123.67
2018-10-19T10:53:39.100Z,133.30
2018-10-19T10:56:07.826Z,127.23
2018-10-19T10:58:36.337Z,123.63
2018-10-19T11:01:05.050Z,125.23
2018-10-19T11:03:33.630Z,124.18
2018-10-19T11:06:02.840Z,125.57
2018-10-19T11:08:31.770Z,129.57
2018-10-19T11:11:08.772Z,121.30
2018-10-19T11:13:37.827Z,116.10
2018-10-19T11:16:06.633Z,122.47
2018-10-19T11:18:35.174Z,119.27
2018-10-19T11:21:03.886Z,112.43
2018-10-19T11:23:32.466Z,120.62
2018-10-19T11:26:01.066Z,120.97
2018-10-19T11:28:30.205Z,140.43
2018-10-19T11:30:59.198Z,125.40
2018-10-19T11:33:27.852Z,122.37
2018-10-19T11:35:56.400Z,126.50
2018-10-19T11:38:25.190Z,132.73
2018-10-19T11:40:54.238Z,133.23
2018-10-19T11:43:23.052Z,128.30
2018-10-19T11:45:51.570Z,123.17
2018-10-19T11:48:20.287Z,135.67
2018-10-19T11:50:49.406Z,118.33
2018-10-19T11:53:17.959Z,130.27
2018-10-19T11:55:46.543Z,125.35
2018-10-19T12:03:18.455Z,126.10
2018-10-19T12:05:51.632Z,130.90
2018-10-19T12:08:20.518Z,130.40
2018-10-19T12:10:49.200Z,126.13
2018-10-19T12:13:18.199Z,125.10
2018-10-19T12:15:46.798Z,124.53
2018-10-19T12:23:15.079Z,115.93
2018-10-19T12:25:43.698Z,120.33
2018-10-19T12:28:13.861Z,111.57
2018-10-19T12:30:43.472Z,96.17
2018-10-19T12:33:12.109Z,101.47
2018-10-19T12:35:41.488Z,117.17
2018-10-19T12:38:10.042Z,121.57
2018-10-19T12:40:38.924Z,108.07
2018-10-19T12:43:08.618Z,126.23
2018-10-19T12:46:47.722Z,106.20
2018-10-19T12:49:20.161Z,100.22
2018-10-19T12:51:49.113Z,92.70
2018-10-19T12:54:18.042Z,97.13
2018-10-19T12:56:46.579Z,103.60
2018-10-19T13:09:09.275Z,98.30
2018-10-19T13:11:38.653Z,89.10
2018-10-19T13:14:07.387Z,92.60
2018-10-19T13:16:37.416Z,93.77
2018-10-19T13:19:06.420Z,96.83
2018-10-19T13:21:34.997Z,93.23
2018-10-19T13:24:03.671Z,89.40
2018-10-19T13:26:32.461Z,92.10
2018-10-19T13:29:01.310Z,93.07
2018-10-19T13:31:29.979Z,93.20
2018-10-19T13:33:59.196Z,96.90
2018-10-19T13:36:27.802Z,100.70
2018-10-19T13:38:57.385Z,99.10
2018-10-19T13:41:26.027Z,90.90
2018-10-19T13:43:54.617Z,94.50
2018-10-19T13:46:23.145Z,99.58
2018-10-19T13:48:51.651Z,97.57
2018-10-19T13:51:20.661Z,100.90
2018-10-19T13:53:49.251Z,100.97
2018-10-19T13:56:17.838Z,101.63
2018-10-19T13:58:46.371Z,97.63
2018-10-19T14:06:16.708Z,104.20
2018-10-19T14:08:45.309Z,104.77
2018-10-19T14:16:10.759Z,92.30
2018-10-19T14:18:39.402Z,101.50
2018-10-19T14:21:08.808Z,101.57
2018-10-19T14:23:40.382Z,101.40
2018-10-19T14:26:09.047Z,102.00
2018-10-19T14:28:38.492Z,94.37
2018-10-19T14:31:07.273Z,89.77
2018-10-19T14:33:35.856Z,83.80
2018-10-19T14:36:04.333Z,93.13
2018-10-19T14:38:32.909Z,90.57
2018-10-19T14:41:01.511Z,86.30
2018-10-19T14:43:30.637Z,94.50
2018-10-19T14:45:59.603Z,84.03
2018-10-19T14:48:28.105Z,90.63
2018-10-19T14:50:57.768Z,97.93
2018-10-19T14:53:26.300Z,90.87
2018-10-19T14:55:55.198Z,91.53
2018-10-19T14:58:23.696Z,84.47
2018-10-19T15:00:52.717Z,86.90
2018-10-19T15:03:21.218Z,90.00
2018-10-19T15:05:50.499Z,88.53
2018-10-19T15:08:19.106Z,93.10
2018-10-19T15:10:47.909Z,85.70
2018-10-19T15:13:17.391Z,93.75
2018-10-19T15:15:45.982Z,90.83
2018-10-19T15:23:12.110Z,93.20
2018-10-19T15:25:40.668Z,82.33
2018-10-19T15:28:09.231Z,90.10
2018-10-19T15:30:37.794Z,92.63
2018-10-19T15:33:06.525Z,90.37
2018-10-19T15:35:35.040Z,88.30
2018-10-19T15:38:03.577Z,93.63
2018-10-19T15:40:32.178Z,99.60
2018-10-19T15:43:00.695Z,93.70
2018-10-19T15:45:29.675Z,92.87
2018-10-19T15:47:58.964Z,91.90
2018-10-19T15:50:27.454Z,92.70
2018-10-19T15:52:56.007Z,95.10
2018-10-19T15:55:24.525Z,95.73
2018-10-19T15:57:53.118Z,97.27
2018-10-19T16:00:21.757Z,93.87
2018-10-19T16:02:50.331Z,83.57
2018-10-19T16:05:18.942Z,100.33
2018-10-19T16:07:47.890Z,98.62
2018-10-19T16:10:17.488Z,101.30
2018-10-19T16:12:46.110Z,99.43
2018-10-19T16:20:13.672Z,99.43
2018-10-19T16:22:42.277Z,113.83
2018-10-19T16:25:10.876Z,90.73
2018-10-19T16:27:40.058Z,110.50
2018-10-19T16:30:10.403Z,102.27
2018-10-19T16:32:39.635Z,118.20
2018-10-19T16:35:08.833Z,116.27
2018-10-19T16:37:38.237Z,125.67
2018-10-19T16:40:06.962Z,123.93
2018-10-19T16:42:35.627Z,119.80
2018-10-19T16:45:04.326Z,108.30
2018-10-19T16:47:33.278Z,99.20
2018-10-19T16:50:02.308Z,114.37
2018-10-19T16:52:31.015Z,116.15
2018-10-19T16:54:59.652Z,122.28
2018-10-19T16:57:28.441Z,116.67
2018-10-19T16:59:57.273Z,117.47
2018-10-19T17:02:25.833Z,122.90
2018-10-19T17:04:54.502Z,120.77
2018-10-19T17:07:22.930Z,119.40
2018-10-19T17:09:51.723Z,115.50
2018-10-19T17:12:20.315Z,120.90
2018-10-19T17:14:48.921Z,130.23
2018-10-19T17:17:17.562Z,115.23
2018-10-19T17:19:46.405Z,119.17
2018-10-19T17:27:13.075Z,119.90
2018-10-19T17:29:41.660Z,112.80
2018-10-19T17:32:10.624Z,136.07
2018-10-19T17:34:39.210Z,127.33
2018-10-19T17:37:08.059Z,135.43
2018-10-19T17:39:36.643Z,129.50
2018-10-19T17:42:05.405Z,119.03
2018-10-19T17:44:34.116Z,125.58
2018-10-19T17:47:02.746Z,119.37
2018-10-19T17:49:31.405Z,126.63
2018-10-19T17:52:00.003Z,125.87
2018-10-19T17:54:28.561Z,118.83
2018-10-19T17:56:57.301Z,133.57
2018-10-19T17:59:25.931Z,125.43
2018-10-19T18:01:54.570Z,132.10
2018-10-19T18:04:23.497Z,120.30
2018-10-19T18:06:52.626Z,128.70
2018-10-19T18:09:21.160Z,127.80
2018-10-19T18:11:52.442Z,128.13
2018-10-19T18:14:22.172Z,131.07
2018-10-19T18:16:50.921Z,122.93
2018-10-19T18:19:28.604Z,127.40
2018-10-19T18:21:57.908Z,131.67
2018-10-19T18:24:28.232Z,135.78
2018-10-19T18:27:00.559Z,135.23
2018-10-19T18:29:29.154Z,132.97
2018-10-19T18:31:58.355Z,133.65
2018-10-19T18:34:29.525Z,130.70
2018-10-19T18:37:01.868Z,147.43
2018-10-19T18:39:37.101Z,127.40
2018-10-19T18:42:06.493Z,131.23
2018-10-19T18:44:35.323Z,139.82
2018-10-19T18:47:08.161Z,141.27
2018-10-19T18:49:53.704Z,134.23
2018-10-19T18:53:04.382Z,125.53
2018-10-19T19:00:26.654Z,124.70
2018-10-19T19:02:57.790Z,142.20
2018-10-19T19:05:29.914Z,129.57
2018-10-19T19:08:01.267Z,141.97
2018-10-19T19:10:45.800Z,124.77
2018-10-19T19:18:26.628Z,128.90
2018-10-19T19:23:46.391Z,131.90
2018-10-19T19:26:18.759Z,135.48
2018-10-19T19:28:48.035Z,131.90
2018-10-19T19:31:18.543Z,135.40
2018-10-19T19:33:55.833Z,145.50
2018-10-19T19:36:27.708Z,124.40
2018-10-19T19:38:56.483Z,136.80
2018-10-19T19:41:30.664Z,139.62
2018-10-19T19:44:04.779Z,140.03
2018-10-19T19:46:34.468Z,138.63
2018-10-19T19:49:09.001Z,138.90
2018-10-19T19:51:38.270Z,150.62
2018-10-19T19:54:07.889Z,157.65
2018-10-19T19:56:40.061Z,163.50
2018-10-19T19:59:15.000Z,166.67
2018-10-19T20:01:43.678Z,166.45
2018-10-19T20:04:12.270Z,173.63
2018-10-19T20:06:41.618Z,167.83
2018-10-19T20:09:10.845Z,169.97
2018-10-19T20:11:41.034Z,159.73
2018-10-19T20:14:11.479Z,167.80
2018-10-19T20:16:42.279Z,161.43
2018-10-19T20:19:10.968Z,166.20
2018-10-19T20:21:41.438Z,164.82
2018-10-19T20:24:10.635Z,151.90
2018-10-19T20:26:40.081Z,162.83
2018-10-19T20:29:08.916Z,160.73
2018-10-19T20:31:37.496Z,160.93
2018-10-19T20:34:07.571Z,175.03
2018-10-19T20:36:36.286Z,166.77
2018-10-19T20:39:07.436Z,165.97
2018-10-19T20:41:36.043Z,154.20
2018-10-19T20:44:04.737Z,159.00
2018-10-19T20:46:34.873Z,152.47
2018-10-19T20:49:05.360Z,155.00
2018-10-19T20:51:40.781Z,168.00
2018-10-19T20:54:17.652Z,164.17
2018-10-19T20:56:52.375Z,164.77
2018-10-19T20:59:21.224Z,163.52
2018-10-19T21:01:50.039Z,155.67
2018-10-19T21:04:19.428Z,161.33
2018-10-19T21:06:48.308Z,172.17
2018-10-19T21:09:18.230Z,163.63
2018-10-19T21:11:51.208Z,160.37
2018-10-19T21:14:23.011Z,153.73
2018-10-19T21:16:52.765Z,164.63
2018-10-19T21:19:23.248Z,160.57
2018-10-19T21:22:00.264Z,153.37
2018-10-19T21:24:33.554Z,154.13
2018-10-19T21:27:03.610Z,146.93
2018-10-19T21:29:33.653Z,151.35
2018-10-19T21:32:03.039Z,145.03
2018-10-19T21:34:31.791Z,144.80
2018-10-19T21:37:00.514Z,154.30
2018-10-19T21:39:29.977Z,153.20
2018-10-19T21:41:59.982Z,158.75
2018-10-19T21:44:28.644Z,152.57
2018-10-19T21:46:57.627Z,145.90
2018-10-19T21:49:26.337Z,163.57
2018-10-19T21:51:55.568Z,151.30
2018-10-19T21:54:24.774Z,147.47
2018-10-19T21:56:53.369Z,148.57
2018-10-19T21:59:21.910Z,149.03
2018-10-19T22:01:50.507Z,156.90
2018-10-19T22:04:19.047Z,156.97
2018-10-19T22:06:47.565Z,159.13
2018-10-19T22:09:17.522Z,156.43
2018-10-19T22:11:46.561Z,158.03
2018-10-19T22:19:10.524Z,226.97
2018-10-19T22:21:50.800Z,222.97
2018-10-19T22:24:19.369Z,201.57
2018-10-19T22:43:25.367Z,151.00
2018-10-19T22:45:54.270Z,146.17
2018-10-19T22:48:23.087Z,160.73
2018-10-19T22:50:51.736Z,147.57
2018-10-19T22:53:20.306Z,146.27
2018-10-19T22:55:50.989Z,147.47
2018-10-19T22:58:19.628Z,162.15
2018-10-19T23:00:48.313Z,168.63
2018-10-19T23:03:17.590Z,164.25
2018-10-19T23:05:46.439Z,148.60
2018-10-19T23:13:14.063Z,170.50
2018-10-19T23:15:43.010Z,169.20
2018-10-19T23:18:11.583Z,166.47
2018-10-19T23:20:40.162Z,174.20
2018-10-19T23:23:08.715Z,158.30
2018-10-19T23:25:37.412Z,149.33
2018-10-19T23:28:06.561Z,146.30
2018-10-19T23:30:35.142Z,147.60
2018-10-19T23:33:03.703Z,147.53
2018-10-19T23:35:32.822Z,137.13
2018-10-19T23:38:01.366Z,150.03
2018-10-19T23:40:30.164Z,136.20
2018-10-19T23:42:58.756Z,140.00
2018-10-19T23:45:27.619Z,131.87
2018-10-19T23:47:56.162Z,155.67
2018-10-19T23:50:24.901Z,144.37
2018-10-19T23:52:53.498Z,153.90
2018-10-19T23:55:22.027Z,140.30
2018-10-19T23:57:51.384Z,147.70
