createdAt,value
2023-01-12T00:01:10.532Z,2.60
2023-01-12T00:02:43.261Z,3.00
2023-01-12T00:04:16.240Z,3.67
2023-01-12T00:05:49.008Z,3.05
2023-01-12T00:07:21.824Z,3.08
2023-01-12T00:08:53.780Z,3.30
2023-01-12T00:10:26.444Z,3.05
2023-01-12T00:11:59.152Z,3.33
2023-01-12T00:13:34.126Z,3.42
2023-01-12T00:15:08.313Z,3.50
2023-01-12T00:16:40.997Z,3.05
2023-01-12T00:18:13.663Z,2.85
2023-01-12T00:19:46.337Z,3.10
2023-01-12T00:21:18.144Z,2.90
2023-01-12T00:22:50.823Z,3.65
2023-01-12T00:24:27.959Z,3.03
2023-01-12T00:25:59.689Z,2.90
2023-01-12T00:27:32.360Z,2.83
2023-01-12T00:29:05.449Z,3.22
2023-01-12T00:30:38.131Z,2.70
2023-01-12T00:32:13.499Z,3.00
2023-01-12T00:33:45.240Z,3.05
2023-01-12T00:35:18.126Z,3.17
2023-01-12T00:36:51.181Z,2.80
2023-01-12T00:38:22.930Z,2.92
2023-01-12T00:40:02.584Z,2.60
2023-01-12T00:41:55.758Z,2.70
2023-01-12T00:43:46.000Z,2.53
2023-01-12T00:45:23.006Z,2.65
2023-01-12T00:46:54.765Z,2.60
2023-01-12T00:48:27.441Z,2.63
2023-01-12T00:50:00.201Z,2.88
2023-01-12T00:51:31.969Z,2.50
2023-01-12T00:53:04.790Z,2.58
2023-01-12T00:54:36.999Z,2.58
2023-01-12T00:56:09.663Z,2.88
2023-01-12T00:57:42.342Z,2.60
2023-01-12T00:59:14.054Z,2.63
2023-01-12T01:00:48.090Z,2.63
2023-01-12T01:02:20.919Z,2.45
2023-01-12T01:03:52.791Z,2.55
2023-01-12T01:05:25.477Z,3.25
2023-01-12T01:06:58.384Z,2.63
2023-01-12T01:08:31.477Z,2.78
2023-01-12T01:10:04.250Z,2.50
2023-01-12T01:11:36.243Z,3.40
2023-01-12T01:13:08.928Z,2.38
2023-01-12T01:14:41.602Z,2.25
2023-01-12T01:16:17.531Z,2.90
2023-01-12T01:17:50.244Z,2.42
2023-01-12T01:19:23.032Z,2.88
2023-01-12T01:20:56.198Z,2.65
2023-01-12T01:22:27.978Z,3.00
2023-01-12T01:24:00.964Z,2.65
2023-01-12T01:25:34.119Z,2.65
2023-01-12T01:27:06.812Z,2.50
2023-01-12T01:28:39.013Z,2.83
2023-01-12T01:30:12.526Z,2.28
2023-01-12T01:31:47.546Z,2.92
2023-01-12T01:33:20.274Z,2.38
2023-01-12T01:34:52.955Z,2.85
2023-01-12T01:36:25.750Z,2.63
2023-01-12T01:37:58.669Z,2.92
2023-01-12T01:39:31.381Z,2.60
2023-01-12T01:41:03.321Z,2.72
2023-01-12T01:42:36.044Z,2.55
2023-01-12T01:44:42.180Z,2.60
2023-01-12T01:46:22.470Z,2.55
2023-01-12T01:47:59.456Z,2.55
2023-01-12T01:49:34.815Z,2.42
2023-01-12T01:51:10.810Z,2.70
2023-01-12T01:52:46.365Z,2.72
2023-01-12T01:54:18.200Z,2.28
2023-01-12T01:55:54.014Z,2.20
2023-01-12T01:57:31.099Z,2.67
2023-01-12T01:59:08.360Z,2.08
2023-01-12T02:00:42.629Z,2.60
2023-01-12T02:02:16.896Z,2.58
2023-01-12T02:03:51.338Z,2.38
2023-01-12T02:05:27.407Z,3.05
2023-01-12T02:07:02.018Z,2.38
2023-01-12T02:08:41.929Z,2.55
2023-01-12T02:10:13.694Z,2.40
2023-01-12T02:12:04.939Z,2.47
2023-01-12T02:13:55.228Z,2.40
2023-01-12T02:15:50.084Z,2.25
2023-01-12T02:17:40.528Z,2.38
2023-01-12T02:19:36.735Z,2.35
2023-01-12T02:21:26.454Z,2.40
2023-01-12T02:23:30.577Z,2.50
2023-01-12T02:25:35.636Z,2.33
2023-01-12T02:27:34.220Z,2.53
2023-01-12T02:29:29.110Z,2.38
2023-01-12T02:31:28.808Z,2.45
2023-01-12T02:33:21.500Z,2.15
2023-01-12T02:35:03.173Z,2.30
2023-01-12T02:36:45.727Z,2.67
2023-01-12T02:38:27.625Z,2.50
2023-01-12T02:40:05.133Z,2.50
2023-01-12T02:42:01.371Z,2.17
2023-01-12T02:43:36.472Z,2.58
2023-01-12T02:45:20.987Z,2.33
2023-01-12T02:46:59.473Z,2.10
2023-01-12T02:48:37.220Z,2.28
2023-01-12T02:50:14.402Z,2.92
2023-01-12T02:51:51.902Z,2.55
2023-01-12T02:53:30.182Z,2.83
2023-01-12T02:55:05.545Z,3.15
2023-01-12T02:56:41.267Z,2.75
2023-01-12T02:58:17.218Z,2.30
2023-01-12T02:59:51.409Z,2.30
2023-01-12T03:01:25.740Z,2.40
2023-01-12T03:02:58.912Z,2.90
2023-01-12T03:04:33.542Z,3.05
2023-01-12T03:06:07.757Z,2.35
2023-01-12T03:07:47.744Z,2.85
2023-01-12T03:09:20.463Z,2.45
2023-01-12T03:11:11.868Z,2.13
2023-01-12T03:12:45.893Z,2.28
2023-01-12T03:14:18.979Z,2.05
2023-01-12T03:15:55.007Z,2.75
2023-01-12T03:17:32.577Z,2.00
2023-01-12T03:19:10.986Z,2.53
2023-01-12T03:20:50.706Z,2.80
2023-01-12T03:22:23.846Z,2.00
2023-01-12T03:24:01.703Z,2.22
2023-01-12T03:25:36.049Z,2.20
2023-01-12T03:27:14.161Z,2.72
2023-01-12T03:28:50.410Z,2.58
2023-01-12T03:30:27.321Z,2.20
2023-01-12T03:32:00.656Z,2.25
2023-01-12T03:33:33.367Z,2.55
2023-01-12T03:35:09.220Z,2.83
2023-01-12T03:36:48.232Z,2.50
2023-01-12T03:38:28.370Z,2.58
2023-01-12T03:40:04.514Z,2.33
2023-01-12T03:41:46.893Z,2.45
2023-01-12T03:43:22.181Z,2.38
2023-01-12T03:45:01.645Z,2.65
2023-01-12T03:46:40.539Z,2.67
2023-01-12T03:48:18.814Z,2.10
2023-01-12T03:49:54.536Z,2.72
2023-01-12T03:51:32.523Z,2.42
2023-01-12T03:53:07.580Z,2.30
2023-01-12T03:54:42.163Z,2.97
2023-01-12T03:56:16.705Z,2.40
2023-01-12T03:57:51.307Z,2.28
2023-01-12T03:59:24.703Z,2.58
2023-01-12T04:00:57.564Z,2.40
2023-01-12T04:02:30.305Z,2.28
2023-01-12T04:04:02.191Z,2.42
2023-01-12T04:05:34.960Z,2.35
2023-01-12T04:07:09.022Z,2.20
2023-01-12T04:08:41.806Z,2.45
2023-01-12T04:10:14.480Z,2.00
2023-01-12T04:12:04.560Z,2.50
2023-01-12T04:13:37.223Z,2.15
2023-01-12T04:15:10.851Z,2.08
2023-01-12T04:16:42.598Z,2.35
2023-01-12T04:18:15.606Z,2.47
2023-01-12T04:19:48.678Z,2.15
2023-01-12T04:21:39.160Z,1.90
2023-01-12T04:23:13.199Z,1.80
2023-01-12T04:24:44.941Z,2.20
2023-01-12T04:26:17.648Z,2.15
2023-01-12T04:27:52.073Z,2.15
2023-01-12T04:29:24.910Z,2.50
2023-01-12T04:30:57.597Z,2.05
2023-01-12T04:32:30.258Z,2.40
2023-01-12T04:34:03.337Z,1.92
2023-01-12T04:35:36.141Z,2.20
2023-01-12T04:37:08.885Z,1.90
2023-01-12T04:38:42.947Z,2.35
2023-01-12T04:40:16.427Z,2.30
2023-01-12T04:41:48.214Z,2.15
2023-01-12T04:43:20.894Z,2.20
2023-01-12T04:44:52.673Z,1.98
2023-01-12T04:46:25.447Z,2.20
2023-01-12T04:48:02.620Z,2.45
2023-01-12T04:49:35.326Z,2.03
2023-01-12T04:51:08.106Z,2.15
2023-01-12T04:52:41.073Z,2.33
2023-01-12T04:54:15.153Z,2.88
2023-01-12T04:55:49.415Z,1.95
2023-01-12T04:57:22.135Z,2.45
2023-01-12T04:58:59.415Z,2.28
2023-01-12T05:00:32.640Z,2.20
2023-01-12T05:02:04.427Z,2.28
2023-01-12T05:03:37.489Z,2.47
2023-01-12T05:05:10.481Z,2.10
2023-01-12T05:06:43.168Z,2.05
2023-01-12T05:08:33.614Z,2.00
2023-01-12T05:10:22.861Z,2.20
2023-01-12T05:11:55.559Z,2.50
2023-01-12T05:13:31.283Z,1.90
2023-01-12T05:15:04.438Z,2.00
2023-01-12T05:16:37.169Z,2.00
2023-01-12T05:18:09.902Z,1.73
2023-01-12T05:19:42.681Z,2.40
2023-01-12T05:21:17.724Z,2.35
2023-01-12T05:22:52.419Z,2.38
2023-01-12T05:24:24.144Z,2.17
2023-01-12T05:26:00.678Z,1.80
2023-01-12T05:27:33.377Z,1.98
2023-01-12T05:29:06.077Z,1.90
2023-01-12T05:30:38.828Z,2.00
2023-01-12T05:32:11.528Z,2.05
2023-01-12T05:33:44.535Z,1.80
2023-01-12T05:35:17.264Z,2.13
2023-01-12T05:36:50.185Z,1.75
2023-01-12T05:38:23.598Z,1.95
2023-01-12T05:39:56.265Z,1.90
2023-01-12T05:41:30.305Z,2.10
2023-01-12T05:43:20.787Z,1.70
2023-01-12T05:44:52.581Z,2.33
2023-01-12T05:46:26.799Z,2.22
2023-01-12T05:47:59.087Z,1.90
2023-01-12T05:49:31.768Z,1.75
2023-01-12T05:51:06.001Z,2.28
2023-01-12T05:52:38.698Z,2.08
2023-01-12T05:54:11.382Z,2.45
2023-01-12T05:55:44.055Z,2.05
2023-01-12T05:57:18.100Z,1.65
2023-01-12T05:58:51.409Z,1.95
2023-01-12T06:00:24.594Z,1.73
2023-01-12T06:01:57.331Z,1.90
2023-01-12T06:03:30.033Z,1.70
2023-01-12T06:05:05.042Z,1.67
2023-01-12T06:06:37.757Z,2.03
2023-01-12T06:08:10.463Z,1.80
2023-01-12T06:09:43.584Z,2.13
2023-01-12T06:11:30.469Z,1.52
2023-01-12T06:13:22.003Z,1.90
2023-01-12T06:14:54.672Z,1.98
2023-01-12T06:16:28.004Z,1.83
2023-01-12T06:18:00.685Z,2.38
2023-01-12T06:19:33.418Z,2.00
2023-01-12T06:21:07.888Z,2.45
2023-01-12T06:22:40.565Z,2.08
2023-01-12T06:24:12.416Z,2.25
2023-01-12T06:25:45.105Z,2.33
2023-01-12T06:27:17.877Z,2.42
2023-01-12T06:28:51.910Z,2.28
2023-01-12T06:30:23.938Z,2.70
2023-01-12T06:31:56.617Z,2.40
2023-01-12T06:33:30.237Z,2.92
2023-01-12T06:35:14.031Z,2.55
2023-01-12T06:36:51.148Z,2.78
2023-01-12T06:38:25.330Z,2.60
2023-01-12T06:39:58.016Z,2.92
2023-01-12T06:41:48.374Z,2.28
2023-01-12T06:43:21.088Z,2.53
2023-01-12T06:44:55.215Z,2.58
2023-01-12T06:46:28.676Z,2.10
2023-01-12T06:48:01.378Z,1.98
2023-01-12T06:49:34.054Z,2.70
2023-01-12T06:51:07.072Z,2.58
2023-01-12T06:52:39.939Z,2.55
2023-01-12T06:54:12.620Z,2.60
2023-01-12T06:55:50.123Z,2.15
2023-01-12T06:57:22.834Z,2.58
2023-01-12T06:58:55.643Z,2.70
2023-01-12T07:00:30.470Z,2.65
2023-01-12T07:02:03.654Z,2.20
2023-01-12T07:03:36.673Z,2.45
2023-01-12T07:05:10.113Z,1.90
2023-01-12T07:06:42.823Z,2.30
2023-01-12T07:08:19.069Z,1.90
2023-01-12T07:09:51.997Z,1.67
2023-01-12T07:11:25.079Z,1.50
2023-01-12T07:13:01.421Z,2.20
2023-01-12T07:14:34.395Z,1.25
2023-01-12T07:16:09.122Z,1.80
2023-01-12T07:17:42.282Z,1.65
2023-01-12T07:19:15.240Z,1.42
2023-01-12T07:20:48.699Z,1.50
2023-01-12T07:22:21.372Z,1.40
2023-01-12T07:23:54.276Z,1.55
2023-01-12T07:25:27.483Z,1.90
2023-01-12T07:27:01.246Z,1.42
2023-01-12T07:28:34.425Z,1.35
2023-01-12T07:30:08.424Z,1.48
2023-01-12T07:31:44.266Z,1.17
2023-01-12T07:33:18.755Z,1.50
2023-01-12T07:34:51.618Z,1.20
2023-01-12T07:36:25.594Z,1.27
2023-01-12T07:37:58.314Z,1.20
2023-01-12T07:39:31.024Z,1.40
2023-01-12T07:41:04.730Z,1.45
2023-01-12T07:42:38.077Z,1.20
2023-01-12T07:44:10.864Z,1.33
2023-01-12T07:45:43.668Z,1.15
2023-01-12T07:47:17.730Z,1.30
2023-01-12T07:48:50.545Z,1.20
2023-01-12T07:50:23.561Z,1.25
2023-01-12T07:51:56.827Z,1.02
2023-01-12T07:53:29.534Z,1.10
2023-01-12T07:55:02.240Z,1.10
2023-01-12T07:56:34.935Z,0.93
2023-01-12T07:58:08.596Z,1.38
2023-01-12T07:59:41.293Z,1.30
2023-01-12T08:01:14.026Z,1.00
2023-01-12T08:02:48.641Z,1.10
2023-01-12T08:04:21.756Z,1.20
2023-01-12T08:05:55.686Z,1.10
2023-01-12T08:07:28.416Z,1.25
2023-01-12T08:09:01.175Z,0.95
2023-01-12T08:10:35.413Z,0.80
2023-01-12T08:12:08.453Z,0.93
2023-01-12T08:13:41.576Z,0.85
2023-01-12T08:15:18.521Z,0.88
2023-01-12T08:16:53.231Z,0.60
2023-01-12T08:18:33.063Z,0.68
2023-01-12T08:20:10.955Z,0.77
2023-01-12T08:21:49.287Z,0.95
2023-01-12T08:23:25.402Z,0.68
2023-01-12T08:25:03.199Z,0.88
2023-01-12T08:26:40.381Z,0.60
2023-01-12T08:28:17.245Z,0.75
2023-01-12T08:29:54.428Z,0.70
2023-01-12T08:31:28.024Z,0.80
2023-01-12T08:33:02.431Z,0.70
2023-01-12T08:34:37.355Z,0.75
2023-01-12T08:37:45.665Z,0.63
2023-01-12T08:39:18.451Z,0.80
2023-01-12T08:41:17.063Z,0.80
2023-01-12T08:42:50.878Z,0.73
2023-01-12T08:44:22.915Z,0.68
2023-01-12T08:45:55.589Z,0.70
2023-01-12T08:47:30.401Z,0.70
2023-01-12T08:49:04.296Z,0.90
2023-01-12T08:50:38.307Z,1.00
2023-01-12T08:52:11.000Z,0.80
2023-01-12T08:53:43.821Z,0.70
2023-01-12T08:55:16.798Z,0.80
2023-01-12T08:56:50.176Z,0.63
2023-01-12T08:58:22.912Z,0.85
2023-01-12T08:59:55.607Z,0.88
2023-01-12T09:01:28.468Z,0.80
2023-01-12T09:03:02.251Z,1.13
2023-01-12T09:04:34.946Z,0.80
2023-01-12T09:06:13.634Z,0.90
2023-01-12T09:07:46.325Z,0.80
2023-01-12T09:09:21.842Z,0.68
2023-01-12T09:10:54.544Z,0.80
2023-01-12T09:12:28.289Z,0.82
2023-01-12T09:14:01.676Z,0.68
2023-01-12T09:15:34.366Z,0.90
2023-01-12T09:17:07.536Z,0.90
2023-01-12T09:18:40.859Z,0.98
2023-01-12T09:20:13.862Z,0.85
2023-01-12T09:21:47.874Z,1.00
2023-01-12T09:23:20.560Z,0.85
2023-01-12T09:24:53.231Z,0.95
2023-01-12T09:26:28.206Z,0.80
2023-01-12T09:28:00.920Z,0.85
2023-01-12T09:29:33.669Z,1.02
2023-01-12T09:31:10.021Z,0.90
2023-01-12T09:32:42.744Z,1.05
2023-01-12T09:34:15.466Z,1.00
2023-01-12T09:35:48.127Z,0.85
2023-01-12T09:37:22.161Z,1.08
2023-01-12T09:38:55.347Z,0.68
2023-01-12T09:40:28.393Z,0.77
2023-01-12T09:42:18.601Z,0.80
2023-01-12T09:44:08.999Z,1.20
2023-01-12T09:46:02.437Z,0.80
2023-01-12T09:47:39.544Z,0.80
2023-01-12T09:49:13.120Z,0.90
2023-01-12T09:50:52.239Z,0.80
2023-01-12T09:52:31.313Z,1.05
2023-01-12T09:54:06.801Z,0.50
2023-01-12T09:55:48.552Z,0.82
2023-01-12T09:57:51.301Z,1.20
2023-01-12T09:59:48.606Z,0.80
2023-01-12T10:01:29.158Z,0.93
2023-01-12T10:03:12.670Z,1.17
2023-01-12T10:04:47.447Z,0.95
2023-01-12T10:06:20.621Z,0.98
2023-01-12T10:07:56.599Z,1.00
2023-01-12T10:09:29.388Z,1.08
2023-01-12T10:11:09.477Z,0.90
2023-01-12T10:12:48.659Z,1.00
2023-01-12T10:14:44.564Z,0.90
2023-01-12T10:16:26.116Z,0.90
2023-01-12T10:18:05.679Z,0.90
2023-01-12T10:19:50.974Z,0.88
2023-01-12T10:21:24.414Z,1.00
2023-01-12T10:23:11.112Z,0.90
2023-01-12T10:24:45.033Z,0.82
2023-01-12T10:26:23.367Z,0.98
2023-01-12T10:27:58.674Z,0.88
2023-01-12T10:29:33.353Z,0.80
2023-01-12T10:31:15.113Z,0.95
2023-01-12T10:32:48.146Z,0.65
2023-01-12T10:34:21.118Z,0.77
2023-01-12T10:35:57.617Z,0.80
2023-01-12T10:37:30.356Z,0.82
2023-01-12T10:39:07.375Z,0.68
2023-01-12T10:40:40.147Z,0.70
2023-01-12T10:42:48.254Z,0.70
2023-01-12T10:44:21.343Z,0.80
2023-01-12T10:46:06.960Z,0.90
2023-01-12T10:47:40.420Z,0.80
2023-01-12T10:49:18.133Z,0.80
2023-01-12T10:50:58.982Z,0.75
2023-01-12T10:52:40.843Z,0.75
2023-01-12T10:54:18.740Z,1.02
2023-01-12T10:55:52.291Z,0.60
2023-01-12T10:57:25.500Z,0.95
2023-01-12T10:59:02.702Z,0.90
2023-01-12T11:00:36.255Z,0.60
2023-01-12T11:02:16.123Z,0.70
2023-01-12T11:03:49.313Z,0.55
2023-01-12T11:05:31.402Z,0.82
2023-01-12T11:07:11.342Z,0.90
2023-01-12T11:08:46.790Z,0.60
2023-01-12T11:10:28.927Z,0.60
2023-01-12T11:12:04.457Z,0.60
2023-01-12T11:13:38.166Z,0.55
2023-01-12T11:15:18.922Z,0.60
2023-01-12T11:16:51.701Z,0.40
2023-01-12T11:18:33.342Z,0.40
2023-01-12T11:20:14.976Z,0.67
2023-01-12T11:21:51.426Z,0.60
2023-01-12T11:23:31.416Z,0.50
2023-01-12T11:25:11.067Z,0.43
2023-01-12T11:26:50.907Z,0.50
2023-01-12T11:28:29.134Z,0.47
2023-01-12T11:30:07.446Z,0.50
2023-01-12T11:31:43.393Z,0.40
2023-01-12T11:33:20.986Z,0.47
2023-01-12T11:34:58.490Z,0.73
2023-01-12T11:36:35.253Z,0.43
2023-01-12T11:38:13.613Z,0.60
2023-01-12T11:39:51.989Z,0.45
2023-01-12T11:41:30.913Z,0.40
2023-01-12T11:43:32.127Z,0.40
2023-01-12T11:45:12.439Z,0.70
2023-01-12T11:46:48.685Z,0.60
2023-01-12T11:48:24.743Z,0.43
2023-01-12T11:50:03.312Z,0.40
2023-01-12T11:51:36.386Z,0.70
2023-01-12T11:53:16.761Z,0.45
2023-01-12T11:54:49.491Z,0.50
2023-01-12T11:56:42.933Z,0.40
2023-01-12T11:58:26.567Z,0.60
2023-01-12T12:00:23.379Z,0.63
2023-01-12T12:02:06.534Z,0.47
2023-01-12T12:03:56.957Z,0.30
2023-01-12T12:05:43.168Z,0.40
2023-01-12T12:07:28.777Z,0.52
2023-01-12T12:09:10.469Z,0.45
2023-01-12T12:10:51.251Z,0.65
2023-01-12T12:12:34.631Z,0.52
2023-01-12T12:14:23.448Z,0.50
2023-01-12T12:16:13.972Z,0.45
2023-01-12T12:17:55.288Z,0.60
2023-01-12T12:19:41.064Z,0.50
2023-01-12T12:21:22.447Z,0.50
2023-01-12T12:23:05.040Z,0.50
2023-01-12T12:24:54.154Z,0.50
2023-01-12T12:26:30.398Z,0.53
2023-01-12T12:28:20.958Z,0.40
2023-01-12T12:30:13.832Z,0.60
2023-01-12T12:32:17.809Z,0.40
2023-01-12T12:34:08.892Z,0.50
2023-01-12T12:35:53.680Z,0.50
2023-01-12T12:37:39.057Z,0.40
2023-01-12T12:39:32.959Z,0.30
2023-01-12T12:41:36.712Z,0.52
2023-01-12T12:43:35.113Z,0.32
2023-01-12T12:45:22.125Z,0.47
2023-01-12T12:47:04.995Z,0.30
2023-01-12T12:48:43.248Z,0.40
2023-01-12T12:50:21.075Z,0.40
2023-01-12T12:51:55.756Z,0.50
2023-01-12T12:53:32.709Z,0.40
2023-01-12T12:55:07.363Z,0.50
2023-01-12T12:56:40.296Z,0.30
2023-01-12T12:58:43.497Z,0.50
2023-01-12T13:00:36.580Z,0.30
2023-01-12T13:02:34.505Z,0.40
2023-01-12T13:04:08.484Z,0.60
2023-01-12T13:05:44.036Z,0.80
2023-01-12T13:07:20.341Z,0.90
2023-01-12T13:08:55.408Z,0.40
2023-01-12T13:10:32.645Z,0.40
2023-01-12T13:12:22.084Z,0.60
2023-01-12T13:14:00.216Z,0.50
2023-01-12T13:15:37.598Z,0.60
2023-01-12T13:17:44.687Z,0.40
2023-01-12T13:19:37.295Z,0.50
2023-01-12T13:21:31.707Z,0.40
2023-01-12T13:23:30.353Z,0.38
2023-01-12T13:25:05.056Z,0.30
2023-01-12T13:26:40.981Z,0.50
2023-01-12T13:28:20.753Z,0.32
2023-01-12T13:29:53.461Z,0.30
2023-01-12T13:31:34.066Z,0.40
2023-01-12T13:33:22.902Z,0.30
2023-01-12T13:34:55.626Z,0.40
2023-01-12T13:36:31.836Z,0.20
2023-01-12T13:38:12.760Z,0.47
2023-01-12T13:39:53.297Z,0.20
2023-01-12T13:41:47.052Z,0.30
2023-01-12T13:43:24.240Z,0.30
2023-01-12T13:44:58.097Z,0.28
2023-01-12T13:46:37.347Z,0.30
2023-01-12T13:48:10.319Z,0.20
2023-01-12T13:49:49.922Z,0.20
2023-01-12T13:51:27.723Z,0.30
2023-01-12T13:53:02.241Z,0.10
2023-01-12T13:54:35.965Z,0.32
2023-01-12T13:56:19.611Z,0.30
2023-01-12T13:57:57.677Z,0.20
2023-01-12T13:59:30.961Z,0.23
2023-01-12T14:01:04.124Z,0.20
2023-01-12T14:02:39.603Z,0.22
2023-01-12T14:04:26.342Z,0.30
2023-01-12T14:06:06.374Z,0.30
2023-01-12T14:07:52.683Z,0.28
2023-01-12T14:09:35.445Z,0.40
2023-01-12T14:11:29.632Z,0.40
2023-01-12T14:13:23.457Z,0.40
2023-01-12T14:15:32.435Z,0.30
2023-01-12T14:17:36.746Z,0.30
2023-01-12T14:19:29.244Z,0.45
2023-01-12T14:21:02.256Z,0.20
2023-01-12T14:22:34.957Z,0.40
2023-01-12T14:24:18.972Z,0.30
2023-01-12T14:26:14.182Z,0.30
2023-01-12T14:27:51.671Z,0.40
2023-01-12T14:29:24.462Z,0.50
2023-01-12T14:30:57.851Z,0.60
2023-01-12T14:32:30.609Z,0.60
2023-01-12T14:34:05.504Z,0.65
2023-01-12T14:35:46.783Z,0.63
2023-01-12T14:37:29.639Z,0.50
2023-01-12T14:39:07.777Z,0.70
2023-01-12T14:40:40.740Z,0.40
2023-01-12T14:42:35.562Z,0.40
2023-01-12T14:44:35.637Z,0.80
2023-01-12T14:46:28.575Z,0.50
2023-01-12T14:48:26.400Z,0.40
2023-01-12T14:50:15.196Z,0.32
2023-01-12T14:51:54.949Z,0.30
2023-01-12T14:53:33.921Z,0.20
2023-01-12T14:55:17.027Z,0.40
2023-01-12T14:56:56.351Z,0.30
2023-01-12T14:58:29.060Z,0.30
2023-01-12T15:00:03.869Z,0.13
2023-01-12T15:01:38.273Z,0.50
2023-01-12T15:03:22.708Z,0.40
2023-01-12T15:05:02.202Z,0.30
2023-01-12T15:06:40.666Z,0.30
2023-01-12T15:08:26.681Z,0.30
2023-01-12T15:10:01.727Z,0.30
2023-01-12T15:11:36.489Z,0.30
2023-01-12T15:13:26.906Z,0.30
2023-01-12T15:15:21.083Z,0.40
2023-01-12T15:17:11.906Z,0.45
2023-01-12T15:19:02.821Z,0.32
2023-01-12T15:20:55.315Z,0.50
2023-01-12T15:22:46.707Z,0.63
2023-01-12T15:24:42.333Z,0.80
2023-01-12T15:26:15.421Z,0.87
2023-01-12T15:27:48.101Z,0.70
2023-01-12T15:29:20.777Z,2.92
2023-01-12T15:30:53.963Z,5.70
2023-01-12T15:32:47.230Z,4.57
2023-01-12T15:34:20.862Z,0.93
2023-01-12T15:35:53.973Z,0.60
2023-01-12T15:37:26.681Z,0.80
2023-01-12T15:38:59.538Z,0.60
2023-01-12T15:40:34.929Z,0.47
2023-01-12T15:42:17.681Z,0.60
2023-01-12T15:43:50.380Z,0.53
2023-01-12T15:45:34.345Z,0.40
2023-01-12T15:47:08.026Z,0.50
2023-01-12T15:48:40.731Z,0.60
2023-01-12T15:50:13.452Z,0.50
2023-01-12T15:51:49.627Z,0.57
2023-01-12T15:53:25.234Z,0.40
2023-01-12T15:54:57.910Z,0.67
2023-01-12T15:56:32.267Z,0.60
2023-01-12T15:58:04.959Z,0.70
2023-01-12T15:59:37.681Z,0.70
2023-01-12T16:01:15.799Z,0.80
2023-01-12T16:02:49.563Z,0.65
2023-01-12T16:04:42.309Z,0.98
2023-01-12T16:06:16.041Z,1.60
2023-01-12T16:07:49.094Z,0.93
2023-01-12T16:09:21.793Z,1.40
2023-01-12T16:11:13.462Z,1.08
2023-01-12T16:12:48.692Z,1.10
2023-01-12T16:14:21.374Z,1.00
2023-01-12T16:15:54.042Z,0.90
2023-01-12T16:17:26.989Z,1.00
2023-01-12T16:19:00.161Z,1.27
2023-01-12T16:20:32.848Z,1.30
2023-01-12T16:22:05.525Z,1.10
2023-01-12T16:23:38.324Z,0.80
2023-01-12T16:25:11.769Z,0.85
2023-01-12T16:26:44.645Z,0.70
2023-01-12T16:28:18.650Z,1.10
2023-01-12T16:29:51.975Z,0.97
2023-01-12T16:31:25.218Z,1.00
2023-01-12T16:32:58.790Z,0.90
2023-01-12T16:34:31.615Z,0.77
2023-01-12T16:36:04.766Z,0.80
2023-01-12T16:37:37.454Z,0.60
2023-01-12T16:39:12.551Z,0.70
2023-01-12T16:40:45.690Z,0.50
2023-01-12T16:42:18.604Z,0.70
2023-01-12T16:43:53.562Z,0.50
2023-01-12T16:45:26.238Z,0.55
2023-01-12T16:46:59.153Z,0.70
2023-01-12T16:48:32.514Z,0.30
2023-01-12T16:50:05.864Z,0.50
2023-01-12T16:51:38.549Z,0.60
2023-01-12T16:53:12.716Z,0.47
2023-01-12T16:54:46.137Z,0.52
2023-01-12T16:56:18.827Z,0.40
2023-01-12T16:57:51.511Z,0.50
2023-01-12T16:59:25.744Z,0.40
2023-01-12T17:00:59.351Z,0.60
2023-01-12T17:02:32.559Z,0.65
2023-01-12T17:04:04.796Z,0.40
2023-01-12T17:05:41.079Z,0.35
2023-01-12T17:07:13.982Z,0.60
2023-01-12T17:08:46.994Z,0.55
2023-01-12T17:10:20.832Z,1.00
2023-01-12T17:11:54.850Z,0.80
2023-01-12T17:13:27.641Z,0.80
2023-01-12T17:15:01.811Z,0.80
2023-01-12T17:16:34.636Z,0.40
2023-01-12T17:18:07.597Z,0.90
2023-01-12T17:19:43.394Z,0.82
2023-01-12T17:21:16.366Z,0.70
2023-01-12T17:22:49.362Z,0.70
2023-01-12T17:24:22.822Z,0.63
2023-01-12T17:25:56.539Z,0.70
2023-01-12T17:27:29.303Z,0.50
2023-01-12T17:29:02.232Z,0.60
2023-01-12T17:30:36.730Z,0.60
2023-01-12T17:32:09.547Z,0.70
2023-01-12T17:33:42.811Z,0.60
2023-01-12T17:35:15.691Z,0.68
2023-01-12T17:36:48.900Z,0.90
2023-01-12T17:38:21.588Z,0.70
2023-01-12T17:39:55.048Z,0.55
2023-01-12T17:41:45.921Z,0.73
2023-01-12T17:43:18.613Z,0.75
2023-01-12T17:44:51.365Z,0.65
2023-01-12T17:46:25.520Z,0.60
2023-01-12T17:47:58.404Z,0.80
2023-01-12T17:49:31.427Z,0.90
2023-01-12T17:51:11.591Z,0.70
2023-01-12T17:52:44.346Z,0.90
2023-01-12T17:54:17.399Z,0.60
2023-01-12T17:55:51.624Z,0.50
2023-01-12T17:57:25.091Z,0.60
2023-01-12T17:58:58.230Z,0.57
2023-01-12T18:00:31.582Z,0.60
2023-01-12T18:02:05.703Z,0.60
2023-01-12T18:03:38.408Z,0.60
2023-01-12T18:05:12.695Z,1.08
2023-01-12T18:06:46.136Z,1.08
2023-01-12T18:08:18.848Z,1.50
2023-01-12T18:09:51.549Z,7.35
2023-01-12T18:11:25.099Z,2.33
2023-01-12T18:12:57.915Z,7.22
2023-01-12T18:14:30.624Z,3.50
2023-01-12T18:16:03.444Z,2.72
2023-01-12T18:17:37.488Z,2.72
2023-01-12T18:19:12.825Z,1.80
2023-01-12T18:20:45.885Z,1.80
2023-01-12T18:22:18.975Z,1.80
2023-01-12T18:23:53.394Z,2.03
2023-01-12T18:25:26.080Z,2.25
2023-01-12T18:26:59.125Z,2.72
2023-01-12T18:28:31.812Z,2.05
2023-01-12T18:30:05.080Z,1.80
2023-01-12T18:31:38.248Z,1.63
2023-01-12T18:33:12.361Z,1.10
2023-01-12T18:34:46.208Z,1.67
2023-01-12T18:36:21.742Z,1.98
2023-01-12T18:37:54.424Z,1.73
2023-01-12T18:39:27.145Z,1.40
2023-01-12T18:41:20.028Z,1.73
2023-01-12T18:42:54.403Z,2.17
2023-01-12T18:44:27.362Z,3.15
2023-01-12T18:46:04.688Z,2.60
2023-01-12T18:47:55.204Z,1.70
2023-01-12T18:49:30.459Z,1.80
2023-01-12T18:51:20.780Z,0.95
2023-01-12T18:53:11.190Z,1.00
2023-01-12T18:54:45.180Z,1.00
2023-01-12T18:56:18.849Z,1.08
2023-01-12T18:57:52.720Z,0.60
2023-01-12T18:59:25.430Z,1.00
2023-01-12T19:00:59.597Z,1.00
2023-01-12T19:02:32.334Z,1.10
2023-01-12T19:04:06.332Z,1.10
2023-01-12T19:05:53.088Z,1.00
2023-01-12T19:07:32.805Z,1.08
2023-01-12T19:09:23.194Z,1.02
2023-01-12T19:10:56.812Z,1.20
2023-01-12T19:12:31.353Z,1.50
2023-01-12T19:14:21.889Z,1.48
2023-01-12T19:16:12.495Z,0.77
2023-01-12T19:17:45.580Z,1.00
2023-01-12T19:19:22.653Z,0.80
2023-01-12T19:21:22.194Z,0.60
2023-01-12T19:23:27.308Z,0.70
2023-01-12T19:25:22.657Z,0.63
2023-01-12T19:27:13.324Z,0.60
2023-01-12T19:28:46.476Z,0.75
2023-01-12T19:30:19.539Z,0.80
2023-01-12T19:31:52.231Z,0.70
2023-01-12T19:33:24.907Z,0.60
2023-01-12T19:35:09.813Z,0.70
2023-01-12T19:36:44.831Z,0.60
2023-01-12T19:38:17.535Z,0.73
2023-01-12T19:40:00.667Z,0.95
2023-01-12T19:41:51.701Z,0.65
2023-01-12T19:43:27.659Z,0.80
2023-01-12T19:44:59.407Z,0.68
2023-01-12T19:46:32.905Z,0.80
2023-01-12T19:48:07.287Z,0.73
2023-01-12T19:49:39.986Z,0.70
2023-01-12T19:51:12.718Z,0.80
2023-01-12T19:52:47.065Z,0.80
2023-01-12T19:54:19.754Z,0.75
2023-01-12T19:55:53.110Z,0.73
2023-01-12T19:57:25.969Z,0.85
2023-01-12T19:58:58.656Z,0.88
2023-01-12T20:00:31.329Z,1.10
2023-01-12T20:02:05.555Z,1.00
2023-01-12T20:03:39.648Z,0.90
2023-01-12T20:05:17.148Z,1.17
2023-01-12T20:06:52.987Z,0.80
2023-01-12T20:08:27.143Z,0.98
2023-01-12T20:09:59.830Z,0.60
2023-01-12T20:11:32.503Z,0.60
2023-01-12T20:13:05.578Z,0.70
2023-01-12T20:14:38.287Z,0.80
2023-01-12T20:16:12.106Z,0.60
2023-01-12T20:17:45.254Z,0.70
2023-01-12T20:19:19.337Z,0.93
2023-01-12T20:20:53.211Z,0.98
2023-01-12T20:22:25.895Z,0.70
2023-01-12T20:24:01.375Z,1.00
2023-01-12T20:25:34.170Z,0.77
2023-01-12T20:27:06.980Z,1.02
2023-01-12T20:28:40.332Z,0.82
2023-01-12T20:30:18.159Z,0.70
2023-01-12T20:31:53.756Z,0.70
2023-01-12T20:33:27.905Z,0.88
2023-01-12T20:35:04.430Z,0.70
2023-01-12T20:36:38.852Z,0.90
2023-01-12T20:38:15.480Z,0.90
2023-01-12T20:39:49.636Z,1.10
2023-01-12T20:41:22.873Z,0.90
2023-01-12T20:42:55.641Z,0.95
2023-01-12T20:44:28.470Z,0.88
2023-01-12T20:46:01.632Z,0.90
2023-01-12T20:47:34.690Z,1.00
2023-01-12T20:49:07.477Z,1.17
2023-01-12T20:50:43.705Z,1.00
2023-01-12T20:52:16.380Z,0.90
2023-01-12T20:53:49.126Z,1.02
2023-01-12T20:55:23.269Z,1.10
2023-01-12T20:56:55.942Z,1.10
2023-01-12T20:58:28.719Z,1.23
2023-01-12T21:00:02.033Z,1.00
2023-01-12T21:01:34.942Z,1.30
2023-01-12T21:03:08.509Z,1.30
2023-01-12T21:04:41.203Z,1.38
2023-01-12T21:06:16.249Z,1.30
2023-01-12T21:07:52.038Z,1.10
2023-01-12T21:09:27.224Z,1.30
2023-01-12T21:11:01.277Z,1.08
2023-01-12T21:12:34.024Z,1.33
2023-01-12T21:14:06.777Z,1.23
2023-01-12T21:15:41.257Z,1.20
2023-01-12T21:17:13.947Z,1.40
2023-01-12T21:18:47.089Z,1.30
2023-01-12T21:20:19.912Z,1.30
2023-01-12T21:21:52.670Z,1.10
2023-01-12T21:23:26.073Z,1.40
2023-01-12T21:24:58.989Z,1.70
2023-01-12T21:26:33.071Z,5.18
2023-01-12T21:28:05.980Z,1.73
2023-01-12T21:29:38.662Z,2.25
2023-01-12T21:31:12.870Z,1.92
2023-01-12T21:32:46.435Z,2.45
2023-01-12T21:34:19.136Z,2.20