createdAt,value
2018-06-17T00:00:19.549Z,86.50
2018-06-17T00:01:23.965Z,86.40
2018-06-17T00:02:28.429Z,86.50
2018-06-17T00:04:44.958Z,86.20
2018-06-17T00:05:49.487Z,86.30
2018-06-17T00:06:54.507Z,86.60
2018-06-17T00:07:59.833Z,86.80
2018-06-17T00:09:05.482Z,87.10
2018-06-17T00:10:10.723Z,87.00
2018-06-17T00:11:15.485Z,86.50
2018-06-17T00:12:20.707Z,86.40
2018-06-17T00:13:25.865Z,86.60
2018-06-17T00:14:30.672Z,86.70
2018-06-17T00:15:35.215Z,86.70
2018-06-17T00:16:39.606Z,86.90
2018-06-17T00:17:44.188Z,86.30
2018-06-17T00:18:48.584Z,87.00
2018-06-17T00:19:54.459Z,87.20
2018-06-17T00:20:59.027Z,86.80
2018-06-17T00:22:03.509Z,86.20
2018-06-17T00:23:08.018Z,86.30
2018-06-17T00:24:13.353Z,86.30
2018-06-17T00:25:17.754Z,86.60
2018-06-17T00:26:23.507Z,86.40
2018-06-17T00:27:42.354Z,86.60
2018-06-17T00:28:47.349Z,86.80
2018-06-17T00:29:51.706Z,86.30
2018-06-17T00:30:58.655Z,86.30
2018-06-17T00:32:03.275Z,86.80
2018-06-17T00:33:07.743Z,87.20
2018-06-17T00:34:12.148Z,87.20
2018-06-17T00:35:16.556Z,86.80
2018-06-17T00:36:20.940Z,86.50
2018-06-17T00:37:25.357Z,87.60
2018-06-17T00:38:29.761Z,88.50
2018-06-17T00:39:34.320Z,87.70
2018-06-17T00:40:39.074Z,88.30
2018-06-17T00:41:43.440Z,88.20
2018-06-17T00:42:48.200Z,87.30
2018-06-17T00:43:53.438Z,87.30
2018-06-17T00:44:57.864Z,87.00
2018-06-17T00:46:02.230Z,87.50
2018-06-17T00:47:07.254Z,87.20
2018-06-17T00:48:12.446Z,87.70
2018-06-17T00:49:17.583Z,88.10
2018-06-17T00:50:22.320Z,86.90
2018-06-17T00:51:26.801Z,86.50
2018-06-17T00:52:31.270Z,85.80
2018-06-17T00:53:35.721Z,85.00
2018-06-17T00:54:40.340Z,85.20
2018-06-17T00:55:44.731Z,85.40
2018-06-17T00:57:00.094Z,85.20
2018-06-17T00:58:04.515Z,85.00
2018-06-17T00:59:09.346Z,84.90
2018-06-17T01:00:13.812Z,85.00
2018-06-17T01:01:18.185Z,84.40
2018-06-17T01:02:23.556Z,84.60
2018-06-17T01:03:28.128Z,84.20
2018-06-17T01:04:33.558Z,83.70
2018-06-17T01:05:38.950Z,83.70
2018-06-17T01:06:43.364Z,83.30
2018-06-17T01:07:48.419Z,83.20
2018-06-17T01:08:52.972Z,83.30
2018-06-17T01:09:57.621Z,83.20
2018-06-17T01:11:02.987Z,82.90
2018-06-17T01:12:08.781Z,82.10
2018-06-17T01:13:13.486Z,82.70
2018-06-17T01:14:17.844Z,82.60
2018-06-17T01:15:22.352Z,82.70
2018-06-17T01:16:27.686Z,83.70
2018-06-17T01:17:36.092Z,83.80
2018-06-17T01:18:42.516Z,83.70
2018-06-17T01:19:47.270Z,84.10
2018-06-17T01:20:53.444Z,84.30
2018-06-17T01:21:57.956Z,84.50
2018-06-17T01:23:02.647Z,85.40
2018-06-17T01:24:08.181Z,86.00
2018-06-17T01:25:13.680Z,85.20
2018-06-17T01:26:18.068Z,85.20
2018-06-17T01:27:22.680Z,84.70
2018-06-17T01:28:28.415Z,84.80
2018-06-17T01:29:34.169Z,84.90
2018-06-17T01:30:39.972Z,84.70
2018-06-17T01:31:44.469Z,84.30
2018-06-17T01:32:49.198Z,84.50
2018-06-17T01:33:53.907Z,85.10
2018-06-17T01:35:03.598Z,85.60
2018-06-17T01:36:08.167Z,85.50
2018-06-17T01:37:12.848Z,84.20
2018-06-17T01:38:19.332Z,84.30
2018-06-17T01:39:23.697Z,84.20
2018-06-17T01:40:28.975Z,84.10
2018-06-17T01:41:33.519Z,85.50
2018-06-17T01:42:37.829Z,85.60
2018-06-17T01:43:44.144Z,84.40
2018-06-17T01:44:48.572Z,84.10
2018-06-17T01:45:54.058Z,84.70
2018-06-17T01:46:59.172Z,84.30
2018-06-17T01:48:04.458Z,83.60
2018-06-17T01:49:16.966Z,82.70
2018-06-17T01:50:21.206Z,81.10
2018-06-17T01:51:25.906Z,81.70
2018-06-17T01:52:30.250Z,81.80
2018-06-17T01:53:34.524Z,80.10
2018-06-17T01:54:39.076Z,79.80
2018-06-17T01:55:43.364Z,79.80
2018-06-17T01:56:47.647Z,81.20
2018-06-17T01:57:51.931Z,81.20
2018-06-17T01:58:56.223Z,81.30
2018-06-17T02:00:00.497Z,81.10
2018-06-17T02:01:04.841Z,80.00
2018-06-17T02:04:10.297Z,79.50
2018-06-17T02:05:19.726Z,79.90
2018-06-17T02:06:29.460Z,80.10
2018-06-17T02:07:38.775Z,80.10
2018-06-17T02:08:48.362Z,80.20
2018-06-17T02:09:58.570Z,79.60
2018-06-17T02:11:07.995Z,80.80
2018-06-17T02:12:20.626Z,79.30
2018-06-17T02:13:24.903Z,78.40
2018-06-17T02:14:34.683Z,79.10
2018-06-17T02:15:39.762Z,78.50
2018-06-17T02:16:44.085Z,78.50
2018-06-17T02:17:48.424Z,79.30
2018-06-17T02:18:52.791Z,79.10
2018-06-17T02:19:57.404Z,78.10
2018-06-17T02:21:02.019Z,77.90
2018-06-17T02:22:06.480Z,77.80
2018-06-17T02:23:10.789Z,79.60
2018-06-17T02:24:15.104Z,78.90
2018-06-17T02:25:19.452Z,78.80
2018-06-17T02:26:24.040Z,77.40
2018-06-17T02:27:28.436Z,77.20
2018-06-17T02:28:32.850Z,77.30
2018-06-17T02:29:37.438Z,77.30
2018-06-17T02:30:41.816Z,76.90
2018-06-17T02:31:46.247Z,76.90
2018-06-17T02:32:51.152Z,76.90
2018-06-17T02:33:55.525Z,76.60
2018-06-17T02:34:59.955Z,78.40
2018-06-17T02:36:04.316Z,78.30
2018-06-17T02:37:09.243Z,78.40
2018-06-17T02:38:14.692Z,78.50
2018-06-17T02:39:19.654Z,78.60
2018-06-17T02:40:24.021Z,79.70
2018-06-17T02:41:28.577Z,80.90
2018-06-17T02:42:33.049Z,80.50
2018-06-17T02:43:37.466Z,80.60
2018-06-17T02:44:41.883Z,80.90
2018-06-17T02:45:51.434Z,80.90
2018-06-17T02:47:00.877Z,80.40
2018-06-17T02:48:10.300Z,81.80
2018-06-17T02:49:19.717Z,81.50
2018-06-17T02:50:29.068Z,80.10
2018-06-17T02:51:38.692Z,79.50
2018-06-17T02:54:49.368Z,81.20
2018-06-17T02:55:54.099Z,80.40
2018-06-17T02:56:58.893Z,79.60
2018-06-17T02:58:03.478Z,80.50
2018-06-17T02:59:08.288Z,79.40
2018-06-17T03:00:12.918Z,79.40
2018-06-17T03:01:17.346Z,79.30
2018-06-17T03:02:21.603Z,79.20
2018-06-17T03:03:26.178Z,79.40
2018-06-17T03:04:30.695Z,79.40
2018-06-17T03:05:34.990Z,79.40
2018-06-17T03:06:39.299Z,79.40
2018-06-17T03:07:43.931Z,79.60
2018-06-17T03:08:48.356Z,79.90
2018-06-17T03:09:52.690Z,79.80
2018-06-17T03:10:57.652Z,79.70
2018-06-17T03:12:02.497Z,79.60
2018-06-17T03:13:06.892Z,79.40
2018-06-17T03:14:11.505Z,79.10
2018-06-17T03:15:16.337Z,79.50
2018-06-17T03:16:20.863Z,79.50
2018-06-17T03:17:25.375Z,79.30
2018-06-17T03:18:29.792Z,79.40
2018-06-17T03:19:34.657Z,79.10
2018-06-17T03:20:39.152Z,79.10
2018-06-17T03:21:43.639Z,79.50
2018-06-17T03:22:48.045Z,79.50
2018-06-17T03:23:52.402Z,80.00
2018-06-17T03:25:01.753Z,79.90
2018-06-17T03:26:11.161Z,80.50
2018-06-17T03:27:21.790Z,80.10
2018-06-17T03:28:31.138Z,80.40
2018-06-17T03:29:40.458Z,80.50
2018-06-17T03:30:50.215Z,80.70
2018-06-17T03:31:59.601Z,80.20
2018-06-17T03:33:08.930Z,80.20
2018-06-17T03:34:13.221Z,80.70
2018-06-17T03:35:23.682Z,80.70
2018-06-17T03:36:30.050Z,80.00
2018-06-17T03:37:34.445Z,80.20
2018-06-17T03:38:40.300Z,80.10
2018-06-17T03:39:44.681Z,80.00
2018-06-17T03:40:49.368Z,80.10
2018-06-17T03:41:53.749Z,80.00
2018-06-17T03:42:59.058Z,80.00
2018-06-17T03:44:03.850Z,79.90
2018-06-17T03:45:08.601Z,79.30
2018-06-17T03:46:13.551Z,79.30
2018-06-17T03:47:17.966Z,79.30
2018-06-17T03:49:25.899Z,79.70
2018-06-17T03:50:30.412Z,79.60
2018-06-17T03:51:35.660Z,79.50
2018-06-17T03:52:39.949Z,79.40
2018-06-17T03:53:44.465Z,79.30
2018-06-17T03:54:51.715Z,79.00
2018-06-17T03:55:56.029Z,79.20
2018-06-17T03:57:00.598Z,78.60
2018-06-17T03:58:04.871Z,78.30
2018-06-17T03:59:09.196Z,79.00
2018-06-17T04:00:14.449Z,79.20
2018-06-17T04:01:18.954Z,78.50
2018-06-17T04:02:23.526Z,78.80
2018-06-17T04:03:28.061Z,78.20
2018-06-17T04:04:36.512Z,78.20
2018-06-17T04:05:40.835Z,78.30
2018-06-17T04:06:45.217Z,78.60
2018-06-17T04:07:49.757Z,78.70
2018-06-17T04:08:55.235Z,78.40
2018-06-17T04:09:59.557Z,77.70
2018-06-17T04:11:04.172Z,77.80
2018-06-17T04:12:08.724Z,78.10
2018-06-17T04:13:13.052Z,78.40
2018-06-17T04:14:17.325Z,78.50
2018-06-17T04:15:21.666Z,78.30
2018-06-17T04:16:26.103Z,78.10
2018-06-17T04:17:31.265Z,78.20
2018-06-17T04:18:36.213Z,78.30
2018-06-17T04:19:40.464Z,78.30
2018-06-17T04:20:45.127Z,78.40
2018-06-17T04:21:49.694Z,78.50
2018-06-17T04:22:53.972Z,77.80
2018-06-17T04:23:58.281Z,76.80
2018-06-17T04:25:02.630Z,76.70
2018-06-17T04:26:07.212Z,76.90
2018-06-17T04:27:11.497Z,77.30
2018-06-17T04:28:16.362Z,78.30
2018-06-17T04:29:20.714Z,77.70
2018-06-17T04:30:25.228Z,77.00
2018-06-17T04:31:29.722Z,77.10
2018-06-17T04:32:34.139Z,77.00
2018-06-17T04:33:38.893Z,77.00
2018-06-17T04:34:43.839Z,77.20
2018-06-17T04:35:48.877Z,77.30
2018-06-17T04:36:53.240Z,77.30
2018-06-17T04:37:57.652Z,77.00
2018-06-17T04:39:02.413Z,76.90
2018-06-17T04:40:07.303Z,77.10
2018-06-17T04:41:11.909Z,77.40
2018-06-17T04:42:16.342Z,77.70
2018-06-17T04:43:20.763Z,77.60
2018-06-17T04:44:25.109Z,77.90
2018-06-17T04:45:29.615Z,77.90
2018-06-17T04:46:34.440Z,77.70
2018-06-17T04:47:38.883Z,77.90
2018-06-17T04:48:43.686Z,77.80
2018-06-17T04:49:48.115Z,77.90
2018-06-17T04:50:52.464Z,77.30
2018-06-17T04:51:57.420Z,77.50
2018-06-17T04:53:01.805Z,77.80
2018-06-17T04:54:06.196Z,77.90
2018-06-17T04:55:10.557Z,78.00
2018-06-17T04:56:14.945Z,78.00
2018-06-17T04:57:19.757Z,77.80
2018-06-17T04:58:24.162Z,78.10
2018-06-17T04:59:28.579Z,78.50
2018-06-17T05:00:33.024Z,78.90
2018-06-17T05:01:38.167Z,79.10
2018-06-17T05:02:42.566Z,78.90
2018-06-17T05:03:46.988Z,78.50
2018-06-17T05:04:51.358Z,77.80
2018-06-17T05:05:55.840Z,78.30
2018-06-17T05:07:00.349Z,78.50
2018-06-17T05:08:05.226Z,78.30
2018-06-17T05:09:10.470Z,78.50
2018-06-17T05:10:16.233Z,78.40
2018-06-17T05:11:20.876Z,78.10
2018-06-17T05:12:25.355Z,78.10
2018-06-17T05:13:29.636Z,78.40
2018-06-17T05:14:36.331Z,78.20
2018-06-17T05:15:41.378Z,78.40
2018-06-17T05:16:45.804Z,78.40
2018-06-17T05:17:51.091Z,78.20
2018-06-17T05:18:59.107Z,78.30
2018-06-17T05:20:33.087Z,78.50
2018-06-17T05:22:05.437Z,78.80
2018-06-17T05:23:31.722Z,78.60
2018-06-17T05:24:50.534Z,78.60
2018-06-17T05:26:08.387Z,78.40
2018-06-17T05:28:47.920Z,78.50
2018-06-17T05:29:56.666Z,78.40
2018-06-17T05:31:03.713Z,78.00
2018-06-17T05:32:10.224Z,78.30
2018-06-17T05:33:15.308Z,77.80
2018-06-17T05:34:21.107Z,77.60
2018-06-17T05:35:31.661Z,77.70
2018-06-17T05:36:40.273Z,76.30
2018-06-17T05:37:48.696Z,76.50
2018-06-17T05:38:53.871Z,76.30
2018-06-17T05:39:59.547Z,76.30
2018-06-17T05:41:04.963Z,75.50
2018-06-17T05:42:09.365Z,75.70
2018-06-17T05:43:14.545Z,75.50
2018-06-17T05:44:18.912Z,75.70
2018-06-17T05:45:23.420Z,76.30
2018-06-17T05:46:29.414Z,76.40
2018-06-17T05:47:34.385Z,76.30
2018-06-17T05:48:39.348Z,76.00
2018-06-17T05:49:43.951Z,75.40
2018-06-17T05:50:48.382Z,75.20
2018-06-17T05:51:53.027Z,75.00
2018-06-17T05:52:59.734Z,75.20
2018-06-17T05:54:06.281Z,75.20
2018-06-17T05:55:11.636Z,75.10
2018-06-17T05:56:15.988Z,74.70
2018-06-17T05:57:20.368Z,73.30
2018-06-17T05:58:25.426Z,73.80
2018-06-17T05:59:29.961Z,73.90
2018-06-17T06:01:39.437Z,73.50
2018-06-17T06:02:44.140Z,73.80
2018-06-17T06:03:49.046Z,74.10
2018-06-17T06:04:55.232Z,74.60
2018-06-17T06:06:00.339Z,74.70
2018-06-17T06:07:04.755Z,74.50
2018-06-17T06:08:09.337Z,74.30
2018-06-17T06:09:13.793Z,74.30
2018-06-17T06:10:18.138Z,74.60
2018-06-17T06:11:23.938Z,73.90
2018-06-17T06:12:29.288Z,73.70
2018-06-17T06:13:33.593Z,75.10
2018-06-17T06:14:39.857Z,75.10
2018-06-17T06:15:44.129Z,75.20
2018-06-17T06:16:48.594Z,75.00
2018-06-17T06:17:54.232Z,75.10
2018-06-17T06:18:59.507Z,75.10
2018-06-17T06:20:04.306Z,75.20
2018-06-17T06:21:09.273Z,75.40
2018-06-17T06:22:14.004Z,75.20
2018-06-17T06:23:19.116Z,74.90
2018-06-17T06:24:24.529Z,74.60
2018-06-17T06:25:29.012Z,74.50
2018-06-17T06:26:34.721Z,74.70
2018-06-17T06:27:39.474Z,74.60
2018-06-17T06:28:43.949Z,74.80
2018-06-17T06:29:48.396Z,75.20
2018-06-17T06:30:52.911Z,75.50
2018-06-17T06:31:58.036Z,75.60
2018-06-17T06:33:02.495Z,76.10
2018-06-17T06:34:07.391Z,76.10
2018-06-17T06:35:13.403Z,75.60
2018-06-17T06:36:18.129Z,75.70
2018-06-17T06:37:29.355Z,76.10
2018-06-17T06:38:34.545Z,76.00
2018-06-17T06:39:40.181Z,77.10
2018-06-17T06:40:44.579Z,75.80
2018-06-17T06:41:49.132Z,76.20
2018-06-17T06:42:53.665Z,76.00
2018-06-17T06:43:58.017Z,76.00
2018-06-17T06:45:02.439Z,75.70
2018-06-17T06:46:07.410Z,75.80
2018-06-17T06:47:11.760Z,75.70
2018-06-17T06:48:16.379Z,75.90
2018-06-17T06:49:24.063Z,76.10
2018-06-17T06:50:28.726Z,76.30
2018-06-17T06:51:33.119Z,76.50
2018-06-17T06:52:37.558Z,76.90
2018-06-17T06:53:42.242Z,77.10
2018-06-17T06:54:46.658Z,77.60
2018-06-17T06:55:51.258Z,77.60
2018-06-17T06:56:55.648Z,77.50
2018-06-17T06:58:00.377Z,77.40
2018-06-17T06:59:04.945Z,77.20
2018-06-17T07:00:09.723Z,77.00
2018-06-17T07:01:19.343Z,77.10
2018-06-17T07:02:34.540Z,77.00
2018-06-17T07:03:49.647Z,76.90
2018-06-17T07:05:04.651Z,76.80
2018-06-17T07:06:19.679Z,77.20
2018-06-17T07:07:34.635Z,76.70
2018-06-17T07:08:49.850Z,77.40
2018-06-17T07:10:04.894Z,76.60
2018-06-17T07:11:09.257Z,76.40
2018-06-17T07:12:14.465Z,76.20
2018-06-17T07:13:18.793Z,76.80
2018-06-17T07:14:23.694Z,76.10
2018-06-17T07:15:39.331Z,75.90
2018-06-17T07:16:54.373Z,75.90
2018-06-17T07:18:09.738Z,76.80
2018-06-17T07:19:21.449Z,76.30
2018-06-17T07:20:28.052Z,75.90
2018-06-17T07:21:32.664Z,76.00
2018-06-17T07:22:37.038Z,76.00
2018-06-17T07:23:41.744Z,75.90
2018-06-17T07:24:46.529Z,76.10
2018-06-17T07:26:31.594Z,75.80
2018-06-17T07:27:50.808Z,75.80
2018-06-17T07:29:05.780Z,76.00
2018-06-17T07:30:10.383Z,76.20
2018-06-17T07:31:14.868Z,76.50
2018-06-17T07:32:21.673Z,76.20
2018-06-17T07:33:26.280Z,76.40
2018-06-17T07:34:30.912Z,76.50
2018-06-17T07:35:45.039Z,76.60
2018-06-17T07:37:12.381Z,76.70
2018-06-17T07:38:18.296Z,77.00
2018-06-17T07:40:30.702Z,77.00
2018-06-17T07:41:35.118Z,76.50
2018-06-17T07:42:40.829Z,76.90
2018-06-17T07:43:45.494Z,76.60
2018-06-17T07:44:50.106Z,76.50
2018-06-17T07:45:55.314Z,76.30
2018-06-17T07:47:01.185Z,76.70
2018-06-17T07:48:07.125Z,76.30
2018-06-17T07:49:33.208Z,76.60
2018-06-17T07:50:49.184Z,76.70
2018-06-17T07:52:06.401Z,77.00
2018-06-17T07:53:18.556Z,76.90
2018-06-17T07:54:23.921Z,77.10
2018-06-17T07:55:28.242Z,78.00
2018-06-17T07:56:33.541Z,77.10
2018-06-17T07:57:38.719Z,76.30
2018-06-17T07:58:43.375Z,76.00
2018-06-17T07:59:51.165Z,76.60
2018-06-17T08:00:55.606Z,77.00
2018-06-17T08:02:00.263Z,77.70
2018-06-17T08:03:05.434Z,77.70
2018-06-17T08:04:10.033Z,77.70
2018-06-17T08:05:14.393Z,77.60
2018-06-17T08:06:19.335Z,75.70
2018-06-17T08:07:23.668Z,75.80
2018-06-17T08:08:28.405Z,75.40
2018-06-17T08:09:33.107Z,75.70
2018-06-17T08:10:40.063Z,76.40
2018-06-17T08:11:46.924Z,76.00
2018-06-17T08:12:51.757Z,76.00
2018-06-17T08:13:57.285Z,76.20
2018-06-17T08:15:05.308Z,76.20
2018-06-17T08:16:12.355Z,76.20
2018-06-17T08:17:18.887Z,76.60
2018-06-17T08:18:25.318Z,76.30
2018-06-17T08:19:30.558Z,76.00
2018-06-17T08:20:36.530Z,75.30
2018-06-17T08:21:41.328Z,75.30
2018-06-17T08:22:46.149Z,75.70
2018-06-17T08:23:50.979Z,76.20
2018-06-17T08:24:55.823Z,75.00
2018-06-17T08:26:01.582Z,74.90
2018-06-17T08:27:07.662Z,75.30
2018-06-17T08:28:12.872Z,75.70
2018-06-17T08:29:17.667Z,75.20
2018-06-17T08:30:22.038Z,75.40
2018-06-17T08:31:26.484Z,75.00
2018-06-17T08:32:31.358Z,74.90
2018-06-17T08:33:36.049Z,74.70
2018-06-17T08:34:41.299Z,74.90
2018-06-17T08:35:48.052Z,74.80
2018-06-17T08:36:53.265Z,74.90
2018-06-17T08:37:59.492Z,74.60
2018-06-17T08:39:05.248Z,74.80
2018-06-17T08:40:10.777Z,74.80
2018-06-17T08:41:16.201Z,75.10
2018-06-17T08:42:20.704Z,75.00
2018-06-17T08:43:25.328Z,74.70
2018-06-17T08:44:29.866Z,74.30
2018-06-17T08:45:34.418Z,73.90
2018-06-17T08:47:50.225Z,74.40
2018-06-17T08:48:54.997Z,74.20
2018-06-17T08:50:00.114Z,74.40
2018-06-17T08:51:06.067Z,74.60
2018-06-17T08:52:12.376Z,74.40
2018-06-17T08:53:16.809Z,74.00
2018-06-17T08:54:21.434Z,73.90
2018-06-17T08:55:25.830Z,74.00
2018-06-17T08:56:31.258Z,74.10
2018-06-17T08:57:35.649Z,73.80
2018-06-17T08:58:40.281Z,73.50
2018-06-17T08:59:45.524Z,73.50
2018-06-17T09:00:53.108Z,73.50
2018-06-17T09:01:59.220Z,73.60
2018-06-17T09:03:04.928Z,74.00
2018-06-17T09:04:09.452Z,73.00
2018-06-17T09:05:13.842Z,73.10
2018-06-17T09:06:18.427Z,72.90
2018-06-17T09:07:27.777Z,72.70
2018-06-17T09:08:32.845Z,72.50
2018-06-17T09:09:43.394Z,72.80
2018-06-17T09:10:48.396Z,71.80
2018-06-17T09:11:54.723Z,72.10
2018-06-17T09:13:02.433Z,72.10
2018-06-17T09:14:14.553Z,71.10
2018-06-17T09:15:21.382Z,70.60
2018-06-17T09:16:26.865Z,71.20
2018-06-17T09:17:37.570Z,71.50
2018-06-17T09:18:43.871Z,71.70
2018-06-17T09:19:49.720Z,71.30
2018-06-17T09:20:54.275Z,71.90
2018-06-17T09:22:03.508Z,72.00
2018-06-17T09:23:18.025Z,71.70
2018-06-17T09:24:24.560Z,71.20
2018-06-17T09:25:33.750Z,71.40
2018-06-17T09:26:38.923Z,71.30
2018-06-17T09:27:51.863Z,71.20
2018-06-17T09:28:56.575Z,71.30
2018-06-17T09:30:01.108Z,71.50
2018-06-17T09:31:06.791Z,71.60
2018-06-17T09:32:15.014Z,69.70
2018-06-17T09:33:24.976Z,69.80
2018-06-17T09:34:32.811Z,70.10
2018-06-17T09:35:46.664Z,70.20
2018-06-17T09:36:58.788Z,70.10
2018-06-17T09:38:04.811Z,70.50
2018-06-17T09:39:12.294Z,69.90
2018-06-17T09:40:18.533Z,69.30
2018-06-17T09:41:30.743Z,70.00
2018-06-17T09:42:45.406Z,69.40
2018-06-17T09:43:53.355Z,69.90
2018-06-17T09:45:05.060Z,68.90
2018-06-17T09:46:14.580Z,69.30
2018-06-17T09:47:22.143Z,69.40
2018-06-17T09:53:59.713Z,69.50
2018-06-17T09:55:13.646Z,69.10
2018-06-17T09:56:20.507Z,70.00
2018-06-17T09:57:27.371Z,70.40
2018-06-17T09:58:37.430Z,70.30
2018-06-17T09:59:50.139Z,70.50
2018-06-17T10:00:56.723Z,70.30
2018-06-17T10:02:01.253Z,70.60
2018-06-17T10:03:07.224Z,71.20
2018-06-17T10:04:15.593Z,69.00
2018-06-17T10:05:23.042Z,69.00
2018-06-17T10:06:59.767Z,69.40
2018-06-17T10:08:06.206Z,69.50
2018-06-17T10:09:17.425Z,69.00
2018-06-17T10:12:10.757Z,69.70
2018-06-17T10:13:19.790Z,69.20
2018-06-17T10:14:25.496Z,70.30
2018-06-17T10:15:35.861Z,67.60
2018-06-17T10:16:45.380Z,68.00
2018-06-17T10:17:52.349Z,68.00
2018-06-17T10:18:58.519Z,68.30
2018-06-17T10:20:10.612Z,68.20
2018-06-17T10:21:17.704Z,68.40
2018-06-17T10:22:23.514Z,67.80
2018-06-17T10:23:30.675Z,67.80
2018-06-17T10:24:41.581Z,67.50
2018-06-17T10:26:09.350Z,67.60
2018-06-17T10:27:15.017Z,67.10
2018-06-17T10:28:22.464Z,67.00
2018-06-17T10:29:29.907Z,67.40
2018-06-17T10:30:39.452Z,67.80
2018-06-17T10:31:45.825Z,67.20
2018-06-17T10:32:50.573Z,67.00
2018-06-17T10:33:55.846Z,67.00
2018-06-17T10:35:00.776Z,67.40
2018-06-17T10:36:08.187Z,68.00
2018-06-17T10:37:22.638Z,67.60
2018-06-17T10:38:28.077Z,66.80
2018-06-17T10:39:36.178Z,66.10
2018-06-17T10:40:49.652Z,64.90
2018-06-17T10:41:55.487Z,64.10
2018-06-17T10:43:04.342Z,63.80
2018-06-17T10:44:10.145Z,63.50
2018-06-17T10:45:15.495Z,64.10
2018-06-17T10:46:21.826Z,63.90
2018-06-17T10:47:31.861Z,63.90
2018-06-17T10:48:36.814Z,63.70
2018-06-17T10:49:41.279Z,63.30
2018-06-17T10:50:47.494Z,62.50
2018-06-17T10:51:51.909Z,63.30
2018-06-17T10:52:56.533Z,62.90
2018-06-17T10:54:01.376Z,63.40
2018-06-17T10:55:08.812Z,64.00
2018-06-17T10:56:14.675Z,64.20
2018-06-17T10:57:19.293Z,63.50
2018-06-17T10:58:24.017Z,64.10
2018-06-17T10:59:30.410Z,64.60
2018-06-17T11:00:35.674Z,63.20
2018-06-17T11:01:40.922Z,62.80
2018-06-17T11:02:47.113Z,62.60
2018-06-17T11:03:55.872Z,62.10
2018-06-17T11:05:00.582Z,61.40
2018-06-17T11:06:05.637Z,60.60
2018-06-17T11:07:12.904Z,60.40
2018-06-17T11:08:17.530Z,61.00
2018-06-17T11:09:25.848Z,61.20
2018-06-17T11:10:32.024Z,59.50
2018-06-17T11:11:36.881Z,60.20
2018-06-17T11:12:42.446Z,60.50
2018-06-17T11:13:47.578Z,60.10
2018-06-17T11:14:53.973Z,61.10
2018-06-17T11:16:00.035Z,61.50
2018-06-17T11:18:17.709Z,62.10
2018-06-17T11:19:22.529Z,62.80
2018-06-17T11:20:31.942Z,62.70
2018-06-17T11:21:46.890Z,63.60
2018-06-17T11:22:56.391Z,62.50
2018-06-17T11:24:20.005Z,63.00
2018-06-17T11:25:28.388Z,63.20
2018-06-17T11:26:49.620Z,63.40
2018-06-17T11:27:57.476Z,63.30
2018-06-17T11:29:02.615Z,64.10
2018-06-17T11:30:23.163Z,64.20
2018-06-17T11:31:30.966Z,64.50
2018-06-17T11:32:37.844Z,63.60
2018-06-17T11:33:44.789Z,63.50
2018-06-17T11:34:50.847Z,63.60
2018-06-17T11:35:57.593Z,63.30
2018-06-17T11:37:03.278Z,63.20
2018-06-17T11:38:10.869Z,62.70
2018-06-17T11:39:15.289Z,62.90
2018-06-17T11:40:20.438Z,62.60
2018-06-17T11:41:25.899Z,61.20
2018-06-17T11:42:30.507Z,61.70
2018-06-17T11:43:35.371Z,62.00
2018-06-17T11:44:41.296Z,62.50
2018-06-17T11:45:46.149Z,62.20
2018-06-17T11:46:50.954Z,62.00
2018-06-17T11:47:57.428Z,63.00
2018-06-17T11:49:03.780Z,63.00
2018-06-17T11:50:09.903Z,62.60
2018-06-17T11:51:14.448Z,62.50
2018-06-17T11:52:18.908Z,63.00
2018-06-17T11:53:23.774Z,63.40
2018-06-17T11:54:30.669Z,64.10
2018-06-17T11:55:36.129Z,64.20
2018-06-17T11:56:40.463Z,64.40
2018-06-17T11:57:45.644Z,65.40
2018-06-17T11:58:51.215Z,66.10
2018-06-17T12:00:00.339Z,66.40
2018-06-17T12:01:05.581Z,66.70
2018-06-17T12:02:10.377Z,67.40
2018-06-17T12:03:16.947Z,67.40
2018-06-17T12:04:21.537Z,67.30
2018-06-17T12:05:26.445Z,67.80
2018-06-17T12:06:33.969Z,67.80
2018-06-17T12:07:39.358Z,67.00
2018-06-17T12:08:44.452Z,67.00
2018-06-17T12:09:50.621Z,67.50
2018-06-17T12:10:57.445Z,68.40
2018-06-17T12:12:05.819Z,67.50
2018-06-17T12:13:10.338Z,67.20
2018-06-17T12:14:15.678Z,67.30
2018-06-17T12:15:22.210Z,67.40
2018-06-17T12:16:27.676Z,66.80
2018-06-17T12:17:34.379Z,66.50
2018-06-17T12:18:39.459Z,66.70
2018-06-17T12:19:44.140Z,66.90
2018-06-17T12:20:48.954Z,66.40
2018-06-17T12:21:54.626Z,66.40
2018-06-17T12:23:00.494Z,66.40
2018-06-17T12:24:05.139Z,66.30
2018-06-17T12:25:09.924Z,66.20
2018-06-17T12:26:14.781Z,65.80
2018-06-17T12:27:19.365Z,66.00
2018-06-17T12:28:24.399Z,66.10
2018-06-17T12:29:31.261Z,65.60
2018-06-17T12:30:36.922Z,65.10
2018-06-17T12:31:46.133Z,65.30
2018-06-17T12:32:51.029Z,65.60
2018-06-17T12:33:56.477Z,65.40
2018-06-17T12:35:01.414Z,65.40
2018-06-17T12:36:10.699Z,65.40
2018-06-17T12:37:23.416Z,64.40
2018-06-17T12:38:28.574Z,64.60
2018-06-17T12:39:34.732Z,64.30
2018-06-17T12:40:47.976Z,64.30
2018-06-17T12:41:52.495Z,64.60
2018-06-17T12:42:57.043Z,64.50
2018-06-17T12:44:10.094Z,63.70
2018-06-17T12:46:22.640Z,63.10
2018-06-17T12:47:27.829Z,62.40
2018-06-17T12:48:32.903Z,62.70
2018-06-17T12:49:40.003Z,62.60
2018-06-17T12:50:47.537Z,62.70
2018-06-17T12:51:53.931Z,62.60
2018-06-17T12:53:01.317Z,62.90
2018-06-17T12:54:06.779Z,62.60
2018-06-17T12:55:11.279Z,62.40
2018-06-17T12:56:22.078Z,62.90
2018-06-17T12:57:26.665Z,63.30
2018-06-17T12:58:33.493Z,64.10
2018-06-17T12:59:39.956Z,63.20
2018-06-17T13:00:45.360Z,63.30
2018-06-17T13:01:50.813Z,63.00
2018-06-17T13:03:00.817Z,62.90
2018-06-17T13:04:05.642Z,62.70
2018-06-17T13:05:10.567Z,63.20
2018-06-17T13:06:16.399Z,62.80
2018-06-17T13:07:23.551Z,62.90
2018-06-17T13:08:28.399Z,62.70
2018-06-17T13:09:33.197Z,63.00
2018-06-17T13:10:38.565Z,64.30
2018-06-17T13:11:45.863Z,63.70
2018-06-17T13:12:51.328Z,64.40
2018-06-17T13:13:56.070Z,64.00
2018-06-17T13:15:01.417Z,64.50
2018-06-17T13:16:07.868Z,64.50
2018-06-17T13:17:15.202Z,64.90
2018-06-17T13:18:20.339Z,63.30
2018-06-17T13:19:26.041Z,62.90
2018-06-17T13:20:32.920Z,63.10
2018-06-17T13:21:39.081Z,62.30
2018-06-17T13:22:47.701Z,62.90
2018-06-17T13:23:54.010Z,63.10
2018-06-17T13:25:02.765Z,63.50
2018-06-17T13:26:08.173Z,63.80
2018-06-17T13:27:13.573Z,63.10
2018-06-17T13:28:19.029Z,63.20
2018-06-17T13:29:31.079Z,63.20
2018-06-17T13:30:37.689Z,63.50
2018-06-17T13:31:47.977Z,63.00
2018-06-17T13:32:56.409Z,63.10
2018-06-17T13:34:05.913Z,62.30
2018-06-17T13:35:12.942Z,62.70
2018-06-17T13:36:18.505Z,63.10
2018-06-17T13:37:24.024Z,63.30
2018-06-17T13:38:31.256Z,63.60
2018-06-17T13:39:36.325Z,63.80
2018-06-17T13:40:43.552Z,64.20
2018-06-17T13:41:48.178Z,63.60
2018-06-17T13:42:54.812Z,62.50
2018-06-17T13:44:03.850Z,62.30
2018-06-17T13:45:08.359Z,60.90
2018-06-17T13:46:13.307Z,61.00
2018-06-17T13:47:18.168Z,60.90
2018-06-17T13:48:23.856Z,61.10
2018-06-17T13:49:29.382Z,61.10
2018-06-17T13:50:36.759Z,62.20
2018-06-17T13:52:21.624Z,62.00
2018-06-17T13:53:28.724Z,61.30
2018-06-17T13:54:35.727Z,62.80
2018-06-17T13:55:44.861Z,60.50
2018-06-17T13:56:49.812Z,60.50
2018-06-17T13:57:57.017Z,60.50
2018-06-17T13:59:05.462Z,60.60
2018-06-17T14:00:11.103Z,60.60
2018-06-17T14:01:20.540Z,60.00
2018-06-17T14:02:25.557Z,60.40
2018-06-17T14:03:33.228Z,60.90
2018-06-17T14:04:39.949Z,60.40
2018-06-17T14:05:45.450Z,60.50
2018-06-17T14:06:52.592Z,60.70
2018-06-17T14:07:59.433Z,60.90
2018-06-17T14:09:08.779Z,61.10
2018-06-17T14:10:16.849Z,60.80
2018-06-17T14:11:21.847Z,60.20
2018-06-17T14:12:42.222Z,60.50
2018-06-17T14:13:52.426Z,61.20
2018-06-17T14:15:10.539Z,61.70
2018-06-17T14:16:25.449Z,62.30
2018-06-17T14:17:31.440Z,61.40
2018-06-17T14:18:39.238Z,61.40
2018-06-17T14:19:44.251Z,62.60
2018-06-17T14:20:54.742Z,61.40
2018-06-17T14:22:00.422Z,60.80
2018-06-17T14:23:05.381Z,61.00
2018-06-17T14:24:13.853Z,61.70
2018-06-17T14:25:23.349Z,61.60
2018-06-17T14:26:30.900Z,61.60
2018-06-17T14:27:36.585Z,62.20
2018-06-17T14:28:42.675Z,62.20
2018-06-17T14:29:47.653Z,61.80
2018-06-17T14:30:55.615Z,61.90
2018-06-17T14:32:05.283Z,62.20
2018-06-17T14:33:12.231Z,61.60
2018-06-17T14:34:21.327Z,61.80
2018-06-17T14:35:28.366Z,62.00
2018-06-17T14:36:34.200Z,61.70
2018-06-17T14:37:40.343Z,61.20