createdAt,value
2022-08-23T00:01:01.896Z,4.30
2022-08-23T00:03:28.360Z,4.40
2022-08-23T00:05:54.643Z,4.88
2022-08-23T00:08:20.936Z,4.18
2022-08-23T00:10:47.228Z,4.10
2022-08-23T00:13:13.516Z,4.30
2022-08-23T00:15:39.867Z,4.55
2022-08-23T00:18:06.168Z,5.00
2022-08-23T00:20:32.468Z,4.25
2022-08-23T00:22:58.764Z,4.55
2022-08-23T00:25:25.075Z,4.28
2022-08-23T00:27:51.378Z,5.07
2022-08-23T00:30:17.722Z,3.85
2022-08-23T00:32:44.030Z,4.32
2022-08-23T00:35:11.011Z,4.35
2022-08-23T00:37:37.264Z,4.17
2022-08-23T00:40:03.636Z,4.35
2022-08-23T00:42:48.672Z,4.22
2022-08-23T00:45:33.363Z,3.83
2022-08-23T00:47:59.814Z,4.22
2022-08-23T00:50:26.261Z,4.72
2022-08-23T00:52:52.608Z,5.07
2022-08-23T00:55:18.910Z,5.05
2022-08-23T00:57:46.926Z,3.90
2022-08-23T01:00:13.299Z,4.18
2022-08-23T01:02:39.612Z,4.03
2022-08-23T01:05:06.822Z,3.80
2022-08-23T01:07:33.108Z,4.22
2022-08-23T01:10:02.463Z,4.45
2022-08-23T01:12:32.567Z,4.35
2022-08-23T01:14:59.538Z,4.07
2022-08-23T01:17:25.829Z,4.53
2022-08-23T01:19:52.129Z,3.90
2022-08-23T01:22:18.411Z,4.30
2022-08-23T01:25:07.562Z,4.57
2022-08-23T01:27:31.561Z,4.28
2022-08-23T01:29:59.536Z,4.70
2022-08-23T01:32:25.835Z,4.45
2022-08-23T01:34:52.142Z,3.78
2022-08-23T01:37:18.435Z,5.32
2022-08-23T01:39:44.741Z,4.05
2022-08-23T01:42:12.342Z,4.00
2022-08-23T01:44:38.685Z,4.22
2022-08-23T01:47:06.085Z,4.78
2022-08-23T01:49:32.394Z,4.40
2022-08-23T01:51:58.691Z,4.35
2022-08-23T01:54:24.978Z,4.40
2022-08-23T01:56:51.290Z,4.57
2022-08-23T01:59:17.598Z,4.03
2022-08-23T02:01:43.997Z,4.30
2022-08-23T02:04:10.378Z,4.65
2022-08-23T02:06:36.666Z,3.90
2022-08-23T02:09:03.568Z,4.57
2022-08-23T02:11:30.123Z,4.00
2022-08-23T02:13:56.482Z,4.30
2022-08-23T02:16:22.954Z,4.55
2022-08-23T02:18:49.311Z,4.30
2022-08-23T02:21:16.133Z,4.38
2022-08-23T02:23:42.449Z,4.63
2022-08-23T02:26:08.741Z,4.32
2022-08-23T02:28:35.037Z,4.30
2022-08-23T02:31:01.325Z,4.68
2022-08-23T02:33:28.740Z,4.18
2022-08-23T02:35:55.434Z,4.18
2022-08-23T02:38:21.790Z,3.80
2022-08-23T02:40:52.819Z,4.05
2022-08-23T02:43:27.104Z,4.40
2022-08-23T02:45:53.449Z,4.03
2022-08-23T02:48:19.783Z,4.30
2022-08-23T02:50:46.773Z,4.43
2022-08-23T02:53:13.051Z,4.10
2022-08-23T02:55:39.398Z,4.47
2022-08-23T02:58:05.777Z,3.72
2022-08-23T03:00:32.121Z,4.20
2022-08-23T03:02:58.457Z,4.22
2022-08-23T03:05:24.818Z,4.40
2022-08-23T03:07:51.643Z,4.32
2022-08-23T03:10:18.025Z,4.00
2022-08-23T03:12:44.379Z,4.03
2022-08-23T03:15:11.649Z,4.60
2022-08-23T03:17:37.993Z,4.20
2022-08-23T03:20:04.353Z,4.38
2022-08-23T03:22:30.705Z,4.47
2022-08-23T03:24:57.320Z,4.43
2022-08-23T03:27:23.760Z,4.30
2022-08-23T03:29:50.434Z,3.88
2022-08-23T03:32:16.738Z,4.68
2022-08-23T03:34:43.592Z,4.25
2022-08-23T03:37:09.896Z,4.60
2022-08-23T03:39:36.183Z,4.25
2022-08-23T03:42:02.544Z,4.00
2022-08-23T03:44:28.843Z,4.38
2022-08-23T03:46:55.144Z,4.55
2022-08-23T03:49:22.055Z,3.70
2022-08-23T03:51:48.384Z,3.78
2022-08-23T03:54:14.681Z,4.20
2022-08-23T03:56:40.999Z,4.35
2022-08-23T03:59:07.311Z,4.45
2022-08-23T04:01:33.640Z,4.00
2022-08-23T04:04:00.041Z,4.38
2022-08-23T04:06:27.061Z,4.32
2022-08-23T04:08:54.629Z,3.90
2022-08-23T04:11:20.921Z,4.20
2022-08-23T04:13:47.212Z,4.20
2022-08-23T04:16:13.897Z,3.83
2022-08-23T04:18:40.200Z,3.78
2022-08-23T04:21:06.506Z,3.70
2022-08-23T04:23:32.819Z,3.60
2022-08-23T04:25:59.140Z,3.97
2022-08-23T04:28:28.123Z,3.70
2022-08-23T04:30:55.176Z,4.22
2022-08-23T04:33:22.179Z,4.50
2022-08-23T04:35:48.510Z,4.30
2022-08-23T04:38:24.777Z,3.70
2022-08-23T04:41:11.417Z,3.72
2022-08-23T04:43:37.867Z,4.03
2022-08-23T04:46:05.203Z,3.67
2022-08-23T04:48:31.554Z,4.45
2022-08-23T04:50:57.865Z,4.45
2022-08-23T04:53:24.189Z,4.18
2022-08-23T04:55:52.369Z,4.15
2022-08-23T04:58:18.671Z,4.00
2022-08-23T05:00:49.459Z,4.72
2022-08-23T05:03:17.545Z,3.65
2022-08-23T05:05:44.270Z,4.10
2022-08-23T05:08:10.574Z,4.57
2022-08-23T05:10:36.878Z,3.83
2022-08-23T05:13:03.188Z,3.97
2022-08-23T05:15:29.480Z,4.07
2022-08-23T05:17:55.857Z,4.82
2022-08-23T05:20:22.408Z,4.65
2022-08-23T05:22:48.753Z,4.40
2022-08-23T05:25:15.088Z,4.47
2022-08-23T05:27:41.383Z,4.90
2022-08-23T05:30:12.657Z,4.65
2022-08-23T05:32:41.827Z,4.50
2022-08-23T05:35:08.119Z,4.60
2022-08-23T05:37:34.435Z,4.95
2022-08-23T05:40:00.791Z,4.93
2022-08-23T05:42:27.147Z,5.72
2022-08-23T05:44:54.463Z,4.38
2022-08-23T05:47:24.780Z,5.47
2022-08-23T05:49:51.343Z,4.47
2022-08-23T05:52:17.636Z,5.32
2022-08-23T05:54:43.951Z,5.05
2022-08-23T05:57:10.522Z,5.30
2022-08-23T05:59:36.859Z,4.90
2022-08-23T06:02:03.178Z,5.03
2022-08-23T06:04:29.467Z,4.72
2022-08-23T06:06:58.770Z,5.22
2022-08-23T06:09:25.116Z,4.80
2022-08-23T06:11:51.465Z,6.13
2022-08-23T06:14:17.798Z,5.20
2022-08-23T06:16:44.130Z,5.55
2022-08-23T06:19:10.472Z,6.50
2022-08-23T06:21:36.770Z,6.05
2022-08-23T06:24:03.296Z,5.75
2022-08-23T06:26:31.150Z,5.85
2022-08-23T06:28:57.547Z,5.10
2022-08-23T06:31:43.937Z,6.03
2022-08-23T06:34:10.273Z,5.15
2022-08-23T06:36:37.253Z,7.13
2022-08-23T06:39:08.057Z,6.47
2022-08-23T06:41:34.360Z,5.93
2022-08-23T06:44:00.694Z,5.82
2022-08-23T06:46:28.224Z,6.40
2022-08-23T06:48:55.720Z,6.47
2022-08-23T06:51:23.043Z,6.07
2022-08-23T06:53:49.373Z,5.40
2022-08-23T06:56:16.212Z,4.93
2022-08-23T06:58:42.507Z,5.18
2022-08-23T07:01:18.826Z,5.63
2022-08-23T07:03:58.238Z,5.13
2022-08-23T07:06:24.687Z,5.07
2022-08-23T07:08:51.034Z,4.80
2022-08-23T07:11:19.375Z,5.20
2022-08-23T07:13:45.677Z,5.68
2022-08-23T07:16:12.013Z,5.82
2022-08-23T07:18:38.515Z,5.75
2022-08-23T07:21:04.814Z,6.00
2022-08-23T07:23:33.177Z,5.97
2022-08-23T07:25:59.640Z,5.93
2022-08-23T07:28:28.397Z,6.63
2022-08-23T07:30:55.293Z,6.72
2022-08-23T07:33:22.548Z,5.72
2022-08-23T07:35:49.865Z,6.50
2022-08-23T07:38:16.194Z,6.85
2022-08-23T07:40:42.487Z,5.85
2022-08-23T07:43:09.122Z,6.10
2022-08-23T07:45:35.415Z,6.82
2022-08-23T07:48:03.193Z,7.57
2022-08-23T07:50:30.576Z,7.97
2022-08-23T07:52:57.355Z,7.82
2022-08-23T07:55:23.661Z,8.25
2022-08-23T07:57:49.968Z,8.35
2022-08-23T08:00:16.290Z,7.35
2022-08-23T08:02:42.640Z,7.03
2022-08-23T08:05:08.956Z,7.93
2022-08-23T08:07:37.698Z,8.10
2022-08-23T08:10:04.173Z,7.15
2022-08-23T08:12:31.578Z,6.53
2022-08-23T08:14:57.889Z,8.00
2022-08-23T08:17:27.376Z,6.90
2022-08-23T08:19:54.052Z,7.55
2022-08-23T08:22:20.387Z,8.40
2022-08-23T08:24:46.692Z,8.25
2022-08-23T08:27:12.990Z,8.30
2022-08-23T08:29:39.476Z,8.43
2022-08-23T08:32:05.934Z,7.88
2022-08-23T08:34:32.276Z,8.32
2022-08-23T08:36:58.920Z,8.15
2022-08-23T08:39:26.531Z,8.40
2022-08-23T08:42:04.181Z,8.82
2022-08-23T08:44:31.435Z,8.35
2022-08-23T08:46:57.765Z,8.07
2022-08-23T08:49:24.496Z,7.93
2022-08-23T08:51:50.835Z,8.80
2022-08-23T08:54:17.389Z,9.27
2022-08-23T08:56:43.698Z,8.95
2022-08-23T08:59:10.006Z,9.00
2022-08-23T09:01:36.467Z,9.70
2022-08-23T09:04:02.792Z,10.05
2022-08-23T09:06:29.149Z,10.25
2022-08-23T09:08:55.458Z,9.25
2022-08-23T09:11:22.583Z,9.95
2022-08-23T09:13:53.424Z,10.13
2022-08-23T09:16:19.749Z,9.18
2022-08-23T09:18:46.114Z,9.45
2022-08-23T09:21:12.426Z,11.07
2022-08-23T09:23:38.761Z,10.48
2022-08-23T09:26:05.096Z,10.27
2022-08-23T09:28:32.077Z,9.55
2022-08-23T09:30:58.623Z,9.67
2022-08-23T09:33:26.288Z,10.10
2022-08-23T09:35:52.727Z,8.85
2022-08-23T09:38:21.848Z,8.88
2022-08-23T09:40:48.157Z,8.73
2022-08-23T09:43:14.495Z,9.13
2022-08-23T09:45:40.877Z,7.65
2022-08-23T09:48:07.183Z,8.63
2022-08-23T09:50:33.792Z,8.13
2022-08-23T09:53:00.356Z,7.40
2022-08-23T09:55:26.764Z,7.45
2022-08-23T09:57:53.393Z,7.65
2022-08-23T10:00:19.975Z,8.50
2022-08-23T10:02:46.287Z,7.07
2022-08-23T10:05:14.768Z,6.70
2022-08-23T10:07:42.502Z,6.45
2022-08-23T10:10:09.490Z,6.85
2022-08-23T10:12:36.654Z,7.18
2022-08-23T10:15:02.954Z,7.53
2022-08-23T10:17:30.952Z,7.50
2022-08-23T10:19:57.277Z,7.40
2022-08-23T10:22:23.596Z,7.20
2022-08-23T10:24:49.903Z,8.00
2022-08-23T10:27:34.878Z,6.47
2022-08-23T10:30:01.176Z,7.57
2022-08-23T10:32:27.473Z,7.45
2022-08-23T10:34:53.776Z,6.55
2022-08-23T10:37:20.084Z,6.45
2022-08-23T10:39:46.442Z,7.30
2022-08-23T10:42:12.842Z,5.63
2022-08-23T10:44:39.239Z,6.20
2022-08-23T10:47:05.967Z,5.53
2022-08-23T10:49:32.283Z,6.50
2022-08-23T10:51:59.522Z,5.75
2022-08-23T10:54:34.747Z,6.60
2022-08-23T10:57:01.304Z,5.95
2022-08-23T10:59:27.647Z,5.28
2022-08-23T11:01:53.997Z,5.07
2022-08-23T11:04:20.330Z,5.15
2022-08-23T11:06:46.627Z,4.72
2022-08-23T11:09:12.928Z,4.68
2022-08-23T11:11:39.430Z,5.13
2022-08-23T11:14:05.753Z,4.30
2022-08-23T11:16:32.057Z,4.70
2022-08-23T11:18:58.479Z,4.63
2022-08-23T11:21:24.855Z,4.55
2022-08-23T11:23:51.559Z,5.22
2022-08-23T11:26:17.873Z,4.85
2022-08-23T11:28:44.167Z,4.95
2022-08-23T11:31:11.797Z,5.60
2022-08-23T11:33:38.240Z,4.35
2022-08-23T11:36:04.562Z,5.13
2022-08-23T11:38:31.325Z,4.53
2022-08-23T11:40:57.630Z,4.85
2022-08-23T11:43:23.944Z,4.90
2022-08-23T11:45:50.311Z,5.18
2022-08-23T11:48:16.681Z,5.03
2022-08-23T11:50:42.976Z,5.13
2022-08-23T11:53:09.290Z,5.10
2022-08-23T11:55:35.760Z,5.30
2022-08-23T11:58:02.371Z,4.53
2022-08-23T12:00:29.660Z,5.13
2022-08-23T12:03:01.657Z,4.55
2022-08-23T12:05:32.366Z,4.57
2022-08-23T12:07:59.974Z,5.00
2022-08-23T12:10:26.463Z,5.07
2022-08-23T12:12:52.761Z,5.03
2022-08-23T12:15:19.247Z,5.22
2022-08-23T12:17:46.547Z,5.18
2022-08-23T12:20:17.031Z,5.38
2022-08-23T12:25:12.470Z,6.03
2022-08-23T12:27:40.787Z,6.57
2022-08-23T12:30:07.094Z,6.20
2022-08-23T12:32:33.900Z,6.53
2022-08-23T12:35:00.219Z,6.57
2022-08-23T12:37:26.540Z,7.18
2022-08-23T12:39:52.954Z,7.30
2022-08-23T12:42:19.919Z,6.60
2022-08-23T12:44:46.320Z,6.53
2022-08-23T12:47:12.648Z,7.05
2022-08-23T12:49:38.971Z,6.75
2022-08-23T12:52:05.277Z,6.75
2022-08-23T12:54:31.576Z,6.30
2022-08-23T12:56:57.879Z,5.50
2022-08-23T12:59:24.175Z,5.60
2022-08-23T13:01:50.576Z,5.43
2022-08-23T13:04:16.936Z,4.65
2022-08-23T13:06:43.249Z,5.90
2022-08-23T13:09:09.591Z,6.10
2022-08-23T13:11:35.929Z,5.93
2022-08-23T13:14:03.417Z,6.28
2022-08-23T13:16:29.896Z,5.47
2022-08-23T13:18:56.360Z,4.90
2022-08-23T13:21:25.839Z,5.45
2022-08-23T13:23:55.289Z,5.30
2022-08-23T13:26:23.049Z,4.85
2022-08-23T13:28:49.401Z,6.15
2022-08-23T13:31:15.754Z,5.15
2022-08-23T13:33:42.085Z,5.88
2022-08-23T13:36:13.452Z,5.55
2022-08-23T13:38:39.959Z,6.20
2022-08-23T13:41:06.393Z,5.80
2022-08-23T13:43:32.697Z,5.22
2022-08-23T13:45:59.166Z,6.43
2022-08-23T13:48:25.517Z,6.80
2022-08-23T13:50:51.905Z,6.22
2022-08-23T13:53:18.494Z,5.88
2022-08-23T13:55:44.915Z,6.30
2022-08-23T13:58:11.526Z,5.35
2022-08-23T14:00:37.849Z,5.97
2022-08-23T14:03:05.170Z,6.13
2022-08-23T14:05:31.573Z,5.60
2022-08-23T14:10:25.660Z,5.72
2022-08-23T14:12:51.955Z,4.97
2022-08-23T14:15:18.292Z,4.63
2022-08-23T14:17:44.627Z,4.88
2022-08-23T14:25:34.607Z,5.00
2022-08-23T14:28:00.914Z,4.30
2022-08-23T14:30:29.235Z,4.50
2022-08-23T14:32:55.883Z,4.65
2022-08-23T14:35:24.239Z,5.63
2022-08-23T14:38:05.828Z,4.28
2022-08-23T14:40:32.471Z,4.55
2022-08-23T14:42:58.900Z,5.03
2022-08-23T14:45:25.344Z,4.85
2022-08-23T14:47:51.653Z,4.57
2022-08-23T14:50:17.948Z,4.55
2022-08-23T14:52:44.285Z,4.05
2022-08-23T14:55:10.591Z,4.85
2022-08-23T14:57:36.941Z,3.92
2022-08-23T15:00:03.242Z,5.05
2022-08-23T15:02:29.540Z,4.32
2022-08-23T15:04:55.855Z,4.10
2022-08-23T15:07:22.143Z,5.55
2022-08-23T15:09:48.636Z,4.18
2022-08-23T15:15:01.367Z,3.75
2022-08-23T15:17:31.551Z,4.57
2022-08-23T15:19:58.223Z,4.55
2022-08-23T15:22:24.904Z,4.80
2022-08-23T15:27:18.659Z,4.00
2022-08-23T15:29:44.980Z,4.25
2022-08-23T15:32:12.550Z,4.32
2022-08-23T15:37:12.020Z,4.32
2022-08-23T15:39:38.325Z,4.70
2022-08-23T15:42:04.689Z,4.03
2022-08-23T15:44:31.023Z,4.63
2022-08-23T15:46:57.315Z,4.30
2022-08-23T15:49:24.436Z,3.88
2022-08-23T15:51:50.824Z,4.38
2022-08-23T15:54:17.112Z,3.80
2022-08-23T15:56:43.472Z,4.70
2022-08-23T15:59:09.780Z,4.75
2022-08-23T16:01:36.226Z,4.60
2022-08-23T16:04:02.584Z,4.18
2022-08-23T16:06:31.209Z,4.25
2022-08-23T16:08:59.533Z,4.10
2022-08-23T16:11:25.843Z,4.10
2022-08-23T16:13:55.143Z,3.95
2022-08-23T16:16:22.140Z,3.85
2022-08-23T16:18:48.498Z,3.50
2022-08-23T16:21:14.805Z,4.15
2022-08-23T16:23:42.971Z,3.65
2022-08-23T16:26:09.273Z,3.83
2022-08-23T16:28:35.664Z,4.78
2022-08-23T16:31:02.044Z,4.45
2022-08-23T16:33:28.387Z,3.75
2022-08-23T16:35:54.684Z,4.55
2022-08-23T16:38:21.024Z,4.30
2022-08-23T16:40:47.325Z,4.75
2022-08-23T16:43:13.629Z,4.15
2022-08-23T16:45:40.146Z,4.20
2022-08-23T16:48:06.515Z,3.88
2022-08-23T16:50:32.884Z,3.92
2022-08-23T16:53:06.942Z,5.05
2022-08-23T16:55:33.717Z,3.75
2022-08-23T16:58:00.051Z,4.97
2022-08-23T17:00:26.357Z,4.20
2022-08-23T17:02:52.667Z,4.07
2022-08-23T17:05:19.016Z,4.30
2022-08-23T17:07:45.336Z,4.43
2022-08-23T17:10:11.656Z,4.45
2022-08-23T17:12:37.965Z,4.55
2022-08-23T17:15:04.260Z,4.20
2022-08-23T17:17:32.979Z,4.28
2022-08-23T17:19:59.284Z,4.35
2022-08-23T17:22:25.588Z,3.92
2022-08-23T17:24:53.327Z,4.32
2022-08-23T17:29:46.104Z,4.45
2022-08-23T17:32:12.931Z,3.92
2022-08-23T17:34:39.633Z,3.75
2022-08-23T17:37:06.115Z,4.30
2022-08-23T17:39:32.408Z,4.40
2022-08-23T17:42:01.011Z,3.80
2022-08-23T17:44:27.340Z,4.53
2022-08-23T17:46:53.709Z,3.53
2022-08-23T17:49:20.023Z,4.32
2022-08-23T17:51:46.325Z,4.38
2022-08-23T17:54:17.176Z,3.95
2022-08-23T17:56:50.166Z,3.67
2022-08-23T17:59:16.999Z,4.40
2022-08-23T18:01:43.293Z,3.80
2022-08-23T18:04:09.659Z,5.05
2022-08-23T18:06:36.381Z,4.18
2022-08-23T18:09:03.496Z,3.90
2022-08-23T18:11:30.341Z,4.40
2022-08-23T18:13:56.645Z,4.70
2022-08-23T18:16:23.017Z,4.50
2022-08-23T18:18:49.345Z,4.70
2022-08-23T18:21:15.769Z,5.18
2022-08-23T18:23:42.105Z,4.90
2022-08-23T18:26:08.431Z,4.22
2022-08-23T18:28:34.727Z,3.97
2022-08-23T18:31:03.598Z,4.57
2022-08-23T18:33:31.490Z,5.38
2022-08-23T18:36:03.291Z,4.85
2022-08-23T18:38:29.620Z,4.78
2022-08-23T18:40:55.951Z,4.75
2022-08-23T18:43:22.272Z,5.05
2022-08-23T18:45:49.855Z,5.03
2022-08-23T18:48:16.171Z,4.60
2022-08-23T18:50:42.509Z,4.60
2022-08-23T18:53:08.807Z,3.80
2022-08-23T18:55:36.431Z,4.30
2022-08-23T18:58:02.766Z,5.30
2022-08-23T19:00:29.113Z,5.43
2022-08-23T19:02:55.407Z,4.88
2022-08-23T19:05:21.709Z,4.72
2022-08-23T19:07:48.104Z,4.53
2022-08-23T19:10:19.733Z,4.55
2022-08-23T19:12:53.950Z,4.18
2022-08-23T19:15:30.101Z,4.35
2022-08-23T19:17:57.991Z,4.93
2022-08-23T19:22:50.609Z,4.07
2022-08-23T19:25:16.906Z,4.25
2022-08-23T19:27:43.205Z,5.13
2022-08-23T19:30:10.775Z,4.10
2022-08-23T19:32:39.566Z,5.00
2022-08-23T19:37:32.196Z,4.93
2022-08-23T19:39:59.846Z,4.78
2022-08-23T19:42:26.516Z,4.63
2022-08-23T19:44:52.792Z,4.85
2022-08-23T19:47:19.830Z,4.57
2022-08-23T19:52:13.208Z,4.82
2022-08-23T19:54:39.508Z,4.70
2022-08-23T19:57:08.085Z,4.85
2022-08-23T19:59:34.879Z,5.40
2022-08-23T20:02:01.263Z,5.20
2022-08-23T20:04:27.622Z,5.10
2022-08-23T20:06:53.933Z,5.30
2022-08-23T20:09:20.239Z,5.03
2022-08-23T20:11:46.538Z,5.38
2022-08-23T20:14:12.868Z,5.03
2022-08-23T20:16:40.772Z,4.80
2022-08-23T20:19:07.784Z,5.97
2022-08-23T20:21:34.117Z,4.72
2022-08-23T20:24:04.087Z,5.97
2022-08-23T20:26:30.569Z,5.50
2022-08-23T20:28:59.796Z,5.00
2022-08-23T20:31:26.452Z,5.72
2022-08-23T20:33:52.765Z,5.15
2022-08-23T20:36:20.423Z,5.03
2022-08-23T20:38:46.716Z,6.10
2022-08-23T20:41:13.048Z,4.95
2022-08-23T20:43:43.298Z,6.25
2022-08-23T20:46:09.652Z,5.68
2022-08-23T20:48:35.965Z,5.95
2022-08-23T20:51:02.280Z,6.05
2022-08-23T20:53:28.862Z,5.72
2022-08-23T20:55:55.339Z,7.15
2022-08-23T20:58:21.629Z,5.95
2022-08-23T21:00:47.994Z,5.72
2022-08-23T21:03:14.514Z,6.07
2022-08-23T21:05:40.801Z,5.72
2022-08-23T21:08:08.036Z,5.60
2022-08-23T21:10:39.290Z,5.88
2022-08-23T21:13:07.989Z,5.93
2022-08-23T21:15:37.038Z,6.90
2022-08-23T21:18:03.328Z,6.55
2022-08-23T21:20:29.640Z,6.20
2022-08-23T21:22:55.940Z,6.85
2022-08-23T21:25:22.389Z,6.13
2022-08-23T21:27:48.689Z,6.55
2022-08-23T21:30:15.018Z,6.80
2022-08-23T21:32:41.311Z,6.47
2022-08-23T21:35:07.997Z,5.82
2022-08-23T21:37:35.297Z,6.30
2022-08-23T21:40:01.683Z,6.50
2022-08-23T21:42:28.072Z,5.30
2022-08-23T21:44:54.380Z,6.38
2022-08-23T21:47:21.364Z,6.55
2022-08-23T21:49:47.651Z,6.55
2022-08-23T21:52:13.952Z,6.25
2022-08-23T21:54:43.462Z,5.85
2022-08-23T21:57:10.487Z,6.22
2022-08-23T21:59:36.784Z,5.88
2022-08-23T22:02:03.181Z,6.57
2022-08-23T22:04:30.038Z,7.55
2022-08-23T22:06:56.352Z,5.80
2022-08-23T22:09:31.166Z,6.82
2022-08-23T22:11:57.928Z,6.28
2022-08-23T22:14:24.228Z,6.25
2022-08-23T22:16:55.132Z,6.30
2022-08-23T22:19:21.805Z,5.72
2022-08-23T22:21:48.618Z,6.55
2022-08-23T22:24:14.911Z,5.90
2022-08-23T22:26:41.232Z,6.28
2022-08-23T22:29:07.539Z,6.28
2022-08-23T22:31:35.526Z,5.93
2022-08-23T22:34:02.417Z,6.60
2022-08-23T22:36:29.655Z,5.60
2022-08-23T22:38:56.208Z,6.32
2022-08-23T22:41:23.956Z,6.10
2022-08-23T22:43:54.281Z,6.47
2022-08-23T22:46:20.688Z,6.40
2022-08-23T22:48:47.016Z,6.80
2022-08-23T22:51:13.311Z,5.15
2022-08-23T22:53:39.607Z,6.18
2022-08-23T22:56:05.899Z,6.35
2022-08-23T22:58:35.453Z,5.78
2022-08-23T23:01:04.484Z,6.28
2022-08-23T23:06:07.669Z,5.90
2022-08-23T23:08:33.969Z,5.93
2022-08-23T23:11:00.277Z,6.22
2022-08-23T23:13:27.060Z,6.47
2022-08-23T23:15:54.288Z,6.50
2022-08-23T23:18:20.586Z,8.55
2022-08-23T23:20:46.900Z,6.85
2022-08-23T23:23:14.615Z,5.93
2022-08-23T23:25:40.949Z,6.55
2022-08-23T23:28:07.243Z,5.57
2022-08-23T23:30:34.291Z,6.50
2022-08-23T23:33:00.657Z,6.10
2022-08-23T23:35:28.206Z,5.95
2022-08-23T23:37:54.881Z,6.20
2022-08-23T23:40:21.242Z,6.13
2022-08-23T23:42:47.576Z,6.32
2022-08-23T23:45:13.871Z,5.90
2022-08-23T23:47:40.163Z,6.75
2022-08-23T23:50:06.460Z,6.22
2022-08-23T23:52:32.746Z,6.07
2022-08-23T23:54:59.039Z,5.93
2022-08-23T23:57:25.607Z,6.43
2022-08-23T23:59:51.917Z,5.95
