createdAt,value
2023-06-19T00:01:28.012Z,965.73
2023-06-19T00:11:28.461Z,965.78
2023-06-19T00:21:28.457Z,965.78
2023-06-19T00:31:28.533Z,965.65
2023-06-19T00:41:28.783Z,965.83
2023-06-19T00:51:28.930Z,965.87
2023-06-19T01:01:29.192Z,966.18
2023-06-19T01:11:29.277Z,965.96
2023-06-19T01:21:29.471Z,965.94
2023-06-19T01:31:29.601Z,966.15
2023-06-19T01:41:29.817Z,966.29
2023-06-19T01:51:30.033Z,966.36
2023-06-19T02:01:30.312Z,966.99
2023-06-19T02:11:30.337Z,967.07
2023-06-19T02:21:30.563Z,967.07
2023-06-19T02:31:30.715Z,966.99
2023-06-19T02:41:30.901Z,966.97
2023-06-19T02:51:31.031Z,967.03
2023-06-19T03:01:32.345Z,967.01
2023-06-19T03:11:31.380Z,967.05
2023-06-19T03:21:31.604Z,967.15
2023-06-19T03:31:31.869Z,967.31
2023-06-19T03:41:31.957Z,967.35
2023-06-19T03:51:32.125Z,967.49
2023-06-19T04:01:32.340Z,967.45
2023-06-19T04:11:32.529Z,967.56
2023-06-19T04:21:32.754Z,967.49
2023-06-19T04:31:32.889Z,967.52
2023-06-19T04:41:33.092Z,967.71
2023-06-19T04:51:33.473Z,967.59
2023-06-19T05:01:33.870Z,967.63
2023-06-19T05:11:33.598Z,967.75
2023-06-19T05:21:33.778Z,967.73
2023-06-19T05:31:33.947Z,967.64
2023-06-19T05:41:34.283Z,967.88
2023-06-19T05:51:34.533Z,968.01
2023-06-19T06:01:34.674Z,968.15
2023-06-19T06:11:34.765Z,968.21
2023-06-19T06:21:34.870Z,968.13
2023-06-19T06:31:35.341Z,968.03
2023-06-19T06:41:35.269Z,968.08
2023-06-19T06:51:35.584Z,968.12
2023-06-19T07:01:35.584Z,968.43
2023-06-19T07:11:35.836Z,968.58
2023-06-19T07:21:35.919Z,968.68
2023-06-19T07:31:36.085Z,968.60
2023-06-19T07:41:36.163Z,968.45
2023-06-19T07:51:36.331Z,968.43
2023-06-19T08:01:36.833Z,968.35
2023-06-19T08:11:36.888Z,968.32
2023-06-19T08:21:36.901Z,968.34
2023-06-19T08:31:37.148Z,968.37
2023-06-19T08:41:37.548Z,968.24
2023-06-19T08:51:37.386Z,968.17
2023-06-19T09:01:37.600Z,968.21
2023-06-19T09:11:38.884Z,968.18
2023-06-19T09:21:39.239Z,968.19
2023-06-19T09:31:38.066Z,968.26
2023-06-19T09:41:38.280Z,968.42
2023-06-19T09:51:38.437Z,968.37
2023-06-19T10:01:38.704Z,968.39
2023-06-19T10:11:38.858Z,968.35
2023-06-19T10:21:39.100Z,968.39
2023-06-19T10:31:39.263Z,968.18
2023-06-19T10:41:39.480Z,968.17
2023-06-19T10:51:39.810Z,968.17
2023-06-19T11:01:39.798Z,968.06
2023-06-19T11:11:40.061Z,967.77
2023-06-19T11:21:40.047Z,967.87
2023-06-19T11:31:40.324Z,967.71
2023-06-19T11:41:40.405Z,967.70
2023-06-19T11:51:40.989Z,967.58
2023-06-19T12:00:53.803Z,967.50
2023-06-19T12:10:53.960Z,967.50
2023-06-19T12:13:53.845Z,967.43
2023-06-19T12:23:54.239Z,967.36
2023-06-19T12:33:54.165Z,967.38
2023-06-19T12:43:54.369Z,967.24
2023-06-19T12:53:54.514Z,967.17
2023-06-19T13:03:54.937Z,967.25
2023-06-19T13:13:54.860Z,967.08
2023-06-19T13:23:55.203Z,967.04
2023-06-19T13:33:55.250Z,966.89
2023-06-19T13:43:55.734Z,966.99
2023-06-19T13:53:55.780Z,966.66
2023-06-19T14:03:56.045Z,966.59
2023-06-19T14:13:56.005Z,966.44
2023-06-19T14:23:56.628Z,966.36
2023-06-19T14:33:56.376Z,966.23
2023-06-19T14:43:57.094Z,966.19
2023-06-19T14:53:56.811Z,966.15
2023-06-19T15:03:57.155Z,965.94
2023-06-19T15:13:57.237Z,965.90
2023-06-19T15:23:57.623Z,965.91
2023-06-19T15:37:17.008Z,965.79
2023-06-19T15:47:17.314Z,965.77
2023-06-19T15:57:17.369Z,965.92
2023-06-19T16:07:17.546Z,966.12
2023-06-19T16:17:17.683Z,966.16
2023-06-19T16:27:17.889Z,966.42
2023-06-19T16:37:18.061Z,966.53
2023-06-19T16:47:18.275Z,966.30
2023-06-19T16:57:18.502Z,966.06
2023-06-19T17:07:18.578Z,966.25
2023-06-19T17:17:18.741Z,966.37
2023-06-19T17:27:18.951Z,966.20
2023-06-19T17:37:19.132Z,966.18
2023-06-19T17:47:19.357Z,966.23
2023-06-19T17:57:19.400Z,966.17
2023-06-19T18:07:19.581Z,966.10
2023-06-19T18:17:19.981Z,966.20
2023-06-19T18:27:19.942Z,966.24
2023-06-19T18:37:20.106Z,966.32
2023-06-19T18:47:20.285Z,966.27
2023-06-19T18:57:20.437Z,966.27
2023-06-19T19:07:20.931Z,966.37
2023-06-19T19:17:20.948Z,966.39
2023-06-19T19:27:20.928Z,966.44
2023-06-19T19:37:21.098Z,966.33
2023-06-19T19:47:21.296Z,966.41
2023-06-19T19:57:21.451Z,966.55
2023-06-19T20:07:21.638Z,966.96
2023-06-19T20:17:21.800Z,966.80
2023-06-19T20:27:22.113Z,966.78
2023-06-19T20:37:22.157Z,966.71
2023-06-19T20:47:22.345Z,966.65
2023-06-19T20:57:22.524Z,966.61
2023-06-19T21:07:22.906Z,966.61
2023-06-19T21:17:23.036Z,966.73
2023-06-19T21:27:23.284Z,966.85
2023-06-19T21:37:23.268Z,966.84
2023-06-19T21:47:23.494Z,966.57
2023-06-19T21:57:23.585Z,966.51
2023-06-19T22:07:23.795Z,966.28
2023-06-19T22:17:24.006Z,966.10
2023-06-19T22:27:24.118Z,966.26
2023-06-19T22:37:24.288Z,966.06
2023-06-19T22:47:24.529Z,966.00
2023-06-19T22:57:24.586Z,965.82
2023-06-19T23:07:24.770Z,965.90
2023-06-19T23:17:25.011Z,965.73
2023-06-19T23:27:25.270Z,965.61
2023-06-19T23:37:25.192Z,965.65
2023-06-19T23:47:25.437Z,965.56
2023-06-19T23:57:25.680Z,965.64
