createdAt,value
2022-08-03T00:00:25.813Z,2.05
2022-08-03T00:02:52.392Z,1.90
2022-08-03T00:05:19.057Z,2.00
2022-08-03T00:07:45.888Z,2.13
2022-08-03T00:10:13.545Z,1.90
2022-08-03T00:12:40.379Z,2.30
2022-08-03T00:15:08.358Z,2.30
2022-08-03T00:17:53.258Z,1.90
2022-08-03T00:20:21.812Z,1.80
2022-08-03T00:22:48.867Z,1.90
2022-08-03T00:25:15.715Z,2.10
2022-08-03T00:27:42.272Z,2.30
2022-08-03T00:30:09.212Z,2.03
2022-08-03T00:32:35.771Z,2.10
2022-08-03T00:35:08.015Z,2.35
2022-08-03T00:37:40.851Z,1.80
2022-08-03T00:40:08.233Z,2.00
2022-08-03T00:42:34.799Z,1.87
2022-08-03T00:45:01.325Z,1.90
2022-08-03T00:47:27.834Z,1.77
2022-08-03T00:49:54.363Z,1.77
2022-08-03T00:52:21.035Z,2.25
2022-08-03T00:54:47.669Z,2.20
2022-08-03T00:57:14.208Z,2.15
2022-08-03T00:59:40.778Z,2.30
2022-08-03T01:02:08.041Z,2.08
2022-08-03T01:04:34.533Z,2.17
2022-08-03T01:07:14.559Z,2.30
2022-08-03T01:10:00.745Z,2.08
2022-08-03T01:12:36.267Z,2.10
2022-08-03T01:15:08.855Z,2.03
2022-08-03T01:18:14.672Z,2.17
2022-08-03T01:20:47.407Z,1.90
2022-08-03T01:23:32.652Z,2.00
2022-08-03T01:26:15.489Z,1.92
2022-08-03T01:29:03.539Z,2.00
2022-08-03T01:32:53.242Z,1.98
2022-08-03T01:34:34.008Z,2.00
2022-08-03T01:37:06.019Z,2.00
2022-08-03T01:39:33.469Z,2.00
2022-08-03T01:42:06.212Z,1.90
2022-08-03T01:44:37.087Z,2.25
2022-08-03T01:47:06.444Z,2.00
2022-08-03T01:49:38.666Z,1.95
2022-08-03T01:52:07.562Z,1.88
2022-08-03T01:54:42.349Z,1.90
2022-08-03T01:57:10.234Z,2.00
2022-08-03T01:59:38.942Z,1.90
2022-08-03T02:02:32.023Z,2.13
2022-08-03T02:04:57.772Z,1.88
2022-08-03T02:07:26.584Z,2.10
2022-08-03T02:09:54.347Z,1.80
2022-08-03T02:12:22.442Z,2.00
2022-08-03T02:14:50.228Z,2.10
2022-08-03T02:17:16.842Z,2.10
2022-08-03T02:19:44.518Z,2.08
2022-08-03T02:22:13.067Z,2.10
2022-08-03T02:24:40.281Z,2.30
2022-08-03T02:27:15.405Z,2.13
2022-08-03T02:29:45.207Z,2.20
2022-08-03T02:32:17.343Z,2.38
2022-08-03T02:34:53.655Z,2.22
2022-08-03T02:37:24.504Z,2.30
2022-08-03T02:39:54.254Z,1.95
2022-08-03T02:42:23.435Z,2.45
2022-08-03T02:44:53.226Z,2.47
2022-08-03T02:47:21.483Z,2.63
2022-08-03T02:49:52.373Z,2.30
2022-08-03T02:52:25.452Z,2.38
2022-08-03T02:54:54.972Z,2.50
2022-08-03T02:57:23.259Z,2.50
2022-08-03T02:59:51.626Z,2.25
2022-08-03T03:02:19.832Z,2.33
2022-08-03T03:05:51.527Z,2.10
2022-08-03T03:07:51.675Z,2.20
2022-08-03T03:10:23.446Z,2.15
2022-08-03T03:12:57.580Z,2.33
2022-08-03T03:15:26.605Z,2.00
2022-08-03T03:17:53.786Z,2.20
2022-08-03T03:20:30.009Z,2.30
2022-08-03T03:22:59.889Z,2.28
2022-08-03T03:25:27.299Z,2.13
2022-08-03T03:27:53.991Z,2.20
2022-08-03T03:30:21.428Z,2.30
2022-08-03T03:32:48.071Z,2.33
2022-08-03T03:35:15.315Z,2.20
2022-08-03T03:37:41.999Z,2.00
2022-08-03T03:40:09.297Z,2.27
2022-08-03T03:42:36.042Z,2.20
2022-08-03T03:45:09.724Z,2.50
2022-08-03T03:47:36.884Z,2.25
2022-08-03T03:50:05.446Z,2.28
2022-08-03T03:52:33.614Z,2.27
2022-08-03T03:55:01.266Z,2.03
2022-08-03T03:57:28.507Z,2.10
2022-08-03T03:59:55.131Z,2.05
2022-08-03T04:02:21.920Z,2.40
2022-08-03T04:05:06.905Z,2.10
2022-08-03T04:08:04.838Z,2.00
2022-08-03T04:10:52.416Z,2.10
2022-08-03T04:13:21.796Z,2.50
2022-08-03T04:15:49.999Z,2.30
2022-08-03T04:18:19.019Z,2.30
2022-08-03T04:20:48.377Z,2.38
2022-08-03T04:23:18.889Z,2.10
2022-08-03T04:25:48.712Z,2.30
2022-08-03T04:28:30.945Z,2.40
2022-08-03T04:31:01.442Z,2.43
2022-08-03T04:33:32.432Z,2.20
2022-08-03T04:36:03.479Z,2.30
2022-08-03T04:38:33.057Z,2.30
2022-08-03T04:41:00.686Z,2.70
2022-08-03T04:43:28.306Z,2.60
2022-08-03T04:45:55.876Z,2.45
2022-08-03T04:48:22.861Z,2.63
2022-08-03T04:50:49.635Z,2.40
2022-08-03T04:53:16.781Z,2.65
2022-08-03T04:55:43.634Z,2.60
2022-08-03T04:58:10.446Z,2.40
2022-08-03T05:00:36.995Z,2.67
2022-08-03T05:03:03.656Z,2.30
2022-08-03T05:05:50.183Z,2.72
2022-08-03T05:08:17.427Z,2.53
2022-08-03T05:10:47.566Z,2.60
2022-08-03T05:13:14.551Z,2.83
2022-08-03T05:15:43.144Z,2.17
2022-08-03T05:18:13.959Z,2.60
2022-08-03T05:20:41.241Z,2.37
2022-08-03T05:23:07.894Z,2.45
2022-08-03T05:25:34.511Z,2.72
2022-08-03T05:28:01.376Z,2.28
2022-08-03T05:30:33.484Z,2.30
2022-08-03T05:33:02.203Z,2.63
2022-08-03T05:36:01.318Z,2.67
2022-08-03T05:38:23.934Z,2.47
2022-08-03T05:40:57.561Z,2.38
2022-08-03T05:43:43.308Z,2.80
2022-08-03T05:46:12.099Z,2.50
2022-08-03T05:48:39.065Z,2.58
2022-08-03T05:51:07.625Z,2.70
2022-08-03T05:53:34.900Z,2.75
2022-08-03T05:56:03.674Z,2.72
2022-08-03T05:58:40.113Z,2.90
2022-08-03T06:01:06.724Z,2.70
2022-08-03T06:03:33.334Z,2.42
2022-08-03T06:06:00.747Z,2.80
2022-08-03T06:08:27.484Z,2.80
2022-08-03T06:10:54.013Z,2.60
2022-08-03T06:13:20.515Z,2.28
2022-08-03T06:15:47.073Z,2.70
2022-08-03T06:18:13.685Z,2.72
2022-08-03T06:20:40.252Z,2.95
2022-08-03T06:23:08.125Z,2.70
2022-08-03T06:25:43.157Z,2.67
2022-08-03T06:28:19.028Z,2.92
2022-08-03T06:30:50.763Z,2.40
2022-08-03T06:33:17.346Z,2.40
2022-08-03T06:35:45.144Z,2.50
2022-08-03T06:38:12.991Z,2.38
2022-08-03T06:40:42.684Z,2.50
2022-08-03T06:43:12.623Z,2.42
2022-08-03T06:45:39.453Z,2.38
2022-08-03T06:48:11.232Z,2.30
2022-08-03T06:50:39.738Z,2.40
2022-08-03T06:53:06.403Z,2.53
2022-08-03T06:55:33.064Z,2.17
2022-08-03T06:58:00.142Z,2.42
2022-08-03T07:00:31.030Z,2.07
2022-08-03T07:02:58.583Z,2.38
2022-08-03T07:05:25.388Z,2.60
2022-08-03T07:07:56.657Z,2.63
2022-08-03T07:10:23.594Z,2.22
2022-08-03T07:12:52.665Z,2.90
2022-08-03T07:15:38.308Z,2.05
2022-08-03T07:18:10.190Z,2.45
2022-08-03T07:20:36.818Z,2.38
2022-08-03T07:23:03.686Z,2.53
2022-08-03T07:25:30.300Z,2.20
2022-08-03T07:27:56.825Z,2.28
2022-08-03T07:30:25.089Z,2.50
2022-08-03T07:32:51.585Z,2.40
2022-08-03T07:35:24.265Z,2.20
2022-08-03T07:37:54.656Z,2.20
2022-08-03T07:40:22.502Z,2.38
2022-08-03T07:42:49.312Z,2.58
2022-08-03T07:45:23.344Z,2.30
2022-08-03T07:47:53.421Z,2.35
2022-08-03T07:50:21.107Z,2.33
2022-08-03T07:52:52.118Z,2.05
2022-08-03T07:55:20.736Z,2.40
2022-08-03T07:57:48.393Z,2.10
2022-08-03T08:00:18.203Z,2.67
2022-08-03T08:02:45.968Z,2.90
2022-08-03T08:05:12.693Z,2.27
2022-08-03T08:07:40.155Z,2.67
2022-08-03T08:10:10.014Z,2.92
2022-08-03T08:12:37.723Z,3.00
2022-08-03T08:15:05.167Z,3.42
2022-08-03T08:17:31.740Z,2.97
2022-08-03T08:19:58.280Z,2.65
2022-08-03T08:22:30.111Z,3.00
2022-08-03T08:24:59.500Z,3.50
2022-08-03T08:27:27.616Z,3.05
2022-08-03T08:29:55.737Z,3.75
2022-08-03T08:32:24.087Z,3.25
2022-08-03T08:34:51.046Z,3.20
2022-08-03T08:37:17.794Z,3.47
2022-08-03T08:39:44.360Z,4.00
2022-08-03T08:42:10.993Z,4.30
2022-08-03T08:44:37.672Z,3.53
2022-08-03T08:47:04.782Z,3.22
2022-08-03T08:49:35.993Z,4.15
2022-08-03T08:52:03.684Z,3.97
2022-08-03T08:54:32.586Z,4.22
2022-08-03T08:57:02.528Z,4.25
2022-08-03T08:59:49.026Z,3.30
2022-08-03T09:02:16.918Z,4.07
2022-08-03T09:04:45.593Z,4.00
2022-08-03T09:07:29.199Z,3.47
2022-08-03T09:10:12.591Z,4.30
2022-08-03T09:12:44.472Z,3.90
2022-08-03T09:15:20.215Z,3.33
2022-08-03T09:17:50.876Z,3.72
2022-08-03T09:20:18.588Z,2.80
2022-08-03T09:23:00.237Z,3.60
2022-08-03T09:25:33.554Z,4.18
2022-08-03T09:28:56.484Z,3.67
2022-08-03T09:31:10.370Z,4.10
2022-08-03T09:33:50.466Z,3.90
2022-08-03T09:36:46.828Z,3.78
2022-08-03T09:39:40.259Z,3.92
2022-08-03T09:42:12.866Z,3.80
2022-08-03T09:44:49.217Z,4.03
2022-08-03T09:47:45.035Z,3.40
2022-08-03T09:50:12.936Z,3.72
2022-08-03T09:52:49.891Z,3.67
2022-08-03T09:56:30.708Z,3.92
2022-08-03T09:58:10.341Z,3.83
2022-08-03T10:00:54.024Z,3.67
2022-08-03T10:03:21.253Z,4.00
2022-08-03T10:05:47.889Z,3.53
2022-08-03T10:08:16.198Z,3.75
2022-08-03T10:10:44.270Z,4.05
2022-08-03T10:13:15.402Z,3.13
2022-08-03T10:16:22.021Z,3.67
2022-08-03T10:18:29.143Z,3.72
2022-08-03T10:21:04.052Z,3.38
2022-08-03T10:23:35.563Z,3.42
2022-08-03T10:26:07.042Z,3.17
2022-08-03T10:28:44.950Z,3.40
2022-08-03T10:31:14.025Z,3.65
2022-08-03T10:33:52.066Z,3.03
2022-08-03T10:36:23.855Z,3.55
2022-08-03T10:38:53.295Z,3.70
2022-08-03T10:41:21.930Z,2.83
2022-08-03T10:44:04.103Z,2.97
2022-08-03T10:46:33.059Z,3.00
2022-08-03T10:49:00.800Z,2.70
2022-08-03T10:51:31.965Z,2.27
2022-08-03T10:54:02.194Z,2.85
2022-08-03T10:56:50.577Z,2.60
2022-08-03T10:59:45.926Z,3.10
2022-08-03T11:02:14.123Z,3.03
2022-08-03T11:04:41.580Z,3.20
2022-08-03T11:07:22.797Z,3.22
2022-08-03T11:09:56.972Z,3.47
2022-08-03T11:12:31.081Z,3.25
2022-08-03T11:15:08.849Z,3.20
2022-08-03T11:17:46.517Z,3.07
2022-08-03T11:20:55.179Z,2.80
2022-08-03T11:24:03.404Z,3.10
2022-08-03T11:26:33.727Z,3.67
2022-08-03T11:29:29.686Z,3.33
2022-08-03T11:31:56.892Z,3.30
2022-08-03T11:34:24.617Z,3.53
2022-08-03T11:37:21.355Z,3.20
2022-08-03T11:39:50.587Z,3.50
2022-08-03T11:42:23.417Z,3.60
2022-08-03T11:44:51.341Z,3.05
2022-08-03T11:47:18.452Z,3.30
2022-08-03T11:49:49.019Z,2.47
2022-08-03T11:52:17.320Z,2.90
2022-08-03T11:54:44.349Z,3.10
2022-08-03T11:57:11.349Z,2.45
2022-08-03T11:59:40.830Z,2.53
2022-08-03T12:02:07.774Z,2.80
2022-08-03T12:04:53.274Z,2.28
2022-08-03T12:07:24.517Z,2.33
2022-08-03T12:10:09.891Z,2.15
2022-08-03T12:12:37.363Z,1.80
2022-08-03T12:15:05.395Z,2.63
2022-08-03T12:17:39.264Z,2.30
2022-08-03T12:20:07.936Z,2.17
2022-08-03T12:22:37.400Z,2.20
2022-08-03T12:25:05.730Z,2.20
2022-08-03T12:27:32.422Z,1.70
2022-08-03T12:30:01.499Z,1.57
2022-08-03T12:32:29.663Z,1.70
2022-08-03T12:35:01.077Z,2.28
2022-08-03T12:37:28.534Z,1.90
2022-08-03T12:40:02.289Z,2.38
2022-08-03T12:42:37.877Z,1.50
2022-08-03T12:45:25.221Z,2.30
2022-08-03T12:48:02.451Z,2.20
2022-08-03T12:50:29.048Z,2.05
2022-08-03T12:52:57.626Z,2.45
2022-08-03T12:55:27.888Z,1.73
2022-08-03T12:57:54.449Z,1.80
2022-08-03T13:00:29.573Z,1.90
2022-08-03T13:03:38.160Z,1.73
2022-08-03T13:05:49.222Z,1.83
2022-08-03T13:08:20.213Z,1.73
2022-08-03T13:10:47.555Z,1.50
2022-08-03T13:13:14.226Z,1.70
2022-08-03T13:15:47.953Z,1.70
2022-08-03T13:18:17.368Z,1.67
2022-08-03T13:20:44.404Z,1.75
2022-08-03T13:23:12.946Z,4.25
2022-08-03T13:25:55.610Z,1.90
2022-08-03T13:28:22.886Z,2.03
2022-08-03T13:30:49.418Z,1.75
2022-08-03T13:33:16.084Z,1.60
2022-08-03T13:35:42.658Z,1.73
2022-08-03T13:38:09.273Z,1.80
2022-08-03T13:40:41.561Z,1.90
2022-08-03T13:43:08.489Z,1.80
2022-08-03T13:45:35.569Z,1.90
2022-08-03T13:48:02.201Z,2.15
2022-08-03T13:50:29.981Z,1.75
2022-08-03T13:52:56.804Z,1.60
2022-08-03T13:55:24.147Z,1.50
2022-08-03T13:58:11.471Z,1.50
2022-08-03T14:00:37.216Z,1.60
2022-08-03T14:03:13.780Z,1.80
2022-08-03T14:05:44.953Z,1.95
2022-08-03T14:08:12.519Z,1.30
2022-08-03T14:10:42.171Z,2.60
2022-08-03T14:13:10.327Z,1.55
2022-08-03T14:15:38.489Z,1.70
2022-08-03T14:18:06.967Z,2.00
2022-08-03T14:20:36.882Z,1.90
2022-08-03T14:23:06.895Z,1.90
2022-08-03T14:25:50.062Z,1.70
2022-08-03T14:28:18.334Z,1.77
2022-08-03T14:30:45.222Z,1.63
2022-08-03T14:33:11.764Z,1.98
2022-08-03T14:35:41.206Z,1.77
2022-08-03T14:38:07.775Z,1.30
2022-08-03T14:40:34.477Z,1.40
2022-08-03T14:43:02.324Z,1.73
2022-08-03T14:45:31.611Z,2.10
2022-08-03T14:49:02.621Z,2.13
2022-08-03T14:50:50.986Z,1.88
2022-08-03T14:53:19.105Z,1.83
2022-08-03T14:55:49.985Z,1.88
2022-08-03T14:58:19.765Z,2.28
2022-08-03T15:00:48.946Z,1.98
2022-08-03T15:03:16.889Z,1.80
2022-08-03T15:05:44.249Z,1.60
2022-08-03T15:08:10.843Z,1.97
2022-08-03T15:10:40.333Z,1.80
2022-08-03T15:13:12.108Z,2.00
2022-08-03T15:15:38.670Z,2.20
2022-08-03T15:18:05.287Z,1.83
2022-08-03T15:20:43.400Z,1.63
2022-08-03T15:23:11.821Z,1.50
2022-08-03T15:26:03.845Z,1.80
2022-08-03T15:28:25.138Z,1.88
2022-08-03T15:30:52.887Z,1.80
2022-08-03T15:33:19.512Z,1.47
2022-08-03T15:35:47.384Z,2.00
2022-08-03T15:38:13.886Z,1.65
2022-08-03T15:40:40.528Z,1.60
2022-08-03T15:43:07.667Z,1.30
2022-08-03T15:45:35.419Z,1.50
2022-08-03T15:48:04.912Z,1.67
2022-08-03T15:50:31.560Z,1.47
2022-08-03T15:52:58.243Z,1.92
2022-08-03T15:55:24.817Z,3.00
2022-08-03T15:59:09.397Z,1.80
2022-08-03T16:00:38.333Z,1.40
2022-08-03T16:03:04.956Z,1.60
2022-08-03T16:05:31.937Z,1.60
2022-08-03T16:08:03.689Z,1.30
2022-08-03T16:10:32.263Z,1.60
2022-08-03T16:13:02.339Z,1.98
2022-08-03T16:15:28.877Z,1.50
2022-08-03T16:17:55.503Z,1.57
2022-08-03T16:20:30.778Z,1.50
2022-08-03T16:23:09.188Z,1.80
2022-08-03T16:25:38.333Z,1.90
2022-08-03T16:28:08.216Z,1.98
2022-08-03T16:30:40.915Z,1.80
2022-08-03T16:33:07.739Z,1.40
2022-08-03T16:35:34.347Z,1.60
2022-08-03T16:38:00.878Z,2.80
2022-08-03T16:40:27.793Z,1.90
2022-08-03T16:42:54.505Z,3.28
2022-08-03T16:45:21.403Z,2.20
2022-08-03T16:47:47.921Z,2.27
2022-08-03T16:50:28.017Z,1.70
2022-08-03T16:52:55.061Z,1.60
2022-08-03T16:55:48.885Z,2.10
2022-08-03T16:58:08.207Z,2.05
2022-08-03T17:00:41.265Z,1.43
2022-08-03T17:03:12.770Z,1.73
2022-08-03T17:05:50.194Z,1.83
2022-08-03T17:08:26.290Z,2.00
2022-08-03T17:10:54.615Z,1.63
2022-08-03T17:13:22.427Z,1.80
2022-08-03T17:16:01.073Z,1.47
2022-08-03T17:18:34.159Z,2.20
2022-08-03T17:21:06.025Z,2.00
2022-08-03T17:23:39.121Z,1.85
2022-08-03T17:26:21.064Z,1.92
2022-08-03T17:28:57.261Z,1.93
2022-08-03T17:31:31.585Z,2.90
2022-08-03T17:34:01.272Z,2.25
2022-08-03T17:36:47.677Z,2.72
2022-08-03T17:39:27.080Z,1.95
2022-08-03T17:42:05.297Z,1.73
2022-08-03T17:44:52.849Z,1.50
2022-08-03T17:47:19.747Z,1.50
2022-08-03T17:49:48.226Z,1.88
2022-08-03T17:52:27.653Z,1.55
2022-08-03T17:55:55.012Z,1.40
2022-08-03T17:58:12.396Z,1.30
2022-08-03T18:01:05.154Z,1.30
2022-08-03T18:03:59.318Z,1.47
2022-08-03T18:06:31.300Z,1.33
2022-08-03T18:09:05.358Z,1.63
2022-08-03T18:11:52.542Z,1.90
2022-08-03T18:14:31.613Z,1.90
2022-08-03T18:17:10.377Z,2.27
2022-08-03T18:20:01.767Z,1.83
2022-08-03T18:22:30.580Z,2.03
2022-08-03T18:24:59.241Z,1.52
2022-08-03T18:27:45.400Z,1.92
2022-08-03T18:30:15.401Z,2.17
2022-08-03T18:32:43.594Z,2.00
2022-08-03T18:35:28.324Z,2.00
2022-08-03T18:38:19.064Z,1.77
2022-08-03T18:40:48.570Z,1.92
2022-08-03T18:43:17.519Z,1.60
2022-08-03T18:45:57.218Z,1.40
2022-08-03T18:48:47.160Z,1.90
2022-08-03T18:51:24.119Z,1.50
2022-08-03T18:54:55.669Z,2.08
2022-08-03T18:57:21.865Z,1.38
2022-08-03T19:00:05.862Z,1.88
2022-08-03T19:03:02.481Z,1.40
2022-08-03T19:05:53.772Z,1.80
2022-08-03T19:08:34.091Z,2.10
2022-08-03T19:11:06.065Z,2.22
2022-08-03T19:13:50.396Z,1.90
2022-08-03T19:16:36.117Z,1.80
2022-08-03T19:19:11.080Z,1.47
2022-08-03T19:21:41.591Z,1.30
2022-08-03T19:24:10.336Z,1.50
2022-08-03T19:26:41.375Z,1.35
2022-08-03T19:29:14.904Z,1.63
2022-08-03T19:31:59.118Z,1.43
2022-08-03T19:34:29.284Z,1.83
2022-08-03T19:36:59.365Z,1.60
2022-08-03T19:39:27.046Z,1.88
2022-08-03T19:42:07.980Z,1.48
2022-08-03T19:44:41.006Z,1.65
2022-08-03T19:47:10.046Z,1.70
2022-08-03T19:50:05.264Z,1.40
2022-08-03T19:52:31.231Z,1.33
2022-08-03T19:55:00.454Z,1.83
2022-08-03T19:57:28.967Z,1.90
2022-08-03T19:59:56.887Z,1.10
2022-08-03T20:02:26.563Z,1.37
2022-08-03T20:04:59.887Z,1.30
2022-08-03T20:07:31.001Z,1.70
2022-08-03T20:09:59.606Z,2.00
2022-08-03T20:12:31.300Z,1.63
2022-08-03T20:15:01.323Z,1.80
2022-08-03T20:17:55.074Z,1.40
2022-08-03T20:20:19.792Z,1.70
2022-08-03T20:22:53.086Z,1.80
2022-08-03T20:25:38.201Z,1.50
2022-08-03T20:28:15.065Z,1.53
2022-08-03T20:30:44.540Z,1.38
2022-08-03T20:33:19.027Z,1.52
2022-08-03T20:35:49.358Z,1.50
2022-08-03T20:38:20.154Z,1.70
2022-08-03T20:40:54.328Z,1.40
2022-08-03T20:43:21.565Z,1.40
2022-08-03T20:46:00.296Z,1.30
2022-08-03T20:48:36.680Z,1.58
2022-08-03T20:51:19.657Z,1.60
2022-08-03T20:53:59.537Z,1.40
2022-08-03T20:56:32.058Z,1.70
2022-08-03T20:59:07.464Z,1.42
2022-08-03T21:01:41.838Z,1.48
2022-08-03T21:04:11.504Z,1.20
2022-08-03T21:06:45.612Z,1.60
2022-08-03T21:09:24.078Z,1.40
2022-08-03T21:12:03.147Z,1.30
2022-08-03T21:15:08.136Z,1.52
2022-08-03T21:17:40.828Z,1.35
2022-08-03T21:20:09.794Z,1.45
2022-08-03T21:22:38.328Z,1.30
2022-08-03T21:25:09.267Z,1.10
2022-08-03T21:27:36.784Z,1.63
2022-08-03T21:30:07.309Z,1.55
2022-08-03T21:32:33.943Z,1.38
2022-08-03T21:35:01.227Z,1.60
2022-08-03T21:37:29.069Z,1.63
2022-08-03T21:39:55.989Z,1.30
2022-08-03T21:42:25.723Z,1.50
2022-08-03T21:44:53.474Z,1.67
2022-08-03T21:47:22.702Z,1.52
2022-08-03T21:50:08.408Z,1.47
2022-08-03T21:52:42.088Z,1.60
2022-08-03T21:55:18.201Z,1.75
2022-08-03T21:57:53.068Z,1.92
2022-08-03T22:00:21.901Z,2.33
2022-08-03T22:02:54.617Z,2.00
2022-08-03T22:05:29.006Z,2.23
2022-08-03T22:08:10.775Z,1.95
2022-08-03T22:10:37.880Z,2.05
2022-08-03T22:13:04.452Z,1.77
2022-08-03T22:15:31.624Z,1.60
2022-08-03T22:18:03.293Z,1.70
2022-08-03T22:20:30.315Z,1.70
2022-08-03T22:23:01.775Z,1.58
2022-08-03T22:25:38.252Z,1.85
2022-08-03T22:28:10.930Z,1.85
2022-08-03T22:30:38.509Z,1.50
2022-08-03T22:33:11.594Z,1.80
2022-08-03T22:35:47.954Z,1.88
2022-08-03T22:38:16.514Z,1.50
2022-08-03T22:40:43.772Z,1.48
2022-08-03T22:43:10.572Z,1.40
2022-08-03T22:45:45.869Z,2.03
2022-08-03T22:48:26.235Z,1.40
2022-08-03T22:50:52.873Z,1.30
2022-08-03T22:53:21.817Z,1.50
2022-08-03T22:55:49.480Z,2.00
2022-08-03T22:58:16.052Z,1.57
2022-08-03T23:00:46.676Z,1.50
2022-08-03T23:03:58.721Z,2.35
2022-08-03T23:06:21.177Z,1.50
2022-08-03T23:08:50.256Z,1.88
2022-08-03T23:11:18.049Z,1.60
2022-08-03T23:13:52.606Z,1.63
2022-08-03T23:16:28.856Z,1.55
2022-08-03T23:18:58.832Z,1.70
2022-08-03T23:21:53.327Z,1.27
2022-08-03T23:24:25.570Z,1.50
2022-08-03T23:26:57.199Z,1.60
2022-08-03T23:29:23.837Z,1.70
2022-08-03T23:31:53.624Z,1.60
2022-08-03T23:34:39.871Z,1.50
2022-08-03T23:37:06.612Z,1.60
2022-08-03T23:39:35.136Z,1.40
2022-08-03T23:42:03.012Z,1.63
2022-08-03T23:44:31.307Z,1.63
2022-08-03T23:46:57.991Z,1.70
2022-08-03T23:49:24.576Z,1.67
2022-08-03T23:52:08.396Z,1.77
2022-08-03T23:54:47.048Z,1.45
2022-08-03T23:57:32.673Z,1.58
